createdAt,value
2022-12-23T00:00:14.058Z,6.16
2022-12-23T00:01:21.123Z,6.19
2022-12-23T00:02:14.126Z,6.19
2022-12-23T00:03:14.168Z,6.19
2022-12-23T00:04:14.055Z,6.19
2022-12-23T00:05:14.000Z,6.21
2022-12-23T00:06:13.972Z,6.21
2022-12-23T00:07:13.982Z,6.19
2022-12-23T00:08:13.961Z,6.16
2022-12-23T00:09:13.956Z,6.14
2022-12-23T00:10:13.931Z,6.16
2022-12-23T00:11:13.933Z,6.16
2022-12-23T00:12:13.953Z,6.18
2022-12-23T00:13:13.909Z,6.16
2022-12-23T00:14:20.427Z,6.19
2022-12-23T00:15:14.887Z,6.21
2022-12-23T00:16:13.930Z,6.21
2022-12-23T00:17:29.132Z,6.25
2022-12-23T00:18:14.839Z,6.25
2022-12-23T00:19:13.828Z,6.25
2022-12-23T00:20:13.789Z,6.21
2022-12-23T00:21:13.798Z,6.19
2022-12-23T00:22:13.782Z,6.18
2022-12-23T00:23:13.792Z,6.21
2022-12-23T00:24:13.763Z,6.21
2022-12-23T00:25:13.740Z,6.22
2022-12-23T00:26:13.748Z,6.25
2022-12-23T00:27:13.719Z,6.22
2022-12-23T00:28:13.719Z,6.21
2022-12-23T00:29:13.709Z,6.21
2022-12-23T00:30:13.671Z,6.21
2022-12-23T00:31:13.772Z,6.19
2022-12-23T00:32:13.709Z,6.21
2022-12-23T00:33:13.658Z,6.25
2022-12-23T00:34:13.640Z,6.25
2022-12-23T00:35:13.625Z,6.28
2022-12-23T00:36:13.688Z,6.26
2022-12-23T00:37:13.603Z,6.28
2022-12-23T00:38:13.598Z,6.25
2022-12-23T00:39:13.574Z,6.26
2022-12-23T00:40:13.570Z,6.25
2022-12-23T00:41:13.541Z,6.22
2022-12-23T00:42:13.520Z,6.21
2022-12-23T00:43:13.534Z,6.18
2022-12-23T00:44:13.509Z,6.18
2022-12-23T00:45:13.493Z,6.14
2022-12-23T00:46:13.514Z,6.13
2022-12-23T00:47:13.474Z,6.13
2022-12-23T00:48:13.447Z,6.11
2022-12-23T00:49:13.463Z,6.10
2022-12-23T00:50:13.412Z,6.10
2022-12-23T00:51:13.436Z,6.10
2022-12-23T00:52:13.393Z,6.09
2022-12-23T00:53:13.383Z,6.09
2022-12-23T00:54:13.362Z,6.09
2022-12-23T00:55:13.379Z,6.04
2022-12-23T00:56:13.332Z,6.04
2022-12-23T00:57:13.330Z,6.06
2022-12-23T00:58:13.307Z,6.04
2022-12-23T00:59:13.322Z,6.06
2022-12-23T01:00:13.285Z,6.06
2022-12-23T01:01:13.345Z,6.04
2022-12-23T01:02:13.419Z,6.03
2022-12-23T01:03:13.382Z,6.04
2022-12-23T01:04:13.292Z,6.01
2022-12-23T01:05:13.311Z,6.01
2022-12-23T01:06:13.224Z,6.01
2022-12-23T01:07:13.233Z,6.03
2022-12-23T01:08:13.208Z,6.00
2022-12-23T01:09:13.175Z,6.03
2022-12-23T01:10:13.181Z,6.01
2022-12-23T01:11:13.384Z,6.01
2022-12-23T01:12:13.168Z,6.00
2022-12-23T01:13:13.131Z,5.98
2022-12-23T01:14:13.110Z,5.98
2022-12-23T01:15:13.100Z,5.96
2022-12-23T01:16:17.297Z,5.96
2022-12-23T01:17:13.235Z,5.95
2022-12-23T01:18:13.070Z,5.98
2022-12-23T01:19:13.052Z,5.98
2022-12-23T01:20:13.051Z,6.00
2022-12-23T01:21:13.020Z,6.03
2022-12-23T01:22:13.034Z,6.06
2022-12-23T01:23:13.027Z,6.07
2022-12-23T01:24:12.990Z,6.04
2022-12-23T01:25:12.970Z,6.03
2022-12-23T01:26:12.981Z,6.03
2022-12-23T01:27:12.980Z,6.03
2022-12-23T01:28:12.949Z,6.03
2022-12-23T01:29:12.949Z,5.98
2022-12-23T01:30:12.971Z,5.98
2022-12-23T01:31:13.009Z,5.98
2022-12-23T01:32:12.979Z,6.00
2022-12-23T01:33:12.887Z,6.01
2022-12-23T01:34:12.893Z,6.01
2022-12-23T01:35:12.860Z,6.01
2022-12-23T01:36:12.841Z,6.04
2022-12-23T01:37:12.825Z,6.04
2022-12-23T01:38:12.818Z,6.07
2022-12-23T01:39:12.826Z,6.06
2022-12-23T01:40:12.796Z,6.04
2022-12-23T01:41:12.770Z,6.04
2022-12-23T01:42:12.777Z,6.06
2022-12-23T01:43:12.753Z,6.06
2022-12-23T01:44:12.748Z,6.06
2022-12-23T01:45:12.741Z,6.06
2022-12-23T01:46:12.821Z,6.04
2022-12-23T01:47:12.691Z,6.06
2022-12-23T01:48:12.690Z,6.06
2022-12-23T01:49:12.674Z,6.04
2022-12-23T01:50:12.686Z,6.03
2022-12-23T01:51:12.639Z,6.04
2022-12-23T01:52:12.643Z,6.04
2022-12-23T01:53:12.615Z,6.04
2022-12-23T01:54:12.630Z,6.03
2022-12-23T01:55:12.596Z,6.01
2022-12-23T01:56:12.606Z,6.03
2022-12-23T01:57:12.566Z,6.03
2022-12-23T01:58:12.566Z,6.01
2022-12-23T01:59:12.561Z,6.00
2022-12-23T02:00:12.536Z,6.00
2022-12-23T02:01:12.617Z,6.00
2022-12-23T02:02:12.695Z,5.98
2022-12-23T02:03:12.615Z,5.98
2022-12-23T02:04:12.483Z,5.96
2022-12-23T02:05:12.476Z,5.98
2022-12-23T02:06:12.468Z,5.98
2022-12-23T02:07:12.432Z,5.96
2022-12-23T02:08:12.443Z,5.96
2022-12-23T02:09:12.414Z,5.96
2022-12-23T02:10:12.394Z,5.98
2022-12-23T02:11:12.388Z,5.98
2022-12-23T02:12:12.377Z,6.00
2022-12-23T02:13:12.387Z,5.98
2022-12-23T02:14:12.396Z,5.98
2022-12-23T02:15:12.335Z,6.00
2022-12-23T02:16:12.352Z,5.98
2022-12-23T02:17:12.349Z,5.96
2022-12-23T02:18:12.303Z,5.96
2022-12-23T02:19:12.290Z,5.96
2022-12-23T02:20:12.305Z,5.98
2022-12-23T02:21:12.254Z,6.00
2022-12-23T02:22:12.252Z,5.98
2022-12-23T02:23:12.223Z,6.00
2022-12-23T02:24:12.247Z,5.98
2022-12-23T02:25:12.200Z,5.96
2022-12-23T02:26:12.202Z,5.96
2022-12-23T02:27:12.206Z,5.98
2022-12-23T02:28:12.163Z,5.98
2022-12-23T02:29:12.159Z,6.00
2022-12-23T02:30:12.142Z,5.98
2022-12-23T02:31:12.162Z,5.98
2022-12-23T02:32:12.116Z,5.96
2022-12-23T02:33:12.096Z,5.96
2022-12-23T02:34:12.126Z,5.95
2022-12-23T02:35:12.104Z,5.96
2022-12-23T02:36:12.091Z,5.95
2022-12-23T02:37:12.056Z,5.95
2022-12-23T02:38:12.051Z,5.98
2022-12-23T02:39:12.028Z,5.96
2022-12-23T02:40:12.039Z,5.96
2022-12-23T02:41:12.035Z,5.98
2022-12-23T02:42:12.007Z,5.98
2022-12-23T02:43:11.960Z,5.98
2022-12-23T02:44:11.988Z,5.98
2022-12-23T02:45:11.977Z,5.98
2022-12-23T02:46:11.996Z,5.96
2022-12-23T02:47:11.923Z,5.96
2022-12-23T02:48:11.921Z,5.98
2022-12-23T02:49:11.899Z,5.98
2022-12-23T02:50:11.891Z,5.96
2022-12-23T02:51:11.872Z,5.96
2022-12-23T02:52:11.872Z,5.96
2022-12-23T02:53:11.859Z,5.96
2022-12-23T02:54:11.865Z,6.00
2022-12-23T02:55:11.833Z,6.01
2022-12-23T02:56:11.823Z,6.01
2022-12-23T02:57:11.795Z,6.06
2022-12-23T02:58:11.792Z,6.07
2022-12-23T02:59:11.776Z,6.09
2022-12-23T03:00:11.771Z,6.09
2022-12-23T03:01:11.838Z,6.10
2022-12-23T03:02:11.874Z,6.10
2022-12-23T03:03:11.846Z,6.13
2022-12-23T03:04:11.742Z,6.13
2022-12-23T03:05:11.692Z,6.16
2022-12-23T03:06:11.686Z,6.14
2022-12-23T03:07:18.199Z,6.14
2022-12-23T03:08:12.677Z,6.13
2022-12-23T03:09:11.669Z,6.16
2022-12-23T03:10:11.652Z,6.16
2022-12-23T03:11:11.597Z,6.16
2022-12-23T03:12:11.624Z,6.16
2022-12-23T03:13:11.589Z,6.16
2022-12-23T03:14:11.584Z,6.14
2022-12-23T03:15:11.561Z,6.16
2022-12-23T03:16:11.634Z,6.18
2022-12-23T03:17:11.540Z,6.21
2022-12-23T03:18:11.557Z,6.22
2022-12-23T03:19:11.502Z,6.22
2022-12-23T03:20:11.517Z,6.25
2022-12-23T03:21:11.496Z,6.26
2022-12-23T03:22:11.501Z,6.28
2022-12-23T03:23:11.460Z,6.28
2022-12-23T03:24:11.450Z,6.28
2022-12-23T03:25:11.430Z,6.32
2022-12-23T03:26:11.430Z,6.30
2022-12-23T03:27:11.417Z,6.32
2022-12-23T03:28:11.426Z,6.32
2022-12-23T03:29:11.383Z,6.30
2022-12-23T03:30:11.406Z,6.30
2022-12-23T03:31:11.431Z,6.32
2022-12-23T03:32:11.362Z,6.33
2022-12-23T03:33:11.335Z,6.33
2022-12-23T03:34:11.334Z,6.33
2022-12-23T03:35:11.302Z,6.35
2022-12-23T03:36:11.333Z,6.32
2022-12-23T03:37:11.298Z,6.33
2022-12-23T03:38:11.279Z,6.32
2022-12-23T03:39:11.250Z,6.33
2022-12-23T03:40:11.253Z,6.32
2022-12-23T03:41:11.227Z,6.35
2022-12-23T03:42:11.233Z,6.32
2022-12-23T03:43:11.200Z,6.33
2022-12-23T03:44:11.218Z,6.32
2022-12-23T03:45:37.625Z,6.33
2022-12-23T03:46:12.231Z,6.33
2022-12-23T03:47:11.173Z,6.36
2022-12-23T03:48:11.155Z,6.36
2022-12-23T03:49:11.130Z,6.36
2022-12-23T03:50:11.137Z,6.38
2022-12-23T03:51:11.103Z,6.35
2022-12-23T03:52:14.524Z,6.36
2022-12-23T03:53:12.085Z,6.36
2022-12-23T03:54:11.078Z,6.36
2022-12-23T03:55:11.051Z,6.36
2022-12-23T03:56:11.040Z,6.38
2022-12-23T03:57:11.024Z,6.38
2022-12-23T03:58:11.041Z,6.36
2022-12-23T03:59:10.991Z,6.35
2022-12-23T04:00:11.164Z,6.35
2022-12-23T04:01:11.007Z,6.35
2022-12-23T04:02:11.105Z,6.36
2022-12-23T04:03:10.971Z,6.36
2022-12-23T04:04:11.003Z,6.38
2022-12-23T04:05:15.670Z,6.38
2022-12-23T04:06:10.938Z,6.38
2022-12-23T04:07:10.930Z,6.38
2022-12-23T04:08:10.927Z,6.36
2022-12-23T04:09:10.880Z,6.38
2022-12-23T04:10:10.857Z,6.38
2022-12-23T04:11:10.849Z,6.38
2022-12-23T04:12:10.851Z,6.38
2022-12-23T04:13:10.834Z,6.40
2022-12-23T04:14:10.837Z,6.41
2022-12-23T04:15:13.081Z,6.41
2022-12-23T04:16:10.849Z,6.43
2022-12-23T04:17:10.763Z,6.43
2022-12-23T04:18:10.767Z,6.41
2022-12-23T04:19:10.739Z,6.43
2022-12-23T04:20:10.750Z,6.43
2022-12-23T04:21:10.710Z,6.43
2022-12-23T04:22:10.720Z,6.43
2022-12-23T04:23:10.681Z,6.44
2022-12-23T04:24:10.692Z,6.41
2022-12-23T04:25:10.662Z,6.43
2022-12-23T04:26:10.712Z,6.41
2022-12-23T04:27:10.653Z,6.41
2022-12-23T04:28:10.641Z,6.41
2022-12-23T04:29:10.626Z,6.43
2022-12-23T04:30:10.622Z,6.44
2022-12-23T04:31:10.765Z,6.43
2022-12-23T04:32:10.610Z,6.46
2022-12-23T04:33:10.591Z,6.46
2022-12-23T04:34:10.589Z,6.44
2022-12-23T04:35:10.530Z,6.46
2022-12-23T04:36:10.532Z,6.46
2022-12-23T04:37:10.525Z,6.47
2022-12-23T04:38:10.532Z,6.47
2022-12-23T04:39:10.484Z,6.47
2022-12-23T04:40:10.500Z,6.48
2022-12-23T04:41:10.472Z,6.48
2022-12-23T04:42:10.458Z,6.48
2022-12-23T04:43:10.454Z,6.50
2022-12-23T04:44:10.473Z,6.51
2022-12-23T04:45:10.428Z,6.53
2022-12-23T04:46:10.487Z,6.53
2022-12-23T04:47:10.412Z,6.53
2022-12-23T04:48:10.398Z,6.53
2022-12-23T04:49:10.405Z,6.53
2022-12-23T04:50:10.367Z,6.53
2022-12-23T04:51:10.380Z,6.53
2022-12-23T04:52:10.361Z,6.51
2022-12-23T04:53:10.304Z,6.51
2022-12-23T04:54:10.301Z,6.51
2022-12-23T04:55:10.291Z,6.51
2022-12-23T04:56:10.347Z,6.51
2022-12-23T04:57:10.254Z,6.51
2022-12-23T04:58:10.264Z,6.51
2022-12-23T04:59:10.258Z,6.53
2022-12-23T05:00:10.243Z,6.58
2022-12-23T05:01:10.300Z,6.56
2022-12-23T05:02:10.387Z,6.56
2022-12-23T05:03:10.281Z,6.56
2022-12-23T05:04:10.191Z,6.58
2022-12-23T05:05:10.174Z,6.58
2022-12-23T05:06:10.152Z,6.58
2022-12-23T05:07:10.123Z,6.56
2022-12-23T05:08:10.120Z,6.56
2022-12-23T05:09:10.101Z,6.56
2022-12-23T05:10:10.108Z,6.58
2022-12-23T05:11:10.105Z,6.58
2022-12-23T05:12:10.092Z,6.58
2022-12-23T05:13:10.041Z,6.58
2022-12-23T05:14:10.064Z,6.59
2022-12-23T05:15:10.045Z,6.59
2022-12-23T05:16:10.065Z,6.58
2022-12-23T05:17:10.087Z,6.61
2022-12-23T05:18:09.984Z,6.61
2022-12-23T05:19:10.014Z,6.61
2022-12-23T05:20:09.976Z,6.61
2022-12-23T05:21:09.973Z,6.59
2022-12-23T05:22:09.953Z,6.59
2022-12-23T05:23:09.936Z,6.59
2022-12-23T05:24:09.922Z,6.59
2022-12-23T05:25:09.915Z,6.59
2022-12-23T05:26:09.883Z,6.61
2022-12-23T05:27:09.959Z,6.61
2022-12-23T05:28:09.871Z,6.61
2022-12-23T05:29:09.861Z,6.62
2022-12-23T05:30:09.853Z,6.63
2022-12-23T05:31:09.856Z,6.63
2022-12-23T05:32:09.932Z,6.65
2022-12-23T05:33:09.854Z,6.65
2022-12-23T05:34:09.852Z,6.63
2022-12-23T05:35:09.777Z,6.62
2022-12-23T05:36:09.777Z,6.63
2022-12-23T05:37:09.772Z,6.66
2022-12-23T05:38:09.744Z,6.66
2022-12-23T05:39:09.753Z,6.65
2022-12-23T05:40:09.713Z,6.65
2022-12-23T05:41:09.710Z,6.63
2022-12-23T05:42:09.718Z,6.63
2022-12-23T05:43:09.682Z,6.63
2022-12-23T05:44:09.651Z,6.65
2022-12-23T05:45:09.661Z,6.63
2022-12-23T05:46:09.723Z,6.63
2022-12-23T05:47:09.624Z,6.62
2022-12-23T05:48:09.603Z,6.62
2022-12-23T05:49:09.593Z,6.61
2022-12-23T05:50:09.594Z,6.61
2022-12-23T05:51:09.616Z,6.59
2022-12-23T05:52:09.572Z,6.58
2022-12-23T05:53:09.566Z,6.58
2022-12-23T05:54:09.533Z,6.56
2022-12-23T05:55:09.534Z,6.54
2022-12-23T05:56:09.491Z,6.56
2022-12-23T05:57:09.526Z,6.54
2022-12-23T05:58:09.479Z,6.54
2022-12-23T05:59:09.486Z,6.53
2022-12-23T06:00:09.448Z,6.53
2022-12-23T06:01:09.452Z,6.54
2022-12-23T06:02:16.609Z,6.53
2022-12-23T06:03:09.594Z,6.53
2022-12-23T06:04:09.548Z,6.48
2022-12-23T06:05:09.404Z,6.48
2022-12-23T06:06:09.405Z,6.51
2022-12-23T06:07:09.435Z,6.50
2022-12-23T06:08:09.352Z,6.51
2022-12-23T06:09:09.358Z,6.50
2022-12-23T06:10:09.322Z,6.51
2022-12-23T06:11:09.312Z,6.51
2022-12-23T06:12:09.366Z,6.50
2022-12-23T06:13:09.303Z,6.51
2022-12-23T06:14:09.282Z,6.51
2022-12-23T06:15:09.271Z,6.50
2022-12-23T06:16:09.349Z,6.48
2022-12-23T06:17:09.409Z,6.47
2022-12-23T06:18:09.221Z,6.47
2022-12-23T06:19:09.241Z,6.46
2022-12-23T06:20:13.380Z,6.48
2022-12-23T06:21:10.191Z,6.50
2022-12-23T06:22:09.170Z,6.54
2022-12-23T06:23:09.164Z,6.56
2022-12-23T06:24:09.162Z,6.56
2022-12-23T06:25:09.165Z,6.54
2022-12-23T06:26:09.162Z,6.56
2022-12-23T06:27:09.127Z,6.56
2022-12-23T06:28:09.140Z,6.54
2022-12-23T06:29:09.099Z,6.53
2022-12-23T06:30:09.104Z,6.56
2022-12-23T06:31:09.064Z,6.58
2022-12-23T06:32:09.124Z,6.59
2022-12-23T06:33:09.056Z,6.61
2022-12-23T06:34:09.013Z,6.59
2022-12-23T06:35:09.023Z,6.59
2022-12-23T06:36:08.991Z,6.59
2022-12-23T06:37:09.005Z,6.58
2022-12-23T06:38:12.170Z,6.56
2022-12-23T06:39:08.968Z,6.54
2022-12-23T06:40:08.936Z,6.53
2022-12-23T06:41:08.936Z,6.54
2022-12-23T06:42:08.934Z,6.56
2022-12-23T06:43:08.934Z,6.58
2022-12-23T06:44:08.891Z,6.61
2022-12-23T06:45:08.885Z,6.61
2022-12-23T06:46:08.905Z,6.59
2022-12-23T06:47:08.858Z,6.61
2022-12-23T06:48:08.868Z,6.63
2022-12-23T06:49:13.101Z,6.62
2022-12-23T06:50:09.818Z,6.62
2022-12-23T06:51:08.837Z,6.63
2022-12-23T06:52:08.801Z,6.62
2022-12-23T06:53:08.783Z,6.63
2022-12-23T06:54:08.772Z,6.63
2022-12-23T06:55:08.781Z,6.65
2022-12-23T06:56:08.761Z,6.65
2022-12-23T06:57:08.745Z,6.66
2022-12-23T06:58:08.726Z,6.65
2022-12-23T06:59:08.726Z,6.66
2022-12-23T07:00:08.724Z,6.68
2022-12-23T07:01:10.242Z,6.65
2022-12-23T07:02:08.860Z,6.66
2022-12-23T07:03:08.944Z,6.68
2022-12-23T07:04:08.645Z,6.66
2022-12-23T07:05:08.634Z,6.68
2022-12-23T07:06:08.630Z,6.68
2022-12-23T07:07:08.601Z,6.69
2022-12-23T07:08:08.613Z,6.68
2022-12-23T07:09:08.576Z,6.68
2022-12-23T07:10:08.556Z,6.68
2022-12-23T07:11:08.617Z,6.68
2022-12-23T07:12:08.601Z,6.68
2022-12-23T07:13:08.546Z,6.68
2022-12-23T07:14:08.593Z,6.66
2022-12-23T07:15:08.544Z,6.68
2022-12-23T07:16:08.573Z,6.66
2022-12-23T07:17:08.597Z,6.68
2022-12-23T07:18:08.472Z,6.69
2022-12-23T07:19:08.481Z,6.66
2022-12-23T07:20:08.429Z,6.68
2022-12-23T07:21:17.702Z,6.69
2022-12-23T07:22:09.460Z,6.66
2022-12-23T07:23:08.442Z,6.69
2022-12-23T07:24:08.436Z,6.69
2022-12-23T07:25:08.382Z,6.69
2022-12-23T07:26:08.410Z,6.71
2022-12-23T07:27:08.367Z,6.71
2022-12-23T07:28:08.324Z,6.69
2022-12-23T07:29:08.339Z,6.71
2022-12-23T07:30:08.335Z,6.71
2022-12-23T07:31:08.350Z,6.73
2022-12-23T07:32:08.403Z,6.73
2022-12-23T07:33:08.313Z,6.76
2022-12-23T07:34:08.256Z,6.77
2022-12-23T07:35:08.247Z,6.79
2022-12-23T07:36:08.227Z,6.79
2022-12-23T07:37:08.249Z,6.80
2022-12-23T07:38:08.205Z,6.83
2022-12-23T07:39:08.218Z,6.83
2022-12-23T07:40:08.957Z,6.84
2022-12-23T07:41:08.218Z,6.86
2022-12-23T07:42:42.649Z,6.86
2022-12-23T07:43:09.167Z,6.91
2022-12-23T07:44:08.134Z,6.94
2022-12-23T07:45:08.113Z,6.91
2022-12-23T07:46:08.141Z,6.89
2022-12-23T07:47:08.102Z,6.90
2022-12-23T07:48:08.071Z,6.90
2022-12-23T07:49:08.065Z,6.91
2022-12-23T07:50:08.073Z,6.94
2022-12-23T07:51:08.086Z,6.95
2022-12-23T07:52:08.041Z,6.97
2022-12-23T07:53:08.069Z,6.98
2022-12-23T07:54:08.012Z,7.01
2022-12-23T07:55:08.027Z,7.04
2022-12-23T07:56:07.980Z,7.05
2022-12-23T07:57:08.014Z,7.05
2022-12-23T07:58:07.989Z,7.05
2022-12-23T07:59:07.984Z,7.07
2022-12-23T08:00:07.994Z,7.12
2022-12-23T08:01:08.092Z,7.15
2022-12-23T08:02:08.047Z,7.15
2022-12-23T08:03:08.036Z,7.15
2022-12-23T08:04:07.861Z,7.16
2022-12-23T08:05:08.009Z,7.16
2022-12-23T08:06:07.837Z,7.16
2022-12-23T08:07:07.848Z,7.17
2022-12-23T08:08:07.867Z,7.19
2022-12-23T08:09:07.854Z,7.19
2022-12-23T08:10:07.792Z,7.17
2022-12-23T08:11:07.804Z,7.17
2022-12-23T08:12:07.817Z,7.20
2022-12-23T08:13:07.779Z,7.22
2022-12-23T08:14:07.790Z,7.23
2022-12-23T08:15:07.751Z,7.22
2022-12-23T08:16:07.784Z,7.20
2022-12-23T08:17:07.750Z,7.20
2022-12-23T08:18:07.687Z,7.20
2022-12-23T08:19:07.724Z,7.22
2022-12-23T08:20:07.686Z,7.22
2022-12-23T08:21:07.680Z,7.22
2022-12-23T08:22:08.434Z,7.24
2022-12-23T08:23:07.654Z,7.24
2022-12-23T08:24:07.648Z,7.26
2022-12-23T08:25:07.649Z,7.23
2022-12-23T08:26:07.585Z,7.24
2022-12-23T08:27:07.613Z,7.24
2022-12-23T08:28:07.565Z,7.23
2022-12-23T08:29:07.543Z,7.23
2022-12-23T08:30:08.052Z,7.23
2022-12-23T08:31:08.156Z,7.23
2022-12-23T08:32:07.575Z,7.24
2022-12-23T08:33:07.529Z,7.26
2022-12-23T08:34:07.484Z,7.29
2022-12-23T08:35:07.502Z,7.27
2022-12-23T08:36:07.477Z,7.29
2022-12-23T08:37:07.477Z,7.31
2022-12-23T08:38:07.465Z,7.32
2022-12-23T08:39:07.454Z,7.34
2022-12-23T08:40:07.408Z,7.37
2022-12-23T08:41:07.403Z,7.38
2022-12-23T08:42:07.387Z,7.41
2022-12-23T08:43:07.383Z,7.42
2022-12-23T08:44:07.346Z,7.45
2022-12-23T08:45:07.337Z,7.47
2022-12-23T08:46:07.389Z,7.49
2022-12-23T08:47:07.332Z,7.49
2022-12-23T08:48:07.338Z,7.50
2022-12-23T08:49:07.298Z,7.50
2022-12-23T08:50:07.288Z,7.52
2022-12-23T08:51:07.308Z,7.52
2022-12-23T08:52:07.279Z,7.53
2022-12-23T08:53:07.274Z,7.55
2022-12-23T08:54:07.228Z,7.55
2022-12-23T08:55:07.309Z,7.55
2022-12-23T08:56:07.199Z,7.56
2022-12-23T08:57:07.210Z,7.58
2022-12-23T08:58:07.171Z,7.59
2022-12-23T08:59:07.221Z,7.62
2022-12-23T09:00:07.164Z,7.63
2022-12-23T09:01:07.205Z,7.66
2022-12-23T09:02:07.307Z,7.66
2022-12-23T09:03:07.231Z,7.67
2022-12-23T09:04:07.097Z,7.69
2022-12-23T09:05:07.107Z,7.71
2022-12-23T09:06:07.076Z,7.71
2022-12-23T09:07:07.094Z,7.67
2022-12-23T09:08:07.066Z,7.66
2022-12-23T09:09:07.055Z,7.62
2022-12-23T09:10:07.026Z,7.62
2022-12-23T09:11:07.024Z,7.59
2022-12-23T09:12:06.995Z,7.59
2022-12-23T09:13:07.017Z,7.58
2022-12-23T09:14:07.000Z,7.62
2022-12-23T09:15:06.998Z,7.62
2022-12-23T09:16:07.053Z,7.62
2022-12-23T09:17:06.943Z,7.66
2022-12-23T09:18:06.905Z,7.67
2022-12-23T09:19:06.901Z,7.67
2022-12-23T09:20:06.936Z,7.71
2022-12-23T09:21:06.900Z,7.72
2022-12-23T09:22:06.907Z,7.72
2022-12-23T09:23:06.867Z,7.74
2022-12-23T09:24:06.841Z,7.72
2022-12-23T09:25:06.839Z,7.72
2022-12-23T09:26:06.824Z,7.71
2022-12-23T09:27:06.817Z,7.71
2022-12-23T09:28:06.787Z,7.71
2022-12-23T09:29:06.789Z,7.71
2022-12-23T09:30:06.774Z,7.69
2022-12-23T09:31:06.790Z,7.69
2022-12-23T09:32:06.743Z,7.69
2022-12-23T09:33:06.733Z,7.69
2022-12-23T09:34:06.711Z,7.71
2022-12-23T09:35:06.696Z,7.72
2022-12-23T09:36:06.697Z,7.71
2022-12-23T09:37:06.663Z,7.71
2022-12-23T09:38:06.669Z,7.72
2022-12-23T09:39:06.676Z,7.71
2022-12-23T09:40:06.673Z,7.71
2022-12-23T09:41:06.620Z,7.71
2022-12-23T09:42:06.620Z,7.74
2022-12-23T09:43:06.606Z,7.75
2022-12-23T09:44:06.596Z,7.75
2022-12-23T09:45:06.567Z,7.77
2022-12-23T09:46:06.632Z,7.75
2022-12-23T09:47:06.567Z,7.77
2022-12-23T09:48:06.530Z,7.78
2022-12-23T09:49:06.517Z,7.77
2022-12-23T09:50:06.528Z,7.81
2022-12-23T09:51:06.484Z,7.79
2022-12-23T09:52:06.483Z,7.82
2022-12-23T09:53:06.483Z,7.79
2022-12-23T09:54:07.897Z,7.82
2022-12-23T09:55:06.439Z,7.84
2022-12-23T09:56:06.436Z,7.84
2022-12-23T09:57:06.419Z,7.84
2022-12-23T09:58:06.426Z,7.84
2022-12-23T09:59:06.401Z,7.84
2022-12-23T10:00:06.377Z,7.84
2022-12-23T10:01:06.398Z,7.87
2022-12-23T10:02:06.503Z,7.89
2022-12-23T10:03:06.595Z,7.82
2022-12-23T10:04:06.375Z,7.84
2022-12-23T10:05:06.348Z,7.87
2022-12-23T10:06:06.309Z,7.85
2022-12-23T10:07:06.322Z,7.87
2022-12-23T10:08:06.288Z,7.90
2022-12-23T10:09:06.252Z,7.94
2022-12-23T10:10:06.244Z,7.92
2022-12-23T10:11:06.235Z,7.96
2022-12-23T10:12:06.227Z,7.94
2022-12-23T10:13:06.237Z,7.94
2022-12-23T10:14:06.216Z,7.97
2022-12-23T10:15:06.175Z,7.99
2022-12-23T10:16:06.244Z,8.02
2022-12-23T10:17:06.151Z,7.97
2022-12-23T10:18:06.174Z,7.96
2022-12-23T10:19:06.162Z,7.96
2022-12-23T10:20:06.157Z,7.94
2022-12-23T10:21:06.112Z,7.96
2022-12-23T10:22:06.130Z,7.93
2022-12-23T10:23:06.093Z,7.93
2022-12-23T10:24:06.068Z,7.96
2022-12-23T10:25:06.061Z,7.94
2022-12-23T10:26:06.037Z,7.94
2022-12-23T10:27:06.028Z,7.94
2022-12-23T10:28:06.005Z,7.89
2022-12-23T10:29:05.998Z,7.85
2022-12-23T10:30:26.420Z,7.85
2022-12-23T10:32:07.035Z,7.82
2022-12-23T10:33:05.957Z,7.81
2022-12-23T10:34:05.976Z,7.81
2022-12-23T10:35:05.944Z,7.82
2022-12-23T10:36:05.986Z,7.85
2022-12-23T10:37:06.015Z,7.82
2022-12-23T10:38:05.918Z,7.85
2022-12-23T10:39:05.889Z,7.89
2022-12-23T10:40:05.880Z,7.90
2022-12-23T10:41:09.499Z,7.93
2022-12-23T10:42:05.841Z,7.92
2022-12-23T10:43:05.843Z,7.90
2022-12-23T10:44:05.890Z,7.87
2022-12-23T10:45:05.818Z,7.84
2022-12-23T10:46:05.801Z,7.84
2022-12-23T10:47:05.830Z,7.84
2022-12-23T10:48:12.000Z,7.85
2022-12-23T10:49:06.777Z,7.92
2022-12-23T10:50:05.746Z,7.94
2022-12-23T10:51:05.749Z,7.93
2022-12-23T10:52:05.708Z,7.93
2022-12-23T10:53:05.698Z,7.94
2022-12-23T10:54:05.697Z,7.96
2022-12-23T10:55:05.686Z,7.99
2022-12-23T10:56:05.717Z,8.00
2022-12-23T10:57:05.651Z,8.02
2022-12-23T10:58:05.639Z,8.04
2022-12-23T10:59:05.634Z,8.07
2022-12-23T11:00:05.614Z,8.07
2022-12-23T11:01:11.821Z,8.11
2022-12-23T11:02:06.826Z,8.14
2022-12-23T11:03:05.660Z,8.12
2022-12-23T11:04:05.586Z,8.18
2022-12-23T11:05:05.562Z,8.18
2022-12-23T11:06:05.537Z,8.18
2022-12-23T11:07:42.062Z,8.18
2022-12-23T11:08:06.496Z,8.15
2022-12-23T11:09:05.486Z,8.14
2022-12-23T11:10:05.492Z,8.18
2022-12-23T11:11:05.460Z,8.15
2022-12-23T11:12:05.551Z,8.17
2022-12-23T11:13:05.459Z,8.20
2022-12-23T11:14:05.468Z,8.15
2022-12-23T11:15:05.414Z,8.10
2022-12-23T11:16:05.462Z,8.07
2022-12-23T11:17:05.478Z,8.08
2022-12-23T11:18:05.408Z,8.10
2022-12-23T11:19:05.373Z,8.17
2022-12-23T11:20:05.356Z,8.21
2022-12-23T11:21:05.351Z,8.18
2022-12-23T11:22:05.473Z,8.18
2022-12-23T11:23:05.314Z,8.25
2022-12-23T11:24:05.310Z,8.29
2022-12-23T11:25:05.287Z,8.30
2022-12-23T11:26:05.303Z,8.36
2022-12-23T11:27:05.251Z,8.36
2022-12-23T11:28:05.265Z,8.35
2022-12-23T11:29:05.302Z,8.30
2022-12-23T11:30:05.238Z,8.26
2022-12-23T11:31:05.264Z,8.26
2022-12-23T11:32:05.299Z,8.26
2022-12-23T11:33:05.193Z,8.20
2022-12-23T11:34:05.184Z,8.17
2022-12-23T11:35:05.262Z,8.15
2022-12-23T11:36:05.151Z,8.14
2022-12-23T11:37:07.509Z,8.11
2022-12-23T11:38:05.120Z,8.08
2022-12-23T11:39:05.148Z,8.03
2022-12-23T11:40:05.137Z,8.02
2022-12-23T11:41:05.083Z,8.03
2022-12-23T11:42:05.092Z,8.04
2022-12-23T11:43:05.063Z,8.04
2022-12-23T11:44:05.040Z,8.04
2022-12-23T11:45:05.038Z,8.03
2022-12-23T11:46:05.093Z,8.02
2022-12-23T11:47:05.021Z,8.03
2022-12-23T11:48:05.002Z,8.03
2022-12-23T11:49:04.989Z,8.03
2022-12-23T11:50:04.981Z,8.02
2022-12-23T11:51:04.951Z,8.04
2022-12-23T11:52:05.023Z,8.08
2022-12-23T11:53:04.942Z,8.03
2022-12-23T11:54:05.001Z,8.07
2022-12-23T11:55:04.902Z,8.04
2022-12-23T11:56:04.894Z,8.03
2022-12-23T11:57:04.945Z,8.03
2022-12-23T11:58:04.873Z,8.02
2022-12-23T11:59:04.860Z,8.00
2022-12-23T12:00:04.831Z,8.00
2022-12-23T12:01:04.829Z,7.99
2022-12-23T12:02:11.933Z,8.00
2022-12-23T12:03:04.877Z,8.00
2022-12-23T12:04:04.852Z,8.00
2022-12-23T12:05:04.760Z,8.02
2022-12-23T12:06:04.771Z,8.02
2022-12-23T12:07:04.771Z,8.04
2022-12-23T12:08:04.740Z,8.07
2022-12-23T12:09:04.716Z,8.08
2022-12-23T12:10:04.703Z,8.04
2022-12-23T12:11:04.694Z,8.03
2022-12-23T12:12:04.687Z,8.03
2022-12-23T12:13:04.674Z,8.04
2022-12-23T12:14:04.667Z,8.07
2022-12-23T12:15:04.651Z,8.08
2022-12-23T12:16:04.650Z,8.10
2022-12-23T12:17:04.750Z,8.10
2022-12-23T12:18:04.609Z,8.11
2022-12-23T12:19:04.588Z,8.10
2022-12-23T12:20:04.570Z,8.12
2022-12-23T12:21:04.540Z,8.14
2022-12-23T12:22:04.557Z,8.14
2022-12-23T12:23:04.548Z,8.15
2022-12-23T12:24:17.860Z,8.17
2022-12-23T12:25:05.523Z,8.18
2022-12-23T12:26:04.516Z,8.22
2022-12-23T12:27:04.472Z,8.32
2022-12-23T12:28:04.474Z,8.32
2022-12-23T12:29:04.455Z,8.37
2022-12-23T12:30:08.433Z,8.39
2022-12-23T12:31:04.445Z,8.36
2022-12-23T12:32:04.453Z,8.37
2022-12-23T12:33:04.392Z,8.37
2022-12-23T12:34:04.389Z,8.39
2022-12-23T12:35:04.377Z,8.39
2022-12-23T12:36:05.678Z,8.42
2022-12-23T12:37:04.422Z,8.42
2022-12-23T12:38:04.352Z,8.39
2022-12-23T12:39:04.322Z,8.36
2022-12-23T12:40:04.320Z,8.36
2022-12-23T12:41:04.304Z,8.37
2022-12-23T12:42:06.049Z,8.39
2022-12-23T12:43:04.271Z,8.42
2022-12-23T12:44:04.286Z,8.47
2022-12-23T12:45:04.330Z,8.48
2022-12-23T12:46:04.267Z,8.48
2022-12-23T12:47:28.124Z,8.42
2022-12-23T12:48:13.090Z,8.42
2022-12-23T12:49:05.194Z,8.36
2022-12-23T12:50:04.194Z,8.35
2022-12-23T12:51:04.171Z,8.36
2022-12-23T12:52:04.211Z,8.32
2022-12-23T12:53:04.157Z,8.36
2022-12-23T12:54:05.938Z,8.32
2022-12-23T12:55:04.113Z,8.35
2022-12-23T12:56:04.110Z,8.40
2022-12-23T12:57:04.090Z,8.39
2022-12-23T12:58:04.127Z,8.42
2022-12-23T12:59:04.063Z,8.37
2022-12-23T13:00:06.723Z,8.37
2022-12-23T13:01:04.086Z,8.32
2022-12-23T13:02:04.122Z,8.33
2022-12-23T13:03:04.076Z,8.36
2022-12-23T13:04:04.043Z,8.37
2022-12-23T13:05:04.039Z,8.39
2022-12-23T13:06:03.983Z,8.35
2022-12-23T13:07:03.975Z,8.36
2022-12-23T13:08:04.007Z,8.36
2022-12-23T13:09:03.942Z,8.36
2022-12-23T13:10:03.948Z,8.35
2022-12-23T13:11:03.938Z,8.35
2022-12-23T13:12:03.913Z,8.36
2022-12-23T13:13:03.923Z,8.36
2022-12-23T13:14:03.879Z,8.44
2022-12-23T13:15:03.850Z,8.51
2022-12-23T13:16:03.870Z,8.57
2022-12-23T13:17:03.871Z,8.68
2022-12-23T13:18:04.058Z,8.75
2022-12-23T13:19:03.818Z,8.75