createdAt,value
2022-08-06T00:00:03.573Z,15.06
2022-08-06T00:02:25.964Z,15.05
2022-08-06T00:05:03.920Z,14.97
2022-08-06T00:07:45.048Z,14.96
2022-08-06T00:10:18.875Z,14.88
2022-08-06T00:12:48.713Z,14.86
2022-08-06T00:15:19.804Z,14.74
2022-08-06T00:18:07.826Z,14.63
2022-08-06T00:20:42.066Z,14.57
2022-08-06T00:23:12.575Z,14.49
2022-08-06T00:25:51.945Z,14.52
2022-08-06T00:28:30.463Z,14.52
2022-08-06T00:31:01.071Z,14.52
2022-08-06T00:33:43.555Z,14.46
2022-08-06T00:36:24.986Z,14.42
2022-08-06T00:38:53.808Z,14.36
2022-08-06T00:41:27.336Z,14.30
2022-08-06T00:44:02.386Z,14.27
2022-08-06T00:46:32.122Z,14.30
2022-08-06T00:49:11.245Z,14.26
2022-08-06T00:51:50.182Z,14.23
2022-08-06T00:54:28.546Z,14.18
2022-08-06T00:57:07.699Z,14.13
2022-08-06T00:59:40.486Z,14.05
2022-08-06T01:02:11.700Z,13.99
2022-08-06T01:04:42.936Z,13.88
2022-08-06T01:07:10.789Z,13.81
2022-08-06T01:09:46.211Z,13.76
2022-08-06T01:12:33.618Z,13.72
2022-08-06T01:15:16.341Z,13.66
2022-08-06T01:17:58.109Z,13.58
2022-08-06T01:21:56.647Z,13.44
2022-08-06T01:24:06.504Z,13.38
2022-08-06T01:26:43.986Z,13.34
2022-08-06T01:29:27.125Z,13.28
2022-08-06T01:32:03.008Z,13.22
2022-08-06T01:34:41.723Z,13.12
2022-08-06T01:37:21.606Z,13.09
2022-08-06T01:40:02.587Z,13.12
2022-08-06T01:42:36.214Z,13.12
2022-08-06T01:45:13.322Z,13.10
2022-08-06T01:47:54.262Z,13.10
2022-08-06T01:50:30.844Z,13.08
2022-08-06T01:53:03.333Z,13.04
2022-08-06T01:55:58.726Z,13.05
2022-08-06T01:59:01.097Z,13.07
2022-08-06T02:01:54.099Z,13.05
2022-08-06T02:04:30.235Z,12.99
2022-08-06T02:07:04.269Z,12.95
2022-08-06T02:09:47.881Z,12.96
2022-08-06T02:12:25.824Z,12.92
2022-08-06T02:14:57.929Z,12.93
2022-08-06T02:18:03.909Z,12.91
2022-08-06T02:20:37.321Z,12.97
2022-08-06T02:23:12.096Z,12.97
2022-08-06T02:25:44.474Z,13.05
2022-08-06T02:28:25.575Z,13.06
2022-08-06T02:30:57.398Z,13.01
2022-08-06T02:34:01.459Z,13.00
2022-08-06T02:36:27.238Z,13.06
2022-08-06T02:39:04.308Z,13.03
2022-08-06T02:41:53.794Z,13.01
2022-08-06T02:44:39.939Z,13.03
2022-08-06T02:47:20.557Z,13.07
2022-08-06T02:49:57.529Z,13.10
2022-08-06T02:52:56.320Z,13.12
2022-08-06T02:55:33.973Z,13.13
2022-08-06T02:58:15.807Z,13.08
2022-08-06T03:00:51.860Z,13.08
2022-08-06T03:03:35.367Z,13.03
2022-08-06T03:06:08.302Z,12.99
2022-08-06T03:08:42.565Z,13.01
2022-08-06T03:11:13.062Z,13.00
2022-08-06T03:13:44.517Z,12.97
2022-08-06T03:16:23.643Z,12.90
2022-08-06T03:19:56.326Z,12.90
2022-08-06T03:21:55.724Z,12.82
2022-08-06T03:24:30.666Z,12.80
2022-08-06T03:27:03.624Z,12.84
2022-08-06T03:29:35.538Z,12.83
2022-08-06T03:32:24.935Z,12.79
2022-08-06T03:34:55.251Z,12.84
2022-08-06T03:37:28.742Z,12.82
2022-08-06T03:40:19.702Z,12.83
2022-08-06T03:42:47.761Z,12.82
2022-08-06T03:45:35.766Z,12.80
2022-08-06T03:48:14.260Z,12.78
2022-08-06T03:51:09.013Z,12.79
2022-08-06T03:53:50.144Z,12.79
2022-08-06T03:56:29.845Z,12.77
2022-08-06T03:59:04.613Z,12.72
2022-08-06T04:01:43.309Z,12.74
2022-08-06T04:04:27.120Z,12.75
2022-08-06T04:06:59.087Z,12.75
2022-08-06T04:09:58.472Z,12.77
2022-08-06T04:13:07.551Z,12.76
2022-08-06T04:15:13.992Z,12.73
2022-08-06T04:17:48.640Z,12.68
2022-08-06T04:20:41.137Z,12.69
2022-08-06T04:23:11.496Z,12.65
2022-08-06T04:25:45.905Z,12.68
2022-08-06T04:28:19.855Z,12.74
2022-08-06T04:30:51.662Z,12.81
2022-08-06T04:33:35.121Z,12.81
2022-08-06T04:36:17.152Z,12.83
2022-08-06T04:38:52.145Z,12.87
2022-08-06T04:41:23.090Z,12.97
2022-08-06T04:43:55.251Z,13.04
2022-08-06T04:46:27.560Z,13.01
2022-08-06T04:49:00.886Z,13.02
2022-08-06T04:52:34.399Z,13.04
2022-08-06T04:54:18.248Z,13.10
2022-08-06T04:56:51.405Z,13.22
2022-08-06T04:59:19.610Z,13.30
2022-08-06T05:01:56.768Z,13.41
2022-08-06T05:04:32.738Z,13.46
2022-08-06T05:07:13.529Z,13.52
2022-08-06T05:09:44.208Z,13.69
2022-08-06T05:12:31.888Z,13.91
2022-08-06T05:15:09.710Z,14.19
2022-08-06T05:17:48.670Z,14.44
2022-08-06T05:20:27.802Z,14.65
2022-08-06T05:23:08.798Z,14.84
2022-08-06T05:25:48.704Z,15.08
2022-08-06T05:28:27.371Z,15.42
2022-08-06T05:30:56.615Z,15.63
2022-08-06T05:33:29.708Z,15.93
2022-08-06T05:36:01.934Z,16.12
2022-08-06T05:38:36.135Z,16.35
2022-08-06T05:41:10.797Z,16.64
2022-08-06T05:43:59.225Z,16.72
2022-08-06T05:46:35.909Z,17.00
2022-08-06T05:49:12.292Z,17.36
2022-08-06T05:52:08.879Z,17.75
2022-08-06T05:54:45.498Z,18.02
2022-08-06T05:57:40.591Z,18.14
2022-08-06T06:00:42.305Z,18.50
2022-08-06T06:03:28.402Z,18.46
2022-08-06T06:06:17.695Z,18.83
2022-08-06T06:08:57.840Z,19.14
2022-08-06T06:11:55.215Z,19.29
2022-08-06T06:14:38.126Z,19.18
2022-08-06T06:17:48.419Z,19.20
2022-08-06T06:20:58.609Z,19.35
2022-08-06T06:23:21.740Z,19.51
2022-08-06T06:26:03.262Z,19.87
2022-08-06T06:28:47.204Z,20.10
2022-08-06T06:32:07.714Z,20.15
2022-08-06T06:34:45.431Z,20.12
2022-08-06T06:37:25.650Z,20.19
2022-08-06T06:40:14.721Z,20.19
2022-08-06T06:42:57.929Z,20.43
2022-08-06T06:46:07.250Z,20.64
2022-08-06T06:48:35.947Z,20.61
2022-08-06T06:51:40.597Z,20.74
2022-08-06T06:54:08.768Z,20.69
2022-08-06T06:56:46.269Z,20.81
2022-08-06T06:59:19.652Z,21.09
2022-08-06T07:01:54.991Z,20.49
2022-08-06T07:04:29.522Z,20.64
2022-08-06T07:07:07.851Z,21.06
2022-08-06T07:09:43.180Z,21.19
2022-08-06T07:12:33.996Z,21.40
2022-08-06T07:15:07.960Z,21.53
2022-08-06T07:17:49.353Z,21.93
2022-08-06T07:20:25.976Z,21.88
2022-08-06T07:24:03.183Z,22.03
2022-08-06T07:25:55.376Z,22.39
2022-08-06T07:28:29.390Z,22.62
2022-08-06T07:31:04.441Z,22.23
2022-08-06T07:34:01.856Z,22.32
2022-08-06T07:36:38.433Z,22.34
2022-08-06T07:39:16.028Z,22.58
2022-08-06T07:42:07.490Z,23.09
2022-08-06T07:44:54.587Z,22.94
2022-08-06T07:47:46.571Z,23.07
2022-08-06T07:50:23.915Z,22.12
2022-08-06T07:52:54.985Z,22.60
2022-08-06T07:55:37.378Z,22.60
2022-08-06T07:58:10.902Z,23.26
2022-08-06T08:00:49.422Z,23.43
2022-08-06T08:03:56.349Z,24.07
2022-08-06T08:06:29.034Z,24.30
2022-08-06T08:09:04.252Z,24.66
2022-08-06T08:11:37.475Z,24.43
2022-08-06T08:14:25.755Z,24.37
2022-08-06T08:16:53.873Z,24.18
2022-08-06T08:19:24.939Z,23.97
2022-08-06T08:21:54.243Z,24.07
2022-08-06T08:24:22.192Z,24.55
2022-08-06T08:27:22.055Z,25.22
2022-08-06T08:29:41.054Z,24.80
2022-08-06T08:32:23.258Z,25.23
2022-08-06T08:34:52.865Z,24.85
2022-08-06T08:37:21.362Z,24.31
2022-08-06T08:39:50.362Z,24.78
2022-08-06T08:42:31.842Z,24.65
2022-08-06T08:45:02.196Z,24.97
2022-08-06T08:47:46.911Z,24.61
2022-08-06T08:50:26.426Z,25.12
2022-08-06T08:53:07.489Z,25.21
2022-08-06T08:57:09.690Z,25.45
2022-08-06T08:58:39.678Z,25.40
2022-08-06T09:01:51.479Z,25.72
2022-08-06T09:04:05.056Z,25.45
2022-08-06T09:06:37.225Z,25.47
2022-08-06T09:09:08.343Z,25.95
2022-08-06T09:12:04.783Z,26.55
2022-08-06T09:14:38.037Z,26.73
2022-08-06T09:17:12.500Z,26.91
2022-08-06T09:19:41.928Z,26.77
2022-08-06T09:22:11.864Z,26.58
2022-08-06T09:24:40.610Z,27.25
2022-08-06T09:27:46.086Z,27.79
2022-08-06T09:30:25.588Z,27.68
2022-08-06T09:33:04.318Z,26.62
2022-08-06T09:36:00.119Z,26.32
2022-08-06T09:38:29.873Z,26.07
2022-08-06T09:41:08.844Z,25.75
2022-08-06T09:44:02.996Z,25.69
2022-08-06T09:46:41.171Z,25.37
2022-08-06T09:49:45.419Z,25.42
2022-08-06T09:52:18.153Z,25.59
2022-08-06T09:54:52.990Z,25.86
2022-08-06T09:57:35.977Z,26.29
2022-08-06T10:00:14.792Z,25.64
2022-08-06T10:02:51.456Z,24.75
2022-08-06T10:05:21.115Z,25.43
2022-08-06T10:08:08.103Z,25.58
2022-08-06T10:10:46.717Z,25.45
2022-08-06T10:13:22.875Z,25.30
2022-08-06T10:16:00.585Z,24.87
2022-08-06T10:18:55.016Z,24.63
2022-08-06T10:21:40.973Z,25.03
2022-08-06T10:24:12.177Z,25.74
2022-08-06T10:26:43.565Z,26.61
2022-08-06T10:29:18.713Z,26.41
2022-08-06T10:31:54.390Z,26.27
2022-08-06T10:34:31.078Z,26.67
2022-08-06T10:37:48.213Z,27.72
2022-08-06T10:40:10.059Z,27.95
2022-08-06T10:42:40.287Z,28.67
2022-08-06T10:45:16.246Z,28.54
2022-08-06T10:48:58.205Z,28.54
2022-08-06T10:50:52.488Z,28.83
2022-08-06T10:54:01.477Z,27.81
2022-08-06T10:56:18.219Z,27.34
2022-08-06T10:58:51.781Z,27.60
2022-08-06T11:01:36.703Z,28.29
2022-08-06T11:04:32.595Z,28.87
2022-08-06T11:08:09.880Z,28.88
2022-08-06T11:11:19.921Z,28.45
2022-08-06T11:14:03.563Z,29.39
2022-08-06T11:16:34.324Z,29.90
2022-08-06T11:19:09.621Z,30.39
2022-08-06T11:22:01.035Z,29.87
2022-08-06T11:24:38.147Z,28.99
2022-08-06T11:27:48.280Z,29.68
2022-08-06T11:30:17.533Z,29.70
2022-08-06T11:32:54.869Z,29.57
2022-08-06T11:35:52.710Z,29.14
2022-08-06T11:39:10.039Z,28.69
2022-08-06T11:41:59.154Z,28.41
2022-08-06T11:44:30.555Z,27.96
2022-08-06T11:47:14.245Z,28.26
2022-08-06T11:49:46.579Z,28.78
2022-08-06T11:52:43.916Z,29.26
2022-08-06T11:55:22.541Z,28.94
2022-08-06T11:58:21.731Z,27.89
2022-08-06T12:01:03.522Z,27.93
2022-08-06T12:03:49.375Z,27.58
2022-08-06T12:06:26.426Z,27.22
2022-08-06T12:09:21.104Z,26.86
2022-08-06T12:11:52.069Z,25.97
2022-08-06T12:14:49.245Z,25.13
2022-08-06T12:17:20.719Z,25.67
2022-08-06T12:20:01.715Z,26.27
2022-08-06T12:22:34.109Z,26.51
2022-08-06T12:25:11.628Z,26.96
2022-08-06T12:27:50.492Z,26.97
2022-08-06T12:30:37.503Z,26.69
2022-08-06T12:33:15.211Z,26.84
2022-08-06T12:35:56.181Z,26.64
2022-08-06T12:38:28.418Z,26.37
2022-08-06T12:40:58.474Z,26.63
2022-08-06T12:43:42.884Z,27.77
2022-08-06T12:46:18.766Z,28.47
2022-08-06T12:48:51.498Z,28.72
2022-08-06T12:51:26.007Z,28.89
2022-08-06T12:54:00.164Z,29.58
2022-08-06T12:56:33.075Z,30.58
2022-08-06T12:59:05.123Z,30.78
2022-08-06T13:02:07.002Z,30.42
2022-08-06T13:04:31.131Z,31.13
2022-08-06T13:07:02.610Z,31.47
2022-08-06T13:09:35.626Z,31.14
2022-08-06T13:12:20.020Z,31.31
2022-08-06T13:15:09.693Z,31.00
2022-08-06T13:18:30.186Z,30.55
2022-08-06T13:20:59.184Z,31.14
2022-08-06T13:23:34.549Z,31.52
2022-08-06T13:26:25.904Z,31.56
2022-08-06T13:30:35.277Z,31.01
2022-08-06T13:32:19.609Z,30.17
2022-08-06T13:34:59.295Z,28.82
2022-08-06T13:37:57.218Z,28.55
2022-08-06T13:40:46.411Z,27.73
2022-08-06T13:43:40.036Z,27.87
2022-08-06T13:46:17.204Z,27.92
2022-08-06T13:48:52.699Z,27.71
2022-08-06T13:51:27.987Z,27.08
2022-08-06T13:53:58.747Z,27.19
2022-08-06T13:56:29.305Z,27.25
2022-08-06T13:58:59.147Z,26.58
2022-08-06T14:01:44.656Z,26.60
2022-08-06T14:04:21.002Z,26.72
2022-08-06T14:06:53.645Z,26.56
2022-08-06T14:09:25.277Z,27.32
2022-08-06T14:11:58.618Z,28.47
2022-08-06T14:14:30.089Z,28.76
2022-08-06T14:17:00.789Z,28.58
2022-08-06T14:20:14.432Z,28.67
2022-08-06T14:22:20.446Z,29.52
2022-08-06T14:24:54.428Z,29.64
2022-08-06T14:27:23.989Z,30.11
2022-08-06T14:30:22.299Z,30.27
2022-08-06T14:32:47.985Z,31.15
2022-08-06T14:35:19.932Z,31.47
2022-08-06T14:37:56.012Z,31.67
2022-08-06T14:41:02.776Z,32.05
2022-08-06T14:43:55.749Z,30.49
2022-08-06T14:46:30.260Z,29.60
2022-08-06T14:49:05.525Z,29.26
2022-08-06T14:52:20.530Z,28.83
2022-08-06T14:54:32.034Z,28.38
2022-08-06T14:57:14.756Z,28.07
2022-08-06T14:59:54.179Z,27.83
2022-08-06T15:02:26.858Z,27.79
2022-08-06T15:04:55.733Z,27.34
2022-08-06T15:07:27.024Z,27.15
2022-08-06T15:10:27.065Z,26.92
2022-08-06T15:13:01.405Z,26.83
2022-08-06T15:15:36.435Z,26.77
2022-08-06T15:18:25.100Z,26.50
2022-08-06T15:21:10.538Z,26.09
2022-08-06T15:23:53.470Z,25.92
2022-08-06T15:26:42.242Z,25.54
2022-08-06T15:29:15.580Z,25.38
2022-08-06T15:31:45.694Z,25.05
2022-08-06T15:34:20.206Z,24.84
2022-08-06T15:36:50.634Z,24.63
2022-08-06T15:39:52.843Z,24.78
2022-08-06T15:42:24.637Z,24.55
2022-08-06T15:44:53.832Z,24.65
2022-08-06T15:47:31.929Z,24.78
2022-08-06T15:50:05.700Z,24.92
2022-08-06T15:52:37.411Z,25.06
2022-08-06T15:55:15.231Z,25.28
2022-08-06T15:58:06.107Z,25.23
2022-08-06T16:00:58.346Z,25.06
2022-08-06T16:03:31.076Z,25.07
2022-08-06T16:06:10.566Z,24.99
2022-08-06T16:08:47.894Z,25.19
2022-08-06T16:11:20.773Z,25.32
2022-08-06T16:13:54.788Z,25.08
2022-08-06T16:16:27.436Z,24.82
2022-08-06T16:19:02.275Z,24.62
2022-08-06T16:21:34.044Z,24.66
2022-08-06T16:24:05.559Z,24.87
2022-08-06T16:26:41.951Z,25.14
2022-08-06T16:29:19.859Z,25.32
2022-08-06T16:31:54.092Z,25.16
2022-08-06T16:34:30.173Z,25.00
2022-08-06T16:37:28.009Z,24.92
2022-08-06T16:39:57.375Z,24.54
2022-08-06T16:42:30.045Z,24.63
2022-08-06T16:45:02.381Z,24.69
2022-08-06T16:50:33.755Z,24.67
2022-08-06T16:54:13.332Z,24.95
2022-08-06T16:55:58.773Z,25.22
2022-08-06T16:58:34.454Z,24.95
2022-08-06T17:02:14.154Z,25.20
2022-08-06T17:04:03.258Z,25.71
2022-08-06T17:06:34.216Z,25.57
2022-08-06T17:09:17.187Z,25.35
2022-08-06T17:14:35.713Z,26.04
2022-08-06T17:17:08.652Z,25.74
2022-08-06T17:19:43.610Z,25.36
2022-08-06T17:22:28.852Z,25.65
2022-08-06T17:24:59.844Z,25.64
2022-08-06T17:27:44.345Z,25.58
2022-08-06T17:30:18.957Z,25.73
2022-08-06T17:32:54.510Z,25.62
2022-08-06T17:36:29.631Z,25.69
2022-08-06T17:38:15.736Z,25.74
2022-08-06T17:40:49.361Z,25.50
2022-08-06T17:43:22.744Z,25.08
2022-08-06T17:46:26.467Z,24.89
2022-08-06T17:48:56.944Z,24.69
2022-08-06T17:51:32.785Z,24.52
2022-08-06T17:54:26.383Z,24.12
2022-08-06T17:56:53.501Z,24.22
2022-08-06T17:59:22.451Z,24.14
2022-08-06T18:01:58.052Z,23.76
2022-08-06T18:04:34.029Z,23.60
2022-08-06T18:07:11.983Z,23.56
2022-08-06T18:10:09.436Z,23.51
2022-08-06T18:12:49.339Z,23.43
2022-08-06T18:15:19.390Z,23.30
2022-08-06T18:18:04.610Z,23.01
2022-08-06T18:20:39.327Z,23.07
2022-08-06T18:23:20.727Z,23.02
2022-08-06T18:25:56.983Z,22.97
2022-08-06T18:28:49.355Z,22.87
2022-08-06T18:31:20.118Z,22.85
2022-08-06T18:33:54.016Z,22.79
2022-08-06T18:36:32.927Z,22.70
2022-08-06T18:39:02.159Z,22.57
2022-08-06T18:44:01.556Z,22.31
2022-08-06T18:46:55.973Z,22.28
2022-08-06T18:49:32.165Z,22.18
2022-08-06T18:52:23.340Z,22.11
2022-08-06T18:54:56.647Z,22.01
2022-08-06T18:57:38.259Z,21.93
2022-08-06T19:00:19.842Z,21.80
2022-08-06T19:02:49.585Z,21.68
2022-08-06T19:05:28.245Z,21.52
2022-08-06T19:07:59.639Z,21.37
2022-08-06T19:10:29.147Z,21.35
2022-08-06T19:12:57.896Z,21.34
2022-08-06T19:15:46.754Z,21.23
2022-08-06T19:18:18.223Z,21.20
2022-08-06T19:20:48.518Z,21.16
2022-08-06T19:24:00.868Z,21.08
2022-08-06T19:26:12.402Z,20.95
2022-08-06T19:28:49.969Z,20.93
2022-08-06T19:31:23.539Z,20.86
2022-08-06T19:34:14.664Z,20.85
2022-08-06T19:36:45.744Z,20.82
2022-08-06T19:39:58.620Z,20.73
2022-08-06T19:42:31.567Z,20.64
2022-08-06T19:45:04.247Z,20.55
2022-08-06T19:47:47.887Z,20.40
2022-08-06T19:50:19.588Z,20.34
2022-08-06T19:52:49.068Z,20.26
2022-08-06T19:56:08.102Z,20.17
2022-08-06T19:58:19.814Z,20.08
2022-08-06T20:01:03.962Z,19.97
2022-08-06T20:03:36.878Z,19.87
2022-08-06T20:06:21.356Z,19.80
2022-08-06T20:08:58.073Z,19.70
2022-08-06T20:12:02.718Z,19.62
2022-08-06T20:14:16.299Z,19.48
2022-08-06T20:16:44.156Z,19.37
2022-08-06T20:19:12.446Z,19.33
2022-08-06T20:21:42.387Z,19.26
2022-08-06T20:24:15.370Z,19.22
2022-08-06T20:26:59.275Z,19.20
2022-08-06T20:30:04.685Z,19.14
2022-08-06T20:32:17.679Z,19.09
2022-08-06T20:34:48.297Z,19.04
2022-08-06T20:37:16.370Z,18.99
2022-08-06T20:39:48.527Z,18.94
2022-08-06T20:42:19.535Z,18.87
2022-08-06T20:44:51.661Z,18.87
2022-08-06T20:47:44.923Z,18.87
2022-08-06T20:50:11.738Z,18.82
2022-08-06T20:52:40.325Z,18.81
2022-08-06T20:55:14.090Z,18.77
2022-08-06T20:57:48.228Z,18.75
2022-08-06T21:00:22.100Z,18.70
2022-08-06T21:03:27.991Z,18.67
2022-08-06T21:05:51.177Z,18.60
2022-08-06T21:08:26.739Z,18.51
2022-08-06T21:10:57.880Z,18.42
2022-08-06T21:13:36.292Z,18.35
2022-08-06T21:16:29.013Z,18.28
2022-08-06T21:19:00.784Z,18.21
2022-08-06T21:21:31.422Z,18.19
2022-08-06T21:24:01.381Z,18.13
2022-08-06T21:26:34.530Z,18.10
2022-08-06T21:30:08.466Z,18.05
2022-08-06T21:31:58.544Z,17.99
2022-08-06T21:34:27.746Z,17.92
2022-08-06T21:36:58.091Z,17.89
2022-08-06T21:39:51.997Z,17.82
2022-08-06T21:42:15.510Z,17.68
2022-08-06T21:44:47.537Z,17.64
2022-08-06T21:47:19.505Z,17.61
2022-08-06T21:49:59.119Z,17.55
2022-08-06T21:52:33.985Z,17.51
2022-08-06T21:56:35.448Z,17.46
2022-08-06T21:57:56.940Z,17.40
2022-08-06T22:00:45.395Z,17.26
2022-08-06T22:04:37.983Z,17.24
2022-08-06T22:06:21.492Z,17.27
2022-08-06T22:08:57.373Z,17.28
2022-08-06T22:12:38.506Z,17.24
2022-08-06T22:14:17.328Z,17.22
2022-08-06T22:16:58.333Z,17.19
2022-08-06T22:19:33.298Z,17.16
2022-08-06T22:22:07.345Z,17.08
2022-08-06T22:24:37.228Z,17.25
2022-08-06T22:27:06.201Z,17.29
2022-08-06T22:29:53.372Z,17.30
2022-08-06T22:32:22.655Z,17.33
2022-08-06T22:34:52.111Z,17.44
2022-08-06T22:38:19.399Z,17.48
2022-08-06T22:40:11.057Z,17.51
2022-08-06T22:42:58.491Z,17.48
2022-08-06T22:46:00.507Z,17.44
2022-08-06T22:48:18.758Z,17.40
2022-08-06T22:51:02.957Z,17.35
2022-08-06T22:54:25.054Z,17.34
2022-08-06T22:56:18.740Z,17.29
2022-08-06T22:59:04.799Z,17.25
2022-08-06T23:02:07.652Z,17.18
2022-08-06T23:04:23.889Z,17.10
2022-08-06T23:06:54.605Z,17.03
2022-08-06T23:09:22.905Z,16.96
2022-08-06T23:11:59.739Z,16.91
2022-08-06T23:14:32.091Z,16.86
2022-08-06T23:17:02.585Z,16.78
2022-08-06T23:19:34.863Z,16.75
2022-08-06T23:22:05.539Z,16.73
2022-08-06T23:24:36.021Z,16.68
2022-08-06T23:27:07.054Z,16.62
2022-08-06T23:30:10.564Z,16.55
2022-08-06T23:32:40.757Z,16.51
2022-08-06T23:35:35.465Z,16.47
2022-08-06T23:38:05.568Z,16.45
2022-08-06T23:40:50.031Z,16.44
2022-08-06T23:43:19.657Z,16.41
2022-08-06T23:45:48.361Z,16.37
2022-08-06T23:48:16.854Z,16.34
2022-08-06T23:50:52.444Z,16.30
2022-08-06T23:54:08.470Z,16.23
2022-08-06T23:56:11.304Z,16.24
2022-08-06T23:58:48.652Z,16.16
