createdAt,value
2022-08-22T00:00:28.956Z,79.5
2022-08-22T00:02:05.270Z,80.5
2022-08-22T00:03:41.601Z,80.5
2022-08-22T00:05:17.939Z,80.5
2022-08-22T00:06:54.269Z,80.5
2022-08-22T00:08:30.598Z,80.5
2022-08-22T00:10:06.931Z,80.5
2022-08-22T00:11:42.278Z,81
2022-08-22T00:13:18.605Z,81
2022-08-22T00:14:54.932Z,80.5
2022-08-22T00:16:31.275Z,80.5
2022-08-22T00:18:07.604Z,81
2022-08-22T00:19:43.928Z,81.5
2022-08-22T00:21:20.267Z,81.5
2022-08-22T00:22:56.588Z,81.5
2022-08-22T00:24:32.914Z,82
2022-08-22T00:26:09.253Z,82
2022-08-22T00:27:45.587Z,82
2022-08-22T00:29:21.913Z,82
2022-08-22T00:30:58.266Z,82
2022-08-22T00:32:33.603Z,83
2022-08-22T00:34:09.927Z,83
2022-08-22T00:35:46.258Z,83
2022-08-22T00:37:22.586Z,83.5
2022-08-22T00:38:58.918Z,84
2022-08-22T00:40:35.248Z,84
2022-08-22T00:42:11.573Z,84
2022-08-22T00:43:47.903Z,84
2022-08-22T00:45:24.242Z,84
2022-08-22T00:47:00.569Z,84
2022-08-22T00:48:36.904Z,84
2022-08-22T00:50:13.234Z,84
2022-08-22T00:51:49.565Z,84.5
2022-08-22T00:53:25.903Z,85
2022-08-22T00:55:02.230Z,85.5
2022-08-22T00:56:37.564Z,85.5
2022-08-22T00:58:13.902Z,85.5
2022-08-22T00:59:50.221Z,86
2022-08-22T01:01:26.561Z,85.5
2022-08-22T01:03:02.889Z,85.5
2022-08-22T01:04:39.225Z,85.5
2022-08-22T01:06:15.546Z,85.5
2022-08-22T01:07:51.902Z,85.5
2022-08-22T01:09:28.217Z,85.5
2022-08-22T01:11:04.546Z,86
2022-08-22T01:12:40.874Z,85.5
2022-08-22T01:14:17.211Z,85.5
2022-08-22T01:15:53.539Z,85.5
2022-08-22T01:17:29.871Z,85.5
2022-08-22T01:19:05.226Z,85.5
2022-08-22T01:20:41.581Z,86
2022-08-22T01:22:17.883Z,86
2022-08-22T01:23:54.208Z,85.5
2022-08-22T01:25:30.550Z,85.5
2022-08-22T01:27:06.871Z,86
2022-08-22T01:28:43.214Z,86
2022-08-22T01:30:19.539Z,86
2022-08-22T01:31:55.860Z,86
2022-08-22T01:33:32.190Z,86
2022-08-22T01:35:08.518Z,86
2022-08-22T01:36:44.854Z,86.5
2022-08-22T01:38:21.200Z,87.5
2022-08-22T01:39:56.536Z,87
2022-08-22T01:41:32.860Z,86
2022-08-22T01:43:09.196Z,85.5
2022-08-22T01:44:45.527Z,85
2022-08-22T01:46:21.855Z,84
2022-08-22T01:47:58.180Z,83.5
2022-08-22T01:49:34.539Z,84.5
2022-08-22T01:51:10.852Z,85
2022-08-22T01:52:47.178Z,86.5
2022-08-22T01:54:23.504Z,87
2022-08-22T01:55:59.842Z,87.5
2022-08-22T01:57:36.173Z,88
2022-08-22T01:59:12.514Z,88
2022-08-22T02:00:48.834Z,89
2022-08-22T02:02:25.171Z,89.5
2022-08-22T02:04:00.510Z,89.5
2022-08-22T02:05:36.838Z,89.5
2022-08-22T02:07:13.165Z,89.5
2022-08-22T02:08:49.498Z,89.5
2022-08-22T02:10:25.830Z,89.5
2022-08-22T02:12:02.163Z,89.5
2022-08-22T02:13:38.488Z,89.5
2022-08-22T02:15:14.825Z,90
2022-08-22T02:16:51.145Z,90.5
2022-08-22T02:18:27.484Z,90.5
2022-08-22T02:20:03.817Z,91
2022-08-22T02:21:40.145Z,91.5
2022-08-22T02:23:16.471Z,92.5
2022-08-22T02:24:52.808Z,93.5
2022-08-22T02:26:29.134Z,94.5
2022-08-22T02:28:04.480Z,94.5
2022-08-22T02:29:40.822Z,95
2022-08-22T02:31:17.141Z,95
2022-08-22T02:32:53.473Z,95.5
2022-08-22T02:34:29.805Z,95.5
2022-08-22T02:36:06.135Z,96
2022-08-22T02:37:42.469Z,96
2022-08-22T02:39:18.807Z,95.5
2022-08-22T02:40:55.139Z,95.5
2022-08-22T02:42:31.460Z,95.5
2022-08-22T02:44:07.789Z,95
2022-08-22T02:45:44.129Z,95.5
2022-08-22T02:47:20.458Z,95.5
2022-08-22T02:48:55.812Z,95.5
2022-08-22T02:50:32.141Z,96
2022-08-22T02:52:08.466Z,96
2022-08-22T02:53:44.796Z,96.5
2022-08-22T02:55:21.134Z,96.5
2022-08-22T02:56:57.454Z,96.5
2022-08-22T02:58:33.786Z,96.5
2022-08-22T03:00:10.122Z,96.5
2022-08-22T03:01:46.442Z,96
2022-08-22T03:03:22.777Z,96
2022-08-22T03:04:59.113Z,96
2022-08-22T03:06:35.447Z,96
2022-08-22T03:08:11.775Z,96
2022-08-22T03:09:48.109Z,96.5
2022-08-22T03:11:24.435Z,96.5
2022-08-22T03:13:00.764Z,97
2022-08-22T03:14:36.116Z,97
2022-08-22T03:16:12.441Z,97.5
2022-08-22T03:17:48.779Z,97.5
2022-08-22T03:19:25.100Z,97.5
2022-08-22T03:21:01.440Z,97.5
2022-08-22T03:22:37.760Z,97.5
2022-08-22T03:24:14.092Z,98
2022-08-22T03:25:50.431Z,98
2022-08-22T03:27:26.754Z,98
2022-08-22T03:29:03.089Z,98
2022-08-22T03:30:39.423Z,98
2022-08-22T03:32:15.743Z,98
2022-08-22T03:33:52.082Z,98
2022-08-22T03:35:27.429Z,98
2022-08-22T03:37:03.755Z,98
2022-08-22T03:38:40.094Z,98
2022-08-22T03:40:16.424Z,98.5
2022-08-22T03:41:52.760Z,98.5
2022-08-22T03:43:29.080Z,98.5
2022-08-22T03:45:05.423Z,98.5
2022-08-22T03:46:41.750Z,98.5
2022-08-22T03:48:18.085Z,98.5
2022-08-22T03:49:54.406Z,98.5
2022-08-22T03:51:30.734Z,98.5
2022-08-22T03:53:07.073Z,98
2022-08-22T03:54:43.398Z,98
2022-08-22T03:56:18.748Z,98.5
2022-08-22T03:57:55.192Z,98.5
2022-08-22T03:59:31.410Z,98.5
2022-08-22T04:01:07.744Z,98.5
2022-08-22T04:02:44.076Z,98.5
2022-08-22T04:04:20.406Z,99
2022-08-22T04:05:56.736Z,99
2022-08-22T04:07:33.086Z,99
2022-08-22T04:09:09.389Z,99
2022-08-22T04:10:45.727Z,99
2022-08-22T04:12:22.056Z,99.5
2022-08-22T04:13:58.386Z,99.5
2022-08-22T04:15:34.721Z,99.5
2022-08-22T04:17:11.045Z,99.5
2022-08-22T04:18:46.400Z,99.5
2022-08-22T04:20:22.731Z,99.5
2022-08-22T04:21:59.065Z,99.5
2022-08-22T04:23:35.414Z,99.5
2022-08-22T04:25:11.728Z,99.5
2022-08-22T04:26:48.056Z,99.5
2022-08-22T04:28:24.379Z,99.5
2022-08-22T04:30:00.715Z,99.5
2022-08-22T04:31:37.050Z,99.5
2022-08-22T04:33:13.379Z,99.5
2022-08-22T04:34:49.719Z,99.5
2022-08-22T04:36:26.035Z,99.5
2022-08-22T04:38:02.370Z,99.5
2022-08-22T04:39:38.703Z,99.5
2022-08-22T04:41:15.049Z,99.5
2022-08-22T04:42:50.382Z,99.5
2022-08-22T04:44:26.708Z,99.5
2022-08-22T04:46:03.042Z,99.5
2022-08-22T04:47:39.369Z,99
2022-08-22T04:49:15.702Z,98.5
2022-08-22T04:50:52.030Z,98
2022-08-22T04:52:28.365Z,97.5
2022-08-22T04:54:04.691Z,97.5
2022-08-22T04:55:41.030Z,97
2022-08-22T04:57:16.372Z,96.5
2022-08-22T04:58:52.723Z,96.5
2022-08-22T05:00:29.047Z,96
2022-08-22T05:02:05.369Z,96
2022-08-22T05:03:41.695Z,95.5
2022-08-22T05:05:18.021Z,95.5
2022-08-22T05:06:54.362Z,95.5
2022-08-22T05:08:30.710Z,95.5
2022-08-22T05:10:07.040Z,95.5
2022-08-22T05:11:43.347Z,95.5
2022-08-22T05:13:19.682Z,96.5
2022-08-22T05:14:56.012Z,96.5
2022-08-22T05:16:32.390Z,97
2022-08-22T05:18:08.682Z,97
2022-08-22T05:19:44.037Z,97
2022-08-22T05:21:20.376Z,97.5
2022-08-22T05:22:56.677Z,97.5
2022-08-22T05:24:33.022Z,97
2022-08-22T05:26:09.348Z,97
2022-08-22T05:27:45.687Z,97
2022-08-22T05:29:22.031Z,97
2022-08-22T05:30:58.352Z,96.5
2022-08-22T05:32:34.692Z,96.5
2022-08-22T05:34:11.007Z,96
2022-08-22T05:35:47.328Z,96
2022-08-22T05:37:23.661Z,95.5
2022-08-22T05:38:59.994Z,95.5
2022-08-22T05:40:35.337Z,96
2022-08-22T05:42:11.685Z,95.5
2022-08-22T05:43:48.003Z,95.5
2022-08-22T05:45:24.335Z,95
2022-08-22T05:47:00.668Z,94.5
2022-08-22T05:48:37.000Z,94.5
2022-08-22T05:50:13.327Z,93
2022-08-22T05:51:49.663Z,91
2022-08-22T05:53:26.001Z,90
2022-08-22T05:55:02.338Z,89
2022-08-22T05:56:38.651Z,88
2022-08-22T05:58:14.977Z,88
2022-08-22T05:59:51.314Z,87
2022-08-22T06:01:26.659Z,86.5
2022-08-22T06:03:02.989Z,86.5
2022-08-22T06:04:39.314Z,86
2022-08-22T06:06:15.649Z,85.5
2022-08-22T06:07:51.986Z,85
2022-08-22T06:09:28.319Z,85
2022-08-22T06:11:04.643Z,83.5
2022-08-22T06:12:40.978Z,84
2022-08-22T06:14:17.315Z,83.5
2022-08-22T06:15:53.633Z,83
2022-08-22T06:17:29.968Z,82
2022-08-22T06:19:06.299Z,81.5
2022-08-22T06:20:42.634Z,81
2022-08-22T06:22:18.964Z,81
2022-08-22T06:23:55.293Z,81
2022-08-22T06:25:30.639Z,81
2022-08-22T06:27:06.965Z,80.5
2022-08-22T06:28:43.306Z,80
2022-08-22T06:30:19.629Z,80
2022-08-22T06:31:55.961Z,81
2022-08-22T06:33:32.291Z,81.5
2022-08-22T06:35:08.620Z,81.5
2022-08-22T06:36:44.949Z,81.5
2022-08-22T06:38:21.282Z,82
2022-08-22T06:39:57.613Z,82.5
2022-08-22T06:41:33.943Z,83.5
2022-08-22T06:43:10.276Z,83.5
2022-08-22T06:44:46.606Z,84
2022-08-22T06:46:22.933Z,84
2022-08-22T06:47:59.266Z,84
2022-08-22T06:49:35.622Z,84
2022-08-22T06:51:10.953Z,84.5
2022-08-22T06:52:47.272Z,85
2022-08-22T06:54:23.604Z,85
2022-08-22T06:55:59.953Z,85
2022-08-22T06:57:36.266Z,85
2022-08-22T06:59:12.610Z,84.5
2022-08-22T07:00:48.938Z,84.5
2022-08-22T07:02:25.252Z,84.5
2022-08-22T07:04:01.593Z,84
2022-08-22T07:05:37.924Z,83.5
2022-08-22T07:07:14.251Z,82.5
2022-08-22T07:08:50.582Z,80.5
2022-08-22T07:10:26.913Z,79
2022-08-22T07:12:02.265Z,79
2022-08-22T07:13:38.587Z,78
2022-08-22T07:15:14.917Z,77.5
2022-08-22T07:16:51.264Z,77
2022-08-22T07:18:27.598Z,76
2022-08-22T07:20:03.919Z,74.5
2022-08-22T07:21:40.241Z,75.5
2022-08-22T07:23:16.571Z,75.5
2022-08-22T07:24:51.940Z,75.5
2022-08-22T07:26:27.283Z,74
2022-08-22T07:28:03.608Z,73.5
2022-08-22T07:29:39.940Z,73
2022-08-22T07:31:16.269Z,73
2022-08-22T07:32:52.613Z,73.5
2022-08-22T07:34:28.939Z,73
2022-08-22T07:36:05.268Z,73.5
2022-08-22T07:37:41.596Z,74
2022-08-22T07:39:17.925Z,74
2022-08-22T07:40:53.280Z,74
2022-08-22T07:42:28.631Z,74
2022-08-22T07:44:04.960Z,74.5
2022-08-22T07:45:41.298Z,74.5
2022-08-22T07:47:17.617Z,72.5
2022-08-22T07:48:53.945Z,74.5
2022-08-22T07:50:30.288Z,74
2022-08-22T07:52:06.619Z,74
2022-08-22T07:53:42.951Z,74
2022-08-22T07:55:19.310Z,74
2022-08-22T07:56:55.609Z,73.5
2022-08-22T07:58:31.966Z,73.5
2022-08-22T08:00:08.270Z,73.5
2022-08-22T08:01:44.598Z,74
2022-08-22T08:03:19.944Z,74.5
2022-08-22T08:04:56.280Z,74.5
2022-08-22T08:06:32.616Z,73
2022-08-22T08:08:08.957Z,72.5
2022-08-22T08:09:45.273Z,72.5
2022-08-22T08:11:21.595Z,73
2022-08-22T08:12:57.928Z,71.5
2022-08-22T08:14:34.258Z,71
2022-08-22T08:16:10.592Z,71
2022-08-22T08:17:46.917Z,71
2022-08-22T08:19:23.259Z,71
2022-08-22T08:20:59.599Z,70.5
2022-08-22T08:22:35.931Z,70.5
2022-08-22T08:24:11.253Z,71
2022-08-22T08:25:47.586Z,71
2022-08-22T08:27:23.917Z,70.5
2022-08-22T08:29:00.258Z,70.5
2022-08-22T08:30:36.589Z,70.5
2022-08-22T08:32:12.912Z,70
2022-08-22T08:33:49.243Z,70
2022-08-22T08:35:25.579Z,69.5
2022-08-22T08:37:01.908Z,68.5
2022-08-22T08:38:38.240Z,67.5
2022-08-22T08:40:14.562Z,67.5
2022-08-22T08:41:50.896Z,67.5
2022-08-22T08:43:27.232Z,67
2022-08-22T08:45:02.579Z,67
2022-08-22T08:46:38.910Z,66.5
2022-08-22T08:48:15.266Z,66.5
2022-08-22T08:49:51.565Z,67
2022-08-22T08:51:27.914Z,66.5
2022-08-22T08:53:04.237Z,66
2022-08-22T08:54:40.587Z,65.5
2022-08-22T08:56:16.889Z,65.5
2022-08-22T08:57:53.287Z,65.5
2022-08-22T08:59:29.555Z,64.5
2022-08-22T09:01:05.881Z,63.5
2022-08-22T09:02:42.213Z,63
2022-08-22T09:04:18.544Z,63
2022-08-22T09:05:54.900Z,60.5
2022-08-22T09:07:30.219Z,61
2022-08-22T09:09:06.549Z,60.5
2022-08-22T09:10:42.878Z,59.5
2022-08-22T09:12:19.233Z,60.5
2022-08-22T09:13:55.559Z,61.5
2022-08-22T09:15:31.873Z,60
2022-08-22T09:17:08.254Z,58.5
2022-08-22T09:18:44.590Z,56.5
2022-08-22T09:20:20.870Z,57
2022-08-22T09:21:57.253Z,57
2022-08-22T09:23:33.522Z,56.5
2022-08-22T09:25:09.885Z,57
2022-08-22T09:26:46.197Z,57
2022-08-22T09:28:21.559Z,58.5
2022-08-22T09:29:57.874Z,57
2022-08-22T09:31:34.225Z,56.5
2022-08-22T09:33:10.529Z,56.5
2022-08-22T09:34:46.895Z,56
2022-08-22T09:36:23.223Z,52
2022-08-22T09:37:59.535Z,51.5
2022-08-22T09:39:35.869Z,54
2022-08-22T09:41:12.173Z,53
2022-08-22T09:42:48.533Z,52
2022-08-22T09:44:24.880Z,52
2022-08-22T09:46:01.172Z,52
2022-08-22T09:47:37.505Z,53
2022-08-22T09:49:12.900Z,53.5
2022-08-22T09:50:49.176Z,52
2022-08-22T09:52:25.511Z,52.5
2022-08-22T09:54:01.842Z,54
2022-08-22T09:55:38.181Z,54
2022-08-22T09:57:14.528Z,52.5
2022-08-22T09:58:50.871Z,52.5
2022-08-22T10:00:27.168Z,52
2022-08-22T10:02:05.932Z,52.5
2022-08-22T10:03:39.834Z,53
2022-08-22T10:05:16.162Z,52.5
2022-08-22T10:06:52.487Z,52.5
2022-08-22T10:08:28.834Z,50.5
2022-08-22T10:10:04.167Z,51
2022-08-22T10:11:40.498Z,50
2022-08-22T10:13:16.866Z,51
2022-08-22T10:14:53.197Z,51.5
2022-08-22T10:16:29.489Z,52
2022-08-22T10:18:05.824Z,51.5
2022-08-22T10:19:42.193Z,51
2022-08-22T10:21:17.530Z,50.5
2022-08-22T10:22:53.835Z,50
2022-08-22T10:24:30.169Z,51
2022-08-22T10:26:06.501Z,50
2022-08-22T10:27:42.881Z,50
2022-08-22T10:29:19.208Z,50.5
2022-08-22T10:30:55.519Z,51
2022-08-22T10:32:31.852Z,50
2022-08-22T10:34:08.163Z,50
2022-08-22T10:35:44.486Z,50.5
2022-08-22T10:37:20.829Z,50.5
2022-08-22T10:38:57.155Z,49.5
2022-08-22T10:40:33.498Z,49.5
2022-08-22T10:42:08.816Z,48.5
2022-08-22T10:43:45.178Z,49.5
2022-08-22T10:45:21.483Z,50.5
2022-08-22T10:46:57.813Z,50
2022-08-22T10:48:34.180Z,50
2022-08-22T10:50:10.476Z,49.5
2022-08-22T10:51:46.819Z,49
2022-08-22T10:53:23.139Z,49.5
2022-08-22T10:54:59.507Z,49
2022-08-22T10:56:35.838Z,48.5
2022-08-22T10:58:12.161Z,49.5
2022-08-22T10:59:48.457Z,49
2022-08-22T11:01:24.793Z,48.5
2022-08-22T11:03:00.138Z,49
2022-08-22T11:04:36.484Z,48
2022-08-22T11:06:12.816Z,48.5
2022-08-22T11:07:49.131Z,48.5
2022-08-22T11:09:25.507Z,48
2022-08-22T11:11:01.786Z,48
2022-08-22T11:12:38.121Z,48.5
2022-08-22T11:14:14.453Z,49.5
2022-08-22T11:15:50.850Z,48
2022-08-22T11:17:27.116Z,48
2022-08-22T11:19:03.446Z,47.5
2022-08-22T11:20:39.775Z,48
2022-08-22T11:22:16.140Z,47.5
2022-08-22T11:23:52.453Z,47.5
2022-08-22T11:25:28.772Z,48
2022-08-22T11:27:05.100Z,48
2022-08-22T11:28:40.473Z,48.5
2022-08-22T11:30:16.770Z,49
2022-08-22T11:31:53.117Z,48.5
2022-08-22T11:33:29.443Z,48.5
2022-08-22T11:35:05.773Z,49
2022-08-22T11:36:42.117Z,48
2022-08-22T11:38:18.460Z,47.5
2022-08-22T11:39:54.800Z,47.5
2022-08-22T11:41:31.088Z,47.5
2022-08-22T11:43:07.426Z,48
2022-08-22T11:44:43.766Z,46.5
2022-08-22T11:46:20.081Z,47.5
2022-08-22T11:47:56.431Z,48
2022-08-22T11:49:31.791Z,48
2022-08-22T11:51:08.091Z,48
2022-08-22T11:52:44.431Z,48
2022-08-22T11:54:20.761Z,48
2022-08-22T11:55:57.120Z,48
2022-08-22T11:57:33.449Z,48
2022-08-22T11:59:09.749Z,48
2022-08-22T12:00:46.083Z,48.5
2022-08-22T12:02:22.411Z,48
2022-08-22T12:03:58.746Z,48
2022-08-22T12:05:35.071Z,48.5
2022-08-22T12:07:11.416Z,47.5
2022-08-22T12:08:47.748Z,47.5
2022-08-22T12:10:24.098Z,47
2022-08-22T12:12:00.425Z,47.5
2022-08-22T12:13:36.726Z,47
2022-08-22T12:15:12.088Z,47
2022-08-22T12:16:48.414Z,47
2022-08-22T12:18:24.733Z,48
2022-08-22T12:20:01.063Z,47.5
2022-08-22T12:26:26.385Z,48
2022-08-22T12:28:02.739Z,47.5
2022-08-22T12:29:39.075Z,47
2022-08-22T12:31:14.445Z,48
2022-08-22T12:32:50.735Z,47
2022-08-22T12:34:27.114Z,47
2022-08-22T12:36:02.425Z,47
2022-08-22T12:37:38.751Z,46.5
2022-08-22T12:39:15.075Z,47
2022-08-22T12:40:51.407Z,47
2022-08-22T12:42:27.762Z,47.5
2022-08-22T12:44:04.097Z,47.5
2022-08-22T12:45:40.401Z,47.5
2022-08-22T12:47:16.755Z,47.5
2022-08-22T12:48:52.116Z,47.5
2022-08-22T12:50:27.448Z,47.5
2022-08-22T12:52:03.765Z,47
2022-08-22T12:53:40.109Z,47
2022-08-22T12:55:16.449Z,47.5
2022-08-22T12:56:52.762Z,47.5
2022-08-22T12:58:29.088Z,47
2022-08-22T13:00:05.424Z,47
2022-08-22T13:01:41.753Z,47.5
2022-08-22T13:03:18.101Z,47.5
2022-08-22T13:04:54.417Z,48.5
2022-08-22T13:06:30.758Z,48
2022-08-22T13:08:07.083Z,48.5
2022-08-22T13:09:43.413Z,48
2022-08-22T13:11:19.742Z,48
2022-08-22T13:12:56.065Z,48
2022-08-22T13:14:32.441Z,48
2022-08-22T13:16:07.743Z,48.5
2022-08-22T13:17:44.123Z,48
2022-08-22T13:19:20.440Z,47.5
2022-08-22T13:20:56.789Z,47.5
2022-08-22T13:22:33.104Z,48
2022-08-22T13:24:09.396Z,47.5
2022-08-22T13:25:45.735Z,47.5
2022-08-22T13:27:22.071Z,47
2022-08-22T13:28:58.414Z,48
2022-08-22T13:30:34.732Z,47.5
2022-08-22T13:32:11.066Z,48
2022-08-22T13:33:47.423Z,47.5
2022-08-22T13:35:23.711Z,48
2022-08-22T13:37:00.057Z,48
2022-08-22T13:38:35.431Z,48
2022-08-22T13:40:11.743Z,48.5
2022-08-22T13:41:48.059Z,47.5
2022-08-22T13:43:24.412Z,47.5
2022-08-22T13:45:00.718Z,46.5
2022-08-22T13:46:37.050Z,47
2022-08-22T13:48:13.390Z,47
2022-08-22T13:49:49.754Z,47.5
2022-08-22T13:51:26.043Z,46.5
2022-08-22T13:53:02.371Z,46.5
2022-08-22T13:54:38.702Z,47
2022-08-22T13:56:15.045Z,47.5
2022-08-22T13:57:51.403Z,47
2022-08-22T13:59:27.700Z,47.5
2022-08-22T14:01:03.045Z,47
2022-08-22T14:02:39.372Z,47.5
2022-08-22T14:04:15.721Z,47.5
2022-08-22T14:05:52.036Z,47
2022-08-22T14:07:28.386Z,47
2022-08-22T14:09:04.698Z,46.5
2022-08-22T14:10:41.026Z,47.5
2022-08-22T14:12:17.360Z,47.5
2022-08-22T14:13:53.678Z,48
2022-08-22T14:15:30.022Z,48
2022-08-22T14:17:06.343Z,48
2022-08-22T14:18:42.681Z,47.5
2022-08-22T14:20:19.008Z,48
2022-08-22T14:21:55.377Z,47.5
2022-08-22T14:23:30.715Z,47.5
2022-08-22T14:25:07.015Z,47
2022-08-22T14:26:47.211Z,47
2022-08-22T14:28:19.708Z,47
2022-08-22T14:29:56.059Z,47.5
2022-08-22T14:31:32.343Z,47.5
2022-08-22T14:33:08.762Z,47.5
2022-08-22T14:34:45.002Z,47.5
2022-08-22T14:36:21.350Z,47.5
2022-08-22T14:37:57.670Z,48
2022-08-22T14:39:34.000Z,48
2022-08-22T14:41:10.350Z,47.5
2022-08-22T14:42:46.674Z,47.5
2022-08-22T14:44:22.994Z,48
2022-08-22T14:45:59.316Z,47.5
2022-08-22T14:47:35.649Z,47.5
2022-08-22T14:49:11.011Z,47
2022-08-22T14:50:47.329Z,47.5
2022-08-22T14:52:23.706Z,48
2022-08-22T14:53:59.988Z,47.5
2022-08-22T14:55:36.319Z,47.5
2022-08-22T14:57:12.655Z,47
2022-08-22T14:58:48.980Z,47
2022-08-22T15:00:25.324Z,46.5
2022-08-22T15:02:01.641Z,46.5
2022-08-22T15:03:37.988Z,46.5
2022-08-22T15:05:14.348Z,46
2022-08-22T15:06:50.643Z,46
2022-08-22T15:08:26.969Z,46.5
2022-08-22T15:10:02.318Z,47
2022-08-22T15:11:38.648Z,47
2022-08-22T15:13:14.985Z,47
2022-08-22T15:14:51.310Z,47.5
2022-08-22T15:16:27.675Z,46.5
2022-08-22T15:18:03.970Z,47
2022-08-22T15:19:40.300Z,47
2022-08-22T15:21:16.629Z,47
2022-08-22T15:22:52.999Z,46
2022-08-22T15:24:29.304Z,46.5
2022-08-22T15:26:05.620Z,46.5
2022-08-22T15:27:41.974Z,47
2022-08-22T15:29:18.292Z,47.5
2022-08-22T15:30:54.609Z,47
2022-08-22T15:32:30.000Z,47
2022-08-22T15:34:06.293Z,47.5
2022-08-22T15:35:42.665Z,47.5
2022-08-22T15:37:18.978Z,47.5
2022-08-22T15:38:55.304Z,46.5
2022-08-22T15:40:31.611Z,47
2022-08-22T15:42:07.985Z,47.5
2022-08-22T15:43:44.284Z,47.5
2022-08-22T15:45:20.648Z,47.5
2022-08-22T15:46:56.961Z,47.5
2022-08-22T15:48:33.271Z,47
2022-08-22T15:50:09.596Z,47.5
2022-08-22T15:51:45.934Z,47
2022-08-22T15:53:22.262Z,46.5
2022-08-22T15:54:58.592Z,46.5
2022-08-22T15:56:34.955Z,47
2022-08-22T15:58:11.260Z,47.5
2022-08-22T15:59:47.588Z,47
2022-08-22T16:01:23.920Z,47.5
2022-08-22T16:03:00.246Z,47.5
2022-08-22T16:04:36.584Z,47.5
2022-08-22T16:06:12.908Z,47.5
2022-08-22T16:07:49.245Z,46.5
2022-08-22T16:09:24.601Z,46.5
2022-08-22T16:11:00.926Z,47
2022-08-22T16:12:37.248Z,47.5
2022-08-22T16:14:13.583Z,47
2022-08-22T16:15:49.907Z,47.5
2022-08-22T16:17:26.245Z,47.5
2022-08-22T16:19:02.590Z,48
2022-08-22T16:20:38.907Z,47.5
2022-08-22T16:22:15.242Z,47.5
2022-08-22T16:23:51.562Z,47.5
2022-08-22T16:25:27.905Z,47.5
2022-08-22T16:27:04.238Z,47
2022-08-22T16:28:40.563Z,47
2022-08-22T16:30:16.886Z,46
2022-08-22T16:31:53.227Z,46.5
2022-08-22T16:33:29.562Z,46
2022-08-22T16:35:05.892Z,46.5
2022-08-22T16:36:42.212Z,46.5
2022-08-22T16:38:18.545Z,47
2022-08-22T16:39:54.875Z,46.5
2022-08-22T16:41:31.210Z,46.5
2022-08-22T16:43:07.540Z,47
2022-08-22T16:44:43.864Z,47
2022-08-22T16:46:20.201Z,47
2022-08-22T16:47:56.551Z,47
2022-08-22T16:49:32.865Z,47
2022-08-22T16:51:09.194Z,47
2022-08-22T16:52:45.520Z,47
2022-08-22T16:54:21.847Z,47.5
2022-08-22T16:55:58.190Z,47.5
2022-08-22T16:57:34.518Z,47.5
2022-08-22T16:59:10.849Z,48.5
2022-08-22T17:00:47.169Z,48.5
2022-08-22T17:02:23.504Z,47.5
2022-08-22T17:03:59.848Z,48.5
2022-08-22T17:05:36.171Z,48
2022-08-22T17:07:12.499Z,48
2022-08-22T17:08:48.907Z,48.5
2022-08-22T17:10:25.298Z,49
2022-08-22T17:12:01.696Z,49
2022-08-22T17:13:38.097Z,48.5
2022-08-22T17:15:14.511Z,49.5
2022-08-22T17:16:50.884Z,49
2022-08-22T17:18:27.284Z,49
2022-08-22T17:20:03.683Z,49
2022-08-22T17:21:39.126Z,49.5
2022-08-22T17:23:15.532Z,49.5
2022-08-22T17:24:51.924Z,49.5
2022-08-22T17:26:28.328Z,49.5
2022-08-22T17:28:04.718Z,49.5
2022-08-22T17:29:41.120Z,49.5
2022-08-22T17:31:17.517Z,49.5
2022-08-22T17:32:53.915Z,50
2022-08-22T17:34:30.307Z,49.5
2022-08-22T17:36:06.706Z,50
2022-08-22T17:37:43.102Z,50
2022-08-22T17:39:19.498Z,50
2022-08-22T17:40:55.908Z,50.5
2022-08-22T17:42:32.295Z,50.5
2022-08-22T17:44:07.751Z,50.5
2022-08-22T17:45:44.141Z,50.5
2022-08-22T17:47:20.540Z,50.5
2022-08-22T17:48:56.941Z,51
2022-08-22T17:50:33.337Z,51
2022-08-22T17:52:09.730Z,51
2022-08-22T17:53:46.127Z,51.5
2022-08-22T17:55:22.528Z,51.5
2022-08-22T17:56:58.932Z,51
2022-08-22T17:58:35.326Z,51
2022-08-22T18:00:11.718Z,51
2022-08-22T18:01:48.114Z,51
2022-08-22T18:03:24.519Z,51.5
2022-08-22T18:05:00.915Z,51.5
2022-08-22T18:06:37.314Z,52
2022-08-22T18:08:13.707Z,52
2022-08-22T18:09:50.104Z,52
2022-08-22T18:11:25.556Z,52
2022-08-22T18:13:01.945Z,52
2022-08-22T18:14:38.350Z,52
2022-08-22T18:16:14.767Z,52
2022-08-22T18:17:51.134Z,52.5
2022-08-22T18:19:27.550Z,52.5
2022-08-22T18:21:03.946Z,52.5
2022-08-22T18:22:40.340Z,52.5
2022-08-22T18:24:16.731Z,52.5
2022-08-22T18:25:53.130Z,52.5
2022-08-22T18:27:29.530Z,53
2022-08-22T18:29:05.927Z,52.5
2022-08-22T18:30:42.332Z,53
2022-08-22T18:32:18.721Z,52.5
2022-08-22T18:33:54.166Z,53.5
2022-08-22T18:35:30.569Z,53.5
2022-08-22T18:37:06.967Z,53
2022-08-22T18:38:43.361Z,53
2022-08-22T18:40:19.754Z,53
2022-08-22T18:41:56.161Z,53
2022-08-22T18:43:32.549Z,54
2022-08-22T18:45:08.952Z,53
2022-08-22T18:46:45.348Z,53
2022-08-22T18:48:21.745Z,53.5
2022-08-22T18:49:58.145Z,53.5
2022-08-22T18:51:34.539Z,53.5
2022-08-22T18:53:10.940Z,54
2022-08-22T18:54:47.334Z,54
2022-08-22T18:56:23.765Z,54
2022-08-22T18:58:00.131Z,54
2022-08-22T18:59:36.529Z,53.5
2022-08-22T19:01:12.932Z,54
2022-08-22T19:02:49.329Z,53.5
2022-08-22T19:04:25.731Z,54
2022-08-22T19:06:02.128Z,53.5
2022-08-22T19:07:37.565Z,54
2022-08-22T19:09:13.967Z,53.5
2022-08-22T19:10:50.367Z,54
2022-08-22T19:12:26.775Z,53.5
2022-08-22T19:14:03.170Z,54
2022-08-22T19:15:39.560Z,54
2022-08-22T19:17:15.954Z,53.5
2022-08-22T19:18:52.355Z,54
2022-08-22T19:20:28.755Z,54
2022-08-22T19:22:05.145Z,54
2022-08-22T19:23:41.544Z,54
2022-08-22T19:25:17.939Z,53.5
2022-08-22T19:26:54.342Z,53
2022-08-22T19:28:30.740Z,53.5
2022-08-22T19:30:06.195Z,53.5
2022-08-22T19:31:42.585Z,53.5
2022-08-22T19:33:18.972Z,54
2022-08-22T19:34:55.376Z,53.5
2022-08-22T19:36:31.776Z,54
2022-08-22T19:38:08.170Z,54
2022-08-22T19:39:44.574Z,54
2022-08-22T19:41:20.973Z,54
2022-08-22T19:42:57.369Z,54.5
2022-08-22T19:44:33.761Z,54.5
2022-08-22T19:46:10.160Z,54.5
2022-08-22T19:47:46.556Z,54.5
2022-08-22T19:49:22.963Z,54.5
2022-08-22T19:50:58.398Z,55
2022-08-22T19:52:34.816Z,55
2022-08-22T19:54:11.196Z,55
2022-08-22T19:55:47.591Z,55
2022-08-22T19:57:23.989Z,55.5
2022-08-22T19:59:00.387Z,55.5
2022-08-22T20:00:36.788Z,55.5
2022-08-22T20:02:13.189Z,55.5
2022-08-22T20:03:49.575Z,55.5
2022-08-22T20:05:25.974Z,56
2022-08-22T20:07:02.376Z,56
2022-08-22T20:08:38.769Z,56
2022-08-22T20:10:15.176Z,56
2022-08-22T20:11:51.563Z,56.5
2022-08-22T20:13:27.963Z,56.5
2022-08-22T20:15:03.421Z,56.5
2022-08-22T20:16:39.805Z,56.5
2022-08-22T20:18:16.208Z,56.5
2022-08-22T20:19:52.606Z,57
2022-08-22T20:21:29.015Z,57
2022-08-22T20:23:05.410Z,57
2022-08-22T20:24:41.802Z,57
2022-08-22T20:26:18.194Z,57.5
2022-08-22T20:27:54.589Z,57.5
2022-08-22T20:29:30.989Z,57.5
2022-08-22T20:31:07.392Z,57.5
2022-08-22T20:32:43.792Z,57.5
2022-08-22T20:34:20.204Z,57.5
2022-08-22T20:35:56.584Z,57.5
2022-08-22T20:37:32.988Z,57.5
2022-08-22T20:39:08.427Z,57.5
2022-08-22T20:40:44.827Z,58
2022-08-22T20:42:21.220Z,58
2022-08-22T20:43:57.622Z,58
2022-08-22T20:45:34.011Z,58
2022-08-22T20:47:10.418Z,58.5
2022-08-22T20:48:46.813Z,58
2022-08-22T20:50:23.213Z,58
2022-08-22T20:51:59.604Z,58.5
2022-08-22T20:53:36.002Z,58.5
2022-08-22T20:55:12.402Z,58.5
2022-08-22T20:56:48.793Z,58.5
2022-08-22T20:58:25.193Z,58.5
2022-08-22T21:00:01.597Z,59
2022-08-22T21:01:37.992Z,59
2022-08-22T21:03:13.442Z,59
2022-08-22T21:04:49.836Z,58.5
2022-08-22T21:06:26.232Z,59
2022-08-22T21:08:02.628Z,59
2022-08-22T21:09:39.028Z,59
2022-08-22T21:11:15.422Z,59
2022-08-22T21:12:51.828Z,59
2022-08-22T21:14:28.221Z,59
2022-08-22T21:16:04.613Z,59
2022-08-22T21:17:41.033Z,59
2022-08-22T21:19:17.417Z,59
2022-08-22T21:20:53.812Z,59
2022-08-22T21:22:30.212Z,59
2022-08-22T21:24:06.608Z,59
2022-08-22T21:25:43.017Z,59
2022-08-22T21:27:18.446Z,59.5
2022-08-22T21:28:54.854Z,59.5
2022-08-22T21:30:31.251Z,59.5
2022-08-22T21:32:06.711Z,60
2022-08-22T21:33:43.107Z,60
2022-08-22T21:35:19.505Z,60
2022-08-22T21:36:55.895Z,60.5
2022-08-22T21:38:32.299Z,60
2022-08-22T21:40:08.705Z,60
2022-08-22T21:41:45.099Z,60
2022-08-22T21:43:21.496Z,60
2022-08-22T21:44:57.892Z,60
2022-08-22T21:46:34.286Z,60
2022-08-22T21:48:10.683Z,60.5
2022-08-22T21:49:47.087Z,60.5
2022-08-22T21:51:23.480Z,61
2022-08-22T21:52:59.876Z,61
2022-08-22T21:54:36.282Z,61
2022-08-22T21:56:11.720Z,61
2022-08-22T21:57:48.122Z,61
2022-08-22T21:59:24.513Z,61
2022-08-22T22:01:00.915Z,61
2022-08-22T22:02:37.314Z,61.5
2022-08-22T22:04:13.714Z,61.5
2022-08-22T22:05:50.105Z,61.5
2022-08-22T22:07:26.509Z,61.5
2022-08-22T22:09:02.896Z,61.5