createdAt,value
2023-06-17T00:00:43.142Z,27.79
2023-06-17T00:01:42.924Z,27.77
2023-06-17T00:02:42.934Z,27.76
2023-06-17T00:03:43.020Z,27.77
2023-06-17T00:04:42.920Z,27.80
2023-06-17T00:05:42.903Z,27.77
2023-06-17T00:06:42.892Z,27.79
2023-06-17T00:07:42.884Z,27.76
2023-06-17T00:08:42.878Z,27.80
2023-06-17T00:09:42.869Z,27.77
2023-06-17T00:10:42.864Z,27.79
2023-06-17T00:11:42.868Z,27.77
2023-06-17T00:12:42.850Z,27.77
2023-06-17T00:13:42.845Z,27.77
2023-06-17T00:14:42.832Z,27.77
2023-06-17T00:15:42.826Z,27.77
2023-06-17T00:16:42.821Z,27.75
2023-06-17T00:17:42.842Z,27.77
2023-06-17T00:18:42.813Z,27.76
2023-06-17T00:19:42.801Z,27.75
2023-06-17T00:20:42.790Z,27.76
2023-06-17T00:21:42.784Z,27.76
2023-06-17T00:22:42.789Z,27.77
2023-06-17T00:23:42.861Z,27.77
2023-06-17T00:24:42.784Z,27.76
2023-06-17T00:25:42.775Z,27.76
2023-06-17T00:26:42.754Z,27.73
2023-06-17T00:27:42.749Z,27.76
2023-06-17T00:28:42.745Z,27.75
2023-06-17T00:29:42.736Z,27.75
2023-06-17T00:30:42.737Z,27.75
2023-06-17T00:31:42.718Z,27.76
2023-06-17T00:32:42.751Z,27.73
2023-06-17T00:33:42.712Z,27.73
2023-06-17T00:34:42.696Z,27.72
2023-06-17T00:35:42.701Z,27.73
2023-06-17T00:36:42.689Z,27.73
2023-06-17T00:37:42.679Z,27.73
2023-06-17T00:38:42.675Z,27.73
2023-06-17T00:39:42.664Z,27.76
2023-06-17T00:40:42.661Z,27.73
2023-06-17T00:41:42.646Z,27.73
2023-06-17T00:42:42.650Z,27.72
2023-06-17T00:43:42.653Z,27.75
2023-06-17T00:44:42.636Z,27.75
2023-06-17T00:45:42.631Z,27.73
2023-06-17T00:46:42.678Z,27.73
2023-06-17T00:47:42.661Z,27.72
2023-06-17T00:48:42.615Z,27.73
2023-06-17T00:49:42.605Z,27.72
2023-06-17T00:50:42.598Z,27.72
2023-06-17T00:51:42.586Z,27.73
2023-06-17T00:52:43.211Z,27.72
2023-06-17T00:53:42.581Z,27.70
2023-06-17T00:54:42.577Z,27.73
2023-06-17T00:55:42.564Z,27.72
2023-06-17T00:56:42.565Z,27.72
2023-06-17T00:57:42.571Z,27.70
2023-06-17T00:58:42.590Z,27.72
2023-06-17T00:59:42.601Z,27.73
2023-06-17T01:00:42.623Z,27.75
2023-06-17T01:01:42.648Z,27.70
2023-06-17T01:02:42.737Z,27.69
2023-06-17T01:03:42.765Z,27.70
2023-06-17T01:04:42.693Z,27.69
2023-06-17T01:05:42.713Z,27.72
2023-06-17T01:06:42.729Z,27.72
2023-06-17T01:07:42.756Z,27.69
2023-06-17T01:08:42.779Z,27.72
2023-06-17T01:09:42.786Z,27.72
2023-06-17T01:10:42.799Z,27.70
2023-06-17T01:11:42.820Z,27.70
2023-06-17T01:12:42.848Z,27.72
2023-06-17T01:13:42.866Z,27.70
2023-06-17T01:14:42.896Z,27.69
2023-06-17T01:15:42.963Z,27.72
2023-06-17T01:16:43.065Z,27.69
2023-06-17T01:17:43.019Z,27.70
2023-06-17T01:18:42.983Z,27.69
2023-06-17T01:19:43.032Z,27.69
2023-06-17T01:20:43.028Z,27.70
2023-06-17T01:21:43.060Z,27.70
2023-06-17T01:22:43.083Z,27.69
2023-06-17T01:23:43.102Z,27.67
2023-06-17T01:24:43.117Z,27.70
2023-06-17T01:25:44.146Z,27.72
2023-06-17T01:26:43.142Z,27.69
2023-06-17T01:27:43.164Z,27.69
2023-06-17T01:28:43.180Z,27.69
2023-06-17T01:29:43.201Z,27.70
2023-06-17T01:30:43.221Z,27.69
2023-06-17T01:31:43.238Z,27.67
2023-06-17T01:32:43.338Z,27.69
2023-06-17T01:33:43.278Z,27.69
2023-06-17T01:34:43.295Z,27.67
2023-06-17T01:35:43.306Z,27.67
2023-06-17T01:36:44.049Z,27.67
2023-06-17T01:37:43.364Z,27.69
2023-06-17T01:38:43.399Z,27.65
2023-06-17T01:39:43.395Z,27.67
2023-06-17T01:40:43.408Z,27.67
2023-06-17T01:41:43.409Z,27.69
2023-06-17T01:42:43.457Z,27.66
2023-06-17T01:43:43.454Z,27.65
2023-06-17T01:44:43.485Z,27.66
2023-06-17T01:45:43.504Z,27.69
2023-06-17T01:46:43.528Z,27.66
2023-06-17T01:47:43.584Z,27.67
2023-06-17T01:48:43.568Z,27.66
2023-06-17T01:49:43.592Z,27.66
2023-06-17T01:50:43.610Z,27.66
2023-06-17T01:51:43.639Z,27.66
2023-06-17T01:52:43.666Z,27.65
2023-06-17T01:53:43.690Z,27.65
2023-06-17T01:54:43.705Z,27.65
2023-06-17T01:55:43.736Z,27.66
2023-06-17T01:56:43.747Z,27.67
2023-06-17T01:57:43.784Z,27.65
2023-06-17T01:58:43.821Z,27.65
2023-06-17T01:59:43.830Z,27.67
2023-06-17T02:00:43.854Z,27.65
2023-06-17T02:01:43.875Z,27.66
2023-06-17T02:02:43.957Z,27.66
2023-06-17T02:03:44.025Z,27.65
2023-06-17T02:04:43.949Z,27.66
2023-06-17T02:05:43.982Z,27.63
2023-06-17T02:06:44.000Z,27.65
2023-06-17T02:07:44.039Z,27.66
2023-06-17T02:08:44.060Z,27.65
2023-06-17T02:09:44.085Z,27.65
2023-06-17T02:10:44.115Z,27.65
2023-06-17T02:11:44.141Z,27.66
2023-06-17T02:12:44.150Z,27.63
2023-06-17T02:13:44.183Z,27.62
2023-06-17T02:14:44.205Z,27.65
2023-06-17T02:15:44.316Z,27.63
2023-06-17T02:16:44.235Z,27.63
2023-06-17T02:17:44.338Z,27.63
2023-06-17T02:18:44.284Z,27.66
2023-06-17T02:19:44.309Z,27.63
2023-06-17T02:20:44.347Z,27.66
2023-06-17T02:21:44.365Z,27.65
2023-06-17T02:22:44.385Z,27.62
2023-06-17T02:23:44.418Z,27.65
2023-06-17T02:24:44.433Z,27.63
2023-06-17T02:25:44.451Z,27.62
2023-06-17T02:26:44.484Z,27.63
2023-06-17T02:27:44.508Z,27.63
2023-06-17T02:28:44.531Z,27.62
2023-06-17T02:29:44.535Z,27.63
2023-06-17T02:30:44.555Z,27.60
2023-06-17T02:31:44.634Z,27.63
2023-06-17T02:32:44.604Z,27.62
2023-06-17T02:33:44.623Z,27.62
2023-06-17T02:34:44.631Z,27.60
2023-06-17T02:35:44.680Z,27.62
2023-06-17T02:36:44.681Z,27.62
2023-06-17T02:37:44.716Z,27.62
2023-06-17T02:38:44.704Z,27.62
2023-06-17T02:39:44.729Z,27.62
2023-06-17T02:40:44.753Z,27.62
2023-06-17T02:41:44.766Z,27.62
2023-06-17T02:42:44.795Z,27.63
2023-06-17T02:43:44.817Z,27.63
2023-06-17T02:44:44.832Z,27.63
2023-06-17T02:45:44.870Z,27.63
2023-06-17T02:46:44.998Z,27.60
2023-06-17T02:47:44.947Z,27.63
2023-06-17T02:48:44.967Z,27.60
2023-06-17T02:49:44.984Z,27.59
2023-06-17T02:50:45.020Z,27.62
2023-06-17T02:51:45.045Z,27.60
2023-06-17T02:52:45.079Z,27.63
2023-06-17T02:53:45.116Z,27.60
2023-06-17T02:54:45.131Z,27.59
2023-06-17T02:55:45.155Z,27.58
2023-06-17T02:56:45.187Z,27.59
2023-06-17T02:57:45.220Z,27.59
2023-06-17T02:58:45.246Z,27.60
2023-06-17T02:59:45.262Z,27.63
2023-06-17T03:00:45.321Z,27.60
2023-06-17T03:01:45.337Z,27.60
2023-06-17T03:02:45.557Z,27.60
2023-06-17T03:03:45.364Z,27.62
2023-06-17T03:04:45.392Z,27.60
2023-06-17T03:05:45.420Z,27.60
2023-06-17T03:06:45.446Z,27.60
2023-06-17T03:07:45.476Z,27.59
2023-06-17T03:08:45.492Z,27.59
2023-06-17T03:09:45.508Z,27.56
2023-06-17T03:10:45.538Z,27.60
2023-06-17T03:11:45.553Z,27.60
2023-06-17T03:12:45.575Z,27.59
2023-06-17T03:13:45.598Z,27.59
2023-06-17T03:14:45.631Z,27.59
2023-06-17T03:15:45.664Z,27.59
2023-06-17T03:16:45.831Z,27.59
2023-06-17T03:17:45.751Z,27.60
2023-06-17T03:18:45.749Z,27.60
2023-06-17T03:19:45.758Z,27.59
2023-06-17T03:20:45.872Z,27.58
2023-06-17T03:21:45.851Z,27.58
2023-06-17T03:22:45.895Z,27.58
2023-06-17T03:23:45.895Z,27.58
2023-06-17T03:24:45.928Z,27.58
2023-06-17T03:25:45.934Z,27.59
2023-06-17T03:26:45.952Z,27.59
2023-06-17T03:27:45.979Z,27.60
2023-06-17T03:28:46.005Z,27.56
2023-06-17T03:29:46.028Z,27.58
2023-06-17T03:30:46.092Z,27.58
2023-06-17T03:31:46.086Z,27.56
2023-06-17T03:32:46.155Z,27.59
2023-06-17T03:33:46.134Z,27.58
2023-06-17T03:34:46.154Z,27.58
2023-06-17T03:35:46.201Z,27.58
2023-06-17T03:36:46.219Z,27.58
2023-06-17T03:37:46.256Z,27.58
2023-06-17T03:38:46.281Z,27.58
2023-06-17T03:39:46.289Z,27.56
2023-06-17T03:40:46.322Z,27.56
2023-06-17T03:41:46.366Z,27.56
2023-06-17T03:42:46.379Z,27.55
2023-06-17T03:43:46.406Z,27.58
2023-06-17T03:44:46.435Z,27.56
2023-06-17T03:45:46.461Z,27.55
2023-06-17T03:46:46.477Z,27.58
2023-06-17T03:47:46.569Z,27.56
2023-06-17T03:48:46.534Z,27.56
2023-06-17T03:49:46.557Z,27.56
2023-06-17T03:50:46.570Z,27.56
2023-06-17T03:51:46.605Z,27.56
2023-06-17T03:52:46.626Z,27.55
2023-06-17T03:53:46.654Z,27.56
2023-06-17T03:54:46.677Z,27.55
2023-06-17T03:55:46.746Z,27.53
2023-06-17T03:56:46.733Z,27.56
2023-06-17T03:57:46.775Z,27.53
2023-06-17T03:58:46.798Z,27.53
2023-06-17T03:59:46.819Z,27.58
2023-06-17T04:00:46.846Z,27.55
2023-06-17T04:01:46.867Z,27.58
2023-06-17T04:02:47.014Z,27.55
2023-06-17T04:03:47.111Z,27.58
2023-06-17T04:04:46.948Z,27.55
2023-06-17T04:05:46.994Z,27.55
2023-06-17T04:06:47.025Z,27.56
2023-06-17T04:07:47.055Z,27.56
2023-06-17T04:08:47.087Z,27.55
2023-06-17T04:10:01.713Z,27.53
2023-06-17T04:10:48.106Z,27.55
2023-06-17T04:11:47.101Z,27.55
2023-06-17T04:12:47.105Z,27.56
2023-06-17T04:13:47.102Z,27.56
2023-06-17T04:14:47.086Z,27.55
2023-06-17T04:15:47.086Z,27.53
2023-06-17T04:16:47.076Z,27.55
2023-06-17T04:17:47.123Z,27.56
2023-06-17T04:18:47.076Z,27.53
2023-06-17T04:19:47.047Z,27.53
2023-06-17T04:20:47.060Z,27.53
2023-06-17T04:21:47.041Z,27.55
2023-06-17T04:22:47.032Z,27.52
2023-06-17T04:23:47.026Z,27.52
2023-06-17T04:24:47.018Z,27.55
2023-06-17T04:25:47.008Z,27.52
2023-06-17T04:26:47.020Z,27.55
2023-06-17T04:27:47.063Z,27.55
2023-06-17T04:28:47.092Z,27.52
2023-06-17T04:29:47.134Z,27.52
2023-06-17T04:30:47.165Z,27.55
2023-06-17T04:31:47.181Z,27.55
2023-06-17T04:32:47.261Z,27.52
2023-06-17T04:33:47.252Z,27.53
2023-06-17T04:34:47.273Z,27.55
2023-06-17T04:35:47.313Z,27.53
2023-06-17T04:36:47.328Z,27.55
2023-06-17T04:37:47.354Z,27.55
2023-06-17T04:38:47.380Z,27.53
2023-06-17T04:39:47.407Z,27.53
2023-06-17T04:40:47.437Z,27.53
2023-06-17T04:41:47.484Z,27.53
2023-06-17T04:42:47.491Z,27.55
2023-06-17T04:43:47.516Z,27.55
2023-06-17T04:44:47.535Z,27.53
2023-06-17T04:45:47.571Z,27.56
2023-06-17T04:46:47.633Z,27.60
2023-06-17T04:47:47.671Z,27.59
2023-06-17T04:48:47.653Z,27.60
2023-06-17T04:49:47.666Z,27.62
2023-06-17T04:50:47.679Z,27.60
2023-06-17T04:51:47.705Z,27.62
2023-06-17T04:52:47.734Z,27.62
2023-06-17T04:53:47.770Z,27.62
2023-06-17T04:54:47.794Z,27.65
2023-06-17T04:55:47.821Z,27.66
2023-06-17T04:56:47.830Z,27.66
2023-06-17T04:57:47.871Z,27.66
2023-06-17T04:58:47.904Z,27.69
2023-06-17T04:59:47.929Z,27.69
2023-06-17T05:00:47.979Z,27.67
2023-06-17T05:01:47.989Z,27.70
2023-06-17T05:02:48.051Z,27.70
2023-06-17T05:03:48.063Z,27.72
2023-06-17T05:04:48.041Z,27.70
2023-06-17T05:05:48.063Z,27.72
2023-06-17T05:06:48.084Z,27.73
2023-06-17T05:07:48.093Z,27.72
2023-06-17T05:08:48.119Z,27.76
2023-06-17T05:09:48.129Z,27.76
2023-06-17T05:10:48.147Z,27.77
2023-06-17T05:11:48.161Z,27.76
2023-06-17T05:12:48.176Z,27.75
2023-06-17T05:13:48.211Z,27.75
2023-06-17T05:14:48.225Z,27.79
2023-06-17T05:15:48.248Z,27.76
2023-06-17T05:16:48.313Z,27.80
2023-06-17T05:17:48.368Z,27.77
2023-06-17T05:18:48.316Z,27.82
2023-06-17T05:19:48.322Z,27.82
2023-06-17T05:20:48.362Z,27.83
2023-06-17T05:21:48.363Z,27.80
2023-06-17T05:22:48.387Z,27.82
2023-06-17T05:23:48.528Z,27.80
2023-06-17T05:24:48.430Z,27.83
2023-06-17T05:25:48.438Z,27.85
2023-06-17T05:26:48.441Z,27.83
2023-06-17T05:27:48.441Z,27.85
2023-06-17T05:28:48.464Z,27.83
2023-06-17T05:29:48.472Z,27.86
2023-06-17T05:30:48.601Z,27.86
2023-06-17T05:31:48.472Z,27.89
2023-06-17T05:32:48.614Z,27.89
2023-06-17T05:33:48.501Z,27.87
2023-06-17T05:34:48.500Z,27.86
2023-06-17T05:35:48.508Z,27.89
2023-06-17T05:36:48.519Z,27.92
2023-06-17T05:37:48.528Z,27.90
2023-06-17T05:38:48.539Z,27.93
2023-06-17T05:39:48.543Z,27.90
2023-06-17T05:40:48.544Z,27.92
2023-06-17T05:41:48.558Z,27.93
2023-06-17T05:42:48.561Z,27.92
2023-06-17T05:43:48.570Z,27.93
2023-06-17T05:44:48.574Z,27.93
2023-06-17T05:45:48.622Z,27.93
2023-06-17T05:46:48.600Z,27.94
2023-06-17T05:47:48.705Z,27.94
2023-06-17T05:48:48.617Z,27.96
2023-06-17T05:49:48.626Z,27.96
2023-06-17T05:50:48.634Z,27.97
2023-06-17T05:51:48.640Z,27.99
2023-06-17T05:52:48.632Z,27.94
2023-06-17T05:53:48.645Z,27.96
2023-06-17T05:54:49.229Z,27.96
2023-06-17T05:55:48.670Z,27.96
2023-06-17T05:56:48.659Z,27.97
2023-06-17T05:57:48.664Z,27.97
2023-06-17T05:58:48.690Z,27.99
2023-06-17T05:59:48.705Z,27.99
2023-06-17T06:00:48.689Z,28.00
2023-06-17T06:01:48.747Z,28.00
2023-06-17T06:02:48.707Z,28.00
2023-06-17T06:03:48.748Z,28.03
2023-06-17T06:04:48.700Z,28.01
2023-06-17T06:05:48.692Z,28.01
2023-06-17T06:06:48.699Z,28.03
2023-06-17T06:07:48.716Z,28.03
2023-06-17T06:08:48.752Z,28.03
2023-06-17T06:09:48.747Z,28.04
2023-06-17T06:10:48.746Z,28.07
2023-06-17T06:11:48.757Z,28.04
2023-06-17T06:12:48.737Z,28.05
2023-06-17T06:13:48.740Z,28.07
2023-06-17T06:14:48.740Z,28.05
2023-06-17T06:15:48.843Z,28.07
2023-06-17T06:16:48.778Z,28.07
2023-06-17T06:17:48.769Z,28.08
2023-06-17T06:18:48.720Z,28.05
2023-06-17T06:19:48.714Z,28.08
2023-06-17T06:20:48.757Z,28.08
2023-06-17T06:21:48.753Z,28.10
2023-06-17T06:22:48.780Z,28.11
2023-06-17T06:23:48.822Z,28.10
2023-06-17T06:24:48.790Z,28.10
2023-06-17T06:25:48.773Z,28.11
2023-06-17T06:26:48.769Z,28.10
2023-06-17T06:27:48.778Z,28.11
2023-06-17T06:28:48.797Z,28.13
2023-06-17T06:29:48.778Z,28.11
2023-06-17T06:30:48.771Z,28.11
2023-06-17T06:31:48.786Z,28.11
2023-06-17T06:32:48.921Z,28.10
2023-06-17T06:33:48.823Z,28.13
2023-06-17T06:34:48.830Z,28.11
2023-06-17T06:35:48.830Z,28.13
2023-06-17T06:36:48.866Z,28.13
2023-06-17T06:37:48.856Z,28.15
2023-06-17T06:38:48.851Z,28.15
2023-06-17T06:39:48.856Z,28.14
2023-06-17T06:40:48.886Z,28.14
2023-06-17T06:41:48.886Z,28.14
2023-06-17T06:42:48.874Z,28.14
2023-06-17T06:43:48.915Z,28.17
2023-06-17T06:44:48.911Z,28.18
2023-06-17T06:45:48.952Z,28.15
2023-06-17T06:46:48.936Z,28.17
2023-06-17T06:47:48.973Z,28.20
2023-06-17T06:48:48.996Z,28.17
2023-06-17T06:49:49.009Z,28.18
2023-06-17T06:50:49.043Z,28.17
2023-06-17T06:51:49.090Z,28.20
2023-06-17T06:52:49.108Z,28.20
2023-06-17T06:53:49.125Z,28.18
2023-06-17T06:54:49.126Z,28.17
2023-06-17T06:55:49.128Z,28.20
2023-06-17T06:56:49.140Z,28.21
2023-06-17T06:57:49.171Z,28.20
2023-06-17T06:58:49.189Z,28.20
2023-06-17T06:59:52.304Z,28.20
2023-06-17T07:00:49.237Z,28.21
2023-06-17T07:01:49.218Z,28.23
2023-06-17T07:02:49.244Z,28.23
2023-06-17T07:03:49.203Z,28.23
2023-06-17T07:04:49.526Z,28.23
2023-06-17T07:05:49.193Z,28.24
2023-06-17T07:06:49.177Z,28.23
2023-06-17T07:07:49.178Z,28.24
2023-06-17T07:08:49.177Z,28.23
2023-06-17T07:09:49.163Z,28.24
2023-06-17T07:10:49.150Z,28.24
2023-06-17T07:11:49.150Z,28.24
2023-06-17T07:12:49.140Z,28.27
2023-06-17T07:13:49.136Z,28.25
2023-06-17T07:14:49.124Z,28.27
2023-06-17T07:15:49.132Z,28.27
2023-06-17T07:16:49.256Z,28.25
2023-06-17T07:17:49.112Z,28.27
2023-06-17T07:18:49.089Z,28.25
2023-06-17T07:19:49.094Z,28.28
2023-06-17T07:20:49.091Z,28.28
2023-06-17T07:21:49.074Z,28.30
2023-06-17T07:22:49.078Z,28.27
2023-06-17T07:23:49.113Z,28.28
2023-06-17T07:24:49.058Z,28.27
2023-06-17T07:25:49.077Z,28.27
2023-06-17T07:26:49.108Z,28.27
2023-06-17T07:27:49.048Z,28.30
2023-06-17T07:28:49.041Z,28.28
2023-06-17T07:29:49.039Z,28.30
2023-06-17T07:30:49.069Z,28.30
2023-06-17T07:31:49.051Z,28.30
2023-06-17T07:32:49.057Z,28.28
2023-06-17T07:33:49.000Z,28.28
2023-06-17T07:34:48.995Z,28.28
2023-06-17T07:35:48.988Z,28.30
2023-06-17T07:36:48.994Z,28.28
2023-06-17T07:37:48.976Z,28.28
2023-06-17T07:38:48.971Z,28.30
2023-06-17T07:39:48.968Z,28.28
2023-06-17T07:40:48.959Z,28.30
2023-06-17T07:41:48.944Z,28.25
2023-06-17T07:42:48.938Z,28.28
2023-06-17T07:43:48.937Z,28.27
2023-06-17T07:44:48.924Z,28.25
2023-06-17T07:45:48.927Z,28.27
2023-06-17T07:46:49.086Z,28.28
2023-06-17T07:47:49.050Z,28.28
2023-06-17T07:48:49.039Z,28.27
2023-06-17T07:49:49.104Z,28.30
2023-06-17T07:50:49.147Z,28.28
2023-06-17T07:51:49.191Z,28.31
2023-06-17T07:52:49.251Z,28.28
2023-06-17T07:53:49.325Z,28.31
2023-06-17T07:54:49.382Z,28.30
2023-06-17T07:55:49.395Z,28.27
2023-06-17T07:56:49.433Z,28.27
2023-06-17T07:57:49.492Z,28.27
2023-06-17T07:58:49.562Z,28.23
2023-06-17T07:59:49.586Z,28.24
2023-06-17T08:00:49.632Z,28.23
2023-06-17T08:01:49.738Z,28.23
2023-06-17T08:02:49.780Z,28.21
2023-06-17T08:03:49.865Z,28.21
2023-06-17T08:04:49.783Z,28.21
2023-06-17T08:05:49.877Z,28.21
2023-06-17T08:06:49.878Z,28.21
2023-06-17T08:07:49.938Z,28.21
2023-06-17T08:08:49.998Z,28.21
2023-06-17T08:09:50.042Z,28.20
2023-06-17T08:10:50.118Z,28.23
2023-06-17T08:11:50.145Z,28.20
2023-06-17T08:12:50.199Z,28.20
2023-06-17T08:13:50.248Z,28.20
2023-06-17T08:14:50.286Z,28.18
2023-06-17T08:15:50.327Z,28.20
2023-06-17T08:16:50.430Z,28.17
2023-06-17T08:17:50.401Z,28.20
2023-06-17T08:18:50.448Z,28.23
2023-06-17T08:19:50.420Z,28.23
2023-06-17T08:20:50.438Z,28.25
2023-06-17T08:21:50.510Z,28.24
2023-06-17T08:22:50.529Z,28.25
2023-06-17T08:23:50.613Z,28.25
2023-06-17T08:24:50.622Z,28.24
2023-06-17T08:25:50.683Z,28.21
2023-06-17T08:26:50.744Z,28.23
2023-06-17T08:27:50.735Z,28.23
2023-06-17T08:28:50.752Z,28.20
2023-06-17T08:29:50.777Z,28.23
2023-06-17T08:30:50.820Z,28.21
2023-06-17T08:31:50.864Z,28.20
2023-06-17T08:32:50.872Z,28.20
2023-06-17T08:33:50.880Z,28.17
2023-06-17T08:34:50.886Z,28.20
2023-06-17T08:35:50.909Z,28.17
2023-06-17T08:36:50.956Z,28.17
2023-06-17T08:37:50.922Z,28.18
2023-06-17T08:38:50.914Z,28.17
2023-06-17T08:39:50.932Z,28.17
2023-06-17T08:40:50.948Z,28.17
2023-06-17T08:41:50.964Z,28.17
2023-06-17T08:42:51.013Z,28.17
2023-06-17T08:43:51.012Z,28.17
2023-06-17T08:44:51.030Z,28.15
2023-06-17T08:45:51.084Z,28.18
2023-06-17T08:46:51.019Z,28.17
2023-06-17T08:47:51.018Z,28.20
2023-06-17T08:48:51.027Z,28.20
2023-06-17T08:49:51.060Z,28.18
2023-06-17T08:50:51.112Z,28.21
2023-06-17T08:51:51.115Z,28.21
2023-06-17T08:52:53.739Z,28.20
2023-06-17T08:53:51.116Z,28.24
2023-06-17T08:54:51.102Z,28.18
2023-06-17T08:55:51.820Z,28.23
2023-06-17T08:56:51.096Z,28.20
2023-06-17T08:57:51.091Z,28.18
2023-06-17T08:58:51.075Z,28.17
2023-06-17T08:59:51.081Z,28.17
2023-06-17T09:00:51.108Z,28.17
2023-06-17T09:01:51.117Z,28.17
2023-06-17T09:02:51.101Z,28.15
2023-06-17T09:03:51.044Z,28.17
2023-06-17T09:04:51.082Z,28.17
2023-06-17T09:05:51.032Z,28.15
2023-06-17T09:06:51.025Z,28.17
2023-06-17T09:07:51.026Z,28.15
2023-06-17T09:08:51.014Z,28.17
2023-06-17T09:09:51.009Z,28.18
2023-06-17T09:10:50.999Z,28.21
2023-06-17T09:11:52.453Z,28.18
2023-06-17T09:12:50.986Z,28.20
2023-06-17T09:13:50.985Z,28.21
2023-06-17T09:14:50.979Z,28.20
2023-06-17T09:15:50.983Z,28.23
2023-06-17T09:16:51.032Z,28.20
2023-06-17T09:17:50.981Z,28.21
2023-06-17T09:18:50.946Z,28.20
2023-06-17T09:19:50.945Z,28.20
2023-06-17T09:20:50.930Z,28.17
2023-06-17T09:21:50.933Z,28.17
2023-06-17T09:22:50.930Z,28.17
2023-06-17T09:23:50.944Z,28.18
2023-06-17T09:24:50.913Z,28.17
2023-06-17T09:25:50.910Z,28.17
2023-06-17T09:26:50.898Z,28.17
2023-06-17T09:28:11.109Z,28.17
2023-06-17T09:28:51.928Z,28.14
2023-06-17T09:29:50.919Z,28.15
2023-06-17T09:30:50.912Z,28.17
2023-06-17T09:31:50.897Z,28.14
2023-06-17T09:32:50.986Z,28.15
2023-06-17T09:33:50.900Z,28.14
2023-06-17T09:34:50.902Z,28.14
2023-06-17T09:35:50.878Z,28.17
2023-06-17T09:36:50.867Z,28.14
2023-06-17T09:38:02.661Z,28.14
2023-06-17T09:38:51.858Z,28.15
2023-06-17T09:39:50.848Z,28.15
2023-06-17T09:40:50.869Z,28.17
2023-06-17T09:41:50.846Z,28.14
2023-06-17T09:42:50.838Z,28.15
2023-06-17T09:43:50.833Z,28.13
2023-06-17T09:44:50.818Z,28.15
2023-06-17T09:45:50.812Z,28.14
2023-06-17T09:46:50.878Z,28.18
2023-06-17T09:47:50.842Z,28.15
2023-06-17T09:48:50.805Z,28.17
2023-06-17T09:49:50.802Z,28.15
2023-06-17T09:50:50.805Z,28.17
2023-06-17T09:51:50.824Z,28.18
2023-06-17T09:52:51.841Z,28.18
2023-06-17T09:53:50.890Z,28.15
2023-06-17T09:54:50.901Z,28.18
2023-06-17T09:55:50.940Z,28.18
2023-06-17T09:56:50.950Z,28.18
2023-06-17T09:57:50.961Z,28.20
2023-06-17T09:58:50.972Z,28.17
2023-06-17T09:59:51.012Z,28.20
2023-06-17T10:00:51.023Z,28.17
2023-06-17T10:01:51.042Z,28.17
2023-06-17T10:02:51.122Z,28.15
2023-06-17T10:03:51.135Z,28.14
2023-06-17T10:04:51.069Z,28.14
2023-06-17T10:05:51.084Z,28.17
2023-06-17T10:06:51.104Z,28.14
2023-06-17T10:07:51.105Z,28.15
2023-06-17T10:08:51.108Z,28.14
2023-06-17T10:09:51.124Z,28.15
2023-06-17T10:10:51.115Z,28.15
2023-06-17T10:11:51.135Z,28.13
2023-06-17T10:12:51.128Z,28.15
2023-06-17T10:13:51.168Z,28.13
2023-06-17T10:14:51.168Z,28.15
2023-06-17T10:15:51.182Z,28.14
2023-06-17T10:16:51.193Z,28.15
2023-06-17T10:17:51.291Z,28.14
2023-06-17T10:18:51.261Z,28.15
2023-06-17T10:19:51.268Z,28.17
2023-06-17T10:20:51.284Z,28.15
2023-06-17T10:21:51.305Z,28.15
2023-06-17T10:22:51.353Z,28.15
2023-06-17T10:23:51.417Z,28.17
2023-06-17T10:24:51.419Z,28.15
2023-06-17T10:25:51.423Z,28.20
2023-06-17T10:26:51.484Z,28.17
2023-06-17T10:27:51.472Z,28.18
2023-06-17T10:28:51.495Z,28.17
2023-06-17T10:29:51.529Z,28.18
2023-06-17T10:30:51.536Z,28.15
2023-06-17T10:31:51.553Z,28.17
2023-06-17T10:32:52.479Z,28.18
2023-06-17T10:33:51.613Z,28.17
2023-06-17T10:34:51.622Z,28.18
2023-06-17T10:35:51.659Z,28.18
2023-06-17T10:36:51.703Z,28.20
2023-06-17T10:37:51.706Z,28.15
2023-06-17T10:38:51.734Z,28.18
2023-06-17T10:39:51.769Z,28.18
2023-06-17T10:40:51.794Z,28.21
2023-06-17T10:41:51.848Z,28.20
2023-06-17T10:42:51.850Z,28.20
2023-06-17T10:43:51.889Z,28.21
2023-06-17T10:44:51.901Z,28.18
2023-06-17T10:45:52.003Z,28.20
2023-06-17T10:46:51.955Z,28.15
2023-06-17T10:47:51.976Z,28.17
2023-06-17T10:48:52.012Z,28.18
2023-06-17T10:49:52.147Z,28.20
2023-06-17T10:50:52.080Z,28.18
2023-06-17T10:51:57.986Z,28.18
2023-06-17T10:52:53.103Z,28.17
2023-06-17T10:53:52.095Z,28.17
2023-06-17T10:54:52.105Z,28.15
2023-06-17T10:55:52.082Z,28.15
2023-06-17T10:56:52.074Z,28.17
2023-06-17T10:57:52.068Z,28.20
2023-06-17T10:58:52.066Z,28.18
2023-06-17T10:59:52.052Z,28.20
2023-06-17T11:00:52.039Z,28.21
2023-06-17T11:01:52.042Z,28.17
2023-06-17T11:02:52.165Z,28.18
2023-06-17T11:03:52.115Z,28.20
2023-06-17T11:04:52.062Z,28.18
2023-06-17T11:05:52.085Z,28.20
2023-06-17T11:06:52.121Z,28.23
2023-06-17T11:07:52.152Z,28.21
2023-06-17T11:08:52.179Z,28.20
2023-06-17T11:09:52.213Z,28.23
2023-06-17T11:10:52.238Z,28.20
2023-06-17T11:11:52.266Z,28.21
2023-06-17T11:12:52.298Z,28.23
2023-06-17T11:13:52.334Z,28.21
2023-06-17T11:14:52.373Z,28.20
2023-06-17T11:15:52.395Z,28.21
2023-06-17T11:16:52.522Z,28.21
2023-06-17T11:17:52.493Z,28.21
2023-06-17T11:18:52.505Z,28.23
2023-06-17T11:19:52.554Z,28.23
2023-06-17T11:20:52.604Z,28.21
2023-06-17T11:21:52.651Z,28.20
2023-06-17T11:22:52.697Z,28.20
2023-06-17T11:23:52.799Z,28.21
2023-06-17T11:24:52.817Z,28.21
2023-06-17T11:25:53.496Z,28.23
2023-06-17T11:26:52.885Z,28.21
2023-06-17T11:27:52.911Z,28.18
2023-06-17T11:28:52.973Z,28.20
2023-06-17T11:29:53.025Z,28.20
2023-06-17T11:30:53.100Z,28.21
2023-06-17T11:31:53.109Z,28.21
2023-06-17T11:32:53.191Z,28.21
2023-06-17T11:33:53.215Z,28.21
2023-06-17T11:34:53.265Z,28.23
2023-06-17T11:35:53.327Z,28.20
2023-06-17T11:36:53.386Z,28.23
2023-06-17T11:37:53.433Z,28.23
2023-06-17T11:38:53.516Z,28.23
2023-06-17T11:39:53.568Z,28.21
2023-06-17T11:40:53.620Z,28.23
2023-06-17T11:41:53.687Z,28.21
2023-06-17T11:42:53.730Z,28.20
2023-06-17T11:43:53.781Z,28.21
2023-06-17T11:44:53.838Z,28.20
2023-06-17T11:45:53.896Z,28.24
2023-06-17T11:46:53.956Z,28.20
2023-06-17T11:47:54.038Z,28.23
2023-06-17T11:48:54.044Z,28.20
2023-06-17T11:49:54.085Z,28.23
2023-06-17T11:50:54.128Z,28.20
2023-06-17T11:51:54.173Z,28.24
2023-06-17T11:52:54.241Z,28.21
2023-06-17T11:53:54.291Z,28.23
2023-06-17T11:54:54.332Z,28.21
2023-06-17T11:55:54.384Z,28.21
2023-06-17T11:56:54.462Z,28.23
2023-06-17T11:57:54.508Z,28.21
2023-06-17T11:58:54.559Z,28.21
2023-06-17T11:59:54.574Z,28.20
2023-06-17T12:00:54.583Z,28.23
2023-06-17T12:01:54.680Z,28.21
2023-06-17T12:02:54.761Z,28.21
2023-06-17T12:03:54.784Z,28.20
2023-06-17T12:04:54.792Z,28.20
2023-06-17T12:05:54.820Z,28.21
2023-06-17T12:06:54.874Z,28.21
2023-06-17T12:07:54.866Z,28.23
2023-06-17T12:08:54.905Z,28.23
2023-06-17T12:09:54.949Z,28.24
2023-06-17T12:10:55.005Z,28.21
2023-06-17T12:11:55.002Z,28.23
2023-06-17T12:12:55.011Z,28.23
2023-06-17T12:13:55.039Z,28.21
2023-06-17T12:14:55.083Z,28.23
2023-06-17T12:15:55.129Z,28.23
2023-06-17T12:16:55.180Z,28.21
2023-06-17T12:17:55.245Z,28.23
2023-06-17T12:18:55.235Z,28.23
2023-06-17T12:19:55.277Z,28.23
2023-06-17T12:20:55.333Z,28.24
2023-06-17T12:21:55.380Z,28.21
2023-06-17T12:22:55.427Z,28.23
2023-06-17T12:23:55.472Z,28.21
2023-06-17T12:24:55.475Z,28.20
2023-06-17T12:25:55.521Z,28.21
2023-06-17T12:26:55.564Z,28.21
2023-06-17T12:27:55.607Z,28.20
2023-06-17T12:28:55.709Z,28.20
2023-06-17T12:29:55.704Z,28.23
2023-06-17T12:30:55.756Z,28.23
2023-06-17T12:31:55.779Z,28.21
2023-06-17T12:32:55.943Z,28.20
2023-06-17T12:33:55.861Z,28.20
2023-06-17T12:34:55.900Z,28.20
2023-06-17T12:35:56.919Z,28.20
2023-06-17T12:36:56.844Z,28.20
2023-06-17T12:37:56.007Z,28.20
2023-06-17T12:38:56.048Z,28.21
2023-06-17T12:39:56.098Z,28.20
2023-06-17T12:40:56.139Z,28.20
2023-06-17T12:41:56.191Z,28.21
2023-06-17T12:42:56.222Z,28.21
2023-06-17T12:43:56.282Z,28.23
2023-06-17T12:44:56.333Z,28.23
2023-06-17T12:45:56.372Z,28.21
2023-06-17T12:46:56.427Z,28.23
2023-06-17T12:47:56.549Z,28.20
2023-06-17T12:48:56.544Z,28.23
2023-06-17T12:49:56.576Z,28.21
2023-06-17T12:50:56.628Z,28.21
2023-06-17T12:51:56.679Z,28.21
2023-06-17T12:52:56.729Z,28.21