createdAt,value
2018-10-02T00:00:13.617Z,0
2018-10-02T00:01:14.283Z,0
2018-10-02T00:02:14.947Z,0
2018-10-02T00:03:15.612Z,0
2018-10-02T00:04:16.278Z,0
2018-10-02T00:05:16.946Z,0
2018-10-02T00:06:17.610Z,0
2018-10-02T00:07:18.275Z,0
2018-10-02T00:08:18.941Z,0
2018-10-02T00:09:19.606Z,0
2018-10-02T00:10:20.270Z,0
2018-10-02T00:11:20.935Z,0
2018-10-02T00:12:21.602Z,0
2018-10-02T00:13:22.267Z,0
2018-10-02T00:14:22.933Z,0
2018-10-02T00:15:23.598Z,0
2018-10-02T00:16:24.262Z,0
2018-10-02T00:17:24.927Z,0
2018-10-02T00:18:25.591Z,0
2018-10-02T00:19:26.256Z,0
2018-10-02T00:20:26.921Z,0
2018-10-02T00:21:27.586Z,0
2018-10-02T00:22:28.251Z,0
2018-10-02T00:23:28.916Z,0
2018-10-02T00:24:29.580Z,0
2018-10-02T00:25:30.246Z,0
2018-10-02T00:26:30.909Z,0
2018-10-02T00:27:31.575Z,0
2018-10-02T00:28:32.241Z,0
2018-10-02T00:29:32.907Z,0
2018-10-02T00:30:33.572Z,0
2018-10-02T00:31:34.290Z,0
2018-10-02T00:32:34.902Z,0
2018-10-02T00:33:35.566Z,0
2018-10-02T00:34:36.231Z,0
2018-10-02T00:35:36.900Z,0
2018-10-02T00:36:37.562Z,0
2018-10-02T00:37:38.227Z,0
2018-10-02T00:38:38.892Z,0
2018-10-02T00:39:39.557Z,0
2018-10-02T00:40:40.220Z,0
2018-10-02T00:41:40.883Z,0
2018-10-02T00:42:41.548Z,0
2018-10-02T00:43:42.212Z,0
2018-10-02T00:44:42.879Z,0
2018-10-02T00:45:43.543Z,0
2018-10-02T00:46:44.209Z,0
2018-10-02T00:47:44.874Z,0
2018-10-02T00:48:45.539Z,0
2018-10-02T00:49:46.206Z,0
2018-10-02T00:50:46.912Z,0
2018-10-02T00:51:47.578Z,0
2018-10-02T00:52:48.243Z,0
2018-10-02T00:53:48.909Z,0
2018-10-02T00:54:49.575Z,0
2018-10-02T00:55:50.240Z,0
2018-10-02T00:56:50.950Z,0
2018-10-02T00:57:51.616Z,0
2018-10-02T00:58:52.281Z,0
2018-10-02T00:59:52.950Z,0
2018-10-02T01:00:53.639Z,0
2018-10-02T01:01:54.325Z,0
2018-10-02T01:02:55.028Z,0
2018-10-02T01:03:55.698Z,0
2018-10-02T01:04:56.362Z,0
2018-10-02T01:05:57.027Z,0
2018-10-02T01:06:57.694Z,0
2018-10-02T01:07:58.357Z,0
2018-10-02T01:08:59.023Z,0
2018-10-02T01:09:59.689Z,0
2018-10-02T01:11:00.356Z,0
2018-10-02T01:12:01.022Z,0
2018-10-02T01:13:01.687Z,0
2018-10-02T01:14:02.353Z,0
2018-10-02T01:15:03.017Z,0
2018-10-02T01:16:03.683Z,0
2018-10-02T01:17:04.352Z,0
2018-10-02T01:18:05.015Z,0
2018-10-02T01:19:05.681Z,0
2018-10-02T01:20:06.347Z,0
2018-10-02T01:21:07.011Z,0
2018-10-02T01:22:07.677Z,0
2018-10-02T01:23:08.384Z,0
2018-10-02T01:24:09.053Z,0
2018-10-02T01:25:09.715Z,0
2018-10-02T01:26:10.380Z,0
2018-10-02T01:27:11.080Z,0
2018-10-02T01:28:11.752Z,0
2018-10-02T01:29:12.418Z,0
2018-10-02T01:30:13.083Z,0
2018-10-02T01:31:13.750Z,0
2018-10-02T01:32:14.414Z,0
2018-10-02T01:33:15.080Z,0
2018-10-02T01:34:15.753Z,0
2018-10-02T01:35:16.411Z,0
2018-10-02T01:36:17.076Z,0
2018-10-02T01:37:17.743Z,0
2018-10-02T01:38:18.412Z,0
2018-10-02T01:39:19.074Z,0
2018-10-02T01:40:19.740Z,0
2018-10-02T01:41:20.407Z,0
2018-10-02T01:42:21.111Z,0
2018-10-02T01:43:21.778Z,0
2018-10-02T01:44:22.446Z,0
2018-10-02T01:45:23.109Z,0
2018-10-02T01:46:23.775Z,0
2018-10-02T01:47:24.440Z,0
2018-10-02T01:48:25.105Z,0
2018-10-02T01:49:25.775Z,0
2018-10-02T01:50:26.437Z,0
2018-10-02T01:51:27.145Z,0
2018-10-02T01:52:27.850Z,0
2018-10-02T01:53:28.513Z,0
2018-10-02T01:54:29.178Z,0
2018-10-02T01:55:29.843Z,0
2018-10-02T01:56:30.507Z,0
2018-10-02T01:57:31.171Z,0
2018-10-02T01:58:31.878Z,0
2018-10-02T01:59:32.546Z,0
2018-10-02T02:00:33.210Z,0
2018-10-02T02:01:33.875Z,0
2018-10-02T02:02:34.540Z,0
2018-10-02T02:03:35.207Z,0
2018-10-02T02:04:35.868Z,0
2018-10-02T02:05:36.534Z,0
2018-10-02T02:06:37.199Z,0
2018-10-02T02:07:37.865Z,0
2018-10-02T02:08:38.528Z,0
2018-10-02T02:09:39.194Z,0
2018-10-02T02:10:39.863Z,0
2018-10-02T02:11:40.564Z,0
2018-10-02T02:12:41.228Z,0
2018-10-02T02:13:41.893Z,0
2018-10-02T02:14:42.558Z,0
2018-10-02T02:15:43.225Z,0
2018-10-02T02:16:43.934Z,0
2018-10-02T02:17:44.598Z,0
2018-10-02T02:18:45.262Z,0
2018-10-02T02:19:45.927Z,0
2018-10-02T02:20:46.591Z,0
2018-10-02T02:21:47.257Z,0
2018-10-02T02:22:47.925Z,0
2018-10-02T02:23:48.632Z,0
2018-10-02T02:24:49.252Z,0
2018-10-02T02:25:49.917Z,0
2018-10-02T02:26:50.583Z,0
2018-10-02T02:27:51.245Z,0
2018-10-02T02:28:51.910Z,0
2018-10-02T02:29:52.574Z,0
2018-10-02T02:30:53.240Z,0
2018-10-02T02:31:53.946Z,0
2018-10-02T02:32:54.610Z,0
2018-10-02T02:33:55.275Z,0
2018-10-02T02:34:55.938Z,0
2018-10-02T02:35:56.606Z,0
2018-10-02T02:36:57.310Z,0
2018-10-02T02:37:57.974Z,0
2018-10-02T02:38:58.640Z,0
2018-10-02T02:39:59.305Z,0
2018-10-02T02:40:59.971Z,0
2018-10-02T02:42:00.636Z,0
2018-10-02T02:43:01.301Z,0
2018-10-02T02:44:01.966Z,0
2018-10-02T02:45:02.639Z,0
2018-10-02T02:46:03.355Z,0
2018-10-02T02:47:04.054Z,0
2018-10-02T02:48:04.671Z,0
2018-10-02T02:49:05.340Z,0
2018-10-02T02:50:06.045Z,0
2018-10-02T02:51:06.705Z,0
2018-10-02T02:52:07.372Z,0
2018-10-02T02:53:08.036Z,0
2018-10-02T02:54:08.699Z,0
2018-10-02T02:55:09.364Z,0
2018-10-02T02:56:10.031Z,0
2018-10-02T02:57:10.695Z,0
2018-10-02T02:58:11.364Z,0
2018-10-02T02:59:12.067Z,0
2018-10-02T03:00:12.732Z,0
2018-10-02T03:01:13.396Z,0
2018-10-02T03:02:14.061Z,0
2018-10-02T03:03:14.731Z,0
2018-10-02T03:04:15.391Z,0
2018-10-02T03:05:16.057Z,0
2018-10-02T03:06:16.724Z,0
2018-10-02T03:07:17.390Z,0
2018-10-02T03:08:18.054Z,0
2018-10-02T03:09:18.721Z,0
2018-10-02T03:10:19.384Z,0
2018-10-02T03:11:20.049Z,0
2018-10-02T03:12:20.715Z,0
2018-10-02T03:13:21.380Z,0
2018-10-02T03:14:22.044Z,0
2018-10-02T03:15:22.709Z,0
2018-10-02T03:16:23.419Z,0
2018-10-02T03:17:24.080Z,0
2018-10-02T03:18:24.745Z,0
2018-10-02T03:19:25.410Z,0
2018-10-02T03:20:26.078Z,0
2018-10-02T03:21:26.784Z,0
2018-10-02T03:22:27.448Z,0
2018-10-02T03:23:28.115Z,0
2018-10-02T03:24:28.777Z,0
2018-10-02T03:25:29.441Z,0
2018-10-02T03:26:30.104Z,0
2018-10-02T03:27:30.769Z,0
2018-10-02T03:28:31.435Z,0
2018-10-02T03:29:32.103Z,0
2018-10-02T03:30:32.765Z,0
2018-10-02T03:31:33.472Z,0
2018-10-02T03:32:34.177Z,0
2018-10-02T03:33:34.840Z,0
2018-10-02T03:34:35.504Z,0
2018-10-02T03:35:36.169Z,0
2018-10-02T03:36:36.835Z,0
2018-10-02T03:37:37.547Z,0
2018-10-02T03:38:38.167Z,0
2018-10-02T03:39:38.843Z,0
2018-10-02T03:40:39.492Z,0
2018-10-02T03:41:40.157Z,0
2018-10-02T03:42:40.821Z,0
2018-10-02T03:43:41.494Z,0
2018-10-02T03:44:42.193Z,0
2018-10-02T03:45:42.858Z,0
2018-10-02T03:46:43.521Z,0
2018-10-02T03:47:44.185Z,0
2018-10-02T03:48:44.916Z,0
2018-10-02T03:49:45.515Z,0
2018-10-02T03:50:46.220Z,0
2018-10-02T03:51:46.886Z,0
2018-10-02T03:52:47.550Z,0
2018-10-02T03:53:48.214Z,0
2018-10-02T03:54:48.878Z,0
2018-10-02T03:55:49.544Z,0
2018-10-02T03:56:50.207Z,0
2018-10-02T03:57:50.869Z,0
2018-10-02T03:58:51.536Z,0
2018-10-02T03:59:52.198Z,0
2018-10-02T04:00:52.865Z,0
2018-10-02T04:01:53.526Z,0
2018-10-02T04:02:54.190Z,0
2018-10-02T04:03:54.855Z,0
2018-10-02T04:04:55.519Z,0
2018-10-02T04:05:56.183Z,0
2018-10-02T04:06:56.850Z,0
2018-10-02T04:07:57.516Z,0
2018-10-02T04:08:58.179Z,0
2018-10-02T04:09:58.843Z,0
2018-10-02T04:10:59.508Z,0
2018-10-02T04:12:00.171Z,0
2018-10-02T04:13:00.902Z,0
2018-10-02T04:14:01.499Z,0
2018-10-02T04:15:02.179Z,0
2018-10-02T04:16:02.871Z,0
2018-10-02T04:17:03.534Z,0
2018-10-02T04:18:04.198Z,0
2018-10-02T04:19:04.863Z,0
2018-10-02T04:20:05.531Z,0
2018-10-02T04:21:06.190Z,0
2018-10-02T04:22:06.853Z,0
2018-10-02T04:23:07.520Z,0
2018-10-02T04:24:08.193Z,0
2018-10-02T04:25:08.850Z,0
2018-10-02T04:26:09.514Z,0
2018-10-02T04:27:10.183Z,0
2018-10-02T04:28:10.848Z,0
2018-10-02T04:29:11.506Z,0
2018-10-02T04:30:12.170Z,0
2018-10-02T04:31:12.837Z,0
2018-10-02T04:32:13.504Z,0
2018-10-02T04:33:14.208Z,0
2018-10-02T04:34:14.938Z,0
2018-10-02T04:35:15.537Z,0
2018-10-02T04:36:16.201Z,0
2018-10-02T04:37:16.880Z,0
2018-10-02T04:38:17.573Z,0
2018-10-02T04:39:18.280Z,0
2018-10-02T04:40:18.904Z,0
2018-10-02T04:41:19.569Z,0
2018-10-02T04:42:20.234Z,0
2018-10-02T04:43:20.897Z,0
2018-10-02T04:44:21.562Z,0
2018-10-02T04:45:22.226Z,0
2018-10-02T04:46:22.894Z,0
2018-10-02T04:47:23.599Z,0
2018-10-02T04:48:24.262Z,0
2018-10-02T04:49:24.928Z,0
2018-10-02T04:50:25.607Z,0
2018-10-02T04:51:26.258Z,0
2018-10-02T04:52:26.921Z,0
2018-10-02T04:53:27.589Z,0
2018-10-02T04:54:28.295Z,0
2018-10-02T04:55:28.959Z,0
2018-10-02T04:56:29.623Z,0
2018-10-02T04:57:30.288Z,0
2018-10-02T04:58:30.953Z,0
2018-10-02T04:59:31.618Z,0
2018-10-02T05:00:32.285Z,0
2018-10-02T05:01:32.995Z,0
2018-10-02T05:02:33.661Z,0
2018-10-02T05:03:34.327Z,0
2018-10-02T05:04:34.998Z,0
2018-10-02T05:05:35.660Z,0
2018-10-02T05:06:36.325Z,0
2018-10-02T05:07:36.991Z,0
2018-10-02T05:08:37.660Z,0
2018-10-02T05:09:38.322Z,0
2018-10-02T05:10:38.994Z,0
2018-10-02T05:11:39.698Z,0
2018-10-02T05:12:40.368Z,0
2018-10-02T05:13:41.033Z,0
2018-10-02T05:14:41.698Z,0
2018-10-02T05:15:42.365Z,0
2018-10-02T05:16:43.033Z,5
2018-10-02T05:17:43.700Z,5
2018-10-02T05:18:44.409Z,5
2018-10-02T05:19:45.075Z,5
2018-10-02T05:20:45.851Z,5
2018-10-02T05:21:46.409Z,5
2018-10-02T05:22:47.076Z,5
2018-10-02T05:23:47.744Z,5
2018-10-02T05:24:48.411Z,5
2018-10-02T05:25:49.102Z,11
2018-10-02T05:26:49.794Z,11
2018-10-02T05:27:50.516Z,11
2018-10-02T05:28:51.132Z,16
2018-10-02T05:29:51.800Z,16
2018-10-02T05:30:52.467Z,16
2018-10-02T05:31:53.137Z,16
2018-10-02T05:32:53.868Z,16
2018-10-02T05:33:54.472Z,16
2018-10-02T05:34:55.218Z,16
2018-10-02T05:35:55.814Z,16
2018-10-02T05:36:56.476Z,16
2018-10-02T05:37:57.145Z,22
2018-10-02T05:38:57.813Z,22
2018-10-02T05:39:58.482Z,22
2018-10-02T05:40:59.150Z,28
2018-10-02T05:41:59.820Z,28
2018-10-02T05:43:00.489Z,28
2018-10-02T05:44:01.159Z,33
2018-10-02T05:45:01.828Z,33
2018-10-02T05:46:02.498Z,39
2018-10-02T05:47:03.165Z,45
2018-10-02T05:48:03.837Z,45
2018-10-02T05:49:04.507Z,45
2018-10-02T05:50:05.176Z,50
2018-10-02T05:51:05.848Z,56
2018-10-02T05:52:06.518Z,56
2018-10-02T05:53:07.229Z,50
2018-10-02T05:54:07.896Z,50
2018-10-02T05:55:08.566Z,45
2018-10-02T05:56:09.236Z,45
2018-10-02T05:57:09.905Z,45
2018-10-02T05:58:10.608Z,45
2018-10-02T05:59:11.244Z,39
2018-10-02T06:00:11.928Z,39
2018-10-02T06:01:12.627Z,39
2018-10-02T06:02:13.295Z,39
2018-10-02T06:03:14.012Z,45
2018-10-02T06:04:14.680Z,45
2018-10-02T06:05:15.391Z,45
2018-10-02T06:06:16.060Z,45
2018-10-02T06:07:16.732Z,45
2018-10-02T06:08:17.401Z,45
2018-10-02T06:09:18.071Z,45
2018-10-02T06:10:18.740Z,50
2018-10-02T06:11:19.412Z,56
2018-10-02T06:12:20.081Z,61
2018-10-02T06:13:20.752Z,67
2018-10-02T06:14:21.422Z,67
2018-10-02T06:15:22.094Z,67
2018-10-02T06:16:22.765Z,67
2018-10-02T06:17:23.434Z,67
2018-10-02T06:18:24.106Z,67
2018-10-02T06:19:24.775Z,61
2018-10-02T06:20:25.446Z,61
2018-10-02T06:21:26.117Z,56
2018-10-02T06:22:26.788Z,56
2018-10-02T06:23:27.459Z,67
2018-10-02T06:24:28.149Z,73
2018-10-02T06:25:28.799Z,73
2018-10-02T06:26:29.476Z,78
2018-10-02T06:27:30.141Z,84
2018-10-02T06:28:30.810Z,84
2018-10-02T06:29:31.481Z,84
2018-10-02T06:30:32.151Z,84
2018-10-02T06:31:32.824Z,90
2018-10-02T06:32:33.497Z,95
2018-10-02T06:33:34.165Z,106
2018-10-02T06:34:34.835Z,118
2018-10-02T06:35:35.512Z,118
2018-10-02T06:36:36.257Z,112
2018-10-02T06:37:36.894Z,106
2018-10-02T06:38:37.896Z,101
2018-10-02T06:39:38.280Z,95
2018-10-02T06:40:38.949Z,90
2018-10-02T06:41:39.620Z,84
2018-10-02T06:42:40.289Z,78
2018-10-02T06:43:40.997Z,73
2018-10-02T06:44:41.742Z,73
2018-10-02T06:45:42.302Z,67
2018-10-02T06:46:42.971Z,67
2018-10-02T06:47:43.643Z,73
2018-10-02T06:48:44.315Z,78
2018-10-02T06:49:44.988Z,84
2018-10-02T06:50:45.662Z,84
2018-10-02T06:51:46.420Z,90
2018-10-02T06:52:47.084Z,95
2018-10-02T06:53:47.705Z,95
2018-10-02T06:54:48.376Z,95
2018-10-02T06:55:49.050Z,101
2018-10-02T06:56:49.753Z,106
2018-10-02T06:57:50.393Z,106
2018-10-02T06:58:51.064Z,106
2018-10-02T06:59:51.736Z,112
2018-10-02T07:00:52.453Z,118
2018-10-02T07:01:53.158Z,123
2018-10-02T07:02:53.907Z,129
2018-10-02T07:03:54.514Z,129
2018-10-02T07:04:55.186Z,129
2018-10-02T07:05:55.858Z,129
2018-10-02T07:06:56.531Z,123
2018-10-02T07:07:57.246Z,123
2018-10-02T07:08:58.002Z,123
2018-10-02T07:09:58.591Z,118
2018-10-02T07:10:59.265Z,112
2018-10-02T07:11:59.935Z,106
2018-10-02T07:13:00.611Z,101
2018-10-02T07:14:01.283Z,90
2018-10-02T07:15:02.054Z,90
2018-10-02T07:16:02.719Z,90
2018-10-02T07:17:03.397Z,95
2018-10-02T07:18:04.075Z,95
2018-10-02T07:19:04.749Z,101
2018-10-02T07:20:05.422Z,95
2018-10-02T07:21:06.106Z,95
2018-10-02T07:22:06.767Z,95
2018-10-02T07:23:07.441Z,101
2018-10-02T07:24:08.125Z,106
2018-10-02T07:25:08.828Z,123
2018-10-02T07:26:09.501Z,129
2018-10-02T07:27:10.306Z,129
2018-10-02T07:28:10.860Z,129
2018-10-02T07:29:11.562Z,129
2018-10-02T07:30:12.242Z,129
2018-10-02T07:31:12.909Z,135
2018-10-02T07:32:13.589Z,135
2018-10-02T07:33:14.300Z,146
2018-10-02T07:34:14.974Z,146
2018-10-02T07:35:15.647Z,146
2018-10-02T07:36:16.321Z,140
2018-10-02T07:37:17.046Z,140
2018-10-02T07:38:17.747Z,140
2018-10-02T07:39:18.439Z,146
2018-10-02T07:40:19.113Z,151
2018-10-02T07:41:19.787Z,168
2018-10-02T07:42:20.481Z,180
2018-10-02T07:43:21.135Z,185
2018-10-02T07:44:21.819Z,185
2018-10-02T07:45:22.483Z,180
2018-10-02T07:46:23.157Z,168
2018-10-02T07:47:23.884Z,151
2018-10-02T07:48:24.617Z,140
2018-10-02T07:49:25.213Z,135
2018-10-02T07:50:25.975Z,129
2018-10-02T07:51:26.561Z,129
2018-10-02T07:52:27.235Z,129
2018-10-02T07:53:27.958Z,129
2018-10-02T07:54:28.582Z,135
2018-10-02T07:55:29.283Z,140
2018-10-02T07:56:29.951Z,146
2018-10-02T07:57:30.605Z,151
2018-10-02T07:58:31.278Z,157
2018-10-02T07:59:31.960Z,157
2018-10-02T08:00:32.627Z,157
2018-10-02T08:01:33.300Z,157
2018-10-02T08:02:33.989Z,151
2018-10-02T08:03:34.649Z,146
2018-10-02T08:04:35.324Z,140
2018-10-02T08:05:36.071Z,135
2018-10-02T08:06:36.670Z,135
2018-10-02T08:07:37.344Z,135
2018-10-02T08:08:38.076Z,135
2018-10-02T08:09:38.693Z,140
2018-10-02T08:10:39.368Z,140
2018-10-02T08:11:40.084Z,140
2018-10-02T08:12:40.715Z,135
2018-10-02T08:13:41.422Z,135
2018-10-02T08:14:42.142Z,129
2018-10-02T08:15:42.770Z,123
2018-10-02T08:16:43.443Z,123
2018-10-02T08:17:44.153Z,106
2018-10-02T08:18:44.790Z,95
2018-10-02T08:19:45.480Z,90
2018-10-02T08:20:46.173Z,84
2018-10-02T08:21:46.808Z,84
2018-10-02T08:22:47.524Z,84
2018-10-02T08:23:48.201Z,84
2018-10-02T08:24:48.870Z,84
2018-10-02T08:25:49.586Z,90
2018-10-02T08:26:50.268Z,101
2018-10-02T08:27:50.937Z,112
2018-10-02T08:28:51.609Z,129
2018-10-02T08:29:52.343Z,140
2018-10-02T08:30:52.957Z,151
2018-10-02T08:31:53.632Z,163
2018-10-02T08:32:54.322Z,163
2018-10-02T08:33:55.027Z,174
2018-10-02T08:34:55.698Z,191
2018-10-02T08:35:56.559Z,213
2018-10-02T08:36:57.045Z,241
2018-10-02T08:37:57.718Z,264
2018-10-02T08:38:58.460Z,286
2018-10-02T08:39:59.068Z,281
2018-10-02T08:40:59.742Z,258
2018-10-02T08:42:00.510Z,241
2018-10-02T08:43:01.132Z,219
2018-10-02T08:44:01.811Z,185
2018-10-02T08:45:02.514Z,180
2018-10-02T08:46:03.160Z,157
2018-10-02T08:47:03.835Z,157
2018-10-02T08:48:04.514Z,146
2018-10-02T08:49:05.184Z,146
2018-10-02T08:50:05.860Z,129
2018-10-02T08:51:06.584Z,118
2018-10-02T08:52:07.418Z,123
2018-10-02T08:53:07.958Z,129
2018-10-02T08:54:08.633Z,106
2018-10-02T08:55:09.349Z,118
2018-10-02T08:56:10.025Z,95
2018-10-02T08:57:10.703Z,101
2018-10-02T08:58:11.419Z,112
2018-10-02T08:59:12.092Z,118
2018-10-02T09:00:12.768Z,123
2018-10-02T09:01:13.510Z,118
2018-10-02T09:02:14.115Z,129
2018-10-02T09:03:14.829Z,146
2018-10-02T09:04:15.467Z,157
2018-10-02T09:05:16.142Z,174
2018-10-02T09:06:16.858Z,180
2018-10-02T09:07:17.578Z,185
2018-10-02T09:08:18.249Z,191
2018-10-02T09:09:18.922Z,180
2018-10-02T09:10:19.598Z,174
2018-10-02T09:11:20.276Z,168
2018-10-02T09:12:20.946Z,163
2018-10-02T09:13:21.619Z,168
2018-10-02T09:14:22.298Z,168
2018-10-02T09:15:23.029Z,163
2018-10-02T09:16:23.753Z,146
2018-10-02T09:17:24.396Z,140
2018-10-02T09:18:25.077Z,123
2018-10-02T09:19:25.792Z,118
2018-10-02T09:20:26.462Z,135
2018-10-02T09:21:27.155Z,140
2018-10-02T09:22:27.812Z,146
2018-10-02T09:23:28.487Z,140
2018-10-02T09:24:29.188Z,129
2018-10-02T09:25:29.834Z,118
2018-10-02T09:26:30.555Z,118
2018-10-02T09:27:31.323Z,123
2018-10-02T09:28:31.970Z,129
2018-10-02T09:29:32.566Z,135
2018-10-02T09:30:33.279Z,135
2018-10-02T09:31:33.916Z,123
2018-10-02T09:32:34.598Z,112
2018-10-02T09:33:35.367Z,106
2018-10-02T09:34:35.981Z,112
2018-10-02T09:35:36.658Z,112
2018-10-02T09:36:37.367Z,106
2018-10-02T09:37:38.007Z,101
2018-10-02T09:38:38.682Z,101
2018-10-02T09:39:39.426Z,101
2018-10-02T09:40:40.030Z,106
2018-10-02T09:41:40.704Z,112
2018-10-02T09:42:41.437Z,118
2018-10-02T09:43:42.119Z,112
2018-10-02T09:44:42.760Z,106
2018-10-02T09:45:43.436Z,101
2018-10-02T09:46:44.108Z,95
2018-10-02T09:47:44.783Z,90
2018-10-02T09:48:45.463Z,95
2018-10-02T09:49:46.134Z,101
2018-10-02T09:50:46.849Z,101
2018-10-02T09:51:47.533Z,106
2018-10-02T09:52:48.149Z,112
2018-10-02T09:53:48.844Z,112
2018-10-02T09:54:49.584Z,106
2018-10-02T09:55:50.260Z,112
2018-10-02T09:56:51.198Z,118
2018-10-02T09:57:51.814Z,118
2018-10-02T09:58:52.488Z,118
2018-10-02T09:59:53.163Z,118
2018-10-02T10:00:53.895Z,129
2018-10-02T10:01:54.531Z,135
2018-10-02T10:02:55.247Z,135
2018-10-02T10:03:55.935Z,135
2018-10-02T10:04:56.621Z,129
2018-10-02T10:05:57.298Z,123
2018-10-02T10:06:57.970Z,118
2018-10-02T10:07:58.642Z,118
2018-10-02T10:08:59.318Z,118
2018-10-02T10:09:59.990Z,118
2018-10-02T10:11:00.666Z,123
2018-10-02T10:12:01.341Z,140
2018-10-02T10:13:02.017Z,146
2018-10-02T10:14:02.689Z,146
2018-10-02T10:15:03.362Z,146
2018-10-02T10:16:04.036Z,146
2018-10-02T10:17:04.760Z,146
2018-10-02T10:18:05.383Z,146
2018-10-02T10:19:06.059Z,146
2018-10-02T10:20:06.733Z,146
2018-10-02T10:21:07.436Z,140
2018-10-02T10:22:08.124Z,140
2018-10-02T10:23:08.800Z,140
2018-10-02T10:24:09.474Z,140
2018-10-02T10:25:10.150Z,140
2018-10-02T10:26:10.820Z,146
2018-10-02T10:27:11.494Z,157
2018-10-02T10:28:12.208Z,151
2018-10-02T10:29:12.889Z,140
2018-10-02T10:30:13.562Z,140
2018-10-02T10:31:14.239Z,140
2018-10-02T10:32:15.118Z,140
2018-10-02T10:33:15.792Z,146
2018-10-02T10:34:16.479Z,135
2018-10-02T10:35:17.185Z,129
2018-10-02T10:36:17.896Z,123
2018-10-02T10:37:18.573Z,129
2018-10-02T10:38:19.250Z,129
2018-10-02T10:39:19.966Z,135
2018-10-02T10:40:20.644Z,135
2018-10-02T10:41:21.315Z,146
2018-10-02T10:42:21.990Z,157
2018-10-02T10:43:22.665Z,163
2018-10-02T10:44:23.425Z,168
2018-10-02T10:45:24.098Z,168
2018-10-02T10:46:24.809Z,174
2018-10-02T10:47:25.450Z,174
2018-10-02T10:48:26.123Z,180
2018-10-02T10:49:26.801Z,185
2018-10-02T10:50:27.512Z,185
2018-10-02T10:51:28.187Z,180
2018-10-02T10:52:28.934Z,168
2018-10-02T10:53:29.540Z,157
2018-10-02T10:54:30.254Z,146
2018-10-02T10:55:30.930Z,146
2018-10-02T10:56:31.675Z,146
2018-10-02T10:57:32.628Z,151
2018-10-02T10:58:33.306Z,157
2018-10-02T10:59:33.947Z,163
2018-10-02T11:00:34.623Z,157
2018-10-02T11:01:35.303Z,146
2018-10-02T11:02:35.970Z,135
2018-10-02T11:03:36.646Z,135
2018-10-02T11:04:37.384Z,123
2018-10-02T11:05:38.003Z,135
2018-10-02T11:06:38.713Z,146
2018-10-02T11:07:39.388Z,168
2018-10-02T11:08:40.063Z,168
2018-10-02T11:09:40.738Z,163
2018-10-02T11:10:41.420Z,157
2018-10-02T11:11:42.132Z,168
2018-10-02T11:12:42.851Z,163
2018-10-02T11:13:43.568Z,163
2018-10-02T11:14:44.246Z,146
2018-10-02T11:15:44.916Z,140
2018-10-02T11:16:45.589Z,146
2018-10-02T11:17:46.265Z,151
2018-10-02T11:18:46.967Z,146
2018-10-02T11:19:47.657Z,140
2018-10-02T11:20:48.333Z,135
2018-10-02T11:21:49.013Z,123
2018-10-02T11:22:49.681Z,112
2018-10-02T11:23:50.402Z,129
2018-10-02T11:24:51.074Z,140
2018-10-02T11:25:51.829Z,146
2018-10-02T11:26:52.423Z,157
2018-10-02T11:27:53.142Z,151
2018-10-02T11:28:53.816Z,151
2018-10-02T11:29:54.572Z,151
2018-10-02T11:30:55.164Z,151
2018-10-02T11:31:55.837Z,151
2018-10-02T11:32:56.512Z,146
2018-10-02T11:33:57.185Z,151
2018-10-02T11:34:57.859Z,151
2018-10-02T11:35:58.593Z,151
2018-10-02T11:36:59.311Z,140
2018-10-02T11:38:00.016Z,135
2018-10-02T11:39:00.731Z,129
2018-10-02T11:40:01.406Z,129
2018-10-02T11:41:02.084Z,135
2018-10-02T11:42:02.798Z,135
2018-10-02T11:43:03.519Z,140
2018-10-02T11:44:04.157Z,146
2018-10-02T11:45:04.913Z,163
2018-10-02T11:46:05.495Z,174
2018-10-02T11:47:06.168Z,185
2018-10-02T11:48:06.844Z,185
2018-10-02T11:49:07.569Z,174
2018-10-02T11:50:08.193Z,168
2018-10-02T11:51:08.867Z,157
2018-10-02T11:52:09.574Z,146
2018-10-02T11:53:10.275Z,146
2018-10-02T11:54:10.978Z,157
2018-10-02T11:55:11.726Z,157
2018-10-02T11:56:12.346Z,168
2018-10-02T11:57:13.045Z,174
2018-10-02T11:58:13.726Z,168
2018-10-02T11:59:14.396Z,163
2018-10-02T12:00:15.070Z,163
2018-10-02T12:01:15.886Z,168
2018-10-02T12:02:16.463Z,180
2018-10-02T12:03:17.202Z,180
2018-10-02T12:04:17.847Z,168
2018-10-02T12:05:18.524Z,168
2018-10-02T12:06:19.198Z,163
2018-10-02T12:07:19.874Z,146
2018-10-02T12:08:20.549Z,146
2018-10-02T12:09:21.224Z,146
2018-10-02T12:10:21.898Z,146
2018-10-02T12:11:22.586Z,146
2018-10-02T12:12:23.254Z,146
2018-10-02T12:13:23.990Z,140
2018-10-02T12:14:24.875Z,140
2018-10-02T12:15:25.353Z,129
2018-10-02T12:16:26.029Z,123
2018-10-02T12:17:26.747Z,123
2018-10-02T12:18:27.421Z,118
2018-10-02T12:19:28.157Z,106
2018-10-02T12:20:28.779Z,118
2018-10-02T12:21:29.491Z,129
2018-10-02T12:22:30.167Z,135
2018-10-02T12:23:30.907Z,135
2018-10-02T12:24:31.569Z,135
2018-10-02T12:25:32.275Z,135
2018-10-02T12:26:32.952Z,135
2018-10-02T12:27:33.626Z,118
2018-10-02T12:28:34.300Z,106
2018-10-02T12:29:34.977Z,101
2018-10-02T12:30:35.650Z,95
2018-10-02T12:31:36.322Z,90
2018-10-02T12:32:37.039Z,84
2018-10-02T12:33:37.713Z,78
2018-10-02T12:34:38.388Z,73
2018-10-02T12:35:39.064Z,67
2018-10-02T12:36:39.737Z,67
2018-10-02T12:37:40.409Z,61
2018-10-02T12:38:41.094Z,56
2018-10-02T12:39:41.768Z,61
2018-10-02T12:40:42.471Z,56
2018-10-02T12:41:43.145Z,61
2018-10-02T12:42:43.816Z,56
2018-10-02T12:43:44.488Z,61
2018-10-02T12:44:45.165Z,50
2018-10-02T12:45:45.838Z,56
2018-10-02T12:46:46.543Z,56
2018-10-02T12:47:47.184Z,61
2018-10-02T12:48:47.899Z,67
2018-10-02T12:49:48.575Z,84
2018-10-02T12:50:49.245Z,84
2018-10-02T12:51:49.918Z,90
2018-10-02T12:52:50.722Z,84
2018-10-02T12:53:51.265Z,78
2018-10-02T12:54:51.935Z,78
2018-10-02T12:55:52.610Z,73
2018-10-02T12:56:53.284Z,73
2018-10-02T12:57:53.955Z,67
2018-10-02T12:58:54.660Z,61
2018-10-02T12:59:55.303Z,67
2018-10-02T13:00:55.976Z,67
2018-10-02T13:01:56.648Z,73
2018-10-02T13:02:57.323Z,84
2018-10-02T13:03:57.995Z,78
2018-10-02T13:04:58.670Z,73
2018-10-02T13:05:59.340Z,78
2018-10-02T13:07:00.070Z,78
2018-10-02T13:08:01.073Z,78
2018-10-02T13:09:01.680Z,73
2018-10-02T13:10:02.434Z,73
2018-10-02T13:11:03.028Z,73
2018-10-02T13:12:03.700Z,78
2018-10-02T13:13:04.437Z,73
2018-10-02T13:14:05.077Z,73
2018-10-02T13:15:05.750Z,73
2018-10-02T13:16:06.421Z,67
2018-10-02T13:17:07.097Z,61
2018-10-02T13:18:07.771Z,73
2018-10-02T13:19:08.486Z,61
2018-10-02T13:20:09.163Z,56
2018-10-02T13:21:09.875Z,61
2018-10-02T13:22:10.550Z,73
2018-10-02T13:23:11.218Z,73
2018-10-02T13:24:11.892Z,67
2018-10-02T13:25:12.627Z,67
2018-10-02T13:26:13.239Z,73
2018-10-02T13:27:13.910Z,73
2018-10-02T13:28:14.622Z,78
2018-10-02T13:29:15.299Z,84
2018-10-02T13:30:15.972Z,84
2018-10-02T13:31:16.645Z,84
2018-10-02T13:32:17.368Z,90
2018-10-02T13:33:17.989Z,84
2018-10-02T13:34:18.662Z,84
2018-10-02T13:35:19.387Z,84
2018-10-02T13:36:20.043Z,73
2018-10-02T13:37:20.717Z,73
2018-10-02T13:38:21.397Z,67
2018-10-02T13:39:22.105Z,67
2018-10-02T13:40:22.782Z,67
2018-10-02T13:41:23.495Z,61
2018-10-02T13:42:24.213Z,61
2018-10-02T13:43:24.885Z,61
2018-10-02T13:44:25.588Z,61
2018-10-02T13:45:26.277Z,67
2018-10-02T13:46:26.949Z,73
2018-10-02T13:47:27.623Z,67
2018-10-02T13:48:28.295Z,67
2018-10-02T13:49:28.967Z,67
2018-10-02T13:50:29.712Z,61
2018-10-02T13:51:30.347Z,67
2018-10-02T13:52:31.033Z,67
2018-10-02T13:53:31.740Z,67
2018-10-02T13:54:32.410Z,73
2018-10-02T13:55:33.084Z,67
2018-10-02T13:56:33.756Z,67
2018-10-02T13:57:34.432Z,67
2018-10-02T13:58:35.101Z,67
2018-10-02T13:59:35.775Z,67
2018-10-02T14:00:36.446Z,61
2018-10-02T14:01:37.122Z,56
2018-10-02T14:02:37.837Z,56
2018-10-02T14:03:38.510Z,56
2018-10-02T14:04:39.197Z,56
2018-10-02T14:05:39.898Z,56
2018-10-02T14:06:40.613Z,50
2018-10-02T14:07:41.287Z,50
2018-10-02T14:08:41.961Z,50
2018-10-02T14:09:42.634Z,50
2018-10-02T14:10:43.325Z,56
2018-10-02T14:11:44.036Z,50
2018-10-02T14:12:44.738Z,50
2018-10-02T14:13:45.411Z,50
2018-10-02T14:14:46.149Z,50
2018-10-02T14:15:46.800Z,56
2018-10-02T14:16:47.472Z,56
2018-10-02T14:17:48.146Z,56
2018-10-02T14:18:48.820Z,50
2018-10-02T14:19:49.493Z,50
2018-10-02T14:20:50.166Z,45
2018-10-02T14:21:50.840Z,45
2018-10-02T14:22:51.513Z,45
2018-10-02T14:23:52.209Z,50
2018-10-02T14:24:52.902Z,56