createdAt,value
2023-02-15T00:03:26.732Z,1589.88813
2023-02-15T00:18:28.946Z,1322.43042
2023-02-15T00:33:31.269Z,1282.86542
2023-02-15T00:48:33.512Z,1166.52977
2023-02-15T01:03:35.832Z,1006.40164
2023-02-15T01:18:38.165Z,908.79947
2023-02-15T01:33:40.376Z,1012.16073
2023-02-15T01:48:42.791Z,1006.40164
2023-02-15T02:03:45.115Z,954.79132
2023-02-15T02:18:47.430Z,860.70609
2023-02-15T02:33:49.653Z,860.70609
2023-02-15T02:48:51.883Z,883.27141
2023-02-15T03:03:54.103Z,933.37781
2023-02-15T03:18:56.305Z,1067.11966
2023-02-15T03:33:58.565Z,1048.14865
2023-02-15T03:49:01.029Z,1148.53946
2023-02-15T04:04:03.221Z,1166.52977
2023-02-15T04:19:05.459Z,1133.81461
2023-02-15T04:34:07.743Z,1352.77298
2023-02-15T04:49:09.968Z,1407.96071
2023-02-15T05:04:12.211Z,1435.09179
2023-02-15T05:19:14.540Z,1561.81065
2023-02-15T05:34:16.812Z,1770.9642
2023-02-15T05:49:19.015Z,1717.2335
2023-02-15T06:04:21.298Z,1577.48098
2023-02-15T06:19:23.736Z,1745.8364
2023-02-15T06:34:26.002Z,1626.43728
2023-02-15T06:49:28.244Z,1426.4118
2023-02-15T07:04:30.490Z,1364.51353
2023-02-15T07:19:32.801Z,1350.19135
2023-02-15T07:34:35.062Z,1563.5364
2023-02-15T07:49:37.330Z,1793.40987
2023-02-15T08:04:39.564Z,2091.64869
2023-02-15T08:19:41.857Z,2046.27671
2023-02-15T08:34:44.189Z,2145.56533
2023-02-15T08:49:46.539Z,2274.92012
2023-02-15T09:04:48.810Z,2547.25524
2023-02-15T09:19:51.154Z,2647.33448
2023-02-15T09:34:53.398Z,2533.57258
2023-02-15T09:49:55.740Z,2473.77674
2023-02-15T10:04:58.062Z,2736.94443
2023-02-15T10:20:00.326Z,2679.92476
2023-02-15T10:35:02.541Z,2538.11711
2023-02-15T10:50:04.902Z,2467.30653
2023-02-15T11:05:07.313Z,2285.94558
2023-02-15T11:20:09.646Z,2073.26057
2023-02-15T11:35:12.149Z,1899.32936
2023-02-15T11:50:14.481Z,1810.6211
2023-02-15T12:05:16.674Z,1803.69712
2023-02-15T12:20:18.890Z,1824.62977
2023-02-15T12:35:21.145Z,1876.65832
2023-02-15T12:50:23.388Z,1745.8364
2023-02-15T13:05:25.842Z,1700.72165
2023-02-15T13:20:28.121Z,1609.78434
2023-02-15T13:35:30.328Z,1231.50616
2023-02-15T13:50:32.538Z,1153.21974
2023-02-15T14:05:34.902Z,1015.79375
2023-02-15T14:20:37.112Z,834.31653
2023-02-15T14:35:39.372Z,842.76405
2023-02-15T14:50:43.347Z,771.53812
2023-02-15T15:05:46.522Z,727.90288
2023-02-15T15:20:51.508Z,762.39274
2023-02-15T15:35:54.293Z,714.65491
2023-02-15T15:50:56.676Z,651.42281
2023-02-15T16:05:58.902Z,775.34296
2023-02-15T16:21:01.232Z,856.01986
2023-02-15T16:36:03.836Z,938.95206
2023-02-15T16:51:06.427Z,1538.04397
2023-02-15T17:06:08.768Z,2107.22314
2023-02-15T17:21:11.132Z,2565.73034
2023-02-15T17:36:13.466Z,3165.54858
2023-02-15T17:51:15.752Z,3541.9279
2023-02-15T18:06:18.170Z,4095.51425
2023-02-15T18:21:20.372Z,4624.18352
2023-02-15T18:36:22.836Z,5178.40858
2023-02-15T18:51:25.106Z,5581.85459
2023-02-15T19:06:27.423Z,6647.09384
2023-02-15T19:21:29.647Z,7132.95574
2023-02-15T19:36:31.948Z,7872.045
2023-02-15T19:51:34.191Z,8214.80457
2023-02-15T20:06:36.421Z,8517.68298
2023-02-15T20:21:38.673Z,8634.63057
2023-02-15T20:36:41.096Z,8955.69673
2023-02-15T20:51:43.367Z,9114.33225
2023-02-15T21:06:45.598Z,8761.61043
2023-02-15T21:21:47.839Z,8768.39711
2023-02-15T21:36:50.085Z,9019.92084
2023-02-15T21:51:52.342Z,9012.73938
2023-02-15T22:06:54.614Z,9309.21106
2023-02-15T22:21:56.873Z,9248.36654
2023-02-15T22:36:59.367Z,8920.41029
2023-02-15T22:52:01.618Z,9195.77632
2023-02-15T23:07:03.880Z,7748.11822
2023-02-15T23:22:06.221Z,7017.9794
2023-02-15T23:37:08.494Z,4821.12488
2023-02-15T23:52:11.017Z,3395.32142
