createdAt,value
2019-05-01T00:00:50.117Z,6.77
2019-05-01T00:01:50.133Z,6.78
2019-05-01T00:02:50.103Z,6.81
2019-05-01T00:03:50.109Z,6.81
2019-05-01T00:04:50.075Z,6.75
2019-05-01T00:05:50.063Z,6.75
2019-05-01T00:06:50.069Z,6.87
2019-05-01T00:07:50.075Z,6.92
2019-05-01T00:08:50.034Z,6.79
2019-05-01T00:09:50.030Z,6.75
2019-05-01T00:10:50.012Z,6.62
2019-05-01T00:11:50.051Z,6.70
2019-05-01T00:12:49.988Z,6.64
2019-05-01T00:13:49.996Z,6.66
2019-05-01T00:14:49.970Z,6.62
2019-05-01T00:15:49.956Z,6.66
2019-05-01T00:16:49.961Z,6.70
2019-05-01T00:17:49.995Z,6.70
2019-05-01T00:18:49.924Z,6.69
2019-05-01T00:19:49.917Z,6.60
2019-05-01T00:20:49.928Z,6.69
2019-05-01T00:21:49.917Z,6.66
2019-05-01T00:22:49.882Z,6.51
2019-05-01T00:23:49.880Z,6.63
2019-05-01T00:24:49.872Z,6.51
2019-05-01T00:25:49.863Z,6.54
2019-05-01T00:26:49.863Z,6.57
2019-05-01T00:27:49.830Z,6.67
2019-05-01T00:28:49.850Z,6.62
2019-05-01T00:29:49.810Z,6.67
2019-05-01T00:30:49.800Z,6.56
2019-05-01T00:31:49.806Z,6.64
2019-05-01T00:32:49.778Z,6.62
2019-05-01T00:33:49.768Z,6.64
2019-05-01T00:34:49.758Z,6.69
2019-05-01T00:35:49.749Z,6.63
2019-05-01T00:36:49.758Z,6.64
2019-05-01T00:37:49.723Z,6.70
2019-05-01T00:38:49.724Z,6.60
2019-05-01T00:39:49.706Z,6.70
2019-05-01T00:40:49.691Z,6.63
2019-05-01T00:41:49.698Z,6.57
2019-05-01T00:42:49.676Z,6.54
2019-05-01T00:43:49.660Z,6.51
2019-05-01T00:44:49.659Z,6.51
2019-05-01T00:45:49.643Z,6.54
2019-05-01T00:46:49.649Z,6.52
2019-05-01T00:47:49.640Z,6.42
2019-05-01T00:48:49.606Z,6.41
2019-05-01T00:49:49.597Z,6.42
2019-05-01T00:50:49.588Z,6.42
2019-05-01T00:51:49.573Z,6.35
2019-05-01T00:52:49.582Z,6.38
2019-05-01T00:53:49.555Z,6.31
2019-05-01T00:54:49.552Z,6.35
2019-05-01T00:55:49.533Z,6.41
2019-05-01T00:56:49.549Z,6.41
2019-05-01T00:57:49.531Z,6.39
2019-05-01T00:58:49.502Z,6.51
2019-05-01T00:59:49.494Z,6.48
2019-05-01T01:00:49.484Z,6.49
2019-05-01T01:01:49.476Z,6.49
2019-05-01T01:02:49.474Z,6.49
2019-05-01T01:03:49.468Z,6.45
2019-05-01T01:04:49.463Z,6.52
2019-05-01T01:05:49.428Z,6.36
2019-05-01T01:06:49.421Z,6.39
2019-05-01T01:07:49.424Z,6.39
2019-05-01T01:08:49.398Z,6.42
2019-05-01T01:09:49.384Z,6.35
2019-05-01T01:10:49.374Z,6.27
2019-05-01T01:11:49.363Z,6.28
2019-05-01T01:12:49.370Z,6.16
2019-05-01T01:13:49.345Z,6.27
2019-05-01T01:14:49.335Z,6.14
2019-05-01T01:15:49.330Z,6.24
2019-05-01T01:16:49.307Z,6.19
2019-05-01T01:17:49.344Z,6.27
2019-05-01T01:18:49.291Z,6.26
2019-05-01T01:19:49.276Z,6.26
2019-05-01T01:20:49.268Z,6.16
2019-05-01T01:21:49.310Z,6.24
2019-05-01T01:22:49.264Z,6.19
2019-05-01T01:23:49.235Z,6.17
2019-05-01T01:24:49.226Z,6.22
2019-05-01T01:25:49.214Z,6.26
2019-05-01T01:26:49.206Z,6.17
2019-05-01T01:27:49.204Z,6.22
2019-05-01T01:28:49.181Z,6.12
2019-05-01T01:29:49.184Z,6.11
2019-05-01T01:30:56.165Z,6.27
2019-05-01T01:31:50.152Z,6.22
2019-05-01T01:32:49.158Z,6.19
2019-05-01T01:33:49.127Z,6.17
2019-05-01T01:34:49.122Z,6.24
2019-05-01T01:35:49.108Z,6.19
2019-05-01T01:36:49.104Z,6.12
2019-05-01T01:37:49.098Z,6.20
2019-05-01T01:38:49.075Z,6.24
2019-05-01T01:39:49.067Z,6.20
2019-05-01T01:40:49.051Z,6.14
2019-05-01T01:41:49.042Z,6.16
2019-05-01T01:42:49.070Z,6.19
2019-05-01T01:43:49.031Z,6.12
2019-05-01T01:44:49.007Z,6.11
2019-05-01T01:45:49.002Z,6.09
2019-05-01T01:46:48.986Z,6.07
2019-05-01T01:47:49.003Z,6.04
2019-05-01T01:48:48.984Z,6.07
2019-05-01T01:49:48.956Z,5.99
2019-05-01T01:50:48.968Z,5.93
2019-05-01T01:51:48.932Z,5.98
2019-05-01T01:52:48.921Z,6.04
2019-05-01T01:53:48.928Z,5.98
2019-05-01T01:54:48.898Z,6.05
2019-05-01T01:55:48.892Z,6.11
2019-05-01T01:56:48.896Z,6.07
2019-05-01T01:57:48.867Z,6.11
2019-05-01T01:58:48.873Z,6.24
2019-05-01T01:59:48.850Z,6.16
2019-05-01T02:00:48.832Z,6.12
2019-05-01T02:01:48.821Z,6.11
2019-05-01T02:02:48.819Z,6.19
2019-05-01T02:03:48.823Z,6.20
2019-05-01T02:04:48.809Z,6.19
2019-05-01T02:05:48.780Z,6.24
2019-05-01T02:06:48.777Z,6.20
2019-05-01T02:07:48.759Z,6.12
2019-05-01T02:08:56.301Z,6.07
2019-05-01T02:09:49.739Z,5.98
2019-05-01T02:10:48.727Z,5.94
2019-05-01T02:11:48.715Z,5.97
2019-05-01T02:12:48.726Z,5.93
2019-05-01T02:13:48.712Z,5.94
2019-05-01T02:14:48.687Z,5.84
2019-05-01T02:15:48.672Z,5.86
2019-05-01T02:16:48.678Z,5.87
2019-05-01T02:17:48.655Z,5.83
2019-05-01T02:18:48.659Z,5.80
2019-05-01T02:19:48.631Z,5.84
2019-05-01T02:20:48.626Z,5.82
2019-05-01T02:21:48.606Z,5.86
2019-05-01T02:22:48.597Z,5.80
2019-05-01T02:23:48.623Z,5.79
2019-05-01T02:24:48.574Z,5.80
2019-05-01T02:25:48.567Z,5.75
2019-05-01T02:26:48.569Z,5.82
2019-05-01T02:27:48.548Z,5.82
2019-05-01T02:28:48.551Z,5.82
2019-05-01T02:29:48.524Z,5.73
2019-05-01T02:30:48.513Z,5.62
2019-05-01T02:31:48.509Z,5.62
2019-05-01T02:32:48.514Z,5.61
2019-05-01T02:33:48.511Z,5.62
2019-05-01T02:34:48.547Z,5.64
2019-05-01T02:35:48.458Z,5.61
2019-05-01T02:36:48.453Z,5.59
2019-05-01T02:37:48.439Z,5.64
2019-05-01T02:38:48.424Z,5.56
2019-05-01T02:39:48.430Z,5.57
2019-05-01T02:40:48.407Z,5.59
2019-05-01T02:41:48.411Z,5.66
2019-05-01T02:42:48.387Z,5.59
2019-05-01T02:43:48.373Z,5.51
2019-05-01T02:44:48.383Z,5.41
2019-05-01T02:45:48.351Z,5.35
2019-05-01T02:46:48.341Z,5.36
2019-05-01T02:47:48.331Z,5.36
2019-05-01T02:48:48.318Z,5.39
2019-05-01T02:49:48.320Z,5.50
2019-05-01T02:50:48.314Z,5.47
2019-05-01T02:51:48.286Z,5.56
2019-05-01T02:52:48.274Z,5.57
2019-05-01T02:53:48.263Z,5.62
2019-05-01T02:54:48.276Z,5.59
2019-05-01T02:55:48.241Z,5.62
2019-05-01T02:56:48.247Z,5.72
2019-05-01T02:57:48.223Z,5.73
2019-05-01T02:58:48.216Z,5.66
2019-05-01T02:59:48.230Z,5.57
2019-05-01T03:00:48.190Z,5.50
2019-05-01T03:01:48.277Z,5.51
2019-05-01T03:02:48.168Z,5.44
2019-05-01T03:03:48.165Z,5.43
2019-05-01T03:04:48.160Z,5.41
2019-05-01T03:05:48.168Z,5.41
2019-05-01T03:06:48.129Z,5.35
2019-05-01T03:07:48.333Z,5.39
2019-05-01T03:08:48.104Z,5.35
2019-05-01T03:09:48.112Z,5.43
2019-05-01T03:10:48.094Z,5.47
2019-05-01T03:11:48.071Z,5.46
2019-05-01T03:12:48.059Z,5.51
2019-05-01T03:13:48.126Z,5.59
2019-05-01T03:14:48.057Z,5.47
2019-05-01T03:15:48.030Z,5.43
2019-05-01T03:16:48.017Z,5.44
2019-05-01T03:17:48.007Z,5.33
2019-05-01T03:18:48.018Z,5.43
2019-05-01T03:19:48.004Z,5.38
2019-05-01T03:20:47.973Z,5.38
2019-05-01T03:21:47.962Z,5.33
2019-05-01T03:22:47.959Z,5.35
2019-05-01T03:23:47.943Z,5.35
2019-05-01T03:24:47.961Z,5.32
2019-05-01T03:25:47.921Z,5.29
2019-05-01T03:26:47.910Z,5.23
2019-05-01T03:27:47.907Z,5.23
2019-05-01T03:28:48.109Z,5.30
2019-05-01T03:29:47.876Z,5.28
2019-05-01T03:30:47.883Z,5.33
2019-05-01T03:32:14.619Z,5.33
2019-05-01T03:32:48.848Z,5.36
2019-05-01T03:33:47.847Z,5.36
2019-05-01T03:34:52.411Z,5.32
2019-05-01T03:35:48.844Z,5.30
2019-05-01T03:36:47.800Z,5.41
2019-05-01T03:37:47.789Z,5.25
2019-05-01T03:38:47.782Z,5.14
2019-05-01T03:39:47.800Z,5.12
2019-05-01T03:40:47.784Z,5.25
2019-05-01T03:41:47.750Z,5.15
2019-05-01T03:42:47.738Z,5.08
2019-05-01T03:43:47.723Z,5.07
2019-05-01T03:44:47.788Z,5.10
2019-05-01T03:45:47.725Z,5.08
2019-05-01T03:46:47.693Z,4.96
2019-05-01T03:47:47.683Z,4.99
2019-05-01T03:48:47.688Z,5.04
2019-05-01T03:49:47.890Z,4.94
2019-05-01T03:50:47.725Z,4.96
2019-05-01T03:51:47.640Z,4.92
2019-05-01T03:52:47.633Z,4.94
2019-05-01T03:53:47.618Z,4.86
2019-05-01T03:54:47.610Z,4.90
2019-05-01T03:55:47.618Z,4.75
2019-05-01T03:56:47.617Z,4.80
2019-05-01T03:57:47.578Z,4.70
2019-05-01T03:58:47.565Z,4.74
2019-05-01T03:59:47.558Z,4.73
2019-05-01T04:00:47.573Z,4.78
2019-05-01T04:01:47.531Z,4.77
2019-05-01T04:02:47.523Z,4.60
2019-05-01T04:03:47.510Z,4.75
2019-05-01T04:04:47.501Z,4.71
2019-05-01T04:05:47.528Z,4.77
2019-05-01T04:06:47.483Z,4.74
2019-05-01T04:07:47.472Z,4.74
2019-05-01T04:08:47.482Z,4.74
2019-05-01T04:09:47.501Z,4.82
2019-05-01T04:10:47.554Z,4.68
2019-05-01T04:11:47.425Z,4.74
2019-05-01T04:12:47.444Z,4.77
2019-05-01T04:13:47.438Z,4.68
2019-05-01T04:14:47.428Z,4.68
2019-05-01T04:15:47.515Z,4.74
2019-05-01T04:16:47.508Z,4.84
2019-05-01T04:17:47.372Z,4.77
2019-05-01T04:18:47.353Z,4.84
2019-05-01T04:19:47.377Z,4.74
2019-05-01T04:20:47.363Z,4.89
2019-05-01T04:21:47.379Z,4.89
2019-05-01T04:22:47.309Z,4.99
2019-05-01T04:23:47.382Z,4.93
2019-05-01T04:24:47.338Z,5.05
2019-05-01T04:25:47.321Z,5.11
2019-05-01T04:26:47.268Z,5.15
2019-05-01T04:27:47.274Z,5.18
2019-05-01T04:28:47.248Z,5.30
2019-05-01T04:29:47.237Z,5.28
2019-05-01T04:30:47.218Z,5.29
2019-05-01T04:31:47.307Z,5.36
2019-05-01T04:32:52.730Z,5.30
2019-05-01T04:33:48.201Z,5.41
2019-05-01T04:34:47.175Z,5.46
2019-05-01T04:35:47.179Z,5.47
2019-05-01T04:36:47.172Z,5.57
2019-05-01T04:37:47.150Z,5.61
2019-05-01T04:38:47.146Z,5.65
2019-05-01T04:39:47.124Z,5.62
2019-05-01T04:40:47.113Z,5.71
2019-05-01T04:41:47.159Z,5.73
2019-05-01T04:42:47.144Z,5.80
2019-05-01T04:43:47.156Z,5.79
2019-05-01T04:44:47.139Z,5.91
2019-05-01T04:45:47.132Z,5.82
2019-05-01T04:46:47.078Z,5.93
2019-05-01T04:47:47.039Z,5.93
2019-05-01T04:48:47.033Z,5.91
2019-05-01T04:49:47.018Z,5.89
2019-05-01T04:50:47.066Z,5.87
2019-05-01T04:51:48.090Z,5.90
2019-05-01T04:52:47.024Z,5.94
2019-05-01T04:53:46.995Z,5.94
2019-05-01T04:54:46.965Z,6.05
2019-05-01T04:55:46.963Z,5.97
2019-05-01T04:56:46.960Z,6.07
2019-05-01T04:57:46.975Z,6.11
2019-05-01T04:58:46.918Z,6.05
2019-05-01T04:59:46.920Z,6.12
2019-05-01T05:00:46.904Z,6.12
2019-05-01T05:01:46.957Z,6.09
2019-05-01T05:02:46.909Z,6.07
2019-05-01T05:03:46.874Z,6.11
2019-05-01T05:04:46.861Z,6.22
2019-05-01T05:05:46.869Z,6.22
2019-05-01T05:06:46.886Z,6.20
2019-05-01T05:07:46.870Z,6.24
2019-05-01T05:08:46.821Z,6.20
2019-05-01T05:09:47.653Z,6.30
2019-05-01T05:10:46.797Z,6.17
2019-05-01T05:11:46.809Z,6.22
2019-05-01T05:12:46.838Z,6.35
2019-05-01T05:13:47.157Z,6.42
2019-05-01T05:14:47.602Z,6.31
2019-05-01T05:15:46.797Z,6.31
2019-05-01T05:16:46.755Z,6.44
2019-05-01T05:17:46.777Z,6.46
2019-05-01T05:18:46.726Z,6.45
2019-05-01T05:19:46.712Z,6.48
2019-05-01T05:20:46.679Z,6.51
2019-05-01T05:21:46.671Z,6.54
2019-05-01T05:22:46.694Z,6.49
2019-05-01T05:23:46.709Z,6.49
2019-05-01T05:24:46.638Z,6.56
2019-05-01T05:25:46.645Z,6.52
2019-05-01T05:26:46.616Z,6.59
2019-05-01T05:27:46.648Z,6.57
2019-05-01T05:28:46.597Z,6.57
2019-05-01T05:29:46.594Z,6.64
2019-05-01T05:30:46.607Z,6.63
2019-05-01T05:31:46.568Z,6.66
2019-05-01T05:32:46.625Z,6.70
2019-05-01T05:33:46.541Z,6.78
2019-05-01T05:34:46.579Z,6.81
2019-05-01T05:35:46.527Z,6.81
2019-05-01T05:36:46.542Z,6.74
2019-05-01T05:37:46.579Z,6.77
2019-05-01T05:38:46.527Z,6.84
2019-05-01T05:39:46.495Z,6.88
2019-05-01T05:40:46.466Z,6.92
2019-05-01T05:41:46.503Z,6.89
2019-05-01T05:42:46.567Z,6.87
2019-05-01T05:43:46.440Z,7.03
2019-05-01T05:44:46.434Z,7.10
2019-05-01T05:45:46.496Z,7.02
2019-05-01T05:46:46.405Z,7.14
2019-05-01T05:47:46.406Z,7.15
2019-05-01T05:48:46.459Z,7.15
2019-05-01T05:49:46.409Z,7.13
2019-05-01T05:50:46.392Z,7.10
2019-05-01T05:51:46.366Z,7.15
2019-05-01T05:52:46.370Z,7.13
2019-05-01T05:53:46.332Z,7.15
2019-05-01T05:54:46.320Z,7.15
2019-05-01T05:55:46.308Z,7.13
2019-05-01T05:56:46.307Z,7.17
2019-05-01T05:57:46.315Z,7.14
2019-05-01T05:58:46.276Z,7.15
2019-05-01T05:59:46.271Z,7.31
2019-05-01T06:00:46.269Z,7.24
2019-05-01T06:01:46.310Z,7.29
2019-05-01T06:02:46.234Z,7.29
2019-05-01T06:03:46.238Z,7.29
2019-05-01T06:04:46.269Z,7.21
2019-05-01T06:05:46.211Z,7.23
2019-05-01T06:06:46.191Z,7.17
2019-05-01T06:07:46.215Z,7.21
2019-05-01T06:08:46.186Z,7.29
2019-05-01T06:09:48.458Z,7.23
2019-05-01T06:10:46.227Z,7.24
2019-05-01T06:11:46.201Z,7.36
2019-05-01T06:12:46.766Z,7.42
2019-05-01T06:13:46.129Z,7.43
2019-05-01T06:14:46.121Z,7.40
2019-05-01T06:15:48.995Z,7.51
2019-05-01T06:16:46.986Z,7.56
2019-05-01T06:17:47.162Z,7.58
2019-05-01T06:18:46.143Z,7.50
2019-05-01T06:19:49.741Z,7.61
2019-05-01T06:20:46.037Z,7.53
2019-05-01T06:21:46.028Z,7.50
2019-05-01T06:22:46.236Z,7.58
2019-05-01T06:23:46.022Z,7.57
2019-05-01T06:24:46.008Z,7.54
2019-05-01T06:25:45.988Z,7.67
2019-05-01T06:26:45.973Z,7.75
2019-05-01T06:27:49.356Z,7.58
2019-05-01T06:28:45.966Z,7.75
2019-05-01T06:29:45.939Z,7.75
2019-05-01T06:30:47.012Z,7.83
2019-05-01T06:31:45.920Z,7.93
2019-05-01T06:32:45.906Z,8.00
2019-05-01T06:33:48.630Z,8.05
2019-05-01T06:34:46.880Z,8.01
2019-05-01T06:35:45.873Z,8.10
2019-05-01T06:36:49.528Z,8.13
2019-05-01T06:37:46.850Z,8.16
2019-05-01T06:38:45.844Z,8.10
2019-05-01T06:39:48.057Z,8.27
2019-05-01T06:40:45.820Z,8.30
2019-05-01T06:41:45.813Z,8.31
2019-05-01T06:42:45.810Z,8.26
2019-05-01T06:43:45.788Z,8.36
2019-05-01T06:44:45.796Z,8.38
2019-05-01T06:45:46.954Z,8.38
2019-05-01T06:46:46.771Z,8.37
2019-05-01T06:47:45.745Z,8.44
2019-05-01T06:48:48.810Z,8.52
2019-05-01T06:49:46.736Z,8.52
2019-05-01T06:50:45.715Z,8.48
2019-05-01T06:51:48.098Z,8.53
2019-05-01T06:52:46.687Z,8.53
2019-05-01T06:53:45.677Z,8.60
2019-05-01T06:54:47.733Z,8.61
2019-05-01T06:55:46.653Z,8.60
2019-05-01T06:56:45.648Z,8.70
2019-05-01T06:57:45.735Z,8.67
2019-05-01T06:58:45.621Z,8.74
2019-05-01T06:59:45.637Z,8.71
2019-05-01T07:00:45.613Z,8.74
2019-05-01T07:01:45.807Z,8.82
2019-05-01T07:02:45.580Z,8.84
2019-05-01T07:03:49.762Z,8.87
2019-05-01T07:04:46.573Z,8.88
2019-05-01T07:05:49.169Z,8.89
2019-05-01T07:06:46.539Z,8.95
2019-05-01T07:07:47.999Z,8.88
2019-05-01T07:08:46.514Z,8.87
2019-05-01T07:09:49.330Z,9.02
2019-05-01T07:10:46.509Z,9.10
2019-05-01T07:11:47.394Z,9.10
2019-05-01T07:12:46.471Z,9.14
2019-05-01T07:13:45.469Z,9.19
2019-05-01T07:14:47.082Z,9.13
2019-05-01T07:15:46.437Z,9.28
2019-05-01T07:16:45.429Z,9.22
2019-05-01T07:17:47.865Z,9.19
2019-05-01T07:18:45.408Z,9.31
2019-05-01T07:19:45.441Z,9.32
2019-05-01T07:20:47.291Z,9.21
2019-05-01T07:21:46.370Z,9.13
2019-05-01T07:22:45.567Z,9.10
2019-05-01T07:23:47.767Z,9.13
2019-05-01T07:24:49.008Z,9.16
2019-05-01T07:25:45.330Z,9.14
2019-05-01T07:26:48.033Z,9.19
2019-05-01T07:27:45.318Z,9.26
2019-05-01T07:28:45.295Z,9.23
2019-05-01T07:29:46.674Z,9.22
2019-05-01T07:30:45.287Z,9.29
2019-05-01T07:31:45.262Z,9.14
2019-05-01T07:32:45.261Z,9.19
2019-05-01T07:33:47.038Z,9.13
2019-05-01T07:34:48.881Z,9.06
2019-05-01T07:35:45.222Z,9.08
2019-05-01T07:36:45.566Z,9.08
2019-05-01T07:37:45.217Z,9.13
2019-05-01T07:38:45.193Z,9.11
2019-05-01T07:39:49.858Z,9.32
2019-05-01T07:40:46.185Z,9.22
2019-05-01T07:41:45.156Z,9.28
2019-05-01T07:42:48.202Z,9.21
2019-05-01T07:43:45.144Z,9.19
2019-05-01T07:44:45.129Z,9.28
2019-05-01T07:45:45.159Z,9.26
2019-05-01T07:46:48.966Z,9.23
2019-05-01T07:47:46.091Z,9.31
2019-05-01T07:48:45.079Z,9.34
2019-05-01T07:49:47.767Z,9.36
2019-05-01T07:50:46.095Z,9.34
2019-05-01T07:51:45.049Z,9.41
2019-05-01T07:52:47.763Z,9.44
2019-05-01T07:53:46.028Z,9.46
2019-05-01T07:54:47.125Z,9.47
2019-05-01T07:55:48.593Z,9.48
2019-05-01T07:56:45.076Z,9.55
2019-05-01T07:57:44.990Z,9.48
2019-05-01T07:58:47.470Z,9.40
2019-05-01T07:59:45.995Z,9.47
2019-05-01T08:00:44.974Z,9.54
2019-05-01T08:01:44.992Z,9.51
2019-05-01T08:02:44.973Z,9.61
2019-05-01T08:03:44.950Z,9.64
2019-05-01T08:04:45.626Z,9.62
2019-05-01T08:05:45.386Z,9.76
2019-05-01T08:06:44.963Z,9.69
2019-05-01T08:07:44.913Z,9.69
2019-05-01T08:08:44.868Z,9.76
2019-05-01T08:09:45.924Z,9.72
2019-05-01T08:10:45.882Z,9.80
2019-05-01T08:11:45.532Z,9.74
2019-05-01T08:12:45.250Z,9.76
2019-05-01T08:13:44.872Z,9.82
2019-05-01T08:14:47.699Z,9.83
2019-05-01T08:15:45.900Z,9.84
2019-05-01T08:16:44.840Z,9.82
2019-05-01T08:17:48.738Z,9.79
2019-05-01T08:18:45.758Z,9.83
2019-05-01T08:19:44.785Z,9.82
2019-05-01T08:20:45.842Z,9.89
2019-05-01T08:21:44.781Z,9.84
2019-05-01T08:22:44.714Z,9.94
2019-05-01T08:23:47.183Z,9.98
2019-05-01T08:24:44.704Z,9.98
2019-05-01T08:25:44.680Z,9.95
2019-05-01T08:26:45.964Z,10.04
2019-05-01T08:27:44.681Z,10.12
2019-05-01T08:28:44.691Z,10.16
2019-05-01T08:29:44.637Z,10.26
2019-05-01T08:30:47.971Z,10.30
2019-05-01T08:31:45.645Z,10.28
2019-05-01T08:32:44.662Z,10.31
2019-05-01T08:33:49.300Z,10.28
2019-05-01T08:34:49.279Z,10.37
2019-05-01T08:35:44.590Z,10.51
2019-05-01T08:36:47.313Z,10.26
2019-05-01T08:37:44.552Z,10.31
2019-05-01T08:38:44.537Z,10.38
2019-05-01T08:39:45.900Z,10.35
2019-05-01T08:40:44.565Z,10.38
2019-05-01T08:41:44.607Z,10.49
2019-05-01T08:42:44.544Z,10.56
2019-05-01T08:43:44.482Z,10.67
2019-05-01T08:44:44.509Z,10.69
2019-05-01T08:45:44.469Z,10.71
2019-05-01T08:46:49.274Z,10.68
2019-05-01T08:47:45.453Z,10.81
2019-05-01T08:48:44.433Z,10.75
2019-05-01T08:49:49.384Z,10.84
2019-05-01T08:50:45.405Z,10.79
2019-05-01T08:51:44.422Z,10.75
2019-05-01T08:52:47.396Z,10.79
2019-05-01T08:53:44.373Z,10.75
2019-05-01T08:54:44.364Z,10.75
2019-05-01T08:55:45.153Z,10.84
2019-05-01T08:56:44.360Z,10.82
2019-05-01T08:57:44.347Z,11.02
2019-05-01T08:58:44.760Z,11.07
2019-05-01T08:59:44.319Z,11.11
2019-05-01T09:00:44.299Z,11.10
2019-05-01T09:01:50.199Z,11.02
2019-05-01T09:02:45.299Z,11.05
2019-05-01T09:03:44.266Z,10.97
2019-05-01T09:04:44.261Z,11.05
2019-05-01T09:05:44.251Z,11.08
2019-05-01T09:06:45.246Z,11.27
2019-05-01T09:07:44.433Z,11.29
2019-05-01T09:08:44.235Z,11.15
2019-05-01T09:09:45.317Z,11.40
2019-05-01T09:10:44.192Z,11.47
2019-05-01T09:11:44.182Z,11.66
2019-05-01T09:12:46.893Z,11.77
2019-05-01T09:13:44.163Z,11.83
2019-05-01T09:14:44.149Z,11.91
2019-05-01T09:15:48.331Z,12.06
2019-05-01T09:16:45.124Z,12.03
2019-05-01T09:17:44.131Z,12.02
2019-05-01T09:18:44.106Z,11.99
2019-05-01T09:19:44.091Z,12.07
2019-05-01T09:20:44.156Z,12.15
2019-05-01T09:21:44.077Z,12.21
2019-05-01T09:22:44.245Z,12.18
2019-05-01T09:23:46.233Z,12.25
2019-05-01T09:24:45.052Z,12.15
2019-05-01T09:25:44.029Z,12.15
2019-05-01T09:26:45.481Z,12.22
2019-05-01T09:27:45.026Z,12.25
2019-05-01T09:28:44.039Z,12.17
2019-05-01T09:29:46.873Z,12.13
2019-05-01T09:30:44.996Z,12.10
2019-05-01T09:31:43.968Z,12.24
2019-05-01T09:32:45.857Z,12.47
2019-05-01T09:33:44.997Z,12.94
2019-05-01T09:34:43.954Z,13.20
2019-05-01T09:35:45.351Z,13.35
2019-05-01T09:36:43.933Z,13.42
2019-05-01T09:37:43.919Z,13.37
2019-05-01T09:38:43.905Z,13.13
2019-05-01T09:39:43.874Z,13.27
2019-05-01T09:40:43.865Z,13.41
2019-05-01T09:41:47.394Z,13.42
2019-05-01T09:42:43.845Z,13.35
2019-05-01T09:43:43.846Z,13.47
2019-05-01T09:44:43.821Z,13.52
2019-05-01T09:45:43.808Z,13.65
2019-05-01T09:46:43.798Z,13.92
2019-05-01T09:47:43.803Z,13.71
2019-05-01T09:48:43.793Z,13.71
2019-05-01T09:49:43.769Z,13.68
2019-05-01T09:50:43.755Z,13.72
2019-05-01T09:51:47.457Z,14.07
2019-05-01T09:52:44.749Z,14.63
2019-05-01T09:53:43.744Z,14.92
2019-05-01T09:54:46.684Z,14.63
2019-05-01T09:55:43.702Z,14.50
2019-05-01T09:56:43.709Z,15.09
2019-05-01T09:57:43.708Z,15.52
2019-05-01T09:58:43.687Z,15.76
2019-05-01T09:59:43.657Z,16.04
2019-05-01T10:00:43.643Z,16.02
2019-05-01T10:01:43.651Z,16.08
2019-05-01T10:02:43.957Z,16.42
2019-05-01T10:03:44.951Z,16.64
2019-05-01T10:04:43.617Z,17.09
2019-05-01T10:05:44.192Z,17.29
2019-05-01T10:06:47.552Z,17.27
2019-05-01T10:07:44.568Z,16.75
2019-05-01T10:08:43.603Z,16.32
2019-05-01T10:09:47.377Z,15.68
2019-05-01T10:10:44.536Z,15.86
2019-05-01T10:11:43.527Z,16.42
2019-05-01T10:12:46.864Z,16.84
2019-05-01T10:13:43.529Z,16.86
2019-05-01T10:14:43.514Z,17.12
2019-05-01T10:15:43.487Z,17.31
2019-05-01T10:16:43.479Z,17.74
2019-05-01T10:17:43.465Z,17.89
2019-05-01T10:18:43.473Z,17.74
2019-05-01T10:19:43.447Z,17.46
2019-05-01T10:20:43.429Z,17.20
2019-05-01T10:21:43.420Z,17.24
2019-05-01T10:22:43.417Z,17.30
2019-05-01T10:23:47.032Z,17.24
2019-05-01T10:24:44.439Z,17.33
2019-05-01T10:25:47.944Z,17.63
2019-05-01T10:26:43.453Z,17.39
2019-05-01T10:27:43.356Z,17.33
2019-05-01T10:28:44.982Z,16.93
2019-05-01T10:29:44.346Z,16.64
2019-05-01T10:30:43.408Z,15.95
2019-05-01T10:31:46.600Z,15.44
2019-05-01T10:32:43.328Z,15.11
2019-05-01T10:33:43.398Z,15.37
2019-05-01T10:34:44.576Z,15.77
2019-05-01T10:35:43.513Z,16.24
2019-05-01T10:36:43.292Z,16.61
2019-05-01T10:37:43.274Z,16.83
2019-05-01T10:38:45.080Z,16.78
2019-05-01T10:39:43.230Z,16.74
2019-05-01T10:40:43.243Z,17.01
2019-05-01T10:41:46.261Z,17.27
2019-05-01T10:42:43.219Z,17.12
2019-05-01T10:43:43.211Z,17.41
2019-05-01T10:44:43.170Z,17.49
2019-05-01T10:45:43.159Z,17.70
2019-05-01T10:46:43.166Z,17.86
2019-05-01T10:47:43.155Z,17.78
2019-05-01T10:48:43.126Z,17.33
2019-05-01T10:49:43.141Z,17.44
2019-05-01T10:50:43.105Z,17.59
2019-05-01T10:51:43.089Z,17.90
2019-05-01T10:52:43.080Z,18.03
2019-05-01T10:53:43.352Z,18.01
2019-05-01T10:54:43.075Z,18.23
2019-05-01T10:55:43.049Z,18.56
2019-05-01T10:56:43.042Z,18.68
2019-05-01T10:57:43.035Z,18.68
2019-05-01T10:58:43.018Z,18.53
2019-05-01T10:59:43.026Z,18.66
2019-05-01T11:00:42.992Z,18.81
2019-05-01T11:01:42.989Z,18.99
2019-05-01T11:02:42.969Z,18.89
2019-05-01T11:03:42.967Z,18.86
2019-05-01T11:04:42.970Z,19.07
2019-05-01T11:05:55.298Z,19.33
2019-05-01T11:06:43.926Z,19.49
2019-05-01T11:07:42.918Z,19.63
2019-05-01T11:08:42.905Z,19.66
2019-05-01T11:09:42.918Z,19.85
2019-05-01T11:10:42.890Z,19.70
2019-05-01T11:11:42.904Z,19.56
2019-05-01T11:12:42.906Z,19.16
2019-05-01T11:13:42.916Z,19.34
2019-05-01T11:14:43.001Z,19.24
2019-05-01T11:15:42.885Z,19.11
2019-05-01T11:16:42.816Z,19.08
2019-05-01T11:17:42.810Z,19.12
2019-05-01T11:18:42.799Z,19.33
2019-05-01T11:19:42.820Z,19.08
2019-05-01T11:20:42.776Z,18.96
2019-05-01T11:21:42.870Z,18.84
2019-05-01T11:22:42.792Z,18.86
2019-05-01T11:23:42.741Z,18.89
2019-05-01T11:24:42.749Z,19.12
2019-05-01T11:25:44.661Z,18.93
2019-05-01T11:26:42.733Z,19.00
2019-05-01T11:27:42.705Z,19.15
2019-05-01T11:28:42.764Z,19.36
2019-05-01T11:29:42.758Z,19.82
2019-05-01T11:30:42.670Z,20.16
2019-05-01T11:31:42.691Z,20.10
2019-05-01T11:32:42.643Z,19.96
2019-05-01T11:33:42.642Z,19.81
2019-05-01T11:34:42.636Z,19.59
2019-05-01T11:35:42.611Z,19.29
2019-05-01T11:36:42.821Z,19.39
2019-05-01T11:37:42.608Z,19.73
2019-05-01T11:38:42.606Z,19.82
2019-05-01T11:39:42.583Z,19.77
2019-05-01T11:40:42.556Z,19.88
2019-05-01T11:41:42.562Z,20.04
2019-05-01T11:42:42.535Z,20.22
2019-05-01T11:43:42.534Z,20.52
2019-05-01T11:44:42.527Z,20.66
2019-05-01T11:45:42.514Z,20.34
2019-05-01T11:46:42.491Z,20.19
2019-05-01T11:47:42.483Z,20.52
2019-05-01T11:48:44.403Z,20.72
2019-05-01T11:49:42.495Z,20.39
2019-05-01T11:50:42.506Z,20.19
2019-05-01T11:51:42.462Z,20.22
2019-05-01T11:52:42.460Z,20.55
2019-05-01T11:53:42.487Z,20.82
2019-05-01T11:54:42.432Z,20.88
2019-05-01T11:55:42.531Z,20.82
2019-05-01T11:56:42.442Z,20.66
2019-05-01T11:57:42.424Z,20.72
2019-05-01T11:58:42.379Z,20.67
2019-05-01T11:59:42.380Z,20.56
2019-05-01T12:00:42.431Z,20.32
2019-05-01T12:01:42.375Z,20.55
2019-05-01T12:02:42.338Z,20.55
2019-05-01T12:03:42.312Z,20.52
2019-05-01T12:04:42.323Z,20.84
2019-05-01T12:05:42.349Z,20.77
2019-05-01T12:06:42.322Z,20.66
2019-05-01T12:07:42.301Z,20.84
2019-05-01T12:08:42.549Z,20.92
2019-05-01T12:09:42.594Z,21.09
2019-05-01T12:10:42.306Z,21.06
2019-05-01T12:11:42.334Z,21.20
2019-05-01T12:12:42.216Z,21.32
2019-05-01T12:13:43.954Z,21.36
2019-05-01T12:14:42.285Z,21.40
2019-05-01T12:15:42.234Z,21.33
2019-05-01T12:16:42.214Z,21.39
2019-05-01T12:17:42.159Z,21.50
2019-05-01T12:18:42.228Z,21.35
2019-05-01T12:19:42.152Z,21.35
2019-05-01T12:20:42.268Z,21.35
2019-05-01T12:21:42.182Z,21.33
2019-05-01T12:22:42.126Z,21.07
2019-05-01T12:23:42.376Z,20.82
2019-05-01T12:24:42.086Z,20.29
2019-05-01T12:25:42.095Z,20.11
2019-05-01T12:26:42.057Z,20.39
2019-05-01T12:27:42.103Z,20.55
2019-05-01T12:28:42.065Z,20.16
2019-05-01T12:29:42.107Z,19.95
2019-05-01T12:30:42.177Z,20.11
2019-05-01T12:31:42.008Z,20.18
2019-05-01T12:32:42.001Z,20.36
2019-05-01T12:33:42.057Z,20.52
2019-05-01T12:34:42.068Z,20.60
2019-05-01T12:35:41.980Z,20.24
2019-05-01T12:36:41.967Z,20.18
2019-05-01T12:37:41.938Z,20.10
2019-05-01T12:38:41.932Z,19.67
2019-05-01T12:39:41.964Z,19.29
2019-05-01T12:40:41.904Z,18.89
2019-05-01T12:41:41.955Z,18.68
2019-05-01T12:42:41.927Z,18.41
2019-05-01T12:43:42.042Z,18.08
2019-05-01T12:44:41.954Z,17.71
2019-05-01T12:45:41.854Z,17.45
2019-05-01T12:46:41.887Z,17.38
2019-05-01T12:47:41.854Z,17.30
2019-05-01T12:48:41.826Z,17.36
2019-05-01T12:49:41.861Z,17.16
2019-05-01T12:50:41.961Z,17.12
2019-05-01T12:51:41.801Z,17.02
2019-05-01T12:52:41.798Z,17.05
2019-05-01T12:53:41.767Z,16.78
2019-05-01T12:54:41.928Z,17.01
2019-05-01T12:55:41.741Z,16.93
2019-05-01T12:56:41.746Z,16.99
2019-05-01T12:57:41.723Z,17.08
2019-05-01T12:58:41.710Z,17.16
2019-05-01T12:59:41.704Z,17.22
2019-05-01T13:00:41.851Z,17.27
2019-05-01T13:01:41.999Z,17.16
2019-05-01T13:02:41.669Z,17.04
2019-05-01T13:03:41.711Z,17.06
2019-05-01T13:04:41.949Z,17.06
2019-05-01T13:05:41.638Z,17.05
2019-05-01T13:06:49.132Z,17.14
2019-05-01T13:07:42.615Z,17.12
2019-05-01T13:08:41.597Z,17.19
2019-05-01T13:09:41.587Z,17.22