createdAt,value
2018-06-21T00:01:23.331Z,50.35
2018-06-21T00:05:26.758Z,51.27
2018-06-21T00:09:30.183Z,50.87
2018-06-21T00:13:33.571Z,51.04
2018-06-21T00:17:37.010Z,51.04
2018-06-21T00:21:40.464Z,51.54
2018-06-21T00:25:43.923Z,51.97
2018-06-21T00:29:47.371Z,51.33
2018-06-21T00:33:50.802Z,51.64
2018-06-21T00:37:54.338Z,51.62
2018-06-21T00:41:57.764Z,52.47
2018-06-21T00:46:01.169Z,51.99
2018-06-21T00:50:04.637Z,52.43
2018-06-21T00:54:08.099Z,53.45
2018-06-21T00:58:11.548Z,53.74
2018-06-21T01:02:14.965Z,53.14
2018-06-21T01:06:18.406Z,53.09
2018-06-21T01:10:21.810Z,53.24
2018-06-21T01:14:25.254Z,54.00
2018-06-21T01:18:28.644Z,53.87
2018-06-21T01:22:32.083Z,54.84
2018-06-21T01:26:35.543Z,55.04
2018-06-21T01:30:39.019Z,55.30
2018-06-21T01:34:42.501Z,54.96
2018-06-21T01:38:46.064Z,55.56
2018-06-21T01:42:49.490Z,55.93
2018-06-21T01:46:52.930Z,55.72
2018-06-21T01:50:56.348Z,55.58
2018-06-21T01:54:59.810Z,55.47
2018-06-21T01:59:03.266Z,56.12
2018-06-21T02:03:06.674Z,56.30
2018-06-21T02:07:10.126Z,57.01
2018-06-21T02:11:13.541Z,56.82
2018-06-21T02:15:17.035Z,57.06
2018-06-21T02:19:20.492Z,57.65
2018-06-21T02:23:23.930Z,57.11
2018-06-21T02:27:27.409Z,57.56
2018-06-21T02:31:30.898Z,58.28
2018-06-21T02:35:34.317Z,58.35
2018-06-21T02:39:37.766Z,57.70
2018-06-21T02:43:41.234Z,57.84
2018-06-21T02:47:44.647Z,59.11
2018-06-21T02:51:48.078Z,59.26
2018-06-21T02:55:51.514Z,58.64
2018-06-21T02:59:55.066Z,59.46
2018-06-21T03:03:58.531Z,58.90
2018-06-21T03:08:02.238Z,59.02
2018-06-21T03:12:09.915Z,59.19
2018-06-21T03:16:13.407Z,59.91
2018-06-21T03:20:16.865Z,59.86
2018-06-21T03:24:20.321Z,60.00
2018-06-21T03:28:23.766Z,59.67
2018-06-21T03:32:27.195Z,60.01
2018-06-21T03:36:30.697Z,60.76
2018-06-21T03:40:34.183Z,60.35
2018-06-21T03:44:37.681Z,60.85
2018-06-21T03:48:41.088Z,60.37
2018-06-21T03:52:44.567Z,60.46
2018-06-21T03:56:48.031Z,60.66
2018-06-21T04:00:51.438Z,61.53
2018-06-21T04:04:54.909Z,60.87
2018-06-21T04:08:59.451Z,61.01
2018-06-21T04:13:03.010Z,61.34
2018-06-21T04:17:06.441Z,61.60
2018-06-21T04:21:10.098Z,61.26
2018-06-21T04:25:13.566Z,61.25
2018-06-21T04:29:17.047Z,60.59
2018-06-21T04:33:20.541Z,60.83
2018-06-21T04:37:24.036Z,60.78
2018-06-21T04:41:27.482Z,60.97
2018-06-21T04:45:30.965Z,60.10
2018-06-21T04:49:34.450Z,60.61
2018-06-21T04:53:37.919Z,60.44
2018-06-21T04:57:41.366Z,60.54
2018-06-21T05:01:44.793Z,59.80
2018-06-21T05:05:48.326Z,59.87
2018-06-21T05:09:51.806Z,58.67
2018-06-21T05:13:55.243Z,58.11
2018-06-21T05:17:58.679Z,57.70
2018-06-21T05:22:02.111Z,57.37
2018-06-21T05:26:05.647Z,57.03
2018-06-21T05:30:09.118Z,56.40
2018-06-21T05:34:12.533Z,54.69
2018-06-21T05:38:15.953Z,53.64
2018-06-21T05:42:19.471Z,53.55
2018-06-21T05:46:22.907Z,52.14
2018-06-21T05:50:26.330Z,51.87
2018-06-21T05:54:29.737Z,50.58
2018-06-21T05:58:33.171Z,50.62
2018-06-21T06:02:36.562Z,49.34
2018-06-21T06:06:40.043Z,49.69
2018-06-21T06:10:43.461Z,49.32
2018-06-21T06:14:46.883Z,48.02
2018-06-21T06:18:50.331Z,48.04
2018-06-21T06:22:53.773Z,48.24
2018-06-21T06:26:57.243Z,46.68
2018-06-21T06:31:00.705Z,47.26
2018-06-21T06:35:04.147Z,47.00
2018-06-21T06:39:18.740Z,46.82
2018-06-21T06:43:22.239Z,45.38
2018-06-21T06:47:26.134Z,45.35
2018-06-21T06:51:29.559Z,46.09
2018-06-21T06:55:33.031Z,45.38
2018-06-21T06:59:36.470Z,45.96
2018-06-21T07:03:39.898Z,44.25
2018-06-21T07:07:43.331Z,43.38
2018-06-21T07:11:46.789Z,42.73
2018-06-21T07:15:50.203Z,42.03
2018-06-21T07:19:53.646Z,41.46
2018-06-21T07:23:57.077Z,41.73
2018-06-21T07:28:00.613Z,42.49
2018-06-21T07:32:04.067Z,41.27
2018-06-21T07:36:07.467Z,40.50
2018-06-21T07:40:10.907Z,40.61
2018-06-21T07:44:14.371Z,39.99
2018-06-21T07:48:17.785Z,39.81
2018-06-21T07:52:21.208Z,38.66
2018-06-21T07:56:24.706Z,40.21
2018-06-21T08:00:28.144Z,39.15
2018-06-21T08:04:31.558Z,38.23
2018-06-21T08:08:35.067Z,38.89
2018-06-21T08:12:38.515Z,39.11
2018-06-21T08:16:44.171Z,38.88
2018-06-21T08:20:47.573Z,39.11
2018-06-21T08:24:51.036Z,38.35
2018-06-21T08:28:54.451Z,37.44
2018-06-21T08:32:57.885Z,38.26
2018-06-21T08:37:01.320Z,37.67
2018-06-21T08:41:04.737Z,38.15
2018-06-21T08:45:08.206Z,37.25
2018-06-21T08:49:11.674Z,36.48
2018-06-21T08:53:15.223Z,37.74
2018-06-21T08:57:18.676Z,35.82
2018-06-21T09:01:22.139Z,36.61
2018-06-21T09:05:25.556Z,36.49
2018-06-21T09:09:29.028Z,34.76
2018-06-21T09:13:34.628Z,35.93
2018-06-21T09:17:38.070Z,35.61
2018-06-21T09:21:41.500Z,34.49
2018-06-21T09:25:44.967Z,34.56
2018-06-21T09:29:48.455Z,35.05
2018-06-21T09:33:51.927Z,34.60
2018-06-21T09:38:00.515Z,34.94
2018-06-21T09:42:09.116Z,34.58
2018-06-21T09:46:17.901Z,33.83
2018-06-21T09:50:21.336Z,33.35
2018-06-21T09:54:24.742Z,34.21
2018-06-21T09:58:28.248Z,33.96
2018-06-21T10:02:31.703Z,34.26
2018-06-21T10:06:35.156Z,35.79
2018-06-21T10:10:38.598Z,34.30
2018-06-21T10:14:41.994Z,33.69
2018-06-21T10:18:45.420Z,33.99
2018-06-21T10:22:48.852Z,33.99
2018-06-21T10:26:52.269Z,33.67
2018-06-21T10:30:55.741Z,33.03
2018-06-21T10:34:59.216Z,32.73
2018-06-21T10:39:02.617Z,35.12
2018-06-21T10:43:06.311Z,34.13
2018-06-21T10:47:09.969Z,34.69
2018-06-21T10:51:13.451Z,31.69
2018-06-21T10:55:16.860Z,32.17
2018-06-21T10:59:20.312Z,33.05
2018-06-21T11:03:23.853Z,32.54
2018-06-21T11:07:27.257Z,32.88
2018-06-21T11:11:30.696Z,31.58
2018-06-21T11:15:34.141Z,31.91
2018-06-21T11:19:37.540Z,31.91
2018-06-21T11:23:40.979Z,31.52
2018-06-21T11:27:44.441Z,31.96
2018-06-21T11:31:48.438Z,31.87
2018-06-21T11:35:51.881Z,31.10
2018-06-21T11:39:55.329Z,33.13
2018-06-21T11:43:58.788Z,33.10
2018-06-21T11:48:02.208Z,32.63
2018-06-21T11:52:05.862Z,32.93
2018-06-21T11:56:09.334Z,32.83
2018-06-21T12:00:12.792Z,31.65
2018-06-21T12:04:16.251Z,31.96
2018-06-21T12:08:19.671Z,32.75
2018-06-21T12:12:23.366Z,34.19
2018-06-21T12:16:26.882Z,32.66
2018-06-21T12:20:30.342Z,31.51
2018-06-21T12:24:33.783Z,32.68
2018-06-21T12:28:37.292Z,31.28
2018-06-21T12:32:40.730Z,31.54
2018-06-21T12:36:44.171Z,31.14
2018-06-21T12:40:47.589Z,31.51
2018-06-21T12:44:51.031Z,31.30
2018-06-21T12:48:54.476Z,28.56
2018-06-21T12:52:57.867Z,28.28
2018-06-21T12:57:01.309Z,28.86
2018-06-21T13:01:05.098Z,30.15
2018-06-21T13:05:08.570Z,29.72
2018-06-21T13:10:25.563Z,30.81
2018-06-21T13:14:28.971Z,29.52
2018-06-21T13:18:32.401Z,30.00
2018-06-21T13:22:35.812Z,28.82
2018-06-21T13:26:39.270Z,28.19
2018-06-21T13:30:42.679Z,27.53
2018-06-21T13:34:46.190Z,29.01
2018-06-21T13:38:49.674Z,28.85
2018-06-21T13:42:53.128Z,28.09
2018-06-21T13:46:56.558Z,27.56
2018-06-21T13:50:59.963Z,27.63
2018-06-21T13:55:03.389Z,28.67
2018-06-21T13:59:06.852Z,26.93
2018-06-21T14:03:10.292Z,25.81
2018-06-21T14:07:13.712Z,26.04
2018-06-21T14:11:17.138Z,27.82
2018-06-21T14:15:20.588Z,27.17
2018-06-21T14:19:24.040Z,27.36
2018-06-21T14:23:27.515Z,28.41
2018-06-21T14:27:30.972Z,29.25
2018-06-21T14:31:34.423Z,29.60
2018-06-21T14:35:37.849Z,28.88
2018-06-21T14:39:41.286Z,28.49
2018-06-21T14:43:44.717Z,28.05
2018-06-21T14:47:48.203Z,28.48
2018-06-21T14:51:51.617Z,28.98
2018-06-21T14:55:55.060Z,28.20
2018-06-21T14:59:58.454Z,28.59
2018-06-21T15:04:01.907Z,29.82
2018-06-21T15:08:05.484Z,28.68
2018-06-21T15:12:09.051Z,29.71
2018-06-21T15:16:12.599Z,29.80
2018-06-21T15:20:16.060Z,28.74
2018-06-21T15:24:19.551Z,28.89
2018-06-21T15:28:22.969Z,29.16
2018-06-21T15:32:26.401Z,30.36
2018-06-21T15:36:29.856Z,29.44
2018-06-21T15:40:33.337Z,28.54
2018-06-21T15:44:36.778Z,29.07
2018-06-21T15:48:40.195Z,28.20
2018-06-21T15:52:43.681Z,28.52
2018-06-21T15:56:47.126Z,28.76
2018-06-21T16:00:50.603Z,29.56
2018-06-21T16:04:54.079Z,28.16
2018-06-21T16:08:57.511Z,28.15
2018-06-21T16:13:00.982Z,29.56
2018-06-21T16:17:04.427Z,29.41
2018-06-21T16:21:07.863Z,27.96
2018-06-21T16:25:11.294Z,29.45
2018-06-21T16:29:14.722Z,29.28
2018-06-21T16:33:18.193Z,28.19
2018-06-21T16:37:21.688Z,27.87
2018-06-21T16:41:25.210Z,30.06
2018-06-21T16:45:28.768Z,29.09
2018-06-21T16:49:32.199Z,29.77
2018-06-21T16:53:35.744Z,29.71
2018-06-21T16:57:39.177Z,29.36
2018-06-21T17:01:42.707Z,28.01
2018-06-21T17:05:46.159Z,28.61
2018-06-21T17:09:49.611Z,28.99
2018-06-21T17:13:53.069Z,29.00
2018-06-21T17:17:56.486Z,30.00
2018-06-21T17:21:59.927Z,29.26
2018-06-21T17:26:03.383Z,29.09
2018-06-21T17:30:06.842Z,29.89
2018-06-21T17:34:10.271Z,29.63
2018-06-21T17:38:13.697Z,30.52
2018-06-21T17:42:17.138Z,29.77
2018-06-21T17:46:20.802Z,30.36
2018-06-21T17:50:24.242Z,31.49
2018-06-21T17:54:27.721Z,31.36
2018-06-21T17:58:31.160Z,31.22
2018-06-21T18:02:34.661Z,31.02
2018-06-21T18:06:38.283Z,30.77
2018-06-21T18:10:41.899Z,30.96
2018-06-21T18:14:45.282Z,31.37
2018-06-21T18:18:48.718Z,31.72
2018-06-21T18:22:52.152Z,31.36
2018-06-21T18:26:55.610Z,32.10
2018-06-21T18:30:59.095Z,31.81
2018-06-21T18:35:02.605Z,32.83
2018-06-21T18:39:08.278Z,31.99
2018-06-21T18:43:11.892Z,32.10
2018-06-21T18:47:15.375Z,32.51
2018-06-21T18:51:18.826Z,33.69
2018-06-21T18:55:22.259Z,33.84
2018-06-21T18:59:25.715Z,34.48
2018-06-21T19:03:29.214Z,34.43
2018-06-21T19:07:34.189Z,34.82
2018-06-21T19:11:42.802Z,34.83
2018-06-21T19:15:46.289Z,35.63
2018-06-21T19:19:49.743Z,36.22
2018-06-21T19:23:53.299Z,37.16
2018-06-21T19:27:56.725Z,39.63
2018-06-21T19:32:00.131Z,40.44
2018-06-21T19:36:03.628Z,42.22
2018-06-21T19:40:07.076Z,42.54
2018-06-21T19:44:11.452Z,42.60
2018-06-21T19:48:14.907Z,42.30
2018-06-21T19:52:18.361Z,43.50
2018-06-21T19:56:21.826Z,44.77
2018-06-21T20:00:25.267Z,47.38
2018-06-21T20:04:28.702Z,48.08
2018-06-21T20:08:32.162Z,48.78
2018-06-21T20:12:35.857Z,50.22
2018-06-21T20:16:39.347Z,50.49
2018-06-21T20:20:42.768Z,51.37
2018-06-21T20:24:46.208Z,51.45
2018-06-21T20:28:49.660Z,51.62
2018-06-21T20:32:53.117Z,50.96
2018-06-21T20:36:56.603Z,50.04
2018-06-21T20:41:00.026Z,49.72
2018-06-21T20:45:03.475Z,48.79
2018-06-21T20:49:06.872Z,48.05
2018-06-21T20:53:10.307Z,47.19
2018-06-21T20:57:13.703Z,46.10
2018-06-21T21:01:17.167Z,46.66
2018-06-21T21:05:20.632Z,46.12
2018-06-21T21:09:24.085Z,46.07
2018-06-21T21:13:27.534Z,47.07
2018-06-21T21:17:30.982Z,47.61
2018-06-21T21:21:34.437Z,47.25
2018-06-21T21:25:37.890Z,47.45
2018-06-21T21:29:41.360Z,46.07
2018-06-21T21:33:44.802Z,46.27
2018-06-21T21:37:48.322Z,46.03
2018-06-21T21:41:51.737Z,45.76
2018-06-21T21:45:55.197Z,44.51
2018-06-21T21:49:58.636Z,44.35
2018-06-21T21:54:02.150Z,43.99
2018-06-21T21:58:05.647Z,42.96
2018-06-21T22:02:09.063Z,44.20
2018-06-21T22:06:12.515Z,43.84
2018-06-21T22:10:15.956Z,44.52
2018-06-21T22:14:19.410Z,44.24
2018-06-21T22:18:22.856Z,44.25
2018-06-21T22:22:26.282Z,44.56
2018-06-21T22:26:29.746Z,44.43
2018-06-21T22:30:33.211Z,45.41
2018-06-21T22:34:36.670Z,45.24
2018-06-21T22:38:40.142Z,44.20
2018-06-21T22:42:43.895Z,44.36
2018-06-21T22:46:47.359Z,43.52
2018-06-21T22:50:50.764Z,43.83
2018-06-21T22:54:54.207Z,43.70
2018-06-21T22:58:57.864Z,43.34
2018-06-21T23:03:01.279Z,43.39
2018-06-21T23:07:04.729Z,42.97
2018-06-21T23:11:08.202Z,43.64
2018-06-21T23:15:11.623Z,43.66
2018-06-21T23:19:25.244Z,43.17
2018-06-21T23:23:28.667Z,43.26
2018-06-21T23:27:32.135Z,44.02
2018-06-21T23:31:35.586Z,43.21
2018-06-21T23:35:39.017Z,43.39
2018-06-21T23:39:42.436Z,43.14
2018-06-21T23:43:45.914Z,43.57
2018-06-21T23:47:49.347Z,43.23
2018-06-21T23:51:52.790Z,42.78
2018-06-21T23:55:56.256Z,43.56
2018-06-21T23:59:59.728Z,43.89
