createdAt,value
2018-11-14T00:00:26.318Z,93.10
2018-11-14T00:02:56.116Z,93.10
2018-11-14T00:05:25.051Z,93.10
2018-11-14T00:07:54.156Z,93.10
2018-11-14T00:10:23.108Z,93.20
2018-11-14T00:12:52.250Z,93.20
2018-11-14T00:15:23.121Z,93.10
2018-11-14T00:17:53.034Z,93.20
2018-11-14T00:20:22.353Z,93.20
2018-11-14T00:22:51.782Z,93.20
2018-11-14T00:25:21.084Z,93.30
2018-11-14T00:27:50.153Z,93.30
2018-11-14T00:30:26.240Z,93.30
2018-11-14T00:32:55.155Z,93.40
2018-11-14T00:35:24.721Z,93.40
2018-11-14T00:37:53.954Z,93.40
2018-11-14T00:40:22.952Z,93.50
2018-11-14T00:42:51.836Z,93.50
2018-11-14T00:45:22.054Z,93.50
2018-11-14T00:47:52.102Z,93.60
2018-11-14T00:50:21.421Z,93.60
2018-11-14T00:52:50.334Z,93.60
2018-11-14T00:55:21.324Z,93.60
2018-11-14T00:57:51.844Z,93.60
2018-11-14T01:00:22.549Z,93.60
2018-11-14T01:02:51.573Z,93.70
2018-11-14T01:05:20.879Z,93.70
2018-11-14T01:07:49.391Z,93.70
2018-11-14T01:10:18.955Z,93.70
2018-11-14T01:12:48.778Z,93.80
2018-11-14T01:15:19.197Z,93.80
2018-11-14T01:17:47.697Z,93.80
2018-11-14T01:20:17.489Z,93.80
2018-11-14T01:22:46.893Z,93.80
2018-11-14T01:25:16.095Z,93.80
2018-11-14T01:27:46.007Z,93.80
2018-11-14T01:30:17.357Z,93.80
2018-11-14T01:32:46.573Z,93.90
2018-11-14T01:35:15.611Z,93.90
2018-11-14T01:37:44.019Z,93.90
2018-11-14T01:40:15.384Z,93.90
2018-11-14T01:42:45.414Z,93.90
2018-11-14T01:45:14.326Z,93.90
2018-11-14T01:47:49.530Z,93.90
2018-11-14T01:50:18.299Z,93.90
2018-11-14T01:52:46.702Z,94.00
2018-11-14T01:55:16.621Z,94.00
2018-11-14T01:57:45.017Z,93.90
2018-11-14T02:00:18.291Z,94.00
2018-11-14T02:02:47.609Z,94.00
2018-11-14T02:05:16.157Z,94.00
2018-11-14T02:07:44.871Z,94.00
2018-11-14T02:10:14.844Z,94.00
2018-11-14T02:12:43.843Z,94.00
2018-11-14T02:15:14.562Z,94.00
2018-11-14T02:17:43.512Z,94.00
2018-11-14T02:20:12.897Z,94.10
2018-11-14T02:22:41.988Z,94.10
2018-11-14T02:25:11.186Z,94.40
2018-11-14T02:27:40.878Z,94.10
2018-11-14T02:30:14.588Z,94.10
2018-11-14T02:32:43.173Z,94.10
2018-11-14T02:35:12.236Z,94.10
2018-11-14T02:37:41.970Z,94.20
2018-11-14T02:40:13.226Z,94.20
2018-11-14T02:42:42.213Z,94.20
2018-11-14T02:45:11.707Z,94.20
2018-11-14T02:47:40.610Z,94.20
2018-11-14T02:50:10.944Z,94.00
2018-11-14T02:52:39.402Z,94.30
2018-11-14T02:55:09.433Z,94.30
2018-11-14T02:57:37.799Z,94.30
2018-11-14T03:00:09.485Z,94.40
2018-11-14T03:02:37.907Z,94.30
2018-11-14T03:05:06.752Z,94.40
2018-11-14T03:07:35.235Z,94.40
2018-11-14T03:10:03.767Z,94.40
2018-11-14T03:12:32.415Z,94.40
2018-11-14T03:15:00.835Z,94.40
2018-11-14T03:17:29.175Z,94.40
2018-11-14T03:19:57.553Z,94.40
2018-11-14T03:22:25.949Z,94.40
2018-11-14T03:24:54.657Z,94.60
2018-11-14T03:27:23.140Z,94.40
2018-11-14T03:29:51.553Z,94.40
2018-11-14T03:32:19.945Z,94.50
2018-11-14T03:34:48.321Z,94.60
2018-11-14T03:37:16.701Z,94.50
2018-11-14T03:39:45.057Z,94.50
2018-11-14T03:42:13.435Z,94.60
2018-11-14T03:44:41.828Z,94.50
2018-11-14T03:47:10.827Z,94.60
2018-11-14T03:49:39.307Z,94.50
2018-11-14T03:52:08.889Z,94.50
2018-11-14T03:54:37.283Z,94.60
2018-11-14T03:57:06.281Z,94.50
2018-11-14T03:59:34.661Z,94.60
2018-11-14T04:02:03.070Z,94.60
2018-11-14T04:04:31.627Z,94.50
2018-11-14T04:07:00.819Z,94.60
2018-11-14T04:09:29.505Z,94.60
2018-11-14T04:11:57.939Z,94.60
2018-11-14T04:14:26.306Z,94.60
2018-11-14T04:16:55.010Z,94.60
2018-11-14T04:19:23.493Z,94.60
2018-11-14T04:21:51.851Z,94.60
2018-11-14T04:24:20.230Z,94.60
2018-11-14T04:26:48.668Z,94.60
2018-11-14T04:29:17.030Z,94.60
2018-11-14T04:31:45.522Z,94.60
2018-11-14T04:34:13.911Z,94.60
2018-11-14T04:36:42.477Z,94.70
2018-11-14T04:39:11.682Z,94.70
2018-11-14T04:41:40.266Z,94.70
2018-11-14T04:44:09.250Z,94.80
2018-11-14T04:46:37.981Z,94.70
2018-11-14T04:49:06.705Z,95.00
2018-11-14T04:51:35.077Z,94.80
2018-11-14T04:54:03.642Z,94.80
2018-11-14T04:56:32.001Z,94.70
2018-11-14T04:59:00.320Z,94.80
2018-11-14T05:01:28.830Z,94.80
2018-11-14T05:03:57.185Z,94.80
2018-11-14T05:06:25.999Z,94.80
2018-11-14T05:08:54.379Z,94.80
2018-11-14T05:11:22.758Z,94.80
2018-11-14T05:13:51.089Z,94.80
2018-11-14T05:16:19.523Z,94.80
2018-11-14T05:18:47.945Z,94.80
2018-11-14T05:21:16.947Z,94.80
2018-11-14T05:23:45.287Z,94.80
2018-11-14T05:26:13.665Z,94.90
2018-11-14T05:28:42.019Z,95.10
2018-11-14T05:31:10.483Z,94.90
2018-11-14T05:33:38.851Z,94.90
2018-11-14T05:36:07.253Z,94.90
2018-11-14T05:38:35.859Z,94.90
2018-11-14T05:41:04.289Z,94.90
2018-11-14T05:43:32.777Z,95.20
2018-11-14T05:46:01.164Z,94.90
2018-11-14T05:48:29.557Z,94.90
2018-11-14T05:50:57.926Z,95.00
2018-11-14T05:53:26.337Z,95.00
2018-11-14T05:55:54.713Z,95.00
2018-11-14T05:58:23.117Z,94.90
2018-11-14T06:00:51.482Z,95.00
2018-11-14T06:03:19.852Z,95.00
2018-11-14T06:05:48.261Z,95.00
2018-11-14T06:08:23.171Z,95.00
2018-11-14T06:10:51.598Z,95.10
2018-11-14T06:13:20.054Z,95.10
2018-11-14T06:15:48.451Z,95.10
2018-11-14T06:18:16.793Z,95.10
2018-11-14T06:20:45.204Z,95.10
2018-11-14T06:23:14.139Z,95.10
2018-11-14T06:25:42.514Z,95.10
2018-11-14T06:28:11.605Z,95.10
2018-11-14T06:30:41.426Z,95.10
2018-11-14T06:33:10.824Z,95.10
2018-11-14T06:35:39.218Z,95.10
2018-11-14T06:38:07.667Z,95.10
2018-11-14T06:40:36.046Z,95.10
2018-11-14T06:43:04.530Z,95.10
2018-11-14T06:45:33.762Z,95.10
2018-11-14T06:48:02.819Z,95.10
2018-11-14T06:50:31.276Z,95.10
2018-11-14T06:53:01.236Z,95.00
2018-11-14T06:55:29.654Z,95.00
2018-11-14T06:57:58.146Z,95.00
2018-11-14T07:00:29.239Z,95.10
2018-11-14T07:02:58.152Z,95.10
2018-11-14T07:05:26.575Z,95.00
2018-11-14T07:07:55.191Z,95.00
2018-11-14T07:10:24.903Z,95.10
2018-11-14T07:12:53.313Z,95.00
2018-11-14T07:15:23.185Z,95.00
2018-11-14T07:17:52.780Z,95.00
2018-11-14T07:20:24.065Z,95.00
2018-11-14T07:22:52.869Z,94.90
2018-11-14T07:25:21.287Z,95.00
2018-11-14T07:27:49.867Z,95.00
2018-11-14T07:30:20.109Z,95.30
2018-11-14T07:32:49.724Z,94.90
2018-11-14T07:35:19.123Z,94.90
2018-11-14T07:38:57.847Z,94.80
2018-11-14T07:41:28.843Z,94.80
2018-11-14T07:43:57.357Z,94.80
2018-11-14T07:46:26.975Z,94.70
2018-11-14T07:48:55.447Z,94.60
2018-11-14T07:51:24.653Z,94.60
2018-11-14T07:53:53.132Z,94.70
2018-11-14T07:56:21.635Z,94.70
2018-11-14T07:58:50.056Z,94.60
2018-11-14T08:01:18.560Z,94.60
2018-11-14T08:03:47.169Z,94.50
2018-11-14T08:06:16.191Z,94.50
2018-11-14T08:08:44.958Z,94.50
2018-11-14T08:11:14.268Z,94.50
2018-11-14T08:13:44.675Z,94.50
2018-11-14T08:16:14.385Z,94.40
2018-11-14T08:18:43.344Z,94.40
2018-11-14T08:21:12.476Z,94.30
2018-11-14T08:23:41.441Z,94.30
2018-11-14T08:26:10.396Z,94.20
2018-11-14T08:28:39.363Z,94.40
2018-11-14T08:31:08.302Z,94.10
2018-11-14T08:33:37.216Z,94.10
2018-11-14T08:36:06.743Z,94.00
2018-11-14T08:38:35.857Z,94.00
2018-11-14T08:41:06.144Z,94.20
2018-11-14T08:43:35.263Z,93.80
2018-11-14T08:46:04.213Z,93.80
2018-11-14T08:48:33.217Z,93.60
2018-11-14T08:51:02.253Z,93.50
2018-11-14T08:53:31.198Z,93.40
2018-11-14T08:56:01.045Z,93.30
2018-11-14T08:58:29.998Z,93.10
2018-11-14T09:00:59.021Z,93.00
2018-11-14T09:03:28.201Z,92.90
2018-11-14T09:05:57.342Z,92.80
2018-11-14T09:08:26.269Z,92.70
2018-11-14T09:10:55.305Z,92.50
2018-11-14T09:13:24.449Z,92.50
2018-11-14T09:15:53.379Z,92.40
2018-11-14T09:18:22.375Z,92.40
2018-11-14T09:20:51.643Z,92.30
2018-11-14T09:23:20.579Z,92.30
2018-11-14T09:25:49.657Z,92.20
2018-11-14T09:28:18.609Z,92.10
2018-11-14T09:30:47.578Z,92.00
2018-11-14T09:33:16.767Z,91.90
2018-11-14T09:35:46.064Z,91.80
2018-11-14T09:38:15.273Z,91.80
2018-11-14T09:40:44.385Z,91.70
2018-11-14T09:43:13.555Z,91.70
2018-11-14T09:45:42.482Z,91.60
2018-11-14T09:48:11.552Z,91.40
2018-11-14T09:50:40.586Z,91.40
2018-11-14T09:53:09.822Z,91.30
2018-11-14T09:55:38.976Z,91.10
2018-11-14T09:58:07.935Z,91.10
2018-11-14T10:00:36.915Z,90.90
2018-11-14T10:03:11.136Z,90.80
2018-11-14T10:05:40.068Z,90.80
2018-11-14T10:08:09.442Z,90.60
2018-11-14T10:10:38.762Z,90.50
2018-11-14T10:13:07.766Z,90.40
2018-11-14T10:15:36.716Z,90.40
2018-11-14T10:18:05.857Z,90.30
2018-11-14T10:20:34.834Z,90.30
2018-11-14T10:23:04.372Z,90.20
2018-11-14T10:25:33.620Z,90.10
2018-11-14T10:28:09.188Z,90.00
2018-11-14T10:30:38.126Z,89.90
2018-11-14T10:33:07.052Z,89.60
2018-11-14T10:35:35.999Z,89.50
2018-11-14T10:38:05.084Z,89.30
2018-11-14T10:40:34.062Z,89.00
2018-11-14T10:43:03.114Z,89.00
2018-11-14T10:45:32.214Z,88.70
2018-11-14T10:48:01.248Z,88.50
2018-11-14T10:50:30.268Z,88.30
2018-11-14T10:52:59.450Z,88.10
2018-11-14T10:55:28.650Z,88.10
2018-11-14T10:57:57.678Z,88.00
2018-11-14T11:00:32.660Z,87.90
2018-11-14T11:03:08.562Z,87.40
2018-11-14T11:05:43.756Z,87.40
2018-11-14T11:08:19.865Z,87.10
2018-11-14T11:10:54.796Z,87.70
2018-11-14T11:13:29.488Z,86.60
2018-11-14T11:16:05.786Z,86.60
2018-11-14T11:18:35.880Z,86.70
2018-11-14T11:21:06.107Z,86.80
2018-11-14T11:23:36.976Z,86.20
2018-11-14T11:26:06.263Z,86.10
2018-11-14T11:28:35.543Z,86.10
2018-11-14T11:31:04.540Z,85.80
2018-11-14T11:33:33.503Z,85.60
2018-11-14T11:36:02.559Z,85.40
2018-11-14T11:38:31.495Z,85.30
2018-11-14T11:41:01.042Z,85.10
2018-11-14T11:43:29.982Z,85.10
2018-11-14T11:45:58.907Z,85.10
2018-11-14T11:48:27.888Z,85.00
2018-11-14T11:50:56.854Z,84.40
2018-11-14T11:53:25.997Z,84.80
2018-11-14T11:55:55.344Z,84.60
2018-11-14T11:58:24.361Z,84.40
2018-11-14T12:00:53.344Z,84.30
2018-11-14T12:03:22.493Z,84.50
2018-11-14T12:05:51.515Z,84.30
2018-11-14T12:08:21.112Z,84.30
2018-11-14T12:10:50.141Z,84.20
2018-11-14T12:13:19.184Z,83.80
2018-11-14T12:15:48.419Z,83.80
2018-11-14T12:18:17.488Z,83.80
2018-11-14T12:20:46.883Z,83.70
2018-11-14T12:23:15.955Z,83.70
2018-11-14T12:25:45.054Z,83.40
2018-11-14T12:28:14.073Z,83.30
2018-11-14T12:30:43.112Z,83.00
2018-11-14T12:33:12.361Z,82.70
2018-11-14T12:35:41.593Z,82.90
2018-11-14T12:38:10.914Z,82.30
2018-11-14T12:40:40.731Z,82.50
2018-11-14T12:43:09.991Z,82.50
2018-11-14T12:45:38.914Z,82.50
2018-11-14T12:48:07.940Z,82.20
2018-11-14T12:50:36.884Z,81.90
2018-11-14T12:53:05.912Z,82.00
2018-11-14T12:55:34.892Z,82.00
2018-11-14T12:58:03.998Z,81.80
2018-11-14T13:00:33.188Z,81.70
2018-11-14T13:03:02.312Z,81.80
2018-11-14T13:05:31.306Z,81.70
2018-11-14T13:08:00.300Z,81.60
2018-11-14T13:10:29.474Z,81.70
2018-11-14T13:12:58.416Z,81.80
2018-11-14T13:15:27.604Z,81.60
2018-11-14T13:17:56.668Z,81.30
2018-11-14T13:20:25.978Z,81.00
2018-11-14T13:22:54.926Z,80.80
2018-11-14T13:25:23.844Z,80.60
2018-11-14T13:27:52.817Z,80.30
2018-11-14T13:30:23.493Z,79.90
2018-11-14T13:32:53.721Z,79.50
2018-11-14T13:35:23.580Z,79.10
2018-11-14T13:37:52.841Z,79.00
2018-11-14T13:40:21.936Z,79.00
2018-11-14T13:42:50.865Z,79.00
2018-11-14T13:45:20.033Z,78.90
2018-11-14T13:47:49.187Z,78.60
2018-11-14T13:50:20.629Z,78.30
2018-11-14T13:52:49.733Z,78.10
2018-11-14T13:55:19.569Z,78.30
2018-11-14T13:57:49.713Z,78.60
2018-11-14T14:00:20.323Z,78.90
2018-11-14T14:02:50.552Z,79.10
2018-11-14T14:05:21.139Z,79.30
2018-11-14T14:07:50.485Z,79.50
2018-11-14T14:10:19.679Z,79.80
2018-11-14T14:12:51.365Z,79.90
2018-11-14T14:15:22.581Z,80.10
2018-11-14T14:17:52.726Z,80.30
2018-11-14T14:20:22.929Z,80.50
2018-11-14T14:22:52.084Z,80.70
2018-11-14T14:25:22.629Z,81.00
2018-11-14T14:27:51.744Z,81.10
2018-11-14T14:30:22.128Z,81.50
2018-11-14T14:32:51.177Z,81.80
2018-11-14T14:35:21.787Z,82.00
2018-11-14T14:37:51.492Z,82.30
2018-11-14T14:40:22.034Z,82.60
2018-11-14T14:42:51.437Z,82.80
2018-11-14T14:45:22.278Z,83.10
2018-11-14T14:47:51.340Z,83.30
2018-11-14T14:50:20.726Z,83.50
2018-11-14T14:52:49.873Z,83.60
2018-11-14T14:55:21.526Z,84.00
2018-11-14T14:57:50.552Z,84.20
2018-11-14T15:00:21.667Z,84.60
2018-11-14T15:02:50.615Z,84.50
2018-11-14T15:05:19.714Z,84.60
2018-11-14T15:07:48.672Z,85.00
2018-11-14T15:10:18.929Z,85.00
2018-11-14T15:12:47.904Z,85.10
2018-11-14T15:15:17.342Z,85.50
2018-11-14T15:17:46.569Z,85.50
2018-11-14T15:20:17.976Z,85.60
2018-11-14T15:22:47.290Z,85.80
2018-11-14T15:25:18.083Z,86.10
2018-11-14T15:27:47.566Z,86.40
2018-11-14T15:30:19.831Z,86.70
2018-11-14T15:32:48.804Z,86.90
2018-11-14T15:35:18.291Z,87.70
2018-11-14T15:37:47.320Z,88.20
2018-11-14T15:40:17.533Z,87.70
2018-11-14T15:42:47.129Z,87.90
2018-11-14T15:45:18.068Z,88.10
2018-11-14T15:47:47.097Z,88.30
2018-11-14T15:50:18.266Z,88.50
2018-11-14T15:52:48.132Z,88.70
2018-11-14T15:55:18.186Z,88.70
2018-11-14T15:57:47.402Z,89.00
2018-11-14T16:00:28.065Z,89.10
2018-11-14T16:02:57.233Z,89.20
2018-11-14T16:05:27.275Z,89.30
2018-11-14T16:07:57.641Z,89.40
2018-11-14T16:10:27.439Z,89.20
2018-11-14T16:12:56.389Z,89.20
2018-11-14T16:15:28.117Z,89.20
2018-11-14T16:17:57.461Z,89.20
2018-11-14T16:20:27.027Z,89.40
2018-11-14T16:22:56.224Z,89.50
2018-11-14T16:25:26.555Z,89.50
2018-11-14T16:27:57.930Z,89.50
2018-11-14T16:30:31.182Z,89.50
2018-11-14T16:33:01.850Z,89.60
2018-11-14T16:35:31.793Z,89.70
2018-11-14T16:38:00.981Z,89.90
2018-11-14T16:40:32.064Z,89.90
2018-11-14T16:43:02.507Z,89.90
2018-11-14T16:45:31.517Z,89.90
2018-11-14T16:48:00.570Z,90.00
2018-11-14T16:50:29.555Z,90.00
2018-11-14T16:52:58.523Z,90.00
2018-11-14T16:55:27.605Z,90.00
2018-11-14T16:57:57.449Z,90.10
2018-11-14T17:00:31.184Z,90.10
2018-11-14T17:03:00.354Z,90.20
2018-11-14T17:05:30.432Z,90.20
2018-11-14T17:07:59.484Z,90.30
2018-11-14T17:10:29.062Z,90.30
2018-11-14T17:12:59.219Z,90.50
2018-11-14T17:15:28.726Z,90.50
2018-11-14T17:17:57.690Z,90.60
2018-11-14T17:20:26.669Z,90.60
2018-11-14T17:22:55.932Z,90.60
2018-11-14T17:25:25.001Z,90.70
2018-11-14T17:27:54.360Z,90.70
2018-11-14T17:30:24.646Z,90.70
2018-11-14T17:32:54.016Z,90.80
2018-11-14T17:35:23.008Z,90.80
2018-11-14T17:37:51.964Z,90.90
2018-11-14T17:40:24.319Z,90.90
2018-11-14T17:42:54.041Z,91.00
2018-11-14T17:45:26.307Z,91.00
2018-11-14T17:47:56.174Z,91.40
2018-11-14T17:50:26.773Z,91.00
2018-11-14T17:52:56.589Z,91.00
2018-11-14T17:55:26.346Z,91.00
2018-11-14T17:57:55.591Z,90.90
2018-11-14T18:00:25.975Z,90.80
2018-11-14T18:02:54.998Z,90.70
2018-11-14T18:05:25.385Z,90.70
2018-11-14T18:07:54.770Z,90.60
2018-11-14T18:10:25.553Z,90.70
2018-11-14T18:12:55.546Z,90.70
2018-11-14T18:15:24.612Z,90.80
2018-11-14T18:17:54.221Z,90.80
2018-11-14T18:20:24.556Z,90.80
2018-11-14T18:22:54.411Z,90.80
2018-11-14T18:25:24.123Z,90.80
2018-11-14T18:27:53.580Z,90.80
2018-11-14T18:30:24.158Z,90.70
2018-11-14T18:32:54.657Z,90.70
2018-11-14T18:35:24.366Z,90.60
2018-11-14T18:37:54.554Z,90.50
2018-11-14T18:40:25.423Z,90.50
2018-11-14T18:42:54.387Z,90.60
2018-11-14T18:45:26.503Z,90.60
2018-11-14T18:47:57.830Z,90.60
2018-11-14T18:50:27.335Z,90.60
2018-11-14T18:52:56.416Z,90.70
2018-11-14T18:55:29.017Z,90.80
2018-11-14T18:57:58.659Z,90.80
2018-11-14T19:00:28.928Z,91.00
2018-11-14T19:02:58.118Z,91.00
2018-11-14T19:05:27.097Z,91.00
2018-11-14T19:07:56.347Z,91.00
2018-11-14T19:10:27.038Z,91.10
2018-11-14T19:12:56.011Z,91.10
2018-11-14T19:15:26.364Z,91.10
2018-11-14T19:17:55.572Z,91.10
2018-11-14T19:20:26.206Z,91.20
2018-11-14T19:22:55.900Z,91.20
2018-11-14T19:25:28.301Z,91.10
2018-11-14T19:27:57.279Z,91.10
2018-11-14T19:30:27.741Z,91.10
2018-11-14T19:32:57.562Z,91.10
2018-11-14T19:35:26.695Z,91.10
2018-11-14T19:37:56.318Z,91.10
2018-11-14T19:40:26.650Z,91.10
2018-11-14T19:42:57.176Z,91.00
2018-11-14T19:45:34.951Z,91.00
2018-11-14T19:48:04.057Z,91.00
2018-11-14T19:50:33.362Z,90.90
2018-11-14T19:53:02.768Z,90.90
2018-11-14T19:55:32.449Z,90.90
2018-11-14T19:58:02.702Z,90.90
2018-11-14T20:00:34.867Z,90.80
2018-11-14T20:03:04.283Z,90.80
2018-11-14T20:05:33.250Z,90.80
2018-11-14T20:08:02.347Z,90.70
2018-11-14T20:10:32.612Z,90.70
2018-11-14T20:13:01.755Z,90.70
2018-11-14T20:15:33.139Z,90.70
2018-11-14T20:18:02.538Z,90.70
2018-11-14T20:20:32.948Z,90.60
2018-11-14T20:23:02.103Z,90.60
2018-11-14T20:25:31.179Z,90.60
2018-11-14T20:28:00.132Z,90.60
2018-11-14T20:30:32.379Z,90.60
2018-11-14T20:33:03.328Z,90.60
2018-11-14T20:35:32.296Z,90.60
2018-11-14T20:38:01.209Z,90.50
2018-11-14T20:40:30.328Z,90.50
2018-11-14T20:42:59.343Z,90.60
2018-11-14T20:45:30.011Z,90.50
2018-11-14T20:47:58.968Z,90.50
2018-11-14T20:50:28.737Z,90.50
2018-11-14T20:53:00.646Z,90.50
2018-11-14T20:55:30.366Z,90.50
2018-11-14T20:58:00.045Z,90.60
2018-11-14T21:00:32.194Z,90.60
2018-11-14T21:03:01.239Z,90.70
2018-11-14T21:05:30.799Z,90.60
2018-11-14T21:07:59.972Z,90.60
2018-11-14T21:10:30.734Z,90.70
2018-11-14T21:13:00.548Z,90.70
2018-11-14T21:15:31.399Z,91.10
2018-11-14T21:18:01.582Z,90.80
2018-11-14T21:20:30.586Z,90.70
2018-11-14T21:22:59.751Z,90.80
2018-11-14T21:25:29.003Z,90.80
2018-11-14T21:27:58.220Z,90.80
2018-11-14T21:30:28.581Z,90.80
2018-11-14T21:32:57.546Z,90.90
2018-11-14T21:35:30.614Z,91.00
2018-11-14T21:38:00.798Z,91.10
2018-11-14T21:40:29.741Z,91.10
2018-11-14T21:42:58.692Z,91.20
2018-11-14T21:45:28.817Z,91.30
2018-11-14T21:48:03.239Z,91.30
2018-11-14T21:50:33.181Z,91.40
2018-11-14T21:53:03.011Z,91.70
2018-11-14T21:55:31.844Z,91.50
2018-11-14T21:58:00.917Z,91.50
2018-11-14T22:00:33.036Z,91.50
2018-11-14T22:03:02.753Z,91.60
2018-11-14T22:05:31.817Z,91.60
2018-11-14T22:08:00.749Z,91.70
2018-11-14T22:10:29.682Z,91.70
2018-11-14T22:12:58.079Z,91.70
2018-11-14T22:15:28.409Z,91.70
2018-11-14T22:17:57.382Z,91.70
2018-11-14T22:20:27.515Z,91.80
2018-11-14T22:22:56.481Z,91.90
2018-11-14T22:25:26.674Z,91.90
2018-11-14T22:27:55.775Z,92.10
2018-11-14T22:30:28.704Z,91.90
2018-11-14T22:32:57.278Z,91.90
2018-11-14T22:35:27.386Z,91.90
2018-11-14T22:37:56.552Z,92.00
2018-11-14T22:40:26.935Z,91.90
2018-11-14T22:42:55.869Z,92.00
2018-11-14T22:45:28.099Z,92.00
2018-11-14T22:47:56.541Z,92.00
2018-11-14T22:50:25.864Z,92.00
2018-11-14T22:52:55.065Z,92.00
2018-11-14T22:55:24.473Z,92.10
2018-11-14T22:57:53.992Z,92.10
2018-11-14T23:00:29.427Z,92.20
2018-11-14T23:02:59.163Z,92.20
2018-11-14T23:05:28.238Z,92.20
2018-11-14T23:07:57.295Z,92.30
2018-11-14T23:10:26.182Z,92.30
2018-11-14T23:12:54.721Z,92.30
2018-11-14T23:15:24.131Z,92.40
2018-11-14T23:17:52.738Z,92.50
2018-11-14T23:20:21.899Z,92.50
2018-11-14T23:22:51.086Z,92.50
2018-11-14T23:25:19.924Z,92.60
2018-11-14T23:27:50.635Z,92.60
2018-11-14T23:30:20.128Z,92.60
2018-11-14T23:32:49.653Z,92.60
2018-11-14T23:35:19.630Z,92.50
2018-11-14T23:37:52.820Z,92.40
2018-11-14T23:40:21.817Z,92.30
2018-11-14T23:42:50.708Z,92.30
2018-11-14T23:45:20.144Z,92.40
2018-11-14T23:47:49.058Z,92.40
2018-11-14T23:50:20.969Z,92.20
2018-11-14T23:52:50.468Z,92.20
2018-11-14T23:55:20.040Z,92.10
2018-11-14T23:57:48.451Z,92.00
