createdAt,value
2019-02-14T00:00:06.079Z,79.17
2019-02-14T00:01:40.131Z,79.56
2019-02-14T00:03:14.531Z,79.45
2019-02-14T00:04:48.763Z,79.76
2019-02-14T00:06:22.755Z,79.82
2019-02-14T00:07:56.688Z,79.44
2019-02-14T00:09:30.610Z,79.61
2019-02-14T00:11:03.510Z,79.94
2019-02-14T00:12:37.208Z,79.95
2019-02-14T00:14:10.305Z,80.20
2019-02-14T00:15:44.490Z,80.15
2019-02-14T00:17:18.338Z,80.19
2019-02-14T00:18:52.076Z,80.48
2019-02-14T00:20:26.166Z,80.45
2019-02-14T00:22:00.396Z,80.54
2019-02-14T00:23:33.507Z,80.60
2019-02-14T00:25:07.325Z,80.84
2019-02-14T00:26:40.291Z,80.40
2019-02-14T00:28:13.518Z,80.92
2019-02-14T00:29:46.462Z,80.85
2019-02-14T00:31:21.291Z,81.13
2019-02-14T00:32:54.147Z,80.80
2019-02-14T00:34:28.065Z,81.04
2019-02-14T00:36:02.140Z,80.79
2019-02-14T00:37:35.803Z,81.09
2019-02-14T00:39:09.951Z,80.83
2019-02-14T00:40:43.925Z,80.52
2019-02-14T00:42:16.979Z,80.49
2019-02-14T00:43:50.702Z,80.77
2019-02-14T00:45:23.643Z,81.07
2019-02-14T00:46:57.406Z,79.00
2019-02-14T00:48:31.231Z,80.54
2019-02-14T00:50:05.176Z,80.98
2019-02-14T00:51:38.029Z,81.10
2019-02-14T00:53:11.698Z,81.10
2019-02-14T00:54:45.284Z,81.45
2019-02-14T00:56:19.186Z,81.42
2019-02-14T00:57:53.325Z,81.37
2019-02-14T00:59:27.327Z,80.66
2019-02-14T01:01:00.685Z,81.09
2019-02-14T01:02:35.360Z,81.31
2019-02-14T01:04:08.361Z,81.60
2019-02-14T01:05:42.384Z,79.89
2019-02-14T01:07:16.574Z,81.38
2019-02-14T01:08:51.114Z,80.27
2019-02-14T01:10:24.188Z,81.05
2019-02-14T01:11:58.179Z,81.52
2019-02-14T01:13:31.787Z,81.91
2019-02-14T01:15:05.173Z,81.42
2019-02-14T01:16:39.752Z,81.12
2019-02-14T01:18:13.653Z,81.70
2019-02-14T01:19:46.553Z,80.58
2019-02-14T01:21:19.312Z,80.53
2019-02-14T01:22:52.124Z,80.67
2019-02-14T01:24:25.494Z,80.68
2019-02-14T01:25:59.128Z,80.98
2019-02-14T01:27:33.247Z,80.47
2019-02-14T01:29:07.009Z,80.63
2019-02-14T01:30:41.122Z,80.40
2019-02-14T01:32:14.881Z,80.04
2019-02-14T01:33:47.777Z,79.85
2019-02-14T01:35:21.802Z,80.18
2019-02-14T01:36:55.639Z,81.50
2019-02-14T01:38:28.662Z,81.79
2019-02-14T01:40:02.557Z,82.17
2019-02-14T01:41:36.395Z,80.29
2019-02-14T01:43:10.211Z,81.58
2019-02-14T01:44:43.384Z,81.72
2019-02-14T01:46:17.191Z,81.97
2019-02-14T01:47:51.068Z,81.62
2019-02-14T01:49:23.847Z,82.32
2019-02-14T01:53:33.124Z,81.86
2019-02-14T01:55:05.998Z,82.76
2019-02-14T01:56:38.917Z,82.23
2019-02-14T01:58:12.678Z,82.47
2019-02-14T01:59:45.631Z,82.78
2019-02-14T02:01:20.523Z,82.28
2019-02-14T02:02:54.412Z,82.47
2019-02-14T02:04:28.198Z,82.31
2019-02-14T02:06:01.860Z,82.52
2019-02-14T02:07:35.894Z,82.50
2019-02-14T02:09:08.875Z,82.24
2019-02-14T02:10:41.909Z,82.51
2019-02-14T02:12:14.911Z,81.27
2019-02-14T02:13:49.142Z,82.20
2019-02-14T02:15:23.998Z,81.98
2019-02-14T02:16:56.815Z,81.94
2019-02-14T02:18:30.734Z,82.16
2019-02-14T02:20:04.506Z,82.04
2019-02-14T02:21:37.735Z,81.93
2019-02-14T02:23:11.692Z,80.57
2019-02-14T02:24:44.590Z,81.16
2019-02-14T02:26:18.471Z,80.43
2019-02-14T02:27:53.655Z,81.65
2019-02-14T02:29:27.495Z,81.85
2019-02-14T02:31:01.588Z,81.39
2019-02-14T02:32:35.671Z,82.06
2019-02-14T02:34:08.655Z,81.97
2019-02-14T02:35:42.098Z,81.87
2019-02-14T02:37:15.204Z,81.95
2019-02-14T02:38:49.190Z,81.39
2019-02-14T02:40:22.883Z,80.99
2019-02-14T02:41:56.511Z,81.12
2019-02-14T02:43:30.106Z,81.35
2019-02-14T02:45:04.041Z,81.28
2019-02-14T02:46:37.858Z,81.30
2019-02-14T02:48:11.688Z,81.19
2019-02-14T02:49:45.414Z,81.18
2019-02-14T02:51:19.216Z,81.37
2019-02-14T02:52:53.108Z,81.26
2019-02-14T02:54:27.719Z,80.38
2019-02-14T02:56:01.598Z,81.44
2019-02-14T02:57:34.538Z,81.70
2019-02-14T02:59:08.740Z,81.72
2019-02-14T03:00:42.717Z,81.81
2019-02-14T03:02:16.545Z,81.73
2019-02-14T03:03:50.724Z,81.87
2019-02-14T03:05:25.588Z,81.95
2019-02-14T03:06:58.416Z,81.88
2019-02-14T03:08:32.535Z,82.15
2019-02-14T03:10:06.497Z,82.13
2019-02-14T03:11:39.548Z,82.48
2019-02-14T03:13:13.513Z,82.58
2019-02-14T03:14:48.344Z,82.74
2019-02-14T03:16:21.254Z,82.78
2019-02-14T03:17:55.045Z,82.39
2019-02-14T03:19:28.058Z,82.09
2019-02-14T03:21:02.627Z,82.11
2019-02-14T03:22:35.660Z,82.17
2019-02-14T03:24:09.603Z,82.29
2019-02-14T03:25:43.608Z,82.44
2019-02-14T03:27:16.488Z,82.22
2019-02-14T03:28:49.626Z,82.23
2019-02-14T03:30:23.454Z,82.24
2019-02-14T03:31:57.469Z,82.50
2019-02-14T03:33:30.365Z,81.46
2019-02-14T03:35:04.247Z,81.90
2019-02-14T03:36:38.054Z,82.51
2019-02-14T03:38:11.962Z,81.92
2019-02-14T03:39:44.966Z,81.80
2019-02-14T03:41:18.965Z,82.64
2019-02-14T03:42:54.070Z,82.21
2019-02-14T03:44:26.773Z,81.79
2019-02-14T03:46:00.677Z,82.62
2019-02-14T03:47:33.692Z,82.06
2019-02-14T03:49:06.834Z,82.55
2019-02-14T03:50:40.105Z,82.40
2019-02-14T03:52:12.973Z,82.17
2019-02-14T03:53:45.778Z,82.61
2019-02-14T03:55:19.653Z,82.83
2019-02-14T03:56:53.435Z,82.71
2019-02-14T03:58:26.403Z,82.67
2019-02-14T04:00:00.268Z,83.11
2019-02-14T04:01:33.015Z,82.91
2019-02-14T04:03:06.762Z,82.95
2019-02-14T04:04:40.586Z,82.51
2019-02-14T04:06:14.664Z,82.84
2019-02-14T04:07:48.444Z,82.75
2019-02-14T04:09:21.211Z,83.40
2019-02-14T04:10:54.884Z,83.91
2019-02-14T04:12:28.930Z,83.83
2019-02-14T04:14:02.745Z,82.91
2019-02-14T04:15:37.742Z,83.36
2019-02-14T04:17:10.725Z,83.32
2019-02-14T04:18:44.536Z,83.07
2019-02-14T04:20:17.517Z,83.48
2019-02-14T04:21:50.384Z,83.97
2019-02-14T04:23:24.200Z,83.20
2019-02-14T04:24:57.083Z,83.00
2019-02-14T04:26:30.954Z,83.25
2019-02-14T04:28:04.747Z,83.17
2019-02-14T04:29:37.846Z,83.08
2019-02-14T04:31:11.511Z,83.51
2019-02-14T04:32:45.238Z,83.73
2019-02-14T04:34:19.054Z,83.12
2019-02-14T04:35:52.913Z,83.46
2019-02-14T04:37:26.039Z,83.67
2019-02-14T04:38:58.906Z,83.81
2019-02-14T04:40:33.942Z,83.58
2019-02-14T04:42:07.497Z,84.27
2019-02-14T04:43:41.472Z,83.41
2019-02-14T04:45:14.332Z,83.48
2019-02-14T04:46:47.321Z,83.45
2019-02-14T04:48:21.253Z,83.44
2019-02-14T04:49:55.197Z,83.91
2019-02-14T04:51:29.187Z,83.46
2019-02-14T04:53:02.233Z,83.50
2019-02-14T04:54:36.471Z,83.85
2019-02-14T04:56:09.243Z,83.69
2019-02-14T04:57:43.267Z,84.28
2019-02-14T04:59:17.172Z,83.47
2019-02-14T05:00:50.129Z,84.17
2019-02-14T05:02:23.223Z,83.33
2019-02-14T05:03:55.977Z,84.33
2019-02-14T05:05:29.787Z,84.40
2019-02-14T05:07:02.952Z,84.46
2019-02-14T05:08:37.447Z,83.50
2019-02-14T05:10:11.223Z,84.29
2019-02-14T05:11:45.097Z,84.17
2019-02-14T05:13:18.907Z,84.58
2019-02-14T05:14:52.780Z,84.92
2019-02-14T05:16:26.474Z,85.31
2019-02-14T05:17:59.413Z,84.99
2019-02-14T05:19:32.399Z,85.40
2019-02-14T05:21:06.530Z,86.05
2019-02-14T05:22:40.368Z,85.02
2019-02-14T05:24:14.214Z,85.00
2019-02-14T05:25:47.977Z,84.75
2019-02-14T05:27:21.006Z,84.94
2019-02-14T05:28:53.955Z,85.85
2019-02-14T05:30:28.156Z,85.70
2019-02-14T05:32:01.216Z,86.39
2019-02-14T05:33:34.318Z,86.01
2019-02-14T05:35:08.102Z,85.80
2019-02-14T05:36:40.907Z,85.58
2019-02-14T05:38:13.691Z,85.60
2019-02-14T05:39:47.580Z,85.50
2019-02-14T05:41:20.834Z,84.93
2019-02-14T05:42:54.448Z,84.86
2019-02-14T05:44:27.516Z,83.80
2019-02-14T05:46:01.117Z,85.53
2019-02-14T05:47:34.814Z,85.01
2019-02-14T05:49:08.812Z,84.66
2019-02-14T05:50:42.547Z,84.87
2019-02-14T05:52:16.266Z,85.17
2019-02-14T05:53:50.100Z,83.83
2019-02-14T05:55:24.017Z,84.83
2019-02-14T05:56:57.024Z,84.03
2019-02-14T05:58:30.789Z,85.40
2019-02-14T06:00:03.725Z,85.30
2019-02-14T06:01:37.687Z,84.29
2019-02-14T06:03:11.635Z,84.24
2019-02-14T06:04:45.873Z,85.11
2019-02-14T06:06:19.968Z,84.21
2019-02-14T06:07:53.078Z,85.00
2019-02-14T06:09:27.181Z,84.14
2019-02-14T06:11:01.205Z,84.24
2019-02-14T06:12:35.227Z,83.27
2019-02-14T06:14:09.266Z,85.60
2019-02-14T06:15:43.504Z,85.25
2019-02-14T06:17:17.330Z,84.14
2019-02-14T06:18:50.952Z,85.03
2019-02-14T06:20:23.819Z,84.64
2019-02-14T06:21:57.975Z,84.74
2019-02-14T06:23:31.035Z,85.31
2019-02-14T06:25:05.007Z,84.62
2019-02-14T06:26:38.766Z,84.37
2019-02-14T06:28:12.632Z,85.52
2019-02-14T06:29:46.363Z,85.03
2019-02-14T06:31:20.423Z,84.20
2019-02-14T06:32:54.516Z,84.59
2019-02-14T06:34:28.393Z,83.40
2019-02-14T06:36:02.055Z,85.52
2019-02-14T06:37:36.010Z,84.75
2019-02-14T06:39:10.024Z,85.73
2019-02-14T06:40:43.975Z,84.51
2019-02-14T06:42:16.893Z,84.73
2019-02-14T06:43:49.891Z,85.64
2019-02-14T06:45:24.926Z,85.52
2019-02-14T06:46:57.747Z,84.58
2019-02-14T06:48:30.611Z,84.73
2019-02-14T06:50:03.542Z,85.00
2019-02-14T06:51:37.209Z,84.60
2019-02-14T06:53:11.079Z,84.26
2019-02-14T06:54:44.857Z,84.51
2019-02-14T06:56:18.642Z,84.41
2019-02-14T06:57:52.513Z,84.60
2019-02-14T06:59:26.471Z,84.62
2019-02-14T07:00:59.565Z,84.66
2019-02-14T07:02:33.294Z,84.17
2019-02-14T07:04:07.229Z,85.46
2019-02-14T07:05:41.133Z,86.08
2019-02-14T07:07:18.609Z,85.46
2019-02-14T07:08:48.302Z,85.07
2019-02-14T07:10:23.280Z,85.57
2019-02-14T07:11:57.313Z,84.85
2019-02-14T07:13:30.978Z,85.18
2019-02-14T07:15:03.925Z,84.93
2019-02-14T07:16:37.949Z,85.11
2019-02-14T07:18:11.807Z,85.68
2019-02-14T07:19:44.795Z,86.19
2019-02-14T07:21:17.794Z,86.28
2019-02-14T07:22:51.692Z,85.75
2019-02-14T07:24:24.712Z,85.92
2019-02-14T07:25:58.761Z,85.75
2019-02-14T07:27:32.471Z,85.14
2019-02-14T07:29:06.307Z,84.66
2019-02-14T07:30:40.329Z,85.61
2019-02-14T07:32:13.172Z,84.85
2019-02-14T07:33:46.997Z,84.56
2019-02-14T07:35:20.952Z,85.88
2019-02-14T07:36:54.897Z,84.04
2019-02-14T07:38:28.938Z,85.98
2019-02-14T07:40:03.729Z,85.30
2019-02-14T07:41:37.513Z,86.44
2019-02-14T07:43:10.518Z,85.31
2019-02-14T07:44:44.401Z,85.02
2019-02-14T07:46:22.574Z,85.41
2019-02-14T07:47:51.390Z,85.11
2019-02-14T07:49:25.131Z,85.45
2019-02-14T07:50:59.950Z,84.72
2019-02-14T07:52:33.687Z,85.02
2019-02-14T07:54:07.481Z,84.81
2019-02-14T07:55:40.550Z,84.63
2019-02-14T07:57:14.323Z,84.46
2019-02-14T07:58:48.057Z,85.12
2019-02-14T08:00:22.093Z,83.95
2019-02-14T08:01:56.033Z,84.67
2019-02-14T08:03:29.997Z,84.33
2019-02-14T08:05:03.990Z,84.13
2019-02-14T08:06:37.919Z,84.66
2019-02-14T08:08:10.924Z,84.42
2019-02-14T08:09:43.712Z,84.12
2019-02-14T08:11:16.450Z,84.38
2019-02-14T08:12:49.415Z,83.57
2019-02-14T08:14:23.385Z,83.88
2019-02-14T08:15:57.244Z,84.07
2019-02-14T08:17:31.127Z,83.21
2019-02-14T08:19:04.266Z,83.26
2019-02-14T08:20:38.339Z,83.81
2019-02-14T08:22:11.934Z,83.02
2019-02-14T08:23:44.770Z,82.41
2019-02-14T08:25:18.070Z,83.28
2019-02-14T08:26:52.810Z,82.56
2019-02-14T08:28:25.449Z,82.28
2019-02-14T08:29:59.450Z,82.23
2019-02-14T08:31:33.339Z,81.10
2019-02-14T08:33:06.246Z,82.24
2019-02-14T08:34:40.109Z,82.25
2019-02-14T08:36:14.153Z,82.22
2019-02-14T08:37:48.267Z,82.28
2019-02-14T08:39:21.256Z,82.71
2019-02-14T08:40:55.369Z,82.52
2019-02-14T08:42:29.138Z,83.36
2019-02-14T08:44:03.028Z,82.86
2019-02-14T08:45:36.691Z,82.46
2019-02-14T08:47:10.613Z,81.99
2019-02-14T08:48:44.508Z,82.78
2019-02-14T08:50:17.367Z,82.33
2019-02-14T08:51:50.321Z,82.79
2019-02-14T08:53:23.618Z,81.87
2019-02-14T08:54:56.440Z,82.35
2019-02-14T08:56:30.185Z,82.13
2019-02-14T08:58:04.078Z,81.87
2019-02-14T08:59:38.096Z,80.97
2019-02-14T09:01:11.834Z,80.77
2019-02-14T09:02:45.938Z,80.63
2019-02-14T09:04:18.842Z,79.90
2019-02-14T09:05:52.540Z,80.46
2019-02-14T09:07:25.472Z,80.86
2019-02-14T09:08:59.509Z,80.54
2019-02-14T09:10:33.471Z,80.32
2019-02-14T09:12:07.392Z,80.32
2019-02-14T09:13:41.378Z,81.07
2019-02-14T09:15:15.127Z,79.43
2019-02-14T09:16:49.996Z,79.79
2019-02-14T09:18:23.635Z,80.53
2019-02-14T09:19:56.452Z,81.29
2019-02-14T09:21:30.493Z,80.62
2019-02-14T09:23:03.350Z,80.70
2019-02-14T09:24:36.432Z,81.02
2019-02-14T09:26:10.340Z,81.45
2019-02-14T09:27:43.254Z,81.84
2019-02-14T09:29:17.331Z,80.92
2019-02-14T09:30:51.405Z,80.81
2019-02-14T09:32:24.998Z,81.92
2019-02-14T09:33:59.106Z,81.73
2019-02-14T09:35:32.027Z,81.41
2019-02-14T09:37:04.985Z,81.19
2019-02-14T09:38:39.099Z,81.28
2019-02-14T09:40:12.962Z,79.81
2019-02-14T09:41:47.581Z,80.63
2019-02-14T09:43:29.433Z,82.11
2019-02-14T09:44:55.638Z,81.31
2019-02-14T09:46:28.677Z,80.53
2019-02-14T09:48:02.911Z,80.43
2019-02-14T09:49:36.011Z,80.73
2019-02-14T09:51:10.214Z,80.87
2019-02-14T09:52:44.233Z,81.06
2019-02-14T09:54:17.915Z,81.28
2019-02-14T09:55:51.709Z,80.77
2019-02-14T09:57:25.358Z,80.75
2019-02-14T09:58:59.296Z,80.72
2019-02-14T10:00:35.267Z,80.41
2019-02-14T10:02:09.163Z,80.14
2019-02-14T10:03:43.157Z,80.32
2019-02-14T10:05:17.316Z,81.34
2019-02-14T10:06:50.249Z,81.19
2019-02-14T10:08:25.109Z,81.34
2019-02-14T10:09:59.105Z,80.99
2019-02-14T10:11:31.978Z,79.54
2019-02-14T10:13:05.630Z,80.00
2019-02-14T10:14:38.571Z,80.06
2019-02-14T10:16:12.357Z,79.30
2019-02-14T10:17:45.217Z,78.98
2019-02-14T10:19:18.080Z,79.28
2019-02-14T10:20:52.186Z,78.45
2019-02-14T10:22:26.200Z,77.90
2019-02-14T10:23:59.935Z,78.44
2019-02-14T10:25:32.890Z,78.80
2019-02-14T10:27:06.775Z,78.08
2019-02-14T10:28:40.815Z,77.71
2019-02-14T10:30:13.773Z,77.75
2019-02-14T10:31:47.974Z,76.80
2019-02-14T10:33:21.789Z,77.61
2019-02-14T10:34:55.834Z,77.27
2019-02-14T10:36:29.782Z,77.44
2019-02-14T10:38:03.565Z,77.23
2019-02-14T10:39:37.544Z,77.25
2019-02-14T10:41:11.507Z,77.18
2019-02-14T10:42:45.205Z,76.55
2019-02-14T10:44:17.889Z,76.68
2019-02-14T10:45:52.113Z,77.62
2019-02-14T10:47:25.351Z,77.50
2019-02-14T10:48:59.182Z,78.38
2019-02-14T10:50:33.995Z,78.38
2019-02-14T10:52:07.862Z,78.75
2019-02-14T10:53:40.914Z,79.17
2019-02-14T10:55:13.855Z,79.01
2019-02-14T10:56:47.518Z,78.62
2019-02-14T10:58:21.738Z,79.48
2019-02-14T10:59:54.750Z,78.63
2019-02-14T11:01:29.426Z,79.07
2019-02-14T11:03:03.257Z,79.25
2019-02-14T11:04:37.245Z,79.73
2019-02-14T11:06:11.178Z,79.49
2019-02-14T11:07:44.031Z,79.05
2019-02-14T11:09:18.755Z,79.41
2019-02-14T11:10:52.683Z,79.26
2019-02-14T11:12:26.875Z,78.71
2019-02-14T11:14:01.343Z,79.01
2019-02-14T11:15:36.213Z,79.08
2019-02-14T11:17:09.902Z,78.02
2019-02-14T11:18:44.614Z,78.76
2019-02-14T11:20:17.924Z,78.73
2019-02-14T11:21:50.358Z,78.44
2019-02-14T11:23:24.413Z,78.31
2019-02-14T11:24:59.283Z,77.67
2019-02-14T11:26:32.085Z,77.33
2019-02-14T11:28:06.007Z,77.62
2019-02-14T11:29:39.103Z,76.64
2019-02-14T11:31:13.051Z,76.56
2019-02-14T11:32:46.798Z,76.58
2019-02-14T11:34:20.758Z,76.73
2019-02-14T11:35:54.683Z,77.00
2019-02-14T11:37:27.658Z,76.33
2019-02-14T11:39:01.490Z,77.03
2019-02-14T11:40:35.480Z,76.76
2019-02-14T11:42:09.257Z,76.11
2019-02-14T11:43:42.260Z,76.30
2019-02-14T11:45:16.071Z,75.75
2019-02-14T11:46:51.813Z,75.51
2019-02-14T11:48:24.968Z,75.63
2019-02-14T11:49:58.089Z,75.79
2019-02-14T11:51:32.077Z,75.51
2019-02-14T11:53:13.872Z,75.49
2019-02-14T11:54:39.366Z,75.22
2019-02-14T11:56:13.094Z,76.53
2019-02-14T11:57:46.863Z,75.87
2019-02-14T11:59:20.884Z,75.86
2019-02-14T12:00:54.990Z,76.18
2019-02-14T12:02:28.645Z,76.41
2019-02-14T12:04:01.555Z,76.45
2019-02-14T12:05:35.577Z,76.98
2019-02-14T12:07:08.570Z,76.59
2019-02-14T12:08:52.942Z,76.71
2019-02-14T12:10:15.654Z,76.84
2019-02-14T12:11:49.749Z,76.55
2019-02-14T12:13:23.729Z,76.19
2019-02-14T12:14:57.691Z,76.79
2019-02-14T12:16:31.435Z,77.42
2019-02-14T12:18:04.389Z,77.28
2019-02-14T12:19:39.162Z,77.13
2019-02-14T12:21:13.060Z,77.02
2019-02-14T12:22:47.406Z,77.32
2019-02-14T12:24:21.813Z,77.48
2019-02-14T12:25:55.657Z,77.35
2019-02-14T12:27:29.849Z,76.76
2019-02-14T12:29:03.807Z,78.05
2019-02-14T12:30:38.503Z,78.04
2019-02-14T12:32:13.653Z,78.20
2019-02-14T12:33:47.375Z,78.03
2019-02-14T12:35:21.107Z,77.98
2019-02-14T12:36:55.115Z,77.95
2019-02-14T12:38:28.834Z,77.51
2019-02-14T12:40:02.739Z,77.38
2019-02-14T12:41:36.577Z,77.89
2019-02-14T12:43:11.096Z,78.20
2019-02-14T12:44:45.053Z,78.48
2019-02-14T12:46:19.153Z,78.11
2019-02-14T12:47:52.872Z,77.97
2019-02-14T12:49:25.672Z,77.98
2019-02-14T12:50:58.569Z,77.14
2019-02-14T12:52:32.537Z,78.06
2019-02-14T12:54:07.332Z,78.11
2019-02-14T12:55:41.205Z,77.98
2019-02-14T12:57:15.065Z,78.01
2019-02-14T12:58:49.050Z,78.40
2019-02-14T13:00:24.894Z,78.64
2019-02-14T13:01:57.736Z,78.03
2019-02-14T13:03:31.778Z,78.29
2019-02-14T13:05:04.923Z,77.59
2019-02-14T13:06:38.867Z,78.11
2019-02-14T13:08:12.799Z,78.57
2019-02-14T13:09:47.534Z,78.67
2019-02-14T13:11:21.224Z,78.36
2019-02-14T13:12:54.194Z,78.29
2019-02-14T13:14:27.445Z,78.86
2019-02-14T13:16:00.536Z,79.14
2019-02-14T13:17:34.778Z,78.69
2019-02-14T13:19:07.980Z,78.46
2019-02-14T13:20:42.149Z,78.67
2019-02-14T13:22:16.186Z,78.56
2019-02-14T13:23:50.279Z,78.61
2019-02-14T13:25:25.080Z,78.74
2019-02-14T13:26:59.104Z,77.96
2019-02-14T13:28:33.110Z,78.18
2019-02-14T13:30:07.846Z,78.40
2019-02-14T13:31:41.888Z,78.79
2019-02-14T13:33:14.893Z,78.45
2019-02-14T13:34:48.901Z,78.65
2019-02-14T13:36:22.947Z,78.54
2019-02-14T13:37:56.731Z,78.35
2019-02-14T13:39:32.617Z,78.37
2019-02-14T13:41:04.735Z,78.43
2019-02-14T13:42:38.617Z,78.16
2019-02-14T13:44:12.118Z,78.34
2019-02-14T13:45:46.959Z,78.29
2019-02-14T13:47:20.942Z,78.56
2019-02-14T13:48:54.969Z,78.68
2019-02-14T13:50:30.000Z,78.61
2019-02-14T13:52:02.871Z,78.57
2019-02-14T13:53:35.953Z,78.33
2019-02-14T13:55:09.941Z,78.01
2019-02-14T13:56:43.788Z,78.12
2019-02-14T13:58:16.765Z,78.02
2019-02-14T13:59:50.507Z,77.85
2019-02-14T14:01:23.390Z,78.08
2019-02-14T14:02:56.924Z,78.47
2019-02-14T14:04:30.823Z,78.17
2019-02-14T14:06:04.631Z,77.71
2019-02-14T14:07:40.615Z,77.70
2019-02-14T14:09:12.409Z,77.33
2019-02-14T14:10:46.425Z,77.47
2019-02-14T14:12:19.430Z,77.17
2019-02-14T14:13:53.339Z,77.22
2019-02-14T14:15:27.268Z,77.31
2019-02-14T14:17:00.194Z,77.52
2019-02-14T14:18:34.299Z,77.12
2019-02-14T14:20:07.259Z,77.12
2019-02-14T14:21:41.075Z,76.93
2019-02-14T14:23:15.071Z,76.95
2019-02-14T14:24:49.419Z,76.98
2019-02-14T14:26:23.500Z,76.62
2019-02-14T14:27:57.230Z,76.60
2019-02-14T14:29:30.179Z,76.52
2019-02-14T14:31:04.058Z,76.51
2019-02-14T14:32:37.984Z,76.11
2019-02-14T14:34:12.993Z,76.05
2019-02-14T14:35:46.605Z,76.15
2019-02-14T14:37:20.494Z,76.29
2019-02-14T14:38:53.536Z,76.19
2019-02-14T14:40:27.681Z,76.26
2019-02-14T14:42:00.689Z,76.74
2019-02-14T14:43:44.771Z,76.72
2019-02-14T14:45:19.678Z,76.29
2019-02-14T14:47:00.812Z,76.67
2019-02-14T14:48:36.830Z,76.26
2019-02-14T14:50:10.578Z,76.08
2019-02-14T14:51:44.565Z,76.21
2019-02-14T14:53:17.417Z,76.05
2019-02-14T14:54:50.140Z,76.19
2019-02-14T14:56:22.949Z,76.29
2019-02-14T14:57:56.603Z,76.18
2019-02-14T14:59:29.561Z,76.05
2019-02-14T15:01:03.652Z,76.35
2019-02-14T15:02:36.629Z,76.88
2019-02-14T15:04:10.390Z,76.88
2019-02-14T15:05:44.326Z,76.98
2019-02-14T15:07:18.266Z,76.70
2019-02-14T15:08:52.388Z,76.51
2019-02-14T15:10:26.099Z,76.63
2019-02-14T15:11:58.817Z,76.74
2019-02-14T15:13:32.711Z,77.03
2019-02-14T15:15:06.533Z,76.74
2019-02-14T15:16:40.232Z,76.96
2019-02-14T15:18:13.234Z,77.13
2019-02-14T15:19:47.022Z,77.00
2019-02-14T15:21:19.849Z,77.36
2019-02-14T15:22:53.708Z,77.38
2019-02-14T15:24:27.617Z,77.45
2019-02-14T15:26:00.378Z,77.58
2019-02-14T15:27:33.168Z,77.60
2019-02-14T15:29:06.918Z,77.60
2019-02-14T15:30:40.869Z,77.50
2019-02-14T15:32:15.038Z,77.62
2019-02-14T15:33:49.067Z,77.66
2019-02-14T15:35:22.029Z,78.00
2019-02-14T15:36:55.015Z,77.73
2019-02-14T15:38:28.969Z,77.82
2019-02-14T15:40:09.245Z,77.76
2019-02-14T15:41:38.309Z,77.77
2019-02-14T15:43:12.301Z,77.99
2019-02-14T15:44:46.238Z,78.21
2019-02-14T15:46:20.325Z,78.00
2019-02-14T15:47:53.248Z,78.26
2019-02-14T15:49:27.313Z,78.41
2019-02-14T15:51:01.186Z,78.39
2019-02-14T15:52:35.195Z,78.15
2019-02-14T15:54:10.119Z,78.58
2019-02-14T15:55:43.915Z,78.46
2019-02-14T15:57:18.627Z,78.72
2019-02-14T15:58:52.413Z,78.46
2019-02-14T16:00:26.555Z,78.47
2019-02-14T16:02:00.419Z,78.50
2019-02-14T16:03:34.288Z,78.48
2019-02-14T16:05:08.331Z,78.37
2019-02-14T16:06:42.080Z,78.38
2019-02-14T16:08:16.173Z,78.48
2019-02-14T16:09:50.070Z,78.36
2019-02-14T16:11:22.945Z,78.27
2019-02-14T16:12:57.818Z,78.30
2019-02-14T16:14:31.945Z,78.42
2019-02-14T16:16:05.815Z,78.44
2019-02-14T16:17:39.579Z,78.25
2019-02-14T16:19:13.235Z,78.12
2019-02-14T16:20:47.091Z,78.30
2019-02-14T16:22:19.961Z,78.35
2019-02-14T16:23:55.219Z,78.26
2019-02-14T16:25:30.274Z,78.50
2019-02-14T16:27:03.337Z,78.59
2019-02-14T16:28:37.773Z,78.58
2019-02-14T16:30:10.900Z,78.72
2019-02-14T16:31:44.876Z,78.81
2019-02-14T16:33:18.709Z,78.66
2019-02-14T16:34:52.590Z,78.76
2019-02-14T16:36:26.633Z,78.93
2019-02-14T16:38:00.418Z,79.14
2019-02-14T16:39:33.281Z,78.87
2019-02-14T16:41:06.971Z,78.68
2019-02-14T16:42:40.905Z,78.75
2019-02-14T16:44:14.595Z,78.78
2019-02-14T16:45:48.725Z,78.76
2019-02-14T16:47:22.509Z,78.81
2019-02-14T16:48:56.369Z,78.75
2019-02-14T16:50:31.049Z,78.89
2019-02-14T16:52:04.910Z,78.66
2019-02-14T16:53:38.929Z,78.64
2019-02-14T16:55:12.843Z,78.34
2019-02-14T16:56:52.678Z,78.33
2019-02-14T16:58:26.755Z,78.14
2019-02-14T17:00:00.423Z,78.27
2019-02-14T17:01:34.276Z,78.30
2019-02-14T17:03:08.398Z,78.44
2019-02-14T17:04:42.210Z,78.42
2019-02-14T17:06:15.893Z,78.61
2019-02-14T17:07:49.763Z,78.45
2019-02-14T17:09:23.541Z,78.54
2019-02-14T17:10:58.507Z,78.20
2019-02-14T17:12:32.626Z,78.40
2019-02-14T17:14:06.651Z,78.25
2019-02-14T17:15:40.634Z,78.13
2019-02-14T17:17:14.838Z,78.22
2019-02-14T17:18:48.702Z,78.13
2019-02-14T17:20:23.519Z,78.50
2019-02-14T17:21:57.441Z,78.04
2019-02-14T17:23:31.506Z,78.40
2019-02-14T17:25:05.489Z,78.27
2019-02-14T17:26:39.266Z,78.42
2019-02-14T17:28:12.032Z,78.50
2019-02-14T17:29:45.956Z,78.47
2019-02-14T17:31:18.907Z,78.33
2019-02-14T17:32:52.832Z,78.52
2019-02-14T17:34:25.807Z,78.48
2019-02-14T17:35:58.743Z,78.68
2019-02-14T17:37:31.684Z,78.42
2019-02-14T17:39:05.368Z,78.60
2019-02-14T17:40:45.836Z,78.78
2019-02-14T17:42:13.317Z,78.60
2019-02-14T17:43:47.174Z,78.66
2019-02-14T17:45:21.110Z,78.56
2019-02-14T17:46:54.975Z,78.49
2019-02-14T17:48:28.984Z,78.63
2019-02-14T17:50:04.033Z,78.40
2019-02-14T17:51:38.252Z,78.54
2019-02-14T17:53:12.207Z,78.56
2019-02-14T17:54:46.102Z,78.56
2019-02-14T17:56:21.091Z,78.57
2019-02-14T17:57:56.605Z,78.71
2019-02-14T17:59:29.483Z,78.51
2019-02-14T18:01:04.310Z,78.73
2019-02-14T18:02:38.259Z,78.73
2019-02-14T18:04:12.205Z,78.68
2019-02-14T18:05:46.176Z,78.76
2019-02-14T18:07:20.814Z,78.94
2019-02-14T18:08:54.936Z,78.92
2019-02-14T18:10:29.774Z,78.76
2019-02-14T18:12:03.466Z,78.87
2019-02-14T18:13:37.377Z,78.66
2019-02-14T18:15:11.253Z,78.78
2019-02-14T18:16:46.356Z,78.63
2019-02-14T18:18:20.182Z,78.77
2019-02-14T18:19:52.972Z,78.87
2019-02-14T18:21:26.057Z,78.78
2019-02-14T18:22:59.738Z,78.99
2019-02-14T18:24:33.668Z,79.08
2019-02-14T18:26:06.635Z,78.82
2019-02-14T18:27:40.537Z,78.85
2019-02-14T18:29:13.484Z,78.77
2019-02-14T18:30:47.265Z,78.70
2019-02-14T18:32:21.014Z,78.56
2019-02-14T18:33:53.777Z,78.79
2019-02-14T18:35:27.694Z,78.79
2019-02-14T18:37:00.809Z,78.75
2019-02-14T18:38:34.486Z,78.74
2019-02-14T18:40:07.127Z,78.55
2019-02-14T18:41:41.140Z,78.47
2019-02-14T18:43:15.175Z,78.47
2019-02-14T18:44:48.245Z,78.54
2019-02-14T18:46:22.286Z,78.42
2019-02-14T18:47:56.355Z,78.33
2019-02-14T18:49:29.434Z,78.38
2019-02-14T18:51:03.356Z,78.56
2019-02-14T18:52:37.227Z,78.89
2019-02-14T18:54:10.409Z,78.78
2019-02-14T18:55:43.210Z,78.88
2019-02-14T18:57:16.907Z,79.11
2019-02-14T18:58:50.903Z,78.91
2019-02-14T19:00:26.935Z,79.00
2019-02-14T19:02:01.767Z,78.82
2019-02-14T19:03:35.668Z,79.17
2019-02-14T19:05:09.403Z,79.01
2019-02-14T19:06:43.272Z,78.86
2019-02-14T19:08:16.073Z,78.86
2019-02-14T19:09:49.957Z,79.19
2019-02-14T19:11:24.087Z,79.38
2019-02-14T19:12:58.047Z,79.28
2019-02-14T19:14:31.965Z,79.37
2019-02-14T19:16:05.909Z,79.31
2019-02-14T19:17:40.422Z,79.20
2019-02-14T19:19:14.407Z,79.21
2019-02-14T19:20:48.299Z,79.45
2019-02-14T19:22:22.248Z,79.59
2019-02-14T19:23:56.116Z,79.48
2019-02-14T19:25:30.154Z,79.52
2019-02-14T19:27:03.908Z,79.48
2019-02-14T19:28:38.861Z,79.76
2019-02-14T19:30:12.962Z,80.12
2019-02-14T19:31:47.977Z,80.21
2019-02-14T19:33:21.257Z,80.07
2019-02-14T19:34:54.218Z,80.09
2019-02-14T19:36:28.153Z,79.80
2019-02-14T19:38:02.375Z,79.89
2019-02-14T19:39:36.255Z,79.89
2019-02-14T19:41:11.085Z,79.95
2019-02-14T19:42:45.100Z,79.97
2019-02-14T19:44:19.063Z,79.71
2019-02-14T19:45:52.991Z,79.90
2019-02-14T19:47:26.890Z,79.60
2019-02-14T19:49:01.153Z,79.40
2019-02-14T19:50:35.105Z,79.58
2019-02-14T19:52:11.878Z,79.60
2019-02-14T19:53:43.732Z,79.74
2019-02-14T19:55:18.660Z,79.69
2019-02-14T19:56:52.697Z,79.79
2019-02-14T19:58:26.719Z,79.96
2019-02-14T19:59:59.462Z,79.97
2019-02-14T20:01:33.357Z,79.76
2019-02-14T20:03:06.430Z,79.90
2019-02-14T20:04:39.335Z,79.76
2019-02-14T20:06:13.203Z,80.04
2019-02-14T20:07:47.115Z,80.22
2019-02-14T20:09:22.004Z,80.31