createdAt,value
2022-12-23T00:03:16.828Z,99261.84
2022-12-23T00:07:19.799Z,99250.47
2022-12-23T00:11:24.116Z,99261.84
2022-12-23T00:15:26.043Z,99264.47
2022-12-23T00:19:30.290Z,99267.09
2022-12-23T00:23:33.912Z,99253.13
2022-12-23T00:27:38.236Z,99254.91
2022-12-23T00:31:41.230Z,99248.81
2022-12-23T00:35:44.396Z,99243.53
2022-12-23T00:40:06.899Z,99241.75
2022-12-23T00:44:11.504Z,99246.09
2022-12-23T00:48:32.551Z,99256.53
2022-12-23T00:52:35.692Z,99246.97
2022-12-23T00:56:38.906Z,99238.19
2022-12-23T01:01:01.007Z,99240.75
2022-12-23T01:05:36.332Z,99240.66
2022-12-23T01:09:39.315Z,99236.22
2022-12-23T01:13:42.195Z,99238.75
2022-12-23T01:17:46.514Z,99240.41
2022-12-23T01:21:49.549Z,99240.34
2022-12-23T01:25:58.519Z,99232.50
2022-12-23T01:30:01.499Z,99225.53
2022-12-23T01:34:05.833Z,99223.78
2022-12-23T01:38:08.895Z,99222.03
2022-12-23T01:42:31.789Z,99223.75
2022-12-23T01:46:34.911Z,99217.59
2022-12-23T01:50:45.112Z,99219.28
2022-12-23T01:54:48.235Z,99219.22
2022-12-23T01:58:55.900Z,99216.59
2022-12-23T02:03:16.387Z,99220.97
2022-12-23T02:07:39.039Z,99211.38
2022-12-23T02:12:15.631Z,99208.75
2022-12-23T02:16:18.780Z,99213.09
2022-12-23T02:20:52.259Z,99199.97
2022-12-23T02:25:32.796Z,99198.13
2022-12-23T02:30:27.601Z,99187.56
2022-12-23T02:34:41.746Z,99184.91
2022-12-23T02:38:52.010Z,99186.63
2022-12-23T02:43:03.316Z,99189.19
2022-12-23T02:47:12.100Z,99190.03
2022-12-23T02:51:17.525Z,99183.09
2022-12-23T02:55:25.358Z,99178.63
2022-12-23T02:59:32.049Z,99171.53
2022-12-23T03:03:37.611Z,99173.22
2022-12-23T03:07:44.698Z,99167.97
2022-12-23T03:11:57.333Z,99169.63
2022-12-23T03:16:12.788Z,99161.69
2022-12-23T03:20:22.318Z,99158.13
2022-12-23T03:24:37.998Z,99164.19
2022-12-23T03:28:46.075Z,99167.56
2022-12-23T03:32:52.546Z,99153.59
2022-12-23T03:36:58.523Z,99156.97
2022-12-23T03:41:07.605Z,99156.03
2022-12-23T03:45:38.086Z,99158.53
2022-12-23T03:49:42.870Z,99174.25
2022-12-23T03:53:50.105Z,99175.09
2022-12-23T03:58:02.377Z,99188.03
2022-12-23T04:02:10.463Z,99180.16
2022-12-23T04:06:17.120Z,99177.53
2022-12-23T04:10:21.651Z,99177.53
2022-12-23T04:14:25.956Z,99178.31
2022-12-23T04:18:29.298Z,99183.53
2022-12-23T04:22:32.178Z,99202.56
2022-12-23T04:26:35.293Z,99203.38
2022-12-23T04:30:40.043Z,99205.81
2022-12-23T04:34:44.638Z,99210.13
2022-12-23T04:38:47.867Z,99199.72
2022-12-23T04:42:50.835Z,99191.09
2022-12-23T04:46:55.213Z,99191.16
2022-12-23T04:50:58.212Z,99191.22
2022-12-23T04:55:01.160Z,99193.03
2022-12-23T04:59:04.365Z,99189.66
2022-12-23T05:03:09.187Z,99184.47
2022-12-23T05:07:17.676Z,99166.22
2022-12-23T05:11:20.974Z,99154.81
2022-12-23T05:15:24.149Z,99165.13
2022-12-23T05:19:28.482Z,99148.47
2022-12-23T05:23:31.444Z,99138.88
2022-12-23T05:27:34.677Z,99144.91
2022-12-23T05:31:38.060Z,99140.41
2022-12-23T05:35:42.667Z,99136.06
2022-12-23T05:39:45.584Z,99140.34
2022-12-23T05:43:48.501Z,99129.78
2022-12-23T05:47:51.445Z,99127.09
2022-12-23T05:51:56.347Z,99140.94
2022-12-23T05:55:59.292Z,99170.47
2022-12-23T06:00:02.196Z,99148.63
2022-12-23T06:04:15.281Z,99164.19
2022-12-23T06:08:19.671Z,99189.31
2022-12-23T06:12:22.593Z,99168.41
2022-12-23T06:16:25.608Z,99165.75
2022-12-23T06:20:28.810Z,99169.31
2022-12-23T06:24:33.138Z,99168.47
2022-12-23T06:28:36.104Z,99166.81
2022-12-23T06:32:39.301Z,99182.44
2022-12-23T06:36:42.239Z,99163.31
2022-12-23T06:40:46.500Z,99181.59
2022-12-23T06:44:49.456Z,99165.97
2022-12-23T06:48:52.386Z,99177.38
2022-12-23T06:52:55.264Z,99180.91
2022-12-23T06:57:00.164Z,99178.34
2022-12-23T07:01:03.380Z,99169.72
2022-12-23T07:05:07.319Z,99168.81
2022-12-23T07:09:11.391Z,99152.31
2022-12-23T07:13:15.989Z,99159.19
2022-12-23T07:17:18.920Z,99162.66
2022-12-23T07:21:29.041Z,99156.50
2022-12-23T07:25:32.542Z,99166.94
2022-12-23T07:29:36.837Z,99173.88
2022-12-23T07:33:39.791Z,99176.31
2022-12-23T07:37:42.693Z,99163.31
2022-12-23T07:41:45.570Z,99165.91
2022-12-23T07:45:57.369Z,99178.97
2022-12-23T07:50:02.677Z,99192.09
2022-12-23T07:54:05.737Z,99193.94
2022-12-23T07:58:09.299Z,99190.25
2022-12-23T08:02:13.789Z,99204.16
2022-12-23T08:06:17.797Z,99221.53
2022-12-23T08:10:20.794Z,99216.38
2022-12-23T08:14:24.336Z,99202.56
2022-12-23T08:18:31.574Z,99219.09
2022-12-23T08:22:34.613Z,99196.59
2022-12-23T08:26:37.497Z,99213.09
2022-12-23T08:30:40.473Z,99218.31
2022-12-23T08:34:45.074Z,99206.19
2022-12-23T08:38:48.197Z,99213.22
2022-12-23T08:42:51.126Z,99206.38
2022-12-23T08:46:54.485Z,99197.78
2022-12-23T08:50:58.792Z,99205.66
2022-12-23T08:55:01.674Z,99202.25
2022-12-23T08:59:05.311Z,99202.22
2022-12-23T09:03:08.931Z,99196.16
2022-12-23T09:07:13.936Z,99208.34
2022-12-23T09:11:18.882Z,99204.94
2022-12-23T09:15:21.810Z,99191.03
2022-12-23T09:19:24.874Z,99186.75
2022-12-23T09:23:29.350Z,99187.72
2022-12-23T09:27:32.288Z,99193.97
2022-12-23T09:31:37.804Z,99194.88
2022-12-23T09:35:41.046Z,99176.66
2022-12-23T09:39:45.385Z,99180.16
2022-12-23T09:43:57.953Z,99167.13
2022-12-23T09:48:01.673Z,99161.13
2022-12-23T09:52:10.140Z,99155.09
2022-12-23T09:56:19.643Z,99139.44
2022-12-23T10:00:23.513Z,99134.31
2022-12-23T10:04:38.899Z,99139.53
2022-12-23T10:08:46.576Z,99141.41
2022-12-23T10:12:53.580Z,99134.53
2022-12-23T10:17:01.011Z,99135.41
2022-12-23T10:21:08.737Z,99148.47
2022-12-23T10:25:16.710Z,99138.09
2022-12-23T10:29:23.068Z,99137.28
2022-12-23T10:33:37.616Z,99146.91
2022-12-23T10:37:48.965Z,99131.19
2022-12-23T10:42:01.287Z,99142.50
2022-12-23T10:46:16.753Z,99141.69
2022-12-23T10:50:46.428Z,99134.84
2022-12-23T10:54:49.568Z,99127.06
2022-12-23T10:58:56.878Z,99134.94
2022-12-23T11:03:13.990Z,99135.88
2022-12-23T11:11:55.672Z,99141.22
2022-12-23T11:16:23.777Z,99136.06
2022-12-23T11:20:28.465Z,99143.94
2022-12-23T11:24:39.592Z,99146.59
2022-12-23T11:28:50.203Z,99143.13
2022-12-23T11:32:53.721Z,99144.03
2022-12-23T11:37:05.388Z,99136.19
2022-12-23T11:41:10.365Z,99137.94
2022-12-23T11:45:23.288Z,99133.66
2022-12-23T11:49:28.030Z,99141.53
2022-12-23T11:53:32.575Z,99133.72
2022-12-23T11:57:40.484Z,99118.09
2022-12-23T12:01:49.181Z,99127.69
2022-12-23T12:05:55.804Z,99132.91
2022-12-23T12:10:02.442Z,99127.69
2022-12-23T12:14:08.561Z,99111.16
2022-12-23T12:18:15.275Z,99122.50
2022-12-23T12:22:28.113Z,99107.75
2022-12-23T12:26:35.429Z,99105.16
2022-12-23T12:30:44.918Z,99109.56
2022-12-23T12:34:54.586Z,99122.69
2022-12-23T12:39:00.001Z,99129.72
2022-12-23T12:43:12.722Z,99137.59
2022-12-23T12:47:52.231Z,99131.50
2022-12-23T12:51:50.235Z,99130.69
2022-12-23T12:55:59.178Z,99125.44
2022-12-23T13:00:06.900Z,99125.47
2022-12-23T13:04:43.767Z,99128.06
2022-12-23T13:09:01.358Z,99127.19
2022-12-23T13:13:17.178Z,99127.19
2022-12-23T13:17:26.516Z,99147.22
2022-12-23T13:21:34.193Z,99133.28
2022-12-23T13:25:43.509Z,99127.16
2022-12-23T13:29:58.585Z,99147.22
2022-12-23T13:34:23.097Z,99148.91
2022-12-23T13:38:37.735Z,99146.31
2022-12-23T13:42:47.003Z,99153.25
2022-12-23T13:46:57.326Z,99148.91
2022-12-23T13:51:11.523Z,99169.81
2022-12-23T13:55:26.562Z,99169.81
2022-12-23T13:59:39.679Z,99164.50
2022-12-23T14:03:42.838Z,99156.63
2022-12-23T14:07:47.137Z,99155.72
2022-12-23T14:11:53.341Z,99148.72
2022-12-23T14:16:28.670Z,99153.03
2022-12-23T14:20:46.018Z,99157.41
2022-12-23T14:25:13.033Z,99156.47
2022-12-23T14:29:35.013Z,99152.16
2022-12-23T14:33:38.553Z,99155.66
2022-12-23T14:37:41.864Z,99161.75
2022-12-23T14:41:52.349Z,99165.22
2022-12-23T14:45:56.787Z,99169.56
2022-12-23T14:50:38.843Z,99174.81
2022-12-23T14:54:50.302Z,99167.81
2022-12-23T14:59:16.802Z,99155.59
2022-12-23T15:03:20.931Z,99166.91
2022-12-23T15:07:28.721Z,99159.88
2022-12-23T15:11:34.125Z,99155.50
2022-12-23T15:15:38.847Z,99161.56
2022-12-23T15:19:46.998Z,99168.50
2022-12-23T15:23:50.667Z,99165.00
2022-12-23T15:28:01.211Z,99171.09
2022-12-23T15:32:08.299Z,99162.31
2022-12-23T15:36:12.000Z,99171.94
2022-12-23T15:40:25.630Z,99171.91
2022-12-23T15:44:36.466Z,99161.41
2022-12-23T15:48:41.992Z,99169.19
2022-12-23T15:52:48.432Z,99178.75
2022-12-23T15:56:53.775Z,99167.34
2022-12-23T16:00:58.692Z,99182.13
2022-12-23T16:05:06.438Z,99175.13
2022-12-23T16:09:31.243Z,99167.28
2022-12-23T16:13:34.911Z,99164.59
2022-12-23T16:17:38.021Z,99172.41
2022-12-23T16:21:42.365Z,99155.78
2022-12-23T16:25:50.496Z,99153.13
2022-12-23T16:29:53.911Z,99147.88
2022-12-23T16:33:59.284Z,99144.41
2022-12-23T16:38:15.852Z,99141.78
2022-12-23T16:42:19.947Z,99152.22
2022-12-23T16:46:24.158Z,99153.03
2022-12-23T16:50:28.328Z,99153.84
2022-12-23T16:54:32.620Z,99151.19
2022-12-23T16:58:35.598Z,99143.25
2022-12-23T17:02:38.820Z,99150.25
2022-12-23T17:06:42.717Z,99150.19
2022-12-23T17:10:47.670Z,99151.94
2022-12-23T17:14:50.860Z,99161.56
2022-12-23T17:18:54.477Z,99171.19
2022-12-23T17:23:00.478Z,99165.09
2022-12-23T17:27:13.118Z,99157.25
2022-12-23T17:31:26.898Z,99159.00
2022-12-23T17:35:30.297Z,99138.09
2022-12-23T17:39:33.791Z,99144.06
2022-12-23T17:43:38.195Z,99151.09
2022-12-23T17:47:41.148Z,99138.97
2022-12-23T17:51:44.684Z,99134.59
2022-12-23T17:55:48.119Z,99142.38
2022-12-23T17:59:54.811Z,99146.81
2022-12-23T18:03:58.927Z,99139.81
2022-12-23T18:08:03.051Z,99135.41
2022-12-23T18:12:06.990Z,99122.34
2022-12-23T18:16:13.174Z,99118.84
2022-12-23T18:20:18.132Z,99125.75
2022-12-23T18:24:22.190Z,99127.50
2022-12-23T18:28:25.927Z,99112.69
2022-12-23T18:32:30.450Z,99111.81
2022-12-23T18:36:34.337Z,99124.00
2022-12-23T18:40:38.667Z,99120.53
2022-12-23T18:44:42.742Z,99137.13
2022-12-23T18:48:47.713Z,99131.94
2022-12-23T18:52:51.217Z,99132.78
2022-12-23T18:56:54.171Z,99140.59
2022-12-23T19:00:57.640Z,99138.91
2022-12-23T19:05:02.156Z,99130.25
2022-12-23T19:09:05.630Z,99125.09
2022-12-23T19:13:08.595Z,99125.13
2022-12-23T19:17:11.580Z,99117.34
2022-12-23T19:21:16.266Z,99119.09
2022-12-23T19:25:20.226Z,99114.72
2022-12-23T19:29:23.168Z,99119.09
2022-12-23T19:33:26.188Z,99115.66
2022-12-23T19:37:32.872Z,99102.59
2022-12-23T19:41:35.777Z,99101.75
2022-12-23T19:45:38.730Z,99096.53
2022-12-23T19:49:41.698Z,99086.94
2022-12-23T19:53:46.435Z,99077.34
2022-12-23T19:57:49.465Z,99078.25
2022-12-23T20:01:52.500Z,99075.69
2022-12-23T20:05:55.722Z,99066.19
2022-12-23T20:10:00.065Z,99064.47
2022-12-23T20:14:03.349Z,99059.22
2022-12-23T20:18:10.050Z,99065.25
2022-12-23T20:22:13.597Z,99063.47
2022-12-23T20:26:19.422Z,99053.88
2022-12-23T20:30:22.607Z,99060.81
2022-12-23T20:34:25.602Z,99046.97
2022-12-23T20:38:28.561Z,99052.19
2022-12-23T20:42:33.028Z,99054.00
2022-12-23T20:46:36.079Z,99036.56
2022-12-23T20:50:40.781Z,99025.25
2022-12-23T20:54:43.859Z,99034.84
2022-12-23T20:59:03.153Z,99030.47
2022-12-23T21:03:10.443Z,99020.03
2022-12-23T21:07:13.941Z,99007.00
2022-12-23T21:11:17.739Z,98992.22
2022-12-23T21:15:23.009Z,98993.94
2022-12-23T21:19:27.133Z,99002.66
2022-12-23T21:23:30.900Z,98997.44
2022-12-23T21:27:33.861Z,98984.44
2022-12-23T21:31:40.878Z,98974.84
2022-12-23T21:35:44.042Z,98973.94
2022-12-23T21:39:46.957Z,98981.78
2022-12-23T21:43:50.455Z,98990.53
2022-12-23T21:47:54.760Z,98961.81
2022-12-23T21:51:57.867Z,98972.22
2022-12-23T21:56:02.943Z,98973.09
2022-12-23T22:00:07.055Z,98961.84
2022-12-23T22:04:12.235Z,98975.81
2022-12-23T22:08:15.161Z,98947.09
2022-12-23T22:12:18.073Z,98942.72
2022-12-23T22:16:23.027Z,98961.84
2022-12-23T22:20:27.330Z,98964.47
2022-12-23T22:24:30.326Z,98946.16
2022-12-23T22:28:35.130Z,98954.03
2022-12-23T22:32:42.365Z,98947.09
2022-12-23T22:36:47.448Z,98949.72
2022-12-23T22:40:50.552Z,98954.06
2022-12-23T22:44:53.721Z,98941.88
2022-12-23T22:48:56.972Z,98945.34
2022-12-23T22:53:01.297Z,98931.44
2022-12-23T22:57:04.598Z,98927.09
2022-12-23T23:01:08.352Z,98925.34
2022-12-23T23:05:13.208Z,98917.53
2022-12-23T23:09:20.152Z,98907.94
2022-12-23T23:13:23.068Z,98919.25
2022-12-23T23:17:28.409Z,98900.09
2022-12-23T23:21:31.607Z,98904.47
2022-12-23T23:25:36.100Z,98907.97
2022-12-23T23:29:39.364Z,98921.03
2022-12-23T23:33:42.351Z,98920.13
2022-12-23T23:37:45.275Z,98916.69
2022-12-23T23:41:51.049Z,98920.16
2022-12-23T23:45:54.204Z,98922.81
2022-12-23T23:49:57.144Z,98919.31
2022-12-23T23:54:00.114Z,98951.59
2022-12-23T23:58:05.760Z,98952.47
