createdAt,value
2019-02-25T00:01:00.406Z,77.76
2019-02-25T00:03:30.062Z,78.46
2019-02-25T00:05:59.540Z,78.60
2019-02-25T00:08:28.999Z,79.11
2019-02-25T00:10:58.422Z,79.74
2019-02-25T00:13:27.813Z,79.92
2019-02-25T00:15:57.304Z,80.04
2019-02-25T00:18:26.813Z,80.08
2019-02-25T00:20:56.208Z,80.26
2019-02-25T00:23:25.655Z,80.82
2019-02-25T00:25:55.410Z,81.55
2019-02-25T00:28:24.815Z,81.90
2019-02-25T00:30:54.282Z,81.65
2019-02-25T00:33:23.783Z,81.04
2019-02-25T00:35:53.182Z,80.11
2019-02-25T00:38:22.549Z,79.97
2019-02-25T00:40:52.126Z,80.51
2019-02-25T00:43:21.713Z,80.86
2019-02-25T00:45:51.081Z,80.46
2019-02-25T00:48:21.071Z,79.90
2019-02-25T00:50:50.556Z,79.35
2019-02-25T00:53:20.003Z,78.46
2019-02-25T00:55:49.670Z,77.85
2019-02-25T00:58:19.060Z,76.97
2019-02-25T01:00:48.531Z,76.80
2019-02-25T01:03:18.060Z,76.30
2019-02-25T01:05:47.420Z,76.18
2019-02-25T01:08:16.901Z,76.78
2019-02-25T01:10:46.307Z,77.50
2019-02-25T01:13:15.802Z,77.53
2019-02-25T01:15:45.280Z,77.60
2019-02-25T01:18:14.785Z,78.20
2019-02-25T01:20:44.162Z,77.98
2019-02-25T01:23:13.594Z,78.26
2019-02-25T01:25:43.253Z,78.57
2019-02-25T01:28:12.726Z,78.92
2019-02-25T01:30:42.111Z,78.38
2019-02-25T01:33:11.518Z,79.02
2019-02-25T01:35:41.001Z,79.83
2019-02-25T01:38:10.458Z,80.62
2019-02-25T01:40:39.868Z,81.27
2019-02-25T01:43:09.262Z,81.40
2019-02-25T01:45:38.721Z,82.12
2019-02-25T01:48:08.376Z,82.63
2019-02-25T01:50:37.845Z,83.08
2019-02-25T01:53:07.311Z,83.91
2019-02-25T01:55:36.726Z,84.51
2019-02-25T01:58:06.124Z,85.00
2019-02-25T02:00:35.599Z,85.92
2019-02-25T02:03:05.811Z,85.43
2019-02-25T02:05:35.191Z,84.93
2019-02-25T02:08:04.602Z,85.07
2019-02-25T02:10:34.225Z,85.04
2019-02-25T02:13:03.701Z,85.39
2019-02-25T02:15:33.078Z,85.46
2019-02-25T02:18:02.749Z,85.92
2019-02-25T02:20:32.239Z,86.47
2019-02-25T02:23:01.715Z,86.59
2019-02-25T02:25:31.141Z,86.60
2019-02-25T02:28:00.605Z,86.18
2019-02-25T02:30:30.004Z,84.72
2019-02-25T02:32:59.431Z,83.96
2019-02-25T02:35:28.916Z,82.76
2019-02-25T02:37:58.380Z,82.20
2019-02-25T02:40:27.972Z,81.43
2019-02-25T02:42:58.238Z,81.69
2019-02-25T02:46:01.388Z,81.94
2019-02-25T02:48:40.406Z,82.16
2019-02-25T02:51:09.810Z,81.77
2019-02-25T02:53:39.247Z,81.98
2019-02-25T02:56:08.711Z,81.84
2019-02-25T02:58:38.227Z,81.83
2019-02-25T03:01:07.606Z,82.06
2019-02-25T03:03:37.027Z,82.12
2019-02-25T03:06:06.569Z,82.22
2019-02-25T03:08:35.944Z,82.48
2019-02-25T03:11:05.417Z,82.01
2019-02-25T03:13:34.937Z,82.08
2019-02-25T03:16:04.409Z,82.19
2019-02-25T03:18:33.802Z,82.32
2019-02-25T03:21:03.337Z,82.10
2019-02-25T03:23:32.801Z,81.94
2019-02-25T03:26:02.167Z,81.88
2019-02-25T03:28:31.625Z,82.09
2019-02-25T03:31:01.088Z,82.15
2019-02-25T03:33:30.680Z,81.41
2019-02-25T03:36:00.323Z,80.61
2019-02-25T03:38:29.711Z,80.77
2019-02-25T03:40:59.185Z,80.79
2019-02-25T03:43:28.930Z,80.75
2019-02-25T03:45:58.303Z,80.68
2019-02-25T03:48:27.711Z,81.07
2019-02-25T03:50:57.230Z,81.01
2019-02-25T03:53:26.703Z,81.01
2019-02-25T03:55:56.077Z,81.10
2019-02-25T03:58:25.776Z,81.01
2019-02-25T04:00:55.263Z,81.30
2019-02-25T04:03:24.721Z,81.18
2019-02-25T04:05:54.392Z,80.69
2019-02-25T04:08:23.776Z,81.22
2019-02-25T04:10:53.272Z,80.92
2019-02-25T04:13:22.774Z,81.04
2019-02-25T04:15:52.221Z,81.59
2019-02-25T04:18:21.620Z,80.53
2019-02-25T04:20:51.301Z,80.76
2019-02-25T04:23:20.809Z,80.94
2019-02-25T04:25:50.201Z,80.59
2019-02-25T04:28:19.696Z,80.68
2019-02-25T04:30:49.089Z,79.57
2019-02-25T04:33:18.607Z,79.10
2019-02-25T04:35:48.127Z,78.78
2019-02-25T04:38:17.614Z,78.86
2019-02-25T04:40:47.017Z,79.39
2019-02-25T04:43:16.411Z,79.70
2019-02-25T04:45:45.922Z,80.63
2019-02-25T04:48:15.400Z,80.83
2019-02-25T04:50:44.817Z,80.99
2019-02-25T04:53:14.245Z,81.47
2019-02-25T04:55:43.705Z,82.35
2019-02-25T04:58:13.473Z,83.49
2019-02-25T05:00:42.866Z,83.36
2019-02-25T05:03:12.260Z,83.63
2019-02-25T05:05:41.765Z,83.51
2019-02-25T05:08:11.198Z,83.33
2019-02-25T05:10:40.666Z,83.17
2019-02-25T05:13:10.179Z,82.02
2019-02-25T05:15:39.561Z,82.17
2019-02-25T05:18:09.102Z,82.45
2019-02-25T05:20:38.636Z,82.71
2019-02-25T05:23:08.116Z,82.35
2019-02-25T05:25:37.499Z,81.52
2019-02-25T05:28:06.949Z,81.45
2019-02-25T05:30:36.431Z,81.66
2019-02-25T05:33:05.904Z,81.38
2019-02-25T05:35:35.331Z,81.39
2019-02-25T05:38:04.748Z,81.44
2019-02-25T05:40:34.293Z,81.97
2019-02-25T05:43:03.788Z,82.48
2019-02-25T05:45:33.194Z,82.83
2019-02-25T05:48:02.674Z,82.96
2019-02-25T05:50:32.177Z,82.75
2019-02-25T05:53:01.607Z,82.36
2019-02-25T05:55:31.150Z,82.45
2019-02-25T05:58:00.646Z,81.86
2019-02-25T06:00:31.042Z,81.49
2019-02-25T06:03:00.469Z,81.07
2019-02-25T06:05:29.990Z,80.75
2019-02-25T06:07:59.459Z,80.56
2019-02-25T06:10:28.841Z,79.97
2019-02-25T06:12:58.273Z,78.88
2019-02-25T06:15:27.762Z,78.96
2019-02-25T06:17:57.238Z,77.72
2019-02-25T06:20:26.682Z,76.45
2019-02-25T06:22:56.105Z,75.71
2019-02-25T06:25:25.578Z,74.94
2019-02-25T06:27:55.008Z,74.55
2019-02-25T06:30:24.603Z,74.30
2019-02-25T06:32:54.146Z,74.43
2019-02-25T06:35:23.804Z,73.45
2019-02-25T06:37:54.152Z,72.74
2019-02-25T06:40:23.699Z,72.77
2019-02-25T06:42:53.226Z,73.12
2019-02-25T06:45:22.724Z,72.84
2019-02-25T06:47:52.125Z,71.35
2019-02-25T06:50:21.675Z,70.59
2019-02-25T06:52:51.156Z,69.66
2019-02-25T06:55:20.539Z,69.27
2019-02-25T06:57:49.980Z,67.32
2019-02-25T07:00:19.613Z,67.52
2019-02-25T07:02:49.083Z,67.78
2019-02-25T07:05:33.877Z,67.03
2019-02-25T07:08:15.910Z,66.49
2019-02-25T07:11:00.522Z,66.93
2019-02-25T07:13:48.870Z,65.90
2019-02-25T07:16:45.476Z,65.05
2019-02-25T07:19:29.099Z,65.17
2019-02-25T07:22:35.888Z,65.05
2019-02-25T07:25:17.156Z,64.68
2019-02-25T07:28:14.666Z,65.07
2019-02-25T07:30:58.039Z,65.04
2019-02-25T07:33:35.044Z,64.29
2019-02-25T07:36:12.060Z,63.73
2019-02-25T07:38:57.310Z,62.46
2019-02-25T07:41:38.215Z,62.93
2019-02-25T07:44:32.877Z,62.75
2019-02-25T07:47:23.153Z,60.87
2019-02-25T07:50:17.795Z,61.03
2019-02-25T07:53:24.201Z,61.64
2019-02-25T07:56:07.076Z,62.39
2019-02-25T07:58:49.430Z,62.95
2019-02-25T08:01:55.878Z,63.28
2019-02-25T08:04:39.463Z,63.42
2019-02-25T08:07:36.755Z,64.21
2019-02-25T08:10:25.341Z,63.97
2019-02-25T08:13:13.690Z,64.47
2019-02-25T08:16:02.034Z,63.34
2019-02-25T08:18:50.946Z,62.20
2019-02-25T08:21:39.341Z,62.77
2019-02-25T08:24:30.183Z,61.92
2019-02-25T08:27:17.643Z,62.02
2019-02-25T08:30:11.817Z,61.57
2019-02-25T08:33:02.981Z,60.13
2019-02-25T08:36:40.430Z,58.81
2019-02-25T08:39:21.042Z,59.09
2019-02-25T08:41:56.496Z,59.35
2019-02-25T08:44:44.139Z,58.69
2019-02-25T08:47:38.407Z,57.99
2019-02-25T08:50:10.582Z,57.51
2019-02-25T08:52:39.970Z,57.51
2019-02-25T08:55:10.897Z,57.35
2019-02-25T08:57:40.367Z,57.54
2019-02-25T09:00:12.442Z,57.88
2019-02-25T09:02:41.861Z,57.10
2019-02-25T09:05:12.973Z,56.13
2019-02-25T09:07:42.882Z,57.46
2019-02-25T09:10:13.633Z,57.34
2019-02-25T09:12:43.171Z,57.11
2019-02-25T09:15:12.805Z,58.09
2019-02-25T09:17:44.182Z,58.50
2019-02-25T09:20:14.741Z,56.63
2019-02-25T09:22:44.202Z,56.09
2019-02-25T09:25:14.110Z,55.69
2019-02-25T09:27:43.588Z,55.08
2019-02-25T09:30:17.170Z,56.08
2019-02-25T09:32:46.943Z,55.11
2019-02-25T09:35:16.652Z,54.90
2019-02-25T09:37:46.126Z,53.29
2019-02-25T09:40:16.190Z,52.23
2019-02-25T09:42:45.548Z,52.08
2019-02-25T09:45:15.681Z,52.07
2019-02-25T09:47:45.174Z,52.64
2019-02-25T09:50:14.874Z,52.17
2019-02-25T09:52:44.265Z,50.45
2019-02-25T09:55:14.022Z,50.70
2019-02-25T09:57:43.597Z,51.34
2019-02-25T10:00:16.007Z,50.13
2019-02-25T10:02:45.511Z,50.15
2019-02-25T10:05:15.180Z,50.37
2019-02-25T10:07:44.714Z,51.45
2019-02-25T10:10:14.594Z,49.35
2019-02-25T10:12:44.109Z,49.73
2019-02-25T10:15:14.623Z,50.10
2019-02-25T10:17:44.021Z,50.07
2019-02-25T10:20:13.530Z,48.95
2019-02-25T10:22:43.017Z,50.71
2019-02-25T10:25:12.683Z,51.52
2019-02-25T10:27:42.047Z,51.05
2019-02-25T10:30:12.177Z,50.12
2019-02-25T10:32:41.653Z,50.01
2019-02-25T10:35:12.193Z,49.85
2019-02-25T10:37:43.686Z,49.78
2019-02-25T10:40:15.213Z,49.60
2019-02-25T10:42:44.741Z,50.05
2019-02-25T10:45:15.944Z,51.99
2019-02-25T10:47:46.798Z,52.54
2019-02-25T10:50:16.760Z,51.70
2019-02-25T10:52:47.636Z,51.90
2019-02-25T10:55:24.009Z,51.12
2019-02-25T10:57:56.657Z,50.57
2019-02-25T11:00:24.878Z,50.13
2019-02-25T11:02:56.439Z,49.94
2019-02-25T11:05:27.683Z,50.70
2019-02-25T11:07:56.758Z,51.32
2019-02-25T11:10:31.225Z,50.97
2019-02-25T11:13:02.099Z,51.03
2019-02-25T11:15:33.464Z,51.04
2019-02-25T11:18:03.002Z,48.20
2019-02-25T11:20:33.428Z,46.61
2019-02-25T11:23:03.466Z,48.72
2019-02-25T11:25:33.185Z,51.00
2019-02-25T11:28:04.709Z,51.73
2019-02-25T11:30:33.653Z,52.68
2019-02-25T11:33:03.186Z,51.67
2019-02-25T11:35:34.184Z,51.11
2019-02-25T11:38:03.692Z,49.63
2019-02-25T11:40:34.254Z,50.27
2019-02-25T11:43:04.298Z,49.16
2019-02-25T11:45:36.245Z,47.49
2019-02-25T11:48:05.486Z,47.57
2019-02-25T11:50:34.876Z,48.65
2019-02-25T11:53:04.354Z,46.83
2019-02-25T11:55:33.855Z,47.96
2019-02-25T11:58:03.254Z,48.12
2019-02-25T12:00:33.044Z,48.66
2019-02-25T12:03:02.545Z,49.74
2019-02-25T12:05:32.084Z,49.15
2019-02-25T12:08:01.500Z,49.44
2019-02-25T12:10:31.122Z,49.27
2019-02-25T12:13:00.583Z,48.75
2019-02-25T12:15:30.077Z,49.10
2019-02-25T12:17:59.549Z,50.16
2019-02-25T12:20:28.937Z,50.62
2019-02-25T12:22:58.435Z,49.97
2019-02-25T12:25:28.178Z,49.92
2019-02-25T12:27:57.598Z,49.47
2019-02-25T12:30:27.013Z,49.25
2019-02-25T12:32:56.527Z,48.54
2019-02-25T12:35:26.061Z,46.21
2019-02-25T12:37:55.456Z,44.82
2019-02-25T12:40:25.162Z,43.84
2019-02-25T12:42:54.575Z,45.30
2019-02-25T12:45:24.066Z,45.78
2019-02-25T12:47:53.584Z,42.39
2019-02-25T12:50:23.191Z,43.42
2019-02-25T12:52:52.599Z,43.03
2019-02-25T12:55:22.752Z,43.55
2019-02-25T12:57:52.213Z,43.03
2019-02-25T13:00:21.803Z,41.82
2019-02-25T13:02:51.238Z,43.58
2019-02-25T13:05:20.691Z,44.70
2019-02-25T13:07:50.195Z,45.47
2019-02-25T13:10:20.291Z,45.66
2019-02-25T13:12:51.528Z,45.40
2019-02-25T13:15:20.811Z,46.65
2019-02-25T13:17:50.634Z,46.58
2019-02-25T13:20:20.111Z,46.17
2019-02-25T13:22:49.580Z,46.42
2019-02-25T13:25:19.124Z,46.70
2019-02-25T13:27:48.470Z,47.73
2019-02-25T13:30:17.850Z,45.19
2019-02-25T13:32:47.383Z,45.26
2019-02-25T13:35:16.865Z,45.76
2019-02-25T13:37:46.251Z,46.09
2019-02-25T13:40:15.815Z,43.85
2019-02-25T13:42:45.357Z,44.04
2019-02-25T13:45:15.273Z,43.71
2019-02-25T13:47:44.691Z,44.23
2019-02-25T13:50:14.309Z,44.28
2019-02-25T13:52:48.421Z,44.03
2019-02-25T13:55:15.204Z,44.04
2019-02-25T13:57:44.667Z,44.75
2019-02-25T14:00:18.635Z,45.80
2019-02-25T14:02:48.399Z,46.87
2019-02-25T14:05:17.969Z,46.25
2019-02-25T14:07:47.441Z,46.40
2019-02-25T14:10:17.049Z,46.95
2019-02-25T14:12:46.758Z,47.08
2019-02-25T14:15:16.899Z,47.63
2019-02-25T14:17:46.456Z,47.85
2019-02-25T14:20:17.450Z,47.28
2019-02-25T14:22:46.837Z,47.69
2019-02-25T14:25:19.763Z,48.04
2019-02-25T14:27:49.611Z,48.70
2019-02-25T14:30:22.353Z,48.43
2019-02-25T14:32:53.372Z,49.43
2019-02-25T14:35:28.105Z,49.93
2019-02-25T14:38:01.725Z,48.67
2019-02-25T14:40:29.819Z,49.24
2019-02-25T14:43:02.635Z,48.90
2019-02-25T14:45:32.131Z,49.74
2019-02-25T14:48:04.832Z,50.09
2019-02-25T14:50:33.479Z,49.96
2019-02-25T14:53:05.540Z,49.88
2019-02-25T14:55:34.021Z,49.83
2019-02-25T14:58:06.810Z,49.22
2019-02-25T15:00:36.961Z,48.92
2019-02-25T15:03:06.254Z,49.32
2019-02-25T15:05:35.700Z,49.45
2019-02-25T15:08:05.481Z,49.46
2019-02-25T15:10:36.242Z,49.44
2019-02-25T15:13:08.360Z,49.82
2019-02-25T15:15:39.090Z,50.27
2019-02-25T15:18:08.647Z,50.11
2019-02-25T15:20:38.157Z,50.60
2019-02-25T15:23:07.663Z,50.40
2019-02-25T15:25:42.067Z,50.26
2019-02-25T15:28:11.317Z,50.02
2019-02-25T15:30:39.881Z,50.45
2019-02-25T15:33:09.672Z,50.18
2019-02-25T15:35:39.947Z,50.93
2019-02-25T15:38:10.329Z,50.63
2019-02-25T15:40:40.002Z,50.01
2019-02-25T15:43:15.136Z,50.72
2019-02-25T15:45:43.156Z,50.92
2019-02-25T15:48:17.324Z,51.00
2019-02-25T15:50:48.529Z,50.19
2019-02-25T15:53:18.640Z,50.81
2019-02-25T15:55:48.127Z,51.10
2019-02-25T15:58:18.361Z,51.30
2019-02-25T16:00:48.057Z,51.13
2019-02-25T16:03:20.588Z,51.58
2019-02-25T16:05:52.257Z,52.17
2019-02-25T16:08:23.598Z,52.01
2019-02-25T16:10:55.784Z,52.66
2019-02-25T16:13:25.153Z,53.71
2019-02-25T16:15:54.701Z,53.70
2019-02-25T16:18:25.348Z,54.03
2019-02-25T16:20:57.574Z,53.93
2019-02-25T16:23:27.889Z,53.87
2019-02-25T16:25:58.102Z,53.92
2019-02-25T16:28:29.009Z,54.31
2019-02-25T16:30:58.822Z,54.20
2019-02-25T16:33:29.045Z,54.54
2019-02-25T16:36:01.109Z,54.93
2019-02-25T16:38:31.975Z,54.73
2019-02-25T16:41:03.694Z,54.24
2019-02-25T16:43:33.009Z,54.55
2019-02-25T16:46:06.091Z,54.25
2019-02-25T16:48:33.739Z,54.23
2019-02-25T16:51:05.004Z,53.64
2019-02-25T16:53:36.995Z,52.58
2019-02-25T16:56:07.856Z,52.17
2019-02-25T16:58:37.053Z,51.41
2019-02-25T17:01:08.049Z,51.41
2019-02-25T17:03:39.756Z,51.61
2019-02-25T17:06:11.461Z,51.25
2019-02-25T17:08:40.628Z,51.46
2019-02-25T17:11:10.863Z,51.81
2019-02-25T17:13:41.591Z,51.58
2019-02-25T17:16:18.197Z,51.54
2019-02-25T17:18:46.079Z,50.86
2019-02-25T17:21:13.753Z,51.32
2019-02-25T17:23:43.320Z,51.10
2019-02-25T17:26:14.946Z,51.27
2019-02-25T17:28:44.297Z,51.33
2019-02-25T17:31:16.119Z,51.14
2019-02-25T17:33:46.927Z,51.19
2019-02-25T17:36:16.916Z,50.97
2019-02-25T17:38:47.568Z,50.45
2019-02-25T17:41:18.001Z,50.68
2019-02-25T17:43:47.398Z,50.89
2019-02-25T17:46:16.825Z,51.68
2019-02-25T17:48:46.332Z,51.39
2019-02-25T17:51:16.581Z,52.10
2019-02-25T17:53:48.252Z,52.51
2019-02-25T17:56:20.238Z,51.91
2019-02-25T17:58:49.531Z,52.53
2019-02-25T18:01:21.379Z,52.49
2019-02-25T18:03:50.290Z,53.18
2019-02-25T18:06:20.135Z,53.51
2019-02-25T18:08:52.716Z,53.97
2019-02-25T18:11:22.846Z,54.20
2019-02-25T18:13:55.144Z,53.85
2019-02-25T18:16:24.696Z,54.11
2019-02-25T18:18:54.468Z,54.80
2019-02-25T18:21:28.250Z,56.02
2019-02-25T18:23:56.324Z,57.27
2019-02-25T18:26:26.117Z,58.37
2019-02-25T18:28:55.492Z,58.52
2019-02-25T18:31:25.473Z,59.03
2019-02-25T18:33:54.950Z,59.70
2019-02-25T18:36:26.483Z,59.80
2019-02-25T18:38:55.568Z,60.68
2019-02-25T18:41:25.767Z,60.81
2019-02-25T18:43:56.223Z,61.43
2019-02-25T18:46:27.263Z,62.22
2019-02-25T18:48:57.018Z,63.14
2019-02-25T18:51:28.226Z,63.79
2019-02-25T18:53:59.723Z,64.20
2019-02-25T18:56:29.465Z,64.68
2019-02-25T18:59:08.756Z,64.49
2019-02-25T19:01:30.233Z,64.37
2019-02-25T19:03:59.616Z,63.66
2019-02-25T19:06:29.367Z,63.38
2019-02-25T19:08:59.033Z,63.03
2019-02-25T19:11:28.452Z,62.46
2019-02-25T19:14:01.790Z,62.50
2019-02-25T19:16:29.051Z,62.23
2019-02-25T19:18:58.462Z,62.04
2019-02-25T19:21:29.737Z,61.62
2019-02-25T19:23:59.195Z,61.45
2019-02-25T19:26:28.701Z,61.46
2019-02-25T19:28:59.122Z,60.91
2019-02-25T19:31:28.879Z,61.39
2019-02-25T19:34:00.557Z,60.37
2019-02-25T19:36:31.936Z,60.14
2019-02-25T19:39:05.069Z,60.02
2019-02-25T19:41:32.373Z,60.16
2019-02-25T19:44:03.673Z,60.42
2019-02-25T19:46:33.125Z,61.00
2019-02-25T19:49:02.498Z,60.63
2019-02-25T19:51:31.936Z,61.02
2019-02-25T19:54:02.602Z,60.97
2019-02-25T19:56:33.908Z,61.02
2019-02-25T19:59:05.483Z,60.90
2019-02-25T20:01:34.493Z,60.76
2019-02-25T20:04:06.349Z,61.08
2019-02-25T20:06:35.327Z,60.68
2019-02-25T20:09:07.570Z,60.96
2019-02-25T20:11:37.186Z,60.73
2019-02-25T20:14:06.672Z,61.19
2019-02-25T20:16:36.235Z,61.27
2019-02-25T20:19:06.797Z,61.32
2019-02-25T20:21:36.459Z,61.71
2019-02-25T20:24:07.765Z,62.04
2019-02-25T20:26:37.121Z,62.63
2019-02-25T20:29:08.374Z,63.31
2019-02-25T20:31:37.708Z,63.34
2019-02-25T20:34:07.232Z,63.47
2019-02-25T20:36:36.886Z,63.97
2019-02-25T20:39:07.753Z,64.41
2019-02-25T20:41:37.174Z,64.78
2019-02-25T20:44:06.598Z,65.10
2019-02-25T20:46:36.056Z,65.41
2019-02-25T20:49:05.770Z,65.71
2019-02-25T20:51:36.200Z,65.99
2019-02-25T20:54:05.859Z,66.14
2019-02-25T20:56:35.302Z,66.38
2019-02-25T20:59:06.179Z,66.46
2019-02-25T21:01:39.520Z,66.57
2019-02-25T21:04:08.769Z,67.02
2019-02-25T21:06:39.702Z,67.22
2019-02-25T21:09:11.144Z,67.40
2019-02-25T21:11:40.761Z,67.80
2019-02-25T21:14:10.131Z,67.99
2019-02-25T21:16:39.601Z,67.87
2019-02-25T21:19:10.765Z,67.54
2019-02-25T21:21:40.392Z,68.05
2019-02-25T21:24:13.080Z,68.49
2019-02-25T21:26:41.264Z,68.68
2019-02-25T21:29:10.639Z,68.64
2019-02-25T21:31:42.838Z,68.48
2019-02-25T21:34:15.162Z,68.44
2019-02-25T21:36:42.527Z,68.55
2019-02-25T21:39:14.665Z,69.19
2019-02-25T21:41:45.719Z,69.59
2019-02-25T21:44:18.892Z,70.13
2019-02-25T21:46:49.501Z,70.78
2019-02-25T21:49:22.590Z,71.35
2019-02-25T21:51:49.309Z,71.73
2019-02-25T21:54:19.138Z,72.16
2019-02-25T21:56:48.637Z,72.95
2019-02-25T21:59:18.100Z,72.87
2019-02-25T22:01:47.730Z,72.52
2019-02-25T22:04:17.972Z,72.34
2019-02-25T22:06:50.969Z,72.53
2019-02-25T22:09:35.378Z,72.33
2019-02-25T22:11:51.214Z,72.39
2019-02-25T22:14:22.971Z,72.48
2019-02-25T22:16:53.939Z,72.12
2019-02-25T22:19:23.175Z,72.42
2019-02-25T22:21:55.618Z,72.55
2019-02-25T22:24:27.031Z,72.45
2019-02-25T22:26:56.308Z,72.75
2019-02-25T22:29:26.143Z,72.99
2019-02-25T22:31:55.625Z,73.12
2019-02-25T22:34:25.407Z,73.37
2019-02-25T22:36:55.961Z,73.58
2019-02-25T22:39:27.349Z,73.61
2019-02-25T22:41:56.680Z,73.44
2019-02-25T22:44:26.952Z,73.23
2019-02-25T22:46:57.424Z,73.25
2019-02-25T22:49:28.830Z,73.31
2019-02-25T22:52:00.147Z,73.39
2019-02-25T22:54:29.195Z,73.35
2019-02-25T22:56:58.642Z,73.87
2019-02-25T22:59:28.027Z,74.28
2019-02-25T23:01:57.521Z,74.57
2019-02-25T23:04:27.099Z,74.94
2019-02-25T23:06:56.518Z,75.24
2019-02-25T23:09:26.393Z,75.64
2019-02-25T23:11:55.898Z,75.88
2019-02-25T23:14:25.452Z,76.12
2019-02-25T23:16:54.979Z,76.48
2019-02-25T23:19:24.412Z,76.71
2019-02-25T23:21:53.821Z,77.18
2019-02-25T23:24:25.958Z,77.17
2019-02-25T23:26:55.196Z,77.35
2019-02-25T23:29:28.313Z,77.32
2019-02-25T23:31:56.831Z,77.03
2019-02-25T23:34:26.205Z,77.04
2019-02-25T23:36:56.213Z,76.78
2019-02-25T23:39:25.901Z,76.26
2019-02-25T23:41:55.330Z,75.76
2019-02-25T23:44:24.766Z,75.63
2019-02-25T23:46:57.952Z,75.44
2019-02-25T23:49:27.546Z,75.33
2019-02-25T23:51:56.570Z,74.83
2019-02-25T23:54:27.993Z,74.62
2019-02-25T23:56:59.644Z,73.59
2019-02-25T23:59:28.523Z,72.85
