createdAt,value
2017-01-23T00:00:01.190Z,19.89
2017-01-23T00:00:16.153Z,19.83
2017-01-23T00:00:31.256Z,19.89
2017-01-23T00:00:46.033Z,19.87
2017-01-23T00:01:01.026Z,19.87
2017-01-23T00:01:15.896Z,19.92
2017-01-23T00:01:30.975Z,19.92
2017-01-23T00:01:46.156Z,19.95
2017-01-23T00:02:01.140Z,19.83
2017-01-23T00:02:16.148Z,19.95
2017-01-23T00:02:31.023Z,19.97
2017-01-23T00:02:46.095Z,19.93
2017-01-23T00:03:01.110Z,19.93
2017-01-23T00:03:15.936Z,19.82
2017-01-23T00:03:30.994Z,19.93
2017-01-23T00:03:45.621Z,19.95
2017-01-23T00:04:00.594Z,19.93
2017-01-23T00:04:15.520Z,19.93
2017-01-23T00:04:30.281Z,19.92
2017-01-23T00:04:45.159Z,19.92
2017-01-23T00:05:00.264Z,19.93
2017-01-23T00:05:14.972Z,19.93
2017-01-23T00:05:29.926Z,20
2017-01-23T00:05:44.917Z,19.9
2017-01-23T00:05:59.766Z,19.9
2017-01-23T00:06:14.658Z,20.01
2017-01-23T00:06:29.557Z,19.97
2017-01-23T00:06:44.412Z,19.98
2017-01-23T00:06:59.089Z,19.95
2017-01-23T00:07:13.904Z,19.92
2017-01-23T00:07:28.825Z,19.95
2017-01-23T00:07:43.828Z,19.98
2017-01-23T00:07:58.390Z,19.97
2017-01-23T00:08:13.246Z,19.93
2017-01-23T00:08:28.281Z,19.93
2017-01-23T00:08:43.214Z,19.97
2017-01-23T00:08:57.974Z,20.02
2017-01-23T00:09:12.963Z,19.97
2017-01-23T00:09:28.683Z,19.98
2017-01-23T00:09:43.359Z,20.12
2017-01-23T00:09:58.340Z,19.98
2017-01-23T00:10:13.299Z,19.97
2017-01-23T00:10:28.149Z,19.98
2017-01-23T00:10:42.983Z,20.01
2017-01-23T00:10:57.657Z,19.95
2017-01-23T00:11:12.404Z,19.98
2017-01-23T00:11:27.195Z,19.97
2017-01-23T00:11:41.816Z,20
2017-01-23T00:11:56.714Z,19.98
2017-01-23T00:12:11.911Z,19.98
2017-01-23T00:12:26.586Z,19.95
2017-01-23T00:12:41.592Z,19.95
2017-01-23T00:12:56.475Z,19.95
2017-01-23T00:13:11.363Z,19.95
2017-01-23T00:13:25.930Z,19.97
2017-01-23T00:13:40.878Z,19.97
2017-01-23T00:13:55.683Z,19.95
2017-01-23T00:14:10.219Z,19.95
2017-01-23T00:14:24.900Z,20
2017-01-23T00:14:39.705Z,19.97
2017-01-23T00:14:54.531Z,19.95
2017-01-23T00:15:09.619Z,19.98
2017-01-23T00:15:24.931Z,19.98
2017-01-23T00:15:39.839Z,19.98
2017-01-23T00:15:54.770Z,19.98
2017-01-23T00:16:09.563Z,20.1
2017-01-23T00:16:24.421Z,20.08
2017-01-23T00:16:39.362Z,20.11
2017-01-23T00:16:54.200Z,20.07
2017-01-23T00:17:09.420Z,20.18
2017-01-23T00:17:24.456Z,20.18
2017-01-23T00:17:39.405Z,20.16
2017-01-23T00:17:54.114Z,20.16
2017-01-23T00:18:08.743Z,20.11
2017-01-23T00:18:23.591Z,20.18
2017-01-23T00:18:38.369Z,20.1
2017-01-23T00:18:53.132Z,20.1
2017-01-23T00:19:07.932Z,20.15
2017-01-23T00:19:22.963Z,20.08
2017-01-23T00:19:37.764Z,20.07
2017-01-23T00:19:52.634Z,20.07
2017-01-23T00:20:07.387Z,20.11
2017-01-23T00:20:22.351Z,20.11
2017-01-23T00:20:37.050Z,20.08
2017-01-23T00:20:52.507Z,20.15
2017-01-23T00:21:07.633Z,20.12
2017-01-23T00:21:22.300Z,20.07
2017-01-23T00:21:36.987Z,20.1
2017-01-23T00:21:51.695Z,20.11
2017-01-23T00:22:06.693Z,20.08
2017-01-23T00:22:21.353Z,20.04
2017-01-23T00:22:36.104Z,20.08
2017-01-23T00:22:50.912Z,20.11
2017-01-23T00:23:05.790Z,19.93
2017-01-23T00:23:20.664Z,20
2017-01-23T00:23:35.167Z,20.02
2017-01-23T00:23:50.255Z,19.97
2017-01-23T00:24:05.307Z,19.97
2017-01-23T00:24:20.374Z,19.98
2017-01-23T00:24:35.143Z,20
2017-01-23T00:24:49.912Z,19.93
2017-01-23T00:25:04.836Z,20.04
2017-01-23T00:25:19.656Z,20.05
2017-01-23T00:25:34.417Z,20.05
2017-01-23T00:25:49.205Z,20.04
2017-01-23T00:26:04.131Z,20
2017-01-23T00:26:18.859Z,19.98
2017-01-23T00:26:33.855Z,19.98
2017-01-23T00:26:48.631Z,20
2017-01-23T00:27:03.495Z,19.93
2017-01-23T00:27:18.382Z,19.95
2017-01-23T00:27:32.852Z,19.9
2017-01-23T00:27:47.474Z,19.93
2017-01-23T00:28:02.189Z,19.97
2017-01-23T00:28:17.054Z,19.93
2017-01-23T00:28:31.763Z,19.93
2017-01-23T00:28:46.415Z,19.97
2017-01-23T00:29:01.454Z,19.93
2017-01-23T00:29:16.281Z,19.95
2017-01-23T00:29:31.171Z,19.95
2017-01-23T00:29:46.031Z,19.95
2017-01-23T00:30:00.972Z,19.98
2017-01-23T00:30:15.635Z,19.95
2017-01-23T00:30:30.729Z,19.92
2017-01-23T00:30:45.504Z,19.93
2017-01-23T00:31:00.144Z,19.93
2017-01-23T00:31:14.788Z,19.95
2017-01-23T00:31:29.726Z,19.95
2017-01-23T00:31:44.327Z,20.02
2017-01-23T00:31:59.367Z,20.04
2017-01-23T00:32:14.415Z,20.01
2017-01-23T00:32:29.330Z,20
2017-01-23T00:32:44.248Z,19.95
2017-01-23T00:32:59.058Z,20
2017-01-23T00:33:14.102Z,19.98
2017-01-23T00:33:28.779Z,20.02
2017-01-23T00:33:43.527Z,20.05
2017-01-23T00:33:58.343Z,20.08
2017-01-23T00:34:13.348Z,20.15
2017-01-23T00:34:28.286Z,20.12
2017-01-23T00:34:42.933Z,20.11
2017-01-23T00:34:57.664Z,20.19
2017-01-23T00:35:12.524Z,20.18
2017-01-23T00:35:27.467Z,20.12
2017-01-23T00:35:42.648Z,20.16
2017-01-23T00:35:57.595Z,20.18
2017-01-23T00:36:12.426Z,20.18
2017-01-23T00:36:27.020Z,20.16
2017-01-23T00:36:41.560Z,20.15
2017-01-23T00:36:56.253Z,20.19
2017-01-23T00:37:11.066Z,20.19
2017-01-23T00:37:26.031Z,20.22
2017-01-23T00:37:40.907Z,20.2
2017-01-23T00:37:55.906Z,20.2
2017-01-23T00:38:10.667Z,20.19
2017-01-23T00:38:25.572Z,20.18
2017-01-23T00:38:40.451Z,20.19
2017-01-23T00:38:55.250Z,20.25
2017-01-23T00:39:09.929Z,20.19
2017-01-23T00:39:24.530Z,20.22
2017-01-23T00:39:39.395Z,20.3
2017-01-23T00:39:54.235Z,20.25
2017-01-23T00:40:09.306Z,20.27
2017-01-23T00:40:24.214Z,20.27
2017-01-23T00:40:38.800Z,20.3
2017-01-23T00:40:53.410Z,20.35
2017-01-23T00:41:08.192Z,20.32
2017-01-23T00:41:23.248Z,20.35
2017-01-23T00:41:38.053Z,20.37
2017-01-23T00:41:52.873Z,20.37
2017-01-23T00:42:07.657Z,20.37
2017-01-23T00:42:22.304Z,20.34
2017-01-23T00:42:37.134Z,20.34
2017-01-23T00:42:52.055Z,20.38
2017-01-23T00:43:06.843Z,20.42
2017-01-23T00:43:21.718Z,20.42
2017-01-23T00:43:36.468Z,20.37
2017-01-23T00:43:51.375Z,20.4
2017-01-23T00:44:06.162Z,20.34
2017-01-23T00:44:20.810Z,20.42
2017-01-23T00:44:35.677Z,20.41
2017-01-23T00:44:50.617Z,20.41
2017-01-23T00:45:05.289Z,20.38
2017-01-23T00:45:19.950Z,20.38
2017-01-23T00:45:34.724Z,20.37
2017-01-23T00:45:49.950Z,20.32
2017-01-23T00:46:05.036Z,20.32
2017-01-23T00:46:19.841Z,20.34
2017-01-23T00:46:34.823Z,20.35
2017-01-23T00:46:49.632Z,20.34
2017-01-23T00:47:04.476Z,20.3
2017-01-23T00:47:19.511Z,20.34
2017-01-23T00:47:34.222Z,20.3
2017-01-23T00:47:48.871Z,20.35
2017-01-23T00:48:03.909Z,20.41
2017-01-23T00:48:18.740Z,20.41
2017-01-23T00:48:33.484Z,20.37
2017-01-23T00:48:48.350Z,20.38
2017-01-23T00:49:03.256Z,20.42
2017-01-23T00:49:17.947Z,20.48
2017-01-23T00:49:32.714Z,20.48
2017-01-23T00:49:47.592Z,20.51
2017-01-23T00:50:02.434Z,20.54
2017-01-23T00:50:17.194Z,20.48
2017-01-23T00:50:32.142Z,20.57
2017-01-23T00:50:47.361Z,20.6
2017-01-23T00:51:02.306Z,20.54
2017-01-23T00:51:16.982Z,20.61
2017-01-23T00:51:31.571Z,20.54
2017-01-23T00:51:46.476Z,20.57
2017-01-23T00:52:01.382Z,20.54
2017-01-23T00:52:16.325Z,20.61
2017-01-23T00:52:31.049Z,20.63
2017-01-23T00:52:46.152Z,20.57
2017-01-23T00:53:01.122Z,20.6
2017-01-23T00:53:16.143Z,20.57
2017-01-23T00:53:31.212Z,20.63
2017-01-23T00:53:46.026Z,20.66
2017-01-23T00:54:00.972Z,20.64
2017-01-23T00:54:15.824Z,20.61
2017-01-23T00:54:30.319Z,20.66
2017-01-23T00:54:45.071Z,20.63
2017-01-23T00:54:59.828Z,20.64
2017-01-23T00:55:14.751Z,20.68
2017-01-23T00:55:29.995Z,20.66
2017-01-23T00:55:44.901Z,20.58
2017-01-23T00:55:59.646Z,20.56
2017-01-23T00:56:14.818Z,20.63
2017-01-23T00:56:29.924Z,20.64
2017-01-23T00:56:45.027Z,20.61
2017-01-23T00:56:59.820Z,20.58
2017-01-23T00:57:14.748Z,20.66
2017-01-23T00:57:29.430Z,20.56
2017-01-23T00:57:44.212Z,20.53
2017-01-23T00:57:58.832Z,20.6
2017-01-23T00:58:13.611Z,20.56
2017-01-23T00:58:28.502Z,20.66
2017-01-23T00:58:43.414Z,20.61
2017-01-23T00:58:58.495Z,20.68
2017-01-23T00:59:13.139Z,20.61
2017-01-23T00:59:28.090Z,20.64
2017-01-23T00:59:42.790Z,20.66
2017-01-23T00:59:57.634Z,20.66
2017-01-23T01:00:12.560Z,20.63
2017-01-23T01:00:27.492Z,20.64
2017-01-23T01:00:42.680Z,20.66
2017-01-23T01:00:57.748Z,20.64
2017-01-23T01:01:12.739Z,20.67
2017-01-23T01:01:27.713Z,20.57
2017-01-23T01:01:42.780Z,20.67
2017-01-23T01:01:57.775Z,20.61
2017-01-23T01:02:12.580Z,20.61
2017-01-23T01:02:27.499Z,20.61
2017-01-23T01:02:42.232Z,20.63
2017-01-23T01:02:56.982Z,20.61
2017-01-23T01:03:11.849Z,20.56
2017-01-23T01:03:26.645Z,20.57
2017-01-23T01:03:41.437Z,20.64
2017-01-23T01:03:56.094Z,20.64
2017-01-23T01:04:10.621Z,20.6
2017-01-23T01:04:25.725Z,20.66
2017-01-23T01:04:40.523Z,20.63
2017-01-23T01:04:55.352Z,20.64
2017-01-23T01:05:10.155Z,20.66
2017-01-23T01:05:24.775Z,20.61
2017-01-23T01:05:39.440Z,20.63
2017-01-23T01:05:54.202Z,20.58
2017-01-23T01:06:09.104Z,20.56
2017-01-23T01:06:24.064Z,20.57
2017-01-23T01:06:39.118Z,20.56
2017-01-23T01:06:54.142Z,20.56
2017-01-23T01:07:09.074Z,20.57
2017-01-23T01:07:23.927Z,20.57
2017-01-23T01:07:38.761Z,20.49
2017-01-23T01:07:53.655Z,20.6
2017-01-23T01:08:08.624Z,20.58
2017-01-23T01:08:23.109Z,20.57
2017-01-23T01:08:38.161Z,20.6
2017-01-23T01:08:52.871Z,20.46
2017-01-23T01:09:07.711Z,20.53
2017-01-23T01:09:22.374Z,20.54
2017-01-23T01:09:37.120Z,20.49
2017-01-23T01:09:51.947Z,20.48
2017-01-23T01:10:06.615Z,20.58
2017-01-23T01:10:21.748Z,20.48
2017-01-23T01:10:36.625Z,20.53
2017-01-23T01:10:51.199Z,20.51
2017-01-23T01:11:06.187Z,20.49
2017-01-23T01:11:20.824Z,20.57
2017-01-23T01:11:35.754Z,20.44
2017-01-23T01:11:50.688Z,20.56
2017-01-23T01:12:05.357Z,20.56
2017-01-23T01:12:20.042Z,20.63
2017-01-23T01:12:35.021Z,20.49
2017-01-23T01:12:49.931Z,20.56
2017-01-23T01:13:04.772Z,20.57
2017-01-23T01:13:19.429Z,20.54
2017-01-23T01:13:34.302Z,20.53
2017-01-23T01:13:49.175Z,20.54
2017-01-23T01:14:03.904Z,20.61
2017-01-23T01:14:18.587Z,20.61
2017-01-23T01:14:33.651Z,20.61
2017-01-23T01:14:48.410Z,20.58
2017-01-23T01:15:03.366Z,20.54
2017-01-23T01:15:18.301Z,20.56
2017-01-23T01:15:33.221Z,20.58
2017-01-23T01:15:48.177Z,20.63
2017-01-23T01:16:03.794Z,20.63
2017-01-23T01:16:18.812Z,20.63
2017-01-23T01:16:33.753Z,20.49
2017-01-23T01:16:48.855Z,20.57
2017-01-23T01:17:03.631Z,20.58
2017-01-23T01:17:18.541Z,20.6
2017-01-23T01:17:33.140Z,20.64
2017-01-23T01:17:48.008Z,20.57
2017-01-23T01:18:02.914Z,20.57
2017-01-23T01:18:17.597Z,20.57
2017-01-23T01:18:32.352Z,20.63
2017-01-23T01:18:47.166Z,20.64
2017-01-23T01:19:01.880Z,20.51
2017-01-23T01:19:16.679Z,20.58
2017-01-23T01:19:31.545Z,20.56
2017-01-23T01:19:46.510Z,20.53
2017-01-23T01:20:01.397Z,20.44
2017-01-23T01:20:16.205Z,20.48
2017-01-23T01:20:30.906Z,20.56
2017-01-23T01:20:45.920Z,20.41
2017-01-23T01:21:00.582Z,20.44
2017-01-23T01:21:15.410Z,20.44
2017-01-23T01:21:30.065Z,20.54
2017-01-23T01:21:45.055Z,20.51
2017-01-23T01:21:59.980Z,20.54
2017-01-23T01:22:14.805Z,20.46
2017-01-23T01:22:29.599Z,20.56
2017-01-23T01:22:44.353Z,20.44
2017-01-23T01:22:59.076Z,20.54
2017-01-23T01:23:13.881Z,20.46
2017-01-23T01:23:28.823Z,20.57
2017-01-23T01:23:43.890Z,20.57
2017-01-23T01:23:59.026Z,20.54
2017-01-23T01:24:13.726Z,20.57
2017-01-23T01:24:28.503Z,20.49
2017-01-23T01:24:43.450Z,20.51
2017-01-23T01:24:58.329Z,20.53
2017-01-23T01:25:13.367Z,20.54
2017-01-23T01:25:28.138Z,20.46
2017-01-23T01:25:43.134Z,20.49
2017-01-23T01:25:58.166Z,20.46
2017-01-23T01:26:13.150Z,20.64
2017-01-23T01:26:28.177Z,20.53
2017-01-23T01:26:43.077Z,20.48
2017-01-23T01:26:58.024Z,20.48
2017-01-23T01:27:12.952Z,20.53
2017-01-23T01:27:27.720Z,20.49
2017-01-23T01:27:42.747Z,20.48
2017-01-23T01:27:57.455Z,20.49
2017-01-23T01:28:12.244Z,20.46
2017-01-23T01:28:26.743Z,20.46
2017-01-23T01:28:41.615Z,20.6
2017-01-23T01:28:56.539Z,20.57
2017-01-23T01:29:11.642Z,20.58
2017-01-23T01:29:26.475Z,20.6
2017-01-23T01:29:41.376Z,20.61
2017-01-23T01:29:56.178Z,20.63
2017-01-23T01:30:11.087Z,20.61
2017-01-23T01:30:26.048Z,20.61
2017-01-23T01:30:40.776Z,20.53
2017-01-23T01:30:55.870Z,20.67
2017-01-23T01:31:10.896Z,20.67
2017-01-23T01:31:25.931Z,20.71
2017-01-23T01:31:41.045Z,20.63
2017-01-23T01:31:55.779Z,20.63
2017-01-23T01:32:10.316Z,20.63
2017-01-23T01:32:25.338Z,20.67
2017-01-23T01:32:39.846Z,20.74
2017-01-23T01:32:54.562Z,20.71
2017-01-23T01:33:09.513Z,20.6
2017-01-23T01:33:24.010Z,20.57
2017-01-23T01:33:39.008Z,20.64
2017-01-23T01:33:54.184Z,20.56
2017-01-23T01:34:09.118Z,20.54
2017-01-23T01:34:24.022Z,20.53
2017-01-23T01:34:38.901Z,20.53
2017-01-23T01:34:53.835Z,20.66
2017-01-23T01:35:08.709Z,20.63
2017-01-23T01:35:23.411Z,20.64
2017-01-23T01:35:38.133Z,20.66
2017-01-23T01:35:53.028Z,20.64
2017-01-23T01:36:08.136Z,20.61
2017-01-23T01:36:23.015Z,20.67
2017-01-23T01:36:37.647Z,20.67
2017-01-23T01:36:52.434Z,20.64
2017-01-23T01:37:07.258Z,20.61
2017-01-23T01:37:22.200Z,20.6
2017-01-23T01:37:37.033Z,20.6
2017-01-23T01:37:51.773Z,20.54
2017-01-23T01:38:06.589Z,20.6
2017-01-23T01:38:21.099Z,20.58
2017-01-23T01:38:35.573Z,20.61
2017-01-23T01:38:50.461Z,20.61
2017-01-23T01:39:05.186Z,20.64
2017-01-23T01:39:20.123Z,20.63
2017-01-23T01:39:34.786Z,20.66
2017-01-23T01:39:49.564Z,20.66
2017-01-23T01:40:04.534Z,20.71
2017-01-23T01:40:19.846Z,20.67
2017-01-23T01:40:34.606Z,20.61
2017-01-23T01:40:49.495Z,20.57
2017-01-23T01:41:04.281Z,20.58
2017-01-23T01:41:19.119Z,20.64
2017-01-23T01:41:33.898Z,20.63
2017-01-23T01:41:49.150Z,20.71
2017-01-23T01:42:04.141Z,20.72
2017-01-23T01:42:18.805Z,20.66
2017-01-23T01:42:33.737Z,20.71
2017-01-23T01:42:48.639Z,20.61
2017-01-23T01:43:03.365Z,20.66
2017-01-23T01:43:18.014Z,20.66
2017-01-23T01:43:33.025Z,20.72
2017-01-23T01:43:47.629Z,20.61
2017-01-23T01:44:02.483Z,20.74
2017-01-23T01:44:17.377Z,20.71
2017-01-23T01:44:32.311Z,20.67
2017-01-23T01:44:47.147Z,20.63
2017-01-23T01:45:01.911Z,20.72
2017-01-23T01:45:16.901Z,20.61
2017-01-23T01:45:31.907Z,20.64
2017-01-23T01:45:46.921Z,20.71
2017-01-23T01:46:02.451Z,20.63
2017-01-23T01:46:17.328Z,20.58
2017-01-23T01:46:32.283Z,20.66
2017-01-23T01:46:46.845Z,20.64
2017-01-23T01:47:01.506Z,20.61
2017-01-23T01:47:16.073Z,20.54
2017-01-23T01:47:31.143Z,20.49
2017-01-23T01:47:45.902Z,20.56
2017-01-23T01:48:00.950Z,20.46
2017-01-23T01:48:15.544Z,20.46
2017-01-23T01:48:30.289Z,20.6
2017-01-23T01:48:45.006Z,20.63
2017-01-23T01:48:59.593Z,20.57
2017-01-23T01:49:14.302Z,20.56
2017-01-23T01:49:29.327Z,20.49
2017-01-23T01:49:44.149Z,20.61
2017-01-23T01:49:59.037Z,20.56
2017-01-23T01:50:14.073Z,20.64
2017-01-23T01:50:28.752Z,20.54
2017-01-23T01:50:43.289Z,20.56
2017-01-23T01:50:58.151Z,20.6
2017-01-23T01:51:13.046Z,20.53
2017-01-23T01:51:27.680Z,20.63
2017-01-23T01:51:42.859Z,20.57
2017-01-23T01:51:57.794Z,20.63
2017-01-23T01:52:12.537Z,20.48
2017-01-23T01:52:27.182Z,20.46
2017-01-23T01:52:42.084Z,20.6
2017-01-23T01:52:57.001Z,20.44
2017-01-23T01:53:11.596Z,20.63
2017-01-23T01:53:26.441Z,20.49
2017-01-23T01:53:41.653Z,20.57
2017-01-23T01:53:56.509Z,20.44
2017-01-23T01:54:11.383Z,20.54
2017-01-23T01:54:26.351Z,20.49
2017-01-23T01:54:41.088Z,20.53
2017-01-23T01:54:55.665Z,20.49
2017-01-23T01:55:10.341Z,20.49
2017-01-23T01:55:25.123Z,20.49
2017-01-23T01:55:40.093Z,20.48
2017-01-23T01:55:55.118Z,20.49
2017-01-23T01:56:10.035Z,20.56
2017-01-23T01:56:24.747Z,20.49
2017-01-23T01:56:39.502Z,20.49
2017-01-23T01:56:54.478Z,20.46
2017-01-23T01:57:09.307Z,20.54
2017-01-23T01:57:24.337Z,20.56
2017-01-23T01:57:39.090Z,20.63
2017-01-23T01:57:53.821Z,20.56
2017-01-23T01:58:08.657Z,20.63
2017-01-23T01:58:23.647Z,20.6
2017-01-23T01:58:38.721Z,20.6
2017-01-23T01:58:53.671Z,20.67
2017-01-23T01:59:08.602Z,20.64
2017-01-23T01:59:23.448Z,20.57
2017-01-23T01:59:38.127Z,20.64
2017-01-23T01:59:52.841Z,20.61
2017-01-23T02:00:07.645Z,20.6
2017-01-23T02:00:22.409Z,20.61
2017-01-23T02:00:37.140Z,20.64
2017-01-23T02:00:52.033Z,20.51
2017-01-23T02:01:06.860Z,20.67
2017-01-23T02:01:22.048Z,20.63
2017-01-23T02:01:36.825Z,20.71
2017-01-23T02:01:51.782Z,20.68
2017-01-23T02:02:06.760Z,20.72
2017-01-23T02:02:21.619Z,20.75
2017-01-23T02:02:36.408Z,20.68
2017-01-23T02:02:51.048Z,20.68
2017-01-23T02:03:05.808Z,20.68
2017-01-23T02:03:20.872Z,20.74
2017-01-23T02:03:35.747Z,20.75
2017-01-23T02:03:50.693Z,20.57
2017-01-23T02:04:05.446Z,20.75
2017-01-23T02:04:20.300Z,20.64
2017-01-23T02:04:34.946Z,20.58
2017-01-23T02:04:49.689Z,20.78
2017-01-23T02:05:04.706Z,20.56
2017-01-23T02:05:19.424Z,20.61
2017-01-23T02:05:34.246Z,20.56
2017-01-23T02:05:49.309Z,20.56
2017-01-23T02:06:04.067Z,20.54
2017-01-23T02:06:18.749Z,20.64
2017-01-23T02:06:33.626Z,20.56
2017-01-23T02:06:48.367Z,20.72
2017-01-23T02:07:03.240Z,20.71
2017-01-23T02:07:18.022Z,20.66
2017-01-23T02:07:32.769Z,20.53
2017-01-23T02:07:47.556Z,20.57
2017-01-23T02:08:02.469Z,20.6
2017-01-23T02:08:17.342Z,20.6
2017-01-23T02:08:32.019Z,20.58
2017-01-23T02:08:46.867Z,20.67
2017-01-23T02:09:01.566Z,20.63
2017-01-23T02:09:16.228Z,20.66
2017-01-23T02:09:31.121Z,20.63
2017-01-23T02:09:45.746Z,20.64
2017-01-23T02:10:00.678Z,20.67
2017-01-23T02:10:15.571Z,20.57
2017-01-23T02:10:30.125Z,20.71
2017-01-23T02:10:45.288Z,20.71
2017-01-23T02:11:00.250Z,20.71
2017-01-23T02:11:15.382Z,20.58
2017-01-23T02:11:29.901Z,20.66
2017-01-23T02:11:44.960Z,20.56
2017-01-23T02:11:59.973Z,20.63
2017-01-23T02:12:14.693Z,20.64
2017-01-23T02:12:29.532Z,20.63
2017-01-23T02:12:44.030Z,20.64
2017-01-23T02:12:58.883Z,20.6
2017-01-23T02:13:13.383Z,20.57
2017-01-23T02:13:28.266Z,20.6
2017-01-23T02:13:42.725Z,20.64
2017-01-23T02:13:57.369Z,20.6
2017-01-23T02:14:12.251Z,20.6
2017-01-23T02:14:26.942Z,20.6
2017-01-23T02:14:41.803Z,20.63
2017-01-23T02:14:56.526Z,20.56
2017-01-23T02:15:11.546Z,20.54
2017-01-23T02:15:26.351Z,20.56
2017-01-23T02:15:41.318Z,20.64
2017-01-23T02:15:55.918Z,20.64
2017-01-23T02:16:10.607Z,20.76
2017-01-23T02:16:26.072Z,20.72
2017-01-23T02:16:41.072Z,20.56
2017-01-23T02:16:55.783Z,20.58
2017-01-23T02:17:10.653Z,20.76
2017-01-23T02:17:25.742Z,20.67
2017-01-23T02:17:40.796Z,20.79
2017-01-23T02:17:55.779Z,20.64
2017-01-23T02:18:10.511Z,20.51
2017-01-23T02:18:25.312Z,20.64
2017-01-23T02:18:40.343Z,20.64
2017-01-23T02:18:55.185Z,20.63
2017-01-23T02:19:09.923Z,20.63
2017-01-23T02:19:24.652Z,20.63
2017-01-23T02:19:39.570Z,20.66
2017-01-23T02:19:54.645Z,20.6
2017-01-23T02:20:09.422Z,20.57
2017-01-23T02:20:24.186Z,20.51
2017-01-23T02:20:39.053Z,20.54
2017-01-23T02:20:54.120Z,20.53
2017-01-23T02:21:08.949Z,20.54
2017-01-23T02:21:23.929Z,20.51
2017-01-23T02:21:38.824Z,20.48
2017-01-23T02:21:54.022Z,20.49
2017-01-23T02:22:08.790Z,20.44
2017-01-23T02:22:23.940Z,20.51
2017-01-23T02:22:38.601Z,20.48
2017-01-23T02:22:53.285Z,20.53
2017-01-23T02:23:08.192Z,20.51
2017-01-23T02:23:22.943Z,20.49
2017-01-23T02:23:37.783Z,20.44
2017-01-23T02:23:52.595Z,20.46
2017-01-23T02:24:07.405Z,20.42
2017-01-23T02:24:22.585Z,20.42
2017-01-23T02:24:37.569Z,20.44
2017-01-23T02:24:52.183Z,20.42
2017-01-23T02:25:06.951Z,20.44
2017-01-23T02:25:21.860Z,20.42
2017-01-23T02:25:36.808Z,20.4
2017-01-23T02:25:51.650Z,20.4
2017-01-23T02:26:06.454Z,20.46
2017-01-23T02:26:21.288Z,20.44
2017-01-23T02:26:36.197Z,20.34
2017-01-23T02:26:51.123Z,20.35
2017-01-23T02:27:05.939Z,20.37
2017-01-23T02:27:20.807Z,20.37
2017-01-23T02:27:35.536Z,20.42
2017-01-23T02:27:50.536Z,20.38
2017-01-23T02:28:05.431Z,20.44
2017-01-23T02:28:20.464Z,20.41
2017-01-23T02:28:35.277Z,20.4
2017-01-23T02:28:50.503Z,20.4
2017-01-23T02:29:05.488Z,20.42
2017-01-23T02:29:20.318Z,20.4
2017-01-23T02:29:35.105Z,20.42
2017-01-23T02:29:49.971Z,20.46
2017-01-23T02:30:04.997Z,20.38
2017-01-23T02:30:19.728Z,20.4
2017-01-23T02:30:34.289Z,20.4
2017-01-23T02:30:49.163Z,20.34
2017-01-23T02:31:03.871Z,20.35
2017-01-23T02:31:18.885Z,20.3
2017-01-23T02:31:33.935Z,20.35
2017-01-23T02:31:48.818Z,20.35
2017-01-23T02:32:03.625Z,20.38
2017-01-23T02:32:18.384Z,20.29
2017-01-23T02:32:33.364Z,20.37
2017-01-23T02:32:48.268Z,20.46
2017-01-23T02:33:03.286Z,20.38
2017-01-23T02:33:18.242Z,20.3
2017-01-23T02:33:33.057Z,20.35
2017-01-23T02:33:47.805Z,20.38
2017-01-23T02:34:02.468Z,20.38
2017-01-23T02:34:17.398Z,20.38
2017-01-23T02:34:32.291Z,20.42
2017-01-23T02:34:47.282Z,20.37
2017-01-23T02:35:02.260Z,20.4
2017-01-23T02:35:16.910Z,20.38
2017-01-23T02:35:31.862Z,20.42
2017-01-23T02:35:46.729Z,20.41
2017-01-23T02:36:01.728Z,20.46
2017-01-23T02:36:16.643Z,20.42
2017-01-23T02:36:31.388Z,20.44
2017-01-23T02:36:46.292Z,20.38
2017-01-23T02:37:01.241Z,20.44
2017-01-23T02:37:16.089Z,20.48
2017-01-23T02:37:31.109Z,20.38
2017-01-23T02:37:46.110Z,20.44
2017-01-23T02:38:01.080Z,20.46
2017-01-23T02:38:15.738Z,20.4
2017-01-23T02:38:30.504Z,20.41
2017-01-23T02:38:45.227Z,20.35
2017-01-23T02:39:00.166Z,20.4
2017-01-23T02:39:15.267Z,20.4
2017-01-23T02:39:29.970Z,20.41
2017-01-23T02:39:44.840Z,20.38
2017-01-23T02:39:59.728Z,20.32
2017-01-23T02:40:14.500Z,20.3
2017-01-23T02:40:29.287Z,20.29
2017-01-23T02:40:44.147Z,20.32
2017-01-23T02:40:59.013Z,20.37
2017-01-23T02:41:13.727Z,20.35
2017-01-23T02:41:28.598Z,20.35
2017-01-23T02:41:43.610Z,20.34
2017-01-23T02:41:58.580Z,20.38
2017-01-23T02:42:13.420Z,20.4
2017-01-23T02:42:28.190Z,20.35
2017-01-23T02:42:42.737Z,20.38
2017-01-23T02:42:57.589Z,20.41
2017-01-23T02:43:12.489Z,20.34
2017-01-23T02:43:27.299Z,20.3
2017-01-23T02:43:41.968Z,20.38
2017-01-23T02:43:56.738Z,20.37
2017-01-23T02:44:11.660Z,20.34
2017-01-23T02:44:26.396Z,20.35
2017-01-23T02:44:41.203Z,20.34
2017-01-23T02:44:55.965Z,20.32
2017-01-23T02:45:10.613Z,20.34
2017-01-23T02:45:25.395Z,20.37
2017-01-23T02:45:40.378Z,20.3
2017-01-23T02:45:54.976Z,20.35
2017-01-23T02:46:09.878Z,20.37
2017-01-23T02:46:24.797Z,20.35
2017-01-23T02:46:40.392Z,20.38
2017-01-23T02:46:55.237Z,20.37
2017-01-23T02:47:10.034Z,20.26
2017-01-23T02:47:25.024Z,20.29
2017-01-23T02:47:39.811Z,20.29
2017-01-23T02:47:54.572Z,20.29
2017-01-23T02:48:09.503Z,20.32
2017-01-23T02:48:24.417Z,20.32
2017-01-23T02:48:39.187Z,20.41
2017-01-23T02:48:54.261Z,20.25
2017-01-23T02:49:09.208Z,20.27
2017-01-23T02:49:24.108Z,20.25
2017-01-23T02:49:39.114Z,20.27
2017-01-23T02:49:53.986Z,20.3
2017-01-23T02:50:08.704Z,20.3
2017-01-23T02:50:23.498Z,20.26
2017-01-23T02:50:37.996Z,20.3
2017-01-23T02:50:52.710Z,20.3
2017-01-23T02:51:07.654Z,20.3
2017-01-23T02:51:22.304Z,20.27
2017-01-23T02:51:37.106Z,20.32
2017-01-23T02:51:51.844Z,20.25
2017-01-23T02:52:06.633Z,20.3
2017-01-23T02:52:21.278Z,20.25
2017-01-23T02:52:35.998Z,20.19
2017-01-23T02:52:50.873Z,20.2
2017-01-23T02:53:06.033Z,20.2
2017-01-23T02:53:21.069Z,20.23
2017-01-23T02:53:35.683Z,20.2
2017-01-23T02:53:50.538Z,20.25
2017-01-23T02:54:05.550Z,20.16
2017-01-23T02:54:20.320Z,20.2
2017-01-23T02:54:35.025Z,20.19
2017-01-23T02:54:50.099Z,20.16
2017-01-23T02:55:04.870Z,20.22
2017-01-23T02:55:19.551Z,20.2
2017-01-23T02:55:34.156Z,20.2
2017-01-23T02:55:48.974Z,20.23
2017-01-23T02:56:03.605Z,20.25
2017-01-23T02:56:18.455Z,20.19
2017-01-23T02:56:33.562Z,20.18
2017-01-23T02:56:48.318Z,20.22
2017-01-23T02:57:03.003Z,20.18
2017-01-23T02:57:17.747Z,20.22
2017-01-23T02:57:32.622Z,20.22
2017-01-23T02:57:47.327Z,20.25
2017-01-23T02:58:02.519Z,20.19
2017-01-23T02:58:17.364Z,20.18
2017-01-23T02:58:32.095Z,20.19
2017-01-23T02:58:46.878Z,20.2
2017-01-23T02:59:01.568Z,20.2
2017-01-23T02:59:16.484Z,20.25
2017-01-23T02:59:31.556Z,20.23
2017-01-23T02:59:46.354Z,20.25
2017-01-23T03:00:01.219Z,20.3
2017-01-23T03:00:15.904Z,20.27
2017-01-23T03:00:30.399Z,20.26
2017-01-23T03:00:45.274Z,20.3
2017-01-23T03:00:59.946Z,20.19
2017-01-23T03:01:14.815Z,20.19
2017-01-23T03:01:29.545Z,20.25
2017-01-23T03:01:44.846Z,20.26
2017-01-23T03:01:59.923Z,20.27
2017-01-23T03:02:14.789Z,20.22
2017-01-23T03:02:29.452Z,20.25
2017-01-23T03:02:43.954Z,20.27
2017-01-23T03:02:58.619Z,20.3
2017-01-23T03:03:13.428Z,20.3
2017-01-23T03:03:28.322Z,20.26
2017-01-23T03:03:43.153Z,20.25
2017-01-23T03:03:57.749Z,20.3
2017-01-23T03:04:12.601Z,20.29
2017-01-23T03:04:27.498Z,20.3
2017-01-23T03:04:42.386Z,20.27
2017-01-23T03:04:57.342Z,20.3
2017-01-23T03:05:12.323Z,20.29
2017-01-23T03:05:27.112Z,20.32
2017-01-23T03:05:41.794Z,20.27
2017-01-23T03:05:56.790Z,20.29
2017-01-23T03:06:11.681Z,20.3
2017-01-23T03:06:26.742Z,20.35
2017-01-23T03:06:41.767Z,20.23
2017-01-23T03:06:56.684Z,20.23
2017-01-23T03:07:11.545Z,20.32
2017-01-23T03:07:26.564Z,20.29
2017-01-23T03:07:41.569Z,20.27
2017-01-23T03:07:56.487Z,20.26
2017-01-23T03:08:11.192Z,20.27
2017-01-23T03:08:26.336Z,20.22
2017-01-23T03:08:41.115Z,20.27
2017-01-23T03:08:55.927Z,20.27
2017-01-23T03:09:10.754Z,20.26
2017-01-23T03:09:25.388Z,20.25
2017-01-23T03:09:40.280Z,20.22
2017-01-23T03:09:55.364Z,20.18
2017-01-23T03:10:10.081Z,20.22
2017-01-23T03:10:24.935Z,20.22
2017-01-23T03:10:39.810Z,20.15
2017-01-23T03:10:54.813Z,20.2
2017-01-23T03:11:09.391Z,20.19
2017-01-23T03:11:24.137Z,20.19
2017-01-23T03:11:39.007Z,20.15
2017-01-23T03:11:53.761Z,20.18
2017-01-23T03:12:08.722Z,20.19