createdAt,value
2018-03-19T00:00:45.248Z,75.70
2018-03-19T00:03:12.668Z,75.70
2018-03-19T00:05:40.900Z,75.50
2018-03-19T00:08:08.336Z,75.50
2018-03-19T00:10:35.776Z,75.70
2018-03-19T00:13:03.204Z,75.30
2018-03-19T00:15:30.650Z,75.20
2018-03-19T00:17:58.108Z,74.90
2018-03-19T00:20:25.560Z,74.60
2018-03-19T00:22:52.990Z,74.90
2018-03-19T00:25:20.957Z,74.50
2018-03-19T00:27:48.435Z,74.40
2018-03-19T00:30:15.867Z,73.20
2018-03-19T00:32:44.056Z,73.50
2018-03-19T00:35:11.491Z,73.40
2018-03-19T00:37:38.933Z,73.70
2018-03-19T00:40:06.365Z,75.60
2018-03-19T00:42:33.811Z,74.30
2018-03-19T00:45:02.115Z,75.20
2018-03-19T00:47:29.555Z,75.30
2018-03-19T00:49:57.003Z,75.60
2018-03-19T00:52:24.441Z,75.20
2018-03-19T00:54:51.884Z,74.00
2018-03-19T00:57:19.321Z,74.40
2018-03-19T00:59:46.763Z,73.80
2018-03-19T01:02:14.191Z,74.40
2018-03-19T01:04:41.623Z,73.80
2018-03-19T01:07:09.057Z,73.80
2018-03-19T01:09:36.588Z,73.20
2018-03-19T01:12:04.011Z,73.20
2018-03-19T01:14:31.463Z,73.10
2018-03-19T01:16:58.929Z,72.70
2018-03-19T01:19:26.336Z,73.10
2018-03-19T01:21:53.807Z,72.60
2018-03-19T01:24:21.251Z,72.60
2018-03-19T01:26:48.695Z,72.30
2018-03-19T01:29:16.124Z,72.80
2018-03-19T01:31:43.712Z,72.80
2018-03-19T01:34:11.159Z,73.50
2018-03-19T01:36:38.599Z,74.30
2018-03-19T01:39:06.032Z,73.80
2018-03-19T01:41:33.492Z,74.00
2018-03-19T01:44:00.931Z,73.80
2018-03-19T01:46:28.364Z,72.70
2018-03-19T01:48:55.820Z,72.70
2018-03-19T01:51:23.252Z,72.50
2018-03-19T01:53:51.467Z,71.60
2018-03-19T01:56:18.911Z,71.50
2018-03-19T01:58:46.368Z,72.60
2018-03-19T02:01:13.822Z,71.70
2018-03-19T02:03:41.235Z,71.90
2018-03-19T02:06:08.670Z,72.30
2018-03-19T02:08:36.109Z,71.50
2018-03-19T02:11:03.552Z,71.70
2018-03-19T02:13:31.008Z,71.00
2018-03-19T02:15:58.560Z,70.90
2018-03-19T02:18:26.010Z,71.10
2018-03-19T02:20:53.464Z,71.20
2018-03-19T02:23:20.911Z,71.40
2018-03-19T02:25:48.346Z,70.90
2018-03-19T02:28:15.797Z,70.90
2018-03-19T02:30:43.247Z,70.00
2018-03-19T02:33:10.691Z,70.20
2018-03-19T02:35:38.167Z,70.70
2018-03-19T02:38:06.279Z,71.00
2018-03-19T02:40:33.706Z,70.40
2018-03-19T02:43:01.152Z,70.40
2018-03-19T02:45:28.592Z,69.80
2018-03-19T02:47:56.037Z,69.40
2018-03-19T02:50:23.507Z,69.30
2018-03-19T02:52:50.921Z,68.50
2018-03-19T02:55:19.132Z,68.20
2018-03-19T02:57:46.604Z,68.10
2018-03-19T03:00:14.043Z,67.80
2018-03-19T03:02:41.489Z,68.70
2018-03-19T03:05:08.934Z,68.00
2018-03-19T03:07:36.380Z,67.10
2018-03-19T03:10:03.804Z,68.50
2018-03-19T03:12:31.244Z,69.40
2018-03-19T03:14:58.723Z,69.70
2018-03-19T03:17:26.165Z,69.70
2018-03-19T03:19:53.609Z,69.00
2018-03-19T03:22:21.067Z,68.20
2018-03-19T03:24:48.505Z,67.60
2018-03-19T03:27:15.957Z,68.40
2018-03-19T03:29:43.395Z,68.80
2018-03-19T03:32:10.856Z,68.70
2018-03-19T03:34:38.295Z,68.50
2018-03-19T03:37:05.727Z,68.20
2018-03-19T03:39:33.207Z,68.20
2018-03-19T03:42:01.444Z,67.40
2018-03-19T03:44:28.894Z,67.00
2018-03-19T03:46:56.342Z,67.60
2018-03-19T03:49:23.763Z,67.40
2018-03-19T03:51:51.204Z,68.10
2018-03-19T03:54:18.643Z,67.60
2018-03-19T03:56:46.087Z,67.60
2018-03-19T03:59:13.533Z,67.60
2018-03-19T04:01:40.989Z,67.50
2018-03-19T04:04:08.512Z,66.80
2018-03-19T04:06:35.959Z,66.70
2018-03-19T04:09:03.406Z,66.50
2018-03-19T04:11:30.852Z,66.90
2018-03-19T04:13:58.305Z,68.10
2018-03-19T04:16:25.747Z,68.90
2018-03-19T04:18:53.189Z,69.60
2018-03-19T04:21:20.643Z,70.80
2018-03-19T04:23:48.082Z,71.50
2018-03-19T04:26:15.643Z,71.00
2018-03-19T04:28:43.108Z,72.00
2018-03-19T04:31:10.542Z,72.70
2018-03-19T04:33:38.776Z,76.30
2018-03-19T04:36:06.220Z,76.10
2018-03-19T04:38:33.683Z,77.60
2018-03-19T04:41:01.124Z,77.80
2018-03-19T04:43:28.578Z,79.10
2018-03-19T04:45:56.022Z,80.20
2018-03-19T04:48:23.467Z,81.60
2018-03-19T04:50:50.901Z,81.60
2018-03-19T04:53:18.347Z,82.00
2018-03-19T04:55:45.803Z,81.10
2018-03-19T04:58:13.232Z,81.10
2018-03-19T05:00:40.677Z,80.30
2018-03-19T05:03:08.123Z,80.60
2018-03-19T05:05:35.577Z,80.70
2018-03-19T05:08:03.024Z,79.80
2018-03-19T05:10:30.511Z,79.20
2018-03-19T05:12:57.948Z,78.10
2018-03-19T05:15:25.409Z,77.60
2018-03-19T05:17:52.867Z,77.00
2018-03-19T05:20:20.320Z,76.20
2018-03-19T05:22:47.773Z,74.60
2018-03-19T05:25:15.210Z,74.80
2018-03-19T05:27:42.655Z,74.20
2018-03-19T05:30:10.101Z,73.70
2018-03-19T05:32:37.606Z,73.50
2018-03-19T05:35:05.043Z,73.60
2018-03-19T05:37:32.484Z,73.40
2018-03-19T05:39:59.920Z,73.10
2018-03-19T05:42:27.348Z,72.50
2018-03-19T05:44:54.797Z,72.70
2018-03-19T05:47:22.242Z,72.60
2018-03-19T05:49:50.456Z,73.20
2018-03-19T05:52:17.909Z,73.10
2018-03-19T05:54:45.339Z,73.10
2018-03-19T05:57:12.796Z,71.60
2018-03-19T05:59:40.256Z,71.00
2018-03-19T06:02:07.708Z,71.60
2018-03-19T06:04:35.185Z,71.70
2018-03-19T06:07:02.625Z,72.20
2018-03-19T06:09:30.055Z,71.80
2018-03-19T06:11:57.522Z,72.70
2018-03-19T06:14:24.963Z,72.00
2018-03-19T06:16:52.395Z,71.20
2018-03-19T06:19:19.843Z,71.40
2018-03-19T06:21:47.284Z,71.30
2018-03-19T06:24:14.741Z,70.70
2018-03-19T06:26:42.182Z,70.10
2018-03-19T06:29:09.640Z,69.90
2018-03-19T06:31:37.084Z,69.70
2018-03-19T06:34:05.300Z,70.80
2018-03-19T06:36:32.764Z,70.70
2018-03-19T06:39:00.236Z,71.70
2018-03-19T06:41:27.689Z,71.40
2018-03-19T06:43:55.153Z,72.40
2018-03-19T06:46:22.579Z,74.30
2018-03-19T06:48:50.032Z,75.00
2018-03-19T06:51:17.464Z,75.40
2018-03-19T06:53:44.928Z,75.00
2018-03-19T06:56:12.352Z,75.20
2018-03-19T06:58:39.810Z,76.60
2018-03-19T07:01:07.268Z,77.10
2018-03-19T07:03:34.719Z,76.50
2018-03-19T07:06:02.166Z,77.60
2018-03-19T07:08:29.603Z,75.70
2018-03-19T07:10:57.052Z,77.60
2018-03-19T07:13:24.503Z,80.40
2018-03-19T07:15:51.942Z,78.10
2018-03-19T07:18:19.378Z,78.70
2018-03-19T07:20:47.600Z,76.20
2018-03-19T07:23:15.031Z,76.10
2018-03-19T07:25:42.488Z,75.30
2018-03-19T07:28:09.946Z,73.90
2018-03-19T07:30:37.412Z,73.60
2018-03-19T07:33:04.859Z,73.60
2018-03-19T07:35:32.300Z,73.90
2018-03-19T07:37:59.796Z,72.30
2018-03-19T07:40:27.235Z,71.70
2018-03-19T07:42:54.712Z,71.60
2018-03-19T07:45:22.192Z,71.10
2018-03-19T07:47:49.633Z,69.20
2018-03-19T07:50:17.112Z,69.60
2018-03-19T07:52:44.559Z,71.00
2018-03-19T07:55:12.020Z,69.90
2018-03-19T07:57:39.498Z,71.90
2018-03-19T08:00:06.944Z,71.30
2018-03-19T08:02:34.422Z,70.90
2018-03-19T08:05:01.893Z,69.00
2018-03-19T08:07:29.600Z,70.20
2018-03-19T08:09:57.832Z,69.90
2018-03-19T08:12:26.064Z,69.10
2018-03-19T08:14:53.542Z,69.00
2018-03-19T08:17:21.006Z,69.40
2018-03-19T08:19:48.465Z,69.80
2018-03-19T08:22:15.872Z,69.10
2018-03-19T08:24:43.385Z,70.60
2018-03-19T08:27:10.814Z,71.60
2018-03-19T08:29:38.284Z,69.80
2018-03-19T08:32:05.761Z,71.10
2018-03-19T08:34:33.989Z,71.40
2018-03-19T08:37:01.428Z,71.20
2018-03-19T08:39:28.875Z,71.10
2018-03-19T08:41:56.334Z,68.40
2018-03-19T08:44:23.784Z,69.10
2018-03-19T08:46:51.269Z,69.30
2018-03-19T08:49:18.722Z,67.90
2018-03-19T08:51:46.282Z,66.20
2018-03-19T08:54:13.739Z,65.00
2018-03-19T08:56:41.221Z,64.50
2018-03-19T08:59:08.735Z,64.50
2018-03-19T09:01:36.154Z,65.10
2018-03-19T09:04:03.617Z,65.60
2018-03-19T09:06:31.102Z,62.80
2018-03-19T09:08:58.568Z,65.00
2018-03-19T09:11:26.033Z,66.20
2018-03-19T09:13:53.697Z,66.20
2018-03-19T09:16:21.184Z,65.50
2018-03-19T09:18:48.695Z,65.30
2018-03-19T09:21:16.161Z,63.40
2018-03-19T09:23:43.721Z,61.90
2018-03-19T09:26:11.225Z,60.60
2018-03-19T09:28:38.740Z,59.70
2018-03-19T09:31:06.251Z,59.00
2018-03-19T09:33:33.727Z,60.50
2018-03-19T09:36:01.234Z,60.80
2018-03-19T09:38:28.696Z,60.80
2018-03-19T09:40:56.158Z,61.10
2018-03-19T09:43:23.641Z,60.30
2018-03-19T09:45:51.105Z,60.20
2018-03-19T09:48:18.563Z,60.00
2018-03-19T09:50:46.822Z,59.30
2018-03-19T09:53:14.304Z,59.20
2018-03-19T09:55:41.777Z,58.40
2018-03-19T09:58:09.220Z,58.10
2018-03-19T10:00:36.690Z,58.20
2018-03-19T10:03:04.165Z,58.30
2018-03-19T10:05:31.648Z,57.30
2018-03-19T10:08:00.011Z,58.00
2018-03-19T10:10:27.506Z,57.20
2018-03-19T10:12:55.001Z,58.10
2018-03-19T10:15:23.269Z,57.20
2018-03-19T10:17:50.760Z,57.10
2018-03-19T10:20:18.222Z,58.60
2018-03-19T10:22:45.715Z,58.40
2018-03-19T10:25:13.217Z,58.50
2018-03-19T10:27:40.613Z,58.10
2018-03-19T10:30:08.066Z,58.50
2018-03-19T10:32:35.514Z,59.20
2018-03-19T10:35:03.008Z,59.70
2018-03-19T10:37:30.449Z,60.00
2018-03-19T10:39:57.914Z,59.60
2018-03-19T10:42:25.524Z,59.20
2018-03-19T10:44:52.975Z,58.90
2018-03-19T10:47:20.422Z,59.50
2018-03-19T10:49:47.904Z,58.40
2018-03-19T10:52:16.094Z,58.00
2018-03-19T10:54:43.594Z,58.00
2018-03-19T10:57:11.796Z,57.70
2018-03-19T10:59:39.253Z,57.60
2018-03-19T11:02:12.274Z,57.10
2018-03-19T11:04:39.724Z,56.70
2018-03-19T11:07:12.879Z,56.70
2018-03-19T11:09:45.008Z,56.70
2018-03-19T11:12:12.616Z,56.70
2018-03-19T11:14:39.899Z,57.20
2018-03-19T11:17:07.366Z,57.00
2018-03-19T11:19:34.822Z,56.90
2018-03-19T11:22:02.284Z,57.10
2018-03-19T11:24:29.732Z,57.80
2018-03-19T11:26:57.175Z,58.00
2018-03-19T11:29:24.623Z,57.70
2018-03-19T11:31:52.077Z,57.30
2018-03-19T11:34:20.315Z,57.30
2018-03-19T11:36:47.762Z,57.20
2018-03-19T11:39:15.205Z,57.20
2018-03-19T11:41:42.648Z,56.90
2018-03-19T11:44:10.868Z,56.30
2018-03-19T11:46:39.090Z,56.10
2018-03-19T11:49:06.548Z,56.00
2018-03-19T11:51:34.006Z,55.80
2018-03-19T11:54:01.513Z,56.20
2018-03-19T11:56:28.948Z,57.00
2018-03-19T11:58:56.421Z,57.10
2018-03-19T12:01:23.872Z,56.80
2018-03-19T12:03:51.367Z,57.70
2018-03-19T12:06:18.824Z,57.30
2018-03-19T12:08:46.268Z,57.20
2018-03-19T12:11:13.743Z,57.20
2018-03-19T12:13:41.209Z,56.70
2018-03-19T12:16:08.684Z,58.20
2018-03-19T12:18:36.145Z,57.90
2018-03-19T12:21:03.709Z,57.30
2018-03-19T12:23:31.172Z,57.00
2018-03-19T12:25:58.632Z,56.80
2018-03-19T12:28:26.102Z,57.10
2018-03-19T12:30:53.605Z,57.40
2018-03-19T12:33:21.091Z,58.40
2018-03-19T12:35:48.553Z,59.10
2018-03-19T12:38:16.000Z,59.30
2018-03-19T12:40:43.492Z,59.40
2018-03-19T12:43:10.961Z,58.30
2018-03-19T12:45:38.456Z,58.50
2018-03-19T12:48:05.916Z,57.80
2018-03-19T12:50:33.370Z,58.30
2018-03-19T12:53:00.896Z,58.00
2018-03-19T12:55:28.496Z,57.50
2018-03-19T12:57:55.934Z,56.10
2018-03-19T13:00:23.385Z,56.10
2018-03-19T13:02:50.884Z,60.30
2018-03-19T13:05:18.441Z,60.50
2018-03-19T13:07:45.891Z,60.00
2018-03-19T13:10:13.375Z,59.30
2018-03-19T13:12:40.811Z,59.70
2018-03-19T13:15:08.266Z,60.30
2018-03-19T13:17:35.912Z,59.80
2018-03-19T13:20:03.390Z,60.30
2018-03-19T13:22:30.867Z,59.50
2018-03-19T13:24:58.304Z,59.00
2018-03-19T13:27:25.771Z,62.60
2018-03-19T13:29:53.225Z,62.10
2018-03-19T13:32:20.688Z,65.40
2018-03-19T13:34:48.133Z,65.20
2018-03-19T13:37:15.630Z,63.70
2018-03-19T13:39:43.059Z,62.90
2018-03-19T13:42:10.508Z,66.00
2018-03-19T13:44:37.962Z,66.80
2018-03-19T13:47:05.415Z,64.50
2018-03-19T13:49:32.852Z,62.10
2018-03-19T13:52:00.314Z,62.30
2018-03-19T13:54:27.772Z,61.70
2018-03-19T13:56:55.238Z,59.90
2018-03-19T13:59:22.706Z,57.70
2018-03-19T14:01:50.161Z,57.70
2018-03-19T14:04:17.621Z,56.50
2018-03-19T14:06:45.140Z,56.00
2018-03-19T14:09:12.596Z,56.40
2018-03-19T14:11:40.072Z,56.50
2018-03-19T14:14:07.514Z,56.50
2018-03-19T14:16:34.983Z,58.00
2018-03-19T14:19:02.424Z,57.50
2018-03-19T14:21:29.937Z,58.40
2018-03-19T14:23:57.791Z,58.60
2018-03-19T14:26:25.262Z,57.80
2018-03-19T14:28:52.787Z,55.30
2018-03-19T14:31:20.209Z,56.50
2018-03-19T14:33:48.481Z,55.70
2018-03-19T14:36:15.933Z,55.60
2018-03-19T14:38:43.364Z,55.50
2018-03-19T14:41:10.819Z,54.70
2018-03-19T14:43:38.284Z,54.30
2018-03-19T14:46:05.924Z,55.70
2018-03-19T14:48:33.397Z,56.70
2018-03-19T14:51:00.866Z,57.90
2018-03-19T14:53:28.315Z,59.40
2018-03-19T14:55:55.786Z,64.10
2018-03-19T14:58:23.215Z,67.70
2018-03-19T15:00:50.665Z,67.40
2018-03-19T15:03:18.140Z,69.20
2018-03-19T15:05:45.583Z,68.70
2018-03-19T15:08:13.948Z,66.30
2018-03-19T15:10:41.396Z,66.20
2018-03-19T15:13:08.863Z,65.50
2018-03-19T15:15:36.312Z,67.70
2018-03-19T15:18:03.774Z,69.50
2018-03-19T15:20:31.213Z,67.80
2018-03-19T15:22:58.671Z,69.90
2018-03-19T15:25:26.160Z,69.00
2018-03-19T15:27:53.601Z,67.10
2018-03-19T15:30:21.075Z,67.40
2018-03-19T15:32:48.556Z,70.60
2018-03-19T15:35:16.000Z,72.10
2018-03-19T15:37:43.460Z,75.60
2018-03-19T15:40:10.908Z,75.90
2018-03-19T15:42:38.412Z,78.20
2018-03-19T15:45:05.829Z,79.70
2018-03-19T15:47:33.287Z,80.10
2018-03-19T15:50:00.736Z,85.00
2018-03-19T15:52:28.195Z,85.40
2018-03-19T15:54:55.673Z,86.30
2018-03-19T15:57:23.136Z,86.30
2018-03-19T15:59:50.597Z,87.20
2018-03-19T16:02:18.083Z,89.20
2018-03-19T16:04:45.558Z,88.50
2018-03-19T16:07:13.004Z,90.70
2018-03-19T16:09:40.459Z,91.70
2018-03-19T16:12:07.898Z,93.30
2018-03-19T16:14:35.377Z,93.00
2018-03-19T16:17:02.847Z,94.30
2018-03-19T16:19:30.292Z,95.20
2018-03-19T16:21:57.746Z,95.10
2018-03-19T16:24:25.208Z,96.00
2018-03-19T16:26:52.831Z,95.70
2018-03-19T16:29:20.285Z,97.50
2018-03-19T16:31:47.719Z,98.10
2018-03-19T16:34:15.170Z,98.70
2018-03-19T16:36:42.689Z,99.00
2018-03-19T16:39:10.134Z,98.70
2018-03-19T16:41:37.577Z,99.90
2018-03-19T16:44:05.184Z,99.90
2018-03-19T16:46:33.356Z,99.90
2018-03-19T16:49:00.829Z,99.90
2018-03-19T16:51:28.316Z,99.90
2018-03-19T16:53:55.787Z,99.90
2018-03-19T16:56:23.220Z,99.90
2018-03-19T16:58:50.766Z,99.90
2018-03-19T17:01:18.206Z,99.90
2018-03-19T17:03:45.710Z,99.90
2018-03-19T17:06:13.153Z,99.90
2018-03-19T17:08:40.593Z,99.90
2018-03-19T17:11:08.048Z,99.90
2018-03-19T17:13:35.508Z,99.90
2018-03-19T17:16:02.958Z,99.90
2018-03-19T17:18:30.415Z,99.90
2018-03-19T17:20:57.878Z,99.90
2018-03-19T17:23:25.337Z,99.90
2018-03-19T17:25:52.768Z,99.90
2018-03-19T17:28:20.269Z,99.90
2018-03-19T17:30:47.733Z,99.90
2018-03-19T17:33:15.180Z,99.90
2018-03-19T17:35:42.627Z,99.90
2018-03-19T17:38:10.084Z,99.90
2018-03-19T17:40:37.543Z,99.90
2018-03-19T17:43:05.009Z,99.90
2018-03-19T17:45:32.466Z,99.90
2018-03-19T17:47:59.976Z,99.90
2018-03-19T17:50:27.427Z,99.90
2018-03-19T17:52:54.878Z,99.90
2018-03-19T17:55:22.312Z,99.90
2018-03-19T17:57:49.754Z,99.90
2018-03-19T18:00:17.216Z,99.90
2018-03-19T18:02:44.676Z,99.90
2018-03-19T18:05:12.172Z,99.90
2018-03-19T18:07:39.621Z,99.90
2018-03-19T18:10:07.061Z,99.90
2018-03-19T18:12:34.524Z,99.90
2018-03-19T18:15:01.969Z,99.90
2018-03-19T18:17:29.444Z,99.90
2018-03-19T18:19:56.876Z,99.90
2018-03-19T18:22:24.312Z,99.90
2018-03-19T18:24:51.770Z,99.90
2018-03-19T18:27:19.257Z,99.90
2018-03-19T18:29:46.693Z,99.90
2018-03-19T18:32:14.138Z,99.90
2018-03-19T18:34:41.596Z,99.90
2018-03-19T18:37:09.050Z,99.90
2018-03-19T18:39:36.527Z,99.90
2018-03-19T18:42:04.072Z,99.90
2018-03-19T18:44:31.460Z,99.90
2018-03-19T18:46:58.929Z,99.90
2018-03-19T18:49:26.377Z,99.90
2018-03-19T18:51:53.906Z,99.90
2018-03-19T18:54:21.344Z,99.90
2018-03-19T18:56:48.808Z,99.90
2018-03-19T18:59:16.248Z,99.90
2018-03-19T19:01:43.709Z,99.90
2018-03-19T19:04:11.148Z,99.90
2018-03-19T19:06:38.597Z,99.90
2018-03-19T19:09:07.595Z,99.90
2018-03-19T19:11:35.060Z,99.90
2018-03-19T19:14:03.290Z,99.90
2018-03-19T19:16:30.762Z,99.90
2018-03-19T19:18:58.258Z,99.90
2018-03-19T19:21:25.683Z,99.90
2018-03-19T19:23:53.154Z,99.90
2018-03-19T19:26:20.610Z,99.90
2018-03-19T19:28:48.061Z,99.90
2018-03-19T19:31:15.563Z,99.90
2018-03-19T19:33:43.012Z,99.90
2018-03-19T19:36:10.498Z,99.90
2018-03-19T19:38:37.947Z,99.90
2018-03-19T19:41:05.397Z,99.90
2018-03-19T19:43:32.863Z,99.90
2018-03-19T19:46:00.319Z,99.90
2018-03-19T19:48:27.788Z,99.90
2018-03-19T19:50:55.248Z,99.90
2018-03-19T19:53:22.703Z,99.90
2018-03-19T19:55:50.143Z,99.90
2018-03-19T19:58:17.604Z,99.90
2018-03-19T20:00:45.066Z,99.90
2018-03-19T20:03:12.535Z,99.90
2018-03-19T20:05:39.977Z,99.90
2018-03-19T20:08:07.440Z,99.90
2018-03-19T20:10:34.891Z,99.90
2018-03-19T20:13:02.335Z,99.90
2018-03-19T20:15:29.807Z,99.90
2018-03-19T20:17:57.259Z,99.90
2018-03-19T20:20:24.699Z,99.90
2018-03-19T20:22:52.170Z,99.90
2018-03-19T20:25:19.616Z,99.80
2018-03-19T20:27:47.088Z,99.10
2018-03-19T20:30:14.526Z,99.90
2018-03-19T20:32:41.988Z,99.90
2018-03-19T20:35:09.428Z,99.60
2018-03-19T20:37:36.893Z,99.50
2018-03-19T20:40:04.350Z,99.10
2018-03-19T20:42:31.800Z,99.00
2018-03-19T20:44:59.264Z,99.00
2018-03-19T20:47:26.715Z,98.80
2018-03-19T20:49:54.156Z,98.70
2018-03-19T20:52:21.615Z,98.50
2018-03-19T20:54:49.047Z,97.80
2018-03-19T20:57:16.499Z,98.10
2018-03-19T20:59:44.015Z,97.70
2018-03-19T21:02:11.488Z,97.50
2018-03-19T21:04:38.920Z,97.70
2018-03-19T21:07:06.352Z,97.80
2018-03-19T21:09:33.785Z,98.10
2018-03-19T21:12:01.247Z,98.10
2018-03-19T21:14:28.681Z,98.40
2018-03-19T21:16:56.128Z,98.60
2018-03-19T21:19:23.592Z,98.60
2018-03-19T21:21:51.132Z,98.10
2018-03-19T21:24:18.575Z,98.80
2018-03-19T21:26:46.007Z,99.10
2018-03-19T21:29:13.453Z,99.10
2018-03-19T21:31:40.895Z,99.30
2018-03-19T21:34:08.339Z,99.40
2018-03-19T21:36:35.809Z,99.20
2018-03-19T21:39:03.256Z,97.60
2018-03-19T21:41:30.707Z,97.90
2018-03-19T21:43:58.231Z,98.70
2018-03-19T21:46:25.683Z,99.20
2018-03-19T21:48:53.129Z,99.70
2018-03-19T21:51:20.557Z,99.40
2018-03-19T21:53:48.014Z,99.30
2018-03-19T21:56:15.519Z,99.00
2018-03-19T21:58:42.957Z,98.70
2018-03-19T22:01:10.403Z,98.30
2018-03-19T22:03:37.852Z,98.30
2018-03-19T22:06:05.288Z,98.20
2018-03-19T22:08:32.732Z,97.90
2018-03-19T22:11:00.182Z,98.00
2018-03-19T22:13:27.640Z,98.00
2018-03-19T22:15:55.103Z,98.20
2018-03-19T22:18:22.533Z,98.50
2018-03-19T22:20:50.755Z,98.30
2018-03-19T22:23:18.196Z,98.30
2018-03-19T22:25:45.668Z,98.50
2018-03-19T22:28:13.112Z,98.50
2018-03-19T22:30:40.545Z,98.70
2018-03-19T22:33:08.003Z,98.90
2018-03-19T22:35:35.447Z,99.00
2018-03-19T22:38:02.893Z,99.30
2018-03-19T22:40:30.345Z,99.60
2018-03-19T22:42:57.803Z,99.90
2018-03-19T22:45:25.263Z,99.90
2018-03-19T22:47:52.720Z,99.80
2018-03-19T22:50:20.158Z,98.80
2018-03-19T22:52:47.610Z,99.90
2018-03-19T22:55:15.044Z,99.90
2018-03-19T22:57:42.477Z,99.90
2018-03-19T23:00:09.934Z,99.90
2018-03-19T23:02:37.368Z,99.90
2018-03-19T23:05:22.069Z,99.90
2018-03-19T23:07:49.475Z,99.90
2018-03-19T23:10:17.682Z,99.80
2018-03-19T23:12:45.123Z,99.70
2018-03-19T23:15:12.564Z,99.90
2018-03-19T23:17:40.776Z,99.90
2018-03-19T23:20:08.231Z,99.90
2018-03-19T23:22:35.682Z,99.70
2018-03-19T23:25:03.163Z,99.50
2018-03-19T23:27:30.597Z,99.30
2018-03-19T23:29:58.031Z,99.10
2018-03-19T23:32:25.491Z,98.90
2018-03-19T23:34:52.920Z,99.10
2018-03-19T23:37:20.383Z,99.00
2018-03-19T23:39:47.824Z,99.20
2018-03-19T23:42:15.271Z,98.50
2018-03-19T23:44:42.716Z,98.20
2018-03-19T23:47:10.157Z,98.00
2018-03-19T23:49:37.600Z,97.90
2018-03-19T23:52:05.043Z,97.60
2018-03-19T23:54:32.488Z,97.30
2018-03-19T23:56:59.926Z,97.50
2018-03-19T23:59:27.371Z,97.40
