createdAt,value
2019-02-08T00:00:41.557Z,0.00
2019-02-08T00:01:41.586Z,0.00
2019-02-08T00:02:41.602Z,0.00
2019-02-08T00:03:41.632Z,0.00
2019-02-08T00:04:41.654Z,0.00
2019-02-08T00:05:41.696Z,0.00
2019-02-08T00:06:41.704Z,0.00
2019-02-08T00:07:41.730Z,0.00
2019-02-08T00:08:41.755Z,0.00
2019-02-08T00:09:41.780Z,0.00
2019-02-08T00:10:41.805Z,0.00
2019-02-08T00:11:41.831Z,0.00
2019-02-08T00:12:41.859Z,0.00
2019-02-08T00:13:41.881Z,0.00
2019-02-08T00:14:41.908Z,0.00
2019-02-08T00:15:41.933Z,0.00
2019-02-08T00:16:41.959Z,0.00
2019-02-08T00:17:41.984Z,0.00
2019-02-08T00:18:42.020Z,0.00
2019-02-08T00:19:42.043Z,0.00
2019-02-08T00:20:42.063Z,0.00
2019-02-08T00:21:42.090Z,0.00
2019-02-08T00:22:42.113Z,0.00
2019-02-08T00:23:42.153Z,0.00
2019-02-08T00:24:42.170Z,0.00
2019-02-08T00:25:42.193Z,0.00
2019-02-08T00:26:42.217Z,0.00
2019-02-08T00:27:42.243Z,0.00
2019-02-08T00:28:42.270Z,0.00
2019-02-08T00:29:42.348Z,0.00
2019-02-08T00:30:42.326Z,0.00
2019-02-08T00:31:42.349Z,0.00
2019-02-08T00:32:42.372Z,0.00
2019-02-08T00:33:42.399Z,0.00
2019-02-08T00:34:42.424Z,0.00
2019-02-08T00:35:42.451Z,0.00
2019-02-08T00:36:42.477Z,0.00
2019-02-08T00:37:42.503Z,0.00
2019-02-08T00:38:42.528Z,0.00
2019-02-08T00:39:42.556Z,0.00
2019-02-08T00:40:42.581Z,0.00
2019-02-08T00:41:42.606Z,0.00
2019-02-08T00:42:42.633Z,0.00
2019-02-08T00:43:42.659Z,0.00
2019-02-08T00:44:42.685Z,0.00
2019-02-08T00:45:42.711Z,0.00
2019-02-08T00:46:42.736Z,0.00
2019-02-08T00:47:42.762Z,0.00
2019-02-08T00:48:42.790Z,0.00
2019-02-08T00:49:42.814Z,0.00
2019-02-08T00:50:42.841Z,0.00
2019-02-08T00:51:42.867Z,0.00
2019-02-08T00:52:42.896Z,0.00
2019-02-08T00:53:42.921Z,0.00
2019-02-08T00:54:42.946Z,0.00
2019-02-08T00:55:42.974Z,0.00
2019-02-08T00:56:43.000Z,0.00
2019-02-08T00:57:43.026Z,0.00
2019-02-08T00:58:43.052Z,0.00
2019-02-08T00:59:43.080Z,0.00
2019-02-08T01:00:43.104Z,0.00
2019-02-08T01:01:43.129Z,0.00
2019-02-08T01:02:43.156Z,0.00
2019-02-08T01:03:43.186Z,0.00
2019-02-08T01:04:43.213Z,0.00
2019-02-08T01:05:43.234Z,0.00
2019-02-08T01:06:43.261Z,0.00
2019-02-08T01:07:43.288Z,0.00
2019-02-08T01:08:43.315Z,0.00
2019-02-08T01:09:43.339Z,0.00
2019-02-08T01:10:43.366Z,0.00
2019-02-08T01:11:43.443Z,0.00
2019-02-08T01:12:43.420Z,0.00
2019-02-08T01:13:43.445Z,0.00
2019-02-08T01:14:43.472Z,0.00
2019-02-08T01:15:43.500Z,0.00
2019-02-08T01:16:43.525Z,0.00
2019-02-08T01:17:43.551Z,0.00
2019-02-08T01:18:43.578Z,0.00
2019-02-08T01:19:43.605Z,0.00
2019-02-08T01:20:43.632Z,0.00
2019-02-08T01:21:43.657Z,0.00
2019-02-08T01:22:43.683Z,0.00
2019-02-08T01:23:43.709Z,0.00
2019-02-08T01:24:43.736Z,0.00
2019-02-08T01:25:43.763Z,0.00
2019-02-08T01:26:43.788Z,0.00
2019-02-08T01:27:43.818Z,0.00
2019-02-08T01:28:43.841Z,0.00
2019-02-08T01:29:43.867Z,0.00
2019-02-08T01:30:43.893Z,0.00
2019-02-08T01:31:43.920Z,0.00
2019-02-08T01:32:43.946Z,0.00
2019-02-08T01:33:43.975Z,0.00
2019-02-08T01:34:44.005Z,0.00
2019-02-08T01:35:44.026Z,0.00
2019-02-08T01:36:44.050Z,0.00
2019-02-08T01:37:44.076Z,0.00
2019-02-08T01:38:44.103Z,0.00
2019-02-08T01:39:44.131Z,0.00
2019-02-08T01:40:44.155Z,0.00
2019-02-08T01:41:44.180Z,0.00
2019-02-08T01:42:44.207Z,0.00
2019-02-08T01:43:44.242Z,0.00
2019-02-08T01:44:44.260Z,0.00
2019-02-08T01:45:44.285Z,0.00
2019-02-08T01:46:44.311Z,0.00
2019-02-08T01:47:46.843Z,0.00
2019-02-08T01:48:44.363Z,0.00
2019-02-08T01:49:44.389Z,0.00
2019-02-08T01:50:44.415Z,0.00
2019-02-08T01:51:44.442Z,0.00
2019-02-08T01:52:44.469Z,0.00
2019-02-08T01:53:48.774Z,0.00
2019-02-08T01:54:44.519Z,0.00
2019-02-08T01:55:44.545Z,0.00
2019-02-08T01:56:44.571Z,0.00
2019-02-08T01:57:44.597Z,0.00
2019-02-08T01:58:44.624Z,0.00
2019-02-08T01:59:44.650Z,0.00
2019-02-08T02:00:44.678Z,0.00
2019-02-08T02:01:44.701Z,0.00
2019-02-08T02:02:44.726Z,0.00
2019-02-08T02:03:44.751Z,0.00
2019-02-08T02:04:44.780Z,0.00
2019-02-08T02:05:44.803Z,0.00
2019-02-08T02:06:44.830Z,0.00
2019-02-08T02:07:44.857Z,0.00
2019-02-08T02:08:44.887Z,0.00
2019-02-08T02:09:44.906Z,0.00
2019-02-08T02:10:44.973Z,0.00
2019-02-08T02:11:44.959Z,0.00
2019-02-08T02:12:44.986Z,0.00
2019-02-08T02:13:45.011Z,0.00
2019-02-08T02:14:45.036Z,0.00
2019-02-08T02:15:45.063Z,0.00
2019-02-08T02:16:45.088Z,0.00
2019-02-08T02:17:45.112Z,0.00
2019-02-08T02:18:45.184Z,0.00
2019-02-08T02:19:45.170Z,0.00
2019-02-08T02:20:45.195Z,0.00
2019-02-08T02:21:45.217Z,0.00
2019-02-08T02:22:45.243Z,0.00
2019-02-08T02:23:45.281Z,0.00
2019-02-08T02:24:45.297Z,0.00
2019-02-08T02:25:45.371Z,0.00
2019-02-08T02:26:45.346Z,0.00
2019-02-08T02:27:45.373Z,0.00
2019-02-08T02:28:45.399Z,0.00
2019-02-08T02:29:45.424Z,0.00
2019-02-08T02:30:45.451Z,0.00
2019-02-08T02:31:45.476Z,0.00
2019-02-08T02:32:45.509Z,0.00
2019-02-08T02:33:45.527Z,0.00
2019-02-08T02:34:45.555Z,0.00
2019-02-08T02:35:45.585Z,0.00
2019-02-08T02:36:45.607Z,0.00
2019-02-08T02:37:45.631Z,0.00
2019-02-08T02:38:45.659Z,0.00
2019-02-08T02:39:45.684Z,0.00
2019-02-08T02:40:45.710Z,0.00
2019-02-08T02:41:45.743Z,0.00
2019-02-08T02:42:45.763Z,0.00
2019-02-08T02:43:45.788Z,0.00
2019-02-08T02:44:45.814Z,0.00
2019-02-08T02:45:45.839Z,0.00
2019-02-08T02:46:45.866Z,0.00
2019-02-08T02:47:45.901Z,0.00
2019-02-08T02:48:45.922Z,0.00
2019-02-08T02:49:45.943Z,0.00
2019-02-08T02:50:45.970Z,0.00
2019-02-08T02:51:45.996Z,0.00
2019-02-08T02:52:46.022Z,0.00
2019-02-08T02:53:46.047Z,0.00
2019-02-08T02:54:46.073Z,0.00
2019-02-08T02:55:46.100Z,0.00
2019-02-08T02:56:46.126Z,0.00
2019-02-08T02:57:46.151Z,0.00
2019-02-08T02:58:46.178Z,0.00
2019-02-08T02:59:46.204Z,0.00
2019-02-08T03:00:46.231Z,0.00
2019-02-08T03:01:46.257Z,0.00
2019-02-08T03:02:46.282Z,0.00
2019-02-08T03:03:46.308Z,0.00
2019-02-08T03:04:46.336Z,0.00
2019-02-08T03:05:46.362Z,0.00
2019-02-08T03:06:46.387Z,0.00
2019-02-08T03:07:46.447Z,0.00
2019-02-08T03:08:46.438Z,0.00
2019-02-08T03:09:46.464Z,0.00
2019-02-08T03:10:46.491Z,0.00
2019-02-08T03:11:46.516Z,0.00
2019-02-08T03:12:46.542Z,0.00
2019-02-08T03:13:46.569Z,0.00
2019-02-08T03:14:46.593Z,0.00
2019-02-08T03:15:46.640Z,0.00
2019-02-08T03:16:46.647Z,0.00
2019-02-08T03:17:46.672Z,0.00
2019-02-08T03:18:46.698Z,0.00
2019-02-08T03:19:46.723Z,0.00
2019-02-08T03:20:46.753Z,0.00
2019-02-08T03:21:46.778Z,0.00
2019-02-08T03:22:46.803Z,0.00
2019-02-08T03:23:46.829Z,0.00
2019-02-08T03:24:46.854Z,0.00
2019-02-08T03:25:46.880Z,0.00
2019-02-08T03:26:46.905Z,0.00
2019-02-08T03:27:46.934Z,0.00
2019-02-08T03:28:46.958Z,0.00
2019-02-08T03:29:46.985Z,0.00
2019-02-08T03:30:47.019Z,0.00
2019-02-08T03:31:47.037Z,0.00
2019-02-08T03:32:47.065Z,0.00
2019-02-08T03:33:47.088Z,0.00
2019-02-08T03:34:47.114Z,0.00
2019-02-08T03:35:47.141Z,0.00
2019-02-08T03:36:47.167Z,0.00
2019-02-08T03:37:47.193Z,0.00
2019-02-08T03:38:47.218Z,0.00
2019-02-08T03:39:47.243Z,0.00
2019-02-08T03:40:47.269Z,0.00
2019-02-08T03:41:47.294Z,0.00
2019-02-08T03:42:47.320Z,0.00
2019-02-08T03:43:47.348Z,0.00
2019-02-08T03:44:47.375Z,0.00
2019-02-08T03:45:47.398Z,0.00
2019-02-08T03:46:47.425Z,0.00
2019-02-08T03:47:47.450Z,0.00
2019-02-08T03:48:47.476Z,0.00
2019-02-08T03:49:47.502Z,0.00
2019-02-08T03:50:47.543Z,0.00
2019-02-08T03:51:47.557Z,0.00
2019-02-08T03:52:47.579Z,0.00
2019-02-08T03:53:47.604Z,0.00
2019-02-08T03:54:47.629Z,0.00
2019-02-08T03:55:47.656Z,0.00
2019-02-08T03:56:47.683Z,0.00
2019-02-08T03:57:47.707Z,0.00
2019-02-08T03:58:47.734Z,0.00
2019-02-08T03:59:47.757Z,0.00
2019-02-08T04:00:47.783Z,0.00
2019-02-08T04:01:47.808Z,0.00
2019-02-08T04:02:47.834Z,0.00
2019-02-08T04:03:47.862Z,0.00
2019-02-08T04:04:47.886Z,0.00
2019-02-08T04:05:47.933Z,0.00
2019-02-08T04:06:47.936Z,0.00
2019-02-08T04:07:47.960Z,0.00
2019-02-08T04:08:47.998Z,0.00
2019-02-08T04:09:48.012Z,0.00
2019-02-08T04:10:48.039Z,0.00
2019-02-08T04:11:48.066Z,0.00
2019-02-08T04:12:48.139Z,0.00
2019-02-08T04:13:48.113Z,0.00
2019-02-08T04:14:48.139Z,0.00
2019-02-08T04:15:48.166Z,0.00
2019-02-08T04:16:48.190Z,0.00
2019-02-08T04:17:48.214Z,0.00
2019-02-08T04:18:48.241Z,0.00
2019-02-08T04:19:48.267Z,0.00
2019-02-08T04:20:48.292Z,0.00
2019-02-08T04:21:48.367Z,0.00
2019-02-08T04:22:48.350Z,0.00
2019-02-08T04:23:48.367Z,0.00
2019-02-08T04:24:48.393Z,0.00
2019-02-08T04:25:48.418Z,0.00
2019-02-08T04:26:48.442Z,0.00
2019-02-08T04:27:48.468Z,0.00
2019-02-08T04:28:48.493Z,0.00
2019-02-08T04:29:48.517Z,0.00
2019-02-08T04:30:48.543Z,0.00
2019-02-08T04:31:48.568Z,0.00
2019-02-08T04:32:48.596Z,0.00
2019-02-08T04:33:48.630Z,0.00
2019-02-08T04:34:48.647Z,0.00
2019-02-08T04:35:48.669Z,0.00
2019-02-08T04:36:48.693Z,0.00
2019-02-08T04:37:48.718Z,0.00
2019-02-08T04:38:48.746Z,0.00
2019-02-08T04:39:48.769Z,0.00
2019-02-08T04:40:48.833Z,0.00
2019-02-08T04:41:48.819Z,0.00
2019-02-08T04:42:48.843Z,0.00
2019-02-08T04:43:48.868Z,0.00
2019-02-08T04:44:48.894Z,0.00
2019-02-08T04:45:48.919Z,0.00
2019-02-08T04:46:48.943Z,0.00
2019-02-08T04:47:48.969Z,0.00
2019-02-08T04:48:49.002Z,0.00
2019-02-08T04:49:49.018Z,0.00
2019-02-08T04:50:49.042Z,0.00
2019-02-08T04:51:49.067Z,0.00
2019-02-08T04:52:49.095Z,0.00
2019-02-08T04:53:49.116Z,0.00
2019-02-08T04:54:49.145Z,0.00
2019-02-08T04:55:49.166Z,0.00
2019-02-08T04:56:49.191Z,0.00
2019-02-08T04:57:49.215Z,0.00
2019-02-08T04:58:49.240Z,0.00
2019-02-08T04:59:49.265Z,0.00
2019-02-08T05:00:49.290Z,0.00
2019-02-08T05:01:49.314Z,0.00
2019-02-08T05:02:49.338Z,0.00
2019-02-08T05:03:49.366Z,0.00
2019-02-08T05:04:49.389Z,0.00
2019-02-08T05:05:49.413Z,0.00
2019-02-08T05:06:49.437Z,0.00
2019-02-08T05:07:49.462Z,0.00
2019-02-08T05:08:49.489Z,0.00
2019-02-08T05:09:49.511Z,0.00
2019-02-08T05:10:49.538Z,0.00
2019-02-08T05:11:49.562Z,0.00
2019-02-08T05:12:49.594Z,0.00
2019-02-08T05:13:49.610Z,0.00
2019-02-08T05:14:49.634Z,0.00
2019-02-08T05:15:49.660Z,0.00
2019-02-08T05:16:49.683Z,0.00
2019-02-08T05:17:49.708Z,0.00
2019-02-08T05:18:49.733Z,0.00
2019-02-08T05:19:49.763Z,0.00
2019-02-08T05:20:49.782Z,0.00
2019-02-08T05:21:49.806Z,0.00
2019-02-08T05:22:49.830Z,0.00
2019-02-08T05:23:49.856Z,0.00
2019-02-08T05:24:49.888Z,0.00
2019-02-08T05:25:49.905Z,0.00
2019-02-08T05:26:49.929Z,0.00
2019-02-08T05:27:52.360Z,0.00
2019-02-08T05:28:49.983Z,0.00
2019-02-08T05:29:50.002Z,0.00
2019-02-08T05:30:50.029Z,0.00
2019-02-08T05:31:50.053Z,0.00
2019-02-08T05:32:50.078Z,0.00
2019-02-08T05:33:51.647Z,0.00
2019-02-08T05:34:50.124Z,0.00
2019-02-08T05:35:50.150Z,0.00
2019-02-08T05:36:50.174Z,0.00
2019-02-08T05:37:50.199Z,0.00
2019-02-08T05:38:50.229Z,0.00
2019-02-08T05:39:50.249Z,0.00
2019-02-08T05:40:50.273Z,0.00
2019-02-08T05:41:50.297Z,0.00
2019-02-08T05:42:50.321Z,0.00
2019-02-08T05:43:50.349Z,0.00
2019-02-08T05:44:50.372Z,0.00
2019-02-08T05:45:50.397Z,0.00
2019-02-08T05:46:50.436Z,0.00
2019-02-08T05:47:50.449Z,0.00
2019-02-08T05:48:50.471Z,0.00
2019-02-08T05:49:50.495Z,0.00
2019-02-08T05:50:50.519Z,0.00
2019-02-08T05:51:50.544Z,0.00
2019-02-08T05:52:50.572Z,0.00
2019-02-08T05:53:50.594Z,0.00
2019-02-08T05:54:54.361Z,0.00
2019-02-08T05:55:50.643Z,0.00
2019-02-08T05:56:50.671Z,0.00
2019-02-08T05:57:50.693Z,0.00
2019-02-08T05:58:50.719Z,0.00
2019-02-08T05:59:50.743Z,0.00
2019-02-08T06:00:50.770Z,0.00
2019-02-08T06:01:50.796Z,0.00
2019-02-08T06:02:50.837Z,0.00
2019-02-08T06:03:50.844Z,0.00
2019-02-08T06:04:50.870Z,0.00
2019-02-08T06:05:50.893Z,0.00
2019-02-08T06:06:50.928Z,0.00
2019-02-08T06:07:50.943Z,0.00
2019-02-08T06:08:50.969Z,0.00
2019-02-08T06:09:50.994Z,0.00
2019-02-08T06:10:51.018Z,0.00
2019-02-08T06:11:51.044Z,0.00
2019-02-08T06:12:51.069Z,0.00
2019-02-08T06:13:51.094Z,0.00
2019-02-08T06:14:51.119Z,0.00
2019-02-08T06:15:51.144Z,0.00
2019-02-08T06:16:51.170Z,0.00
2019-02-08T06:17:51.200Z,0.00
2019-02-08T06:18:51.220Z,0.00
2019-02-08T06:19:51.246Z,0.00
2019-02-08T06:20:51.271Z,0.00
2019-02-08T06:21:51.296Z,0.00
2019-02-08T06:22:51.320Z,0.00
2019-02-08T06:23:51.346Z,0.00
2019-02-08T06:24:51.375Z,0.00
2019-02-08T06:25:51.399Z,0.00
2019-02-08T06:26:51.422Z,0.00
2019-02-08T06:27:51.454Z,0.00
2019-02-08T06:28:51.474Z,0.00
2019-02-08T06:29:51.498Z,0.00
2019-02-08T06:30:51.525Z,0.00
2019-02-08T06:31:51.549Z,0.00
2019-02-08T06:32:54.830Z,0.00
2019-02-08T06:33:51.599Z,0.00
2019-02-08T06:34:51.626Z,0.00
2019-02-08T06:35:51.654Z,0.00
2019-02-08T06:36:51.681Z,0.00
2019-02-08T06:37:51.703Z,0.00
2019-02-08T06:38:51.729Z,0.00
2019-02-08T06:39:51.753Z,5.63
2019-02-08T06:40:51.781Z,5.63
2019-02-08T06:41:51.807Z,5.63
2019-02-08T06:42:51.833Z,5.63
2019-02-08T06:43:51.861Z,5.63
2019-02-08T06:44:51.900Z,5.63
2019-02-08T06:45:51.907Z,5.63
2019-02-08T06:46:51.939Z,11.25
2019-02-08T06:47:51.958Z,11.25
2019-02-08T06:48:51.985Z,11.25
2019-02-08T06:49:52.009Z,11.25
2019-02-08T06:50:52.038Z,11.25
2019-02-08T06:51:52.061Z,11.25
2019-02-08T06:52:52.090Z,16.88
2019-02-08T06:53:52.112Z,16.88
2019-02-08T06:54:52.138Z,16.88
2019-02-08T06:55:53.954Z,22.50
2019-02-08T06:56:52.188Z,22.50
2019-02-08T06:57:52.214Z,22.50
2019-02-08T06:58:52.239Z,28.13
2019-02-08T06:59:52.265Z,28.13
2019-02-08T07:00:52.290Z,28.13
2019-02-08T07:01:52.315Z,33.75
2019-02-08T07:02:52.342Z,33.75
2019-02-08T07:03:52.367Z,33.75
2019-02-08T07:04:52.393Z,39.38
2019-02-08T07:05:52.418Z,39.38
2019-02-08T07:06:52.444Z,39.38
2019-02-08T07:07:52.471Z,45.00
2019-02-08T07:08:52.495Z,45.00
2019-02-08T07:09:52.521Z,45.00
2019-02-08T07:10:52.547Z,50.63
2019-02-08T07:11:52.581Z,50.63
2019-02-08T07:12:52.599Z,50.63
2019-02-08T07:13:52.623Z,50.63
2019-02-08T07:14:52.650Z,56.25
2019-02-08T07:15:52.676Z,56.25
2019-02-08T07:16:52.702Z,61.88
2019-02-08T07:17:52.729Z,73.13
2019-02-08T07:18:52.752Z,73.13
2019-02-08T07:19:52.779Z,73.13
2019-02-08T07:20:52.806Z,78.75
2019-02-08T07:21:52.831Z,78.75
2019-02-08T07:22:52.856Z,84.38
2019-02-08T07:23:52.882Z,84.38
2019-02-08T07:24:52.908Z,84.38
2019-02-08T07:25:52.935Z,84.38
2019-02-08T07:26:52.962Z,84.38
2019-02-08T07:27:52.989Z,84.38
2019-02-08T07:28:53.013Z,78.75
2019-02-08T07:29:53.040Z,90.00
2019-02-08T07:30:53.065Z,95.63
2019-02-08T07:31:53.092Z,90.00
2019-02-08T07:32:53.119Z,95.63
2019-02-08T07:33:53.144Z,90.00
2019-02-08T07:34:53.172Z,90.00
2019-02-08T07:35:53.198Z,95.63
2019-02-08T07:36:53.231Z,101.25
2019-02-08T07:37:53.250Z,90.00
2019-02-08T07:38:53.277Z,106.88
2019-02-08T07:39:53.304Z,101.25
2019-02-08T07:40:53.331Z,118.13
2019-02-08T07:41:53.356Z,112.50
2019-02-08T07:42:53.406Z,112.50
2019-02-08T07:43:53.412Z,140.63
2019-02-08T07:44:53.437Z,151.88
2019-02-08T07:45:53.462Z,146.25
2019-02-08T07:46:53.489Z,151.88
2019-02-08T07:47:53.516Z,157.50
2019-02-08T07:48:53.543Z,168.75
2019-02-08T07:49:53.569Z,174.38
2019-02-08T07:50:53.597Z,168.75
2019-02-08T07:51:53.625Z,174.38
2019-02-08T07:52:53.651Z,174.38
2019-02-08T07:53:53.679Z,174.38
2019-02-08T07:54:53.705Z,180.00
2019-02-08T07:55:53.733Z,185.63
2019-02-08T07:56:53.761Z,202.50
2019-02-08T07:57:53.788Z,208.13
2019-02-08T07:58:53.815Z,219.38
2019-02-08T07:59:53.844Z,225.00
2019-02-08T08:00:53.871Z,225.00
2019-02-08T08:01:53.899Z,219.38
2019-02-08T08:02:53.927Z,236.25
2019-02-08T08:04:00.995Z,247.50
2019-02-08T08:04:53.983Z,258.75
2019-02-08T08:05:54.011Z,253.13
2019-02-08T08:06:54.043Z,264.38
2019-02-08T08:07:54.067Z,275.63
2019-02-08T08:08:54.096Z,275.63
2019-02-08T08:09:54.126Z,275.63
2019-02-08T08:10:54.153Z,281.25
2019-02-08T08:11:54.183Z,292.50
2019-02-08T08:12:54.213Z,281.25
2019-02-08T08:13:54.243Z,281.25
2019-02-08T08:14:54.270Z,270.00
2019-02-08T08:15:54.299Z,264.38
2019-02-08T08:16:54.330Z,286.88
2019-02-08T08:17:54.358Z,303.75
2019-02-08T08:18:54.388Z,326.25
2019-02-08T08:19:54.418Z,331.88
2019-02-08T08:20:54.448Z,348.75
2019-02-08T08:21:54.477Z,348.75
2019-02-08T08:22:54.509Z,343.13
2019-02-08T08:23:54.538Z,360.00
2019-02-08T08:24:54.569Z,371.25
2019-02-08T08:25:54.598Z,388.13
2019-02-08T08:26:54.628Z,405.00
2019-02-08T08:27:54.658Z,410.63
2019-02-08T08:28:54.689Z,421.88
2019-02-08T08:29:54.719Z,433.13
2019-02-08T08:30:54.751Z,455.63
2019-02-08T08:31:54.780Z,461.25
2019-02-08T08:32:54.810Z,478.13
2019-02-08T08:33:54.841Z,506.25
2019-02-08T08:34:54.871Z,534.38
2019-02-08T08:35:57.508Z,562.50
2019-02-08T08:36:54.936Z,585.00
2019-02-08T08:37:54.963Z,618.75
2019-02-08T08:38:54.995Z,652.50
2019-02-08T08:39:55.026Z,658.13
2019-02-08T08:40:55.058Z,703.13
2019-02-08T08:41:55.089Z,736.88
2019-02-08T08:42:55.122Z,742.50
2019-02-08T08:43:55.154Z,725.63
2019-02-08T08:44:55.186Z,742.50
2019-02-08T08:45:55.216Z,742.50
2019-02-08T08:46:55.250Z,720.00
2019-02-08T08:47:55.283Z,714.38
2019-02-08T08:48:55.315Z,703.13
2019-02-08T08:49:55.347Z,708.75
2019-02-08T08:50:55.385Z,731.25
2019-02-08T08:51:55.414Z,781.88
2019-02-08T08:52:55.447Z,798.75
2019-02-08T08:53:55.479Z,787.50
2019-02-08T08:54:55.513Z,759.38
2019-02-08T08:55:55.546Z,753.75
2019-02-08T08:56:55.581Z,770.63
2019-02-08T08:57:55.615Z,781.88
2019-02-08T08:58:55.650Z,787.50
2019-02-08T08:59:55.682Z,753.75
2019-02-08T09:00:55.716Z,703.13
2019-02-08T09:01:55.749Z,708.75
2019-02-08T09:02:55.785Z,652.50
2019-02-08T09:03:55.819Z,635.63
2019-02-08T09:04:55.853Z,601.88
2019-02-08T09:05:55.887Z,596.25
2019-02-08T09:06:55.921Z,568.13
2019-02-08T09:07:55.956Z,590.63
2019-02-08T09:08:55.990Z,585.00
2019-02-08T09:09:56.024Z,601.88
2019-02-08T09:10:56.058Z,618.75
2019-02-08T09:11:56.093Z,641.25
2019-02-08T09:12:56.127Z,618.75
2019-02-08T09:13:56.161Z,596.25
2019-02-08T09:14:56.195Z,590.63
2019-02-08T09:15:56.231Z,590.63
2019-02-08T09:16:56.264Z,596.25
2019-02-08T09:17:56.297Z,607.50
2019-02-08T09:18:56.333Z,635.63
2019-02-08T09:19:56.368Z,630.00
2019-02-08T09:20:56.401Z,596.25
2019-02-08T09:21:56.434Z,596.25
2019-02-08T09:22:56.468Z,669.38
2019-02-08T09:23:56.505Z,691.88
2019-02-08T09:24:56.538Z,663.75
2019-02-08T09:25:56.571Z,635.63
2019-02-08T09:26:56.605Z,669.38
2019-02-08T09:27:56.639Z,652.50
2019-02-08T09:28:56.675Z,697.50
2019-02-08T09:29:56.707Z,720.00
2019-02-08T09:30:56.741Z,725.63
2019-02-08T09:31:56.776Z,725.63
2019-02-08T09:32:56.811Z,776.25
2019-02-08T09:33:56.844Z,855.00
2019-02-08T09:34:56.877Z,945.00
2019-02-08T09:35:56.912Z,1029.38
2019-02-08T09:36:56.948Z,1125.00
2019-02-08T09:37:56.980Z,1158.75
2019-02-08T09:38:57.015Z,1141.88
2019-02-08T09:39:57.052Z,1186.88
2019-02-08T09:40:57.085Z,1035.00
2019-02-08T09:41:57.119Z,1074.38
2019-02-08T09:42:57.155Z,1237.50
2019-02-08T09:43:57.190Z,1237.50
2019-02-08T09:44:57.227Z,1209.38
2019-02-08T09:45:57.261Z,1220.63
2019-02-08T09:46:57.299Z,1271.25
2019-02-08T09:47:57.335Z,1282.50
2019-02-08T09:48:57.371Z,1305.00
2019-02-08T09:49:57.407Z,1271.25
2019-02-08T09:50:57.443Z,1316.25
2019-02-08T09:51:57.481Z,1321.88
2019-02-08T09:52:57.518Z,1226.25
2019-02-08T09:53:57.554Z,1203.75
2019-02-08T09:54:57.594Z,1192.50
2019-02-08T09:55:59.684Z,1080.00
2019-02-08T09:56:57.669Z,1085.63
2019-02-08T09:57:57.707Z,1074.38
2019-02-08T09:58:57.743Z,1085.63
2019-02-08T09:59:57.781Z,1096.88
2019-02-08T10:00:57.818Z,1141.88
2019-02-08T10:01:57.857Z,1186.88
2019-02-08T10:02:57.894Z,1181.25
2019-02-08T10:03:57.932Z,1175.63
2019-02-08T10:05:00.825Z,1203.75
2019-02-08T10:05:58.009Z,1164.38
2019-02-08T10:06:58.045Z,1170.00
2019-02-08T10:07:58.085Z,1141.88
2019-02-08T10:08:58.121Z,1203.75
2019-02-08T10:09:58.161Z,1215.00
2019-02-08T10:10:58.200Z,1243.13
2019-02-08T10:11:58.236Z,1209.38
2019-02-08T10:12:58.273Z,1220.63
2019-02-08T10:13:58.312Z,1141.88
2019-02-08T10:14:58.349Z,1164.38
2019-02-08T10:15:58.388Z,1288.13
2019-02-08T10:16:58.426Z,1293.75
2019-02-08T10:17:58.463Z,1372.50
2019-02-08T10:18:58.503Z,1344.38
2019-02-08T10:19:58.542Z,1288.13
2019-02-08T10:20:58.579Z,1192.50
2019-02-08T10:21:58.617Z,1130.63
2019-02-08T10:22:58.656Z,1035.00
2019-02-08T10:23:58.695Z,1029.38
2019-02-08T10:24:58.734Z,916.88
2019-02-08T10:26:05.285Z,866.25
2019-02-08T10:26:58.810Z,838.13
2019-02-08T10:27:58.849Z,883.13
2019-02-08T10:28:58.889Z,1057.50
2019-02-08T10:29:58.928Z,1226.25
2019-02-08T10:30:58.966Z,1350.00
2019-02-08T10:31:59.006Z,1451.25
2019-02-08T10:32:59.064Z,1378.13
2019-02-08T10:33:59.082Z,1462.50
2019-02-08T10:34:59.122Z,1636.88
2019-02-08T10:35:59.161Z,1372.50
2019-02-08T10:36:59.201Z,1355.63
2019-02-08T10:37:59.240Z,843.75
2019-02-08T10:38:59.282Z,787.50
2019-02-08T10:39:59.318Z,916.88
2019-02-08T10:40:59.357Z,894.38
2019-02-08T10:41:59.396Z,826.88
2019-02-08T10:42:59.436Z,680.63
2019-02-08T10:43:59.476Z,607.50
2019-02-08T10:44:59.515Z,652.50
2019-02-08T10:45:59.554Z,641.25
2019-02-08T10:46:59.594Z,618.75
2019-02-08T10:47:59.633Z,601.88
2019-02-08T10:48:59.669Z,663.75
2019-02-08T10:49:59.707Z,703.13
2019-02-08T10:50:59.745Z,731.25
2019-02-08T10:51:59.782Z,720.00
2019-02-08T10:52:59.821Z,781.88
2019-02-08T10:53:59.862Z,860.63
2019-02-08T10:54:59.897Z,950.63
2019-02-08T10:55:59.933Z,939.38
2019-02-08T10:56:59.974Z,815.63
2019-02-08T10:58:00.008Z,888.75
2019-02-08T10:59:00.045Z,866.25
2019-02-08T11:00:00.198Z,821.25
2019-02-08T11:01:00.120Z,770.63
2019-02-08T11:02:00.155Z,731.25
2019-02-08T11:03:00.193Z,714.38
2019-02-08T11:04:00.231Z,736.88
2019-02-08T11:05:00.280Z,804.38
2019-02-08T11:06:00.304Z,843.75
2019-02-08T11:07:00.347Z,916.88
2019-02-08T11:08:00.379Z,945.00
2019-02-08T11:09:00.414Z,961.88
2019-02-08T11:10:00.450Z,928.13
2019-02-08T11:11:00.490Z,922.50
2019-02-08T11:12:00.525Z,961.88
2019-02-08T11:13:00.561Z,1029.38
2019-02-08T11:14:00.600Z,1147.50
2019-02-08T11:15:00.634Z,1046.25
2019-02-08T11:16:00.671Z,1029.38
2019-02-08T11:17:00.711Z,956.25
2019-02-08T11:18:00.747Z,956.25
2019-02-08T11:19:00.781Z,815.63
2019-02-08T11:20:00.818Z,911.25
2019-02-08T11:21:00.855Z,984.38
2019-02-08T11:22:00.942Z,928.13
2019-02-08T11:23:00.929Z,978.75
2019-02-08T11:24:00.967Z,961.88
2019-02-08T11:25:01.003Z,978.75
2019-02-08T11:26:01.040Z,973.13
2019-02-08T11:27:01.078Z,956.25
2019-02-08T11:28:01.115Z,877.50
2019-02-08T11:29:01.155Z,866.25
2019-02-08T11:30:01.189Z,866.25
2019-02-08T11:31:01.227Z,945.00
2019-02-08T11:32:01.266Z,984.38
2019-02-08T11:33:01.302Z,950.63
2019-02-08T11:34:01.341Z,973.13
2019-02-08T11:35:01.376Z,978.75
2019-02-08T11:36:01.413Z,1046.25
2019-02-08T11:37:01.451Z,1119.38
2019-02-08T11:38:01.487Z,1243.13
2019-02-08T11:39:01.575Z,1282.50
2019-02-08T11:40:01.562Z,1282.50
2019-02-08T11:41:01.600Z,1288.13
2019-02-08T11:42:01.637Z,1220.63
2019-02-08T11:43:01.675Z,1248.75
2019-02-08T11:44:01.712Z,1209.38
2019-02-08T11:45:01.750Z,1113.75
2019-02-08T11:46:01.787Z,1057.50
2019-02-08T11:47:01.825Z,1040.63
2019-02-08T11:48:01.863Z,1012.50
2019-02-08T11:49:01.905Z,973.13
2019-02-08T11:50:01.940Z,1040.63
2019-02-08T11:51:01.978Z,1085.63
2019-02-08T11:52:02.016Z,1046.25
2019-02-08T11:53:02.054Z,1119.38
2019-02-08T11:54:02.091Z,1243.13
2019-02-08T11:55:02.130Z,1333.13
2019-02-08T11:56:02.167Z,1327.50
2019-02-08T11:57:02.206Z,1276.88
2019-02-08T11:58:02.244Z,1248.75
2019-02-08T11:59:02.281Z,1006.88
2019-02-08T12:00:02.321Z,1119.38
2019-02-08T12:01:02.358Z,1080.00
2019-02-08T12:02:02.395Z,1147.50
2019-02-08T12:03:02.434Z,1130.63
2019-02-08T12:04:02.476Z,1215.00
2019-02-08T12:05:02.513Z,1237.50
2019-02-08T12:06:02.550Z,1181.25
2019-02-08T12:07:02.586Z,1237.50
2019-02-08T12:08:02.625Z,1485.00
2019-02-08T12:09:02.664Z,1462.50
2019-02-08T12:10:02.803Z,1473.75
2019-02-08T12:11:02.740Z,1479.38
2019-02-08T12:12:02.783Z,1406.25
2019-02-08T12:13:02.816Z,1293.75
2019-02-08T12:14:02.859Z,1237.50
2019-02-08T12:15:02.893Z,1141.88
2019-02-08T12:16:02.932Z,1136.25
2019-02-08T12:17:02.973Z,1231.88
2019-02-08T12:18:03.008Z,1299.38
2019-02-08T12:19:03.051Z,1338.75
2019-02-08T12:20:03.086Z,1344.38
2019-02-08T12:21:03.127Z,1338.75
2019-02-08T12:22:03.165Z,1276.88
2019-02-08T12:23:03.203Z,1462.50
2019-02-08T12:24:03.242Z,1631.25
2019-02-08T12:25:03.331Z,1485.00
2019-02-08T12:26:03.321Z,1243.13
2019-02-08T12:27:03.361Z,1063.13
2019-02-08T12:28:03.400Z,900.00
2019-02-08T12:29:03.440Z,905.63
2019-02-08T12:30:03.476Z,956.25
2019-02-08T12:31:03.516Z,1091.25
2019-02-08T12:32:03.556Z,1147.50
2019-02-08T12:33:03.595Z,1541.25
2019-02-08T12:34:03.634Z,1608.75
2019-02-08T12:35:03.673Z,1788.75
2019-02-08T12:36:03.712Z,1890.00
2019-02-08T12:37:03.757Z,1974.38
2019-02-08T12:38:03.794Z,1951.88
2019-02-08T12:39:05.024Z,1980.00
2019-02-08T12:40:03.875Z,1985.63
2019-02-08T12:41:09.611Z,2041.88
2019-02-08T12:42:03.948Z,2025.00
2019-02-08T12:43:03.991Z,1991.25
2019-02-08T12:44:04.029Z,1929.38
2019-02-08T12:45:04.070Z,1918.13
2019-02-08T12:46:04.110Z,1833.75
2019-02-08T12:47:04.151Z,1861.88
2019-02-08T12:48:04.192Z,1946.25
2019-02-08T12:49:04.233Z,1991.25
2019-02-08T12:50:04.276Z,1901.25
2019-02-08T12:51:04.317Z,1923.75
2019-02-08T12:52:04.357Z,1918.13