createdAt,value
2022-10-22T00:02:52.100Z,100681.97
2022-10-22T00:05:54.783Z,100685.50
2022-10-22T00:08:57.272Z,100681.22
2022-10-22T00:11:59.722Z,100687.97
2022-10-22T00:15:03.509Z,100679.25
2022-10-22T00:18:06.207Z,100662.97
2022-10-22T00:21:09.143Z,100665.22
2022-10-22T00:24:11.528Z,100643.75
2022-10-22T00:27:14.322Z,100646.91
2022-10-22T00:30:17.031Z,100637.84
2022-10-22T00:33:19.390Z,100638.97
2022-10-22T00:36:21.891Z,100636.72
2022-10-22T00:39:26.660Z,100632.69
2022-10-22T00:42:30.417Z,100627.09
2022-10-22T00:45:32.788Z,100628.59
2022-10-22T00:48:35.320Z,100624.16
2022-10-22T00:51:37.759Z,100617.47
2022-10-22T00:54:41.347Z,100614.94
2022-10-22T00:57:43.941Z,100611.78
2022-10-22T01:00:47.191Z,100614.66
2022-10-22T01:03:50.558Z,100617.09
2022-10-22T01:06:53.012Z,100611.47
2022-10-22T01:10:16.621Z,100615.63
2022-10-22T01:13:45.758Z,100617.94
2022-10-22T01:16:54.507Z,100608.03
2022-10-22T01:20:26.968Z,100608.31
2022-10-22T01:23:57.755Z,100597.41
2022-10-22T01:27:00.023Z,100595.09
2022-10-22T01:30:06.652Z,100594.97
2022-10-22T01:33:13.143Z,100585.34
2022-10-22T01:36:17.716Z,100578.28
2022-10-22T01:39:21.436Z,100584.34
2022-10-22T01:42:23.892Z,100589.09
2022-10-22T01:45:28.787Z,100588.59
2022-10-22T01:48:45.831Z,100575.88
2022-10-22T01:51:58.494Z,100584.28
2022-10-22T01:55:22.492Z,100588.06
2022-10-22T01:58:33.341Z,100588.41
2022-10-22T02:01:47.510Z,100579.13
2022-10-22T02:04:56.711Z,100580.09
2022-10-22T02:08:07.849Z,100587.75
2022-10-22T02:11:13.370Z,100594.31
2022-10-22T02:14:18.402Z,100592.00
2022-10-22T02:17:22.547Z,100586.91
2022-10-22T02:20:31.429Z,100588.88
2022-10-22T02:23:33.939Z,100572.19
2022-10-22T02:26:42.040Z,100574.81
2022-10-22T02:30:18.406Z,100578.94
2022-10-22T02:33:27.988Z,100569.00
2022-10-22T02:36:31.918Z,100565.75
2022-10-22T02:39:36.647Z,100577.25
2022-10-22T02:42:41.265Z,100578.25
2022-10-22T02:45:44.073Z,100572.00
2022-10-22T02:48:47.518Z,100567.28
2022-10-22T02:51:49.897Z,100577.88
2022-10-22T02:54:52.283Z,100590.66
2022-10-22T02:57:54.736Z,100580.91
2022-10-22T03:00:57.245Z,100592.16
2022-10-22T03:03:59.651Z,100591.44
2022-10-22T03:07:02.078Z,100594.28
2022-10-22T03:10:05.033Z,100595.31
2022-10-22T03:13:07.472Z,100584.84
2022-10-22T03:16:09.869Z,100589.69
2022-10-22T03:19:12.334Z,100591.75
2022-10-22T03:22:29.372Z,100592.72
2022-10-22T03:25:34.532Z,100587.91
2022-10-22T03:28:39.130Z,100582.63
2022-10-22T03:31:42.068Z,100582.75
2022-10-22T03:34:44.531Z,100573.41
2022-10-22T03:37:46.895Z,100582.19
2022-10-22T03:40:49.666Z,100575.56
2022-10-22T03:43:53.294Z,100579.03
2022-10-22T03:46:58.665Z,100571.28
2022-10-22T03:50:05.771Z,100574.56
2022-10-22T03:53:10.564Z,100581.00
2022-10-22T03:56:13.420Z,100571.00
2022-10-22T03:59:16.167Z,100569.78
2022-10-22T04:02:18.507Z,100563.16
2022-10-22T04:05:20.866Z,100570.59
2022-10-22T04:08:23.249Z,100575.28
2022-10-22T04:11:25.645Z,100570.56
2022-10-22T04:14:28.193Z,100558.47
2022-10-22T04:17:35.693Z,100563.94
2022-10-22T04:20:38.063Z,100567.47
2022-10-22T04:23:48.525Z,100571.06
2022-10-22T04:26:51.020Z,100573.84
2022-10-22T04:29:53.443Z,100575.50
2022-10-22T04:32:55.807Z,100562.59
2022-10-22T04:35:58.161Z,100552.31
2022-10-22T04:39:01.694Z,100565.31
2022-10-22T04:42:04.255Z,100568.94
2022-10-22T04:45:07.030Z,100555.34
2022-10-22T04:48:09.390Z,100544.31
2022-10-22T04:51:14.938Z,100547.84
2022-10-22T04:54:17.363Z,100553.84
2022-10-22T04:57:19.689Z,100557.69
2022-10-22T05:00:22.114Z,100547.66
2022-10-22T05:03:27.600Z,100546.03
2022-10-22T05:06:31.790Z,100540.31
2022-10-22T05:09:34.156Z,100542.97
2022-10-22T05:12:36.551Z,100536.28
2022-10-22T05:15:38.910Z,100522.06
2022-10-22T05:18:44.251Z,100534.78
2022-10-22T05:21:46.872Z,100547.78
2022-10-22T05:24:49.224Z,100551.72
2022-10-22T05:27:51.611Z,100564.84
2022-10-22T05:30:56.319Z,100567.13
2022-10-22T05:33:58.752Z,100565.50
2022-10-22T05:37:01.123Z,100563.16
2022-10-22T05:40:18.986Z,100573.84
2022-10-22T05:43:29.644Z,100595.97
2022-10-22T05:46:35.156Z,100601.19
2022-10-22T05:49:37.612Z,100600.09
2022-10-22T05:52:40.162Z,100587.91
2022-10-22T05:55:42.822Z,100586.72
2022-10-22T05:58:45.655Z,100578.69
2022-10-22T06:01:48.069Z,100579.28
2022-10-22T06:04:50.408Z,100582.28
2022-10-22T06:07:53.462Z,100598.13
2022-10-22T06:10:56.122Z,100599.69
2022-10-22T06:13:58.590Z,100603.53
2022-10-22T06:17:01.079Z,100609.25
2022-10-22T06:23:07.818Z,100612.03
2022-10-22T06:26:11.306Z,100600.72
2022-10-22T06:29:13.975Z,100614.81
2022-10-22T06:32:16.454Z,100604.09
2022-10-22T06:35:18.887Z,100607.50
2022-10-22T06:38:21.577Z,100612.47
2022-10-22T06:41:28.581Z,100629.81
2022-10-22T06:44:32.058Z,100635.31
2022-10-22T06:47:34.453Z,100636.22
2022-10-22T06:50:37.035Z,100631.22
2022-10-22T06:53:40.272Z,100620.97
2022-10-22T06:56:42.741Z,100616.69
2022-10-22T06:59:46.585Z,100608.09
2022-10-22T07:02:56.444Z,100591.63
2022-10-22T07:06:03.750Z,100589.78
2022-10-22T07:09:06.364Z,100587.13
2022-10-22T07:12:08.830Z,100592.31
2022-10-22T07:15:11.555Z,100592.16
2022-10-22T07:18:13.869Z,100589.72
2022-10-22T07:21:18.939Z,100593.16
2022-10-22T07:24:21.295Z,100599.59
2022-10-22T07:27:23.775Z,100593.53
2022-10-22T07:30:26.114Z,100600.22
2022-10-22T07:33:28.522Z,100619.56
2022-10-22T07:36:30.871Z,100632.94
2022-10-22T07:39:33.459Z,100642.81
2022-10-22T07:42:35.896Z,100647.47
2022-10-22T07:45:38.298Z,100636.56
2022-10-22T07:48:40.820Z,100631.47
2022-10-22T07:51:43.163Z,100633.06
2022-10-22T07:54:46.007Z,100647.78
2022-10-22T07:57:48.372Z,100661.56
2022-10-22T08:00:51.131Z,100664.50
2022-10-22T08:03:54.085Z,100657.34
2022-10-22T08:06:56.521Z,100651.16
2022-10-22T08:09:58.983Z,100647.03
2022-10-22T08:13:01.363Z,100636.66
2022-10-22T08:16:03.914Z,100629.66
2022-10-22T08:19:06.390Z,100628.88
2022-10-22T08:22:09.037Z,100629.69
2022-10-22T08:25:12.225Z,100630.63
2022-10-22T08:28:18.638Z,100645.75
2022-10-22T08:31:23.904Z,100646.38
2022-10-22T08:34:26.326Z,100645.16
2022-10-22T08:37:28.743Z,100647.25
2022-10-22T08:40:38.029Z,100635.66
2022-10-22T08:44:05.446Z,100633.53
2022-10-22T08:47:22.287Z,100636.56
2022-10-22T08:50:39.745Z,100635.31
2022-10-22T08:54:00.880Z,100624.13
2022-10-22T08:57:03.154Z,100614.75
2022-10-22T09:00:18.136Z,100604.81
2022-10-22T09:03:28.579Z,100623.19
2022-10-22T09:06:41.481Z,100626.41
2022-10-22T09:09:50.805Z,100617.44
2022-10-22T09:12:53.217Z,100614.06
2022-10-22T09:16:00.228Z,100615.75
2022-10-22T09:19:08.531Z,100624.66
2022-10-22T09:22:27.474Z,100632.72
2022-10-22T09:25:35.145Z,100640.00
2022-10-22T09:28:37.505Z,100648.19
2022-10-22T09:31:39.887Z,100647.94
2022-10-22T09:34:47.821Z,100635.88
2022-10-22T09:37:52.993Z,100639.84
2022-10-22T09:40:57.972Z,100632.97
2022-10-22T09:44:00.330Z,100636.59
2022-10-22T09:47:43.354Z,100629.75
2022-10-22T09:51:00.305Z,100640.00
2022-10-22T09:54:15.246Z,100639.81
2022-10-22T09:57:25.334Z,100653.47
2022-10-22T10:00:29.577Z,100648.16
2022-10-22T10:03:35.763Z,100644.72
2022-10-22T10:06:41.075Z,100642.72
2022-10-22T10:09:43.446Z,100640.56
2022-10-22T10:13:02.065Z,100626.75
2022-10-22T10:16:35.202Z,100629.47
2022-10-22T10:20:03.799Z,100634.28
2022-10-22T10:23:36.413Z,100636.47
2022-10-22T10:26:59.979Z,100632.31
2022-10-22T10:30:10.204Z,100621.47
2022-10-22T10:33:43.873Z,100631.16
2022-10-22T10:37:09.042Z,100624.91
2022-10-22T10:40:37.690Z,100611.25
2022-10-22T10:43:52.372Z,100619.06
2022-10-22T10:47:06.996Z,100611.88
2022-10-22T10:50:41.356Z,100615.94
2022-10-22T10:54:02.447Z,100610.09
2022-10-22T10:57:14.736Z,100605.31
2022-10-22T11:00:20.110Z,100599.81
2022-10-22T11:03:22.455Z,100587.72
2022-10-22T11:06:26.515Z,100584.47
2022-10-22T11:09:41.292Z,100565.31
2022-10-22T11:12:50.448Z,100570.41
2022-10-22T11:16:10.907Z,100569.69
2022-10-22T11:19:22.848Z,100568.75
2022-10-22T11:22:38.210Z,100564.88
2022-10-22T11:25:48.848Z,100583.53
2022-10-22T11:28:53.761Z,100576.75
2022-10-22T11:31:57.162Z,100587.06
2022-10-22T11:35:04.923Z,100584.03
2022-10-22T11:38:11.989Z,100577.16
2022-10-22T11:41:18.901Z,100567.06
2022-10-22T11:44:23.652Z,100558.00
2022-10-22T11:47:29.279Z,100549.94
2022-10-22T11:50:52.959Z,100538.69
2022-10-22T11:54:01.487Z,100541.72
2022-10-22T11:57:13.414Z,100538.81
2022-10-22T12:00:39.599Z,100541.72
2022-10-22T12:03:43.990Z,100543.41
2022-10-22T12:06:57.050Z,100540.25
2022-10-22T12:09:59.894Z,100556.44
2022-10-22T12:13:13.500Z,100552.19
2022-10-22T12:16:23.593Z,100554.16
2022-10-22T12:19:49.428Z,100556.44
2022-10-22T12:22:53.115Z,100557.25
2022-10-22T12:25:55.586Z,100560.06
2022-10-22T12:29:00.184Z,100564.31
2022-10-22T12:32:04.604Z,100565.38
2022-10-22T12:35:11.861Z,100560.44
2022-10-22T12:38:17.538Z,100549.19
2022-10-22T12:41:22.132Z,100545.75
2022-10-22T12:44:24.562Z,100556.56
2022-10-22T12:47:29.852Z,100546.34
2022-10-22T12:50:40.315Z,100548.88
2022-10-22T12:53:49.349Z,100553.53
2022-10-22T12:56:52.888Z,100544.91
2022-10-22T12:59:55.406Z,100542.59
2022-10-22T13:03:00.446Z,100540.50
2022-10-22T13:06:33.690Z,100536.34
2022-10-22T13:09:46.184Z,100528.53
2022-10-22T13:12:56.073Z,100528.41
2022-10-22T13:16:18.321Z,100532.53
2022-10-22T13:19:44.104Z,100525.84
2022-10-22T13:23:03.245Z,100524.94
2022-10-22T13:26:16.874Z,100523.44
2022-10-22T13:29:22.488Z,100518.63
2022-10-22T13:32:31.193Z,100519.53
2022-10-22T13:35:38.278Z,100533.69
2022-10-22T13:38:41.232Z,100521.66
2022-10-22T13:41:43.589Z,100527.53
2022-10-22T13:44:46.196Z,100508.69
2022-10-22T13:47:52.123Z,100488.25
2022-10-22T13:50:54.667Z,100494.28
2022-10-22T13:53:58.377Z,100491.69
2022-10-22T13:57:01.449Z,100495.50
2022-10-22T14:00:04.406Z,100493.16
2022-10-22T14:03:18.736Z,100486.13
2022-10-22T14:06:22.627Z,100480.28
2022-10-22T14:09:25.090Z,100470.09
2022-10-22T14:12:28.430Z,100478.63
2022-10-22T14:15:30.830Z,100472.66
2022-10-22T14:18:34.680Z,100480.25
2022-10-22T14:21:38.112Z,100477.50
2022-10-22T14:24:40.478Z,100471.53
2022-10-22T14:27:43.959Z,100470.88
2022-10-22T14:30:46.740Z,100472.31
2022-10-22T14:33:50.409Z,100471.38
2022-10-22T14:36:52.878Z,100473.03
2022-10-22T14:40:01.294Z,100484.00
2022-10-22T14:43:03.752Z,100495.13
2022-10-22T14:46:06.202Z,100498.56
2022-10-22T14:49:08.648Z,100498.66
2022-10-22T14:52:14.176Z,100494.00
2022-10-22T14:55:19.098Z,100501.06
2022-10-22T14:58:21.544Z,100515.31
2022-10-22T15:01:23.927Z,100519.00
2022-10-22T15:04:27.242Z,100519.06
2022-10-22T15:07:29.811Z,100526.13
2022-10-22T15:10:32.334Z,100525.38
2022-10-22T15:13:35.082Z,100517.97
2022-10-22T15:16:37.448Z,100518.13
2022-10-22T15:19:39.914Z,100509.28
2022-10-22T15:22:42.763Z,100507.25
2022-10-22T15:25:45.442Z,100511.78
2022-10-22T15:28:47.984Z,100514.31
2022-10-22T15:31:53.015Z,100516.72
2022-10-22T15:34:56.051Z,100513.47
2022-10-22T15:37:58.452Z,100514.88
2022-10-22T15:41:06.021Z,100509.31
2022-10-22T15:44:15.036Z,100522.06
2022-10-22T15:47:17.410Z,100522.31
2022-10-22T15:50:19.867Z,100525.56
2022-10-22T15:53:22.551Z,100530.19
2022-10-22T15:56:28.473Z,100529.56
2022-10-22T15:59:30.923Z,100532.31
2022-10-22T16:02:33.597Z,100529.22
2022-10-22T16:05:35.958Z,100530.78
2022-10-22T16:08:39.134Z,100530.91
2022-10-22T16:11:42.158Z,100536.66
2022-10-22T16:14:44.562Z,100537.25
2022-10-22T16:17:47.131Z,100535.94
2022-10-22T16:20:49.586Z,100537.16
2022-10-22T16:23:52.706Z,100544.78
2022-10-22T16:26:55.331Z,100540.66
2022-10-22T16:29:57.749Z,100539.59
2022-10-22T16:33:03.363Z,100547.88
2022-10-22T16:36:17.941Z,100549.47
2022-10-22T16:39:20.427Z,100553.66
2022-10-22T16:42:22.925Z,100556.00
2022-10-22T16:45:25.415Z,100554.09
2022-10-22T16:48:27.861Z,100546.06
2022-10-22T16:51:30.501Z,100549.66
2022-10-22T16:54:33.137Z,100556.69
2022-10-22T16:57:36.004Z,100555.75
2022-10-22T17:00:38.391Z,100553.97
2022-10-22T17:03:40.930Z,100546.16
2022-10-22T17:06:43.827Z,100550.25
2022-10-22T17:09:46.256Z,100544.72
2022-10-22T17:12:48.966Z,100550.41
2022-10-22T17:15:51.571Z,100543.44
2022-10-22T17:18:55.622Z,100542.03
2022-10-22T17:21:58.152Z,100544.78
2022-10-22T17:25:08.590Z,100535.47
2022-10-22T17:28:11.655Z,100538.25
2022-10-22T17:31:37.242Z,100549.38
2022-10-22T17:34:39.715Z,100547.69
2022-10-22T17:37:42.781Z,100544.03
2022-10-22T17:40:45.986Z,100541.13
2022-10-22T17:43:48.850Z,100541.50
2022-10-22T17:46:51.509Z,100548.75
2022-10-22T17:49:54.192Z,100544.75
2022-10-22T17:52:56.836Z,100550.03
2022-10-22T17:56:07.035Z,100549.75
2022-10-22T17:59:13.173Z,100550.94
2022-10-22T18:02:17.246Z,100553.59
2022-10-22T18:05:19.830Z,100546.44
2022-10-22T18:08:25.536Z,100553.75
2022-10-22T18:11:28.342Z,100551.09
2022-10-22T18:14:30.954Z,100536.94
2022-10-22T18:17:35.875Z,100549.38
2022-10-22T18:20:41.143Z,100548.16
2022-10-22T18:23:43.873Z,100561.66
2022-10-22T18:26:46.651Z,100556.75
2022-10-22T18:29:50.583Z,100555.84
2022-10-22T18:32:53.301Z,100543.28
2022-10-22T18:35:56.878Z,100552.91
2022-10-22T18:39:01.636Z,100562.56
2022-10-22T18:42:06.446Z,100563.47
2022-10-22T18:45:12.415Z,100575.50
2022-10-22T18:48:18.326Z,100572.00
2022-10-22T18:51:30.674Z,100586.75
2022-10-22T18:54:33.332Z,100579.16
2022-10-22T18:57:39.033Z,100573.75
2022-10-22T19:00:41.969Z,100570.75
2022-10-22T19:03:47.901Z,100565.38
2022-10-22T19:06:50.832Z,100564.53
2022-10-22T19:09:58.429Z,100546.13
2022-10-22T19:13:01.031Z,100541.63
2022-10-22T19:16:09.570Z,100539.94
2022-10-22T19:19:17.030Z,100543.00
2022-10-22T19:22:20.862Z,100552.13
2022-10-22T19:25:24.239Z,100552.97
2022-10-22T19:28:27.240Z,100558.75
2022-10-22T19:31:31.458Z,100552.00
2022-10-22T19:34:35.630Z,100540.88
2022-10-22T19:37:38.335Z,100550.09
2022-10-22T19:40:42.083Z,100556.22
2022-10-22T19:43:45.922Z,100560.22
2022-10-22T19:46:48.635Z,100573.13
2022-10-22T19:49:51.407Z,100574.19
2022-10-22T19:52:54.539Z,100578.53
2022-10-22T19:55:58.736Z,100588.34
2022-10-22T19:59:03.079Z,100583.13
2022-10-22T20:02:05.650Z,100584.56
2022-10-22T20:05:08.822Z,100587.84
2022-10-22T20:08:11.552Z,100578.22
2022-10-22T20:11:21.139Z,100588.47
2022-10-22T20:14:23.879Z,100598.06
2022-10-22T20:17:26.419Z,100606.97
2022-10-22T20:20:29.415Z,100606.06
2022-10-22T20:23:31.881Z,100596.56
2022-10-22T20:26:34.750Z,100580.84
2022-10-22T20:29:37.322Z,100590.34
2022-10-22T20:32:40.908Z,100585.22
2022-10-22T20:35:44.907Z,100574.81
2022-10-22T20:38:52.699Z,100584.47
2022-10-22T20:42:00.597Z,100609.34
2022-10-22T20:45:03.480Z,100615.28
2022-10-22T20:48:06.641Z,100600.06
2022-10-22T20:51:09.683Z,100590.69
2022-10-22T20:54:14.396Z,100591.00
2022-10-22T20:57:16.875Z,100605.69
2022-10-22T21:00:19.315Z,100614.00
2022-10-22T21:03:22.040Z,100599.53
2022-10-22T21:06:24.666Z,100599.97
2022-10-22T21:09:28.096Z,100609.47
2022-10-22T21:12:30.456Z,100615.03
2022-10-22T21:15:32.959Z,100611.59
2022-10-22T21:18:35.546Z,100616.56
2022-10-22T21:21:37.993Z,100620.59
2022-10-22T21:24:41.282Z,100632.09
2022-10-22T21:27:43.817Z,100641.69
2022-10-22T21:30:46.268Z,100636.56
2022-10-22T21:33:49.931Z,100635.66
2022-10-22T21:36:52.990Z,100645.84
2022-10-22T21:39:55.942Z,100628.94
2022-10-22T21:42:58.341Z,100622.88
2022-10-22T21:46:22.762Z,100614.97
2022-10-22T21:49:25.185Z,100610.53
2022-10-22T21:52:27.581Z,100614.88
2022-10-22T21:55:30.514Z,100619.44
2022-10-22T21:58:36.900Z,100630.84
2022-10-22T22:01:39.406Z,100628.59
2022-10-22T22:04:41.903Z,100643.84
2022-10-22T22:07:44.279Z,100639.91
2022-10-22T22:10:46.637Z,100657.69
2022-10-22T22:13:50.014Z,100654.59
2022-10-22T22:16:52.360Z,100656.34
2022-10-22T22:19:54.719Z,100664.44
2022-10-22T22:22:57.105Z,100661.75
2022-10-22T22:26:01.073Z,100651.66
2022-10-22T22:29:03.783Z,100660.31
2022-10-22T22:32:06.266Z,100665.13
2022-10-22T22:35:08.664Z,100662.25
2022-10-22T22:38:11.151Z,100674.72
2022-10-22T22:41:13.694Z,100672.28
2022-10-22T22:44:16.362Z,100681.16
2022-10-22T22:47:18.723Z,100672.81
2022-10-22T22:50:21.083Z,100678.13
2022-10-22T22:53:23.736Z,100684.78
2022-10-22T22:56:29.051Z,100687.22
2022-10-22T22:59:31.450Z,100698.88
2022-10-22T23:02:33.809Z,100707.47
2022-10-22T23:05:37.677Z,100692.59
2022-10-22T23:08:40.430Z,100695.59
2022-10-22T23:11:44.096Z,100694.41
2022-10-22T23:14:46.755Z,100690.09
2022-10-22T23:17:49.138Z,100694.97
2022-10-22T23:20:52.517Z,100706.50
2022-10-22T23:23:57.321Z,100710.06
2022-10-22T23:27:02.467Z,100706.50
2022-10-22T23:30:05.441Z,100724.94
2022-10-22T23:33:08.762Z,100721.13
2022-10-22T23:36:11.975Z,100729.75
2022-10-22T23:39:17.451Z,100731.59
2022-10-22T23:42:19.880Z,100734.09
2022-10-22T23:45:22.222Z,100721.13
2022-10-22T23:48:24.600Z,100725.91
2022-10-22T23:51:27.138Z,100747.13
2022-10-22T23:54:29.517Z,100750.41
2022-10-22T23:57:31.880Z,100754.91
