createdAt,value
2023-05-22T00:00:46.278Z,502.00
2023-05-22T00:01:46.282Z,503.00
2023-05-22T00:02:46.435Z,503.00
2023-05-22T00:03:46.366Z,505.00
2023-05-22T00:04:46.462Z,504.00
2023-05-22T00:05:46.577Z,504.00
2023-05-22T00:06:46.604Z,504.00
2023-05-22T00:07:46.585Z,505.00
2023-05-22T00:08:46.582Z,508.00
2023-05-22T00:09:46.625Z,512.00
2023-05-22T00:10:46.617Z,512.00
2023-05-22T00:11:46.713Z,510.00
2023-05-22T00:12:46.732Z,512.00
2023-05-22T00:13:46.709Z,515.00
2023-05-22T00:14:46.718Z,515.00
2023-05-22T00:15:46.727Z,512.00
2023-05-22T00:16:46.767Z,509.00
2023-05-22T00:17:46.880Z,506.00
2023-05-22T00:18:46.927Z,505.00
2023-05-22T00:19:47.014Z,503.00
2023-05-22T00:20:47.120Z,499.00
2023-05-22T00:21:47.195Z,498.00
2023-05-22T00:22:47.219Z,496.00
2023-05-22T00:23:47.194Z,496.00
2023-05-22T00:24:47.224Z,500.00
2023-05-22T00:25:47.219Z,500.00
2023-05-22T00:26:47.306Z,501.00
2023-05-22T00:27:47.354Z,501.00
2023-05-22T00:28:47.376Z,503.00
2023-05-22T00:29:47.395Z,503.00
2023-05-22T00:30:47.373Z,503.00
2023-05-22T00:31:47.381Z,505.00
2023-05-22T00:32:47.496Z,505.00
2023-05-22T00:33:47.551Z,504.00
2023-05-22T00:34:47.684Z,502.00
2023-05-22T00:35:47.603Z,502.00
2023-05-22T00:36:47.607Z,502.00
2023-05-22T00:37:47.606Z,501.00
2023-05-22T00:38:47.723Z,502.00
2023-05-22T00:39:47.854Z,500.00
2023-05-22T00:40:47.842Z,502.00
2023-05-22T00:41:47.850Z,501.00
2023-05-22T00:42:47.850Z,500.00
2023-05-22T00:43:47.866Z,500.00
2023-05-22T00:44:47.888Z,500.00
2023-05-22T00:45:47.990Z,499.00
2023-05-22T00:46:48.104Z,499.00
2023-05-22T00:47:48.200Z,498.00
2023-05-22T00:48:48.243Z,500.00
2023-05-22T00:49:48.269Z,502.00
2023-05-22T00:50:48.228Z,504.00
2023-05-22T00:51:48.265Z,505.00
2023-05-22T00:52:48.268Z,508.00
2023-05-22T00:53:48.252Z,508.00
2023-05-22T00:54:48.300Z,508.00
2023-05-22T00:55:48.288Z,504.00
2023-05-22T00:56:48.314Z,504.00
2023-05-22T00:57:48.330Z,504.00
2023-05-22T00:58:48.408Z,506.00
2023-05-22T00:59:48.481Z,508.00
2023-05-22T01:00:48.624Z,507.00
2023-05-22T01:01:48.604Z,505.00
2023-05-22T01:02:48.689Z,504.00
2023-05-22T01:03:48.647Z,506.00
2023-05-22T01:04:48.608Z,505.00
2023-05-22T01:05:48.645Z,504.00
2023-05-22T01:06:48.709Z,504.00
2023-05-22T01:07:48.731Z,505.00
2023-05-22T01:08:48.745Z,504.00
2023-05-22T01:09:48.753Z,507.00
2023-05-22T01:10:48.781Z,506.00
2023-05-22T01:11:48.776Z,506.00
2023-05-22T01:12:48.853Z,504.00
2023-05-22T01:13:48.872Z,504.00
2023-05-22T01:14:48.903Z,508.00
2023-05-22T01:15:48.941Z,510.00
2023-05-22T01:16:48.973Z,509.00
2023-05-22T01:17:48.940Z,508.00
2023-05-22T01:18:48.988Z,506.00
2023-05-22T01:19:48.981Z,506.00
2023-05-22T01:20:49.035Z,507.00
2023-05-22T01:21:48.965Z,505.00
2023-05-22T01:22:49.011Z,502.00
2023-05-22T01:23:49.046Z,501.00
2023-05-22T01:24:49.067Z,501.00
2023-05-22T01:25:49.041Z,502.00
2023-05-22T01:26:49.031Z,504.00
2023-05-22T01:27:49.132Z,506.00
2023-05-22T01:28:49.132Z,508.00
2023-05-22T01:29:49.141Z,505.00
2023-05-22T01:30:49.153Z,506.00
2023-05-22T01:31:49.183Z,508.00
2023-05-22T01:32:49.295Z,508.00
2023-05-22T01:33:49.350Z,504.00
2023-05-22T01:34:49.238Z,505.00
2023-05-22T01:35:49.260Z,506.00
2023-05-22T01:36:49.318Z,506.00
2023-05-22T01:37:49.406Z,503.00
2023-05-22T01:38:49.531Z,508.00
2023-05-22T01:39:49.531Z,509.00
2023-05-22T01:40:49.566Z,508.00
2023-05-22T01:41:49.568Z,509.00
2023-05-22T01:42:49.598Z,510.00
2023-05-22T01:43:49.593Z,511.00
2023-05-22T01:44:49.580Z,510.00
2023-05-22T01:45:49.653Z,509.00
2023-05-22T01:46:49.628Z,506.00
2023-05-22T01:47:49.732Z,504.00
2023-05-22T01:48:49.683Z,503.00
2023-05-22T01:49:49.739Z,504.00
2023-05-22T01:50:49.781Z,506.00
2023-05-22T01:51:49.799Z,502.00
2023-05-22T01:52:49.823Z,503.00
2023-05-22T01:53:49.816Z,501.00
2023-05-22T01:54:49.839Z,497.00
2023-05-22T01:55:49.873Z,498.00
2023-05-22T01:56:49.893Z,499.00
2023-05-22T01:57:49.907Z,502.00
2023-05-22T01:58:49.931Z,506.00
2023-05-22T01:59:50.024Z,506.00
2023-05-22T02:00:49.990Z,505.00
2023-05-22T02:01:50.026Z,507.00
2023-05-22T02:02:50.148Z,507.00
2023-05-22T02:03:50.054Z,510.00
2023-05-22T02:04:50.071Z,509.00
2023-05-22T02:05:50.072Z,505.00
2023-05-22T02:06:50.107Z,509.00
2023-05-22T02:07:50.162Z,509.00
2023-05-22T02:08:50.124Z,508.00
2023-05-22T02:09:50.161Z,509.00
2023-05-22T02:10:50.167Z,508.00
2023-05-22T02:11:51.013Z,506.00
2023-05-22T02:12:50.189Z,505.00
2023-05-22T02:13:50.238Z,507.00
2023-05-22T02:14:50.260Z,505.00
2023-05-22T02:15:50.306Z,505.00
2023-05-22T02:16:50.265Z,505.00
2023-05-22T02:17:50.300Z,503.00
2023-05-22T02:18:50.337Z,504.00
2023-05-22T02:19:50.335Z,505.00
2023-05-22T02:20:50.334Z,506.00
2023-05-22T02:21:50.357Z,506.00
2023-05-22T02:22:50.386Z,508.00
2023-05-22T02:23:50.363Z,505.00
2023-05-22T02:24:50.437Z,505.00
2023-05-22T02:25:50.440Z,504.00
2023-05-22T02:26:50.435Z,503.00
2023-05-22T02:27:50.459Z,504.00
2023-05-22T02:28:50.473Z,505.00
2023-05-22T02:29:50.459Z,506.00
2023-05-22T02:30:50.515Z,508.00
2023-05-22T02:31:50.518Z,511.00
2023-05-22T02:32:50.555Z,511.00
2023-05-22T02:33:50.596Z,512.00
2023-05-22T02:34:51.121Z,511.00
2023-05-22T02:35:50.617Z,511.00
2023-05-22T02:36:50.634Z,511.00
2023-05-22T02:37:50.632Z,512.00
2023-05-22T02:38:50.651Z,511.00
2023-05-22T02:39:50.684Z,508.00
2023-05-22T02:40:50.713Z,508.00
2023-05-22T02:41:50.702Z,510.00
2023-05-22T02:42:50.754Z,509.00
2023-05-22T02:43:50.753Z,510.00
2023-05-22T02:44:50.772Z,511.00
2023-05-22T02:45:50.829Z,509.00
2023-05-22T02:46:50.876Z,506.00
2023-05-22T02:47:50.924Z,507.00
2023-05-22T02:48:50.850Z,504.00
2023-05-22T02:49:50.859Z,506.00
2023-05-22T02:50:50.909Z,508.00
2023-05-22T02:51:50.921Z,510.00
2023-05-22T02:52:50.930Z,511.00
2023-05-22T02:53:50.953Z,512.00
2023-05-22T02:54:50.957Z,511.00
2023-05-22T02:55:50.995Z,512.00
2023-05-22T02:56:51.021Z,514.00
2023-05-22T02:57:51.052Z,517.00
2023-05-22T02:58:51.013Z,515.00
2023-05-22T02:59:51.053Z,514.00
2023-05-22T03:00:51.077Z,512.00
2023-05-22T03:01:51.085Z,512.00
2023-05-22T03:02:51.194Z,510.00
2023-05-22T03:03:51.206Z,510.00
2023-05-22T03:04:51.160Z,510.00
2023-05-22T03:05:51.191Z,512.00
2023-05-22T03:06:51.195Z,514.00
2023-05-22T03:07:51.224Z,513.00
2023-05-22T03:08:51.198Z,512.00
2023-05-22T03:09:51.233Z,511.00
2023-05-22T03:10:51.251Z,511.00
2023-05-22T03:11:51.308Z,513.00
2023-05-22T03:12:51.292Z,512.00
2023-05-22T03:13:51.311Z,511.00
2023-05-22T03:14:51.350Z,508.00
2023-05-22T03:15:51.363Z,509.00
2023-05-22T03:16:51.407Z,508.00
2023-05-22T03:17:51.515Z,511.00
2023-05-22T03:18:51.486Z,512.00
2023-05-22T03:19:51.456Z,509.00
2023-05-22T03:20:51.457Z,512.00
2023-05-22T03:21:51.493Z,511.00
2023-05-22T03:22:51.511Z,512.00
2023-05-22T03:23:51.564Z,510.00
2023-05-22T03:24:51.545Z,507.00
2023-05-22T03:25:51.596Z,509.00
2023-05-22T03:26:51.695Z,510.00
2023-05-22T03:27:51.809Z,511.00
2023-05-22T03:28:51.876Z,510.00
2023-05-22T03:29:51.851Z,510.00
2023-05-22T03:30:51.856Z,512.00
2023-05-22T03:31:51.853Z,510.00
2023-05-22T03:32:51.970Z,513.00
2023-05-22T03:33:52.012Z,513.00
2023-05-22T03:34:52.041Z,513.00
2023-05-22T03:35:52.036Z,514.00
2023-05-22T03:36:52.040Z,511.00
2023-05-22T03:37:52.053Z,511.00
2023-05-22T03:38:52.096Z,511.00
2023-05-22T03:39:52.062Z,512.00
2023-05-22T03:40:52.113Z,511.00
2023-05-22T03:41:52.102Z,513.00
2023-05-22T03:42:52.178Z,511.00
2023-05-22T03:43:52.256Z,514.00
2023-05-22T03:44:52.216Z,516.00
2023-05-22T03:45:52.272Z,515.00
2023-05-22T03:46:52.279Z,514.00
2023-05-22T03:47:52.313Z,511.00
2023-05-22T03:48:52.318Z,507.00
2023-05-22T03:49:52.323Z,503.00
2023-05-22T03:50:52.343Z,505.00
2023-05-22T03:51:52.381Z,505.00
2023-05-22T03:52:52.411Z,505.00
2023-05-22T03:53:52.396Z,505.00
2023-05-22T03:54:52.442Z,504.00
2023-05-22T03:55:52.483Z,502.00
2023-05-22T03:56:52.476Z,507.00
2023-05-22T03:57:52.530Z,508.00
2023-05-22T03:58:52.542Z,511.00
2023-05-22T03:59:52.525Z,512.00
2023-05-22T04:00:52.559Z,513.00
2023-05-22T04:01:52.599Z,509.00
2023-05-22T04:02:52.756Z,510.00
2023-05-22T04:03:52.632Z,506.00
2023-05-22T04:04:52.725Z,504.00
2023-05-22T04:05:52.656Z,503.00
2023-05-22T04:06:52.680Z,507.00
2023-05-22T04:07:52.749Z,505.00
2023-05-22T04:08:52.769Z,505.00
2023-05-22T04:09:52.767Z,504.00
2023-05-22T04:10:52.792Z,504.00
2023-05-22T04:11:52.806Z,507.00
2023-05-22T04:12:52.866Z,506.00
2023-05-22T04:13:52.871Z,507.00
2023-05-22T04:14:52.915Z,508.00
2023-05-22T04:15:52.986Z,507.00
2023-05-22T04:16:52.973Z,507.00
2023-05-22T04:17:52.969Z,507.00
2023-05-22T04:18:53.070Z,507.00
2023-05-22T04:19:53.058Z,506.00
2023-05-22T04:20:53.135Z,506.00
2023-05-22T04:21:53.090Z,506.00
2023-05-22T04:22:53.100Z,506.00
2023-05-22T04:23:53.145Z,506.00
2023-05-22T04:24:53.144Z,504.00
2023-05-22T04:25:53.140Z,504.00
2023-05-22T04:26:53.168Z,502.00
2023-05-22T04:27:53.198Z,505.00
2023-05-22T04:28:53.198Z,503.00
2023-05-22T04:29:53.349Z,505.00
2023-05-22T04:30:53.280Z,505.00
2023-05-22T04:31:53.262Z,509.00
2023-05-22T04:32:53.328Z,510.00
2023-05-22T04:33:53.285Z,508.00
2023-05-22T04:34:53.321Z,510.00
2023-05-22T04:35:53.331Z,509.00
2023-05-22T04:36:53.338Z,511.00
2023-05-22T04:37:53.364Z,511.00
2023-05-22T04:38:53.408Z,507.00
2023-05-22T04:39:53.405Z,503.00
2023-05-22T04:40:53.414Z,506.00
2023-05-22T04:41:53.421Z,510.00
2023-05-22T04:42:53.463Z,509.00
2023-05-22T04:43:53.507Z,506.00
2023-05-22T04:44:53.516Z,508.00
2023-05-22T04:45:53.513Z,510.00
2023-05-22T04:46:53.641Z,509.00
2023-05-22T04:47:53.593Z,511.00
2023-05-22T04:48:53.570Z,512.00
2023-05-22T04:49:53.608Z,512.00
2023-05-22T04:50:53.597Z,509.00
2023-05-22T04:51:53.623Z,512.00
2023-05-22T04:52:53.645Z,513.00
2023-05-22T04:53:53.714Z,512.00
2023-05-22T04:54:53.718Z,509.00
2023-05-22T04:55:53.740Z,508.00
2023-05-22T04:56:53.734Z,508.00
2023-05-22T04:57:53.764Z,507.00
2023-05-22T04:58:53.841Z,504.00
2023-05-22T04:59:53.806Z,500.00
2023-05-22T05:00:53.846Z,502.00
2023-05-22T05:01:53.852Z,503.00
2023-05-22T05:02:53.977Z,504.00
2023-05-22T05:03:53.919Z,506.00
2023-05-22T05:04:53.885Z,509.00
2023-05-22T05:05:53.958Z,512.00
2023-05-22T05:06:53.949Z,510.00
2023-05-22T05:07:54.031Z,513.00
2023-05-22T05:08:54.061Z,514.00
2023-05-22T05:09:54.010Z,516.00
2023-05-22T05:10:54.049Z,517.00
2023-05-22T05:11:54.060Z,516.00
2023-05-22T05:12:54.110Z,515.00
2023-05-22T05:13:54.102Z,512.00
2023-05-22T05:14:54.178Z,512.00
2023-05-22T05:15:54.166Z,509.00
2023-05-22T05:16:54.287Z,510.00
2023-05-22T05:17:54.293Z,513.00
2023-05-22T05:18:54.250Z,511.00
2023-05-22T05:19:54.256Z,509.00
2023-05-22T05:20:54.263Z,505.00
2023-05-22T05:21:54.303Z,505.00
2023-05-22T05:22:54.337Z,504.00
2023-05-22T05:23:54.331Z,508.00
2023-05-22T05:24:54.352Z,510.00
2023-05-22T05:25:54.389Z,510.00
2023-05-22T05:26:54.424Z,510.00
2023-05-22T05:27:54.458Z,511.00
2023-05-22T05:28:54.475Z,512.00
2023-05-22T05:29:54.463Z,513.00
2023-05-22T05:30:54.507Z,513.00
2023-05-22T05:31:54.585Z,514.00
2023-05-22T05:32:54.595Z,511.00
2023-05-22T05:33:54.600Z,508.00
2023-05-22T05:34:54.613Z,507.00
2023-05-22T05:35:54.633Z,509.00
2023-05-22T05:36:54.647Z,512.00
2023-05-22T05:37:54.688Z,512.00
2023-05-22T05:38:54.730Z,515.00
2023-05-22T05:39:54.722Z,513.00
2023-05-22T05:40:54.748Z,514.00
2023-05-22T05:41:54.762Z,516.00
2023-05-22T05:42:54.817Z,516.00
2023-05-22T05:43:54.836Z,515.00
2023-05-22T05:44:54.837Z,512.00
2023-05-22T05:45:54.872Z,510.00
2023-05-22T05:46:54.916Z,509.00
2023-05-22T05:47:54.981Z,509.00
2023-05-22T05:48:54.900Z,510.00
2023-05-22T05:49:54.910Z,510.00
2023-05-22T05:50:54.973Z,508.00
2023-05-22T05:51:55.011Z,511.00
2023-05-22T05:52:54.995Z,509.00
2023-05-22T05:53:55.033Z,506.00
2023-05-22T05:54:55.070Z,507.00
2023-05-22T05:55:55.131Z,508.00
2023-05-22T05:56:55.222Z,509.00
2023-05-22T05:58:52.847Z,511.00
2023-05-22T05:59:52.901Z,509.00
2023-05-22T06:00:52.918Z,512.00
2023-05-22T06:01:52.980Z,513.00
2023-05-22T06:02:53.117Z,515.00
2023-05-22T06:03:53.314Z,516.00
2023-05-22T06:04:53.153Z,518.00
2023-05-22T06:05:53.188Z,517.00
2023-05-22T06:06:53.207Z,514.00
2023-05-22T06:07:53.154Z,513.00
2023-05-22T06:08:53.116Z,512.00
2023-05-22T06:09:53.116Z,513.00
2023-05-22T06:10:53.127Z,514.00
2023-05-22T06:11:53.137Z,515.00
2023-05-22T06:12:53.120Z,517.00
2023-05-22T06:13:53.117Z,518.00
2023-05-22T06:14:53.114Z,519.00
2023-05-22T06:15:53.129Z,516.00
2023-05-22T06:16:53.239Z,513.00
2023-05-22T06:19:10.786Z,518.00
2023-05-22T06:20:10.886Z,516.00
2023-05-22T06:21:10.881Z,513.00
2023-05-22T06:22:10.921Z,511.00
2023-05-22T06:23:10.877Z,509.00
2023-05-22T06:24:10.833Z,509.00
2023-05-22T06:25:10.883Z,510.00
2023-05-22T06:26:10.809Z,507.00
2023-05-22T06:27:10.832Z,505.00
2023-05-22T06:28:10.840Z,504.00
2023-05-22T06:29:10.841Z,506.00
2023-05-22T06:30:10.811Z,511.00
2023-05-22T06:31:10.903Z,511.00
2023-05-22T06:32:10.829Z,514.00
2023-05-22T06:33:10.882Z,515.00
2023-05-22T06:34:10.867Z,515.00
2023-05-22T06:35:10.818Z,515.00
2023-05-22T06:36:10.787Z,514.00
2023-05-22T06:37:10.734Z,513.00
2023-05-22T06:38:10.765Z,513.00
2023-05-22T06:39:10.774Z,511.00
2023-05-22T06:40:10.719Z,510.00
2023-05-22T06:41:10.764Z,511.00
2023-05-22T06:42:10.762Z,513.00
2023-05-22T06:43:10.719Z,513.00
2023-05-22T06:44:10.706Z,511.00
2023-05-22T06:45:10.740Z,508.00
2023-05-22T06:46:10.780Z,509.00
2023-05-22T06:47:10.669Z,510.00
2023-05-22T06:48:10.683Z,509.00
2023-05-22T06:49:10.675Z,506.00
2023-05-22T06:50:10.671Z,506.00
2023-05-22T06:51:10.709Z,505.00
2023-05-22T06:52:10.656Z,506.00
2023-05-22T06:53:10.693Z,506.00
2023-05-22T06:54:10.653Z,507.00
2023-05-22T06:55:10.617Z,510.00
2023-05-22T06:56:10.649Z,508.00
2023-05-22T06:57:10.628Z,507.00
2023-05-22T06:58:10.620Z,504.00
2023-05-22T06:59:10.638Z,504.00
2023-05-22T07:00:10.589Z,505.00
2023-05-22T07:01:10.632Z,506.00
2023-05-22T07:02:10.564Z,506.00
2023-05-22T07:03:10.586Z,505.00
2023-05-22T07:04:10.562Z,505.00
2023-05-22T07:05:10.577Z,506.00
2023-05-22T07:06:10.578Z,504.00
2023-05-22T07:07:10.550Z,506.00
2023-05-22T07:08:10.535Z,507.00
2023-05-22T07:09:10.535Z,509.00
2023-05-22T07:10:10.567Z,509.00
2023-05-22T07:11:10.541Z,508.00
2023-05-22T07:12:10.504Z,508.00
2023-05-22T07:13:10.518Z,507.00
2023-05-22T07:14:10.527Z,506.00
2023-05-22T07:15:10.497Z,504.00
2023-05-22T07:16:10.515Z,504.00
2023-05-22T07:17:10.502Z,502.00
2023-05-22T07:18:10.532Z,501.00
2023-05-22T07:19:10.541Z,503.00
2023-05-22T07:20:10.457Z,503.00
2023-05-22T07:21:10.455Z,506.00
2023-05-22T07:22:10.468Z,509.00
2023-05-22T07:23:10.464Z,507.00
2023-05-22T07:24:10.413Z,506.00
2023-05-22T07:25:10.410Z,508.00
2023-05-22T07:26:10.406Z,510.00
2023-05-22T07:27:10.439Z,512.00
2023-05-22T07:28:10.424Z,510.00
2023-05-22T07:29:10.377Z,510.00
2023-05-22T07:30:10.406Z,510.00
2023-05-22T07:31:10.409Z,512.00
2023-05-22T07:32:10.349Z,512.00
2023-05-22T07:33:10.418Z,512.00
2023-05-22T07:34:10.376Z,512.00
2023-05-22T07:35:10.477Z,508.00
2023-05-22T07:36:10.367Z,513.00
2023-05-22T07:37:10.319Z,517.00
2023-05-22T07:38:10.334Z,516.00
2023-05-22T07:39:10.367Z,516.00
2023-05-22T07:40:10.300Z,514.00
2023-05-22T07:41:10.333Z,515.00
2023-05-22T07:42:10.328Z,515.00
2023-05-22T07:43:10.316Z,517.00
2023-05-22T07:44:10.285Z,517.00
2023-05-22T07:45:10.289Z,518.00
2023-05-22T07:46:10.306Z,517.00
2023-05-22T07:47:10.283Z,518.00
2023-05-22T07:48:10.320Z,518.00
2023-05-22T07:49:10.356Z,523.00
2023-05-22T07:50:10.251Z,526.00
2023-05-22T07:51:10.291Z,525.00
2023-05-22T07:52:10.222Z,527.00
2023-05-22T07:53:10.228Z,527.00
2023-05-22T07:54:10.264Z,528.00
2023-05-22T07:55:10.214Z,532.00
2023-05-22T07:56:10.198Z,536.00
2023-05-22T07:57:10.193Z,537.00
2023-05-22T07:58:10.220Z,537.00
2023-05-22T07:59:10.238Z,534.00
2023-05-22T08:00:10.237Z,534.00
2023-05-22T08:01:10.271Z,534.00
2023-05-22T08:02:10.366Z,535.00
2023-05-22T08:03:10.398Z,538.00
2023-05-22T08:04:10.500Z,539.00
2023-05-22T08:05:10.502Z,542.00
2023-05-22T08:06:10.343Z,547.00
2023-05-22T08:07:10.505Z,545.00
2023-05-22T08:08:10.470Z,545.00
2023-05-22T08:09:10.433Z,541.00
2023-05-22T08:10:10.441Z,541.00
2023-05-22T08:11:10.673Z,540.00
2023-05-22T08:12:10.529Z,543.00
2023-05-22T08:13:10.540Z,544.00
2023-05-22T08:14:10.567Z,546.00
2023-05-22T08:15:10.569Z,548.00
2023-05-22T08:16:10.606Z,548.00
2023-05-22T08:17:10.694Z,547.00
2023-05-22T08:19:10.690Z,549.00
2023-05-22T08:20:10.745Z,548.00
2023-05-22T08:21:10.654Z,550.00
2023-05-22T08:22:10.666Z,556.00
2023-05-22T08:23:10.673Z,558.00
2023-05-22T08:24:10.722Z,557.00
2023-05-22T08:25:10.717Z,558.00
2023-05-22T08:26:10.797Z,562.00
2023-05-22T08:27:10.752Z,563.00
2023-05-22T08:28:50.877Z,572.00
2023-05-22T08:29:50.857Z,565.00
2023-05-22T08:30:50.935Z,565.00
2023-05-22T08:31:51.060Z,566.00
2023-05-22T08:32:51.056Z,566.00
2023-05-22T08:33:51.016Z,569.00
2023-05-22T08:34:50.987Z,567.00
2023-05-22T08:35:50.965Z,569.00
2023-05-22T08:36:51.001Z,569.00
2023-05-22T08:37:51.000Z,570.00
2023-05-22T08:38:51.131Z,574.00
2023-05-22T08:39:50.997Z,576.00
2023-05-22T08:40:50.976Z,580.00
2023-05-22T08:41:50.945Z,580.00
2023-05-22T08:42:50.954Z,582.00
2023-05-22T08:43:50.949Z,582.00
2023-05-22T08:44:50.928Z,580.00
2023-05-22T08:45:50.941Z,580.00
2023-05-22T08:46:51.021Z,582.00
2023-05-22T08:47:50.960Z,585.00
2023-05-22T08:48:50.940Z,586.00
2023-05-22T08:49:50.858Z,585.00
2023-05-22T08:50:50.889Z,587.00
2023-05-22T08:51:50.865Z,589.00
2023-05-22T08:52:50.892Z,590.00
2023-05-22T08:53:50.874Z,588.00
2023-05-22T08:54:50.926Z,586.00
2023-05-22T08:55:50.863Z,586.00
2023-05-22T08:56:56.734Z,587.00
2023-05-22T08:57:51.832Z,590.00
2023-05-22T08:58:50.814Z,592.00
2023-05-22T08:59:50.829Z,589.00
2023-05-22T09:00:50.874Z,590.00
2023-05-22T09:01:50.826Z,591.00
2023-05-22T09:02:50.918Z,591.00
2023-05-22T09:03:50.830Z,589.00
2023-05-22T09:04:50.784Z,588.00
2023-05-22T09:05:50.754Z,592.00
2023-05-22T09:06:50.850Z,593.00
2023-05-22T09:07:50.767Z,597.00
2023-05-22T09:08:51.605Z,596.00
2023-05-22T09:09:50.765Z,597.00
2023-05-22T09:10:50.726Z,597.00
2023-05-22T09:11:50.761Z,598.00
2023-05-22T09:12:50.744Z,600.00
2023-05-22T09:13:50.748Z,598.00
2023-05-22T09:14:51.092Z,597.00
2023-05-22T09:15:50.721Z,598.00
2023-05-22T09:16:50.752Z,598.00
2023-05-22T09:17:50.720Z,599.00
2023-05-22T09:18:50.816Z,599.00
2023-05-22T09:19:50.871Z,600.00
2023-05-22T09:20:50.880Z,598.00
2023-05-22T09:21:50.865Z,596.00
2023-05-22T09:22:50.895Z,596.00
2023-05-22T09:23:50.913Z,594.00
2023-05-22T09:24:50.874Z,595.00
2023-05-22T09:25:50.940Z,598.00
2023-05-22T09:26:50.948Z,602.00
2023-05-22T09:27:50.955Z,601.00
2023-05-22T09:28:51.123Z,597.00
2023-05-22T09:29:50.980Z,598.00
2023-05-22T09:30:51.150Z,598.00
2023-05-22T09:31:51.061Z,597.00
2023-05-22T09:32:51.095Z,596.00
2023-05-22T09:33:51.051Z,594.00
2023-05-22T09:34:51.082Z,592.00
2023-05-22T09:35:51.038Z,593.00
2023-05-22T09:36:51.009Z,592.00
2023-05-22T09:37:51.055Z,596.00
2023-05-22T09:38:51.040Z,595.00
2023-05-22T09:39:51.020Z,598.00
2023-05-22T09:40:51.068Z,598.00
2023-05-22T09:41:51.107Z,598.00
2023-05-22T09:42:51.092Z,598.00
2023-05-22T09:43:51.095Z,601.00
2023-05-22T09:44:51.117Z,602.00
2023-05-22T09:45:51.176Z,605.00
2023-05-22T09:46:51.102Z,611.00
2023-05-22T09:47:51.149Z,617.00
2023-05-22T09:48:51.092Z,622.00
2023-05-22T09:49:51.126Z,625.00
2023-05-22T09:50:51.040Z,629.00
2023-05-22T09:51:51.046Z,628.00
2023-05-22T09:52:51.095Z,630.00
2023-05-22T09:53:51.062Z,633.00
2023-05-22T09:54:51.037Z,632.00
2023-05-22T09:55:51.049Z,632.00
2023-05-22T09:56:51.348Z,634.00
2023-05-22T09:57:51.096Z,633.00
2023-05-22T09:58:51.243Z,635.00
2023-05-22T09:59:51.056Z,638.00
2023-05-22T10:00:51.046Z,638.00
2023-05-22T10:01:51.149Z,641.00
2023-05-22T10:02:51.147Z,642.00
2023-05-22T10:03:51.111Z,641.00
2023-05-22T10:04:51.173Z,642.00
2023-05-22T10:05:51.138Z,641.00
2023-05-22T10:06:51.101Z,643.00
2023-05-22T10:07:51.121Z,642.00
2023-05-22T10:08:51.131Z,643.00
2023-05-22T10:09:51.132Z,645.00
2023-05-22T10:10:51.125Z,645.00
2023-05-22T10:11:51.306Z,646.00
2023-05-22T10:12:51.192Z,649.00
2023-05-22T10:13:51.158Z,651.00
2023-05-22T10:14:51.268Z,650.00
2023-05-22T10:15:51.340Z,651.00
2023-05-22T10:16:51.192Z,651.00
2023-05-22T10:17:51.597Z,653.00
2023-05-22T10:18:51.194Z,657.00
2023-05-22T10:19:51.766Z,657.00
2023-05-22T10:20:51.201Z,656.00
2023-05-22T10:21:51.208Z,657.00
2023-05-22T10:22:51.181Z,659.00
2023-05-22T10:23:51.168Z,659.00
2023-05-22T10:24:51.175Z,661.00
2023-05-22T10:25:51.258Z,660.00
2023-05-22T10:26:51.273Z,664.00
2023-05-22T10:27:51.263Z,665.00
2023-05-22T10:28:51.251Z,667.00
2023-05-22T10:29:51.267Z,668.00
2023-05-22T10:30:51.334Z,667.00
2023-05-22T10:31:51.272Z,669.00
2023-05-22T10:32:51.328Z,670.00
2023-05-22T10:33:51.300Z,671.00
2023-05-22T10:34:51.255Z,674.00
2023-05-22T10:35:51.248Z,676.00
2023-05-22T10:36:51.437Z,677.00
2023-05-22T10:37:51.228Z,679.00
2023-05-22T10:38:51.242Z,678.00
2023-05-22T10:39:51.243Z,677.00
2023-05-22T10:40:51.280Z,676.00
2023-05-22T10:41:51.379Z,679.00
2023-05-22T10:42:51.381Z,684.00
2023-05-22T10:43:51.373Z,686.00
2023-05-22T10:44:51.371Z,686.00
2023-05-22T10:45:51.366Z,689.00
2023-05-22T10:46:51.437Z,690.00
2023-05-22T10:47:51.400Z,689.00
2023-05-22T10:48:51.356Z,688.00
2023-05-22T10:49:51.335Z,690.00
2023-05-22T10:50:51.366Z,692.00
2023-05-22T10:51:51.410Z,695.00
2023-05-22T10:52:51.493Z,697.00
2023-05-22T10:53:51.514Z,701.00
2023-05-22T10:54:51.477Z,703.00
2023-05-22T10:55:51.478Z,705.00
2023-05-22T10:56:51.476Z,704.00
2023-05-22T10:57:51.556Z,704.00
2023-05-22T10:58:51.538Z,704.00
2023-05-22T10:59:51.544Z,705.00
2023-05-22T11:00:51.543Z,707.00
2023-05-22T11:01:51.574Z,711.00
2023-05-22T11:02:51.703Z,714.00
2023-05-22T11:03:51.585Z,712.00
2023-05-22T11:04:51.626Z,711.00
2023-05-22T11:05:51.591Z,716.00
2023-05-22T11:06:51.606Z,742.00
2023-05-22T11:07:51.637Z,731.00
2023-05-22T11:08:51.674Z,737.00
2023-05-22T11:09:51.681Z,740.00
2023-05-22T11:10:51.752Z,740.00
2023-05-22T11:11:51.749Z,731.00
2023-05-22T11:12:51.828Z,724.00
2023-05-22T11:13:51.864Z,715.00
2023-05-22T11:14:51.913Z,710.00
2023-05-22T11:15:51.904Z,709.00
2023-05-22T11:16:51.997Z,713.00
2023-05-22T11:17:52.148Z,723.00
2023-05-22T11:18:52.206Z,730.00
2023-05-22T11:19:52.174Z,744.00
2023-05-22T11:20:52.212Z,780.00
2023-05-22T11:21:52.255Z,782.00
2023-05-22T11:22:52.328Z,789.00
2023-05-22T11:23:52.363Z,786.00
2023-05-22T11:24:52.458Z,784.00
2023-05-22T11:25:52.492Z,792.00
2023-05-22T11:26:52.582Z,789.00
2023-05-22T11:27:52.683Z,764.00
2023-05-22T11:28:52.746Z,767.00
2023-05-22T11:29:52.801Z,773.00
2023-05-22T11:30:52.897Z,773.00
2023-05-22T11:31:53.119Z,781.00
2023-05-22T11:32:53.002Z,782.00
2023-05-22T11:33:52.987Z,783.00
2023-05-22T11:34:53.115Z,776.00
2023-05-22T11:35:53.083Z,774.00
2023-05-22T11:36:53.173Z,774.00
2023-05-22T11:37:53.203Z,777.00
2023-05-22T11:38:53.237Z,776.00
2023-05-22T11:39:53.271Z,776.00
2023-05-22T11:40:53.376Z,779.00
2023-05-22T11:41:53.395Z,779.00
2023-05-22T11:42:53.450Z,780.00
2023-05-22T11:43:53.535Z,781.00
2023-05-22T11:44:53.572Z,789.00
2023-05-22T11:45:53.613Z,796.00
2023-05-22T11:46:53.681Z,822.00
2023-05-22T11:47:53.744Z,834.00
2023-05-22T11:48:53.783Z,839.00
2023-05-22T11:49:53.829Z,842.00
2023-05-22T11:50:53.975Z,846.00
2023-05-22T11:51:53.933Z,851.00
2023-05-22T11:52:54.038Z,845.00
2023-05-22T11:53:54.071Z,840.00
2023-05-22T11:54:54.125Z,837.00
2023-05-22T11:55:54.142Z,837.00
2023-05-22T11:56:54.224Z,842.00
2023-05-22T11:57:54.284Z,855.00
2023-05-22T11:58:54.342Z,862.00
2023-05-22T11:59:54.419Z,868.00
2023-05-22T12:00:54.495Z,879.00
2023-05-22T12:01:54.497Z,888.00
2023-05-22T12:02:54.613Z,894.00
2023-05-22T12:03:54.640Z,907.00
2023-05-22T12:04:54.619Z,926.00
2023-05-22T12:05:54.720Z,928.00
2023-05-22T12:06:55.053Z,934.00
2023-05-22T12:07:54.823Z,934.00
2023-05-22T12:08:54.819Z,937.00
2023-05-22T12:09:54.886Z,946.00
2023-05-22T12:10:54.910Z,953.00
2023-05-22T12:11:55.001Z,966.00
2023-05-22T12:12:55.027Z,975.00
2023-05-22T12:13:55.048Z,975.00
2023-05-22T12:14:55.102Z,979.00
2023-05-22T12:15:55.175Z,985.00
2023-05-22T12:16:55.310Z,983.00
2023-05-22T12:17:55.390Z,984.00
2023-05-22T12:18:55.414Z,990.00
2023-05-22T12:19:55.363Z,998.00
2023-05-22T12:20:55.426Z,1005.00
2023-05-22T12:21:55.485Z,1004.00
2023-05-22T12:22:55.581Z,1003.00
2023-05-22T12:23:55.573Z,1002.00
2023-05-22T12:24:55.610Z,1002.00
2023-05-22T12:25:55.733Z,998.00
2023-05-22T12:26:55.652Z,992.00
2023-05-22T12:27:55.717Z,982.00
2023-05-22T12:28:55.814Z,979.00
2023-05-22T12:29:55.854Z,969.00
2023-05-22T12:30:55.898Z,958.00
2023-05-22T12:31:55.971Z,955.00
2023-05-22T12:32:55.981Z,954.00