createdAt,value
2022-08-17T00:00:43.004Z,20.21
2022-08-17T00:01:22.527Z,20.19
2022-08-17T00:02:26.167Z,20.17
2022-08-17T00:03:22.355Z,20.12
2022-08-17T00:04:20.602Z,20.10
2022-08-17T00:05:20.612Z,20.04
2022-08-17T00:06:20.592Z,20.04
2022-08-17T00:07:20.570Z,20.03
2022-08-17T00:08:20.551Z,19.97
2022-08-17T00:09:20.542Z,19.96
2022-08-17T00:10:20.542Z,19.93
2022-08-17T00:11:20.514Z,19.93
2022-08-17T00:12:41.140Z,19.93
2022-08-17T00:13:21.483Z,19.94
2022-08-17T00:14:20.463Z,19.93
2022-08-17T00:15:20.473Z,19.92
2022-08-17T00:16:20.444Z,19.93
2022-08-17T00:17:21.434Z,19.90
2022-08-17T00:19:01.366Z,19.90
2022-08-17T00:19:21.404Z,19.90
2022-08-17T00:20:20.412Z,19.89
2022-08-17T00:21:23.760Z,19.89
2022-08-17T00:22:32.178Z,19.87
2022-08-17T00:23:21.353Z,19.85
2022-08-17T00:24:20.334Z,19.82
2022-08-17T00:25:20.335Z,19.82
2022-08-17T00:26:43.489Z,19.81
2022-08-17T00:27:21.294Z,19.79
2022-08-17T00:28:20.283Z,19.78
2022-08-17T00:29:20.358Z,19.78
2022-08-17T00:30:20.276Z,19.78
2022-08-17T00:31:20.235Z,19.79
2022-08-17T00:33:11.582Z,19.78
2022-08-17T00:33:21.223Z,19.75
2022-08-17T00:34:20.205Z,19.72
2022-08-17T00:35:20.215Z,19.71
2022-08-17T00:36:20.177Z,19.70
2022-08-17T00:37:20.166Z,19.70
2022-08-17T00:38:20.154Z,19.67
2022-08-17T00:39:20.135Z,19.66
2022-08-17T00:40:20.130Z,19.63
2022-08-17T00:41:20.122Z,19.64
2022-08-17T00:42:20.095Z,19.63
2022-08-17T00:43:20.086Z,19.62
2022-08-17T00:44:20.056Z,19.59
2022-08-17T00:45:20.067Z,19.57
2022-08-17T00:46:20.047Z,19.55
2022-08-17T00:47:20.036Z,19.52
2022-08-17T00:48:29.293Z,19.49
2022-08-17T00:49:21.002Z,19.49
2022-08-17T00:50:20.006Z,19.49
2022-08-17T00:51:19.972Z,19.47
2022-08-17T00:52:19.967Z,19.45
2022-08-17T00:53:19.946Z,19.45
2022-08-17T00:54:19.937Z,19.45
2022-08-17T00:55:19.997Z,19.45
2022-08-17T00:56:19.934Z,19.45
2022-08-17T00:57:19.888Z,19.45
2022-08-17T00:58:19.887Z,19.45
2022-08-17T00:59:20.860Z,19.44
2022-08-17T01:00:19.860Z,19.42
2022-08-17T01:01:21.209Z,19.42
2022-08-17T01:02:19.838Z,19.41
2022-08-17T01:03:19.789Z,19.42
2022-08-17T01:04:19.807Z,19.39
2022-08-17T01:05:19.781Z,19.42
2022-08-17T01:06:19.797Z,19.39
2022-08-17T01:07:19.758Z,19.35
2022-08-17T01:08:19.751Z,19.32
2022-08-17T01:09:19.719Z,19.26
2022-08-17T01:10:59.578Z,19.24
2022-08-17T01:11:20.721Z,19.23
2022-08-17T01:12:19.690Z,19.22
2022-08-17T01:13:19.670Z,19.23
2022-08-17T01:14:19.662Z,19.27
2022-08-17T01:15:19.760Z,19.27
2022-08-17T01:16:19.801Z,19.30
2022-08-17T01:17:19.628Z,19.27
2022-08-17T01:18:19.610Z,19.29
2022-08-17T01:19:19.591Z,19.26
2022-08-17T01:20:19.600Z,19.26
2022-08-17T01:21:19.574Z,19.22
2022-08-17T01:22:19.550Z,19.15
2022-08-17T01:23:20.783Z,19.07
2022-08-17T01:24:19.531Z,19.00
2022-08-17T01:25:19.533Z,18.96
2022-08-17T01:26:19.503Z,18.94
2022-08-17T01:27:20.529Z,18.91
2022-08-17T01:28:53.030Z,18.89
2022-08-17T01:29:20.463Z,18.89
2022-08-17T01:30:58.172Z,18.88
2022-08-17T01:31:20.432Z,18.86
2022-08-17T01:32:19.422Z,18.85
2022-08-17T01:33:19.410Z,18.85
2022-08-17T01:34:19.411Z,18.82
2022-08-17T01:35:19.413Z,18.78
2022-08-17T01:36:19.353Z,18.78
2022-08-17T01:37:19.356Z,18.74
2022-08-17T01:38:19.342Z,18.68
2022-08-17T01:39:20.323Z,18.67
2022-08-17T01:40:19.333Z,18.64
2022-08-17T01:41:19.303Z,18.61
2022-08-17T01:42:19.276Z,18.60
2022-08-17T01:43:19.274Z,18.55
2022-08-17T01:44:19.254Z,18.53
2022-08-17T01:45:19.246Z,18.55
2022-08-17T01:46:19.241Z,18.60
2022-08-17T01:47:19.211Z,18.61
2022-08-17T01:48:19.202Z,18.64
2022-08-17T01:49:19.193Z,18.66
2022-08-17T01:50:19.196Z,18.67
2022-08-17T01:51:19.184Z,18.68
2022-08-17T01:52:19.142Z,18.70
2022-08-17T01:53:19.134Z,18.71
2022-08-17T01:54:19.115Z,18.71
2022-08-17T01:55:19.113Z,18.68
2022-08-17T01:56:19.105Z,18.68
2022-08-17T01:57:19.087Z,18.70
2022-08-17T01:58:19.066Z,18.71
2022-08-17T01:59:19.046Z,18.74
2022-08-17T02:00:19.036Z,18.74
2022-08-17T02:01:19.081Z,18.70
2022-08-17T02:02:30.265Z,18.68
2022-08-17T02:03:19.997Z,18.64
2022-08-17T02:04:18.976Z,18.58
2022-08-17T02:05:18.974Z,18.55
2022-08-17T02:06:28.009Z,18.53
2022-08-17T02:07:19.945Z,18.52
2022-08-17T02:08:20.335Z,18.52
2022-08-17T02:09:18.968Z,18.52
2022-08-17T02:10:20.321Z,18.52
2022-08-17T02:11:18.906Z,18.52
2022-08-17T02:12:39.469Z,18.55
2022-08-17T02:13:19.858Z,18.52
2022-08-17T02:14:18.840Z,18.55
2022-08-17T02:15:18.828Z,18.52
2022-08-17T02:16:18.828Z,18.55
2022-08-17T02:17:18.806Z,18.55
2022-08-17T02:18:18.787Z,18.57
2022-08-17T02:19:18.787Z,18.58
2022-08-17T02:20:18.758Z,18.57
2022-08-17T02:21:19.768Z,18.55
2022-08-17T02:22:18.729Z,18.53
2022-08-17T02:23:18.718Z,18.53
2022-08-17T02:24:59.932Z,18.52
2022-08-17T02:25:19.688Z,18.52
2022-08-17T02:26:25.693Z,18.55
2022-08-17T02:27:19.680Z,18.58
2022-08-17T02:28:18.668Z,18.58
2022-08-17T02:29:18.657Z,18.60
2022-08-17T02:31:00.912Z,18.60
2022-08-17T02:31:19.636Z,18.58
2022-08-17T02:32:20.830Z,18.55
2022-08-17T02:33:19.584Z,18.55
2022-08-17T02:34:18.570Z,18.55
2022-08-17T02:35:19.377Z,18.55
2022-08-17T02:36:18.579Z,18.53
2022-08-17T02:37:18.537Z,18.51
2022-08-17T02:38:18.502Z,18.52
2022-08-17T02:39:18.509Z,18.53
2022-08-17T02:40:18.487Z,18.55
2022-08-17T02:41:19.491Z,18.55
2022-08-17T02:42:18.481Z,18.52
2022-08-17T02:43:18.442Z,18.52
2022-08-17T02:44:39.057Z,18.52
2022-08-17T02:45:19.421Z,18.53
2022-08-17T02:46:18.409Z,18.55
2022-08-17T02:47:18.442Z,18.55
2022-08-17T02:48:30.955Z,18.57
2022-08-17T02:49:19.371Z,18.57
2022-08-17T02:50:18.351Z,18.53
2022-08-17T02:51:18.341Z,18.55
2022-08-17T02:52:18.341Z,18.53
2022-08-17T02:53:19.312Z,18.53
2022-08-17T02:54:40.002Z,18.49
2022-08-17T02:55:19.292Z,18.51
2022-08-17T02:56:18.269Z,18.52
2022-08-17T02:57:18.272Z,18.51
2022-08-17T02:58:18.240Z,18.53
2022-08-17T02:59:19.233Z,18.51
2022-08-17T03:00:18.221Z,18.51
2022-08-17T03:01:18.256Z,18.49
2022-08-17T03:02:18.193Z,18.46
2022-08-17T03:03:18.182Z,18.46
2022-08-17T03:04:18.154Z,18.48
2022-08-17T03:05:18.157Z,18.48
2022-08-17T03:06:18.133Z,18.49
2022-08-17T03:07:18.172Z,18.49
2022-08-17T03:08:18.117Z,18.52
2022-08-17T03:09:18.133Z,18.49
2022-08-17T03:10:18.075Z,18.51
2022-08-17T03:11:18.061Z,18.49
2022-08-17T03:12:18.073Z,18.49
2022-08-17T03:13:18.042Z,18.51
2022-08-17T03:14:18.016Z,18.51
2022-08-17T03:15:18.016Z,18.49
2022-08-17T03:16:17.994Z,18.49
2022-08-17T03:17:17.994Z,18.51
2022-08-17T03:18:19.191Z,18.49
2022-08-17T03:19:18.966Z,18.48
2022-08-17T03:20:17.936Z,18.48
2022-08-17T03:21:17.934Z,18.48
2022-08-17T03:22:35.877Z,18.46
2022-08-17T03:23:18.907Z,18.46
2022-08-17T03:24:18.875Z,18.46
2022-08-17T03:25:19.524Z,18.46
2022-08-17T03:26:17.855Z,18.45
2022-08-17T03:27:17.874Z,18.43
2022-08-17T03:28:17.828Z,18.42
2022-08-17T03:29:17.827Z,18.42
2022-08-17T03:30:17.805Z,18.42
2022-08-17T03:31:17.795Z,18.42
2022-08-17T03:32:17.793Z,18.41
2022-08-17T03:33:17.777Z,18.41
2022-08-17T03:34:17.756Z,18.37
2022-08-17T03:35:17.845Z,18.36
2022-08-17T03:36:17.716Z,18.37
2022-08-17T03:37:17.741Z,18.36
2022-08-17T03:38:17.698Z,18.37
2022-08-17T03:39:17.690Z,18.37
2022-08-17T03:40:17.669Z,18.36
2022-08-17T03:41:18.747Z,18.36
2022-08-17T03:42:32.343Z,18.34
2022-08-17T03:43:18.627Z,18.34
2022-08-17T03:44:17.609Z,18.34
2022-08-17T03:45:17.606Z,18.37
2022-08-17T03:46:33.842Z,18.37
2022-08-17T03:47:18.589Z,18.37
2022-08-17T03:48:17.559Z,18.36
2022-08-17T03:49:17.619Z,18.36
2022-08-17T03:50:17.549Z,18.36
2022-08-17T03:51:17.539Z,18.37
2022-08-17T03:52:17.518Z,18.37
2022-08-17T03:53:17.491Z,18.37
2022-08-17T03:54:17.475Z,18.36
2022-08-17T03:55:17.460Z,18.34
2022-08-17T03:56:17.449Z,18.33
2022-08-17T03:57:17.459Z,18.31
2022-08-17T03:58:17.421Z,18.28
2022-08-17T03:59:20.870Z,18.27
2022-08-17T04:00:18.389Z,18.27
2022-08-17T04:01:17.434Z,18.28
2022-08-17T04:02:17.380Z,18.30
2022-08-17T04:03:17.350Z,18.28
2022-08-17T04:04:17.340Z,18.28
2022-08-17T04:05:17.343Z,18.27
2022-08-17T04:06:17.316Z,18.27
2022-08-17T04:07:17.311Z,18.28
2022-08-17T04:08:17.289Z,18.28
2022-08-17T04:09:17.280Z,18.30
2022-08-17T04:10:17.253Z,18.28
2022-08-17T04:11:17.242Z,18.30
2022-08-17T04:12:17.246Z,18.33
2022-08-17T04:13:24.958Z,18.33
2022-08-17T04:14:18.199Z,18.33
2022-08-17T04:15:17.192Z,18.34
2022-08-17T04:16:17.174Z,18.33
2022-08-17T04:17:17.182Z,18.34
2022-08-17T04:18:17.144Z,18.37
2022-08-17T04:19:17.142Z,18.37
2022-08-17T04:20:17.121Z,18.41
2022-08-17T04:21:17.112Z,18.42
2022-08-17T04:22:32.377Z,18.43
2022-08-17T04:23:18.103Z,18.43
2022-08-17T04:24:17.061Z,18.42
2022-08-17T04:25:17.053Z,18.39
2022-08-17T04:26:52.981Z,18.37
2022-08-17T04:27:18.023Z,18.36
2022-08-17T04:28:17.061Z,18.34
2022-08-17T04:29:17.026Z,18.36
2022-08-17T04:30:16.983Z,18.33
2022-08-17T04:31:16.974Z,18.31
2022-08-17T04:32:18.721Z,18.30
2022-08-17T04:33:17.977Z,18.27
2022-08-17T04:34:19.672Z,18.30
2022-08-17T04:35:16.923Z,18.28
2022-08-17T04:36:16.895Z,18.28
2022-08-17T04:37:16.894Z,18.27
2022-08-17T04:38:16.892Z,18.28
2022-08-17T04:39:16.874Z,18.27
2022-08-17T04:40:16.895Z,18.27
2022-08-17T04:41:16.845Z,18.27
2022-08-17T04:42:16.818Z,18.27
2022-08-17T04:43:18.677Z,18.26
2022-08-17T04:44:27.162Z,18.27
2022-08-17T04:45:17.784Z,18.26
2022-08-17T04:46:16.764Z,18.28
2022-08-17T04:47:16.753Z,18.30
2022-08-17T04:48:16.745Z,18.30
2022-08-17T04:49:16.728Z,18.30
2022-08-17T04:50:16.711Z,18.28
2022-08-17T04:51:16.706Z,18.28
2022-08-17T04:52:29.509Z,18.28
2022-08-17T04:53:17.685Z,18.30
2022-08-17T04:54:16.657Z,18.30
2022-08-17T04:55:16.644Z,18.31
2022-08-17T04:56:18.308Z,18.27
2022-08-17T04:57:16.595Z,18.24
2022-08-17T04:58:16.606Z,18.19
2022-08-17T04:59:16.585Z,18.16
2022-08-17T05:00:16.579Z,18.13
2022-08-17T05:01:16.590Z,18.12
2022-08-17T05:02:17.574Z,18.12
2022-08-17T05:03:16.528Z,18.12
2022-08-17T05:04:33.455Z,18.16
2022-08-17T05:05:17.496Z,18.16
2022-08-17T05:06:16.496Z,18.16
2022-08-17T05:07:21.081Z,18.08
2022-08-17T05:08:17.486Z,18.03
2022-08-17T05:09:16.447Z,18.03
2022-08-17T05:10:16.429Z,18.08
2022-08-17T05:11:16.425Z,18.11
2022-08-17T05:12:16.408Z,18.15
2022-08-17T05:13:16.408Z,18.21
2022-08-17T05:14:16.379Z,18.27
2022-08-17T05:15:16.368Z,18.34
2022-08-17T05:16:16.356Z,18.37
2022-08-17T05:17:16.349Z,18.41
2022-08-17T05:18:16.355Z,18.45
2022-08-17T05:19:16.327Z,18.49
2022-08-17T05:20:16.300Z,18.53
2022-08-17T05:21:16.282Z,18.57
2022-08-17T05:22:16.284Z,18.61
2022-08-17T05:23:16.276Z,18.66
2022-08-17T05:24:17.650Z,18.68
2022-08-17T05:25:17.231Z,18.73
2022-08-17T05:26:26.121Z,18.83
2022-08-17T05:27:19.105Z,18.86
2022-08-17T05:28:16.247Z,18.89
2022-08-17T05:29:16.180Z,18.91
2022-08-17T05:30:16.161Z,18.89
2022-08-17T05:31:16.141Z,18.89
2022-08-17T05:32:38.392Z,18.89
2022-08-17T05:33:17.140Z,18.91
2022-08-17T05:34:16.131Z,18.92
2022-08-17T05:35:16.100Z,18.97
2022-08-17T05:36:42.299Z,18.98
2022-08-17T05:37:17.061Z,19.04
2022-08-17T05:38:16.072Z,19.07
2022-08-17T05:39:17.307Z,19.08
2022-08-17T05:40:16.029Z,19.09
2022-08-17T05:41:16.016Z,19.09
2022-08-17T05:42:16.008Z,19.12
2022-08-17T05:43:15.996Z,19.15
2022-08-17T05:44:15.972Z,19.17
2022-08-17T05:45:15.963Z,19.22
2022-08-17T05:46:16.947Z,19.26
2022-08-17T05:47:15.921Z,19.27
2022-08-17T05:48:15.932Z,19.29
2022-08-17T05:49:15.902Z,19.27
2022-08-17T05:50:18.120Z,19.24
2022-08-17T05:51:16.873Z,19.22
2022-08-17T05:52:19.777Z,19.16
2022-08-17T05:53:15.854Z,19.12
2022-08-17T05:54:15.832Z,19.12
2022-08-17T05:55:15.821Z,19.08
2022-08-17T05:56:30.190Z,19.05
2022-08-17T05:57:16.793Z,19.07
2022-08-17T05:58:15.804Z,19.07
2022-08-17T05:59:15.764Z,19.07
2022-08-17T06:00:15.754Z,19.07
2022-08-17T06:01:15.783Z,19.07
2022-08-17T06:02:15.724Z,19.07
2022-08-17T06:03:15.725Z,19.04
2022-08-17T06:04:15.694Z,19.04
2022-08-17T06:05:15.682Z,19.04
2022-08-17T06:06:15.675Z,19.04
2022-08-17T06:07:15.653Z,19.07
2022-08-17T06:08:15.644Z,19.08
2022-08-17T06:09:15.645Z,19.08
2022-08-17T06:10:15.624Z,19.07
2022-08-17T06:11:15.586Z,19.04
2022-08-17T06:12:19.881Z,19.00
2022-08-17T06:13:15.567Z,19.00
2022-08-17T06:14:15.576Z,19.01
2022-08-17T06:15:15.549Z,19.00
2022-08-17T06:16:33.341Z,19.04
2022-08-17T06:17:16.506Z,19.08
2022-08-17T06:18:19.028Z,19.09
2022-08-17T06:19:15.508Z,19.11
2022-08-17T06:20:15.476Z,19.15
2022-08-17T06:21:15.458Z,19.20
2022-08-17T06:22:15.453Z,19.22
2022-08-17T06:23:15.436Z,19.24
2022-08-17T06:24:15.433Z,19.29
2022-08-17T06:25:15.397Z,19.29
2022-08-17T06:26:15.408Z,19.32
2022-08-17T06:27:15.379Z,19.35
2022-08-17T06:28:15.375Z,19.37
2022-08-17T06:29:18.555Z,19.37
2022-08-17T06:30:15.330Z,19.41
2022-08-17T06:31:15.318Z,19.45
2022-08-17T06:32:15.325Z,19.49
2022-08-17T06:33:15.288Z,19.53
2022-08-17T06:34:15.298Z,19.57
2022-08-17T06:35:15.268Z,19.59
2022-08-17T06:36:16.012Z,19.63
2022-08-17T06:37:15.238Z,19.66
2022-08-17T06:38:38.257Z,19.70
2022-08-17T06:39:16.238Z,19.74
2022-08-17T06:40:15.335Z,19.78
2022-08-17T06:41:15.190Z,19.84
2022-08-17T06:43:00.850Z,19.92
2022-08-17T06:43:16.159Z,19.96
2022-08-17T06:44:43.526Z,19.99
2022-08-17T06:45:16.133Z,20.02
2022-08-17T06:46:15.119Z,20.08
2022-08-17T06:47:15.110Z,20.08
2022-08-17T06:48:16.092Z,20.10
2022-08-17T06:49:15.115Z,20.14
2022-08-17T06:50:15.072Z,20.15
2022-08-17T06:51:15.060Z,20.18
2022-08-17T06:52:45.255Z,20.19
2022-08-17T06:53:16.020Z,20.26
2022-08-17T06:54:15.033Z,20.30
2022-08-17T06:55:18.176Z,20.33
2022-08-17T06:56:14.992Z,20.36
2022-08-17T06:57:14.971Z,20.37
2022-08-17T06:58:16.235Z,20.37
2022-08-17T06:59:14.964Z,20.42
2022-08-17T07:00:14.940Z,20.40
2022-08-17T07:01:15.064Z,20.40
2022-08-17T07:02:14.914Z,20.42
2022-08-17T07:03:14.976Z,20.42
2022-08-17T07:04:14.881Z,20.42
2022-08-17T07:05:14.849Z,20.36
2022-08-17T07:06:14.820Z,20.34
2022-08-17T07:07:14.817Z,20.30
2022-08-17T07:08:14.809Z,20.30
2022-08-17T07:09:14.810Z,20.29
2022-08-17T07:10:14.795Z,20.32
2022-08-17T07:11:14.769Z,20.34
2022-08-17T07:12:14.760Z,20.34
2022-08-17T07:13:14.740Z,20.33
2022-08-17T07:14:17.332Z,20.30
2022-08-17T07:15:14.719Z,20.33
2022-08-17T07:16:14.735Z,20.36
2022-08-17T07:17:14.713Z,20.37
2022-08-17T07:18:14.694Z,20.42
2022-08-17T07:19:14.707Z,20.48
2022-08-17T07:20:14.668Z,20.50
2022-08-17T07:21:17.956Z,20.55
2022-08-17T07:22:14.643Z,20.58
2022-08-17T07:23:14.616Z,20.63
2022-08-17T07:24:29.683Z,20.67
2022-08-17T07:25:16.042Z,20.68
2022-08-17T07:26:14.584Z,20.71
2022-08-17T07:27:14.566Z,20.73
2022-08-17T07:28:14.562Z,20.74
2022-08-17T07:30:19.636Z,20.78
2022-08-17T07:31:19.592Z,20.80
2022-08-17T07:32:19.581Z,20.78
2022-08-17T07:33:19.572Z,20.78
2022-08-17T07:34:19.578Z,20.80
2022-08-17T07:35:20.031Z,20.74
2022-08-17T07:36:19.522Z,20.71
2022-08-17T07:37:19.520Z,20.70
2022-08-17T07:38:24.174Z,20.70
2022-08-17T07:39:20.510Z,20.71
2022-08-17T07:40:19.561Z,20.70
2022-08-17T07:41:19.463Z,20.74
2022-08-17T07:42:19.442Z,20.73
2022-08-17T07:43:22.323Z,20.77
2022-08-17T07:44:19.434Z,20.78
2022-08-17T07:45:19.412Z,20.82
2022-08-17T07:46:19.399Z,20.83
2022-08-17T07:47:19.393Z,20.86
2022-08-17T07:48:19.381Z,20.86
2022-08-17T07:49:19.391Z,20.88
2022-08-17T07:50:22.694Z,20.89
2022-08-17T07:51:20.335Z,20.89
2022-08-17T07:52:48.045Z,20.92
2022-08-17T07:53:20.313Z,20.95
2022-08-17T07:54:19.303Z,20.98
2022-08-17T07:55:19.418Z,21.03
2022-08-17T07:56:19.294Z,21.04
2022-08-17T07:57:19.261Z,21.05
2022-08-17T07:58:19.235Z,21.07
2022-08-17T07:59:23.734Z,21.08
2022-08-17T08:00:19.207Z,21.08
2022-08-17T08:01:19.267Z,21.08
2022-08-17T08:02:19.295Z,21.10
2022-08-17T08:03:19.185Z,21.11
2022-08-17T08:04:21.336Z,21.11
2022-08-17T08:05:46.688Z,21.13
2022-08-17T08:06:20.126Z,21.13
2022-08-17T08:07:19.135Z,21.11
2022-08-17T08:08:19.115Z,21.11
2022-08-17T08:09:19.115Z,21.11
2022-08-17T08:10:19.109Z,21.15
2022-08-17T08:11:19.080Z,21.17
2022-08-17T08:12:19.073Z,21.20
2022-08-17T08:13:19.054Z,21.22
2022-08-17T08:14:19.027Z,21.25
2022-08-17T08:15:19.193Z,21.26
2022-08-17T08:16:19.020Z,21.23
2022-08-17T08:17:19.007Z,21.22
2022-08-17T08:18:18.978Z,21.20
2022-08-17T08:19:21.190Z,21.20
2022-08-17T08:20:51.185Z,21.17
2022-08-17T08:21:19.934Z,21.19
2022-08-17T08:22:18.927Z,21.17
2022-08-17T08:23:18.918Z,21.17
2022-08-17T08:24:18.887Z,21.15
2022-08-17T08:25:18.908Z,21.17
2022-08-17T08:26:19.010Z,21.19
2022-08-17T08:27:18.877Z,21.19
2022-08-17T08:28:18.849Z,21.20
2022-08-17T08:29:18.867Z,21.20
2022-08-17T08:30:18.819Z,21.23
2022-08-17T08:31:18.807Z,21.28
2022-08-17T08:32:18.789Z,21.29
2022-08-17T08:33:18.786Z,21.33
2022-08-17T08:34:45.441Z,21.33
2022-08-17T08:35:19.770Z,21.40
2022-08-17T08:37:12.487Z,21.41
2022-08-17T08:37:30.386Z,21.43
2022-08-17T08:38:19.741Z,21.44
2022-08-17T08:39:18.709Z,21.45
2022-08-17T08:40:18.701Z,21.48
2022-08-17T08:41:18.672Z,21.48
2022-08-17T08:42:18.660Z,21.54
2022-08-17T08:43:18.901Z,21.56
2022-08-17T08:44:18.632Z,21.56
2022-08-17T08:45:18.641Z,21.60
2022-08-17T08:46:19.825Z,21.62
2022-08-17T08:47:18.590Z,21.63
2022-08-17T08:48:53.975Z,21.65
2022-08-17T08:49:19.586Z,21.68
2022-08-17T08:50:38.145Z,21.72
2022-08-17T08:51:19.653Z,21.74
2022-08-17T08:52:18.530Z,21.77
2022-08-17T08:53:18.521Z,21.80
2022-08-17T08:54:26.448Z,21.84
2022-08-17T08:55:19.512Z,21.85
2022-08-17T08:56:18.481Z,21.88
2022-08-17T08:57:32.647Z,21.92
2022-08-17T08:58:32.037Z,21.94
2022-08-17T08:59:19.450Z,21.94
2022-08-17T09:00:18.490Z,21.96
2022-08-17T09:01:18.452Z,21.94
2022-08-17T09:02:18.402Z,21.92
2022-08-17T09:03:18.394Z,21.91
2022-08-17T09:04:24.559Z,21.91
2022-08-17T09:05:19.373Z,21.96
2022-08-17T09:06:32.325Z,21.97
2022-08-17T09:07:19.335Z,21.99
2022-08-17T09:08:18.322Z,22.01
2022-08-17T09:09:18.325Z,22.04
2022-08-17T09:10:18.391Z,22.08
2022-08-17T09:11:18.306Z,22.14
2022-08-17T09:12:18.265Z,22.18
2022-08-17T09:13:18.273Z,22.23
2022-08-17T09:14:22.104Z,22.28
2022-08-17T09:15:19.234Z,22.30
2022-08-17T09:16:18.252Z,22.31
2022-08-17T09:17:18.459Z,22.34
2022-08-17T09:18:59.924Z,22.33
2022-08-17T09:19:19.200Z,22.36
2022-08-17T09:20:27.371Z,22.36
2022-08-17T09:21:19.175Z,22.37
2022-08-17T09:22:18.148Z,22.38
2022-08-17T09:23:18.131Z,22.41
2022-08-17T09:24:20.705Z,22.43
2022-08-17T09:25:18.094Z,22.41
2022-08-17T09:26:18.096Z,22.46
2022-08-17T09:27:18.068Z,22.43
2022-08-17T09:28:18.054Z,22.46
2022-08-17T09:29:18.047Z,22.49
2022-08-17T09:30:18.025Z,22.49
2022-08-17T09:31:18.045Z,22.51
2022-08-17T09:32:18.097Z,22.52
2022-08-17T09:33:18.001Z,22.52
2022-08-17T09:34:18.008Z,22.55
2022-08-17T09:35:17.968Z,22.58
2022-08-17T09:36:17.969Z,22.59
2022-08-17T09:37:17.918Z,22.62
2022-08-17T09:38:17.919Z,22.63
2022-08-17T09:39:17.898Z,22.65
2022-08-17T09:40:17.997Z,22.67
2022-08-17T09:41:17.888Z,22.67
2022-08-17T09:42:17.914Z,22.68
2022-08-17T09:43:17.838Z,22.68
2022-08-17T09:44:23.317Z,22.71
2022-08-17T09:45:18.812Z,22.74
2022-08-17T09:46:17.821Z,22.77
2022-08-17T09:47:17.789Z,22.81
2022-08-17T09:48:18.195Z,22.83
2022-08-17T09:49:21.863Z,22.84
2022-08-17T09:50:18.746Z,22.84
2022-08-17T09:51:18.749Z,22.86
2022-08-17T09:52:17.929Z,22.84
2022-08-17T09:53:17.701Z,22.84
2022-08-17T09:54:38.187Z,22.84
2022-08-17T09:55:18.671Z,22.84
2022-08-17T09:56:17.716Z,22.83
2022-08-17T09:57:29.957Z,22.83
2022-08-17T09:58:18.632Z,22.86
2022-08-17T09:59:17.632Z,22.84
2022-08-17T10:00:17.604Z,22.83
2022-08-17T10:01:17.677Z,22.83
2022-08-17T10:02:17.652Z,22.80
2022-08-17T10:03:17.563Z,22.84
2022-08-17T10:04:20.109Z,22.84
2022-08-17T10:05:17.531Z,22.88
2022-08-17T10:06:21.964Z,22.88
2022-08-17T10:07:17.503Z,22.89
2022-08-17T10:08:17.515Z,22.92
2022-08-17T10:09:17.483Z,22.92
2022-08-17T10:10:17.512Z,22.96
2022-08-17T10:11:17.556Z,22.99
2022-08-17T10:12:17.844Z,23.01
2022-08-17T10:13:18.356Z,23.02
2022-08-17T10:14:37.803Z,23.06
2022-08-17T10:15:18.393Z,23.10
2022-08-17T10:16:17.387Z,23.11
2022-08-17T10:17:17.395Z,23.13
2022-08-17T10:18:17.360Z,23.13
2022-08-17T10:19:17.354Z,23.16
2022-08-17T10:20:17.325Z,23.18
2022-08-17T10:21:17.323Z,23.18
2022-08-17T10:22:34.788Z,23.20
2022-08-17T10:23:18.285Z,23.21
2022-08-17T10:24:17.264Z,23.23
2022-08-17T10:25:22.824Z,23.23
2022-08-17T10:26:18.244Z,23.23
2022-08-17T10:27:17.256Z,23.23
2022-08-17T10:28:20.256Z,23.21
2022-08-17T10:29:17.213Z,23.23
2022-08-17T10:30:17.199Z,23.21
2022-08-17T10:31:34.381Z,23.21
2022-08-17T10:32:18.165Z,23.20
2022-08-17T10:33:17.147Z,23.20
2022-08-17T10:34:17.135Z,23.18
2022-08-17T10:35:17.120Z,23.17
2022-08-17T10:36:17.127Z,23.14
2022-08-17T10:37:17.094Z,23.14
2022-08-17T10:38:17.104Z,23.13
2022-08-17T10:39:17.067Z,23.13
2022-08-17T10:40:17.154Z,23.13
2022-08-17T10:41:17.058Z,23.10
2022-08-17T10:42:30.768Z,23.08
2022-08-17T10:43:18.018Z,23.08
2022-08-17T10:44:39.756Z,23.07
2022-08-17T10:45:17.990Z,23.07
2022-08-17T10:46:30.532Z,23.07
2022-08-17T10:47:17.957Z,23.07
2022-08-17T10:48:16.936Z,23.04
2022-08-17T10:49:16.938Z,23.04
2022-08-17T10:50:16.916Z,23.04
2022-08-17T10:51:16.889Z,23.02
2022-08-17T10:52:16.900Z,23.02
2022-08-17T10:53:19.909Z,23.02
2022-08-17T10:54:16.849Z,22.98
2022-08-17T10:55:16.850Z,22.98
2022-08-17T10:56:16.820Z,22.92
2022-08-17T10:57:16.982Z,22.92
2022-08-17T10:58:17.079Z,22.89
2022-08-17T10:59:16.830Z,22.91
2022-08-17T11:00:16.783Z,22.89
2022-08-17T11:01:16.769Z,22.89
2022-08-17T11:02:16.760Z,22.89
2022-08-17T11:03:16.730Z,22.88
2022-08-17T11:04:16.719Z,22.88
2022-08-17T11:05:16.700Z,22.89
2022-08-17T11:06:16.691Z,22.88
2022-08-17T11:07:16.691Z,22.92
2022-08-17T11:08:17.434Z,22.93
2022-08-17T11:09:16.658Z,22.92
2022-08-17T11:10:16.647Z,22.93
2022-08-17T11:11:16.613Z,22.95
2022-08-17T11:12:16.623Z,22.93
2022-08-17T11:13:16.581Z,22.95
2022-08-17T11:14:16.582Z,22.95
2022-08-17T11:15:16.563Z,22.96
2022-08-17T11:16:16.598Z,22.98
2022-08-17T11:17:16.553Z,22.98
2022-08-17T11:18:16.533Z,22.98
2022-08-17T11:19:16.509Z,22.99
2022-08-17T11:20:16.502Z,23.01
2022-08-17T11:21:16.474Z,23.02
2022-08-17T11:22:16.481Z,23.04
2022-08-17T11:23:16.449Z,23.07
2022-08-17T11:24:16.443Z,23.11
2022-08-17T11:25:16.423Z,23.17
2022-08-17T11:26:16.414Z,23.34
2022-08-17T11:27:16.411Z,23.42
2022-08-17T11:28:17.982Z,23.58
2022-08-17T11:29:16.374Z,23.71
2022-08-17T11:30:16.353Z,23.86
2022-08-17T11:31:16.344Z,24.06
2022-08-17T11:32:16.354Z,24.25
2022-08-17T11:33:16.324Z,24.43
2022-08-17T11:34:16.314Z,24.63
2022-08-17T11:35:16.277Z,24.81
2022-08-17T11:36:16.273Z,24.93
2022-08-17T11:37:16.282Z,25.07
2022-08-17T11:38:16.834Z,25.18
2022-08-17T11:39:16.243Z,25.31
2022-08-17T11:40:16.317Z,25.44
2022-08-17T11:41:16.196Z,25.58
2022-08-17T11:42:16.216Z,25.70
2022-08-17T11:43:16.175Z,25.83
2022-08-17T11:44:16.165Z,25.93
2022-08-17T11:45:31.937Z,26.06
2022-08-17T11:46:17.149Z,26.15
2022-08-17T11:47:16.204Z,26.26
2022-08-17T11:48:27.720Z,26.36
2022-08-17T11:49:17.097Z,26.49
2022-08-17T11:50:16.086Z,26.61
2022-08-17T11:51:16.087Z,26.73
2022-08-17T11:52:16.064Z,26.82
2022-08-17T11:53:16.068Z,26.89
2022-08-17T11:54:32.309Z,27.00
2022-08-17T11:55:34.500Z,27.08
2022-08-17T11:56:17.006Z,27.18
2022-08-17T11:57:16.007Z,27.26
2022-08-17T11:58:16.005Z,27.35
2022-08-17T11:59:15.970Z,27.38
2022-08-17T12:00:15.948Z,27.44
2022-08-17T12:01:16.231Z,27.52
2022-08-17T12:02:15.929Z,27.58
2022-08-17T12:03:16.010Z,27.53
2022-08-17T12:04:16.161Z,27.45
2022-08-17T12:05:15.879Z,27.37
2022-08-17T12:06:15.870Z,27.34
2022-08-17T12:07:15.900Z,27.37
2022-08-17T12:08:15.860Z,27.41
2022-08-17T12:09:15.852Z,27.52
2022-08-17T12:10:15.908Z,27.63
2022-08-17T12:11:15.858Z,27.64
2022-08-17T12:12:15.888Z,27.57
2022-08-17T12:13:15.810Z,27.47
2022-08-17T12:14:20.139Z,27.55
2022-08-17T12:15:16.750Z,27.63
2022-08-17T12:16:15.790Z,27.68
2022-08-17T12:17:25.890Z,27.78
2022-08-17T12:18:16.731Z,27.86
2022-08-17T12:19:15.710Z,27.90
2022-08-17T12:20:15.712Z,27.98
2022-08-17T12:21:15.672Z,28.09
2022-08-17T12:22:15.682Z,28.18
2022-08-17T12:23:15.661Z,28.23
2022-08-17T12:24:15.642Z,28.31
2022-08-17T12:25:15.633Z,28.38
2022-08-17T12:26:15.652Z,28.43
2022-08-17T12:27:15.600Z,28.49
2022-08-17T12:28:19.709Z,28.57
2022-08-17T12:29:18.239Z,28.62
2022-08-17T12:30:16.556Z,28.64
2022-08-17T12:31:15.553Z,28.67
2022-08-17T12:32:15.587Z,28.65
2022-08-17T12:33:25.236Z,28.60
2022-08-17T12:34:16.512Z,28.55
2022-08-17T12:35:15.484Z,28.53
2022-08-17T12:36:15.546Z,28.47
2022-08-17T12:37:15.506Z,28.41
2022-08-17T12:38:32.702Z,28.31
2022-08-17T12:39:21.365Z,28.20
2022-08-17T12:40:16.424Z,28.15
2022-08-17T12:41:15.395Z,28.18
2022-08-17T12:42:15.395Z,28.12
2022-08-17T12:43:15.386Z,28.08
2022-08-17T12:44:15.373Z,28.01
2022-08-17T12:45:15.355Z,27.97
2022-08-17T12:46:15.608Z,27.94
2022-08-17T12:47:20.976Z,27.93
2022-08-17T12:48:16.328Z,27.88
2022-08-17T12:49:15.286Z,27.82
2022-08-17T12:50:28.458Z,27.78
2022-08-17T12:51:16.267Z,27.71
2022-08-17T12:52:15.257Z,27.66
2022-08-17T12:53:15.259Z,27.63