createdAt,value
2022-12-31T00:07:52.470Z,11.90
2022-12-31T00:25:15.491Z,12.00
2022-12-31T00:30:17.229Z,11.90
2022-12-31T00:35:17.250Z,12.00
2022-12-31T00:40:16.031Z,12.10
2022-12-31T00:47:48.107Z,12.10
2022-12-31T00:52:51.440Z,12.10
2022-12-31T00:55:22.962Z,12.10
2022-12-31T01:10:48.531Z,10.30
2022-12-31T01:13:21.035Z,12.10
2022-12-31T01:25:51.761Z,12.10
2022-12-31T01:30:52.391Z,12.20
2022-12-31T01:40:48.512Z,12.20
2022-12-31T01:43:20.291Z,12.20
2022-12-31T01:45:52.067Z,12.20
2022-12-31T01:48:25.580Z,12.20
2022-12-31T01:50:54.925Z,12.30
2022-12-31T01:55:57.651Z,14.70
2022-12-31T01:58:29.033Z,12.40
2022-12-31T02:01:00.182Z,12.40
2022-12-31T02:03:30.788Z,12.40
2022-12-31T02:06:04.644Z,12.40
2022-12-31T02:11:26.950Z,10.50
2022-12-31T02:14:01.575Z,11.60
2022-12-31T02:16:36.822Z,12.50
2022-12-31T02:19:32.440Z,12.50
2022-12-31T02:22:10.462Z,12.50
2022-12-31T02:24:52.447Z,12.50
2022-12-31T02:27:35.235Z,11.60
2022-12-31T02:30:15.580Z,12.60
2022-12-31T02:32:53.666Z,12.60
2022-12-31T02:35:25.915Z,12.60
2022-12-31T02:38:01.642Z,12.60
2022-12-31T02:45:34.548Z,12.70
2022-12-31T02:48:10.985Z,12.60
2022-12-31T02:50:55.574Z,11.60
2022-12-31T02:53:39.111Z,12.70
2022-12-31T02:56:13.862Z,12.70
2022-12-31T02:59:07.513Z,12.70
2022-12-31T03:01:58.234Z,12.70
2022-12-31T03:04:33.612Z,16.40
2022-12-31T03:07:03.437Z,13.10
2022-12-31T03:12:18.315Z,12.70
2022-12-31T03:17:16.677Z,12.70
2022-12-31T03:25:22.862Z,12.60
2022-12-31T03:27:51.255Z,11.50
2022-12-31T03:30:20.990Z,13.80
2022-12-31T03:32:50.980Z,12.60
2022-12-31T03:35:20.423Z,12.60
2022-12-31T03:37:49.863Z,12.60
2022-12-31T03:40:19.301Z,12.60
2022-12-31T03:50:17.484Z,12.60
2022-12-31T03:55:14.674Z,12.60
2022-12-31T04:00:15.381Z,11.80
2022-12-31T04:07:42.421Z,12.70
2022-12-31T04:10:12.831Z,12.70
2022-12-31T04:15:12.647Z,12.80
2022-12-31T04:20:10.464Z,12.90
2022-12-31T04:25:11.890Z,12.90
2022-12-31T04:27:40.995Z,13.00
2022-12-31T04:30:12.054Z,13.00
2022-12-31T04:35:10.295Z,13.10
2022-12-31T04:40:12.824Z,10.80
2022-12-31T04:45:10.348Z,13.20
2022-12-31T04:50:07.755Z,13.20
2022-12-31T04:55:15.740Z,13.30
2022-12-31T05:00:14.515Z,13.30
2022-12-31T05:10:09.005Z,13.40
2022-12-31T05:12:38.464Z,13.40
2022-12-31T05:15:08.072Z,13.50
2022-12-31T05:27:32.165Z,13.50
2022-12-31T05:30:01.743Z,13.60
2022-12-31T05:34:59.690Z,13.60
2022-12-31T05:37:29.450Z,18.20
2022-12-31T05:47:24.787Z,13.60
2022-12-31T06:04:45.099Z,13.60
2022-12-31T06:22:12.280Z,13.70
2022-12-31T06:32:06.890Z,13.70
2022-12-31T06:39:33.582Z,13.70
2022-12-31T06:49:27.164Z,18.30
2022-12-31T06:56:54.264Z,12.30
2022-12-31T06:59:26.534Z,13.90
2022-12-31T07:02:08.699Z,14.00
2022-12-31T07:05:10.073Z,14.00
2022-12-31T07:07:50.700Z,14.00
2022-12-31T07:10:29.835Z,14.00
2022-12-31T07:13:23.552Z,11.50
2022-12-31T07:16:06.864Z,14.10
2022-12-31T07:18:42.206Z,12.60
2022-12-31T07:21:13.841Z,14.10
2022-12-31T07:26:26.818Z,13.60
2022-12-31T07:29:05.626Z,14.10
2022-12-31T07:31:46.180Z,14.10
2022-12-31T07:34:22.287Z,14.10
2022-12-31T07:37:03.985Z,13.60
2022-12-31T07:39:40.329Z,14.00
2022-12-31T07:42:16.491Z,12.70
2022-12-31T07:44:56.330Z,12.80
2022-12-31T07:47:26.592Z,14.00
2022-12-31T07:49:55.351Z,12.50
2022-12-31T07:52:24.304Z,14.00
2022-12-31T07:54:53.079Z,14.00
2022-12-31T07:57:43.719Z,14.00
2022-12-31T08:00:16.050Z,17.00
2022-12-31T08:03:06.748Z,13.90
2022-12-31T08:05:44.495Z,13.90
2022-12-31T08:08:26.132Z,13.90
2022-12-31T08:11:08.209Z,12.90
2022-12-31T08:16:10.610Z,13.80
2022-12-31T08:18:46.268Z,12.20
2022-12-31T08:21:32.736Z,13.80
2022-12-31T08:24:15.591Z,13.80
2022-12-31T08:26:55.194Z,13.80
2022-12-31T08:29:35.473Z,13.70
2022-12-31T08:32:14.820Z,13.70
2022-12-31T08:34:53.251Z,13.70
2022-12-31T08:37:28.872Z,18.20
2022-12-31T08:40:23.177Z,13.70
2022-12-31T08:43:16.811Z,13.70
2022-12-31T08:45:49.337Z,13.70
2022-12-31T08:48:27.286Z,13.70
2022-12-31T08:50:56.099Z,13.70
2022-12-31T08:53:24.864Z,12.90
2022-12-31T08:55:58.889Z,13.70
2022-12-31T08:58:38.820Z,13.60
2022-12-31T09:01:09.402Z,13.70
2022-12-31T09:03:56.691Z,13.70
2022-12-31T09:06:30.316Z,13.70
2022-12-31T09:09:04.430Z,13.70
2022-12-31T09:11:45.093Z,13.70
2022-12-31T09:14:37.591Z,13.80
2022-12-31T09:17:33.945Z,13.80
2022-12-31T09:20:06.845Z,14.20
2022-12-31T09:22:35.413Z,12.70
2022-12-31T09:25:14.858Z,15.60
2022-12-31T09:27:51.829Z,18.20
2022-12-31T09:33:01.153Z,13.90
2022-12-31T09:35:38.025Z,14.00
2022-12-31T09:38:16.892Z,14.10
2022-12-31T09:40:58.519Z,14.00
2022-12-31T09:44:09.651Z,14.00
2022-12-31T09:47:03.034Z,14.00
2022-12-31T09:50:07.747Z,14.00
2022-12-31T09:52:53.683Z,14.00
2022-12-31T09:55:39.333Z,17.10
2022-12-31T09:58:24.838Z,12.30
2022-12-31T10:01:00.082Z,14.90
2022-12-31T10:03:40.933Z,14.10
2022-12-31T10:06:22.108Z,14.10
2022-12-31T10:09:22.220Z,12.50
2022-12-31T10:12:20.239Z,14.10
2022-12-31T10:15:03.461Z,14.20
2022-12-31T10:17:43.291Z,14.20
2022-12-31T10:20:45.316Z,14.20
2022-12-31T10:23:34.532Z,12.80
2022-12-31T10:26:26.841Z,14.30
2022-12-31T10:28:58.104Z,14.30
2022-12-31T10:31:41.938Z,14.30
2022-12-31T10:34:23.757Z,14.30
2022-12-31T10:36:59.431Z,13.30
2022-12-31T10:39:51.645Z,14.40
2022-12-31T10:42:57.067Z,18.80
2022-12-31T10:45:55.220Z,14.40
2022-12-31T10:48:39.959Z,12.10
2022-12-31T10:51:43.900Z,14.40
2022-12-31T10:54:44.280Z,14.50
2022-12-31T10:57:52.888Z,14.50
2022-12-31T11:00:22.560Z,14.50
2022-12-31T11:03:26.992Z,14.60
2022-12-31T11:06:45.665Z,13.70
2022-12-31T11:09:59.559Z,18.70
2022-12-31T11:13:07.374Z,14.80
2022-12-31T11:15:55.467Z,18.00
2022-12-31T11:18:31.418Z,15.00
2022-12-31T11:21:29.115Z,15.10
2022-12-31T11:24:05.992Z,15.30
2022-12-31T11:26:48.987Z,15.40
2022-12-31T11:29:30.976Z,15.60
2022-12-31T11:32:16.069Z,15.70
2022-12-31T11:35:01.623Z,16.00
2022-12-31T11:37:37.869Z,16.20
2022-12-31T11:40:22.217Z,16.40
2022-12-31T11:42:56.859Z,16.60
2022-12-31T11:45:45.625Z,16.80
2022-12-31T11:48:31.615Z,15.30
2022-12-31T11:51:16.064Z,17.10
2022-12-31T11:54:17.397Z,15.90
2022-12-31T11:56:53.335Z,21.80
2022-12-31T11:59:22.912Z,17.70
2022-12-31T12:01:58.365Z,17.80
2022-12-31T12:04:26.598Z,16.00
2022-12-31T12:06:54.972Z,15.90
2022-12-31T12:09:29.030Z,18.30
2022-12-31T12:12:02.082Z,18.70
2022-12-31T12:14:34.119Z,18.50
2022-12-31T12:17:05.727Z,18.40
2022-12-31T12:19:36.427Z,18.60
2022-12-31T12:22:12.106Z,18.70
2022-12-31T12:27:22.712Z,18.70
2022-12-31T12:32:22.701Z,18.80
2022-12-31T12:34:50.809Z,17.00
2022-12-31T12:37:32.347Z,18.90
2022-12-31T12:40:02.237Z,18.80
2022-12-31T12:45:03.668Z,18.70
2022-12-31T12:47:41.563Z,17.30
2022-12-31T12:50:17.023Z,19.00
2022-12-31T12:53:01.636Z,19.10
2022-12-31T12:55:38.140Z,19.20
2022-12-31T12:58:19.271Z,17.30
2022-12-31T13:00:56.783Z,19.40
2022-12-31T13:04:31.870Z,19.20
2022-12-31T13:06:50.794Z,19.20
2022-12-31T13:09:33.960Z,19.20
2022-12-31T13:12:17.940Z,18.70
2022-12-31T13:14:54.970Z,19.30
2022-12-31T13:17:42.608Z,18.00
2022-12-31T13:20:20.370Z,19.30
2022-12-31T13:22:56.417Z,19.30
2022-12-31T13:25:30.671Z,17.90
2022-12-31T13:28:03.844Z,19.30
2022-12-31T13:30:36.353Z,18.00
2022-12-31T13:33:14.567Z,19.20
2022-12-31T13:35:48.548Z,19.20
2022-12-31T13:38:22.603Z,19.20
2022-12-31T13:40:57.435Z,17.90
2022-12-31T13:43:36.891Z,18.30
2022-12-31T13:46:13.086Z,18.40
2022-12-31T13:48:53.322Z,19.00
2022-12-31T13:51:34.954Z,18.90
2022-12-31T13:54:07.844Z,18.90
2022-12-31T13:56:39.520Z,18.80
2022-12-31T13:59:15.153Z,18.80
2022-12-31T14:02:16.998Z,18.70
2022-12-31T14:04:51.579Z,18.60
2022-12-31T14:07:38.976Z,18.60
2022-12-31T14:10:17.152Z,18.50
2022-12-31T14:13:20.745Z,18.50
2022-12-31T14:16:23.732Z,18.40
2022-12-31T14:19:44.900Z,18.40
2022-12-31T14:22:48.644Z,16.70
2022-12-31T14:25:31.006Z,18.30
2022-12-31T14:28:46.976Z,18.30
2022-12-31T14:31:33.583Z,18.20
2022-12-31T14:34:54.428Z,18.10
2022-12-31T14:37:39.898Z,18.00
2022-12-31T14:44:13.607Z,18.00
2022-12-31T14:47:41.809Z,17.90
2022-12-31T14:50:23.654Z,17.90
2022-12-31T14:53:26.213Z,17.80
2022-12-31T14:56:46.307Z,17.80
2022-12-31T15:00:16.981Z,17.70
2022-12-31T15:03:13.074Z,17.60
2022-12-31T15:06:14.295Z,17.60
2022-12-31T15:16:42.814Z,17.40
2022-12-31T15:19:56.935Z,17.30
2022-12-31T15:22:46.636Z,17.20
2022-12-31T15:26:17.236Z,16.20
2022-12-31T15:28:44.983Z,17.10
2022-12-31T15:31:40.723Z,17.00
2022-12-31T15:34:48.111Z,16.90
2022-12-31T15:37:34.229Z,16.80
2022-12-31T15:40:21.329Z,16.70
2022-12-31T15:42:56.860Z,16.60
2022-12-31T15:45:43.171Z,16.60
2022-12-31T15:48:29.674Z,15.90
2022-12-31T15:51:07.794Z,17.30
2022-12-31T15:53:42.320Z,16.50
2022-12-31T15:56:18.249Z,16.40
2022-12-31T15:58:48.515Z,16.50
2022-12-31T16:01:23.006Z,16.40
2022-12-31T16:04:30.946Z,16.30
2022-12-31T16:07:04.686Z,17.30
2022-12-31T16:09:41.496Z,16.30
2022-12-31T16:12:29.175Z,16.30
2022-12-31T16:15:01.364Z,16.30
2022-12-31T16:18:23.202Z,16.20
2022-12-31T16:26:17.911Z,16.00
2022-12-31T16:28:50.677Z,16.00
2022-12-31T16:31:25.061Z,16.00
2022-12-31T16:40:22.765Z,15.80
2022-12-31T16:42:55.143Z,15.70
2022-12-31T16:45:43.988Z,15.60
2022-12-31T16:48:23.052Z,15.60
2022-12-31T16:51:03.718Z,15.50
2022-12-31T16:57:20.322Z,15.40
2022-12-31T17:00:00.963Z,15.40
2022-12-31T17:02:43.962Z,15.30
2022-12-31T17:05:20.575Z,15.30
2022-12-31T17:07:58.271Z,15.20
2022-12-31T17:10:37.723Z,15.10
2022-12-31T17:13:27.449Z,15.00
2022-12-31T17:16:06.172Z,15.00
2022-12-31T17:19:19.865Z,14.90
2022-12-31T17:22:03.805Z,14.80
2022-12-31T17:24:37.604Z,14.70
2022-12-31T17:27:08.040Z,15.50
2022-12-31T17:32:08.391Z,14.70
2022-12-31T17:34:48.564Z,14.70
2022-12-31T17:37:19.743Z,14.70
2022-12-31T17:39:54.026Z,14.60
2022-12-31T17:42:28.426Z,14.60
2022-12-31T17:45:10.926Z,14.60
2022-12-31T17:47:42.503Z,14.60
2022-12-31T17:50:19.365Z,14.60
2022-12-31T17:52:50.430Z,14.60
2022-12-31T17:55:22.384Z,14.60
2022-12-31T17:57:53.332Z,14.60
2022-12-31T18:00:30.978Z,14.60
2022-12-31T18:03:03.321Z,14.60
2022-12-31T18:11:00.823Z,14.50
2022-12-31T18:18:58.791Z,14.40
2022-12-31T18:21:32.404Z,14.40
2022-12-31T18:29:11.873Z,13.40
2022-12-31T18:34:17.715Z,14.20
2022-12-31T18:41:49.454Z,14.10
2022-12-31T18:44:20.748Z,14.20
2022-12-31T18:47:04.100Z,14.30
2022-12-31T18:49:33.637Z,14.10
2022-12-31T18:54:33.272Z,14.10
2022-12-31T19:06:58.505Z,14.00
2022-12-31T19:22:18.591Z,13.80
2022-12-31T19:37:41.964Z,14.00
2022-12-31T19:40:15.079Z,12.50
2022-12-31T19:45:18.229Z,14.00
2022-12-31T19:48:06.468Z,12.50
2022-12-31T19:50:45.181Z,14.00
2022-12-31T19:53:19.802Z,13.90
2022-12-31T19:55:54.604Z,14.00
2022-12-31T19:58:25.728Z,14.00
2022-12-31T20:01:01.251Z,13.90
2022-12-31T20:06:06.691Z,13.90
2022-12-31T20:08:37.977Z,13.90
2022-12-31T20:11:09.943Z,13.90
2022-12-31T20:16:08.327Z,13.90
2022-12-31T20:18:40.779Z,13.90
2022-12-31T20:21:11.754Z,13.80
2022-12-31T20:23:43.559Z,13.90
2022-12-31T20:26:23.468Z,13.80
2022-12-31T20:28:51.813Z,18.70
2022-12-31T20:31:32.952Z,11.40
2022-12-31T20:39:01.424Z,13.80
2022-12-31T20:41:34.768Z,13.80
2022-12-31T20:44:02.943Z,12.50
2022-12-31T20:46:31.813Z,13.80
2022-12-31T20:49:01.379Z,13.80
2022-12-31T20:51:30.889Z,13.50
2022-12-31T20:54:05.682Z,13.80
2022-12-31T20:56:36.042Z,13.80
2022-12-31T21:01:55.659Z,12.50
2022-12-31T21:04:30.334Z,13.80
2022-12-31T21:09:34.509Z,13.90
2022-12-31T21:12:24.479Z,13.80
2022-12-31T21:24:51.580Z,14.10
2022-12-31T21:27:19.913Z,11.20
2022-12-31T21:40:30.512Z,13.40
2022-12-31T21:45:27.947Z,12.60
2022-12-31T21:50:42.063Z,12.50
2022-12-31T21:55:58.006Z,13.30
2022-12-31T21:58:27.611Z,10.70
2022-12-31T22:01:14.435Z,11.90
2022-12-31T22:06:22.367Z,13.10
2022-12-31T22:08:52.628Z,13.10
2022-12-31T22:11:24.257Z,13.10
2022-12-31T22:13:53.388Z,13.00
2022-12-31T22:18:52.273Z,13.00
2022-12-31T22:21:22.724Z,13.00
2022-12-31T22:23:52.816Z,13.10
2022-12-31T22:26:24.363Z,13.10
2022-12-31T22:31:25.435Z,13.20
2022-12-31T22:36:28.926Z,13.20
2022-12-31T22:38:58.820Z,13.30
2022-12-31T22:41:29.524Z,13.30
2022-12-31T22:44:04.167Z,13.30
2022-12-31T22:46:34.012Z,13.30
2022-12-31T22:49:04.580Z,13.30
2022-12-31T22:56:51.121Z,13.30
2022-12-31T23:04:16.601Z,17.60
2022-12-31T23:09:32.307Z,13.20
2022-12-31T23:12:02.378Z,13.20
2022-12-31T23:17:36.218Z,13.20
2022-12-31T23:20:23.235Z,13.20
2022-12-31T23:25:38.370Z,15.00
2022-12-31T23:28:10.020Z,11.20
2022-12-31T23:30:40.112Z,13.20
2022-12-31T23:43:06.230Z,13.20
2022-12-31T23:45:38.732Z,13.20
2022-12-31T23:51:11.877Z,13.20
2022-12-31T23:56:16.168Z,13.20
