createdAt,value
2018-12-10T00:02:07.941Z,99.90
2018-12-10T00:10:07.761Z,99.90
2018-12-10T00:15:36.966Z,99.90
2018-12-10T00:18:10.346Z,99.90
2018-12-10T00:20:45.892Z,99.90
2018-12-10T00:23:14.430Z,99.90
2018-12-10T00:25:42.740Z,99.90
2018-12-10T00:28:11.122Z,99.90
2018-12-10T00:30:39.364Z,99.90
2018-12-10T00:33:07.708Z,99.90
2018-12-10T00:35:35.997Z,99.90
2018-12-10T00:38:04.336Z,99.90
2018-12-10T00:40:32.630Z,99.90
2018-12-10T00:43:00.999Z,99.90
2018-12-10T00:45:29.314Z,99.90
2018-12-10T00:47:57.693Z,99.90
2018-12-10T00:50:25.924Z,99.90
2018-12-10T00:52:54.266Z,99.80
2018-12-10T00:55:22.567Z,99.60
2018-12-10T00:57:51.216Z,99.70
2018-12-10T01:00:19.558Z,99.70
2018-12-10T01:02:47.967Z,99.70
2018-12-10T01:05:16.534Z,99.90
2018-12-10T01:07:44.816Z,99.70
2018-12-10T01:10:13.195Z,99.80
2018-12-10T01:12:41.559Z,99.90
2018-12-10T01:15:10.109Z,99.90
2018-12-10T01:17:38.435Z,99.90
2018-12-10T01:20:06.713Z,99.90
2018-12-10T01:22:34.963Z,99.90
2018-12-10T01:25:03.327Z,99.90
2018-12-10T01:27:31.599Z,99.90
2018-12-10T01:29:59.892Z,99.90
2018-12-10T01:32:28.183Z,99.90
2018-12-10T01:34:56.409Z,99.90
2018-12-10T01:37:24.791Z,99.90
2018-12-10T01:39:53.129Z,99.90
2018-12-10T01:42:21.401Z,99.90
2018-12-10T01:44:49.737Z,99.90
2018-12-10T01:47:18.102Z,99.90
2018-12-10T01:49:46.431Z,99.90
2018-12-10T01:52:14.735Z,99.90
2018-12-10T01:54:43.199Z,99.90
2018-12-10T01:57:11.570Z,99.90
2018-12-10T01:59:39.930Z,99.90
2018-12-10T02:02:08.356Z,99.90
2018-12-10T02:04:36.832Z,99.90
2018-12-10T02:07:05.216Z,99.90
2018-12-10T02:09:33.590Z,99.90
2018-12-10T02:12:01.996Z,99.90
2018-12-10T02:14:30.354Z,99.90
2018-12-10T02:16:58.719Z,99.90
2018-12-10T02:19:27.030Z,99.90
2018-12-10T02:21:55.264Z,99.90
2018-12-10T02:24:23.608Z,99.90
2018-12-10T02:26:51.841Z,99.90
2018-12-10T02:29:20.270Z,99.90
2018-12-10T02:31:48.529Z,99.90
2018-12-10T02:34:17.330Z,99.90
2018-12-10T02:36:45.637Z,99.90
2018-12-10T02:39:13.942Z,99.90
2018-12-10T02:41:42.193Z,99.90
2018-12-10T02:44:10.483Z,99.90
2018-12-10T02:46:38.860Z,99.90
2018-12-10T02:49:07.229Z,99.90
2018-12-10T02:51:35.616Z,99.90
2018-12-10T02:54:04.066Z,99.90
2018-12-10T02:56:32.356Z,99.90
2018-12-10T02:59:00.646Z,99.90
2018-12-10T03:01:28.921Z,99.90
2018-12-10T03:03:57.202Z,99.90
2018-12-10T03:06:25.774Z,99.90
2018-12-10T03:08:54.111Z,99.90
2018-12-10T03:11:22.390Z,99.90
2018-12-10T03:13:50.825Z,99.90
2018-12-10T03:16:19.306Z,99.90
2018-12-10T03:18:47.731Z,99.90
2018-12-10T03:21:16.252Z,99.90
2018-12-10T03:23:44.705Z,99.90
2018-12-10T03:26:13.236Z,99.90
2018-12-10T03:28:41.854Z,99.90
2018-12-10T03:31:10.474Z,99.90
2018-12-10T03:33:38.930Z,99.90
2018-12-10T03:36:07.418Z,99.90
2018-12-10T03:38:35.806Z,99.90
2018-12-10T03:41:04.584Z,99.90
2018-12-10T03:43:32.978Z,99.90
2018-12-10T03:46:01.552Z,99.90
2018-12-10T03:48:30.044Z,99.90
2018-12-10T03:50:58.506Z,99.90
2018-12-10T03:53:26.878Z,99.90
2018-12-10T03:55:55.165Z,99.90
2018-12-10T03:58:23.537Z,99.90
2018-12-10T04:00:51.791Z,99.90
2018-12-10T04:03:20.088Z,99.90
2018-12-10T04:05:48.399Z,99.90
2018-12-10T04:08:16.621Z,99.90
2018-12-10T04:10:45.056Z,99.90
2018-12-10T04:13:13.353Z,99.90
2018-12-10T04:15:41.795Z,99.90
2018-12-10T04:18:10.174Z,99.90
2018-12-10T04:20:38.584Z,99.90
2018-12-10T04:23:06.886Z,99.90
2018-12-10T04:25:35.174Z,99.90
2018-12-10T04:28:03.467Z,99.90
2018-12-10T04:30:31.827Z,99.90
2018-12-10T04:33:00.315Z,99.90
2018-12-10T04:35:28.794Z,99.80
2018-12-10T04:37:57.173Z,99.80
2018-12-10T04:40:25.630Z,99.90
2018-12-10T04:42:54.439Z,99.90
2018-12-10T04:45:22.909Z,99.90
2018-12-10T04:47:51.255Z,99.80
2018-12-10T04:50:19.583Z,99.90
2018-12-10T04:52:47.911Z,99.80
2018-12-10T04:55:16.242Z,99.80
2018-12-10T04:57:44.655Z,99.90
2018-12-10T05:00:13.049Z,99.90
2018-12-10T05:02:41.357Z,99.90
2018-12-10T05:05:09.804Z,99.90
2018-12-10T05:07:38.142Z,99.90
2018-12-10T05:10:06.566Z,99.90
2018-12-10T05:12:34.982Z,99.90
2018-12-10T05:15:03.586Z,99.90
2018-12-10T05:17:31.798Z,99.90
2018-12-10T05:20:00.156Z,99.90
2018-12-10T05:22:28.419Z,99.60
2018-12-10T05:24:56.682Z,99.60
2018-12-10T05:27:25.125Z,99.40
2018-12-10T05:29:53.458Z,99.60
2018-12-10T05:32:21.842Z,99.50
2018-12-10T05:34:50.087Z,99.50
2018-12-10T05:37:18.351Z,99.50
2018-12-10T05:39:46.658Z,99.40
2018-12-10T05:42:15.015Z,99.50
2018-12-10T05:44:43.815Z,99.30
2018-12-10T05:47:12.037Z,99.30
2018-12-10T05:49:40.304Z,99.30
2018-12-10T05:52:08.735Z,99.30
2018-12-10T05:54:37.205Z,99.30
2018-12-10T05:57:05.693Z,99.20
2018-12-10T05:59:34.168Z,99.30
2018-12-10T06:02:02.955Z,99.30
2018-12-10T06:04:31.545Z,99.30
2018-12-10T06:06:59.827Z,99.30
2018-12-10T06:09:28.065Z,99.50
2018-12-10T06:11:56.469Z,99.10
2018-12-10T06:14:24.896Z,99.20
2018-12-10T06:16:53.188Z,99.10
2018-12-10T06:19:23.367Z,99.10
2018-12-10T06:21:51.969Z,99.10
2018-12-10T06:24:22.147Z,99.10
2018-12-10T06:29:36.254Z,99.50
2018-12-10T06:32:12.945Z,99.60
2018-12-10T06:34:45.258Z,99.90
2018-12-10T06:40:01.333Z,99.90
2018-12-10T06:45:55.705Z,99.90
2018-12-10T07:01:53.626Z,99.90
2018-12-10T07:07:32.416Z,99.90
2018-12-10T07:10:18.661Z,99.90
2018-12-10T07:13:01.501Z,99.90
2018-12-10T07:24:23.356Z,99.90
2018-12-10T07:26:51.608Z,99.90
2018-12-10T07:29:19.938Z,99.90
2018-12-10T07:31:48.184Z,99.90
2018-12-10T07:34:16.378Z,99.90
2018-12-10T07:36:44.681Z,99.90
2018-12-10T07:39:13.000Z,99.90
2018-12-10T07:41:41.345Z,99.90
2018-12-10T07:44:09.540Z,99.90
2018-12-10T07:46:37.772Z,99.90
2018-12-10T07:49:06.078Z,99.90
2018-12-10T07:51:34.363Z,99.90
2018-12-10T07:54:02.687Z,99.90
2018-12-10T07:56:31.119Z,99.90
2018-12-10T07:58:59.435Z,99.90
2018-12-10T08:01:27.748Z,99.90
2018-12-10T08:03:56.059Z,99.90
2018-12-10T08:06:24.355Z,99.90
2018-12-10T08:08:52.658Z,99.90
2018-12-10T08:11:20.977Z,99.90
2018-12-10T08:13:49.335Z,99.90
2018-12-10T08:16:17.601Z,99.90
2018-12-10T08:18:46.001Z,99.90
2018-12-10T08:21:14.309Z,99.90
2018-12-10T08:23:42.570Z,99.90
2018-12-10T08:26:10.779Z,99.90
2018-12-10T08:28:39.013Z,99.90
2018-12-10T08:31:07.233Z,99.90
2018-12-10T08:33:35.521Z,99.90
2018-12-10T08:36:03.812Z,99.90
2018-12-10T08:38:32.112Z,99.80
2018-12-10T08:41:00.489Z,99.70
2018-12-10T08:43:28.741Z,99.30
2018-12-10T08:45:56.989Z,99.80
2018-12-10T08:48:25.317Z,99.80
2018-12-10T08:50:53.620Z,99.90
2018-12-10T08:53:22.112Z,99.90
2018-12-10T08:55:50.459Z,99.80
2018-12-10T08:58:18.689Z,99.80
2018-12-10T09:00:46.983Z,99.80
2018-12-10T09:03:15.234Z,99.60
2018-12-10T09:05:43.533Z,99.60
2018-12-10T09:08:11.849Z,99.90
2018-12-10T09:10:40.192Z,99.70
2018-12-10T09:13:08.445Z,99.70
2018-12-10T09:15:36.985Z,99.60
2018-12-10T09:18:05.416Z,99.50
2018-12-10T09:20:33.710Z,99.60
2018-12-10T09:23:01.985Z,99.40
2018-12-10T09:25:30.262Z,99.30
2018-12-10T09:27:58.557Z,99.20
2018-12-10T09:30:26.851Z,99.10
2018-12-10T09:32:55.164Z,99.00
2018-12-10T09:35:23.390Z,99.10
2018-12-10T09:37:51.793Z,99.00
2018-12-10T09:40:20.180Z,98.60
2018-12-10T09:42:48.507Z,98.10
2018-12-10T09:45:16.901Z,97.80
2018-12-10T09:47:45.241Z,97.80
2018-12-10T09:50:13.579Z,97.70
2018-12-10T09:52:41.921Z,97.20
2018-12-10T09:55:10.310Z,97.10
2018-12-10T09:57:38.644Z,97.70
2018-12-10T10:00:08.603Z,97.50
2018-12-10T10:02:36.887Z,96.90
2018-12-10T10:05:05.293Z,96.80
2018-12-10T10:07:33.687Z,96.70
2018-12-10T10:10:01.942Z,96.80
2018-12-10T10:12:30.244Z,97.20
2018-12-10T10:14:58.551Z,96.60
2018-12-10T10:17:26.795Z,96.60
2018-12-10T10:19:55.085Z,96.40
2018-12-10T10:22:23.433Z,96.20
2018-12-10T10:24:51.707Z,96.10
2018-12-10T10:27:20.083Z,95.70
2018-12-10T10:29:48.371Z,96.20
2018-12-10T10:32:16.624Z,96.40
2018-12-10T10:34:44.821Z,95.70
2018-12-10T10:37:13.423Z,95.10
2018-12-10T10:39:41.693Z,95.30
2018-12-10T10:42:09.893Z,94.90
2018-12-10T10:44:38.258Z,94.40
2018-12-10T10:47:06.591Z,94.70
2018-12-10T10:49:34.926Z,94.40
2018-12-10T10:52:03.341Z,94.30
2018-12-10T10:54:31.561Z,94.60
2018-12-10T10:56:59.889Z,95.10
2018-12-10T10:59:28.238Z,95.60
2018-12-10T11:02:02.490Z,95.60
2018-12-10T11:04:37.595Z,96.20
2018-12-10T11:07:01.054Z,96.00
2018-12-10T11:09:29.282Z,96.20
2018-12-10T11:11:57.602Z,96.00
2018-12-10T11:14:25.868Z,96.10
2018-12-10T11:16:54.227Z,96.30
2018-12-10T11:19:22.637Z,96.40
2018-12-10T11:21:50.909Z,96.00
2018-12-10T11:26:53.778Z,95.90
2018-12-10T11:29:22.061Z,95.60
2018-12-10T11:31:50.540Z,95.90
2018-12-10T11:34:18.782Z,95.90
2018-12-10T11:36:47.068Z,95.90
2018-12-10T11:39:15.408Z,95.90
2018-12-10T11:41:43.642Z,95.70
2018-12-10T11:44:11.884Z,95.80
2018-12-10T11:46:40.294Z,95.60
2018-12-10T11:49:08.636Z,95.60
2018-12-10T11:51:36.940Z,95.70
2018-12-10T11:54:05.321Z,95.80
2018-12-10T11:56:33.616Z,95.80
2018-12-10T11:59:01.840Z,95.70
2018-12-10T12:01:30.136Z,95.60
2018-12-10T12:03:58.446Z,95.80
2018-12-10T12:06:26.706Z,95.50
2018-12-10T12:08:55.016Z,95.50
2018-12-10T12:11:23.215Z,95.30
2018-12-10T12:13:51.466Z,95.10
2018-12-10T12:16:19.856Z,94.90
2018-12-10T12:18:48.104Z,94.80
2018-12-10T12:21:16.386Z,94.60
2018-12-10T12:23:44.803Z,94.50
2018-12-10T12:26:13.073Z,94.60
2018-12-10T12:28:41.242Z,94.60
2018-12-10T12:31:09.556Z,94.70
2018-12-10T12:33:37.814Z,94.70
2018-12-10T12:36:06.077Z,94.70
2018-12-10T12:38:34.323Z,94.90
2018-12-10T12:41:02.558Z,95.00
2018-12-10T12:43:30.945Z,94.70
2018-12-10T12:45:59.251Z,94.80
2018-12-10T12:48:27.473Z,95.00
2018-12-10T12:50:55.731Z,95.50
2018-12-10T12:53:24.128Z,95.40
2018-12-10T12:55:52.424Z,96.00
2018-12-10T12:58:20.973Z,96.80
2018-12-10T13:00:49.385Z,97.60
2018-12-10T13:03:17.736Z,98.00
2018-12-10T13:05:45.963Z,98.00
2018-12-10T13:08:14.348Z,97.30
2018-12-10T13:10:42.581Z,96.90
2018-12-10T13:13:10.815Z,96.90
2018-12-10T13:15:39.222Z,97.60
2018-12-10T13:18:07.519Z,97.40
2018-12-10T13:20:35.751Z,96.60
2018-12-10T13:23:03.971Z,96.40
2018-12-10T13:25:32.349Z,97.00
2018-12-10T13:28:01.703Z,97.00
2018-12-10T13:30:30.033Z,96.70
2018-12-10T13:32:58.712Z,96.70
2018-12-10T13:35:27.055Z,96.80
2018-12-10T13:37:55.686Z,96.80
2018-12-10T13:40:24.096Z,97.00
2018-12-10T13:42:52.261Z,97.20
2018-12-10T13:45:20.588Z,97.60
2018-12-10T13:47:48.813Z,97.60
2018-12-10T13:50:16.998Z,97.60
2018-12-10T13:55:28.781Z,97.70
2018-12-10T13:57:54.345Z,97.40
2018-12-10T14:00:22.766Z,97.20
2018-12-10T14:02:51.084Z,97.00
2018-12-10T14:05:19.367Z,96.90
2018-12-10T14:07:48.354Z,96.90
2018-12-10T14:10:16.775Z,97.00
2018-12-10T14:12:45.131Z,96.80
2018-12-10T14:15:13.441Z,96.80
2018-12-10T14:17:41.756Z,96.70
2018-12-10T14:28:39.848Z,96.50
2018-12-10T14:31:08.277Z,96.70
2018-12-10T14:33:36.638Z,96.60
2018-12-10T14:36:04.936Z,96.60
2018-12-10T14:38:33.331Z,96.70
2018-12-10T14:41:01.575Z,96.70
2018-12-10T14:43:29.954Z,96.70
2018-12-10T14:45:58.363Z,96.90
2018-12-10T14:48:26.693Z,96.90
2018-12-10T14:50:55.033Z,97.00
2018-12-10T14:53:23.264Z,97.10
2018-12-10T14:55:51.546Z,97.30
2018-12-10T14:58:19.762Z,97.40
2018-12-10T15:00:48.284Z,97.70
2018-12-10T15:03:16.485Z,97.80
2018-12-10T15:05:44.731Z,98.00
2018-12-10T15:08:13.068Z,98.00
2018-12-10T15:10:41.305Z,98.00
2018-12-10T15:13:09.654Z,98.10
2018-12-10T15:15:37.934Z,98.20
2018-12-10T15:18:07.078Z,98.20
2018-12-10T15:20:35.476Z,98.30
2018-12-10T15:23:03.768Z,98.30
2018-12-10T15:25:32.070Z,98.10
2018-12-10T15:28:00.408Z,98.20
2018-12-10T15:30:28.612Z,98.20
2018-12-10T15:32:57.000Z,98.20
2018-12-10T15:35:25.235Z,98.30
2018-12-10T15:37:53.729Z,98.60
2018-12-10T15:40:22.002Z,99.10
2018-12-10T15:42:50.286Z,98.70
2018-12-10T15:45:18.678Z,98.80
2018-12-10T15:47:47.066Z,98.90
2018-12-10T15:50:15.336Z,99.20
2018-12-10T15:52:43.715Z,99.30
2018-12-10T15:55:12.104Z,99.40
2018-12-10T15:57:40.447Z,99.70
2018-12-10T16:00:09.203Z,99.90
2018-12-10T16:02:37.547Z,99.90
2018-12-10T16:05:05.917Z,99.90
2018-12-10T16:07:34.283Z,99.90
2018-12-10T16:10:02.583Z,99.90
2018-12-10T16:12:30.829Z,99.90
2018-12-10T16:14:59.307Z,99.90
2018-12-10T16:17:27.576Z,99.90
2018-12-10T16:19:55.936Z,99.90
2018-12-10T16:22:24.337Z,99.90
2018-12-10T16:24:52.619Z,99.90
2018-12-10T16:27:21.178Z,99.90
2018-12-10T16:29:49.433Z,99.90
2018-12-10T16:32:17.714Z,99.90
2018-12-10T16:34:46.088Z,99.90
2018-12-10T16:37:14.396Z,99.90
2018-12-10T16:39:43.889Z,99.90
2018-12-10T16:42:12.542Z,99.90
2018-12-10T16:44:41.218Z,99.90
2018-12-10T16:47:09.564Z,99.90
2018-12-10T16:49:37.941Z,99.90
2018-12-10T16:52:06.245Z,99.90
2018-12-10T16:54:34.554Z,99.90
2018-12-10T16:57:02.836Z,99.90
2018-12-10T16:59:31.118Z,99.90
2018-12-10T17:01:59.518Z,99.90
2018-12-10T17:04:27.771Z,99.90
2018-12-10T17:06:56.019Z,99.90
2018-12-10T17:09:24.827Z,99.90
2018-12-10T17:11:53.423Z,99.90
2018-12-10T17:14:21.727Z,99.90
2018-12-10T17:16:50.170Z,99.90
2018-12-10T17:19:18.404Z,99.90
2018-12-10T17:21:46.770Z,99.90
2018-12-10T17:24:15.080Z,99.90
2018-12-10T17:26:43.526Z,99.90
2018-12-10T17:29:11.700Z,99.90
2018-12-10T17:31:40.055Z,99.90
2018-12-10T17:34:08.377Z,99.90
2018-12-10T17:36:36.794Z,99.90
2018-12-10T17:39:08.622Z,99.90
2018-12-10T17:41:38.208Z,99.90
2018-12-10T17:44:06.662Z,99.90
2018-12-10T17:46:35.539Z,99.90
2018-12-10T17:49:03.998Z,99.90
2018-12-10T17:51:32.261Z,99.90
2018-12-10T17:54:00.895Z,99.90
2018-12-10T17:56:29.479Z,99.90
2018-12-10T17:58:57.774Z,99.90
2018-12-10T18:01:26.232Z,99.90
2018-12-10T18:03:54.495Z,99.90
2018-12-10T18:06:22.777Z,99.90
2018-12-10T18:08:51.061Z,99.90
2018-12-10T18:11:19.332Z,99.90
2018-12-10T18:13:47.917Z,99.90
2018-12-10T18:16:16.235Z,99.90
2018-12-10T18:18:44.537Z,99.90
2018-12-10T18:21:12.813Z,99.90
2018-12-10T18:23:41.222Z,99.90
2018-12-10T18:26:09.476Z,99.90
2018-12-10T18:28:37.812Z,99.90
2018-12-10T18:31:06.135Z,99.90
2018-12-10T18:33:34.498Z,99.90
2018-12-10T18:36:02.979Z,99.90
2018-12-10T18:38:31.189Z,99.90
2018-12-10T18:40:59.456Z,99.90
2018-12-10T18:43:27.845Z,99.90
2018-12-10T18:45:56.171Z,99.90
2018-12-10T18:48:24.512Z,99.90
2018-12-10T18:50:52.841Z,99.90
2018-12-10T18:53:21.145Z,99.90
2018-12-10T18:55:49.495Z,99.90
2018-12-10T18:58:17.775Z,99.90
2018-12-10T19:00:46.143Z,99.90
2018-12-10T19:03:14.573Z,99.90
2018-12-10T19:05:42.833Z,99.90
2018-12-10T19:08:11.039Z,99.90
2018-12-10T19:10:39.447Z,99.90
2018-12-10T19:13:07.879Z,99.90
2018-12-10T19:15:36.250Z,99.90
2018-12-10T19:18:04.545Z,99.90
2018-12-10T19:20:32.976Z,99.90
2018-12-10T19:23:01.182Z,99.90
2018-12-10T19:25:29.423Z,99.90
2018-12-10T19:27:57.809Z,99.90
2018-12-10T19:30:26.169Z,99.90
2018-12-10T19:32:54.574Z,99.90
2018-12-10T19:35:22.898Z,99.90
2018-12-10T19:37:51.301Z,99.90
2018-12-10T19:40:19.689Z,99.90
2018-12-10T19:42:48.122Z,99.90
2018-12-10T19:45:16.513Z,99.90
2018-12-10T19:47:44.842Z,99.90
2018-12-10T19:50:13.163Z,99.90
2018-12-10T19:52:41.542Z,99.90
2018-12-10T19:55:10.016Z,99.90
2018-12-10T19:57:38.446Z,99.90
2018-12-10T20:00:08.030Z,99.90
2018-12-10T20:02:36.602Z,99.90
2018-12-10T20:05:05.621Z,99.90
2018-12-10T20:07:33.968Z,99.90
2018-12-10T20:10:02.419Z,99.90
2018-12-10T20:12:30.729Z,99.90
2018-12-10T20:14:59.406Z,99.90
2018-12-10T20:17:27.766Z,99.90
2018-12-10T20:19:56.596Z,99.90
2018-12-10T20:22:24.908Z,99.90
2018-12-10T20:24:53.370Z,99.90
2018-12-10T20:27:21.806Z,99.90
2018-12-10T20:29:50.320Z,99.90
2018-12-10T20:32:18.750Z,99.90
2018-12-10T20:34:47.198Z,99.90
2018-12-10T20:37:16.332Z,99.90
2018-12-10T20:39:44.634Z,99.90
2018-12-10T20:42:13.266Z,99.90
2018-12-10T20:44:41.908Z,99.90
2018-12-10T20:47:10.354Z,99.90
2018-12-10T20:49:39.421Z,99.90
2018-12-10T20:52:07.936Z,99.90
2018-12-10T20:54:36.338Z,99.90
2018-12-10T20:57:11.359Z,99.90
2018-12-10T20:59:40.174Z,99.90
2018-12-10T21:02:08.602Z,99.90
2018-12-10T21:04:36.982Z,99.90
2018-12-10T21:07:05.677Z,99.90
2018-12-10T21:09:33.964Z,99.90
2018-12-10T21:12:04.362Z,99.90
2018-12-10T21:14:33.698Z,99.90
2018-12-10T21:17:02.405Z,99.90
2018-12-10T21:19:30.718Z,99.90
2018-12-10T21:21:59.256Z,99.90
2018-12-10T21:24:27.718Z,99.90
2018-12-10T21:26:56.296Z,99.90
2018-12-10T21:29:24.771Z,99.90
2018-12-10T21:31:53.056Z,99.90
2018-12-10T21:34:21.275Z,99.90
2018-12-10T21:37:58.594Z,99.90
2018-12-10T21:40:30.462Z,99.90
2018-12-10T21:42:59.274Z,99.90
2018-12-10T21:45:27.917Z,99.90
2018-12-10T21:47:56.285Z,99.90
2018-12-10T21:50:24.972Z,99.90
2018-12-10T21:52:53.552Z,99.90
2018-12-10T21:55:25.150Z,99.90
2018-12-10T21:57:53.494Z,99.90
2018-12-10T22:00:23.130Z,99.90
2018-12-10T22:02:52.753Z,99.90
2018-12-10T22:05:21.143Z,99.90
2018-12-10T22:07:50.177Z,99.90
2018-12-10T22:10:18.839Z,99.90
2018-12-10T22:12:47.538Z,99.90
2018-12-10T22:15:16.110Z,99.90
2018-12-10T22:17:44.552Z,99.90
2018-12-10T22:20:14.841Z,99.90
2018-12-10T22:22:42.178Z,99.90
2018-12-10T22:25:10.789Z,99.90
2018-12-10T22:27:39.362Z,99.90
2018-12-10T22:30:08.886Z,99.90
2018-12-10T22:32:37.314Z,99.90
2018-12-10T22:35:06.563Z,99.90
2018-12-10T22:37:34.895Z,99.90
2018-12-10T22:40:05.177Z,99.90
2018-12-10T22:42:33.845Z,99.90
2018-12-10T22:45:02.244Z,99.90
2018-12-10T22:47:30.690Z,99.90
2018-12-10T22:49:58.971Z,99.90
2018-12-10T22:52:27.621Z,99.90
2018-12-10T22:54:56.097Z,99.90
2018-12-10T22:57:24.569Z,99.90
2018-12-10T22:59:53.074Z,99.90
2018-12-10T23:02:21.563Z,99.90
2018-12-10T23:04:49.988Z,99.90
2018-12-10T23:07:18.413Z,99.90
2018-12-10T23:09:50.108Z,99.90
2018-12-10T23:12:18.763Z,99.90
2018-12-10T23:14:47.113Z,99.90
2018-12-10T23:17:15.419Z,99.90
2018-12-10T23:19:44.042Z,99.90
2018-12-10T23:29:56.644Z,99.90
2018-12-10T23:32:25.295Z,99.90
2018-12-10T23:34:55.269Z,99.90
2018-12-10T23:37:24.785Z,99.90
2018-12-10T23:39:53.141Z,99.90
2018-12-10T23:42:21.749Z,99.90
2018-12-10T23:44:55.601Z,99.90
2018-12-10T23:47:24.153Z,99.90
2018-12-10T23:49:52.415Z,99.90
2018-12-10T23:52:20.883Z,99.90
2018-12-10T23:54:49.201Z,99.90
2018-12-10T23:57:17.529Z,99.90
2018-12-10T23:59:45.845Z,99.90
