createdAt,value
2017-07-05T00:00:54.132Z,5.37
2017-07-05T00:03:22.047Z,5.03
2017-07-05T00:05:50.493Z,5.63
2017-07-05T00:08:18.450Z,4.30
2017-07-05T00:10:46.314Z,4.57
2017-07-05T00:13:14.199Z,6.07
2017-07-05T00:15:41.742Z,4.90
2017-07-05T00:18:09.630Z,5.90
2017-07-05T00:20:37.094Z,5.13
2017-07-05T00:23:04.617Z,4.60
2017-07-05T00:25:32.590Z,4.30
2017-07-05T00:28:00.477Z,4.03
2017-07-05T00:30:28.010Z,4.73
2017-07-05T00:32:55.990Z,4.20
2017-07-05T00:35:23.542Z,4.77
2017-07-05T00:37:53.358Z,4.50
2017-07-05T00:40:21.321Z,4.23
2017-07-05T00:42:49.291Z,6.00
2017-07-05T00:45:17.158Z,5.00
2017-07-05T00:47:44.714Z,5.20
2017-07-05T00:50:12.682Z,5.63
2017-07-05T00:52:40.651Z,4.40
2017-07-05T00:55:08.521Z,6.23
2017-07-05T00:57:36.410Z,6.23
2017-07-05T01:00:03.903Z,5.80
2017-07-05T01:02:31.402Z,5.53
2017-07-05T01:04:59.364Z,6.33
2017-07-05T01:07:27.229Z,5.90
2017-07-05T01:09:55.194Z,5.10
2017-07-05T01:12:23.069Z,4.70
2017-07-05T01:14:50.950Z,6.83
2017-07-05T01:17:18.486Z,7.40
2017-07-05T01:19:46.469Z,5.67
2017-07-05T01:22:14.426Z,5.30
2017-07-05T01:24:42.390Z,5.43
2017-07-05T01:27:10.266Z,5.83
2017-07-05T01:29:39.050Z,5.87
2017-07-05T01:32:07.851Z,5.53
2017-07-05T01:34:35.343Z,5.33
2017-07-05T01:37:02.826Z,5.97
2017-07-05T01:39:30.410Z,6.10
2017-07-05T01:41:58.270Z,6.47
2017-07-05T01:44:26.241Z,6.33
2017-07-05T01:46:54.110Z,6.73
2017-07-05T01:49:22.079Z,6.33
2017-07-05T01:51:50.041Z,9.23
2017-07-05T01:54:19.865Z,6.77
2017-07-05T01:56:47.739Z,8.93
2017-07-05T01:59:16.202Z,6.63
2017-07-05T02:01:44.070Z,7.07
2017-07-05T02:04:12.038Z,7.17
2017-07-05T02:06:39.907Z,7.27
2017-07-05T02:09:07.774Z,7.30
2017-07-05T02:11:35.666Z,7.53
2017-07-05T02:14:03.137Z,7.70
2017-07-05T02:16:30.630Z,7.57
2017-07-05T02:18:58.214Z,7.73
2017-07-05T02:21:28.062Z,8.47
2017-07-05T02:23:55.573Z,8.27
2017-07-05T02:26:23.445Z,7.97
2017-07-05T02:28:51.352Z,10.03
2017-07-05T02:31:18.866Z,7.90
2017-07-05T02:33:46.837Z,9.93
2017-07-05T02:36:14.801Z,7.70
2017-07-05T02:38:42.770Z,6.90
2017-07-05T02:41:11.577Z,8.10
2017-07-05T02:43:39.163Z,8.10
2017-07-05T02:46:06.654Z,9.03
2017-07-05T02:48:34.147Z,7.90
2017-07-05T02:51:02.028Z,7.60
2017-07-05T02:53:29.562Z,9.37
2017-07-05T02:55:57.442Z,7.37
2017-07-05T02:58:24.978Z,7.17
2017-07-05T03:00:52.545Z,6.73
2017-07-05T03:03:20.427Z,7.30
2017-07-05T03:05:47.982Z,7.07
2017-07-05T03:08:15.531Z,6.10
2017-07-05T03:10:43.399Z,6.13
2017-07-05T03:13:12.278Z,5.17
2017-07-05T03:15:40.146Z,6.47
2017-07-05T03:18:09.953Z,5.87
2017-07-05T03:20:37.851Z,6.87
2017-07-05T03:23:05.378Z,7.83
2017-07-05T03:25:33.350Z,8.70
2017-07-05T03:28:01.213Z,6.80
2017-07-05T03:30:29.098Z,7.47
2017-07-05T03:32:56.566Z,6.97
2017-07-05T03:35:24.093Z,8.50
2017-07-05T03:37:52.062Z,6.40
2017-07-05T03:40:19.930Z,6.10
2017-07-05T03:42:47.903Z,8.50
2017-07-05T03:45:16.706Z,6.47
2017-07-05T03:47:44.252Z,6.53
2017-07-05T03:50:12.118Z,7.20
2017-07-05T03:52:40.005Z,6.77
2017-07-05T03:55:07.630Z,7.67
2017-07-05T03:57:35.194Z,7.97
2017-07-05T04:00:03.077Z,8.10
2017-07-05T04:02:30.625Z,10.50
2017-07-05T04:04:58.614Z,8.90
2017-07-05T04:07:26.079Z,9.27
2017-07-05T04:09:53.606Z,7.80
2017-07-05T04:12:21.469Z,9.80
2017-07-05T04:14:49.378Z,7.93
2017-07-05T04:17:16.894Z,11.43
2017-07-05T04:19:44.762Z,8.87
2017-07-05T04:22:12.725Z,8.50
2017-07-05T04:24:40.699Z,10.07
2017-07-05T04:27:08.667Z,9.20
2017-07-05T04:29:36.633Z,9.97
2017-07-05T04:32:04.545Z,8.47
2017-07-05T04:34:32.062Z,8.40
2017-07-05T04:37:00.879Z,9.10
2017-07-05T04:39:30.375Z,11.10
2017-07-05T04:41:58.220Z,9.30
2017-07-05T04:44:26.110Z,9.87
2017-07-05T04:46:53.642Z,10.83
2017-07-05T04:49:21.515Z,11.80
2017-07-05T04:51:49.405Z,11.17
2017-07-05T04:54:16.877Z,10.47
2017-07-05T04:56:44.387Z,11.93
2017-07-05T04:59:12.353Z,10.73
2017-07-05T05:01:40.243Z,10.20
2017-07-05T05:04:07.779Z,12.30
2017-07-05T05:06:35.689Z,10.40
2017-07-05T05:09:03.177Z,11.00
2017-07-05T05:11:30.660Z,10.23
2017-07-05T05:13:58.550Z,10.97
2017-07-05T05:16:26.085Z,11.33
2017-07-05T05:18:54.054Z,10.63
2017-07-05T05:21:22.026Z,11.33
2017-07-05T05:23:49.902Z,12.33
2017-07-05T05:26:18.386Z,11.57
2017-07-05T05:28:45.926Z,12.03
2017-07-05T05:31:13.894Z,11.63
2017-07-05T05:33:41.794Z,11.90
2017-07-05T05:36:09.321Z,12.90
2017-07-05T05:38:37.210Z,31.93
2017-07-05T05:41:05.637Z,23.17
2017-07-05T05:43:33.226Z,23.90
2017-07-05T05:46:02.034Z,22.23
2017-07-05T05:48:29.579Z,25.27
2017-07-05T05:50:57.538Z,19.13
2017-07-05T05:53:25.506Z,16.83
2017-07-05T05:55:53.402Z,16.37
2017-07-05T05:58:20.938Z,18.97
2017-07-05T06:00:48.834Z,20.93
2017-07-05T06:03:16.322Z,26.70
2017-07-05T06:05:43.914Z,25.50
2017-07-05T06:08:11.883Z,29.80
2017-07-05T06:10:39.860Z,27.83
2017-07-05T06:13:07.760Z,33.40
2017-07-05T06:15:35.278Z,27.43
2017-07-05T06:18:04.161Z,36.10
2017-07-05T06:20:32.134Z,31.20
2017-07-05T06:23:00.100Z,32.80
2017-07-05T06:25:27.997Z,39.27
2017-07-05T06:27:55.490Z,34.03
2017-07-05T06:30:22.974Z,31.70
2017-07-05T06:32:50.589Z,44.90
2017-07-05T06:35:18.097Z,32.10
2017-07-05T06:37:45.990Z,37.20
2017-07-05T06:40:13.470Z,29.13
2017-07-05T06:42:40.966Z,37.93
2017-07-05T06:45:08.445Z,43.73
2017-07-05T06:47:36.334Z,36.93
2017-07-05T06:50:03.818Z,32.60
2017-07-05T06:52:31.313Z,30.97
2017-07-05T06:54:59.286Z,30.83
2017-07-05T06:57:27.175Z,28.33
2017-07-05T06:59:54.714Z,25.30
2017-07-05T07:02:22.679Z,27.00
2017-07-05T07:04:50.558Z,26.57
2017-07-05T07:07:18.102Z,28.43
2017-07-05T07:09:46.070Z,27.97
2017-07-05T07:12:14.040Z,27.43
2017-07-05T07:14:42.806Z,29.20
2017-07-05T07:17:10.385Z,29.90
2017-07-05T07:19:38.258Z,29.50
2017-07-05T07:22:06.276Z,28.67
2017-07-05T07:24:34.698Z,30.80
2017-07-05T07:27:02.670Z,30.03
2017-07-05T07:29:30.545Z,30.57
2017-07-05T07:31:58.544Z,30.60
2017-07-05T07:34:26.022Z,30.53
2017-07-05T07:36:53.517Z,31.83
2017-07-05T07:39:21.390Z,33.27
2017-07-05T07:41:50.274Z,31.07
2017-07-05T07:44:18.180Z,31.53
2017-07-05T07:46:45.698Z,32.13
2017-07-05T07:49:13.605Z,29.57
2017-07-05T07:51:41.121Z,31.20
2017-07-05T07:54:09.089Z,29.73
2017-07-05T07:56:37.058Z,31.10
2017-07-05T07:59:05.879Z,30.67
2017-07-05T08:01:33.427Z,30.27
2017-07-05T08:04:00.908Z,30.47
2017-07-05T08:06:28.394Z,28.80
2017-07-05T08:08:55.905Z,30.87
2017-07-05T08:11:23.438Z,28.97
2017-07-05T08:13:51.327Z,30.93
2017-07-05T08:16:18.812Z,30.13
2017-07-05T08:18:46.311Z,30.43
2017-07-05T08:21:14.282Z,29.90
2017-07-05T08:23:42.249Z,30.03
2017-07-05T08:26:10.158Z,28.57
2017-07-05T08:28:37.683Z,27.93
2017-07-05T08:31:05.669Z,27.37
2017-07-05T08:33:35.117Z,29.73
2017-07-05T08:36:02.595Z,27.20
2017-07-05T08:38:31.106Z,28.10
2017-07-05T08:40:58.646Z,28.00
2017-07-05T08:43:26.539Z,28.80
2017-07-05T08:45:54.067Z,28.30
2017-07-05T08:48:22.040Z,28.33
2017-07-05T08:50:50.003Z,27.73
2017-07-05T08:53:17.972Z,29.40
2017-07-05T08:55:45.942Z,27.87
2017-07-05T08:58:15.774Z,27.00
2017-07-05T09:00:44.234Z,29.07
2017-07-05T09:03:12.131Z,27.00
2017-07-05T09:05:39.606Z,27.23
2017-07-05T09:08:07.116Z,25.30
2017-07-05T09:10:34.998Z,27.47
2017-07-05T09:13:02.579Z,27.63
2017-07-05T09:15:30.113Z,26.47
2017-07-05T09:17:57.614Z,26.37
2017-07-05T09:20:25.089Z,25.80
2017-07-05T09:22:52.589Z,25.60
2017-07-05T09:25:20.127Z,24.27
2017-07-05T09:27:48.013Z,26.23
2017-07-05T09:30:15.550Z,24.00
2017-07-05T09:32:43.518Z,25.10
2017-07-05T09:35:11.529Z,24.13
2017-07-05T09:37:39.031Z,23.97
2017-07-05T09:40:06.514Z,23.80
2017-07-05T09:42:34.469Z,24.50
2017-07-05T09:45:02.436Z,22.97
2017-07-05T09:47:30.413Z,23.40
2017-07-05T09:49:59.198Z,25.13
2017-07-05T09:52:27.166Z,22.77
2017-07-05T09:54:55.129Z,23.63
2017-07-05T09:57:23.098Z,23.63
2017-07-05T09:59:50.973Z,22.77
2017-07-05T10:02:18.854Z,23.77
2017-07-05T10:04:46.401Z,23.00
2017-07-05T10:07:13.879Z,22.07
2017-07-05T10:09:41.406Z,23.43
2017-07-05T10:12:09.374Z,22.53
2017-07-05T10:14:37.342Z,22.43
2017-07-05T10:17:04.897Z,21.93
2017-07-05T10:19:34.733Z,22.20
2017-07-05T10:22:02.209Z,22.10
2017-07-05T10:24:29.701Z,22.00
2017-07-05T10:26:57.191Z,22.50
2017-07-05T10:29:25.074Z,20.90
2017-07-05T10:31:52.610Z,21.50
2017-07-05T10:34:20.508Z,21.87
2017-07-05T10:36:47.977Z,22.00
2017-07-05T10:39:15.480Z,20.33
2017-07-05T10:41:43.046Z,21.97
2017-07-05T10:44:11.018Z,20.57
2017-07-05T10:46:38.977Z,20.57
2017-07-05T10:49:06.874Z,19.73
2017-07-05T10:51:34.354Z,20.63
2017-07-05T10:54:02.791Z,20.23
2017-07-05T10:56:30.755Z,19.83
2017-07-05T10:58:58.722Z,20.03
2017-07-05T11:01:27.050Z,19.30
2017-07-05T11:03:54.554Z,18.60
2017-07-05T11:06:22.521Z,18.80
2017-07-05T11:08:50.414Z,18.67
2017-07-05T11:11:17.891Z,18.70
2017-07-05T11:13:45.412Z,18.77
2017-07-05T11:16:13.373Z,19.30
2017-07-05T11:18:43.218Z,17.07
2017-07-05T11:21:10.742Z,17.93
2017-07-05T11:23:38.629Z,17.87
2017-07-05T11:26:07.075Z,18.03
2017-07-05T11:28:35.570Z,17.20
2017-07-05T11:31:04.382Z,17.67
2017-07-05T11:33:32.843Z,18.13
2017-07-05T11:36:01.650Z,18.17
2017-07-05T11:38:29.182Z,21.90
2017-07-05T11:40:57.069Z,18.77
2017-07-05T11:43:24.609Z,15.67
2017-07-05T11:45:52.578Z,16.40
2017-07-05T11:48:20.486Z,17.83
2017-07-05T11:50:47.998Z,16.60
2017-07-05T11:53:15.967Z,16.13
2017-07-05T11:55:43.934Z,16.93
2017-07-05T11:58:11.910Z,16.70
2017-07-05T12:00:39.875Z,15.40
2017-07-05T12:03:07.846Z,16.00
2017-07-05T12:05:35.809Z,15.73
2017-07-05T12:08:03.790Z,16.17
2017-07-05T12:10:31.746Z,16.07
2017-07-05T12:12:59.638Z,15.03
2017-07-05T12:15:27.175Z,18.13
2017-07-05T12:17:54.684Z,15.30
2017-07-05T12:20:22.398Z,14.93
2017-07-05T12:22:50.285Z,14.90
2017-07-05T12:25:17.762Z,17.27
2017-07-05T12:27:45.313Z,15.50
2017-07-05T12:30:12.815Z,16.13
2017-07-05T12:32:40.294Z,14.87
2017-07-05T12:35:08.257Z,14.60
2017-07-05T12:37:36.225Z,13.47
2017-07-05T12:40:04.190Z,15.70
2017-07-05T12:42:32.100Z,13.60
2017-07-05T12:44:59.614Z,14.13
2017-07-05T12:47:27.485Z,13.77
2017-07-05T12:49:55.041Z,13.00
2017-07-05T12:52:22.909Z,15.17
2017-07-05T12:54:50.873Z,13.70
2017-07-05T12:57:18.842Z,12.77
2017-07-05T12:59:46.737Z,13.50
2017-07-05T13:02:14.270Z,12.87
2017-07-05T13:04:42.180Z,13.30
2017-07-05T13:07:09.653Z,12.37
2017-07-05T13:09:37.259Z,13.10
2017-07-05T13:12:05.218Z,12.70
2017-07-05T13:14:33.185Z,12.87
2017-07-05T13:17:01.158Z,12.80
2017-07-05T13:19:29.126Z,12.60
2017-07-05T13:21:57.094Z,13.20
2017-07-05T13:24:25.060Z,12.13
2017-07-05T13:26:53.967Z,11.90
2017-07-05T13:29:21.922Z,12.70
2017-07-05T13:31:49.791Z,12.77
2017-07-05T13:34:17.682Z,11.80
2017-07-05T13:36:45.210Z,15.20
2017-07-05T13:39:12.770Z,12.20
2017-07-05T13:41:40.734Z,12.00
2017-07-05T13:44:08.645Z,11.37
2017-07-05T13:46:36.159Z,12.03
2017-07-05T13:49:04.946Z,12.60
2017-07-05T13:51:32.857Z,12.67
2017-07-05T13:54:00.359Z,13.27
2017-07-05T13:56:27.826Z,12.63
2017-07-05T13:58:55.314Z,12.40
2017-07-05T14:01:22.790Z,14.30
2017-07-05T14:03:51.189Z,12.60
2017-07-05T14:06:18.889Z,12.70
2017-07-05T14:08:46.789Z,12.20
2017-07-05T14:11:14.315Z,11.90
2017-07-05T14:13:42.318Z,12.60
2017-07-05T14:16:09.806Z,12.77
2017-07-05T14:18:37.306Z,11.57
2017-07-05T14:21:04.858Z,20.03
2017-07-05T14:23:32.753Z,11.73
2017-07-05T14:26:00.246Z,11.87
2017-07-05T14:28:27.806Z,11.20
2017-07-05T14:30:55.264Z,11.63
2017-07-05T14:33:22.768Z,10.73
2017-07-05T14:35:50.251Z,11.57
2017-07-05T14:38:17.763Z,12.07
2017-07-05T14:40:45.651Z,11.30
2017-07-05T14:43:13.151Z,10.83
2017-07-05T14:45:40.638Z,12.20
2017-07-05T14:48:08.216Z,11.53
2017-07-05T14:50:35.704Z,11.93
2017-07-05T14:53:03.227Z,10.80
2017-07-05T14:55:31.145Z,10.80
2017-07-05T14:57:58.687Z,11.23
2017-07-05T15:00:26.173Z,11.40
2017-07-05T15:02:55.630Z,10.87
2017-07-05T15:05:23.122Z,10.40
2017-07-05T15:07:50.642Z,11.23
2017-07-05T15:10:18.163Z,10.03
2017-07-05T15:12:45.672Z,11.67
2017-07-05T15:15:13.257Z,10.60
2017-07-05T15:17:40.771Z,10.60
2017-07-05T15:20:08.284Z,11.90
2017-07-05T15:22:35.773Z,9.90
2017-07-05T15:25:03.287Z,10.83
2017-07-05T15:27:30.791Z,10.50
2017-07-05T15:29:59.277Z,11.27
2017-07-05T15:32:26.931Z,10.33
2017-07-05T15:34:54.463Z,9.50
2017-07-05T15:37:21.951Z,9.90
2017-07-05T15:39:50.527Z,9.83
2017-07-05T15:42:19.335Z,9.20
2017-07-05T15:44:46.913Z,10.27
2017-07-05T15:47:14.401Z,9.97
2017-07-05T15:49:42.325Z,10.80
2017-07-05T15:52:09.991Z,9.77
2017-07-05T15:54:37.510Z,9.27
2017-07-05T15:57:05.470Z,10.13
2017-07-05T15:59:33.437Z,10.47
2017-07-05T16:02:00.998Z,8.43
2017-07-05T16:04:30.834Z,9.00
2017-07-05T16:06:58.298Z,9.00
2017-07-05T16:09:25.786Z,9.30
2017-07-05T16:11:53.253Z,11.30
2017-07-05T16:14:20.837Z,8.60
2017-07-05T16:16:48.814Z,8.33
2017-07-05T16:19:16.698Z,8.97
2017-07-05T16:21:44.234Z,8.43
2017-07-05T16:24:12.121Z,8.63
2017-07-05T16:26:39.662Z,12.43
2017-07-05T16:29:07.546Z,11.50
2017-07-05T16:31:35.086Z,7.80
2017-07-05T16:34:03.049Z,7.47
2017-07-05T16:36:31.014Z,7.60
2017-07-05T16:38:58.501Z,9.40
2017-07-05T16:41:25.981Z,7.97
2017-07-05T16:43:53.482Z,7.03
2017-07-05T16:46:20.966Z,8.93
2017-07-05T16:48:48.458Z,13.67
2017-07-05T16:51:15.950Z,8.83
2017-07-05T16:53:43.422Z,8.70
2017-07-05T16:56:11.334Z,9.10
2017-07-05T16:58:38.806Z,11.23
2017-07-05T17:01:07.265Z,10.40
2017-07-05T17:03:34.778Z,8.80
2017-07-05T17:06:02.342Z,11.60
2017-07-05T17:08:30.339Z,22.47
2017-07-05T17:10:57.849Z,33.43
2017-07-05T17:13:25.353Z,34.13
2017-07-05T17:15:52.881Z,33.63
2017-07-05T17:18:21.703Z,36.90
2017-07-05T17:20:49.226Z,36.83
2017-07-05T17:23:17.193Z,39.20
2017-07-05T17:25:45.086Z,34.43
2017-07-05T17:28:12.619Z,34.17
2017-07-05T17:30:40.506Z,34.57
2017-07-05T17:33:07.984Z,33.97
2017-07-05T17:35:35.497Z,35.20
2017-07-05T17:38:03.369Z,34.53
2017-07-05T17:40:31.335Z,34.30
2017-07-05T17:42:59.335Z,33.40
2017-07-05T17:45:26.839Z,33.30
2017-07-05T17:47:54.318Z,33.00
2017-07-05T17:50:22.211Z,30.93
2017-07-05T17:52:50.477Z,34.40
2017-07-05T17:55:18.018Z,32.43
2017-07-05T17:57:46.439Z,34.10
2017-07-05T18:00:14.000Z,31.30
2017-07-05T18:02:41.510Z,31.13
2017-07-05T18:05:09.002Z,33.83
2017-07-05T18:07:36.529Z,36.10
2017-07-05T18:10:04.498Z,30.10
2017-07-05T18:12:32.370Z,31.43
2017-07-05T18:15:00.261Z,32.03
2017-07-05T18:17:29.686Z,31.63
2017-07-05T18:19:57.165Z,30.70
2017-07-05T18:22:24.745Z,33.13
2017-07-05T18:24:52.642Z,32.13
2017-07-05T18:27:20.129Z,29.57
2017-07-05T18:29:47.614Z,31.30
2017-07-05T18:32:15.185Z,30.00
2017-07-05T18:34:43.157Z,28.33
2017-07-05T18:37:11.134Z,27.83
2017-07-05T18:39:39.026Z,29.13
2017-07-05T18:42:06.522Z,27.57
2017-07-05T18:44:34.005Z,27.60
2017-07-05T18:47:01.902Z,26.30
2017-07-05T18:49:29.436Z,27.43
2017-07-05T18:51:57.350Z,27.17
2017-07-05T18:54:24.862Z,26.33
2017-07-05T18:56:52.823Z,24.50
2017-07-05T18:59:22.674Z,25.07
2017-07-05T19:01:51.077Z,26.00
2017-07-05T19:04:18.691Z,27.03
2017-07-05T19:06:46.250Z,29.13
2017-07-05T19:09:16.094Z,31.13
2017-07-05T19:11:43.602Z,31.83
2017-07-05T19:14:11.493Z,33.80
2017-07-05T19:16:38.976Z,35.83
2017-07-05T19:19:08.430Z,36.40
2017-07-05T19:21:36.326Z,39.27
2017-07-05T19:24:03.805Z,41.07
2017-07-05T19:26:32.198Z,42.07
2017-07-05T19:28:59.686Z,39.27
2017-07-05T19:31:27.578Z,41.90
2017-07-05T19:33:55.118Z,46.00
2017-07-05T19:36:23.015Z,49.27
2017-07-05T19:38:50.538Z,54.47
2017-07-05T19:41:18.430Z,54.60
2017-07-05T19:43:45.958Z,64.73
2017-07-05T19:46:13.854Z,59.43
2017-07-05T19:48:41.390Z,58.00
2017-07-05T19:51:09.289Z,63.20
2017-07-05T19:53:36.765Z,61.13
2017-07-05T19:56:06.202Z,60.80
2017-07-05T19:58:33.782Z,64.57
2017-07-05T20:01:01.672Z,61.97
2017-07-05T20:03:29.195Z,63.80
2017-07-05T20:05:58.102Z,62.50
2017-07-05T20:08:25.588Z,60.90
2017-07-05T20:10:53.098Z,54.93
2017-07-05T20:13:21.886Z,53.03
2017-07-05T20:15:51.722Z,46.57
2017-07-05T20:18:21.495Z,43.70
2017-07-05T20:20:49.914Z,43.47
2017-07-05T20:23:17.458Z,37.53
2017-07-05T20:25:45.342Z,36.73
2017-07-05T20:28:12.856Z,39.53
2017-07-05T20:30:42.077Z,35.03
2017-07-05T20:33:09.590Z,32.67
2017-07-05T20:35:38.105Z,36.03
2017-07-05T20:38:06.078Z,27.93
2017-07-05T20:40:34.046Z,28.90
2017-07-05T20:43:02.009Z,27.23
2017-07-05T20:45:30.797Z,23.87
2017-07-05T20:47:58.767Z,24.97
2017-07-05T20:50:26.687Z,23.13
2017-07-05T20:52:54.201Z,24.00
2017-07-05T20:55:22.169Z,21.40
2017-07-05T20:57:50.043Z,22.67
2017-07-05T21:00:17.539Z,20.60
2017-07-05T21:02:45.046Z,20.77
2017-07-05T21:05:13.013Z,19.03
2017-07-05T21:07:41.019Z,19.93
2017-07-05T21:10:08.512Z,21.50
2017-07-05T21:12:36.031Z,21.93
2017-07-05T21:15:03.566Z,21.00
2017-07-05T21:17:31.532Z,19.77
2017-07-05T21:19:59.407Z,17.13
2017-07-05T21:22:26.910Z,17.03
2017-07-05T21:24:54.377Z,18.40
2017-07-05T21:27:21.889Z,17.07
2017-07-05T21:29:49.421Z,17.23
2017-07-05T21:32:17.324Z,16.43
2017-07-05T21:34:44.837Z,12.57
2017-07-05T21:37:12.334Z,26.13
2017-07-05T21:39:40.189Z,13.07
2017-07-05T21:42:07.880Z,17.73
2017-07-05T21:44:35.398Z,14.23
2017-07-05T21:47:02.911Z,14.87
2017-07-05T21:49:33.385Z,15.17
2017-07-05T21:52:01.552Z,15.30
2017-07-05T21:54:30.851Z,14.23
2017-07-05T21:56:58.895Z,14.57
2017-07-05T21:59:27.106Z,14.13
2017-07-05T22:01:56.323Z,13.83
2017-07-05T22:04:24.772Z,13.63
2017-07-05T22:06:53.271Z,13.00
2017-07-05T22:09:21.026Z,13.60
2017-07-05T22:11:50.246Z,12.73
2017-07-05T22:14:19.090Z,12.37
2017-07-05T22:16:48.550Z,13.00
2017-07-05T22:19:16.339Z,10.93
2017-07-05T22:21:46.085Z,12.07
2017-07-05T22:24:14.960Z,11.97
2017-07-05T22:26:44.167Z,11.50
2017-07-05T22:29:12.780Z,11.60
2017-07-05T22:31:42.871Z,11.70
2017-07-05T22:34:11.551Z,12.00
2017-07-05T22:36:40.837Z,12.03
2017-07-05T22:39:09.042Z,12.10
2017-07-05T22:41:38.592Z,11.03
2017-07-05T22:44:06.947Z,11.70
2017-07-05T22:46:34.866Z,11.00
2017-07-05T22:49:02.445Z,10.80
2017-07-05T22:51:31.202Z,11.37
2017-07-05T22:54:00.865Z,11.07
2017-07-05T22:56:32.183Z,10.73
2017-07-05T22:59:00.664Z,10.83
2017-07-05T23:01:29.914Z,11.10
2017-07-05T23:03:57.723Z,10.90
2017-07-05T23:06:25.574Z,10.67
2017-07-05T23:08:54.714Z,12.50
2017-07-05T23:11:25.774Z,11.60
2017-07-05T23:13:55.916Z,10.63
2017-07-05T23:16:26.021Z,10.93
2017-07-05T23:18:55.902Z,10.17
2017-07-05T23:21:25.554Z,11.13
2017-07-05T23:23:54.552Z,11.20
2017-07-05T23:26:24.547Z,9.83
2017-07-05T23:28:52.526Z,10.20
2017-07-05T23:31:23.109Z,10.40
2017-07-05T23:33:52.031Z,23.10
2017-07-05T23:36:21.450Z,12.20
2017-07-05T23:38:50.060Z,10.27
2017-07-05T23:41:18.339Z,9.40
2017-07-05T23:43:46.364Z,9.97
2017-07-05T23:46:17.027Z,9.77
2017-07-05T23:48:45.836Z,9.73
2017-07-05T23:51:14.536Z,10.37
2017-07-05T23:53:42.378Z,10.10
2017-07-05T23:56:11.776Z,10.80
2017-07-05T23:58:39.469Z,11.20
