createdAt,value
2018-02-01T06:19:16.915Z,4.77
2018-02-01T06:21:48.798Z,4.40
2018-02-01T06:24:21.428Z,4.87
2018-02-01T06:26:53.315Z,4.93
2018-02-01T06:29:25.202Z,5.03
2018-02-01T06:31:57.166Z,4.37
2018-02-01T06:34:29.038Z,4.43
2018-02-01T06:37:00.919Z,5.13
2018-02-01T06:39:32.791Z,3.57
2018-02-01T06:42:04.666Z,4.97
2018-02-01T06:44:36.763Z,4.27
2018-02-01T06:47:08.644Z,4.80
2018-02-01T06:49:40.515Z,4.20
2018-02-01T06:52:12.385Z,4.53
2018-02-01T06:54:44.255Z,4.17
2018-02-01T06:57:16.204Z,4.40
2018-02-01T06:59:48.075Z,3.90
2018-02-01T07:02:19.962Z,4.17
2018-02-01T07:04:51.840Z,5.10
2018-02-01T07:07:24.483Z,3.63
2018-02-01T07:09:56.355Z,3.90
2018-02-01T07:12:28.262Z,4.23
2018-02-01T07:15:00.131Z,3.93
2018-02-01T07:17:32.007Z,4.73
2018-02-01T07:20:03.887Z,4.10
2018-02-01T07:22:35.782Z,3.87
2018-02-01T07:25:08.422Z,4.23
2018-02-01T07:27:40.323Z,3.77
2018-02-01T07:30:12.195Z,3.73
2018-02-01T07:32:44.079Z,3.67
2018-02-01T07:35:15.939Z,3.80
2018-02-01T07:37:47.821Z,3.87
2018-02-01T07:40:19.693Z,4.33
2018-02-01T07:42:51.574Z,4.37
2018-02-01T07:45:24.211Z,4.43
2018-02-01T07:47:56.103Z,3.97
2018-02-01T07:50:29.010Z,4.30
2018-02-01T07:53:01.180Z,5.10
2018-02-01T07:55:33.339Z,4.33
2018-02-01T07:58:05.231Z,3.90
2018-02-01T08:00:37.866Z,3.87
2018-02-01T08:03:10.761Z,3.80
2018-02-01T08:05:42.631Z,4.20
2018-02-01T08:08:14.517Z,3.73
2018-02-01T08:10:46.387Z,4.20
2018-02-01T08:13:18.271Z,4.10
2018-02-01T08:15:50.201Z,4.70
2018-02-01T08:18:22.804Z,4.03
2018-02-01T08:20:54.911Z,3.60
2018-02-01T08:23:27.072Z,4.30
2018-02-01T08:25:59.235Z,3.47
2018-02-01T08:28:31.122Z,3.50
2018-02-01T08:31:03.012Z,3.23
2018-02-01T08:33:34.894Z,3.50
2018-02-01T08:36:07.526Z,4.00
2018-02-01T08:38:39.411Z,4.30
2018-02-01T08:41:11.278Z,4.33
2018-02-01T08:43:43.164Z,3.60
2018-02-01T08:46:15.790Z,3.80
2018-02-01T08:48:47.662Z,3.60
2018-02-01T08:51:19.530Z,3.47
2018-02-01T08:53:51.410Z,3.67
2018-02-01T08:56:23.281Z,4.03
2018-02-01T08:58:55.927Z,3.60
2018-02-01T09:01:27.799Z,4.27
2018-02-01T09:03:59.691Z,3.73
2018-02-01T09:06:31.560Z,3.87
2018-02-01T09:09:03.444Z,3.60
2018-02-01T09:11:35.380Z,3.63
2018-02-01T09:14:08.011Z,3.93
2018-02-01T09:16:39.884Z,3.27
2018-02-01T09:19:11.771Z,3.20
2018-02-01T09:21:43.639Z,3.70
2018-02-01T09:24:15.795Z,3.33
2018-02-01T09:26:47.667Z,3.97
2018-02-01T09:29:19.825Z,3.37
2018-02-01T09:31:51.695Z,3.47
2018-02-01T09:34:23.579Z,3.53
2018-02-01T09:36:55.452Z,3.67
2018-02-01T09:39:27.334Z,3.00
2018-02-01T09:41:59.206Z,3.77
2018-02-01T09:44:31.867Z,4.40
2018-02-01T09:47:03.750Z,2.97
2018-02-01T09:49:36.407Z,3.40
2018-02-01T09:52:08.288Z,4.30
2018-02-01T09:54:40.954Z,3.03
2018-02-01T09:57:12.825Z,3.40
2018-02-01T09:59:45.715Z,3.17
2018-02-01T10:02:17.583Z,2.93
2018-02-01T10:04:49.471Z,2.97
2018-02-01T10:07:21.352Z,3.83
2018-02-01T10:09:53.238Z,3.63
2018-02-01T10:12:26.138Z,3.00
2018-02-01T10:14:58.038Z,3.23
2018-02-01T10:17:29.902Z,3.20
2018-02-01T10:20:01.800Z,2.83
2018-02-01T10:22:33.666Z,4.23
2018-02-01T10:25:06.319Z,3.57
2018-02-01T10:27:38.209Z,3.67
2018-02-01T10:30:10.138Z,3.37
2018-02-01T10:32:42.024Z,3.50
2018-02-01T10:35:14.741Z,3.37
2018-02-01T10:37:46.630Z,3.07
2018-02-01T10:40:18.519Z,3.57
2018-02-01T10:42:50.386Z,3.63
2018-02-01T10:45:23.029Z,3.27
2018-02-01T10:47:54.898Z,3.67
2018-02-01T10:50:26.794Z,3.53
2018-02-01T10:52:59.421Z,4.23
2018-02-01T10:55:31.330Z,5.63
2018-02-01T10:58:03.966Z,3.90
2018-02-01T11:00:36.675Z,2.80
2018-02-01T11:03:08.540Z,2.60
2018-02-01T11:05:41.231Z,4.07
2018-02-01T11:08:13.867Z,3.57
2018-02-01T11:10:45.753Z,3.00
2018-02-01T11:13:18.658Z,2.30
2018-02-01T11:15:50.538Z,3.37
2018-02-01T11:18:22.402Z,3.50
2018-02-01T11:20:54.278Z,2.73
2018-02-01T11:23:26.150Z,2.77
2018-02-01T11:25:58.047Z,2.67
2018-02-01T11:28:30.939Z,2.67
2018-02-01T11:31:02.830Z,3.63
2018-02-01T11:33:34.719Z,3.40
2018-02-01T11:36:06.804Z,5.00
2018-02-01T11:38:39.434Z,3.50
2018-02-01T11:41:11.317Z,2.30
2018-02-01T11:43:43.246Z,2.90
2018-02-01T11:46:15.125Z,3.30
2018-02-01T11:48:47.007Z,3.67
2018-02-01T11:51:18.884Z,3.27
2018-02-01T11:53:50.761Z,2.30
2018-02-01T11:56:23.416Z,2.37
2018-02-01T11:58:55.314Z,3.10
2018-02-01T12:01:27.190Z,2.90
2018-02-01T12:03:59.327Z,3.50
2018-02-01T12:06:31.210Z,4.50
2018-02-01T12:09:03.098Z,3.00
2018-02-01T12:11:34.983Z,3.00
2018-02-01T12:14:07.174Z,3.60
2018-02-01T12:16:39.059Z,3.53
2018-02-01T12:19:10.927Z,3.47
2018-02-01T12:21:43.059Z,3.03
2018-02-01T12:24:14.940Z,3.33
2018-02-01T12:26:46.820Z,3.37
2018-02-01T12:29:18.686Z,2.83
2018-02-01T12:31:51.351Z,2.77
2018-02-01T12:34:23.218Z,2.80
2018-02-01T12:36:55.110Z,2.37
2018-02-01T12:39:26.982Z,2.43
2018-02-01T12:41:59.635Z,2.70
2018-02-01T12:44:31.514Z,2.83
2018-02-01T12:47:03.402Z,2.97
2018-02-01T12:49:35.278Z,2.90
2018-02-01T12:52:07.171Z,2.80
2018-02-01T12:54:39.050Z,3.20
2018-02-01T12:57:10.923Z,2.87
2018-02-01T12:59:43.565Z,3.20
2018-02-01T13:02:15.474Z,2.37
2018-02-01T13:04:48.105Z,3.00
2018-02-01T13:07:19.984Z,3.00
2018-02-01T13:09:51.867Z,2.50
2018-02-01T13:12:24.523Z,2.30
2018-02-01T13:14:56.394Z,2.40
2018-02-01T13:17:29.035Z,2.73
2018-02-01T13:20:00.910Z,3.47
2018-02-01T13:22:32.806Z,2.83
2018-02-01T13:25:05.454Z,2.10
2018-02-01T13:27:37.655Z,2.20
2018-02-01T13:30:09.535Z,1.80
2018-02-01T13:32:41.410Z,2.73
2018-02-01T13:35:13.279Z,2.30
2018-02-01T13:37:47.038Z,2.20
2018-02-01T13:40:19.001Z,2.20
2018-02-01T13:42:51.646Z,2.03
2018-02-01T13:45:23.527Z,1.90
2018-02-01T13:47:56.177Z,1.90
2018-02-01T13:50:28.068Z,1.80
2018-02-01T13:53:00.710Z,2.27
2018-02-01T13:55:32.591Z,1.87
2018-02-01T13:58:04.527Z,1.67
2018-02-01T14:00:36.494Z,1.63
2018-02-01T14:03:08.394Z,1.60
2018-02-01T14:05:40.265Z,1.90
2018-02-01T14:08:12.164Z,1.93
2018-02-01T14:10:44.026Z,1.77
2018-02-01T14:13:16.143Z,1.53
2018-02-01T14:15:48.016Z,1.60
2018-02-01T14:18:19.903Z,1.60
2018-02-01T14:20:51.766Z,1.80
2018-02-01T14:23:23.639Z,1.80
2018-02-01T14:25:55.506Z,1.90
2018-02-01T14:28:27.715Z,1.80
2018-02-01T14:30:59.585Z,2.20
2018-02-01T14:33:31.472Z,2.00
2018-02-01T14:36:03.699Z,1.90
2018-02-01T14:38:35.591Z,1.73
2018-02-01T14:41:07.509Z,1.80
2018-02-01T14:43:39.359Z,2.00
2018-02-01T14:46:12.001Z,2.07
2018-02-01T14:48:44.225Z,2.17
2018-02-01T14:51:16.092Z,2.10
2018-02-01T14:53:48.045Z,2.60
2018-02-01T14:56:20.672Z,2.50
2018-02-01T14:58:52.567Z,2.50
2018-02-01T15:01:25.210Z,2.70
2018-02-01T15:03:57.103Z,2.87
2018-02-01T15:06:28.958Z,2.40
2018-02-01T15:09:01.620Z,2.80
2018-02-01T15:11:33.499Z,2.63
2018-02-01T15:14:05.412Z,3.30
2018-02-01T15:16:37.332Z,3.17
2018-02-01T15:19:09.999Z,3.10
2018-02-01T15:21:42.643Z,3.77
2018-02-01T15:24:14.762Z,3.70
2018-02-01T15:26:46.635Z,4.10
2018-02-01T15:29:18.585Z,3.83
2018-02-01T15:31:51.223Z,4.03
2018-02-01T15:34:23.103Z,5.00
2018-02-01T15:36:55.753Z,5.10
2018-02-01T15:39:27.638Z,4.73
2018-02-01T15:41:59.503Z,4.97
2018-02-01T15:44:32.158Z,4.80
2018-02-01T15:47:04.263Z,5.53
2018-02-01T15:49:36.165Z,4.67
2018-02-01T15:52:08.390Z,4.30
2018-02-01T15:54:40.278Z,4.40
2018-02-01T15:57:12.178Z,4.70
2018-02-01T15:59:44.071Z,4.73
2018-02-01T16:02:16.748Z,4.80
2018-02-01T16:04:49.412Z,4.63
2018-02-01T16:07:22.044Z,4.20
2018-02-01T16:09:53.953Z,4.67
2018-02-01T16:12:26.625Z,3.93
2018-02-01T16:14:58.579Z,5.00
2018-02-01T16:17:30.455Z,3.87
2018-02-01T16:20:03.107Z,4.10
2018-02-01T16:22:35.014Z,3.77
2018-02-01T16:25:06.887Z,3.30
2018-02-01T16:27:39.042Z,3.63
2018-02-01T16:30:11.126Z,3.10
2018-02-01T16:32:43.854Z,3.50
2018-02-01T16:35:15.739Z,3.13
2018-02-01T16:37:47.612Z,3.60
2018-02-01T16:40:19.486Z,3.73
2018-02-01T16:42:51.348Z,3.93
2018-02-01T16:45:23.223Z,4.70
2018-02-01T16:47:55.346Z,4.33
2018-02-01T16:50:28.020Z,4.00
2018-02-01T16:53:00.663Z,4.77
2018-02-01T16:55:32.559Z,4.90
2018-02-01T16:58:05.223Z,5.00
2018-02-01T17:00:37.866Z,5.63
2018-02-01T17:03:09.984Z,6.00
2018-02-01T17:05:41.871Z,6.47
2018-02-01T17:08:13.759Z,5.27
2018-02-01T17:10:45.671Z,5.87
2018-02-01T17:13:17.551Z,5.60
2018-02-01T17:15:49.471Z,6.83
2018-02-01T17:18:22.102Z,7.57
2018-02-01T17:20:53.995Z,5.83
2018-02-01T17:23:25.871Z,6.27
2018-02-01T17:25:57.762Z,6.80
2018-02-01T17:28:29.911Z,7.17
2018-02-01T17:31:01.837Z,7.00
2018-02-01T17:33:33.707Z,7.70
2018-02-01T17:36:05.613Z,8.13
2018-02-01T17:38:37.506Z,6.83
2018-02-01T17:41:09.393Z,8.20
2018-02-01T17:43:41.283Z,7.90
2018-02-01T17:46:13.163Z,7.80
2018-02-01T17:48:45.047Z,7.13
2018-02-01T17:51:17.159Z,7.87
2018-02-01T17:53:49.330Z,7.43
2018-02-01T17:56:22.052Z,8.60
2018-02-01T17:58:53.920Z,8.43
2018-02-01T18:01:25.814Z,7.43
2018-02-01T18:03:58.475Z,7.83
2018-02-01T18:06:30.360Z,8.37
2018-02-01T18:09:03.109Z,8.17
2018-02-01T18:11:35.003Z,8.10
2018-02-01T18:14:07.709Z,8.33
2018-02-01T18:16:39.852Z,7.60
2018-02-01T18:19:11.737Z,7.43
2018-02-01T18:21:43.645Z,6.63
2018-02-01T18:24:15.519Z,7.37
2018-02-01T18:26:48.415Z,7.00
2018-02-01T18:29:20.295Z,6.97
2018-02-01T18:31:52.444Z,7.60
2018-02-01T18:34:24.326Z,8.03
2018-02-01T18:36:56.466Z,8.37
2018-02-01T18:39:28.339Z,8.70
2018-02-01T18:42:00.226Z,9.77
2018-02-01T18:44:32.112Z,10.17
2018-02-01T18:47:03.991Z,9.97
2018-02-01T18:49:36.922Z,10.13
2018-02-01T18:52:08.803Z,9.53
2018-02-01T18:54:40.693Z,9.63
2018-02-01T18:57:12.612Z,10.27
2018-02-01T19:02:22.970Z,10.07
2018-02-01T19:04:54.900Z,11.23
2018-02-01T19:07:27.542Z,9.77
2018-02-01T19:09:59.473Z,9.40
2018-02-01T19:12:31.419Z,10.37
2018-02-01T19:15:03.343Z,8.63
2018-02-01T19:17:35.998Z,9.17
2018-02-01T19:20:07.883Z,8.20
2018-02-01T19:22:39.769Z,7.83
2018-02-01T19:25:11.658Z,8.10
2018-02-01T19:27:43.532Z,8.20
2018-02-01T19:30:15.442Z,8.13
2018-02-01T19:32:48.343Z,7.37
2018-02-01T19:35:20.247Z,9.33
2018-02-01T19:37:52.154Z,9.33
2018-02-01T19:40:24.065Z,9.77
2018-02-01T19:42:55.934Z,10.90
2018-02-01T19:45:27.827Z,10.93
2018-02-01T19:48:00.466Z,9.43
2018-02-01T19:50:32.364Z,10.10
2018-02-01T19:53:05.010Z,10.10
2018-02-01T19:55:36.890Z,11.20
2018-02-01T19:58:09.531Z,10.83
2018-02-01T20:00:41.411Z,9.83
2018-02-01T20:03:13.286Z,9.90
2018-02-01T20:05:46.192Z,9.63
2018-02-01T20:08:18.355Z,9.70
2018-02-01T20:10:50.243Z,9.00
2018-02-01T20:13:22.115Z,9.37
2018-02-01T20:15:54.011Z,9.47
2018-02-01T20:18:25.892Z,8.67
2018-02-01T20:20:58.559Z,9.37
2018-02-01T20:23:31.191Z,9.10
2018-02-01T20:26:03.080Z,8.30
2018-02-01T20:28:34.953Z,10.20
2018-02-01T20:31:07.612Z,10.63
2018-02-01T20:33:39.479Z,8.87
2018-02-01T20:36:11.362Z,9.00
2018-02-01T20:38:43.998Z,9.57
2018-02-01T20:41:15.910Z,9.80
2018-02-01T20:43:48.538Z,10.10
2018-02-01T20:46:20.425Z,10.03
2018-02-01T20:48:53.115Z,10.20
2018-02-01T20:51:25.825Z,10.77
2018-02-01T20:53:57.652Z,11.83
2018-02-01T20:56:30.349Z,11.40
2018-02-01T20:59:02.976Z,10.37
2018-02-01T21:01:34.916Z,11.20
2018-02-01T21:04:06.797Z,11.60
2018-02-01T21:06:38.690Z,12.63
2018-02-01T21:09:11.335Z,14.83
