createdAt,value
2019-03-03T07:27:08.467Z,11.85
2019-03-03T07:32:11.453Z,12.16
2019-03-03T07:37:14.420Z,12.23
2019-03-03T07:42:17.422Z,12.19
2019-03-03T07:47:20.357Z,12.24
2019-03-03T07:52:23.367Z,12.35
2019-03-03T07:57:27.180Z,12.35
2019-03-03T08:02:30.173Z,12.42
2019-03-03T08:07:33.123Z,12.45
2019-03-03T08:12:36.393Z,12.48
2019-03-03T08:17:39.580Z,12.55
2019-03-03T08:22:42.775Z,12.53
2019-03-03T08:27:46.278Z,12.60
2019-03-03T08:32:49.446Z,12.60
2019-03-03T08:38:14.694Z,12.60
2019-03-03T08:43:39.121Z,12.77
2019-03-03T08:48:59.563Z,12.86
2019-03-03T08:54:22.481Z,12.79
2019-03-03T08:59:35.249Z,12.87
2019-03-03T09:04:54.981Z,12.83
2019-03-03T09:10:25.331Z,13.00
2019-03-03T09:15:50.159Z,12.99
2019-03-03T09:21:04.067Z,13.01
2019-03-03T09:26:46.066Z,13.10
2019-03-03T09:32:11.797Z,13.15
2019-03-03T09:37:33.022Z,13.13
2019-03-03T09:42:45.474Z,13.23
2019-03-03T09:48:10.829Z,13.28
2019-03-03T09:53:22.409Z,13.31
2019-03-03T09:58:43.339Z,13.41
2019-03-03T10:04:04.672Z,13.53
2019-03-03T10:09:25.610Z,13.59
2019-03-03T10:14:50.561Z,13.82
2019-03-03T10:20:13.020Z,13.87
2019-03-03T10:25:34.776Z,13.95
2019-03-03T10:30:53.151Z,13.82
2019-03-03T10:36:14.535Z,13.87
2019-03-03T10:41:43.282Z,13.79
2019-03-03T10:47:05.934Z,13.77
2019-03-03T10:52:34.897Z,13.78
2019-03-03T10:58:00.331Z,13.66
2019-03-03T11:03:16.040Z,13.61
2019-03-03T11:08:41.699Z,13.67
2019-03-03T11:14:07.581Z,13.75
2019-03-03T11:19:24.519Z,13.69
2019-03-03T11:24:46.447Z,13.87
2019-03-03T11:30:14.875Z,14.01
2019-03-03T11:35:38.023Z,14.00
2019-03-03T11:41:03.451Z,14.10
2019-03-03T11:46:11.741Z,14.19
2019-03-03T11:51:46.607Z,14.05
2019-03-03T11:56:55.809Z,13.96
2019-03-03T12:02:17.151Z,13.97
2019-03-03T12:07:30.722Z,13.96
2019-03-03T12:12:51.337Z,14.04
2019-03-03T12:18:10.692Z,13.93
2019-03-03T12:23:43.802Z,13.86
2019-03-03T12:29:06.297Z,14.00
2019-03-03T12:34:39.676Z,13.98
2019-03-03T12:39:51.383Z,14.08
2019-03-03T12:45:04.866Z,13.96
2019-03-03T12:50:31.641Z,14.00
2019-03-03T12:55:52.544Z,14.21
2019-03-03T13:01:05.527Z,14.23
2019-03-03T13:06:33.720Z,14.18
2019-03-03T13:11:50.931Z,14.34
2019-03-03T13:17:13.434Z,14.43
2019-03-03T13:22:24.234Z,14.33
2019-03-03T13:27:52.484Z,14.49
2019-03-03T13:33:02.009Z,14.46
2019-03-03T13:38:23.346Z,14.34
2019-03-03T13:43:26.057Z,14.42
2019-03-03T13:48:28.798Z,14.31
2019-03-03T13:53:31.506Z,14.42
2019-03-03T13:58:34.316Z,14.31
2019-03-03T14:03:37.112Z,14.19
2019-03-03T14:08:39.833Z,14.13
2019-03-03T14:13:42.537Z,14.13
2019-03-03T14:18:45.280Z,14.20
2019-03-03T14:23:49.486Z,14.25
2019-03-03T14:28:52.424Z,14.37
2019-03-03T14:33:55.222Z,14.50
2019-03-03T14:38:57.940Z,14.48
2019-03-03T14:44:00.632Z,14.54
2019-03-03T14:49:03.345Z,14.47
2019-03-03T14:54:06.052Z,14.28
2019-03-03T14:59:08.750Z,14.32
2019-03-03T15:04:11.449Z,14.30
2019-03-03T15:09:19.783Z,14.29
2019-03-03T15:14:22.481Z,14.18
2019-03-03T15:19:25.177Z,14.23
2019-03-03T15:24:27.877Z,14.15
2019-03-03T15:29:30.594Z,14.19
2019-03-03T15:34:33.329Z,14.11
2019-03-03T15:39:36.129Z,14.09
2019-03-03T15:44:38.822Z,14.09
2019-03-03T15:49:41.523Z,14.10
2019-03-03T15:54:44.206Z,14.07
2019-03-03T15:59:47.007Z,14.06
2019-03-03T16:04:49.879Z,13.99
2019-03-03T16:09:53.251Z,13.97
2019-03-03T16:14:55.981Z,14.00
2019-03-03T16:19:58.809Z,14.15
2019-03-03T16:25:01.511Z,13.96
2019-03-03T16:30:04.790Z,14.00
2019-03-03T16:35:08.296Z,13.94
2019-03-03T16:40:13.888Z,13.77
2019-03-03T16:45:16.607Z,13.84
2019-03-03T16:50:19.435Z,13.85
2019-03-03T16:55:22.234Z,13.77
2019-03-03T17:00:24.931Z,13.83
2019-03-03T17:05:27.649Z,13.75
2019-03-03T17:10:32.030Z,13.77
2019-03-03T17:15:34.769Z,13.79
2019-03-03T17:20:37.465Z,13.71
2019-03-03T17:25:40.181Z,13.85
2019-03-03T17:30:42.980Z,13.89
2019-03-03T17:35:46.115Z,13.88
2019-03-03T17:40:48.842Z,13.89
2019-03-03T17:45:51.566Z,13.96
2019-03-03T17:50:54.275Z,13.91
2019-03-03T17:55:56.971Z,13.91
2019-03-03T18:00:59.670Z,13.95
2019-03-03T18:06:02.376Z,14.02
2019-03-03T18:11:05.099Z,13.97
2019-03-03T18:16:07.778Z,13.99
2019-03-03T18:21:10.500Z,13.94
2019-03-03T18:26:13.240Z,13.86
2019-03-03T18:31:15.935Z,13.91
2019-03-03T18:36:18.661Z,13.92
2019-03-03T18:41:21.363Z,14.05
2019-03-03T18:46:24.051Z,13.96
2019-03-03T18:51:26.864Z,13.92
2019-03-03T18:56:29.565Z,14.05
2019-03-03T19:01:32.277Z,13.99
2019-03-03T19:06:35.084Z,14.01
2019-03-03T19:11:40.077Z,14.08
2019-03-03T19:16:45.481Z,14.11
2019-03-03T19:21:49.953Z,14.11
2019-03-03T19:26:52.719Z,14.14
2019-03-03T19:31:55.427Z,13.98
2019-03-03T19:36:59.202Z,13.91
2019-03-03T19:42:02.041Z,14.05
2019-03-03T19:47:06.913Z,14.11
2019-03-03T19:52:09.930Z,14.11
2019-03-03T19:57:12.786Z,13.97
2019-03-03T20:02:18.562Z,14.04
2019-03-03T20:07:21.249Z,14.03
2019-03-03T20:12:23.988Z,14.05
2019-03-03T20:17:26.702Z,13.95
2019-03-03T20:22:29.432Z,14.03
2019-03-03T20:27:32.142Z,13.99
2019-03-03T20:32:34.840Z,14.03
2019-03-03T20:37:37.524Z,13.96
2019-03-03T20:42:40.268Z,13.89
2019-03-03T20:47:42.972Z,13.84
2019-03-03T20:52:45.769Z,13.90
2019-03-03T20:57:48.506Z,13.96
2019-03-03T21:02:51.218Z,13.98
2019-03-03T21:07:54.050Z,14.05
2019-03-03T21:12:56.746Z,14.01
2019-03-03T21:17:59.457Z,14.11
2019-03-03T21:23:02.167Z,14.05
2019-03-03T21:28:04.879Z,14.14
2019-03-03T21:33:07.595Z,14.19
2019-03-03T21:38:10.309Z,14.25
2019-03-03T21:43:13.027Z,14.24
2019-03-03T21:48:15.704Z,14.29
2019-03-03T21:53:18.422Z,14.32
2019-03-03T21:58:21.122Z,14.38
2019-03-03T22:03:23.847Z,14.38
2019-03-03T22:08:26.604Z,14.32
2019-03-03T22:13:29.314Z,14.48
2019-03-03T22:18:32.046Z,14.34
2019-03-03T22:23:34.743Z,14.35
2019-03-03T22:28:37.465Z,14.39
2019-03-03T22:33:40.167Z,14.29
2019-03-03T22:38:42.875Z,14.42
2019-03-03T22:43:45.579Z,14.44
2019-03-03T22:48:48.287Z,14.37
2019-03-03T22:53:50.989Z,14.39
2019-03-03T22:58:53.675Z,14.45
2019-03-03T23:04:43.318Z,14.38
2019-03-03T23:10:40.121Z,14.22
2019-03-03T23:16:58.161Z,14.36
2019-03-03T23:23:18.018Z,14.17
2019-03-03T23:28:22.531Z,14.06
2019-03-03T23:33:25.224Z,13.99
2019-03-03T23:38:27.923Z,13.96
2019-03-03T23:43:30.628Z,13.88
2019-03-03T23:48:33.746Z,13.98
2019-03-03T23:53:36.450Z,13.89
2019-03-03T23:58:39.163Z,13.80
