createdAt,value
2017-08-28T20:39:33.908Z,2.87
2017-08-28T20:42:03.672Z,2.47
2017-08-28T20:44:33.533Z,3.10
2017-08-28T20:49:33.412Z,6.90
2017-08-28T20:52:03.336Z,6.90
2017-08-28T20:54:33.455Z,12.47
2017-08-28T20:57:03.231Z,14.47
2017-08-28T20:59:33.345Z,23.87
2017-08-28T21:02:03.010Z,15.53
2017-08-28T21:04:33.238Z,13.27
2017-08-28T21:07:02.970Z,13.03
2017-08-28T21:09:32.901Z,10.40
2017-08-28T21:12:03.046Z,10.13
2017-08-28T21:14:33.550Z,13.10
2017-08-28T21:17:03.555Z,10.97
2017-08-28T21:19:33.441Z,12.87
2017-08-28T21:22:03.329Z,12.23
2017-08-28T21:24:33.842Z,10.63
2017-08-28T21:27:03.776Z,11.70
2017-08-28T21:29:33.694Z,9.53
2017-08-28T21:32:03.357Z,9.80
2017-08-28T21:34:33.629Z,9.37
2017-08-28T21:37:03.290Z,8.00
2017-08-28T21:39:33.093Z,7.53
2017-08-28T21:42:02.716Z,7.50
2017-08-28T21:44:32.264Z,7.73
2017-08-28T21:47:02.018Z,7.27
2017-08-28T21:49:31.676Z,6.63
2017-08-28T21:52:01.608Z,6.90
2017-08-28T21:54:31.222Z,7.30
2017-08-28T21:57:00.821Z,7.67
2017-08-28T21:59:30.333Z,7.00
2017-08-28T22:01:59.882Z,7.43
2017-08-28T22:04:30.233Z,6.63
2017-08-28T22:06:59.898Z,6.33
2017-08-28T22:09:29.733Z,6.10
2017-08-28T22:11:59.546Z,6.13
2017-08-28T22:14:30.434Z,6.80
2017-08-28T22:17:00.464Z,6.47
2017-08-28T22:19:30.650Z,6.97
2017-08-28T22:22:00.640Z,6.83
2017-08-28T22:24:30.572Z,5.63
2017-08-28T22:27:00.303Z,6.03
2017-08-28T22:29:31.010Z,6.80
2017-08-28T22:32:01.062Z,6.37
2017-08-28T22:34:31.002Z,6.33
2017-08-28T22:37:00.784Z,7.20
2017-08-28T22:39:30.350Z,6.27
2017-08-28T22:41:59.913Z,6.80
2017-08-28T22:44:29.959Z,6.63
2017-08-28T22:46:59.784Z,6.00
2017-08-28T22:49:29.509Z,6.10
2017-08-28T22:51:59.037Z,6.33
2017-08-28T22:54:28.753Z,6.67
2017-08-28T22:56:58.676Z,6.30
2017-08-28T22:59:28.573Z,6.50
2017-08-28T23:01:58.259Z,5.67
2017-08-28T23:04:28.095Z,5.37
2017-08-28T23:06:57.854Z,5.67
2017-08-28T23:09:28.109Z,5.90
2017-08-28T23:11:58.138Z,4.97
2017-08-28T23:14:27.668Z,5.57
2017-08-28T23:16:57.224Z,6.10
2017-08-28T23:19:26.836Z,6.03
2017-08-28T23:21:56.542Z,5.70
2017-08-28T23:24:26.445Z,6.07
2017-08-28T23:26:56.567Z,7.17
2017-08-28T23:29:26.125Z,6.00
2017-08-28T23:31:55.676Z,6.03
2017-08-28T23:34:25.198Z,5.80
2017-08-28T23:36:54.995Z,5.70
2017-08-28T23:39:24.542Z,5.03
2017-08-28T23:41:54.412Z,5.57
2017-08-28T23:44:24.432Z,5.47
2017-08-28T23:46:54.188Z,5.77
2017-08-28T23:49:23.687Z,5.87
2017-08-28T23:51:53.253Z,5.60
2017-08-28T23:54:23.041Z,5.00
2017-08-28T23:56:52.685Z,5.77
2017-08-28T23:59:22.486Z,5.83
