createdAt,value
2019-01-14T00:01:10.753Z,12.40
2019-01-14T00:03:39.142Z,10.47
2019-01-14T00:06:10.206Z,7.37
2019-01-14T00:08:38.043Z,7.37
2019-01-14T00:11:06.590Z,9.40
2019-01-14T00:13:34.968Z,6.50
2019-01-14T00:16:03.480Z,8.27
2019-01-14T00:18:32.013Z,6.23
2019-01-14T00:21:00.267Z,10.80
2019-01-14T00:23:28.510Z,6.77
2019-01-14T00:25:56.883Z,9.40
2019-01-14T00:28:25.412Z,5.97
2019-01-14T00:30:53.651Z,9.40
2019-01-14T00:33:21.915Z,6.30
2019-01-14T00:35:50.472Z,8.27
2019-01-14T00:38:18.977Z,7.03
2019-01-14T00:40:47.356Z,8.00
2019-01-14T00:43:15.912Z,8.10
2019-01-14T00:45:44.312Z,9.63
2019-01-14T00:48:12.606Z,6.43
2019-01-14T00:50:40.935Z,8.57
2019-01-14T00:53:09.527Z,9.63
2019-01-14T00:55:37.944Z,10.53
2019-01-14T00:58:06.395Z,7.63
2019-01-14T01:00:34.968Z,8.83
2019-01-14T01:03:03.807Z,7.97
2019-01-14T01:05:32.038Z,5.77
2019-01-14T01:08:00.511Z,5.40
2019-01-14T01:10:29.031Z,7.43
2019-01-14T01:12:57.478Z,5.87
2019-01-14T01:15:25.995Z,5.60
2019-01-14T01:17:54.637Z,5.33
2019-01-14T01:20:23.241Z,5.73
2019-01-14T01:22:51.633Z,4.50
2019-01-14T01:25:20.180Z,6.70
2019-01-14T01:27:48.763Z,10.03
2019-01-14T01:30:18.218Z,10.17
2019-01-14T01:32:47.124Z,6.37
2019-01-14T01:35:16.029Z,7.67
2019-01-14T01:37:44.513Z,7.60
2019-01-14T01:40:18.427Z,7.20
2019-01-14T01:42:48.591Z,5.83
2019-01-14T01:45:17.445Z,7.20
2019-01-14T01:47:45.933Z,7.27
2019-01-14T01:50:15.761Z,8.57
2019-01-14T01:52:44.157Z,7.93
2019-01-14T01:55:13.008Z,8.00
2019-01-14T01:57:41.417Z,9.70
2019-01-14T02:00:13.037Z,7.40
2019-01-14T02:02:41.594Z,7.30
2019-01-14T02:05:11.051Z,6.93
2019-01-14T02:07:39.619Z,5.40
2019-01-14T02:10:10.571Z,5.40
2019-01-14T02:12:39.126Z,6.63
2019-01-14T02:15:08.945Z,6.83
2019-01-14T02:17:37.658Z,8.73
2019-01-14T02:20:06.945Z,8.83
2019-01-14T02:22:35.503Z,8.50
2019-01-14T02:25:04.419Z,5.80
2019-01-14T02:27:32.798Z,7.57
2019-01-14T02:30:01.255Z,7.30
2019-01-14T02:32:29.732Z,4.90
2019-01-14T02:34:58.400Z,6.13
2019-01-14T02:37:26.737Z,5.97
2019-01-14T02:39:55.481Z,5.70
2019-01-14T02:42:24.002Z,5.03
2019-01-14T02:44:54.491Z,7.80
2019-01-14T02:47:22.998Z,5.93
2019-01-14T02:49:51.368Z,5.57
2019-01-14T02:52:19.766Z,7.77
2019-01-14T02:54:48.210Z,5.30
2019-01-14T02:57:16.795Z,5.43
2019-01-14T02:59:45.119Z,6.73
2019-01-14T03:02:13.550Z,8.87
2019-01-14T03:04:41.937Z,4.80
2019-01-14T03:07:10.512Z,6.77
2019-01-14T03:09:38.915Z,5.53
2019-01-14T03:12:07.284Z,4.37
2019-01-14T03:14:35.742Z,5.80
2019-01-14T03:17:04.461Z,7.17
2019-01-14T03:19:32.827Z,7.90
2019-01-14T03:22:01.220Z,5.43
2019-01-14T03:24:29.765Z,5.03
2019-01-14T03:26:58.349Z,5.27
2019-01-14T03:29:26.744Z,6.53
2019-01-14T03:31:55.117Z,4.67
2019-01-14T03:34:23.686Z,6.37
2019-01-14T03:36:52.102Z,4.90
2019-01-14T03:39:20.559Z,6.27
2019-01-14T03:41:49.231Z,7.77
2019-01-14T03:44:17.647Z,6.97
2019-01-14T03:46:46.191Z,5.13
2019-01-14T03:49:14.469Z,4.73
2019-01-14T03:51:42.947Z,5.90
2019-01-14T03:54:12.112Z,4.87
2019-01-14T03:56:40.556Z,6.47
2019-01-14T03:59:08.917Z,5.83
2019-01-14T04:01:37.483Z,6.93
2019-01-14T04:04:05.997Z,6.37
2019-01-14T04:06:34.361Z,5.67
2019-01-14T04:09:03.813Z,4.30
2019-01-14T04:11:32.154Z,5.63
2019-01-14T04:14:00.535Z,5.47
2019-01-14T04:16:28.878Z,6.53
2019-01-14T04:18:57.458Z,5.13
2019-01-14T04:21:25.771Z,6.60
2019-01-14T04:23:54.235Z,7.27
2019-01-14T04:26:22.630Z,7.27
2019-01-14T04:28:51.176Z,4.40
2019-01-14T04:31:19.697Z,6.70
2019-01-14T04:33:47.981Z,8.03
2019-01-14T04:36:16.350Z,16.53
2019-01-14T04:38:44.907Z,7.60
2019-01-14T04:41:13.475Z,7.27
2019-01-14T04:43:41.681Z,5.60
2019-01-14T04:46:11.192Z,5.43
2019-01-14T04:48:39.764Z,8.87
2019-01-14T04:51:08.319Z,6.40
2019-01-14T04:53:36.989Z,5.50
2019-01-14T04:56:05.585Z,6.07
2019-01-14T04:58:34.108Z,4.43
2019-01-14T05:01:02.463Z,4.20
2019-01-14T05:03:30.766Z,4.03
2019-01-14T05:05:59.199Z,5.10
2019-01-14T05:08:27.681Z,4.40
2019-01-14T05:10:55.898Z,5.57
2019-01-14T05:13:24.168Z,7.53
2019-01-14T05:15:52.712Z,5.03
2019-01-14T05:18:21.340Z,5.57
2019-01-14T05:20:49.696Z,3.97
2019-01-14T05:23:18.261Z,5.13
2019-01-14T05:25:46.658Z,5.20
2019-01-14T05:28:14.932Z,5.77
2019-01-14T05:30:43.412Z,5.53
2019-01-14T05:33:11.800Z,6.07
2019-01-14T05:35:40.187Z,6.50
2019-01-14T05:38:08.650Z,6.40
2019-01-14T05:40:37.309Z,5.23
2019-01-14T05:43:05.722Z,6.47
2019-01-14T05:45:34.196Z,8.20
2019-01-14T05:48:02.853Z,10.57
2019-01-14T05:50:31.470Z,11.37
2019-01-14T05:52:59.916Z,12.43
2019-01-14T05:55:28.498Z,14.70
2019-01-14T05:57:56.903Z,12.30
2019-01-14T06:00:42.404Z,17.37
2019-01-14T06:03:10.835Z,12.87
2019-01-14T06:05:39.243Z,9.35
2019-01-14T06:08:07.591Z,5.53
2019-01-14T06:10:36.276Z,5.13
2019-01-14T06:13:04.794Z,6.13
2019-01-14T06:15:33.258Z,6.00
2019-01-14T06:18:01.550Z,7.97
2019-01-14T06:20:30.491Z,6.80
2019-01-14T06:22:58.779Z,8.43
2019-01-14T06:25:26.950Z,10.27
2019-01-14T06:27:55.265Z,27.93
2019-01-14T06:30:25.560Z,27.20
2019-01-14T06:32:53.976Z,24.07
2019-01-14T06:35:22.340Z,30.17
2019-01-14T06:37:52.506Z,25.00
2019-01-14T06:40:21.421Z,18.93
2019-01-14T06:42:50.247Z,14.67
2019-01-14T06:45:18.751Z,11.87
2019-01-14T06:47:46.989Z,8.73
2019-01-14T06:50:16.633Z,12.43
2019-01-14T06:52:47.786Z,9.17
2019-01-14T06:55:16.409Z,10.90
2019-01-14T06:57:44.980Z,7.70
2019-01-14T07:00:24.282Z,9.80
2019-01-14T07:02:52.983Z,7.60
2019-01-14T07:05:21.839Z,8.67
2019-01-14T07:07:50.272Z,9.60
2019-01-14T07:10:21.408Z,7.20
2019-01-14T07:12:49.893Z,7.80
2019-01-14T07:15:18.442Z,8.93
2019-01-14T07:17:48.223Z,9.50
2019-01-14T07:20:17.422Z,9.40
2019-01-14T07:22:46.090Z,11.80
2019-01-14T07:25:14.377Z,9.43
2019-01-14T07:27:42.657Z,8.57
2019-01-14T07:30:13.552Z,10.30
2019-01-14T07:32:41.981Z,13.67
2019-01-14T07:35:10.341Z,10.73
2019-01-14T07:37:39.239Z,17.67
2019-01-14T07:40:09.259Z,15.10
2019-01-14T07:42:37.827Z,12.50
2019-01-14T07:45:07.114Z,12.97
2019-01-14T07:47:35.403Z,8.63
2019-01-14T07:50:04.557Z,13.80
2019-01-14T07:52:34.178Z,8.03
2019-01-14T07:55:02.589Z,8.13
2019-01-14T07:57:30.868Z,9.97
2019-01-14T07:59:59.237Z,10.03
2019-01-14T08:02:27.794Z,7.57
2019-01-14T08:04:56.374Z,8.40
2019-01-14T08:07:24.967Z,8.37
2019-01-14T08:09:53.256Z,10.57
2019-01-14T08:12:21.714Z,12.80
2019-01-14T08:14:50.297Z,11.03
2019-01-14T08:17:18.724Z,8.97
2019-01-14T08:19:46.816Z,15.43
2019-01-14T08:22:15.224Z,13.20
2019-01-14T08:24:43.525Z,15.13
2019-01-14T08:27:11.899Z,15.87
2019-01-14T08:29:40.564Z,13.87
2019-01-14T08:32:08.987Z,14.63
2019-01-14T08:34:37.357Z,15.07
2019-01-14T08:37:05.714Z,12.60
2019-01-14T08:39:34.180Z,12.53
2019-01-14T08:42:03.333Z,14.53
2019-01-14T08:44:42.812Z,12.90
2019-01-14T08:47:11.239Z,13.07
2019-01-14T08:49:39.772Z,14.30
2019-01-14T08:52:08.253Z,10.57
2019-01-14T08:54:37.449Z,12.43
2019-01-14T08:57:06.134Z,14.83
2019-01-14T08:59:34.546Z,13.53
2019-01-14T09:02:02.812Z,12.57
2019-01-14T09:04:32.500Z,11.70
2019-01-14T09:07:01.267Z,12.70
2019-01-14T09:09:29.775Z,16.87
2019-01-14T09:11:58.245Z,14.27
2019-01-14T09:14:26.761Z,12.83
2019-01-14T09:16:55.131Z,13.27
2019-01-14T09:19:23.592Z,9.80
2019-01-14T09:21:52.057Z,12.10
2019-01-14T09:24:20.649Z,12.47
2019-01-14T09:26:49.061Z,9.90
2019-01-14T09:29:17.657Z,18.13
2019-01-14T09:31:46.190Z,10.27
2019-01-14T09:34:14.991Z,12.13
2019-01-14T09:36:43.444Z,11.77
2019-01-14T09:39:12.264Z,13.10
2019-01-14T09:41:40.556Z,11.90
2019-01-14T09:44:08.712Z,9.07
2019-01-14T09:46:37.099Z,6.70
2019-01-14T09:49:05.554Z,8.03
2019-01-14T09:51:34.237Z,11.20
2019-01-14T09:54:02.653Z,7.23
2019-01-14T09:56:31.199Z,6.87
2019-01-14T09:58:59.612Z,8.80
2019-01-14T10:01:28.024Z,7.97
2019-01-14T10:03:56.381Z,15.23
2019-01-14T10:06:24.811Z,6.50
2019-01-14T10:08:53.395Z,6.10
2019-01-14T10:11:21.908Z,10.87
2019-01-14T10:13:50.365Z,5.17
2019-01-14T10:16:18.873Z,7.77
2019-01-14T10:18:47.419Z,7.30
2019-01-14T10:21:16.940Z,6.13
2019-01-14T10:23:45.244Z,6.93
2019-01-14T10:26:13.607Z,8.20
2019-01-14T10:28:42.162Z,8.53
2019-01-14T10:31:10.640Z,8.90
2019-01-14T10:33:39.122Z,10.10
2019-01-14T10:36:07.820Z,10.73
2019-01-14T10:38:36.198Z,12.43
2019-01-14T10:41:04.766Z,15.30
2019-01-14T10:43:33.350Z,11.47
2019-01-14T10:46:01.636Z,11.13
2019-01-14T10:48:30.203Z,13.47
2019-01-14T10:50:58.612Z,16.57
2019-01-14T10:53:27.166Z,17.90
2019-01-14T10:55:55.676Z,16.93
2019-01-14T10:58:24.229Z,25.33
2019-01-14T11:00:52.540Z,51.57
2019-01-14T11:03:21.192Z,27.63
2019-01-14T11:05:49.677Z,24.30
2019-01-14T11:08:18.253Z,22.00
2019-01-14T11:10:46.733Z,17.33
2019-01-14T11:13:15.231Z,17.87
2019-01-14T11:15:43.898Z,24.17
2019-01-14T11:18:12.485Z,22.67
2019-01-14T11:20:40.866Z,20.90
2019-01-14T11:23:09.004Z,20.90
2019-01-14T11:25:37.450Z,20.27
2019-01-14T11:28:06.095Z,21.37
2019-01-14T11:30:34.712Z,19.00
2019-01-14T11:33:03.187Z,21.30
2019-01-14T11:35:31.432Z,22.57
2019-01-14T11:37:59.691Z,20.53
2019-01-14T11:40:47.749Z,17.37
2019-01-14T11:43:16.229Z,11.83
2019-01-14T11:45:44.739Z,14.83
2019-01-14T11:48:13.189Z,12.40
2019-01-14T11:50:41.776Z,11.43
2019-01-14T11:53:10.261Z,10.60
2019-01-14T11:55:38.839Z,10.30
2019-01-14T11:58:07.340Z,10.73
2019-01-14T12:00:36.828Z,9.30
2019-01-14T12:03:05.709Z,11.37
2019-01-14T12:05:34.224Z,7.83
2019-01-14T12:08:02.828Z,7.27
2019-01-14T12:10:31.253Z,10.83
2019-01-14T12:12:59.835Z,12.47
2019-01-14T12:15:28.458Z,14.60
2019-01-14T12:17:56.825Z,11.00
2019-01-14T12:20:25.110Z,8.88
2019-01-14T12:22:53.655Z,11.73
2019-01-14T12:25:22.238Z,17.60
2019-01-14T12:27:50.655Z,16.40
2019-01-14T12:30:25.788Z,12.60
2019-01-14T12:32:54.163Z,10.33
2019-01-14T12:35:22.533Z,15.50
2019-01-14T12:37:50.889Z,11.07
2019-01-14T12:40:19.288Z,8.83
2019-01-14T12:42:47.751Z,9.23
2019-01-14T12:45:16.421Z,15.37
2019-01-14T12:47:45.354Z,10.93
2019-01-14T12:50:14.235Z,15.50
2019-01-14T12:52:42.689Z,12.57
2019-01-14T12:55:12.027Z,11.97
2019-01-14T12:57:40.369Z,13.70
2019-01-14T13:00:13.253Z,13.07
2019-01-14T13:02:41.870Z,16.20
2019-01-14T13:05:10.741Z,11.87
2019-01-14T13:07:39.305Z,15.77
2019-01-14T13:10:09.055Z,12.90
2019-01-14T13:12:37.528Z,12.53
2019-01-14T13:15:07.643Z,10.30
2019-01-14T13:17:36.196Z,11.23
2019-01-14T13:20:05.724Z,11.20
2019-01-14T13:22:34.064Z,12.57
2019-01-14T13:25:02.392Z,10.30
2019-01-14T13:27:30.661Z,12.70
2019-01-14T13:29:59.062Z,16.17
2019-01-14T13:32:27.695Z,14.33
2019-01-14T13:34:56.120Z,9.97
2019-01-14T13:37:24.454Z,18.57
2019-01-14T13:39:52.736Z,11.63
2019-01-14T13:42:21.204Z,9.90
2019-01-14T13:44:49.724Z,9.93
2019-01-14T13:47:18.187Z,9.97
2019-01-14T13:49:46.565Z,12.43
2019-01-14T13:52:14.920Z,13.47
2019-01-14T13:54:43.401Z,13.30
2019-01-14T13:57:11.912Z,10.87
2019-01-14T13:59:40.320Z,9.83
2019-01-14T14:02:08.738Z,8.83
2019-01-14T14:04:37.344Z,8.27
2019-01-14T14:07:05.809Z,9.47
2019-01-14T14:09:41.007Z,9.67
2019-01-14T14:12:04.624Z,8.47
2019-01-14T14:14:32.983Z,7.37
2019-01-14T14:17:01.344Z,9.70
2019-01-14T14:19:29.668Z,7.80
2019-01-14T14:21:58.026Z,7.97
2019-01-14T14:24:26.597Z,6.77
2019-01-14T14:26:55.013Z,7.00
2019-01-14T14:29:23.458Z,8.47
2019-01-14T14:31:52.037Z,15.17
2019-01-14T14:34:20.557Z,15.37
2019-01-14T14:36:49.101Z,12.00
2019-01-14T14:39:17.581Z,14.47
2019-01-14T14:41:45.992Z,17.33
2019-01-14T14:44:14.218Z,12.47
2019-01-14T14:46:42.684Z,12.10
2019-01-14T14:49:11.039Z,13.40
2019-01-14T14:51:39.484Z,9.03
2019-01-14T14:54:07.799Z,10.80
2019-01-14T14:56:36.161Z,8.67
2019-01-14T14:59:04.912Z,8.80
2019-01-14T15:01:33.320Z,9.77
2019-01-14T15:04:01.687Z,9.10
2019-01-14T15:06:30.035Z,8.20
2019-01-14T15:08:58.350Z,10.33
2019-01-14T15:11:26.698Z,7.10
2019-01-14T15:13:55.077Z,7.30
2019-01-14T15:16:23.659Z,8.10
2019-01-14T15:18:52.176Z,8.00
2019-01-14T15:21:20.639Z,7.40
2019-01-14T15:23:49.027Z,8.13
2019-01-14T15:26:17.683Z,8.43
2019-01-14T15:28:46.196Z,8.07
2019-01-14T15:31:14.467Z,5.93
2019-01-14T15:33:42.881Z,7.23
2019-01-14T15:36:11.356Z,4.90
2019-01-14T15:38:39.715Z,5.93
2019-01-14T15:41:08.189Z,6.73
2019-01-14T15:43:36.980Z,12.87
2019-01-14T15:46:05.255Z,5.50
2019-01-14T15:48:33.360Z,5.87
2019-01-14T15:51:01.774Z,5.07
2019-01-14T15:53:30.166Z,6.83
2019-01-14T15:55:58.627Z,6.17
2019-01-14T15:58:27.146Z,7.57
2019-01-14T16:00:55.507Z,6.30
2019-01-14T16:03:23.877Z,6.07
2019-01-14T16:05:52.345Z,5.87
2019-01-14T16:08:22.359Z,8.20
2019-01-14T16:10:50.769Z,8.63
2019-01-14T16:13:19.146Z,12.07
2019-01-14T16:15:47.527Z,9.17
2019-01-14T16:18:15.911Z,8.87
2019-01-14T16:20:44.455Z,8.40
2019-01-14T16:23:12.972Z,6.60
2019-01-14T16:25:42.541Z,9.83
2019-01-14T16:28:11.030Z,7.53
2019-01-14T16:30:39.342Z,9.97
2019-01-14T16:33:07.982Z,8.97
2019-01-14T16:35:36.451Z,7.70
2019-01-14T16:38:04.718Z,9.40
2019-01-14T16:40:33.221Z,6.77
2019-01-14T16:43:01.645Z,9.57
2019-01-14T16:45:30.080Z,11.50
2019-01-14T16:47:58.377Z,8.47
2019-01-14T16:50:26.934Z,7.17
2019-01-14T16:52:55.348Z,14.00
2019-01-14T16:55:43.351Z,7.17
2019-01-14T16:58:11.656Z,7.57
2019-01-14T17:00:40.413Z,7.43
2019-01-14T17:03:08.984Z,7.47
2019-01-14T17:05:37.375Z,11.63
2019-01-14T17:08:05.957Z,10.90
2019-01-14T17:10:34.437Z,8.47
2019-01-14T17:13:02.786Z,8.30
2019-01-14T17:15:31.174Z,6.97
2019-01-14T17:17:59.472Z,7.33
2019-01-14T17:20:27.891Z,9.57
2019-01-14T17:22:56.262Z,6.90
2019-01-14T17:25:24.638Z,9.07
2019-01-14T17:27:53.185Z,8.90
2019-01-14T17:30:21.634Z,9.45
2019-01-14T17:32:50.044Z,9.88
2019-01-14T17:35:18.523Z,8.10
2019-01-14T17:37:47.005Z,9.87
2019-01-14T17:40:17.227Z,10.07
2019-01-14T17:42:45.626Z,9.87
2019-01-14T17:45:14.065Z,8.87
2019-01-14T17:47:42.475Z,10.40
2019-01-14T17:50:12.928Z,12.63
2019-01-14T17:52:41.367Z,9.10
2019-01-14T17:55:09.951Z,8.77
2019-01-14T17:57:39.352Z,13.43
2019-01-14T18:00:15.412Z,13.40
2019-01-14T18:02:43.826Z,13.78
2019-01-14T18:05:12.510Z,9.77
2019-01-14T18:07:40.850Z,8.68
2019-01-14T18:10:10.492Z,11.85
2019-01-14T18:12:38.940Z,8.53
2019-01-14T18:15:07.726Z,10.67
2019-01-14T18:17:36.151Z,7.27
2019-01-14T18:20:06.056Z,9.83
2019-01-14T18:22:34.601Z,8.87
2019-01-14T18:25:03.081Z,6.97
2019-01-14T18:27:31.562Z,8.80
2019-01-14T18:29:59.946Z,7.73
2019-01-14T18:32:28.521Z,4.50
2019-01-14T18:34:56.661Z,3.73
2019-01-14T18:37:25.093Z,5.33
2019-01-14T18:39:53.398Z,5.23
2019-01-14T18:42:21.819Z,9.63
2019-01-14T18:44:52.603Z,5.40
2019-01-14T18:47:20.939Z,7.20
2019-01-14T18:49:49.257Z,6.30
2019-01-14T18:52:17.496Z,3.73
2019-01-14T18:54:45.800Z,4.77
2019-01-14T18:57:14.456Z,8.10
2019-01-14T18:59:43.151Z,6.23
2019-01-14T19:02:12.675Z,3.93
2019-01-14T19:04:41.097Z,4.10
2019-01-14T19:07:09.420Z,5.57
2019-01-14T19:09:37.712Z,3.53
2019-01-14T19:12:06.006Z,4.90
2019-01-14T19:14:34.353Z,4.80
2019-01-14T19:17:21.859Z,5.97
2019-01-14T19:19:50.230Z,6.73
2019-01-14T19:22:18.540Z,6.97
2019-01-14T19:24:46.931Z,7.13
2019-01-14T19:27:16.487Z,3.93
2019-01-14T19:29:45.484Z,6.40
2019-01-14T19:32:13.907Z,4.87
2019-01-14T19:34:42.550Z,6.33
2019-01-14T19:37:11.027Z,5.87
2019-01-14T19:39:39.610Z,5.40
2019-01-14T19:42:08.200Z,7.73
2019-01-14T19:44:36.492Z,8.80
2019-01-14T19:47:04.980Z,7.10
2019-01-14T19:49:33.648Z,6.97
2019-01-14T19:52:02.137Z,6.27
2019-01-14T19:54:30.421Z,6.00
2019-01-14T19:56:58.876Z,3.70
2019-01-14T19:59:27.292Z,4.80
2019-01-14T20:01:55.654Z,4.83
2019-01-14T20:04:24.311Z,6.60
2019-01-14T20:06:52.893Z,4.10
2019-01-14T20:09:21.299Z,5.33
2019-01-14T20:11:49.753Z,8.60
2019-01-14T20:14:18.233Z,6.00
2019-01-14T20:16:46.643Z,6.23
2019-01-14T20:19:14.980Z,4.17
2019-01-14T20:21:43.288Z,3.87
2019-01-14T20:24:11.623Z,3.43
2019-01-14T20:26:40.122Z,2.00
2019-01-14T20:29:08.711Z,3.03
2019-01-14T20:31:37.198Z,7.17
2019-01-14T20:34:05.871Z,9.40
2019-01-14T20:36:34.187Z,7.77
2019-01-14T20:39:02.509Z,8.13
2019-01-14T20:41:30.919Z,5.90
2019-01-14T20:44:05.190Z,6.67
2019-01-14T20:46:29.544Z,5.37
2019-01-14T20:48:58.014Z,3.53
2019-01-14T20:51:26.296Z,3.67
2019-01-14T20:53:54.841Z,4.77
2019-01-14T20:56:23.252Z,3.63
2019-01-14T20:58:51.801Z,5.20
2019-01-14T21:01:20.429Z,6.60
2019-01-14T21:03:49.108Z,4.53
2019-01-14T21:06:17.788Z,4.23
2019-01-14T21:08:46.281Z,4.93
2019-01-14T21:11:14.993Z,3.37
2019-01-14T21:13:43.845Z,6.83
2019-01-14T21:16:12.429Z,4.73
2019-01-14T21:18:41.172Z,5.33
2019-01-14T21:21:09.841Z,4.30
2019-01-14T21:23:38.583Z,6.37
2019-01-14T21:26:07.031Z,3.70
2019-01-14T21:28:35.559Z,3.90
2019-01-14T21:31:04.027Z,5.27
2019-01-14T21:33:32.917Z,7.27
2019-01-14T21:36:01.331Z,3.63
2019-01-14T21:38:29.993Z,2.93
2019-01-14T21:40:58.799Z,3.90
2019-01-14T21:43:27.348Z,5.57
2019-01-14T21:45:56.103Z,3.37
2019-01-14T21:48:24.887Z,3.13
2019-01-14T21:50:53.439Z,3.70
2019-01-14T21:53:22.165Z,4.20
2019-01-14T21:55:50.847Z,4.20
2019-01-14T21:58:19.265Z,4.87
2019-01-14T22:00:48.009Z,5.30
2019-01-14T22:03:16.701Z,11.87
2019-01-14T22:05:45.417Z,4.97
2019-01-14T22:08:14.009Z,7.67
2019-01-14T22:10:42.854Z,3.73
2019-01-14T22:13:11.469Z,6.97
2019-01-14T22:15:39.961Z,5.07
2019-01-14T22:18:08.907Z,3.50
2019-01-14T22:20:37.649Z,4.37
2019-01-14T22:23:06.585Z,4.80
2019-01-14T22:25:35.193Z,3.07
2019-01-14T22:28:03.955Z,4.10
2019-01-14T22:30:35.748Z,5.37
2019-01-14T22:33:04.721Z,6.30
2019-01-14T22:35:33.160Z,3.80
2019-01-14T22:38:01.727Z,2.90
2019-01-14T22:40:30.456Z,4.57
2019-01-14T22:42:58.879Z,2.60
2019-01-14T22:45:27.262Z,2.97
2019-01-14T22:47:55.894Z,3.03
2019-01-14T22:50:24.219Z,2.93
2019-01-14T22:52:52.566Z,2.03
2019-01-14T22:55:21.048Z,3.77
2019-01-14T22:57:49.611Z,8.10
2019-01-14T23:01:00.695Z,20.80
2019-01-14T23:03:29.660Z,4.50
2019-01-14T23:05:57.972Z,4.40
2019-01-14T23:08:26.642Z,5.57
2019-01-14T23:10:55.123Z,6.87
2019-01-14T23:13:23.628Z,8.93
2019-01-14T23:15:52.325Z,8.37
2019-01-14T23:18:20.871Z,10.83
2019-01-14T23:20:49.658Z,8.00
2019-01-14T23:23:18.241Z,7.77
2019-01-14T23:25:46.824Z,11.13
2019-01-14T23:28:15.390Z,11.53
2019-01-14T23:30:44.298Z,8.57
2019-01-14T23:33:12.859Z,5.50
2019-01-14T23:35:41.565Z,6.90
2019-01-14T23:38:10.384Z,4.13
2019-01-14T23:40:39.037Z,7.43
2019-01-14T23:43:07.622Z,4.50
2019-01-14T23:45:36.192Z,4.20
2019-01-14T23:48:04.796Z,3.17
2019-01-14T23:50:33.265Z,3.67
2019-01-14T23:53:02.053Z,4.97
2019-01-14T23:55:30.559Z,3.47
2019-01-14T23:57:59.046Z,2.50
