createdAt,value
2018-04-16T00:00:49.369Z,5.50
2018-04-16T00:01:49.402Z,5.20
2018-04-16T00:02:49.439Z,5.40
2018-04-16T00:03:49.478Z,5.30
2018-04-16T00:04:49.504Z,5.60
2018-04-16T00:05:49.561Z,5.40
2018-04-16T00:06:49.574Z,5.80
2018-04-16T00:07:49.606Z,5.90
2018-04-16T00:08:49.639Z,5.70
2018-04-16T00:09:49.674Z,5.00
2018-04-16T00:10:49.709Z,5.70
2018-04-16T00:11:49.743Z,6.70
2018-04-16T00:12:49.776Z,6.30
2018-04-16T00:13:49.810Z,5.50
2018-04-16T00:14:49.847Z,6.10
2018-04-16T00:15:49.879Z,5.30
2018-04-16T00:16:49.911Z,5.60
2018-04-16T00:17:49.945Z,4.70
2018-04-16T00:18:49.979Z,4.90
2018-04-16T00:19:50.013Z,5.70
2018-04-16T00:20:50.047Z,5.30
2018-04-16T00:21:50.081Z,5.70
2018-04-16T00:22:50.117Z,5.50
2018-04-16T00:23:50.150Z,6.10
2018-04-16T00:24:50.181Z,5.60
2018-04-16T00:25:50.222Z,5.70
2018-04-16T00:26:50.250Z,5.80
2018-04-16T00:27:50.284Z,6.40
2018-04-16T00:28:50.318Z,5.90
2018-04-16T00:29:50.350Z,5.60
2018-04-16T00:30:50.386Z,6.20
2018-04-16T00:31:50.420Z,5.80
2018-04-16T00:32:50.453Z,5.90
2018-04-16T00:33:50.490Z,5.90
2018-04-16T00:34:50.520Z,5.80
2018-04-16T00:35:50.556Z,5.90
2018-04-16T00:36:50.587Z,6.00
2018-04-16T00:37:50.622Z,6.30
2018-04-16T00:38:50.657Z,7.30
2018-04-16T00:39:50.689Z,6.70
2018-04-16T00:40:50.723Z,6.90
2018-04-16T00:41:50.757Z,6.70
2018-04-16T00:42:50.792Z,6.20
2018-04-16T00:43:50.826Z,6.00
2018-04-16T00:44:50.859Z,5.90
2018-04-16T00:45:50.893Z,5.90
2018-04-16T00:46:50.928Z,6.20
2018-04-16T00:47:50.961Z,5.80
2018-04-16T00:48:50.995Z,5.90
2018-04-16T00:49:51.028Z,6.40
2018-04-16T00:50:51.063Z,6.50
2018-04-16T00:51:51.097Z,5.60
2018-04-16T00:52:51.130Z,6.40
2018-04-16T00:53:51.164Z,5.40
2018-04-16T00:54:51.198Z,5.80
2018-04-16T00:55:51.236Z,5.70
2018-04-16T00:56:51.266Z,6.20
2018-04-16T00:57:51.305Z,5.60
2018-04-16T00:58:51.335Z,5.80
2018-04-16T00:59:51.369Z,6.80
2018-04-16T01:00:51.402Z,7.10
2018-04-16T01:01:51.435Z,7.70
2018-04-16T01:02:51.471Z,8.30
2018-04-16T01:03:51.504Z,8.10
2018-04-16T01:04:51.538Z,7.50
2018-04-16T01:05:51.573Z,7.00
2018-04-16T01:06:51.606Z,6.30
2018-04-16T01:07:51.640Z,6.40
2018-04-16T01:08:51.675Z,7.10
2018-04-16T01:09:51.725Z,6.30
2018-04-16T01:10:51.742Z,6.50
2018-04-16T01:11:51.775Z,6.60
2018-04-16T01:12:51.810Z,7.40
2018-04-16T01:13:51.844Z,6.80
2018-04-16T01:14:51.877Z,6.90
2018-04-16T01:15:51.913Z,7.20
2018-04-16T01:16:51.945Z,6.40
2018-04-16T01:17:51.980Z,7.50
2018-04-16T01:18:52.016Z,6.40
2018-04-16T01:19:52.049Z,7.10
2018-04-16T01:20:52.080Z,7.40
2018-04-16T01:21:52.114Z,7.70
2018-04-16T01:22:52.148Z,7.40
2018-04-16T01:23:52.187Z,6.80
2018-04-16T01:24:52.217Z,8.10
2018-04-16T01:25:52.250Z,7.70
2018-04-16T01:26:52.285Z,6.50
2018-04-16T01:27:52.319Z,6.80
2018-04-16T01:28:52.353Z,7.30
2018-04-16T01:29:52.387Z,7.30
2018-04-16T01:30:52.422Z,7.70
2018-04-16T01:31:52.456Z,7.60
2018-04-16T01:32:52.488Z,7.40
2018-04-16T01:33:52.526Z,7.30
2018-04-16T01:34:52.562Z,7.90
2018-04-16T01:35:52.597Z,7.70
2018-04-16T01:36:52.625Z,6.60
2018-04-16T01:37:52.660Z,7.30
2018-04-16T01:38:52.694Z,7.20
2018-04-16T01:39:52.728Z,6.90
2018-04-16T01:40:52.762Z,6.50
2018-04-16T01:41:52.795Z,6.60
2018-04-16T01:42:52.829Z,6.30
2018-04-16T01:43:52.864Z,6.60
2018-04-16T01:44:52.896Z,6.50
2018-04-16T01:45:52.931Z,6.60
2018-04-16T01:46:52.964Z,6.70
2018-04-16T01:47:53.049Z,6.40
2018-04-16T01:48:53.031Z,6.90
2018-04-16T01:49:53.067Z,6.50
2018-04-16T01:50:53.101Z,5.60
2018-04-16T01:51:53.136Z,6.00
2018-04-16T01:52:53.168Z,5.90
2018-04-16T01:53:53.201Z,6.30
2018-04-16T01:54:53.236Z,5.70
2018-04-16T01:55:53.270Z,4.70
2018-04-16T01:56:53.306Z,5.00
2018-04-16T01:57:53.337Z,4.70
2018-04-16T01:58:53.371Z,5.40
2018-04-16T01:59:53.409Z,6.40
2018-04-16T02:00:53.442Z,6.80
2018-04-16T02:01:53.472Z,6.40
2018-04-16T02:02:53.510Z,7.60
2018-04-16T02:03:53.540Z,7.40
2018-04-16T02:04:53.573Z,7.40
2018-04-16T02:05:53.607Z,6.90
2018-04-16T02:06:53.641Z,6.80
2018-04-16T02:07:53.674Z,6.30
2018-04-16T02:08:53.709Z,6.20
2018-04-16T02:09:53.777Z,6.90
2018-04-16T02:10:53.775Z,6.60
2018-04-16T02:11:53.809Z,7.00
2018-04-16T02:12:53.844Z,7.60
2018-04-16T02:13:53.876Z,7.70
2018-04-16T02:14:53.912Z,7.50
2018-04-16T02:15:53.943Z,7.50
2018-04-16T02:16:53.978Z,7.20
2018-04-16T02:17:54.009Z,6.60
2018-04-16T02:18:54.043Z,7.60
2018-04-16T02:19:54.080Z,8.30
2018-04-16T02:20:54.111Z,9.00
2018-04-16T02:21:54.144Z,8.50
2018-04-16T02:22:54.179Z,8.30
2018-04-16T02:23:54.212Z,7.60
2018-04-16T02:24:54.246Z,7.50
2018-04-16T02:25:54.285Z,7.50
2018-04-16T02:26:54.313Z,8.10
2018-04-16T02:27:54.351Z,9.10
2018-04-16T02:28:54.381Z,8.70
2018-04-16T02:29:54.414Z,9.20
2018-04-16T02:30:54.448Z,8.40
2018-04-16T02:31:54.482Z,8.10
2018-04-16T02:32:54.516Z,8.50
2018-04-16T02:33:54.549Z,7.50
2018-04-16T02:34:54.584Z,7.40
2018-04-16T02:35:54.618Z,6.70
2018-04-16T02:36:54.656Z,6.60
2018-04-16T02:37:54.683Z,6.80
2018-04-16T02:38:54.723Z,7.30
2018-04-16T02:39:54.752Z,7.60
2018-04-16T02:40:54.784Z,7.10
2018-04-16T02:41:54.820Z,8.00
2018-04-16T02:42:54.853Z,7.20
2018-04-16T02:43:54.887Z,7.20
2018-04-16T02:44:54.920Z,7.50
2018-04-16T02:45:54.954Z,8.00
2018-04-16T02:46:54.990Z,8.10
2018-04-16T02:47:55.021Z,7.60
2018-04-16T02:48:55.054Z,8.90
2018-04-16T02:49:55.088Z,8.00
2018-04-16T02:50:55.122Z,8.10
2018-04-16T02:51:55.156Z,8.10
2018-04-16T02:52:55.189Z,8.20
2018-04-16T02:53:55.223Z,7.40
2018-04-16T02:54:55.257Z,8.50
2018-04-16T02:55:55.291Z,8.70
2018-04-16T02:56:55.324Z,9.30
2018-04-16T02:57:55.356Z,8.50
2018-04-16T02:58:55.390Z,9.20
2018-04-16T02:59:55.425Z,8.90
2018-04-16T03:00:55.459Z,9.30
2018-04-16T03:01:55.491Z,9.00
2018-04-16T03:02:55.532Z,9.60
2018-04-16T03:03:55.559Z,9.10
2018-04-16T03:04:55.598Z,7.80
2018-04-16T03:05:55.627Z,8.00
2018-04-16T03:06:55.659Z,7.60
2018-04-16T03:07:55.695Z,8.60
2018-04-16T03:08:55.727Z,7.50
2018-04-16T03:09:55.761Z,8.60
2018-04-16T03:10:55.794Z,8.60
2018-04-16T03:11:55.828Z,8.30
2018-04-16T03:12:55.862Z,6.90
2018-04-16T03:13:55.896Z,7.20
2018-04-16T03:14:55.936Z,6.10
2018-04-16T03:15:55.968Z,6.60
2018-04-16T03:16:55.996Z,6.80
2018-04-16T03:17:56.029Z,6.70
2018-04-16T03:18:56.064Z,7.40
2018-04-16T03:19:56.097Z,7.00
2018-04-16T03:20:56.130Z,7.30
2018-04-16T03:21:56.163Z,6.30
2018-04-16T03:22:56.200Z,6.70
2018-04-16T03:23:56.232Z,7.10
2018-04-16T03:24:56.266Z,7.20
2018-04-16T03:25:56.299Z,6.60
2018-04-16T03:26:56.332Z,6.00
2018-04-16T03:27:56.370Z,6.60
2018-04-16T03:28:56.402Z,7.00
2018-04-16T03:29:56.434Z,6.80
2018-04-16T03:30:56.467Z,6.60
2018-04-16T03:31:56.501Z,7.60
2018-04-16T03:32:56.535Z,6.80
2018-04-16T03:33:56.568Z,7.70
2018-04-16T03:34:56.603Z,8.20
2018-04-16T03:35:56.636Z,8.90
2018-04-16T03:36:56.668Z,8.40
2018-04-16T03:37:56.703Z,9.00
2018-04-16T03:38:56.736Z,9.00
2018-04-16T03:39:56.770Z,8.80
2018-04-16T03:40:56.804Z,8.80
2018-04-16T03:41:56.840Z,9.20
2018-04-16T03:42:56.876Z,8.80
2018-04-16T03:43:56.905Z,8.50
2018-04-16T03:44:56.938Z,8.70
2018-04-16T03:45:56.972Z,9.40
2018-04-16T03:46:57.007Z,9.70
2018-04-16T03:47:57.039Z,9.60
2018-04-16T03:48:57.072Z,8.80
2018-04-16T03:49:57.106Z,10.10
2018-04-16T03:50:57.140Z,10.20
2018-04-16T03:51:57.174Z,10.20
2018-04-16T03:52:57.207Z,10.70
2018-04-16T03:53:57.240Z,10.70
2018-04-16T03:54:57.275Z,9.90
2018-04-16T03:55:57.308Z,10.30
2018-04-16T03:56:57.341Z,11.10
2018-04-16T03:57:57.375Z,11.80
2018-04-16T03:58:57.408Z,12.20
2018-04-16T03:59:57.442Z,12.70
2018-04-16T04:00:57.475Z,12.30
2018-04-16T04:01:57.511Z,12.00
2018-04-16T04:02:57.542Z,11.70
2018-04-16T04:03:57.576Z,11.40
2018-04-16T04:04:57.609Z,12.20
2018-04-16T04:05:57.643Z,11.70
2018-04-16T04:06:57.680Z,11.90
2018-04-16T04:07:57.712Z,12.20
2018-04-16T04:08:57.742Z,12.40
2018-04-16T04:09:57.775Z,12.60
2018-04-16T04:10:57.809Z,11.90
2018-04-16T04:11:57.846Z,11.80
2018-04-16T04:12:57.876Z,10.60
2018-04-16T04:13:57.911Z,11.20
2018-04-16T04:14:57.944Z,10.70
2018-04-16T04:15:57.978Z,10.50
2018-04-16T04:16:58.011Z,10.80
2018-04-16T04:17:58.046Z,11.00
2018-04-16T04:18:58.078Z,11.30
2018-04-16T04:19:58.112Z,12.00
2018-04-16T04:20:58.144Z,11.50
2018-04-16T04:21:58.178Z,13.10
2018-04-16T04:22:58.211Z,12.90
2018-04-16T04:23:58.245Z,11.90
2018-04-16T04:24:58.323Z,11.80
2018-04-16T04:25:58.312Z,12.30
2018-04-16T04:26:58.344Z,10.50
2018-04-16T04:27:58.379Z,9.60
2018-04-16T04:28:58.413Z,10.30
2018-04-16T04:29:58.446Z,9.90
2018-04-16T04:30:58.480Z,9.60
2018-04-16T04:31:58.514Z,9.80
2018-04-16T04:32:58.549Z,10.50
2018-04-16T04:33:58.580Z,9.20
2018-04-16T04:34:58.613Z,9.60
2018-04-16T04:35:58.648Z,8.70
2018-04-16T04:36:58.680Z,9.20
2018-04-16T04:37:58.715Z,9.20
2018-04-16T04:38:58.746Z,9.80
2018-04-16T04:39:58.782Z,9.50
2018-04-16T04:40:58.814Z,10.00
2018-04-16T04:41:58.847Z,9.50
2018-04-16T04:42:58.882Z,10.30
2018-04-16T04:43:58.916Z,9.50
2018-04-16T04:44:58.948Z,10.20
2018-04-16T04:45:58.982Z,10.40
2018-04-16T04:46:59.015Z,10.40
2018-04-16T04:47:59.050Z,10.60
2018-04-16T04:48:59.082Z,10.00
2018-04-16T04:49:59.121Z,8.30
2018-04-16T04:50:59.152Z,9.00
2018-04-16T04:51:59.186Z,8.80
2018-04-16T04:52:59.280Z,8.50
2018-04-16T04:53:59.252Z,8.20
2018-04-16T04:54:59.283Z,8.60
2018-04-16T04:55:59.317Z,8.50
2018-04-16T04:56:59.349Z,8.30
2018-04-16T04:57:59.384Z,8.00
2018-04-16T04:58:59.417Z,8.50
2018-04-16T04:59:59.451Z,8.40
2018-04-16T05:00:59.483Z,9.10
2018-04-16T05:01:59.516Z,8.00
2018-04-16T05:02:59.550Z,8.50
2018-04-16T05:03:59.585Z,10.10
2018-04-16T05:04:59.620Z,8.80
2018-04-16T05:05:59.650Z,8.90
2018-04-16T05:06:59.685Z,8.70
2018-04-16T05:07:59.718Z,9.50
2018-04-16T05:08:59.750Z,9.30
2018-04-16T05:09:59.785Z,9.10
2018-04-16T05:10:59.818Z,8.90
2018-04-16T05:11:59.851Z,9.40
2018-04-16T05:12:59.884Z,9.40
2018-04-16T05:13:59.918Z,9.20
2018-04-16T05:14:59.951Z,8.70
2018-04-16T05:15:59.986Z,8.30
2018-04-16T05:17:00.018Z,7.90
2018-04-16T05:18:00.052Z,8.40
2018-04-16T05:19:00.085Z,7.50
2018-04-16T05:20:00.122Z,8.50
2018-04-16T05:21:00.151Z,7.40
2018-04-16T05:22:00.184Z,7.40
2018-04-16T05:23:00.218Z,7.70
2018-04-16T05:24:00.252Z,8.30
2018-04-16T05:25:00.284Z,7.20
2018-04-16T05:26:00.317Z,8.00
2018-04-16T05:27:00.350Z,7.30
2018-04-16T05:28:00.384Z,7.50
2018-04-16T05:29:00.418Z,8.00
2018-04-16T05:30:00.451Z,7.40
2018-04-16T05:31:00.485Z,7.90
2018-04-16T05:32:00.519Z,9.00
2018-04-16T05:33:00.551Z,8.30
2018-04-16T05:34:00.585Z,9.20
2018-04-16T05:35:00.619Z,9.20
2018-04-16T05:36:00.653Z,8.60
2018-04-16T05:37:00.687Z,9.80
2018-04-16T05:38:00.720Z,9.30
2018-04-16T05:39:00.754Z,9.60
2018-04-16T05:40:00.786Z,9.00
2018-04-16T05:41:00.819Z,9.30
2018-04-16T05:42:00.852Z,9.50
2018-04-16T05:43:00.886Z,8.60
2018-04-16T05:44:00.919Z,8.10
2018-04-16T05:45:00.953Z,8.70
2018-04-16T05:46:00.987Z,6.60
2018-04-16T05:47:01.019Z,8.00
2018-04-16T05:48:01.054Z,8.40
2018-04-16T05:49:01.085Z,9.30
2018-04-16T05:50:01.119Z,9.70
2018-04-16T05:51:01.154Z,8.90
2018-04-16T05:52:01.192Z,10.00
2018-04-16T05:53:01.220Z,9.00
2018-04-16T05:54:01.258Z,9.60
2018-04-16T05:55:01.295Z,9.10
2018-04-16T05:56:01.321Z,10.10
2018-04-16T05:57:01.354Z,8.20
2018-04-16T05:58:01.388Z,7.60
2018-04-16T05:59:01.421Z,8.60
2018-04-16T06:00:01.456Z,8.20
2018-04-16T06:01:01.504Z,9.50
2018-04-16T06:02:01.523Z,57.90
2018-04-16T06:03:01.555Z,13.50
2018-04-16T06:04:01.589Z,9.30
2018-04-16T06:05:01.624Z,10.40
2018-04-16T06:06:01.655Z,9.60
2018-04-16T06:07:01.692Z,8.20
2018-04-16T06:08:01.722Z,7.70
2018-04-16T06:09:01.767Z,8.60
2018-04-16T06:10:01.796Z,9.10
2018-04-16T06:11:01.823Z,9.50
2018-04-16T06:12:01.855Z,9.80
2018-04-16T06:13:01.888Z,9.00
2018-04-16T06:14:01.922Z,9.60
2018-04-16T06:15:01.956Z,9.80
2018-04-16T06:16:01.993Z,10.10
2018-04-16T06:17:02.023Z,9.30
2018-04-16T06:18:02.055Z,9.90
2018-04-16T06:19:02.092Z,9.60
2018-04-16T06:20:02.125Z,9.10
2018-04-16T06:21:02.157Z,9.40
2018-04-16T06:22:02.189Z,9.70
2018-04-16T06:23:02.225Z,10.30
2018-04-16T06:24:02.258Z,10.60
2018-04-16T06:25:02.294Z,9.20
2018-04-16T06:26:02.325Z,9.90
2018-04-16T06:27:02.359Z,9.30
2018-04-16T06:28:02.393Z,8.90
2018-04-16T06:29:02.426Z,9.90
2018-04-16T06:30:02.459Z,9.90
2018-04-16T06:31:02.492Z,10.10
2018-04-16T06:32:02.528Z,9.70
2018-04-16T06:33:02.560Z,9.60
2018-04-16T06:34:02.594Z,10.00
2018-04-16T06:35:02.629Z,10.40
2018-04-16T06:36:02.661Z,9.20
2018-04-16T06:37:02.732Z,8.60
2018-04-16T06:38:02.730Z,9.30
2018-04-16T06:39:02.763Z,8.20
2018-04-16T06:40:02.797Z,8.40
2018-04-16T06:41:02.831Z,7.70
2018-04-16T06:42:02.864Z,8.20
2018-04-16T06:43:02.899Z,7.10
2018-04-16T06:44:02.934Z,7.80
2018-04-16T06:45:02.968Z,7.50
2018-04-16T06:46:03.001Z,7.40
2018-04-16T06:47:03.037Z,6.80
2018-04-16T06:48:03.074Z,7.90
2018-04-16T06:49:03.105Z,7.60
2018-04-16T06:50:03.137Z,7.60
2018-04-16T06:51:03.176Z,6.80
2018-04-16T06:52:03.209Z,7.60
2018-04-16T06:53:03.242Z,7.10
2018-04-16T06:54:03.275Z,6.90
2018-04-16T06:55:03.310Z,6.80
2018-04-16T06:56:03.344Z,6.10
2018-04-16T06:57:03.378Z,5.90
2018-04-16T06:58:03.414Z,6.20
2018-04-16T06:59:03.447Z,6.90
2018-04-16T07:00:03.521Z,6.50
2018-04-16T07:01:03.526Z,6.50
2018-04-16T07:02:03.555Z,6.60
2018-04-16T07:03:03.588Z,6.30
2018-04-16T07:04:03.656Z,6.50
2018-04-16T07:05:03.655Z,5.90
2018-04-16T07:06:03.692Z,5.30
2018-04-16T07:07:03.722Z,6.00
2018-04-16T07:08:03.768Z,5.70
2018-04-16T07:09:03.798Z,5.10
2018-04-16T07:10:03.827Z,5.50
2018-04-16T07:11:03.860Z,5.40
2018-04-16T07:12:03.893Z,5.70
2018-04-16T07:13:03.929Z,5.40
2018-04-16T07:14:03.961Z,5.40
2018-04-16T07:15:03.996Z,4.80
2018-04-16T07:16:04.061Z,4.80
2018-04-16T07:17:04.065Z,5.10
2018-04-16T07:18:04.115Z,5.10
2018-04-16T07:19:04.136Z,5.30
2018-04-16T07:20:04.169Z,4.80
2018-04-16T07:21:04.201Z,4.90
2018-04-16T07:22:04.237Z,4.60
2018-04-16T07:23:04.273Z,4.90
2018-04-16T07:24:04.306Z,5.10
2018-04-16T07:25:04.339Z,5.50
2018-04-16T07:26:04.379Z,4.70
2018-04-16T07:27:04.421Z,5.10
2018-04-16T07:28:04.446Z,4.90
2018-04-16T07:29:04.481Z,4.50
2018-04-16T07:30:04.516Z,4.50
2018-04-16T07:31:04.549Z,5.00
2018-04-16T07:32:04.586Z,5.40
2018-04-16T07:33:04.620Z,4.50
2018-04-16T07:34:04.655Z,4.40
2018-04-16T07:35:04.691Z,4.80
2018-04-16T07:36:04.725Z,4.30
2018-04-16T07:37:04.760Z,4.30
2018-04-16T07:38:04.797Z,4.50
2018-04-16T07:39:04.831Z,4.10
2018-04-16T07:40:04.867Z,4.00
2018-04-16T07:41:04.902Z,3.70
2018-04-16T07:42:04.940Z,4.20
2018-04-16T07:43:04.973Z,3.50
2018-04-16T07:44:05.008Z,3.50
2018-04-16T07:45:05.045Z,3.50
2018-04-16T07:46:05.080Z,3.40
2018-04-16T07:47:05.120Z,3.20
2018-04-16T07:48:05.152Z,3.50
2018-04-16T07:49:05.202Z,3.30
2018-04-16T07:50:05.223Z,4.00
2018-04-16T07:51:05.259Z,3.90
2018-04-16T07:52:05.294Z,3.80
2018-04-16T07:53:05.335Z,3.50
2018-04-16T07:54:05.368Z,3.80
2018-04-16T07:55:05.406Z,3.70
2018-04-16T07:56:05.439Z,3.70
2018-04-16T07:57:05.475Z,3.50
2018-04-16T07:58:05.513Z,4.00
2018-04-16T07:59:05.548Z,4.00
2018-04-16T08:00:05.585Z,4.10
2018-04-16T08:01:05.620Z,3.80
2018-04-16T08:02:05.657Z,4.10
2018-04-16T08:03:05.693Z,3.80
2018-04-16T08:04:05.735Z,4.20
2018-04-16T08:05:05.766Z,3.90
2018-04-16T08:06:05.803Z,4.20
2018-04-16T08:07:05.839Z,3.90
2018-04-16T08:08:05.876Z,4.10
2018-04-16T08:09:05.911Z,3.80
2018-04-16T08:10:05.986Z,3.90
2018-04-16T08:11:05.986Z,4.30
2018-04-16T08:12:06.022Z,4.60
2018-04-16T08:13:06.080Z,4.70
2018-04-16T08:14:06.098Z,4.80
2018-04-16T08:15:06.133Z,4.80
2018-04-16T08:16:06.232Z,4.70
2018-04-16T08:17:06.209Z,4.90
2018-04-16T08:18:06.246Z,5.00
2018-04-16T08:19:06.284Z,4.70
2018-04-16T08:20:06.321Z,4.50
2018-04-16T08:21:06.359Z,5.20
2018-04-16T08:22:06.397Z,6.50
2018-04-16T08:23:06.435Z,6.10
2018-04-16T08:24:06.473Z,6.70
2018-04-16T08:25:06.509Z,6.80
2018-04-16T08:26:07.078Z,6.10
2018-04-16T08:27:06.635Z,5.90
2018-04-16T08:28:06.625Z,5.70
2018-04-16T08:29:06.662Z,5.70
2018-04-16T08:30:06.726Z,5.40
2018-04-16T08:31:06.739Z,5.40
2018-04-16T08:32:06.800Z,5.80
2018-04-16T08:33:06.815Z,5.50
2018-04-16T08:34:06.874Z,5.70
2018-04-16T08:35:06.892Z,6.10
2018-04-16T08:36:06.931Z,6.30
2018-04-16T08:37:06.971Z,6.30
2018-04-16T08:38:07.025Z,6.40
2018-04-16T08:39:07.065Z,6.60
2018-04-16T08:40:07.084Z,6.50
2018-04-16T08:41:07.121Z,6.10
2018-04-16T08:42:07.164Z,6.30
2018-04-16T08:43:07.199Z,5.90
2018-04-16T08:44:07.442Z,5.40
2018-04-16T08:45:07.294Z,5.80
2018-04-16T08:46:07.316Z,5.80
2018-04-16T08:47:07.680Z,4.60
2018-04-16T08:48:07.394Z,4.20
2018-04-16T08:49:07.435Z,4.50
2018-04-16T08:50:07.496Z,4.40
2018-04-16T08:51:07.510Z,5.30
2018-04-16T08:52:07.550Z,4.50
2018-04-16T08:53:07.589Z,4.30
2018-04-16T08:54:08.156Z,4.60
2018-04-16T08:55:07.672Z,4.70
2018-04-16T08:56:07.710Z,4.20
2018-04-16T08:57:07.745Z,5.10
2018-04-16T08:58:07.786Z,4.90
2018-04-16T08:59:07.843Z,6.20
2018-04-16T09:00:07.886Z,6.60
2018-04-16T09:01:07.924Z,6.30
2018-04-16T09:03:08.001Z,5.20
2018-04-16T09:04:08.043Z,6.30
2018-04-16T09:05:08.088Z,6.60
2018-04-16T09:06:08.104Z,6.00
2018-04-16T09:07:08.145Z,5.50
2018-04-16T09:08:08.203Z,5.10
2018-04-16T09:10:08.265Z,4.00
2018-04-16T09:11:08.631Z,5.30
2018-04-16T09:13:08.388Z,4.30
2018-04-16T09:14:08.427Z,5.50
2018-04-16T09:15:08.465Z,4.30
2018-04-16T09:16:08.507Z,4.10
2018-04-16T09:17:08.548Z,4.00
2018-04-16T09:18:08.589Z,4.20
2018-04-16T09:19:08.630Z,4.90
2018-04-16T09:20:08.670Z,3.80
2018-04-16T09:21:08.711Z,3.90
2018-04-16T09:22:08.753Z,4.00
2018-04-16T09:23:08.794Z,2.80
2018-04-16T09:24:08.834Z,2.50
2018-04-16T09:25:08.876Z,3.10
2018-04-16T09:26:08.917Z,3.30
2018-04-16T09:27:08.959Z,4.00
2018-04-16T09:28:09.001Z,3.50
2018-04-16T09:29:09.040Z,3.80
2018-04-16T09:30:09.084Z,3.90
2018-04-16T09:31:09.126Z,4.60
2018-04-16T09:32:09.168Z,4.30
2018-04-16T09:33:09.209Z,4.20
2018-04-16T09:34:09.253Z,3.90
2018-04-16T09:35:09.293Z,4.70
2018-04-16T09:36:09.337Z,4.70
2018-04-16T09:37:09.381Z,4.60
2018-04-16T09:38:09.438Z,4.30
2018-04-16T09:39:09.468Z,4.30
2018-04-16T09:40:09.517Z,3.30
2018-04-16T09:41:09.555Z,3.90
2018-04-16T09:42:09.600Z,3.70
2018-04-16T09:43:09.649Z,3.50
2018-04-16T09:44:09.691Z,3.60
2018-04-16T09:45:09.736Z,4.00
2018-04-16T09:46:09.780Z,4.20
2018-04-16T09:47:09.828Z,2.70
2018-04-16T09:48:09.874Z,2.30
2018-04-16T09:49:09.918Z,1.80
2018-04-16T09:50:09.966Z,2.30
2018-04-16T09:51:10.017Z,1.60
2018-04-16T09:52:10.061Z,2.20
2018-04-16T09:53:10.107Z,1.90
2018-04-16T09:54:10.156Z,2.10
2018-04-16T09:55:10.204Z,1.70
2018-04-16T09:56:10.254Z,2.20
2018-04-16T09:57:10.298Z,2.30
2018-04-16T09:58:10.346Z,2.60
2018-04-16T09:59:10.395Z,2.20
2018-04-16T10:00:10.442Z,2.40
2018-04-16T10:01:10.489Z,2.20
2018-04-16T10:02:10.541Z,2.10
2018-04-16T10:03:10.585Z,2.60
2018-04-16T10:04:10.630Z,2.20
2018-04-16T10:05:10.683Z,2.40
2018-04-16T10:06:10.726Z,2.50
2018-04-16T10:07:10.773Z,2.70
2018-04-16T10:08:10.837Z,2.60
2018-04-16T10:09:11.191Z,2.70
2018-04-16T10:10:10.914Z,2.60
2018-04-16T10:11:10.962Z,2.30
2018-04-16T10:12:11.008Z,2.80
2018-04-16T10:13:11.055Z,2.70
2018-04-16T10:14:11.104Z,2.70
2018-04-16T10:15:11.151Z,2.70
2018-04-16T10:16:11.204Z,3.00
2018-04-16T10:17:11.247Z,2.70
2018-04-16T10:18:11.295Z,3.20
2018-04-16T10:19:11.343Z,3.30
2018-04-16T10:20:11.392Z,3.00
2018-04-16T10:21:11.439Z,3.10
2018-04-16T10:22:11.487Z,3.00
2018-04-16T10:23:11.537Z,3.10
2018-04-16T10:24:11.585Z,2.90
2018-04-16T10:25:11.655Z,3.30
2018-04-16T10:26:11.680Z,3.40
2018-04-16T10:27:11.749Z,2.80
2018-04-16T10:28:11.777Z,2.70
2018-04-16T10:29:12.149Z,2.40
2018-04-16T10:30:11.871Z,3.20
2018-04-16T10:31:11.919Z,2.80
2018-04-16T10:32:11.965Z,2.80
2018-04-16T10:33:12.014Z,3.00
2018-04-16T10:34:12.092Z,2.90
2018-04-16T10:35:12.111Z,2.60
2018-04-16T10:36:12.159Z,3.40
2018-04-16T10:37:12.205Z,2.70
2018-04-16T10:38:12.250Z,2.70
2018-04-16T10:39:12.298Z,3.00
2018-04-16T10:40:12.349Z,3.00
2018-04-16T10:41:12.393Z,3.20
2018-04-16T10:42:12.439Z,2.70
2018-04-16T10:43:12.487Z,3.10
2018-04-16T10:44:12.536Z,3.00
2018-04-16T10:45:12.583Z,2.90
2018-04-16T10:46:12.631Z,2.80
2018-04-16T10:47:12.680Z,2.70
2018-04-16T10:48:12.729Z,2.70
2018-04-16T10:49:12.778Z,2.60
2018-04-16T10:50:12.827Z,2.70
2018-04-16T10:51:12.877Z,2.40
2018-04-16T10:52:12.925Z,2.60
2018-04-16T10:53:12.975Z,2.50
2018-04-16T10:54:13.025Z,2.70
2018-04-16T10:55:13.077Z,2.80
2018-04-16T10:56:13.124Z,2.30
2018-04-16T10:57:13.174Z,2.50
2018-04-16T10:58:13.224Z,2.40
2018-04-16T10:59:13.273Z,2.40
2018-04-16T11:00:13.324Z,2.30
2018-04-16T11:01:13.373Z,2.10
2018-04-16T11:02:13.424Z,2.00
2018-04-16T11:03:13.476Z,2.20
2018-04-16T11:04:13.524Z,2.30
2018-04-16T11:05:13.572Z,2.50
2018-04-16T11:06:13.637Z,2.30
2018-04-16T11:07:13.671Z,2.20
2018-04-16T11:08:13.723Z,1.90
2018-04-16T11:09:13.773Z,2.30
2018-04-16T11:10:13.822Z,2.30
2018-04-16T11:11:13.872Z,2.10
2018-04-16T11:12:13.923Z,1.90
2018-04-16T11:13:13.970Z,1.90
2018-04-16T11:14:14.019Z,1.70
2018-04-16T11:15:14.070Z,2.20
2018-04-16T11:16:14.120Z,2.30
2018-04-16T11:17:14.169Z,2.10
2018-04-16T11:18:14.222Z,2.00
2018-04-16T11:19:14.308Z,2.10
2018-04-16T11:20:14.320Z,1.60
2018-04-16T11:21:14.376Z,1.60
2018-04-16T11:22:14.421Z,1.90
2018-04-16T11:23:14.468Z,1.90
2018-04-16T11:24:14.520Z,1.70
2018-04-16T11:25:14.569Z,1.80
2018-04-16T11:26:14.619Z,1.80
2018-04-16T11:27:14.670Z,1.70
2018-04-16T11:28:14.721Z,1.60
2018-04-16T11:29:14.771Z,1.80
2018-04-16T11:30:14.825Z,1.40
2018-04-16T11:31:14.873Z,1.60
2018-04-16T11:32:14.968Z,1.90
2018-04-16T11:33:14.975Z,1.80
2018-04-16T11:34:15.032Z,2.00
2018-04-16T11:35:15.081Z,2.20
2018-04-16T11:36:15.130Z,1.80
2018-04-16T11:37:15.180Z,1.90
2018-04-16T11:38:15.231Z,1.80
2018-04-16T11:39:15.286Z,2.20
2018-04-16T11:40:15.338Z,2.00
2018-04-16T11:41:15.389Z,2.10
2018-04-16T11:42:15.442Z,2.10
2018-04-16T11:43:15.498Z,2.10
2018-04-16T11:44:15.546Z,2.20
2018-04-16T11:45:15.597Z,1.90
2018-04-16T11:46:15.647Z,2.20
2018-04-16T11:47:15.700Z,2.20
2018-04-16T11:48:15.752Z,2.10
2018-04-16T11:49:15.803Z,2.00
2018-04-16T11:50:15.855Z,1.90
2018-04-16T11:51:15.907Z,1.90
2018-04-16T11:52:15.958Z,1.80
2018-04-16T11:53:16.009Z,2.10
2018-04-16T11:54:16.060Z,2.10
2018-04-16T11:55:16.110Z,2.20
2018-04-16T11:56:16.160Z,2.00
2018-04-16T11:57:16.211Z,2.00
2018-04-16T11:58:16.261Z,1.90
2018-04-16T11:59:16.311Z,1.90
2018-04-16T12:00:16.361Z,1.60
2018-04-16T12:01:16.410Z,2.30
2018-04-16T12:02:16.534Z,2.30
2018-04-16T12:03:16.506Z,2.40
2018-04-16T12:04:16.595Z,2.20
2018-04-16T12:05:16.604Z,2.20
2018-04-16T12:06:16.654Z,2.30
2018-04-16T12:07:16.703Z,2.00
2018-04-16T12:08:16.753Z,2.40
2018-04-16T12:09:16.805Z,2.70
2018-04-16T12:10:16.848Z,2.20
2018-04-16T12:11:16.896Z,2.30
2018-04-16T12:12:16.946Z,2.20
2018-04-16T12:13:16.994Z,2.60
2018-04-16T12:14:17.042Z,2.30
2018-04-16T12:15:17.090Z,2.20
2018-04-16T12:16:17.137Z,2.40
2018-04-16T12:17:17.184Z,1.80
2018-04-16T12:18:17.233Z,1.70
2018-04-16T12:19:17.282Z,2.20
2018-04-16T12:20:17.329Z,2.10
2018-04-16T12:21:17.376Z,2.00
2018-04-16T12:22:17.475Z,2.20
2018-04-16T12:23:17.475Z,2.20
2018-04-16T12:24:17.522Z,2.10
2018-04-16T12:25:17.569Z,2.40
2018-04-16T12:26:17.619Z,2.10
2018-04-16T12:27:17.666Z,2.00
2018-04-16T12:28:17.714Z,1.70
2018-04-16T12:29:17.763Z,1.80
2018-04-16T12:30:17.810Z,1.70
2018-04-16T12:31:17.860Z,2.00
2018-04-16T12:32:17.912Z,1.70
2018-04-16T12:33:17.960Z,1.70
2018-04-16T12:34:18.011Z,1.70
2018-04-16T12:35:18.061Z,1.40
2018-04-16T12:36:18.112Z,1.50
2018-04-16T12:37:18.161Z,1.80
2018-04-16T12:38:18.212Z,1.70
2018-04-16T12:39:18.263Z,1.70
2018-04-16T12:40:18.313Z,1.40
2018-04-16T12:41:18.364Z,1.50
2018-04-16T12:42:18.422Z,1.40
2018-04-16T12:43:18.464Z,1.20
2018-04-16T12:44:18.516Z,1.70
2018-04-16T12:45:18.567Z,1.10
2018-04-16T12:46:18.618Z,1.10
2018-04-16T12:47:18.671Z,1.20
2018-04-16T12:48:18.723Z,1.50
2018-04-16T12:49:18.774Z,1.10
2018-04-16T12:50:18.826Z,1.20
2018-04-16T12:51:18.880Z,1.50
2018-04-16T12:52:18.937Z,1.40
2018-04-16T12:53:18.985Z,1.70
2018-04-16T12:54:19.037Z,1.40
2018-04-16T12:55:19.090Z,1.60
2018-04-16T12:56:19.148Z,1.50
2018-04-16T12:57:19.197Z,1.50
2018-04-16T12:58:19.251Z,1.50
2018-04-16T12:59:19.303Z,1.40
2018-04-16T13:00:19.357Z,1.60
2018-04-16T13:01:19.413Z,1.50
2018-04-16T13:02:19.462Z,1.40
2018-04-16T13:03:19.515Z,1.30
2018-04-16T13:04:19.570Z,1.60
2018-04-16T13:05:19.622Z,1.40
2018-04-16T13:06:19.674Z,1.60
2018-04-16T13:07:20.021Z,1.40
2018-04-16T13:08:19.782Z,1.60
2018-04-16T13:09:19.835Z,1.50
2018-04-16T13:10:19.889Z,1.10
2018-04-16T13:11:19.940Z,1.50
2018-04-16T13:12:19.995Z,1.20
2018-04-16T13:13:20.050Z,1.30
2018-04-16T13:14:20.103Z,1.80
2018-04-16T13:15:20.156Z,1.60
2018-04-16T13:16:20.210Z,1.60
2018-04-16T13:17:20.263Z,2.00
2018-04-16T13:18:20.319Z,1.70
2018-04-16T13:19:20.370Z,1.80
2018-04-16T13:20:20.425Z,1.90