createdAt,value
2019-05-28T00:00:25.419Z,51377.34
2019-05-28T00:02:53.803Z,51376.33
2019-05-28T00:05:22.581Z,51416.89
2019-05-28T00:07:50.976Z,51374.30
2019-05-28T00:10:19.610Z,51430.07
2019-05-28T00:12:48.338Z,51430.07
2019-05-28T00:15:17.172Z,51404.72
2019-05-28T00:17:45.578Z,51446.29
2019-05-28T00:20:14.710Z,51473.66
2019-05-28T00:22:43.107Z,51433.11
2019-05-28T00:25:12.053Z,51438.18
2019-05-28T00:27:40.495Z,51454.40
2019-05-28T00:30:19.833Z,51440.21
2019-05-28T00:32:39.603Z,51417.90
2019-05-28T00:35:08.746Z,51415.87
2019-05-28T00:37:37.145Z,51449.33
2019-05-28T00:40:06.375Z,51447.30
2019-05-28T00:42:34.831Z,51473.66
2019-05-28T00:45:03.481Z,51447.30
2019-05-28T00:47:32.124Z,51433.11
2019-05-28T00:50:00.778Z,51465.55
2019-05-28T00:52:29.388Z,51526.39
2019-05-28T00:54:57.797Z,51559.84
2019-05-28T00:57:27.036Z,51555.79
2019-05-28T00:59:56.174Z,51557.82
2019-05-28T01:02:24.577Z,51529.43
2019-05-28T01:04:53.309Z,51546.66
2019-05-28T01:07:21.692Z,51563.90
2019-05-28T01:09:50.087Z,51585.20
2019-05-28T01:12:18.506Z,51539.57
2019-05-28T01:14:46.891Z,51567.96
2019-05-28T01:17:15.614Z,51566.95
2019-05-28T01:19:44.015Z,51588.23
2019-05-28T01:22:12.436Z,51578.09
2019-05-28T01:24:40.840Z,51607.50
2019-05-28T01:27:09.234Z,51566.95
2019-05-28T01:29:37.619Z,51585.20
2019-05-28T01:32:06.010Z,51577.08
2019-05-28T01:34:34.421Z,51596.35
2019-05-28T01:37:02.886Z,51558.83
2019-05-28T01:39:31.476Z,51559.84
2019-05-28T01:41:59.873Z,51585.20
2019-05-28T01:44:28.280Z,51577.08
2019-05-28T01:46:56.674Z,51592.29
2019-05-28T01:49:25.071Z,51576.07
2019-05-28T01:51:53.487Z,51588.23
2019-05-28T01:54:22.180Z,51619.67
2019-05-28T01:56:50.576Z,51608.51
2019-05-28T01:59:18.978Z,51641.97
2019-05-28T02:01:47.733Z,51638.93
2019-05-28T02:04:16.122Z,51602.43
2019-05-28T02:06:44.508Z,51595.33
2019-05-28T02:09:12.915Z,51565.93
2019-05-28T02:11:41.319Z,51590.26
2019-05-28T02:14:09.725Z,51636.90
2019-05-28T02:16:38.460Z,51596.35
2019-05-28T02:19:06.848Z,51587.22
2019-05-28T02:21:35.251Z,51624.74
2019-05-28T02:24:03.722Z,51604.46
2019-05-28T02:26:32.391Z,51608.51
2019-05-28T02:29:00.774Z,51616.62
2019-05-28T02:31:29.185Z,51604.46
2019-05-28T02:33:57.842Z,51577.08
2019-05-28T02:36:26.242Z,51555.79
2019-05-28T02:38:54.643Z,51536.53
2019-05-28T02:41:23.312Z,51527.40
2019-05-28T02:43:51.705Z,51515.23
2019-05-28T02:46:20.090Z,51556.80
2019-05-28T02:48:48.498Z,51579.11
2019-05-28T02:51:17.691Z,51573.03
2019-05-28T02:53:46.228Z,51568.97
2019-05-28T02:56:17.334Z,51582.15
2019-05-28T02:58:47.943Z,51563.90
2019-05-28T03:01:18.335Z,51585.20
2019-05-28T03:03:48.337Z,51592.29
2019-05-28T03:06:19.076Z,51586.21
2019-05-28T03:08:50.213Z,51567.96
2019-05-28T03:11:18.940Z,51639.95
2019-05-28T03:13:47.345Z,51611.55
2019-05-28T03:16:17.210Z,51665.30
2019-05-28T03:18:46.645Z,51664.28
2019-05-28T03:21:15.977Z,51649.07
2019-05-28T03:23:44.584Z,51672.39
2019-05-28T03:26:13.055Z,51699.77
2019-05-28T03:28:41.780Z,51732.21
2019-05-28T03:31:10.414Z,51777.84
2019-05-28T03:33:38.889Z,51815.36
2019-05-28T03:36:10.245Z,51883.30
2019-05-28T03:38:39.891Z,52013.09
2019-05-28T03:41:08.542Z,52293.99
2019-05-28T03:43:37.280Z,52515.07
2019-05-28T03:46:05.685Z,52656.04
2019-05-28T03:48:34.076Z,52749.35
2019-05-28T03:51:02.492Z,52792.96
2019-05-28T03:53:30.894Z,52804.12
2019-05-28T03:55:59.662Z,52869.03
2019-05-28T03:58:28.071Z,52901.49
2019-05-28T04:00:56.477Z,52987.70
2019-05-28T04:03:24.865Z,53103.33
2019-05-28T04:05:53.272Z,53121.59
2019-05-28T04:08:21.677Z,53129.70
2019-05-28T04:10:50.087Z,53194.62
2019-05-28T04:13:18.562Z,53231.14
2019-05-28T04:15:46.956Z,53251.43
2019-05-28T04:18:15.360Z,53273.74
2019-05-28T04:20:43.750Z,53282.87
2019-05-28T04:23:16.295Z,53312.29
2019-05-28T04:25:46.313Z,53359.96
2019-05-28T04:28:14.778Z,53380.25
2019-05-28T04:30:44.211Z,53377.21
2019-05-28T04:33:12.601Z,53399.52
2019-05-28T04:35:41.041Z,53396.48
2019-05-28T04:38:09.404Z,53366.05
2019-05-28T04:40:38.152Z,53339.67
2019-05-28T04:43:06.626Z,53346.77
2019-05-28T04:45:35.034Z,53284.90
2019-05-28T04:48:03.447Z,53246.35
2019-05-28T04:50:32.375Z,53245.34
2019-05-28T04:53:00.769Z,53214.91
2019-05-28T04:55:29.165Z,53255.48
2019-05-28T04:57:57.567Z,53234.18
2019-05-28T05:00:25.980Z,53242.29
2019-05-28T05:02:59.177Z,53235.20
2019-05-28T05:05:24.697Z,53234.18
2019-05-28T05:07:53.104Z,53255.48
2019-05-28T05:10:21.508Z,53287.94
2019-05-28T05:12:49.906Z,53312.29
2019-05-28T05:15:18.431Z,53437.05
2019-05-28T05:17:46.864Z,53399.52
2019-05-28T05:20:15.534Z,53409.66
2019-05-28T05:22:43.945Z,53388.36
2019-05-28T05:25:13.001Z,53314.31
2019-05-28T05:27:41.412Z,53319.39
2019-05-28T05:30:10.809Z,53298.08
2019-05-28T05:32:39.213Z,53263.60
2019-05-28T05:35:08.084Z,53312.29
2019-05-28T05:37:36.546Z,53308.23
2019-05-28T05:40:06.933Z,53313.30
2019-05-28T05:42:35.818Z,53418.80
2019-05-28T05:45:07.671Z,53394.45
2019-05-28T05:47:36.223Z,53388.36
2019-05-28T05:50:06.674Z,53365.03
2019-05-28T05:52:35.060Z,53396.48
2019-05-28T05:55:08.153Z,53307.21
2019-05-28T05:57:38.829Z,53318.37
2019-05-28T06:00:11.341Z,53304.17
2019-05-28T06:02:38.156Z,53331.56
2019-05-28T06:05:06.948Z,53332.57
2019-05-28T06:07:39.640Z,53278.81
2019-05-28T06:10:10.142Z,53364.02
2019-05-28T06:12:38.791Z,53310.26
2019-05-28T06:15:07.872Z,53234.18
2019-05-28T06:17:36.266Z,53233.17
2019-05-28T06:20:07.103Z,53215.92
2019-05-28T06:22:35.503Z,53343.73
2019-05-28T06:25:07.949Z,53411.70
2019-05-28T06:27:41.071Z,53328.52
2019-05-28T06:30:09.997Z,53269.68
2019-05-28T06:32:39.008Z,53226.06
2019-05-28T06:35:08.634Z,53230.12
2019-05-28T06:37:37.047Z,53215.92
2019-05-28T06:40:07.582Z,53080.00
2019-05-28T06:42:39.285Z,53055.66
2019-05-28T06:45:08.706Z,52914.67
2019-05-28T06:47:37.093Z,52944.09
2019-05-28T06:50:08.711Z,52872.07
2019-05-28T06:52:37.348Z,52989.73
2019-05-28T06:55:06.087Z,52977.56
2019-05-28T06:57:34.480Z,52946.12
2019-05-28T07:00:03.315Z,52962.34
2019-05-28T07:02:31.730Z,53059.71
2019-05-28T07:05:00.138Z,53032.33
2019-05-28T07:07:28.701Z,52946.12
2019-05-28T07:09:57.117Z,52762.54
2019-05-28T07:12:25.786Z,52789.92
2019-05-28T07:14:54.276Z,52902.50
2019-05-28T07:17:22.970Z,52881.20
2019-05-28T07:19:51.431Z,52850.77
2019-05-28T07:22:19.786Z,52809.19
2019-05-28T07:24:48.415Z,52797.02
2019-05-28T07:27:16.839Z,52846.72
2019-05-28T07:29:45.250Z,52705.74
2019-05-28T07:32:23.328Z,52872.07
2019-05-28T07:34:51.722Z,52841.65
2019-05-28T07:37:20.161Z,52812.23
2019-05-28T07:39:48.571Z,52821.36
2019-05-28T07:42:31.715Z,52726.02
2019-05-28T07:44:47.460Z,52687.48
2019-05-28T07:47:15.853Z,52842.66
2019-05-28T07:49:44.251Z,52881.20
2019-05-28T07:52:12.653Z,52765.58
2019-05-28T07:54:41.121Z,52701.68
2019-05-28T07:57:09.822Z,52698.64
2019-05-28T07:59:38.216Z,52705.74
2019-05-28T08:02:09.684Z,52410.61
2019-05-28T08:04:47.335Z,52440.02
2019-05-28T08:07:08.454Z,52254.44
2019-05-28T08:09:36.856Z,52265.60
2019-05-28T08:12:05.258Z,52228.07
2019-05-28T08:14:34.009Z,52336.58
2019-05-28T08:17:02.423Z,52533.33
2019-05-28T08:19:31.039Z,52550.57
2019-05-28T08:21:59.452Z,52477.55
2019-05-28T08:24:27.834Z,52508.99
2019-05-28T08:26:56.225Z,52546.51
2019-05-28T08:29:24.645Z,52384.25
2019-05-28T08:31:53.119Z,52377.15
2019-05-28T08:34:21.539Z,52223.00
2019-05-28T08:37:04.187Z,52218.95
2019-05-28T08:39:20.034Z,52457.27
2019-05-28T08:41:48.442Z,52578.96
2019-05-28T08:44:16.833Z,52380.19
2019-05-28T08:46:45.257Z,52356.87
2019-05-28T08:49:14.038Z,52569.84
2019-05-28T08:51:42.721Z,52716.89
2019-05-28T08:54:11.138Z,52607.36
2019-05-28T08:56:39.519Z,52356.87
2019-05-28T08:59:08.182Z,52242.27
2019-05-28T09:01:36.891Z,52265.60
2019-05-28T09:04:05.557Z,52114.50
2019-05-28T09:06:34.250Z,52218.95
2019-05-28T09:09:02.761Z,52517.10
2019-05-28T09:11:31.165Z,52247.34
2019-05-28T09:13:59.823Z,52198.67
2019-05-28T09:16:28.216Z,52492.76
2019-05-28T09:18:56.681Z,52353.82
2019-05-28T09:21:25.008Z,52332.53
2019-05-28T09:23:53.406Z,52170.27
2019-05-28T09:26:21.805Z,52053.66
2019-05-28T09:28:50.349Z,52021.21
2019-05-28T09:31:19.202Z,52352.81
2019-05-28T09:33:47.592Z,51736.27
2019-05-28T09:36:15.993Z,51626.77
2019-05-28T09:38:44.659Z,51566.95
2019-05-28T09:41:16.306Z,51654.14
2019-05-28T09:43:44.729Z,51696.73
2019-05-28T09:46:13.414Z,51730.19
2019-05-28T09:48:46.299Z,51962.39
2019-05-28T09:51:14.695Z,51875.19
2019-05-28T09:53:43.320Z,51980.64
2019-05-28T09:56:12.057Z,52104.36
2019-05-28T09:58:40.445Z,51979.63
2019-05-28T10:01:08.912Z,52099.29
2019-05-28T10:03:37.315Z,51991.80
2019-05-28T10:06:16.079Z,52111.46
2019-05-28T10:08:35.827Z,52184.47
2019-05-28T10:11:04.225Z,52109.43
2019-05-28T10:13:38.813Z,51793.05
2019-05-28T10:16:03.019Z,51887.36
2019-05-28T10:18:31.429Z,51552.75
2019-05-28T10:21:14.694Z,51662.25
2019-05-28T10:23:29.942Z,51433.11
2019-05-28T10:25:58.335Z,51301.30
2019-05-28T10:28:26.814Z,51426.01
2019-05-28T10:30:56.998Z,51361.12
2019-05-28T10:33:27.004Z,51420.94
2019-05-28T10:35:55.509Z,51571.00
2019-05-28T10:38:24.168Z,51832.60
2019-05-28T10:40:52.626Z,52157.09
2019-05-28T10:43:21.142Z,51982.67
2019-05-28T10:45:49.527Z,51941.10
2019-05-28T10:48:18.033Z,51818.40
2019-05-28T10:50:46.709Z,52286.89
2019-05-28T10:53:15.330Z,52567.81
2019-05-28T10:55:43.721Z,53161.15
2019-05-28T10:58:12.370Z,53411.70
2019-05-28T11:00:41.275Z,53741.39
2019-05-28T11:03:09.672Z,54031.54
2019-05-28T11:05:38.055Z,54154.30
2019-05-28T11:08:06.494Z,53991.97
2019-05-28T11:10:34.902Z,54013.28
2019-05-28T11:13:03.638Z,53967.62
2019-05-28T11:15:32.085Z,53774.86
2019-05-28T11:18:02.001Z,53678.49
2019-05-28T11:20:31.705Z,53802.25
2019-05-28T11:23:00.393Z,53763.70
2019-05-28T11:25:28.956Z,53935.16
2019-05-28T11:27:59.514Z,54027.48
2019-05-28T11:30:28.121Z,54065.02
2019-05-28T11:32:56.736Z,54179.66
2019-05-28T11:35:27.134Z,54037.62
2019-05-28T11:37:55.521Z,53991.97
2019-05-28T11:40:24.601Z,53622.70
2019-05-28T11:42:53.300Z,53309.24
2019-05-28T11:45:22.421Z,53374.16
2019-05-28T11:47:51.561Z,53043.49
2019-05-28T11:50:20.616Z,52855.85
2019-05-28T11:52:51.933Z,52427.86
2019-05-28T11:55:23.158Z,52785.86
2019-05-28T11:57:51.540Z,52586.07
2019-05-28T12:00:20.691Z,52621.56
2019-05-28T12:02:49.096Z,52771.66
2019-05-28T12:05:18.523Z,52259.51
2019-05-28T12:07:46.980Z,52312.25
2019-05-28T12:10:16.116Z,52296.02
2019-05-28T12:12:44.690Z,52226.05
2019-05-28T12:15:15.231Z,51808.26
2019-05-28T12:17:45.505Z,51227.29
2019-05-28T12:20:15.817Z,50996.14
2019-05-28T12:22:44.365Z,51167.48
2019-05-28T12:25:13.900Z,51746.41
2019-05-28T12:27:42.294Z,51666.31
2019-05-28T12:30:13.130Z,51331.72
2019-05-28T12:32:41.566Z,51406.75
2019-05-28T12:35:27.561Z,51499.01
2019-05-28T12:37:48.124Z,52008.02
2019-05-28T12:40:13.360Z,52007.01
2019-05-28T12:42:41.766Z,52007.01
2019-05-28T12:45:11.174Z,52077.99
2019-05-28T12:47:39.573Z,52106.39
2019-05-28T12:50:20.635Z,51709.91
2019-05-28T12:52:39.970Z,51682.53
2019-05-28T12:55:12.114Z,52014.11
2019-05-28T12:57:40.550Z,51979.63
2019-05-28T13:00:10.276Z,52146.95
2019-05-28T13:02:39.127Z,52147.96
2019-05-28T13:05:11.282Z,52264.58
2019-05-28T13:07:41.784Z,52639.82
2019-05-28T13:10:10.346Z,52490.73
2019-05-28T13:12:39.018Z,52405.54
2019-05-28T13:15:08.020Z,52561.72
2019-05-28T13:17:38.468Z,52528.25
2019-05-28T13:20:11.020Z,52602.29
2019-05-28T13:22:40.155Z,52604.32
2019-05-28T13:25:11.094Z,52608.38
2019-05-28T13:27:45.231Z,52720.95
2019-05-28T13:30:16.345Z,52606.35
2019-05-28T13:32:47.910Z,52406.56
2019-05-28T13:35:17.758Z,52216.92
2019-05-28T13:37:46.160Z,52303.12
2019-05-28T13:40:20.786Z,52543.47
2019-05-28T13:42:49.407Z,52282.84
2019-05-28T13:45:18.688Z,51736.27
2019-05-28T13:47:47.145Z,52146.95
2019-05-28T13:50:16.148Z,52145.93
2019-05-28T13:52:44.524Z,52185.48
2019-05-28T13:55:15.007Z,52468.42
2019-05-28T13:57:43.486Z,52327.46
2019-05-28T14:00:17.603Z,52056.70
2019-05-28T14:02:46.837Z,52097.26
2019-05-28T14:05:17.229Z,52221.99
2019-05-28T14:07:45.625Z,52471.46
2019-05-28T14:10:16.246Z,52644.89
2019-05-28T14:12:44.654Z,52451.18
2019-05-28T14:15:13.568Z,52015.12
2019-05-28T14:17:41.951Z,51708.89
2019-05-28T14:20:11.594Z,51581.14
2019-05-28T14:22:39.983Z,51769.73
2019-05-28T14:25:10.204Z,51744.38
2019-05-28T14:27:38.607Z,52257.48
2019-05-28T14:30:15.796Z,52047.57
2019-05-28T14:32:44.197Z,51862.00
2019-05-28T14:35:12.728Z,51734.24
2019-05-28T14:37:41.114Z,51752.50
2019-05-28T14:40:10.148Z,51722.07
2019-05-28T14:42:44.667Z,51522.33
2019-05-28T14:45:14.088Z,51630.82
2019-05-28T14:47:43.280Z,52126.67
2019-05-28T14:50:18.093Z,51883.30
2019-05-28T14:52:46.763Z,51810.29
2019-05-28T14:55:15.498Z,51507.12
2019-05-28T14:57:44.143Z,51411.82
2019-05-28T15:00:15.777Z,51657.18
2019-05-28T15:02:48.825Z,51651.10
2019-05-28T15:05:17.509Z,51978.62
2019-05-28T15:07:46.311Z,52168.24
2019-05-28T15:10:16.839Z,52316.30
2019-05-28T15:12:46.146Z,52471.46
2019-05-28T15:15:15.723Z,52513.04
2019-05-28T15:17:44.099Z,52634.75
2019-05-28T15:20:13.432Z,53123.62
2019-05-28T15:22:41.833Z,53048.56
2019-05-28T15:25:11.538Z,52903.52
2019-05-28T15:27:39.995Z,53040.45
2019-05-28T15:30:10.771Z,53114.49
2019-05-28T15:32:39.178Z,53096.23
2019-05-28T15:35:10.319Z,53347.79
2019-05-28T15:37:39.090Z,53181.43
2019-05-28T15:40:08.479Z,53262.58
2019-05-28T15:42:37.051Z,53133.76
2019-05-28T15:45:09.474Z,52880.19
2019-05-28T15:47:39.011Z,52862.95
2019-05-28T15:50:09.244Z,53033.34
2019-05-28T15:52:37.627Z,53126.66
2019-05-28T15:55:10.265Z,52977.56
2019-05-28T15:57:38.658Z,52767.61
2019-05-28T16:00:08.243Z,52953.21
2019-05-28T16:02:37.137Z,53416.77
2019-05-28T16:05:07.075Z,53368.08
2019-05-28T16:07:35.804Z,53161.15
2019-05-28T16:10:07.984Z,53017.11
2019-05-28T16:12:36.690Z,53046.53
2019-05-28T16:15:09.913Z,53147.96
2019-05-28T16:17:38.303Z,52877.14
2019-05-28T16:20:08.642Z,53151.00
2019-05-28T16:22:37.270Z,53180.42
2019-05-28T16:25:08.011Z,53324.46
2019-05-28T16:27:36.898Z,53311.27
2019-05-28T16:30:10.525Z,53215.92
2019-05-28T16:32:38.948Z,53077.97
2019-05-28T16:35:08.208Z,53269.68
2019-05-28T16:37:36.760Z,53302.14
2019-05-28T16:40:16.927Z,53365.03
2019-05-28T16:42:40.687Z,53305.18
2019-05-28T16:45:10.129Z,53279.82
2019-05-28T16:47:38.557Z,53337.64
2019-05-28T16:50:08.378Z,53225.05
2019-05-28T16:52:36.785Z,53076.96
2019-05-28T16:55:07.324Z,53110.43
2019-05-28T16:57:35.740Z,53069.86
2019-05-28T17:00:06.315Z,53136.80
2019-05-28T17:02:35.029Z,53283.88
2019-05-28T17:05:05.380Z,53132.75
2019-05-28T17:07:34.061Z,53285.91
2019-05-28T17:10:02.534Z,53335.62
2019-05-28T17:12:31.106Z,53497.92
2019-05-28T17:14:59.623Z,53497.92
2019-05-28T17:17:28.015Z,53406.62
2019-05-28T17:19:56.459Z,53402.57
2019-05-28T17:22:24.849Z,53331.56
2019-05-28T17:24:53.254Z,53344.75
2019-05-28T17:27:21.938Z,53612.55
2019-05-28T17:29:50.782Z,53566.90
2019-05-28T17:32:19.311Z,53666.32
2019-05-28T17:34:47.719Z,53637.91
2019-05-28T17:37:16.203Z,53627.77
2019-05-28T17:39:44.594Z,53604.43
2019-05-28T17:42:13.008Z,53597.33
2019-05-28T17:44:41.421Z,53532.41
2019-05-28T17:47:09.803Z,53466.47
2019-05-28T17:49:38.220Z,53480.68
2019-05-28T17:52:06.610Z,53518.21
2019-05-28T17:54:35.012Z,53492.85
2019-05-28T17:57:03.410Z,53476.62
2019-05-28T17:59:31.803Z,53583.13
2019-05-28T18:02:00.542Z,53651.10
2019-05-28T18:04:28.937Z,53623.71
2019-05-28T18:06:57.347Z,53627.77
2019-05-28T18:09:25.743Z,53649.07
2019-05-28T18:11:54.462Z,53632.84
2019-05-28T18:14:23.856Z,53641.97
2019-05-28T18:16:52.401Z,53632.84
2019-05-28T18:19:21.768Z,53577.04
2019-05-28T18:21:50.422Z,53616.61
2019-05-28T18:24:28.655Z,53614.58
2019-05-28T18:26:57.282Z,53630.81
2019-05-28T18:29:25.662Z,53578.06
2019-05-28T18:31:54.071Z,53478.64
2019-05-28T18:34:22.814Z,53477.63
2019-05-28T18:36:51.442Z,53493.86
2019-05-28T18:39:25.349Z,53496.91
2019-05-28T18:41:51.546Z,53485.75
2019-05-28T18:44:19.939Z,53531.39
2019-05-28T18:46:48.624Z,53556.75
2019-05-28T18:49:17.296Z,53761.68
2019-05-28T18:51:45.711Z,53637.91
2019-05-28T18:54:14.578Z,53461.40
2019-05-28T18:56:42.983Z,53313.30
2019-05-28T18:59:11.452Z,53243.31
2019-05-28T19:01:41.128Z,53314.31
2019-05-28T19:04:09.981Z,53372.13
2019-05-28T19:06:38.356Z,53448.21
2019-05-28T19:09:11.483Z,53568.93
2019-05-28T19:11:39.405Z,53571.97
2019-05-28T19:14:08.097Z,53548.64
2019-05-28T19:16:36.573Z,53463.43
2019-05-28T19:19:05.013Z,53404.59
2019-05-28T19:21:33.792Z,53403.58
2019-05-28T19:24:02.268Z,53375.18
2019-05-28T19:26:30.651Z,53278.81
2019-05-28T19:28:59.051Z,53299.10
2019-05-28T19:31:27.696Z,53193.61
2019-05-28T19:33:56.634Z,53173.32
2019-05-28T19:36:25.523Z,53208.82
2019-05-28T19:38:54.966Z,53242.29
2019-05-28T19:41:23.694Z,53207.80
2019-05-28T19:43:52.098Z,53197.66
2019-05-28T19:46:20.808Z,53225.05
2019-05-28T19:48:49.292Z,53162.16
2019-05-28T19:51:19.637Z,53147.96
2019-05-28T19:53:48.016Z,53191.58
2019-05-28T19:56:16.412Z,53148.98
2019-05-28T19:58:44.809Z,53106.37
2019-05-28T20:01:13.241Z,53081.02
2019-05-28T20:03:41.641Z,53143.90
2019-05-28T20:06:10.397Z,53063.77
2019-05-28T20:08:38.784Z,53014.07
2019-05-28T20:11:07.703Z,53066.82
2019-05-28T20:13:38.522Z,53024.21
2019-05-28T20:16:07.325Z,52945.10
2019-05-28T20:18:36.199Z,52906.56
2019-05-28T20:21:05.184Z,52858.89
2019-05-28T20:23:33.848Z,52844.69
2019-05-28T20:26:02.351Z,52786.88
2019-05-28T20:28:31.087Z,52753.41
2019-05-28T20:30:59.762Z,52680.38
2019-05-28T20:33:28.331Z,52759.49
2019-05-28T20:35:56.740Z,52724.00
2019-05-28T20:38:25.446Z,52694.58
2019-05-28T20:40:53.842Z,52712.84
2019-05-28T20:43:22.240Z,52679.37
2019-05-28T20:45:50.887Z,52644.89
2019-05-28T20:48:19.417Z,52645.90
2019-05-28T20:50:47.809Z,52639.82
2019-05-28T20:53:16.224Z,52660.10
2019-05-28T20:55:44.851Z,52646.92
2019-05-28T20:58:13.248Z,52677.34
2019-05-28T21:00:41.649Z,52749.35
2019-05-28T21:03:10.042Z,52799.05
2019-05-28T21:05:38.519Z,52735.15
2019-05-28T21:08:06.935Z,52725.01
2019-05-28T21:10:35.337Z,52738.20
2019-05-28T21:13:03.978Z,52743.27
2019-05-28T21:15:32.394Z,52744.28
2019-05-28T21:18:00.788Z,52766.59
2019-05-28T21:20:29.255Z,52769.64
2019-05-28T21:22:58.129Z,52776.73
2019-05-28T21:25:26.552Z,52742.25
2019-05-28T21:27:56.369Z,52764.56
2019-05-28T21:30:24.866Z,52708.78
2019-05-28T21:32:53.267Z,52692.55
2019-05-28T21:35:21.658Z,52726.02
2019-05-28T21:37:50.981Z,52711.82
2019-05-28T21:40:24.802Z,52660.10
2019-05-28T21:43:02.956Z,52636.77
2019-05-28T21:45:23.318Z,52610.41
2019-05-28T21:47:52.399Z,52619.53
2019-05-28T21:50:21.591Z,52625.62
2019-05-28T21:52:49.992Z,52679.37
2019-05-28T21:55:18.469Z,52738.20
2019-05-28T21:57:46.869Z,52720.95
2019-05-28T22:00:23.317Z,52752.39
2019-05-28T22:02:51.711Z,52809.19
2019-05-28T22:05:20.159Z,52819.33
2019-05-28T22:07:48.560Z,52744.28
2019-05-28T22:10:17.407Z,52792.96
2019-05-28T22:12:46.044Z,52802.09
2019-05-28T22:15:14.688Z,52797.02
2019-05-28T22:17:43.084Z,52793.98
2019-05-28T22:20:11.555Z,52807.16
2019-05-28T22:22:39.954Z,52815.28
2019-05-28T22:25:08.868Z,52782.82
2019-05-28T22:27:37.200Z,52810.21
2019-05-28T22:30:11.104Z,52789.92
2019-05-28T22:32:39.723Z,52841.65
2019-05-28T22:35:08.478Z,52844.69
2019-05-28T22:37:36.848Z,52867.00
2019-05-28T22:40:09.131Z,52909.60
2019-05-28T22:42:37.769Z,52951.19
2019-05-28T22:45:07.174Z,52929.89
2019-05-28T22:47:35.837Z,52947.13
2019-05-28T22:50:19.556Z,52931.91
2019-05-28T22:52:38.722Z,52951.19
2019-05-28T22:55:08.467Z,52919.74
2019-05-28T22:57:37.092Z,52970.46
2019-05-28T23:00:08.674Z,52970.46
2019-05-28T23:02:37.262Z,52939.02
2019-05-28T23:05:07.245Z,52916.70
2019-05-28T23:07:35.681Z,52901.49
2019-05-28T23:10:08.272Z,52910.62
2019-05-28T23:12:36.664Z,52900.47
2019-05-28T23:15:08.649Z,52940.03
2019-05-28T23:17:37.100Z,53031.32
2019-05-28T23:20:11.216Z,53092.18
2019-05-28T23:22:40.184Z,53082.03
2019-05-28T23:25:09.743Z,53053.63
2019-05-28T23:27:38.270Z,53107.39
2019-05-28T23:30:21.300Z,53145.93
2019-05-28T23:32:37.705Z,53184.48
2019-05-28T23:35:09.032Z,53201.72
2019-05-28T23:37:37.433Z,53226.06
2019-05-28T23:40:07.564Z,53258.52
2019-05-28T23:42:35.958Z,53260.55
2019-05-28T23:45:06.091Z,53248.38
2019-05-28T23:47:34.499Z,53307.21
2019-05-28T23:50:04.296Z,53337.64
2019-05-28T23:52:32.738Z,53331.56
2019-05-28T23:55:01.162Z,53378.22
2019-05-28T23:57:44.306Z,53354.89
