createdAt,value
2023-04-21T00:00:32.509Z,84.80
2023-04-21T00:03:22.166Z,85.10
2023-04-21T00:06:09.360Z,85.70
2023-04-21T00:08:55.001Z,85.70
2023-04-21T00:11:43.574Z,86.10
2023-04-21T00:14:29.397Z,86.60
2023-04-21T00:17:14.630Z,87.20
2023-04-21T00:20:00.279Z,87.60
2023-04-21T00:22:45.993Z,87.70
2023-04-21T00:25:31.398Z,88.20
2023-04-21T00:28:18.832Z,88.40
2023-04-21T00:31:07.015Z,88.60
2023-04-21T00:33:52.065Z,88.90
2023-04-21T00:36:40.414Z,89.10
2023-04-21T00:39:25.862Z,89.20
2023-04-21T00:42:11.262Z,89.60
2023-04-21T00:44:56.802Z,89.60
2023-04-21T00:47:43.319Z,89.90
2023-04-21T00:50:30.438Z,90.00
2023-04-21T00:53:16.051Z,90.00
2023-04-21T00:56:04.873Z,90.00
2023-04-21T00:58:51.211Z,90.10
2023-04-21T01:01:37.262Z,90.20
2023-04-21T01:04:23.242Z,90.40
2023-04-21T01:07:10.022Z,90.40
2023-04-21T01:09:55.318Z,90.50
2023-04-21T01:12:46.046Z,90.70
2023-04-21T01:15:31.323Z,90.90
2023-04-21T01:18:18.164Z,91.00
2023-04-21T01:21:07.446Z,91.20
2023-04-21T01:23:53.974Z,91.30
2023-04-21T01:26:44.880Z,91.30
2023-04-21T01:29:34.862Z,91.40
2023-04-21T01:32:31.525Z,91.80
2023-04-21T01:35:17.210Z,91.50
2023-04-21T01:38:02.560Z,91.70
2023-04-21T01:40:52.463Z,91.80
2023-04-21T01:43:39.788Z,91.90
2023-04-21T01:46:25.574Z,92.00
2023-04-21T01:49:10.820Z,91.90
2023-04-21T01:51:56.424Z,92.00
2023-04-21T01:54:41.961Z,92.10
2023-04-21T01:57:27.354Z,92.10
2023-04-21T02:00:13.528Z,92.00
2023-04-21T02:03:03.438Z,92.00
2023-04-21T02:05:52.034Z,92.10
2023-04-21T02:08:37.583Z,92.20
2023-04-21T02:11:24.989Z,92.20
2023-04-21T02:14:10.286Z,92.10
2023-04-21T02:16:56.306Z,92.10
2023-04-21T02:19:41.753Z,92.20
2023-04-21T02:22:27.339Z,92.30
2023-04-21T02:25:13.767Z,92.30
2023-04-21T02:28:01.814Z,92.30
2023-04-21T02:30:47.347Z,92.30
2023-04-21T02:33:32.556Z,92.30
2023-04-21T02:36:17.934Z,92.30
2023-04-21T02:39:04.132Z,92.40
2023-04-21T02:41:50.742Z,92.30
2023-04-21T02:44:39.403Z,92.10
2023-04-21T02:47:26.143Z,92.20
2023-04-21T02:50:13.885Z,92.20
2023-04-21T02:52:59.109Z,92.40
2023-04-21T02:55:44.471Z,92.50
2023-04-21T02:58:29.659Z,92.50
2023-04-21T03:01:15.037Z,92.50
2023-04-21T03:04:00.656Z,92.50
2023-04-21T03:06:45.979Z,92.60
2023-04-21T03:09:31.298Z,92.80
2023-04-21T03:12:18.187Z,92.70
2023-04-21T03:15:04.158Z,92.80
2023-04-21T03:17:49.791Z,92.90
2023-04-21T03:20:35.983Z,92.90
2023-04-21T03:23:21.525Z,92.90
2023-04-21T03:26:11.779Z,92.70
2023-04-21T03:28:57.212Z,93.00
2023-04-21T03:31:42.938Z,92.80
2023-04-21T03:34:28.298Z,93.00
2023-04-21T03:37:15.348Z,93.00
2023-04-21T03:40:01.223Z,93.10
2023-04-21T03:42:46.947Z,93.10
2023-04-21T03:45:32.507Z,93.20
2023-04-21T03:48:18.173Z,93.40
2023-04-21T03:51:03.733Z,93.50
2023-04-21T03:53:49.219Z,93.50
2023-04-21T03:56:37.220Z,93.60
2023-04-21T03:59:22.556Z,93.80
2023-04-21T04:02:08.642Z,94.00
2023-04-21T04:04:54.029Z,94.00
2023-04-21T04:07:39.396Z,94.20
2023-04-21T04:10:25.321Z,94.40
2023-04-21T04:13:11.753Z,94.50
2023-04-21T04:15:58.606Z,94.50
2023-04-21T04:18:45.818Z,94.50
2023-04-21T04:21:32.692Z,94.50
2023-04-21T04:24:18.308Z,94.70
2023-04-21T04:27:03.735Z,94.50
2023-04-21T04:29:50.672Z,94.50
2023-04-21T04:32:43.063Z,94.50
2023-04-21T04:35:28.456Z,94.80
2023-04-21T04:38:17.031Z,94.80
2023-04-21T04:41:05.140Z,95.00
2023-04-21T04:43:51.034Z,94.80
2023-04-21T04:46:36.494Z,94.60
2023-04-21T04:49:23.954Z,94.30
2023-04-21T04:52:09.489Z,94.40
2023-04-21T04:54:57.689Z,94.50
2023-04-21T04:57:45.680Z,94.90
2023-04-21T05:00:31.812Z,95.00
2023-04-21T05:03:17.129Z,95.10
2023-04-21T05:06:02.562Z,95.10
2023-04-21T05:08:47.761Z,95.30
2023-04-21T05:11:33.130Z,95.40
2023-04-21T05:14:18.679Z,95.40
2023-04-21T05:17:04.240Z,95.40
2023-04-21T05:19:52.177Z,95.30
2023-04-21T05:22:41.048Z,95.20
2023-04-21T05:25:26.568Z,95.20
2023-04-21T05:28:11.885Z,95.10
2023-04-21T05:30:57.250Z,95.40
2023-04-21T05:33:54.889Z,95.50
2023-04-21T05:36:46.157Z,95.50
2023-04-21T05:39:31.839Z,95.50
2023-04-21T05:42:18.337Z,95.30
2023-04-21T05:45:04.078Z,95.40
2023-04-21T05:47:49.742Z,95.10
2023-04-21T05:50:38.618Z,94.90
2023-04-21T05:53:28.878Z,94.90
2023-04-21T05:56:14.532Z,94.90
2023-04-21T05:58:59.793Z,94.70
2023-04-21T06:01:45.183Z,94.80
2023-04-21T06:04:30.515Z,94.80
2023-04-21T06:07:18.866Z,95.00
2023-04-21T06:10:09.402Z,95.00
2023-04-21T06:12:55.145Z,95.20
2023-04-21T06:15:40.578Z,95.30
2023-04-21T06:18:27.763Z,95.00
2023-04-21T06:21:13.116Z,95.10
2023-04-21T06:23:58.669Z,95.10
2023-04-21T06:26:44.005Z,94.90
2023-04-21T06:29:29.801Z,95.10
2023-04-21T06:32:15.511Z,94.80
2023-04-21T06:35:01.167Z,94.70
2023-04-21T06:37:47.288Z,95.20
2023-04-21T06:40:33.928Z,95.30
2023-04-21T06:43:19.177Z,95.50
2023-04-21T06:46:04.556Z,95.40
2023-04-21T06:49:00.422Z,95.30
2023-04-21T06:51:46.399Z,95.20
2023-04-21T06:54:31.931Z,95.20
2023-04-21T06:57:17.746Z,95.00
2023-04-21T07:00:05.644Z,95.00
2023-04-21T07:02:51.321Z,94.50
2023-04-21T07:05:39.977Z,94.20
2023-04-21T07:08:25.704Z,93.70
2023-04-21T07:11:10.986Z,93.30
2023-04-21T07:13:58.552Z,93.20
2023-04-21T07:16:44.195Z,93.30
2023-04-21T07:19:29.843Z,92.80
2023-04-21T07:22:15.472Z,93.10
2023-04-21T07:25:01.151Z,92.90
2023-04-21T07:27:46.911Z,93.50
2023-04-21T07:30:32.175Z,93.20
2023-04-21T07:33:17.872Z,92.60
2023-04-21T07:36:03.407Z,92.90
2023-04-21T07:38:48.993Z,92.10
2023-04-21T07:41:34.641Z,92.00
2023-04-21T07:44:20.037Z,92.20
2023-04-21T07:47:05.823Z,91.70
2023-04-21T07:49:51.267Z,91.20
2023-04-21T07:52:39.709Z,91.40
2023-04-21T07:55:25.332Z,90.90
2023-04-21T07:58:10.882Z,90.20
2023-04-21T08:00:56.366Z,90.20
2023-04-21T08:03:42.122Z,90.50
2023-04-21T08:06:28.124Z,90.10
2023-04-21T08:09:13.900Z,89.90
2023-04-21T08:11:59.100Z,89.10
2023-04-21T08:14:44.774Z,88.60
2023-04-21T08:17:30.667Z,88.70
2023-04-21T08:20:15.951Z,88.30
2023-04-21T08:23:01.273Z,87.70
2023-04-21T08:25:46.608Z,86.70
2023-04-21T08:28:32.329Z,85.80
2023-04-21T08:31:19.752Z,85.70
2023-04-21T08:34:05.661Z,84.70
2023-04-21T08:36:51.324Z,84.40
2023-04-21T08:39:36.522Z,84.30
2023-04-21T08:42:21.909Z,83.10
2023-04-21T08:45:07.968Z,82.20
2023-04-21T08:48:00.457Z,81.50
2023-04-21T08:50:48.512Z,80.80
2023-04-21T08:53:37.070Z,80.70
2023-04-21T08:56:24.247Z,80.10
2023-04-21T08:59:10.067Z,78.40
2023-04-21T09:02:12.159Z,77.70
2023-04-21T09:05:00.005Z,77.20
2023-04-21T09:07:45.953Z,78.00
2023-04-21T09:10:31.476Z,78.10
2023-04-21T09:13:19.371Z,76.80
2023-04-21T09:16:14.760Z,76.30
2023-04-21T09:19:04.892Z,75.10
2023-04-21T09:21:50.619Z,75.10
2023-04-21T09:24:35.670Z,75.40
2023-04-21T09:27:21.650Z,74.20
2023-04-21T09:30:08.164Z,73.60
2023-04-21T09:33:00.237Z,73.30
2023-04-21T09:35:46.635Z,73.50
2023-04-21T09:38:34.653Z,72.70
2023-04-21T09:41:20.534Z,72.30
2023-04-21T09:44:06.305Z,71.90
2023-04-21T09:46:58.332Z,71.60
2023-04-21T09:49:45.019Z,72.10
2023-04-21T09:52:34.048Z,71.90
2023-04-21T09:55:27.227Z,71.00
2023-04-21T09:58:15.723Z,69.80
2023-04-21T10:01:01.392Z,69.40
2023-04-21T10:03:49.333Z,68.40
2023-04-21T10:06:38.720Z,68.30
2023-04-21T10:09:27.588Z,67.30
2023-04-21T10:12:14.445Z,65.30
2023-04-21T10:15:05.367Z,65.60
2023-04-21T10:17:53.545Z,65.40
2023-04-21T10:20:50.953Z,64.70
2023-04-21T10:23:37.915Z,64.10
2023-04-21T10:26:29.703Z,63.90
2023-04-21T10:29:16.228Z,62.10
2023-04-21T10:32:03.332Z,61.80
2023-04-21T10:34:49.500Z,61.40
2023-04-21T10:37:38.716Z,61.50
2023-04-21T10:40:42.990Z,60.40
2023-04-21T10:43:59.360Z,60.10
2023-04-21T10:46:52.532Z,59.70
2023-04-21T10:49:39.719Z,59.40
2023-04-21T10:52:34.132Z,58.80
2023-04-21T10:55:25.362Z,58.70
2023-04-21T10:58:10.661Z,58.60
2023-04-21T11:00:56.914Z,58.10
2023-04-21T11:03:45.851Z,57.60
2023-04-21T11:06:32.817Z,57.40
2023-04-21T11:09:18.026Z,56.20
2023-04-21T11:12:07.418Z,55.30
2023-04-21T11:14:53.931Z,55.20
2023-04-21T11:17:43.792Z,54.00
2023-04-21T11:20:29.288Z,53.60
2023-04-21T11:23:18.877Z,52.50
2023-04-21T11:26:04.128Z,52.40
2023-04-21T11:28:50.227Z,51.40
2023-04-21T11:31:39.503Z,50.10
2023-04-21T11:34:27.892Z,49.60
2023-04-21T11:37:22.104Z,48.10
2023-04-21T11:40:08.445Z,48.30
2023-04-21T11:42:54.895Z,47.60
2023-04-21T11:45:51.056Z,46.50
2023-04-21T11:48:36.796Z,44.70
2023-04-21T11:51:22.497Z,45.00
2023-04-21T11:54:12.702Z,42.10
2023-04-21T11:56:57.928Z,41.80
2023-04-21T11:59:46.793Z,40.00
2023-04-21T12:02:36.637Z,38.80
2023-04-21T12:05:22.777Z,36.10
2023-04-21T12:08:14.916Z,37.20
2023-04-21T12:11:02.089Z,35.60
2023-04-21T12:13:47.579Z,35.30
2023-04-21T12:16:33.270Z,32.80
2023-04-21T12:19:39.701Z,32.80
2023-04-21T12:22:24.940Z,32.60
2023-04-21T12:25:10.431Z,34.50
2023-04-21T12:28:02.706Z,33.40
2023-04-21T12:30:48.127Z,31.90
2023-04-21T12:33:33.593Z,30.10
2023-04-21T12:36:19.083Z,30.00
2023-04-21T12:39:04.286Z,30.20
2023-04-21T12:41:49.754Z,30.00
2023-04-21T12:44:35.335Z,28.90
2023-04-21T12:47:20.855Z,28.60
2023-04-21T12:50:06.947Z,28.00
2023-04-21T12:52:57.750Z,27.10
2023-04-21T12:55:49.938Z,26.60
2023-04-21T12:58:48.265Z,26.20
2023-04-21T13:01:33.574Z,25.40
2023-04-21T13:04:19.329Z,25.90
2023-04-21T13:07:04.909Z,25.40
2023-04-21T13:09:49.859Z,24.60
2023-04-21T13:12:35.615Z,25.60
2023-04-21T13:15:20.871Z,25.40
2023-04-21T13:18:06.575Z,25.00
2023-04-21T13:20:52.058Z,25.20
2023-04-21T13:23:37.456Z,24.60
2023-04-21T13:26:22.861Z,24.00
2023-04-21T13:29:08.025Z,23.30
2023-04-21T13:31:53.632Z,22.90
2023-04-21T13:34:39.176Z,23.00
2023-04-21T13:37:24.461Z,24.20
2023-04-21T13:40:10.835Z,25.60
2023-04-21T13:42:58.664Z,26.70
2023-04-21T13:45:48.243Z,28.30
2023-04-21T13:48:33.727Z,28.80
2023-04-21T13:51:20.553Z,30.40
2023-04-21T13:54:05.986Z,31.60
2023-04-21T13:56:51.896Z,32.70
2023-04-21T13:59:36.920Z,34.30
2023-04-21T14:02:28.236Z,33.80
2023-04-21T14:05:13.959Z,31.90
2023-04-21T14:08:00.418Z,30.70
2023-04-21T14:10:45.599Z,31.70
2023-04-21T14:16:20.010Z,33.60
2023-04-21T14:19:05.532Z,31.50
2023-04-21T14:21:51.108Z,29.80
2023-04-21T14:24:36.497Z,30.00
2023-04-21T14:27:21.980Z,30.70
2023-04-21T14:30:08.205Z,30.00
2023-04-21T14:32:53.208Z,28.40
2023-04-21T14:35:38.588Z,26.70
2023-04-21T14:38:24.454Z,25.50
2023-04-21T14:41:13.031Z,25.60
2023-04-21T14:44:03.190Z,26.00
2023-04-21T14:47:00.940Z,26.80
2023-04-21T14:49:54.654Z,26.30
2023-04-21T14:52:40.834Z,25.30
2023-04-21T14:55:26.134Z,24.40
2023-04-21T14:58:17.448Z,23.60
2023-04-21T15:01:02.444Z,22.90
2023-04-21T15:03:47.994Z,22.20
2023-04-21T15:06:33.156Z,22.20
2023-04-21T15:09:19.448Z,22.90
2023-04-21T15:12:05.762Z,24.00
2023-04-21T15:14:52.442Z,24.90
2023-04-21T15:17:37.847Z,25.70
2023-04-21T15:20:36.528Z,26.70
2023-04-21T15:23:29.162Z,26.50
2023-04-21T15:26:14.405Z,26.80
2023-04-21T15:29:00.213Z,27.90
2023-04-21T15:31:45.641Z,29.10
2023-04-21T15:34:33.525Z,30.30
2023-04-21T15:37:20.004Z,31.40
2023-04-21T15:40:06.261Z,32.70
2023-04-21T15:42:51.468Z,33.50
2023-04-21T15:45:37.058Z,33.20
2023-04-21T15:48:22.537Z,31.40
2023-04-21T15:51:12.673Z,31.30
2023-04-21T15:53:58.318Z,32.10
2023-04-21T15:56:43.499Z,32.60
2023-04-21T15:59:28.950Z,31.30
2023-04-21T16:02:14.756Z,29.10
2023-04-21T16:05:00.996Z,27.60
2023-04-21T16:07:46.764Z,27.00
2023-04-21T16:10:32.191Z,26.60
2023-04-21T16:13:18.935Z,26.80
2023-04-21T16:16:04.455Z,26.60
2023-04-21T16:18:49.753Z,26.20
2023-04-21T16:21:36.274Z,26.90
2023-04-21T16:24:21.832Z,27.10
2023-04-21T16:27:07.345Z,26.50
2023-04-21T16:29:52.905Z,26.20
2023-04-21T16:32:38.350Z,25.60
2023-04-21T16:35:26.812Z,25.90
2023-04-21T16:38:12.409Z,26.50
2023-04-21T16:40:57.498Z,27.20
2023-04-21T16:43:43.237Z,26.70
2023-04-21T16:46:28.544Z,26.50
2023-04-21T16:49:14.029Z,26.20
2023-04-21T16:51:59.677Z,27.10
2023-04-21T16:54:44.818Z,27.90
2023-04-21T16:57:31.170Z,28.40
2023-04-21T17:00:19.062Z,28.70
2023-04-21T17:03:04.788Z,29.00
2023-04-21T17:05:50.744Z,29.30
2023-04-21T17:08:36.668Z,29.90
2023-04-21T17:11:21.972Z,30.80
2023-04-21T17:14:07.294Z,32.10
2023-04-21T17:16:54.087Z,33.70
2023-04-21T17:19:40.698Z,35.20
2023-04-21T17:22:26.230Z,36.60
2023-04-21T17:25:12.035Z,38.20
2023-04-21T17:27:58.396Z,39.60
2023-04-21T17:30:43.932Z,41.40
2023-04-21T17:33:29.605Z,42.00
2023-04-21T17:36:16.936Z,43.20
2023-04-21T17:39:02.768Z,44.70
2023-04-21T17:41:49.365Z,45.60
2023-04-21T17:44:35.509Z,46.50
2023-04-21T17:47:22.586Z,47.70
2023-04-21T17:50:09.980Z,48.80
2023-04-21T17:52:55.942Z,49.70
2023-04-21T17:55:41.568Z,50.50
2023-04-21T17:58:27.709Z,51.00
2023-04-21T18:01:17.485Z,51.50
2023-04-21T18:04:04.605Z,52.20
2023-04-21T18:06:51.338Z,52.80
2023-04-21T18:09:36.952Z,54.10
2023-04-21T18:12:22.473Z,54.00
2023-04-21T18:15:08.808Z,54.50
2023-04-21T18:17:54.609Z,55.00
2023-04-21T18:20:40.673Z,55.40
2023-04-21T18:23:29.149Z,56.00
2023-04-21T18:26:14.528Z,57.80
2023-04-21T18:29:00.060Z,55.30
2023-04-21T18:31:45.660Z,59.80
2023-04-21T18:34:31.350Z,68.00
2023-04-21T18:37:17.714Z,76.80
2023-04-21T18:40:05.947Z,81.50
2023-04-21T18:42:51.802Z,86.70
2023-04-21T18:45:38.579Z,90.50
2023-04-21T18:48:24.072Z,92.10
2023-04-21T18:51:09.726Z,93.20
2023-04-21T18:53:55.779Z,94.30
2023-04-21T18:56:41.735Z,95.30
2023-04-21T18:59:27.172Z,96.70
2023-04-21T19:02:13.774Z,97.20
2023-04-21T19:04:59.571Z,97.70
2023-04-21T19:07:45.248Z,98.40
2023-04-21T19:10:34.197Z,98.80
2023-04-21T19:13:22.531Z,98.90
2023-04-21T19:16:12.500Z,99.10
2023-04-21T19:18:59.678Z,99.20
2023-04-21T19:21:45.394Z,99.90
2023-04-21T19:24:37.176Z,99.80
2023-04-21T19:27:22.795Z,99.90
2023-04-21T19:30:09.147Z,99.90
2023-04-21T19:32:55.238Z,99.90
2023-04-21T19:35:41.335Z,99.90
2023-04-21T19:38:28.346Z,99.90
2023-04-21T19:41:13.635Z,99.90
2023-04-21T19:43:59.537Z,99.90
2023-04-21T19:46:49.559Z,99.90
2023-04-21T19:49:35.261Z,99.90
2023-04-21T19:52:20.568Z,99.90
2023-04-21T19:55:06.887Z,99.90
2023-04-21T19:57:52.671Z,99.90
2023-04-21T20:00:38.244Z,99.90
2023-04-21T20:03:25.185Z,99.90
2023-04-21T20:06:11.528Z,99.90
2023-04-21T20:08:58.154Z,99.90
2023-04-21T20:11:43.882Z,99.90
2023-04-21T20:14:29.616Z,99.90
2023-04-21T20:17:15.116Z,99.90
2023-04-21T20:20:01.223Z,99.90
2023-04-21T20:22:48.061Z,99.90
2023-04-21T20:25:33.652Z,99.90
2023-04-21T20:28:22.728Z,99.90
2023-04-21T20:31:08.716Z,99.90
2023-04-21T20:33:56.672Z,99.90
2023-04-21T20:36:42.595Z,99.90
2023-04-21T20:39:28.101Z,99.90
2023-04-21T20:42:14.720Z,99.90
2023-04-21T20:45:02.229Z,99.90
2023-04-21T20:47:47.647Z,99.90
2023-04-21T20:50:33.244Z,99.90
2023-04-21T20:53:20.000Z,99.90
2023-04-21T20:56:05.714Z,99.90
2023-04-21T20:58:50.925Z,99.90
2023-04-21T21:01:39.908Z,99.90
2023-04-21T21:04:25.735Z,99.90
2023-04-21T21:07:13.990Z,99.90
2023-04-21T21:09:59.698Z,99.90
2023-04-21T21:12:44.799Z,99.90
2023-04-21T21:15:34.242Z,99.90
2023-04-21T21:18:19.510Z,99.90
2023-04-21T21:21:06.802Z,99.90
2023-04-21T21:23:52.218Z,99.90
2023-04-21T21:26:38.538Z,99.90
2023-04-21T21:29:27.416Z,99.90
2023-04-21T21:32:13.141Z,99.90
2023-04-21T21:34:59.884Z,99.90
2023-04-21T21:37:45.543Z,99.90
2023-04-21T21:40:30.684Z,99.90
2023-04-21T21:43:16.524Z,99.90
2023-04-21T21:46:02.449Z,99.90
2023-04-21T21:48:49.376Z,99.90
2023-04-21T21:51:35.004Z,99.90
2023-04-21T21:54:21.025Z,99.90
2023-04-21T21:57:06.583Z,99.90
2023-04-21T21:59:52.524Z,99.90
2023-04-21T22:02:38.128Z,99.90
2023-04-21T22:05:23.963Z,99.90
2023-04-21T22:08:09.297Z,99.90
2023-04-21T22:10:54.696Z,99.90
2023-04-21T22:13:40.667Z,99.90
2023-04-21T22:16:34.549Z,99.90
2023-04-21T22:19:20.426Z,99.90
2023-04-21T22:22:05.891Z,99.90
2023-04-21T22:24:51.428Z,99.90
2023-04-21T22:27:36.773Z,99.90
2023-04-21T22:30:24.077Z,99.90
2023-04-21T22:33:09.714Z,99.90
2023-04-21T22:35:55.688Z,99.90
2023-04-21T22:38:43.622Z,99.90
2023-04-21T22:41:28.921Z,99.90
2023-04-21T22:44:14.605Z,99.90
2023-04-21T22:47:00.613Z,99.90
2023-04-21T22:49:46.260Z,99.90
2023-04-21T22:52:31.696Z,99.90
2023-04-21T22:55:18.200Z,99.90
2023-04-21T22:58:03.849Z,99.90
2023-04-21T23:00:49.555Z,99.90
2023-04-21T23:03:35.214Z,99.90
2023-04-21T23:06:21.016Z,99.90
2023-04-21T23:09:06.569Z,99.90
2023-04-21T23:11:52.259Z,99.90
2023-04-21T23:14:37.859Z,99.90
2023-04-21T23:17:25.779Z,99.90
2023-04-21T23:20:11.839Z,99.90
2023-04-21T23:22:57.600Z,99.90
2023-04-21T23:25:43.122Z,99.90
2023-04-21T23:28:28.464Z,99.90
2023-04-21T23:31:14.365Z,99.90
2023-04-21T23:34:02.707Z,99.90
2023-04-21T23:36:48.212Z,99.90
2023-04-21T23:39:33.664Z,99.90
2023-04-21T23:42:19.130Z,99.90
2023-04-21T23:45:06.366Z,99.90
2023-04-21T23:47:51.822Z,99.90
2023-04-21T23:50:37.425Z,99.90
2023-04-21T23:53:22.806Z,99.90
2023-04-21T23:56:08.255Z,99.90
2023-04-21T23:58:55.418Z,99.90
