createdAt,value
2023-03-26T00:01:40.472Z,67.90
2023-03-26T00:04:09.737Z,67.80
2023-03-26T00:06:42.210Z,67.90
2023-03-26T00:09:13.885Z,67.90
2023-03-26T00:11:42.967Z,67.90
2023-03-26T00:14:13.847Z,67.90
2023-03-26T00:16:43.166Z,67.90
2023-03-26T00:19:11.719Z,68.10
2023-03-26T00:21:41.478Z,68.10
2023-03-26T00:24:15.557Z,68.30
2023-03-26T00:26:44.696Z,68.10
2023-03-26T00:29:14.350Z,68.30
2023-03-26T00:31:46.566Z,68.20
2023-03-26T00:34:16.183Z,68.30
2023-03-26T00:36:46.977Z,68.30
2023-03-26T00:39:15.928Z,68.40
2023-03-26T00:41:44.314Z,68.40
2023-03-26T00:44:13.174Z,68.30
2023-03-26T00:46:41.433Z,68.50
2023-03-26T00:49:14.888Z,68.30
2023-03-26T00:51:43.369Z,68.50
2023-03-26T00:54:13.347Z,68.50
2023-03-26T00:56:41.443Z,68.60
2023-03-26T00:59:10.820Z,68.50
2023-03-26T01:01:40.488Z,68.50
2023-03-26T01:04:30.596Z,68.60
2023-03-26T01:07:03.237Z,68.70
2023-03-26T01:09:38.858Z,68.50
2023-03-26T01:12:09.783Z,68.80
2023-03-26T01:14:38.966Z,68.70
2023-03-26T01:17:09.268Z,68.80
2023-03-26T01:19:47.061Z,68.80
2023-03-26T01:22:17.438Z,68.90
2023-03-26T01:24:53.011Z,69.00
2023-03-26T01:27:39.357Z,69.00
2023-03-26T01:30:15.889Z,69.20
2023-03-26T01:33:01.166Z,69.20
2023-03-26T01:35:40.584Z,69.20
2023-03-26T01:38:23.470Z,69.10
2023-03-26T01:40:58.436Z,69.00
2023-03-26T01:43:32.757Z,69.00
2023-03-26T01:46:05.073Z,69.00
2023-03-26T01:48:36.414Z,69.00
2023-03-26T01:51:05.643Z,69.00
2023-03-26T01:53:35.091Z,69.00
2023-03-26T01:56:13.309Z,69.10
2023-03-26T01:58:53.246Z,69.20
2023-03-26T02:01:30.165Z,69.30
2023-03-26T02:04:04.166Z,69.20
2023-03-26T02:06:38.470Z,69.10
2023-03-26T02:09:10.725Z,68.90
2023-03-26T02:11:42.457Z,68.80
2023-03-26T02:14:11.439Z,69.10
2023-03-26T02:16:39.604Z,69.00
2023-03-26T02:19:16.188Z,69.00
2023-03-26T02:21:46.399Z,69.20
2023-03-26T02:24:14.591Z,69.10
2023-03-26T02:26:44.086Z,69.10
2023-03-26T02:29:12.470Z,69.20
2023-03-26T02:31:41.470Z,69.20
2023-03-26T02:34:09.572Z,69.20
2023-03-26T02:36:38.245Z,69.20
2023-03-26T02:39:06.454Z,69.20
2023-03-26T02:41:34.525Z,69.20
2023-03-26T02:44:04.893Z,69.10
2023-03-26T02:46:33.559Z,69.20
2023-03-26T02:49:01.717Z,69.10
2023-03-26T02:51:30.283Z,69.00
2023-03-26T02:53:58.814Z,69.00
2023-03-26T02:56:27.376Z,69.00
2023-03-26T02:58:55.454Z,69.10
2023-03-26T03:01:25.394Z,69.00
2023-03-26T03:03:54.256Z,69.00
2023-03-26T03:06:22.825Z,69.00
2023-03-26T03:08:54.480Z,68.90
2023-03-26T03:11:24.653Z,69.00
2023-03-26T03:13:55.421Z,69.10
2023-03-26T03:16:25.146Z,70.30
2023-03-26T03:18:58.105Z,69.40
2023-03-26T03:21:28.280Z,69.30
2023-03-26T03:24:00.085Z,69.40
2023-03-26T03:26:30.048Z,69.60
2023-03-26T03:28:59.747Z,69.60
2023-03-26T03:31:29.410Z,69.60
2023-03-26T03:33:57.649Z,69.60
2023-03-26T03:36:28.430Z,69.80
2023-03-26T03:39:02.136Z,69.90
2023-03-26T03:41:30.842Z,70.00
2023-03-26T03:43:59.932Z,70.10
2023-03-26T03:46:29.945Z,70.20
2023-03-26T03:48:58.009Z,70.30
2023-03-26T03:51:26.572Z,70.40
2023-03-26T03:53:56.349Z,70.50
2023-03-26T03:56:26.594Z,70.50
2023-03-26T03:58:54.650Z,70.60
2023-03-26T04:01:24.059Z,70.60
2023-03-26T04:03:53.645Z,70.70
2023-03-26T04:06:22.344Z,70.80
2023-03-26T04:08:50.923Z,70.90
2023-03-26T04:11:19.868Z,71.10
2023-03-26T04:13:47.915Z,71.10
2023-03-26T04:16:17.999Z,71.30
2023-03-26T04:18:46.453Z,71.40
2023-03-26T04:21:16.837Z,71.60
2023-03-26T04:23:45.305Z,71.60
2023-03-26T04:26:18.046Z,71.70
2023-03-26T04:28:49.367Z,71.90
2023-03-26T04:31:24.878Z,72.00
2023-03-26T04:33:56.389Z,72.00
2023-03-26T04:36:28.582Z,72.00
2023-03-26T04:38:58.894Z,72.10
2023-03-26T04:41:27.289Z,72.20
2023-03-26T04:43:57.302Z,72.20
2023-03-26T04:46:25.487Z,72.40
2023-03-26T04:48:55.581Z,72.30
2023-03-26T04:51:28.003Z,72.50
2023-03-26T04:53:59.447Z,72.50
2023-03-26T04:56:41.634Z,72.50
2023-03-26T04:59:14.970Z,72.70
2023-03-26T05:01:46.021Z,72.60
2023-03-26T05:04:14.565Z,72.50
2023-03-26T05:06:44.598Z,72.50
2023-03-26T05:09:12.738Z,72.60
2023-03-26T05:11:41.264Z,72.50
2023-03-26T05:14:09.389Z,72.50
2023-03-26T05:16:38.413Z,72.60
2023-03-26T05:19:07.060Z,72.60
2023-03-26T05:21:35.999Z,72.70
2023-03-26T05:24:06.386Z,72.60
2023-03-26T05:26:35.028Z,72.70
2023-03-26T05:29:03.548Z,72.70
2023-03-26T05:31:31.888Z,72.70
2023-03-26T05:34:01.751Z,72.70
2023-03-26T05:36:30.038Z,72.70
2023-03-26T05:38:58.607Z,72.70
2023-03-26T05:41:28.094Z,72.70
2023-03-26T05:43:56.154Z,72.70
2023-03-26T05:46:24.326Z,72.70
2023-03-26T05:48:54.001Z,72.70
2023-03-26T05:51:23.479Z,72.90
2023-03-26T05:53:51.933Z,72.90
2023-03-26T05:56:20.500Z,72.80
2023-03-26T05:58:51.859Z,72.90
2023-03-26T06:01:20.852Z,73.00
2023-03-26T06:03:49.353Z,73.10
2023-03-26T06:06:21.073Z,73.10
2023-03-26T06:09:01.594Z,73.10
2023-03-26T06:11:31.863Z,73.10
2023-03-26T06:14:02.145Z,73.10
2023-03-26T06:16:30.308Z,73.10
2023-03-26T06:18:59.483Z,73.20
2023-03-26T06:21:28.611Z,73.10
2023-03-26T06:23:57.718Z,73.10
2023-03-26T06:26:26.325Z,73.10
2023-03-26T06:28:54.845Z,73.10
2023-03-26T06:31:24.321Z,73.10
2023-03-26T06:33:53.303Z,73.10
2023-03-26T06:36:21.402Z,73.10
2023-03-26T06:38:49.485Z,73.00
2023-03-26T06:41:18.227Z,73.10
2023-03-26T06:43:46.432Z,73.10
2023-03-26T06:46:14.656Z,73.10
2023-03-26T06:48:44.753Z,73.20
2023-03-26T06:51:13.325Z,73.30
2023-03-26T06:53:41.931Z,73.30
2023-03-26T06:56:10.918Z,73.30
2023-03-26T06:58:39.485Z,73.50
2023-03-26T07:01:08.058Z,73.40
2023-03-26T07:03:36.204Z,73.30
2023-03-26T07:06:06.644Z,73.20
2023-03-26T07:08:34.872Z,73.40
2023-03-26T07:11:03.420Z,73.30
2023-03-26T07:13:31.973Z,73.30
2023-03-26T07:16:00.678Z,73.30
2023-03-26T07:18:28.852Z,73.40
2023-03-26T07:20:57.583Z,73.30
2023-03-26T07:23:28.376Z,73.40
2023-03-26T07:25:56.974Z,73.40
2023-03-26T07:28:31.833Z,73.30
2023-03-26T07:31:16.176Z,73.40
2023-03-26T07:33:50.550Z,73.50
2023-03-26T07:36:27.010Z,73.50
2023-03-26T07:39:10.760Z,73.80
2023-03-26T07:41:46.522Z,74.00
2023-03-26T07:44:28.227Z,73.80
2023-03-26T07:46:57.753Z,73.80
2023-03-26T07:49:27.348Z,73.60
2023-03-26T07:51:56.467Z,73.60
2023-03-26T07:54:26.597Z,73.60
2023-03-26T07:56:59.795Z,73.60
2023-03-26T07:59:36.107Z,73.90
2023-03-26T08:02:23.692Z,73.80
2023-03-26T08:05:18.935Z,73.90
2023-03-26T08:07:58.945Z,73.80
2023-03-26T08:10:34.888Z,73.80
2023-03-26T08:13:15.087Z,73.80
2023-03-26T08:15:50.369Z,74.00
2023-03-26T08:18:33.089Z,74.10
2023-03-26T08:21:06.286Z,74.10
2023-03-26T08:23:50.371Z,74.20
2023-03-26T08:26:29.553Z,74.20
2023-03-26T08:29:04.989Z,74.40
2023-03-26T08:31:35.756Z,74.60
2023-03-26T08:34:04.560Z,74.70
2023-03-26T08:36:33.762Z,74.90
2023-03-26T08:39:02.333Z,75.00
2023-03-26T08:42:12.005Z,75.00
2023-03-26T08:45:31.364Z,75.70
2023-03-26T08:48:59.734Z,75.50
2023-03-26T08:52:08.462Z,75.70
2023-03-26T08:55:16.037Z,76.10
2023-03-26T08:58:39.349Z,76.20
2023-03-26T09:01:33.121Z,75.80
2023-03-26T09:04:27.498Z,75.70
2023-03-26T09:07:26.442Z,75.90
2023-03-26T09:10:18.535Z,76.30
2023-03-26T09:13:23.649Z,76.20
2023-03-26T09:16:31.400Z,76.40
2023-03-26T09:19:53.759Z,76.40
2023-03-26T09:23:00.571Z,77.00
2023-03-26T09:26:00.354Z,77.00
2023-03-26T09:28:59.962Z,77.10
2023-03-26T09:32:08.087Z,77.40
2023-03-26T09:34:49.932Z,77.50
2023-03-26T09:37:27.269Z,77.10
2023-03-26T09:40:14.848Z,77.20
2023-03-26T09:42:47.176Z,77.20
2023-03-26T09:45:37.485Z,77.20
2023-03-26T09:48:42.703Z,77.30
2023-03-26T09:51:31.160Z,77.70
2023-03-26T09:54:21.094Z,77.50
2023-03-26T09:57:00.538Z,77.40
2023-03-26T10:00:01.668Z,77.50
2023-03-26T10:02:49.409Z,77.60
2023-03-26T10:05:47.564Z,77.50
2023-03-26T10:08:35.978Z,77.50
2023-03-26T10:11:12.771Z,77.10
2023-03-26T10:13:56.362Z,76.80
2023-03-26T10:16:34.462Z,77.00
2023-03-26T10:19:18.255Z,76.70
2023-03-26T10:21:52.630Z,76.80
2023-03-26T10:24:41.511Z,76.60
2023-03-26T10:27:28.265Z,76.90
2023-03-26T10:30:30.981Z,76.90
2023-03-26T10:33:15.039Z,77.20
2023-03-26T10:35:57.634Z,77.20
2023-03-26T10:38:38.261Z,77.50
2023-03-26T10:41:15.189Z,77.20
2023-03-26T10:44:15.753Z,77.20
2023-03-26T10:47:15.996Z,77.30
2023-03-26T10:50:10.001Z,77.20
2023-03-26T10:52:44.351Z,76.90
2023-03-26T10:55:17.483Z,76.80
2023-03-26T10:57:52.090Z,76.80
2023-03-26T11:00:25.306Z,76.90
2023-03-26T11:03:22.297Z,77.10
2023-03-26T11:05:59.750Z,77.30
2023-03-26T11:08:37.316Z,77.30
2023-03-26T11:11:17.298Z,77.00
2023-03-26T11:13:54.766Z,77.00
2023-03-26T11:16:35.019Z,77.20
2023-03-26T11:19:11.990Z,77.00
2023-03-26T11:21:48.135Z,77.00
2023-03-26T11:24:41.436Z,76.80
2023-03-26T11:27:23.721Z,77.10
2023-03-26T11:30:02.264Z,77.00
2023-03-26T11:32:40.752Z,77.00
2023-03-26T11:35:40.499Z,77.20
2023-03-26T11:38:12.940Z,77.40
2023-03-26T11:40:43.620Z,77.20
2023-03-26T11:43:14.517Z,77.20
2023-03-26T11:45:46.613Z,77.20
2023-03-26T11:48:20.284Z,77.20
2023-03-26T11:50:54.486Z,77.10
2023-03-26T11:53:29.568Z,78.10
2023-03-26T11:56:02.924Z,78.20
2023-03-26T11:58:36.564Z,77.50
2023-03-26T12:01:07.146Z,77.40
2023-03-26T12:03:38.207Z,77.40
2023-03-26T12:06:14.362Z,77.60
2023-03-26T12:08:44.891Z,77.50
2023-03-26T12:11:14.190Z,77.60
2023-03-26T12:13:46.821Z,77.60
2023-03-26T12:16:17.275Z,77.80
2023-03-26T12:18:48.799Z,78.00
2023-03-26T12:21:20.421Z,78.20
2023-03-26T12:24:00.224Z,78.60
2023-03-26T12:26:36.946Z,79.10
2023-03-26T12:29:11.549Z,79.00
2023-03-26T12:31:45.752Z,79.40
2023-03-26T12:34:17.215Z,79.90
2023-03-26T12:36:53.508Z,80.20
2023-03-26T12:40:08.862Z,80.00
2023-03-26T12:44:46.608Z,79.50
2023-03-26T12:45:22.120Z,79.10
2023-03-26T12:47:57.272Z,78.60
2023-03-26T12:50:38.429Z,78.50
2023-03-26T12:53:38.078Z,77.20
2023-03-26T12:56:16.021Z,76.20
2023-03-26T12:59:04.365Z,75.70
2023-03-26T13:01:45.761Z,74.80
2023-03-26T13:04:54.994Z,74.50
2023-03-26T13:07:44.472Z,73.30
2023-03-26T13:10:34.722Z,73.50
2023-03-26T13:13:20.031Z,73.40
2023-03-26T13:15:52.599Z,71.10
2023-03-26T13:18:31.549Z,70.50
2023-03-26T13:21:07.850Z,69.40
2023-03-26T13:23:43.955Z,69.30
2023-03-26T13:26:26.972Z,68.80
2023-03-26T13:29:04.397Z,68.40
2023-03-26T13:31:38.711Z,68.00
2023-03-26T13:34:16.624Z,67.80
2023-03-26T13:36:56.265Z,66.10
2023-03-26T13:39:31.595Z,65.40
2023-03-26T13:42:18.343Z,65.20
2023-03-26T13:45:04.532Z,64.60
2023-03-26T13:47:38.621Z,64.50
2023-03-26T13:50:15.859Z,64.60
2023-03-26T13:52:49.156Z,64.40
2023-03-26T13:55:24.414Z,64.60
2023-03-26T13:58:02.048Z,64.60
2023-03-26T14:00:40.289Z,65.00
2023-03-26T14:03:17.349Z,65.50
2023-03-26T14:05:48.857Z,65.80
2023-03-26T14:08:22.969Z,66.30
2023-03-26T14:10:55.343Z,66.50
2023-03-26T14:13:29.224Z,67.10
2023-03-26T14:16:03.722Z,68.30
2023-03-26T14:18:38.916Z,68.80
2023-03-26T14:21:40.800Z,69.20
2023-03-26T14:24:35.849Z,69.60
2023-03-26T14:27:23.710Z,69.30
2023-03-26T14:30:28.926Z,68.80
2023-03-26T14:33:13.818Z,68.10
2023-03-26T14:35:50.796Z,67.10
2023-03-26T14:39:01.836Z,66.70
2023-03-26T14:41:35.028Z,66.50
2023-03-26T14:44:47.751Z,65.60
2023-03-26T14:47:21.612Z,63.50
2023-03-26T14:50:26.674Z,63.80
2023-03-26T14:53:00.843Z,62.50
2023-03-26T14:55:53.665Z,63.20
2023-03-26T14:58:57.110Z,61.50
2023-03-26T15:01:27.422Z,60.00
2023-03-26T15:04:43.704Z,60.90
2023-03-26T15:07:44.998Z,59.40
2023-03-26T15:10:22.693Z,58.70
2023-03-26T15:13:04.301Z,58.70
2023-03-26T15:16:06.097Z,57.40
2023-03-26T15:19:11.232Z,57.00
2023-03-26T15:22:15.540Z,56.20
2023-03-26T15:25:22.627Z,56.00
2023-03-26T15:28:37.727Z,55.10
2023-03-26T15:31:36.890Z,54.30
2023-03-26T15:34:35.204Z,54.20
2023-03-26T15:37:39.633Z,53.60
2023-03-26T15:40:36.821Z,53.80
2023-03-26T15:43:12.205Z,52.50
2023-03-26T15:45:42.772Z,53.00
2023-03-26T15:48:44.273Z,53.50
2023-03-26T15:51:47.433Z,52.50
2023-03-26T15:54:24.686Z,52.40
2023-03-26T15:57:18.132Z,52.30
2023-03-26T16:00:12.091Z,51.70
2023-03-26T16:02:45.704Z,50.90
2023-03-26T16:05:43.364Z,51.30
2023-03-26T16:08:26.633Z,50.70
2023-03-26T16:10:57.993Z,50.40
2023-03-26T16:13:37.507Z,50.80
2023-03-26T16:16:21.847Z,49.60
2023-03-26T16:18:57.244Z,49.70
2023-03-26T16:21:42.284Z,50.30
2023-03-26T16:24:31.321Z,50.30
2023-03-26T16:27:26.747Z,50.10
2023-03-26T16:30:30.383Z,49.90
2023-03-26T16:33:09.934Z,50.20
2023-03-26T16:36:07.292Z,51.00
2023-03-26T16:38:51.046Z,51.10
2023-03-26T16:41:25.246Z,51.70
2023-03-26T16:44:04.208Z,52.20
2023-03-26T16:46:49.921Z,52.20
2023-03-26T16:49:42.898Z,51.80
2023-03-26T16:52:24.367Z,52.30
2023-03-26T16:55:04.654Z,52.40
2023-03-26T16:57:42.924Z,52.70
2023-03-26T17:00:43.364Z,52.20
2023-03-26T17:03:42.475Z,52.20
2023-03-26T17:06:33.946Z,53.10
2023-03-26T17:09:11.024Z,53.20
2023-03-26T17:11:53.701Z,53.60
2023-03-26T17:14:32.218Z,53.40
2023-03-26T17:17:32.158Z,53.60
2023-03-26T17:20:11.675Z,53.90
2023-03-26T17:22:44.679Z,53.60
2023-03-26T17:25:24.119Z,53.60
2023-03-26T17:28:01.732Z,54.00
2023-03-26T17:30:52.949Z,54.20
2023-03-26T17:33:32.464Z,54.10
2023-03-26T17:36:30.530Z,54.10
2023-03-26T17:39:05.901Z,54.50
2023-03-26T17:42:14.019Z,54.80
2023-03-26T17:44:46.077Z,54.60
2023-03-26T17:47:28.106Z,54.80
2023-03-26T17:50:01.167Z,54.90
2023-03-26T17:52:48.890Z,55.30
2023-03-26T17:55:20.354Z,55.40
2023-03-26T17:57:53.096Z,55.60
2023-03-26T18:00:24.579Z,55.60
2023-03-26T18:02:57.541Z,55.90
2023-03-26T18:05:30.703Z,56.00
2023-03-26T18:08:35.834Z,56.00
2023-03-26T18:11:36.343Z,56.20
2023-03-26T18:14:43.251Z,56.40
2023-03-26T18:17:13.429Z,56.40
2023-03-26T18:19:49.578Z,56.60
2023-03-26T18:22:24.185Z,56.70
2023-03-26T18:24:57.477Z,56.90
2023-03-26T18:27:26.386Z,57.00
2023-03-26T18:30:03.405Z,57.10
2023-03-26T18:32:34.096Z,57.40
2023-03-26T18:35:14.404Z,57.50
2023-03-26T18:37:46.459Z,58.20
2023-03-26T18:40:20.157Z,57.80
2023-03-26T18:42:52.043Z,58.10
2023-03-26T18:45:28.174Z,58.30
2023-03-26T18:47:59.157Z,58.50
2023-03-26T18:50:29.165Z,58.60
2023-03-26T18:53:00.643Z,58.80
2023-03-26T18:55:33.581Z,59.00
2023-03-26T18:58:08.434Z,59.80
2023-03-26T19:00:37.222Z,59.10
2023-03-26T19:03:11.208Z,59.10
2023-03-26T19:05:39.451Z,59.30
2023-03-26T19:08:08.862Z,59.30
2023-03-26T19:10:39.266Z,59.50
2023-03-26T19:13:13.663Z,59.60
2023-03-26T19:15:43.296Z,59.80
2023-03-26T19:18:16.869Z,59.90
2023-03-26T19:20:46.930Z,61.00
2023-03-26T19:23:18.320Z,60.30
2023-03-26T19:25:50.442Z,60.60
2023-03-26T19:28:23.808Z,60.80
2023-03-26T19:30:58.170Z,60.80
2023-03-26T19:33:37.461Z,61.00
2023-03-26T19:36:16.635Z,61.10
2023-03-26T19:38:50.519Z,61.10
2023-03-26T19:41:24.828Z,61.30
2023-03-26T19:43:55.957Z,62.60
2023-03-26T19:46:25.276Z,61.60
2023-03-26T19:48:55.016Z,61.70
2023-03-26T19:51:25.612Z,61.80
2023-03-26T19:53:56.400Z,62.70
2023-03-26T19:56:26.805Z,62.80
2023-03-26T19:58:55.447Z,62.00
2023-03-26T20:01:25.612Z,62.10
2023-03-26T20:03:56.939Z,62.20
2023-03-26T20:08:59.761Z,62.30
2023-03-26T20:11:34.310Z,62.20
2023-03-26T20:14:03.431Z,62.50
2023-03-26T20:16:33.946Z,62.50
2023-03-26T20:19:04.629Z,62.60
2023-03-26T20:21:35.096Z,62.70
2023-03-26T20:24:03.206Z,62.80
2023-03-26T20:26:32.691Z,63.00
2023-03-26T20:29:00.754Z,62.80
2023-03-26T20:31:30.506Z,62.80
2023-03-26T20:34:00.182Z,63.00
2023-03-26T20:36:33.201Z,63.10
2023-03-26T20:39:06.299Z,63.20
2023-03-26T20:41:38.183Z,63.20
2023-03-26T20:44:13.888Z,63.40
2023-03-26T20:46:42.567Z,63.40
2023-03-26T20:49:11.842Z,63.30
2023-03-26T20:51:42.287Z,63.50
2023-03-26T20:54:15.867Z,63.60
2023-03-26T20:56:46.183Z,63.60
2023-03-26T20:59:18.885Z,63.60
2023-03-26T21:01:48.975Z,63.60
2023-03-26T21:04:19.596Z,63.60
2023-03-26T21:06:48.200Z,64.00
2023-03-26T21:09:19.036Z,63.80
2023-03-26T21:11:57.467Z,64.00
2023-03-26T21:14:28.831Z,64.20
2023-03-26T21:16:58.451Z,64.20
2023-03-26T21:19:27.795Z,64.20
2023-03-26T21:22:13.742Z,64.20
2023-03-26T21:24:57.589Z,64.60
2023-03-26T21:27:34.368Z,64.60
2023-03-26T21:30:03.336Z,64.60
2023-03-26T21:32:32.246Z,64.40
2023-03-26T21:35:01.226Z,64.50
2023-03-26T21:37:29.809Z,64.60
2023-03-26T21:40:00.302Z,64.60
2023-03-26T21:42:30.461Z,64.70
2023-03-26T21:44:59.532Z,64.80
2023-03-26T21:47:28.053Z,64.80
2023-03-26T21:49:57.274Z,64.80
2023-03-26T21:52:25.878Z,64.80
2023-03-26T21:54:55.104Z,64.80
2023-03-26T21:57:43.123Z,65.00
2023-03-26T22:00:15.598Z,65.50
2023-03-26T22:03:03.255Z,65.20
2023-03-26T22:05:38.290Z,64.90
2023-03-26T22:08:08.619Z,65.30
2023-03-26T22:10:37.145Z,65.40
2023-03-26T22:13:06.632Z,65.30
2023-03-26T22:15:35.991Z,65.40
2023-03-26T22:18:04.703Z,65.40
2023-03-26T22:20:33.252Z,65.50
2023-03-26T22:23:01.887Z,65.50
2023-03-26T22:25:30.686Z,65.70
2023-03-26T22:27:59.249Z,65.70
2023-03-26T22:30:28.764Z,65.70
2023-03-26T22:32:59.207Z,65.90
2023-03-26T22:35:27.857Z,65.90
2023-03-26T22:38:00.356Z,65.90
2023-03-26T22:40:29.461Z,65.90
2023-03-26T22:42:58.197Z,67.00
2023-03-26T22:45:26.210Z,66.20
2023-03-26T22:48:03.215Z,66.30
2023-03-26T22:50:32.262Z,66.60
2023-03-26T22:53:01.027Z,66.60
2023-03-26T22:55:30.124Z,67.00
2023-03-26T22:57:58.456Z,67.10
2023-03-26T23:00:27.156Z,67.20
2023-03-26T23:03:00.425Z,67.50
2023-03-26T23:05:29.918Z,67.80
2023-03-26T23:07:58.211Z,67.80
2023-03-26T23:10:26.379Z,67.90
2023-03-26T23:12:54.454Z,68.10
2023-03-26T23:15:22.844Z,68.20
2023-03-26T23:17:54.863Z,68.50
2023-03-26T23:20:25.208Z,68.70
2023-03-26T23:22:53.309Z,68.80
2023-03-26T23:25:21.810Z,68.90
2023-03-26T23:27:50.812Z,69.00
2023-03-26T23:30:19.333Z,69.20
2023-03-26T23:32:47.571Z,69.50
2023-03-26T23:35:16.261Z,69.40
2023-03-26T23:37:45.689Z,69.50
2023-03-26T23:40:15.133Z,69.70
2023-03-26T23:42:43.240Z,69.80
2023-03-26T23:45:13.084Z,69.70
2023-03-26T23:47:42.385Z,69.80
2023-03-26T23:50:11.738Z,70.00
2023-03-26T23:52:40.003Z,70.10
2023-03-26T23:55:10.603Z,70.00
2023-03-26T23:57:38.689Z,70.30
