createdAt,value
2018-02-24T00:01:23.285Z,0.40
2018-02-24T00:03:51.378Z,0.40
2018-02-24T00:06:19.122Z,0.40
2018-02-24T00:08:48.378Z,0.50
2018-02-24T00:11:16.711Z,0.50
2018-02-24T00:13:44.339Z,0.50
2018-02-24T00:16:13.669Z,0.50
2018-02-24T00:18:41.205Z,0.40
2018-02-24T00:21:09.891Z,0.30
2018-02-24T00:23:40.842Z,0.30
2018-02-24T00:26:09.160Z,0.10
2018-02-24T00:28:37.013Z,0.00
2018-02-24T00:31:04.596Z,0.10
2018-02-24T00:33:32.911Z,-0.10
2018-02-24T00:36:00.479Z,-0.10
2018-02-24T00:38:28.846Z,0.00
2018-02-24T00:40:56.633Z,0.00
2018-02-24T00:43:25.785Z,-0.20
2018-02-24T00:45:54.115Z,-0.20
2018-02-24T00:48:22.300Z,-0.30
2018-02-24T00:50:51.475Z,-0.20
2018-02-24T00:53:19.027Z,-0.20
2018-02-24T00:55:47.126Z,-0.20
2018-02-24T00:58:14.771Z,-0.10
2018-02-24T01:00:42.361Z,-0.30
2018-02-24T01:03:09.969Z,-0.40
2018-02-24T01:05:37.554Z,-0.40
2018-02-24T01:08:05.904Z,-0.40
2018-02-24T01:10:34.215Z,-0.30
2018-02-24T01:13:02.001Z,-0.40
2018-02-24T01:15:29.895Z,-0.30
2018-02-24T01:17:57.438Z,-0.30
2018-02-24T01:20:26.037Z,-0.20
2018-02-24T01:22:53.937Z,-0.10
2018-02-24T01:25:22.075Z,-0.10
2018-02-24T01:27:50.783Z,-0.20
2018-02-24T01:30:18.882Z,-0.20
2018-02-24T01:32:46.473Z,-0.30
2018-02-24T01:35:14.242Z,-0.30
2018-02-24T01:37:41.876Z,-0.40
2018-02-24T01:40:09.521Z,-0.50
2018-02-24T01:42:37.589Z,-0.40
2018-02-24T01:45:09.721Z,-0.40
2018-02-24T01:47:37.743Z,-0.50
2018-02-24T01:50:08.860Z,-0.60
2018-02-24T01:52:36.690Z,-0.60
2018-02-24T01:55:05.990Z,-0.70
2018-02-24T01:57:35.394Z,-0.90
2018-02-24T02:00:03.695Z,-0.90
2018-02-24T02:02:32.242Z,-0.90
2018-02-24T02:05:00.740Z,-0.70
2018-02-24T02:07:28.388Z,-0.70
2018-02-24T02:09:56.473Z,-0.60
2018-02-24T02:12:24.842Z,-0.60
2018-02-24T02:14:52.423Z,-0.70
2018-02-24T02:17:21.328Z,-0.60
2018-02-24T02:19:48.879Z,-0.50
2018-02-24T02:22:16.756Z,-0.50
2018-02-24T02:24:45.063Z,-0.50
2018-02-24T02:27:12.664Z,-0.50
2018-02-24T02:29:40.902Z,-0.40
2018-02-24T02:32:09.040Z,-0.40
2018-02-24T02:34:36.660Z,-0.40
2018-02-24T02:37:04.557Z,-0.50
2018-02-24T02:39:32.963Z,-0.50
2018-02-24T02:42:01.575Z,-0.60
2018-02-24T02:44:29.147Z,-0.40
2018-02-24T02:46:56.925Z,-0.50
2018-02-24T02:49:26.632Z,-0.50
2018-02-24T02:51:55.009Z,-0.60
2018-02-24T02:54:22.605Z,-0.60
2018-02-24T02:56:50.155Z,-0.50
2018-02-24T02:59:17.787Z,-0.60
2018-02-24T03:01:45.449Z,-0.50
2018-02-24T03:04:13.534Z,-0.60
2018-02-24T03:06:41.220Z,-0.70
2018-02-24T03:09:08.835Z,-0.60
2018-02-24T03:11:36.375Z,-0.50
2018-02-24T03:14:03.956Z,-0.50
2018-02-24T03:16:33.254Z,-0.70
2018-02-24T03:19:00.817Z,-0.70
2018-02-24T03:21:28.388Z,-0.70
2018-02-24T03:23:56.447Z,-0.60
2018-02-24T03:26:24.655Z,-0.80
2018-02-24T03:28:53.026Z,-0.70
2018-02-24T03:31:22.075Z,-0.70
2018-02-24T03:33:50.030Z,-0.70
2018-02-24T03:36:17.588Z,-0.60
2018-02-24T03:38:45.158Z,-0.60
2018-02-24T03:41:13.632Z,-0.50
2018-02-24T03:43:41.247Z,-0.50
2018-02-24T03:46:10.384Z,-0.60
2018-02-24T03:48:39.192Z,-0.60
2018-02-24T03:51:06.746Z,-0.60
2018-02-24T03:53:35.076Z,-0.60
2018-02-24T03:56:03.236Z,-0.50
2018-02-24T03:58:30.804Z,-0.60
2018-02-24T04:00:59.579Z,-0.70
2018-02-24T04:03:28.109Z,-0.60
2018-02-24T04:05:56.426Z,-0.60
2018-02-24T04:08:24.176Z,-0.60
2018-02-24T04:10:51.812Z,-0.60
2018-02-24T04:13:20.127Z,-0.80
2018-02-24T04:15:47.726Z,-0.90
2018-02-24T04:18:16.651Z,-0.90
2018-02-24T04:20:44.207Z,-0.90
2018-02-24T04:23:12.537Z,-1.50
2018-02-24T04:25:40.158Z,-1.50
2018-02-24T04:28:07.724Z,-1.40
2018-02-24T04:30:36.563Z,-1.20
2018-02-24T04:33:05.033Z,-1.20
2018-02-24T04:35:32.592Z,-1.20
2018-02-24T04:38:01.176Z,-1.20
2018-02-24T04:40:28.851Z,-1.10
2018-02-24T04:42:56.390Z,-1.10
2018-02-24T04:45:26.627Z,-1.10
2018-02-24T04:47:54.176Z,-1.00
2018-02-24T04:50:21.906Z,-1.00
2018-02-24T04:52:49.450Z,-1.00
2018-02-24T04:55:20.245Z,-1.00
2018-02-24T04:57:47.799Z,-1.00
2018-02-24T05:00:16.168Z,-0.90
2018-02-24T05:02:44.862Z,-0.90
2018-02-24T05:05:13.343Z,-1.00
2018-02-24T05:07:41.281Z,-0.90
2018-02-24T05:10:09.619Z,-0.90
2018-02-24T05:12:37.193Z,-0.80
2018-02-24T05:15:07.718Z,-1.00
2018-02-24T05:17:36.027Z,-1.20
2018-02-24T05:20:07.867Z,-1.20
2018-02-24T05:22:35.947Z,-1.10
2018-02-24T05:25:04.418Z,-1.20
2018-02-24T05:27:32.067Z,-1.10
2018-02-24T05:29:59.777Z,-1.10
2018-02-24T05:32:28.244Z,-1.10
2018-02-24T05:34:56.519Z,-1.10
2018-02-24T05:37:25.720Z,-1.20
2018-02-24T05:39:53.363Z,-1.10
2018-02-24T05:42:21.179Z,-1.10
2018-02-24T05:44:48.743Z,-1.30
2018-02-24T05:47:16.337Z,-1.20
2018-02-24T05:49:45.551Z,-1.20
2018-02-24T05:52:13.321Z,-1.20
2018-02-24T05:54:40.852Z,-1.30
2018-02-24T05:57:08.767Z,-1.20
2018-02-24T05:59:36.962Z,-1.20
2018-02-24T06:02:04.543Z,-1.20
2018-02-24T06:04:32.107Z,-1.20
2018-02-24T06:07:00.470Z,-1.40
2018-02-24T06:09:29.373Z,-1.40
2018-02-24T06:11:58.249Z,-1.40
2018-02-24T06:14:25.923Z,-1.60
2018-02-24T06:16:53.555Z,-1.60
2018-02-24T06:19:21.114Z,-1.50
2018-02-24T06:21:48.711Z,-1.40
2018-02-24T06:24:16.315Z,-1.40
2018-02-24T06:26:43.929Z,-1.30
2018-02-24T06:29:11.933Z,-1.20
2018-02-24T06:31:39.518Z,-1.20
2018-02-24T06:34:07.492Z,-1.30
2018-02-24T06:36:35.051Z,-1.20
2018-02-24T06:39:03.228Z,-1.20
2018-02-24T06:41:30.773Z,-1.20
2018-02-24T06:43:59.300Z,-1.30
2018-02-24T06:46:26.883Z,-1.30
2018-02-24T06:48:55.091Z,-1.30
2018-02-24T06:51:22.671Z,-1.30
2018-02-24T06:53:50.225Z,-1.40
2018-02-24T06:56:17.759Z,-1.30
2018-02-24T06:58:46.135Z,-1.20
2018-02-24T07:01:14.664Z,-1.20
2018-02-24T07:03:42.221Z,-1.20
2018-02-24T07:06:10.666Z,-1.30
2018-02-24T07:08:40.002Z,-1.20
2018-02-24T07:11:08.006Z,-1.10
2018-02-24T07:13:35.746Z,-1.10
2018-02-24T07:16:04.223Z,-1.10
2018-02-24T07:18:31.840Z,-1.20
2018-02-24T07:20:59.967Z,-1.10
2018-02-24T07:23:28.855Z,-1.20
2018-02-24T07:25:56.405Z,-1.30
2018-02-24T07:28:24.948Z,-1.60
2018-02-24T07:30:52.490Z,-1.70
2018-02-24T07:33:21.716Z,-1.70
2018-02-24T07:35:49.325Z,-1.70
2018-02-24T07:38:16.912Z,-1.90
2018-02-24T07:40:44.458Z,-1.90
2018-02-24T07:43:13.473Z,-1.60
2018-02-24T07:45:42.643Z,-1.40
2018-02-24T07:48:10.222Z,-1.40
2018-02-24T07:50:37.831Z,-1.30
2018-02-24T07:53:05.469Z,-1.30
2018-02-24T07:55:33.026Z,-1.30
2018-02-24T07:58:00.632Z,-1.20
2018-02-24T08:00:28.182Z,-1.20
2018-02-24T08:02:55.735Z,-1.10
2018-02-24T08:05:24.452Z,-1.00
2018-02-24T08:07:53.539Z,-1.20
2018-02-24T08:10:21.099Z,-1.20
2018-02-24T08:12:49.423Z,-1.00
2018-02-24T08:15:17.079Z,-1.00
2018-02-24T08:17:44.769Z,-1.00
2018-02-24T08:20:13.751Z,-1.00
2018-02-24T08:22:41.285Z,-0.90
2018-02-24T08:25:09.685Z,-0.90
2018-02-24T08:27:37.232Z,-0.90
2018-02-24T08:30:06.359Z,-0.80
2018-02-24T08:32:33.920Z,-0.80
2018-02-24T08:35:01.468Z,-0.90
2018-02-24T08:37:29.891Z,-0.80
2018-02-24T08:39:58.209Z,-0.90
2018-02-24T08:42:25.763Z,-0.80
2018-02-24T08:44:54.311Z,-0.70
2018-02-24T08:47:23.695Z,-0.80
2018-02-24T08:49:51.976Z,-0.60
2018-02-24T08:52:19.515Z,-0.60
2018-02-24T08:54:50.730Z,-0.80
2018-02-24T08:57:19.858Z,-0.70
2018-02-24T08:59:48.777Z,-1.00
2018-02-24T09:02:18.186Z,-1.00
2018-02-24T09:04:45.775Z,-1.00
2018-02-24T09:07:13.573Z,-0.80
2018-02-24T09:09:41.122Z,-0.60
2018-02-24T09:12:09.500Z,-0.70
2018-02-24T09:14:37.056Z,-0.60
2018-02-24T09:17:04.755Z,-0.50
2018-02-24T09:19:32.308Z,-0.40
2018-02-24T09:21:59.859Z,-0.20
2018-02-24T09:24:27.450Z,-0.10
2018-02-24T09:26:55.630Z,-0.30
2018-02-24T09:29:23.803Z,-0.20
2018-02-24T09:31:52.002Z,-0.10
2018-02-24T09:34:19.678Z,-0.10
2018-02-24T09:36:47.435Z,-0.20
2018-02-24T09:39:15.664Z,-0.30
2018-02-24T09:41:43.976Z,-0.30
2018-02-24T09:44:11.808Z,-0.10
2018-02-24T09:46:40.274Z,-0.10
2018-02-24T09:49:07.813Z,-0.10
2018-02-24T09:51:35.997Z,-0.20
2018-02-24T09:54:05.140Z,-0.20
2018-02-24T09:56:32.675Z,-0.20
2018-02-24T09:59:00.244Z,-0.10
2018-02-24T10:01:28.478Z,0.10
2018-02-24T10:03:56.951Z,0.00
2018-02-24T10:06:25.278Z,0.10
2018-02-24T10:08:53.420Z,0.10
2018-02-24T10:11:21.107Z,-0.10
2018-02-24T10:13:48.863Z,-0.10
2018-02-24T10:16:17.164Z,-0.10
2018-02-24T10:18:44.749Z,-0.10
2018-02-24T10:21:12.350Z,0.00
2018-02-24T10:23:39.918Z,0.00
2018-02-24T10:26:07.798Z,0.10
2018-02-24T10:28:35.368Z,0.20
2018-02-24T10:31:03.584Z,0.10
2018-02-24T10:33:31.933Z,0.10
2018-02-24T10:35:59.534Z,0.10
2018-02-24T10:38:27.288Z,0.10
2018-02-24T10:40:55.659Z,0.20
2018-02-24T10:43:25.436Z,0.30
2018-02-24T10:45:53.010Z,0.30
2018-02-24T10:48:20.636Z,0.40
2018-02-24T10:50:49.270Z,0.40
2018-02-24T10:53:16.804Z,0.20
2018-02-24T10:55:45.221Z,0.20
2018-02-24T10:58:15.339Z,0.30
2018-02-24T11:00:44.551Z,0.40
2018-02-24T11:03:13.833Z,0.40
2018-02-24T11:05:42.779Z,0.50
2018-02-24T11:08:13.285Z,0.50
2018-02-24T11:10:40.862Z,0.60
2018-02-24T11:13:08.443Z,0.70
2018-02-24T11:15:37.311Z,0.70
2018-02-24T11:18:05.492Z,0.80
2018-02-24T11:20:33.068Z,0.90
2018-02-24T11:23:01.160Z,1.00
2018-02-24T11:25:28.733Z,0.90
2018-02-24T11:27:57.026Z,1.00
2018-02-24T11:30:25.950Z,0.90
2018-02-24T11:32:55.858Z,0.90
2018-02-24T11:35:23.890Z,0.90
2018-02-24T11:37:53.618Z,0.70
2018-02-24T11:40:24.638Z,0.90
2018-02-24T11:42:52.216Z,0.80
2018-02-24T11:45:20.784Z,0.90
2018-02-24T11:47:50.236Z,0.90
2018-02-24T11:50:18.940Z,0.90
2018-02-24T11:52:46.524Z,0.80
2018-02-24T11:55:14.806Z,0.90
2018-02-24T11:57:45.840Z,0.90
2018-02-24T12:00:14.892Z,0.90
2018-02-24T12:02:42.665Z,0.80
2018-02-24T12:05:10.225Z,1.00
2018-02-24T12:07:37.808Z,1.10
2018-02-24T12:10:07.106Z,1.10
2018-02-24T12:12:34.665Z,1.20
2018-02-24T12:15:04.283Z,1.40
2018-02-24T12:17:32.025Z,1.30
2018-02-24T12:19:59.564Z,1.30
2018-02-24T12:22:28.655Z,1.40
2018-02-24T12:24:56.318Z,1.50
2018-02-24T12:27:24.863Z,1.40
2018-02-24T12:29:53.657Z,1.40
2018-02-24T12:32:21.692Z,1.40
2018-02-24T12:34:49.933Z,1.40
2018-02-24T12:37:17.778Z,1.40
2018-02-24T12:39:47.491Z,1.40
2018-02-24T12:42:16.727Z,1.50
2018-02-24T12:44:45.877Z,1.50
2018-02-24T12:47:14.724Z,1.30
2018-02-24T12:49:42.380Z,1.40
2018-02-24T12:52:10.694Z,1.50
2018-02-24T12:54:38.271Z,1.40
2018-02-24T12:57:06.860Z,1.30
2018-02-24T12:59:34.415Z,1.20
2018-02-24T13:02:02.192Z,1.20
2018-02-24T13:04:31.151Z,1.30
2018-02-24T13:06:59.823Z,1.20
2018-02-24T13:09:27.972Z,1.30
2018-02-24T13:11:56.987Z,1.50
2018-02-24T13:14:24.529Z,1.60
2018-02-24T13:16:53.064Z,1.60
2018-02-24T13:19:22.975Z,1.70
2018-02-24T13:21:50.556Z,1.60
2018-02-24T13:24:18.163Z,1.70
2018-02-24T13:26:47.214Z,1.60
2018-02-24T13:29:14.807Z,1.80
2018-02-24T13:31:42.466Z,1.90
2018-02-24T13:34:11.206Z,2.00
2018-02-24T13:36:39.572Z,2.10
2018-02-24T13:39:07.343Z,2.10
2018-02-24T13:41:39.027Z,1.90
2018-02-24T13:44:07.596Z,1.90
2018-02-24T13:46:35.235Z,2.00
2018-02-24T13:49:04.326Z,1.80
2018-02-24T13:51:32.194Z,1.80
2018-02-24T13:54:01.272Z,2.00
2018-02-24T13:56:28.816Z,2.00
2018-02-24T13:58:57.571Z,2.10
2018-02-24T14:01:27.084Z,2.10
2018-02-24T14:03:55.488Z,2.10
2018-02-24T14:06:25.133Z,1.80
2018-02-24T14:21:48.797Z,1.80
2018-02-24T14:24:17.771Z,1.20
2018-02-24T14:26:45.386Z,1.20
2018-02-24T14:29:13.135Z,1.20
2018-02-24T14:31:41.393Z,1.10
2018-02-24T14:34:08.986Z,1.20
2018-02-24T14:36:37.648Z,1.20
2018-02-24T14:39:06.496Z,1.30
2018-02-24T14:41:34.071Z,1.30
2018-02-24T14:44:01.694Z,1.30
2018-02-24T14:46:29.276Z,1.30
2018-02-24T14:48:56.854Z,1.20
2018-02-24T14:51:26.407Z,1.20
2018-02-24T14:53:55.640Z,0.80
2018-02-24T14:56:23.976Z,0.80
2018-02-24T14:58:52.403Z,0.70
2018-02-24T15:01:20.810Z,0.80
2018-02-24T15:03:49.429Z,1.00
2018-02-24T15:06:18.117Z,0.90
2018-02-24T15:08:48.371Z,1.00
2018-02-24T15:11:17.231Z,1.00
2018-02-24T15:13:45.636Z,0.70
2018-02-24T15:16:14.331Z,0.70
2018-02-24T15:18:43.684Z,0.60
2018-02-24T15:21:11.341Z,0.40
2018-02-24T15:23:38.989Z,0.40
2018-02-24T15:26:07.780Z,0.30
2018-02-24T15:28:36.573Z,0.20
2018-02-24T15:31:04.201Z,0.20
2018-02-24T15:33:32.622Z,0.30
2018-02-24T15:36:01.274Z,0.10
2018-02-24T15:38:29.797Z,0.10
2018-02-24T15:40:58.211Z,0.20
2018-02-24T15:43:27.990Z,0.20
2018-02-24T15:45:55.557Z,0.30
2018-02-24T15:48:24.539Z,0.10
2018-02-24T15:50:53.193Z,0.00
2018-02-24T15:53:22.320Z,0.10
2018-02-24T15:55:50.053Z,0.10
2018-02-24T15:58:19.798Z,0.10
2018-02-24T16:00:49.505Z,0.00
2018-02-24T16:03:18.143Z,-0.20
2018-02-24T16:05:45.724Z,-0.10
2018-02-24T16:08:14.398Z,-0.20
2018-02-24T16:10:42.008Z,-0.40
2018-02-24T16:13:09.645Z,-0.60
2018-02-24T16:15:38.162Z,-0.60
2018-02-24T16:18:06.723Z,-0.60
2018-02-24T16:20:34.367Z,-0.60
2018-02-24T16:23:02.844Z,-0.60
2018-02-24T16:25:30.508Z,-0.60
2018-02-24T16:27:58.203Z,-0.70
2018-02-24T16:30:26.728Z,-0.70
2018-02-24T16:32:56.728Z,-0.60
2018-02-24T16:35:26.489Z,-0.70
2018-02-24T16:37:55.636Z,-0.70
2018-02-24T16:40:23.246Z,-0.80
2018-02-24T16:42:50.862Z,-0.60
2018-02-24T16:45:19.028Z,-0.50
2018-02-24T16:47:47.532Z,-0.30
2018-02-24T16:50:16.584Z,-0.60
2018-02-24T16:52:44.547Z,-0.70
2018-02-24T16:55:12.126Z,-0.70
2018-02-24T16:57:41.205Z,-0.70
2018-02-24T17:00:09.884Z,-0.80
2018-02-24T17:02:37.469Z,-0.80
2018-02-24T17:05:06.181Z,-0.80
2018-02-24T17:07:34.222Z,-0.70
2018-02-24T17:10:02.086Z,-0.70
2018-02-24T17:12:38.595Z,-0.80
2018-02-24T17:15:19.607Z,-0.80
2018-02-24T17:17:47.816Z,-0.80
2018-02-24T17:20:16.786Z,-0.80
2018-02-24T17:22:46.517Z,-0.90
2018-02-24T17:25:14.108Z,-0.90
2018-02-24T17:27:41.755Z,-1.10
2018-02-24T17:30:10.826Z,-1.10
2018-02-24T17:32:38.811Z,-1.20
2018-02-24T17:35:07.997Z,-1.30
2018-02-24T17:37:37.169Z,-1.20
2018-02-24T17:40:06.081Z,-1.20
2018-02-24T17:42:35.367Z,-1.00
2018-02-24T17:45:04.540Z,-0.90
2018-02-24T17:47:32.609Z,-0.90
2018-02-24T17:50:00.209Z,-0.70
2018-02-24T17:52:28.340Z,-0.70
2018-02-24T17:54:56.230Z,-0.50
2018-02-24T17:57:26.774Z,-0.40
2018-02-24T17:59:55.239Z,-0.30
2018-02-24T18:02:23.064Z,-0.30
2018-02-24T18:04:51.701Z,-0.50
2018-02-24T18:07:19.245Z,-0.60
2018-02-24T18:09:47.433Z,-0.90
2018-02-24T18:12:15.198Z,-1.00
2018-02-24T18:14:43.589Z,-1.00
2018-02-24T18:17:11.800Z,-1.10
2018-02-24T18:19:39.468Z,-1.20
2018-02-24T18:22:07.124Z,-1.10
2018-02-24T18:24:35.657Z,-1.40
2018-02-24T18:27:03.355Z,-1.20
2018-02-24T18:29:31.252Z,-1.20
2018-02-24T18:31:59.199Z,-1.30
2018-02-24T18:34:27.729Z,-1.30
2018-02-24T18:36:55.350Z,-1.30
2018-02-24T18:39:22.905Z,-1.30
2018-02-24T18:41:51.850Z,-1.40
2018-02-24T18:44:21.107Z,-1.50
2018-02-24T18:46:48.713Z,-1.50
2018-02-24T18:49:17.473Z,-1.40
2018-02-24T18:51:45.036Z,-1.30
2018-02-24T18:54:13.638Z,-1.30
2018-02-24T18:56:51.574Z,-1.40
2018-02-24T18:59:49.086Z,-1.60
2018-02-24T19:02:18.816Z,-1.70
2018-02-24T19:04:46.424Z,-1.70
2018-02-24T19:07:15.560Z,-1.70
2018-02-24T19:09:43.302Z,-1.60
2018-02-24T19:12:10.889Z,-1.70
2018-02-24T19:14:38.949Z,-1.60
2018-02-24T19:17:07.923Z,-1.60
2018-02-24T19:19:35.824Z,-1.60
2018-02-24T19:22:03.415Z,-1.60
2018-02-24T19:24:32.859Z,-1.70
2018-02-24T19:27:00.437Z,-1.80
2018-02-24T19:29:28.679Z,-1.70
2018-02-24T19:31:57.095Z,-1.60
2018-02-24T19:34:24.745Z,-1.60
2018-02-24T19:36:52.801Z,-1.60
2018-02-24T19:39:22.101Z,-1.60
2018-02-24T19:41:49.773Z,-1.70
2018-02-24T19:44:18.774Z,-1.80
2018-02-24T19:46:47.338Z,-1.80
2018-02-24T19:49:15.006Z,-1.90
2018-02-24T19:51:42.606Z,-1.90
2018-02-24T19:54:10.858Z,-2.00
2018-02-24T19:56:38.458Z,-2.10
2018-02-24T19:59:06.888Z,-2.10
2018-02-24T20:01:36.250Z,-2.20
2018-02-24T20:04:03.938Z,-2.20
2018-02-24T20:06:31.519Z,-2.10
2018-02-24T20:09:01.008Z,-2.10
2018-02-24T20:11:29.264Z,-2.10
2018-02-24T20:13:56.882Z,-2.10
2018-02-24T20:16:24.799Z,-2.20
2018-02-24T20:18:53.839Z,-2.10
2018-02-24T20:21:23.089Z,-2.10
2018-02-24T20:23:51.986Z,-2.00
2018-02-24T20:26:21.333Z,-2.00
2018-02-24T20:28:48.954Z,-1.90
2018-02-24T20:31:17.234Z,-1.80
2018-02-24T20:33:44.860Z,-1.80
2018-02-24T20:36:12.484Z,-2.00
2018-02-24T20:38:40.845Z,-1.90
2018-02-24T20:41:08.654Z,-2.00
2018-02-24T20:43:36.235Z,-1.90
2018-02-24T20:46:04.760Z,-1.90
2018-02-24T20:48:32.368Z,-1.90
2018-02-24T20:51:00.702Z,-1.80
2018-02-24T20:53:29.196Z,-1.90
2018-02-24T20:55:56.832Z,-1.90
2018-02-24T20:58:25.270Z,-1.70
2018-02-24T21:00:53.528Z,-1.80
2018-02-24T21:03:24.067Z,-1.80
2018-02-24T21:05:53.382Z,-1.80
2018-02-24T21:08:21.915Z,-1.70
2018-02-24T21:10:50.005Z,-1.70
2018-02-24T21:13:17.575Z,-1.70
2018-02-24T21:15:46.204Z,-1.80
2018-02-24T21:18:13.742Z,-1.90
2018-02-24T21:20:42.143Z,-2.10
2018-02-24T21:23:09.762Z,-2.20
2018-02-24T21:25:38.035Z,-2.30
2018-02-24T21:28:06.485Z,-2.40
2018-02-24T21:30:34.542Z,-2.20
2018-02-24T21:33:03.684Z,-2.20
2018-02-24T21:35:32.700Z,-2.40
2018-02-24T21:38:01.287Z,-2.40
2018-02-24T21:40:28.896Z,-2.60
2018-02-24T21:42:56.485Z,-2.80
2018-02-24T21:45:24.124Z,-2.70
2018-02-24T21:57:33.578Z,-2.50
2018-02-24T22:00:01.981Z,-3.30
2018-02-24T22:02:30.417Z,-3.30
2018-02-24T22:04:58.053Z,-3.30
2018-02-24T22:07:27.103Z,-3.20
2018-02-24T22:09:56.266Z,-3.00
2018-02-24T22:12:24.841Z,-3.00
2018-02-24T22:14:52.953Z,-2.80
2018-02-24T22:17:21.423Z,-2.80
2018-02-24T22:19:49.103Z,-2.70
2018-02-24T22:22:18.586Z,-2.80
2018-02-24T22:24:47.171Z,-2.80
2018-02-24T22:27:14.737Z,-2.70
2018-02-24T22:29:43.197Z,-2.80
2018-02-24T22:32:14.101Z,-2.70
2018-02-24T22:34:42.617Z,-2.70
2018-02-24T22:37:10.163Z,-2.80
2018-02-24T22:39:38.099Z,-2.70
2018-02-24T22:42:05.681Z,-2.90
2018-02-24T22:44:33.252Z,-2.80
2018-02-24T22:47:01.446Z,-2.70
2018-02-24T22:49:29.022Z,-2.60
2018-02-24T22:51:57.421Z,-2.80
2018-02-24T22:54:26.094Z,-2.80
2018-02-24T22:56:53.714Z,-2.90
2018-02-24T22:59:21.271Z,-2.80
2018-02-24T23:01:50.271Z,-2.80
2018-02-24T23:04:20.209Z,-2.80
2018-02-24T23:06:47.803Z,-2.70
2018-02-24T23:09:16.278Z,-2.80
2018-02-24T23:11:44.894Z,-2.70
2018-02-24T23:14:13.300Z,-2.70
2018-02-24T23:16:41.605Z,-2.70
2018-02-24T23:19:09.774Z,-2.70
2018-02-24T23:21:37.363Z,-2.80
2018-02-24T23:24:04.959Z,-2.70
2018-02-24T23:26:33.001Z,-2.60
2018-02-24T23:29:00.920Z,-2.50
2018-02-24T23:34:23.790Z,-2.70
2018-02-24T23:36:52.164Z,-2.90
2018-02-24T23:39:20.519Z,-3.00
2018-02-24T23:41:48.331Z,-3.10
2018-02-24T23:44:16.279Z,-3.10
2018-02-24T23:46:43.838Z,-3.10
2018-02-24T23:49:11.475Z,-3.10
2018-02-24T23:51:39.540Z,-3.10
2018-02-24T23:54:07.705Z,-3.10
2018-02-24T23:56:35.267Z,-3.10
2018-02-24T23:59:02.872Z,-3.10
