createdAt,value
2018-03-11T00:02:22.681Z,28.53
2018-03-11T00:04:50.253Z,32.07
2018-03-11T00:07:17.833Z,31.23
2018-03-11T00:09:45.733Z,32.47
2018-03-11T00:12:13.342Z,32.07
2018-03-11T00:14:40.934Z,32.70
2018-03-11T00:17:08.540Z,32.50
2018-03-11T00:19:36.111Z,32.73
2018-03-11T00:22:03.734Z,32.67
2018-03-11T00:24:31.472Z,33.60
2018-03-11T00:26:59.030Z,34.60
2018-03-11T00:29:26.597Z,33.23
2018-03-11T00:31:54.223Z,35.90
2018-03-11T00:34:21.817Z,34.63
2018-03-11T00:36:49.397Z,35.67
2018-03-11T00:39:17.782Z,34.73
2018-03-11T00:41:46.118Z,36.23
2018-03-11T00:44:13.696Z,37.20
2018-03-11T00:46:41.305Z,37.90
2018-03-11T00:49:08.920Z,36.27
2018-03-11T00:51:36.878Z,34.70
2018-03-11T00:54:04.445Z,36.80
2018-03-11T00:56:32.025Z,34.50
2018-03-11T00:59:00.779Z,35.67
2018-03-11T01:01:28.348Z,36.23
2018-03-11T01:06:27.407Z,36.00
2018-03-11T01:08:54.962Z,34.17
2018-03-11T01:11:22.525Z,33.43
2018-03-11T01:13:50.134Z,35.23
2018-03-11T01:16:17.722Z,34.10
2018-03-11T01:18:46.099Z,33.43
2018-03-11T01:21:14.439Z,34.27
2018-03-11T01:23:42.067Z,32.90
2018-03-11T01:26:09.619Z,33.03
2018-03-11T01:28:37.213Z,33.43
2018-03-11T01:31:04.789Z,31.90
2018-03-11T01:33:32.602Z,31.30
2018-03-11T01:36:00.152Z,31.63
2018-03-11T01:38:27.750Z,30.77
2018-03-11T01:40:55.308Z,29.60
2018-03-11T01:43:22.884Z,28.00
2018-03-11T01:45:50.730Z,28.70
2018-03-11T01:48:18.313Z,28.17
2018-03-11T01:50:45.890Z,26.97
2018-03-11T01:53:14.232Z,27.60
2018-03-11T01:55:41.829Z,30.10
2018-03-11T01:58:10.203Z,28.80
2018-03-11T02:00:38.884Z,28.97
2018-03-11T02:03:07.204Z,26.37
2018-03-11T02:05:34.831Z,30.17
2018-03-11T02:08:03.200Z,28.27
2018-03-11T02:10:30.808Z,29.50
2018-03-11T02:12:58.374Z,29.37
2018-03-11T02:15:25.987Z,30.37
2018-03-11T02:17:54.354Z,30.07
2018-03-11T02:20:22.727Z,30.47
2018-03-11T02:22:50.366Z,31.80
2018-03-11T02:25:18.037Z,31.00
2018-03-11T02:27:46.555Z,29.67
2018-03-11T02:30:14.162Z,28.83
2018-03-11T02:32:41.768Z,30.27
2018-03-11T02:35:10.103Z,30.43
2018-03-11T02:37:37.734Z,30.17
2018-03-11T02:40:05.333Z,31.77
2018-03-11T02:42:34.427Z,32.77
2018-03-11T02:45:02.817Z,29.50
2018-03-11T02:47:31.152Z,30.53
2018-03-11T02:49:58.758Z,29.27
2018-03-11T02:52:27.159Z,29.80
2018-03-11T02:54:54.741Z,29.43
2018-03-11T02:57:22.596Z,28.73
2018-03-11T02:59:50.149Z,28.77
2018-03-11T03:02:17.738Z,27.73
2018-03-11T03:04:45.282Z,29.60
2018-03-11T03:07:12.876Z,28.83
2018-03-11T03:09:40.464Z,27.33
2018-03-11T03:12:12.677Z,28.10
2018-03-11T03:14:40.367Z,29.87
2018-03-11T03:17:09.478Z,27.93
2018-03-11T03:19:37.053Z,27.87
2018-03-11T03:22:05.401Z,31.27
2018-03-11T03:24:32.971Z,31.60
2018-03-11T03:27:00.576Z,27.00
2018-03-11T03:29:28.167Z,28.70
2018-03-11T03:31:55.763Z,26.20
2018-03-11T03:34:24.140Z,28.80
2018-03-11T03:36:52.450Z,24.87
2018-03-11T03:39:20.029Z,29.80
2018-03-11T03:41:47.622Z,26.37
2018-03-11T03:44:15.200Z,26.10
2018-03-11T03:46:43.856Z,34.90
2018-03-11T03:49:11.445Z,36.97
2018-03-11T03:51:39.766Z,32.90
2018-03-11T03:54:07.373Z,34.77
2018-03-11T03:56:35.709Z,35.23
2018-03-11T03:59:03.493Z,26.77
2018-03-11T04:01:31.076Z,26.50
2018-03-11T04:03:59.761Z,27.87
2018-03-11T04:06:28.147Z,28.23
2018-03-11T04:08:56.475Z,35.10
2018-03-11T04:11:24.081Z,32.40
2018-03-11T04:13:52.433Z,31.87
2018-03-11T04:16:21.514Z,30.57
2018-03-11T04:18:49.238Z,32.67
2018-03-11T04:21:16.818Z,33.00
2018-03-11T04:23:44.391Z,31.00
2018-03-11T04:26:11.995Z,31.80
2018-03-11T04:28:40.321Z,32.10
2018-03-11T04:31:07.893Z,31.00
2018-03-11T04:33:35.521Z,34.57
2018-03-11T04:36:03.099Z,34.23
2018-03-11T04:38:30.668Z,36.60
2018-03-11T04:40:58.275Z,36.40
2018-03-11T04:43:25.870Z,34.77
2018-03-11T04:45:53.429Z,34.60
2018-03-11T04:48:21.037Z,40.40
2018-03-11T04:50:50.083Z,36.77
2018-03-11T04:53:17.666Z,37.23
2018-03-11T04:55:45.243Z,36.33
2018-03-11T04:58:13.639Z,35.17
2018-03-11T05:00:41.201Z,35.17
2018-03-11T05:03:08.790Z,33.97
2018-03-11T05:05:36.398Z,34.43
2018-03-11T05:08:04.776Z,34.00
2018-03-11T05:10:33.126Z,35.03
2018-03-11T05:13:00.782Z,35.00
2018-03-11T05:15:28.375Z,33.37
2018-03-11T05:17:56.733Z,34.90
2018-03-11T05:20:24.310Z,33.97
2018-03-11T05:22:52.710Z,33.60
2018-03-11T05:25:20.307Z,34.60
2018-03-11T05:27:47.885Z,34.67
2018-03-11T05:30:17.003Z,34.60
2018-03-11T05:32:45.363Z,36.90
2018-03-11T05:35:13.690Z,36.20
2018-03-11T05:37:41.268Z,34.37
2018-03-11T05:40:08.869Z,34.07
2018-03-11T05:42:36.467Z,34.30
2018-03-11T05:45:04.030Z,36.60
2018-03-11T05:47:31.627Z,35.30
2018-03-11T05:49:59.267Z,35.30
2018-03-11T05:52:26.847Z,37.20
2018-03-11T05:54:54.615Z,36.10
2018-03-11T05:57:22.181Z,35.63
2018-03-11T05:59:50.518Z,35.43
2018-03-11T06:02:18.128Z,39.13
2018-03-11T06:04:46.504Z,34.87
2018-03-11T06:07:14.837Z,33.40
2018-03-11T06:09:42.464Z,33.87
2018-03-11T06:12:10.813Z,33.53
2018-03-11T06:14:39.199Z,34.40
2018-03-11T06:17:06.805Z,33.87
2018-03-11T06:19:34.371Z,34.67
2018-03-11T06:22:01.931Z,33.97
2018-03-11T06:24:29.542Z,35.20
2018-03-11T06:26:57.877Z,36.40
2018-03-11T06:29:25.494Z,35.77
2018-03-11T06:31:53.886Z,33.43
2018-03-11T06:34:21.468Z,34.97
2018-03-11T06:36:49.470Z,33.37
2018-03-11T06:39:17.096Z,35.77
2018-03-11T06:41:45.373Z,34.20
2018-03-11T06:44:12.993Z,33.53
2018-03-11T06:46:40.602Z,32.90
2018-03-11T06:49:08.174Z,32.43
2018-03-11T06:51:36.143Z,31.63
2018-03-11T06:54:03.715Z,32.80
2018-03-11T06:56:31.286Z,29.97
2018-03-11T06:58:59.910Z,30.10
2018-03-11T07:01:27.500Z,29.30
2018-03-11T07:03:55.074Z,27.70
2018-03-11T07:06:22.681Z,26.80
2018-03-11T07:08:50.243Z,25.90
2018-03-11T07:11:17.810Z,26.30
2018-03-11T07:13:45.403Z,27.07
2018-03-11T07:16:12.961Z,25.93
2018-03-11T07:18:40.509Z,24.87
2018-03-11T07:21:08.102Z,25.33
2018-03-11T07:23:36.454Z,23.83
2018-03-11T07:26:04.026Z,25.00
2018-03-11T07:28:31.613Z,24.67
2018-03-11T07:30:59.181Z,24.57
2018-03-11T07:33:26.809Z,24.37
2018-03-11T07:35:54.400Z,23.40
2018-03-11T07:38:22.009Z,24.10
2018-03-11T07:40:49.589Z,24.97
2018-03-11T07:43:17.988Z,23.43
2018-03-11T07:45:46.359Z,22.00
2018-03-11T07:48:14.999Z,21.37
2018-03-11T07:50:42.570Z,20.50
2018-03-11T07:53:10.113Z,20.67
2018-03-11T07:55:37.733Z,22.03
2018-03-11T07:58:05.317Z,20.80
2018-03-11T08:00:32.895Z,21.23
2018-03-11T08:03:00.505Z,20.47
2018-03-11T08:05:28.833Z,20.83
2018-03-11T08:07:56.463Z,19.30
2018-03-11T08:10:24.067Z,18.90
2018-03-11T08:12:51.761Z,18.97
2018-03-11T08:15:20.109Z,17.83
2018-03-11T08:17:48.001Z,19.13
2018-03-11T08:20:16.425Z,18.73
2018-03-11T08:22:44.722Z,16.93
2018-03-11T08:25:12.338Z,16.80
2018-03-11T08:27:39.974Z,15.43
2018-03-11T08:30:08.310Z,16.13
2018-03-11T08:32:35.878Z,15.57
2018-03-11T08:35:03.499Z,16.30
2018-03-11T08:37:31.075Z,15.90
2018-03-11T08:39:58.661Z,14.80
2018-03-11T08:42:27.041Z,15.43
2018-03-11T08:44:54.628Z,15.13
2018-03-11T08:47:22.992Z,15.70
2018-03-11T08:49:50.598Z,14.37
2018-03-11T08:52:18.168Z,16.20
2018-03-11T08:54:45.757Z,14.13
2018-03-11T08:57:13.340Z,15.87
2018-03-11T08:59:41.734Z,13.83
2018-03-11T09:02:09.325Z,14.70
2018-03-11T09:04:36.909Z,14.27
2018-03-11T09:07:04.868Z,13.73
2018-03-11T09:09:32.436Z,14.93
2018-03-11T09:12:00.051Z,14.23
2018-03-11T09:14:27.643Z,13.90
2018-03-11T09:16:55.215Z,13.83
2018-03-11T09:19:23.188Z,14.27
2018-03-11T09:21:50.777Z,14.03
2018-03-11T09:24:19.114Z,14.30
2018-03-11T09:26:46.740Z,13.53
2018-03-11T09:29:14.320Z,14.23
2018-03-11T09:31:41.934Z,14.17
2018-03-11T09:34:10.274Z,15.10
2018-03-11T09:36:37.932Z,14.47
2018-03-11T09:39:05.509Z,12.97
2018-03-11T09:41:33.845Z,13.50
2018-03-11T09:44:01.489Z,13.40
2018-03-11T09:46:29.239Z,13.07
2018-03-11T09:48:56.769Z,12.57
2018-03-11T09:51:24.628Z,13.27
2018-03-11T09:53:52.211Z,14.30
2018-03-11T09:56:20.554Z,12.27
2018-03-11T09:58:48.181Z,13.43
2018-03-11T10:01:15.894Z,13.27
2018-03-11T10:03:43.492Z,13.90
2018-03-11T10:06:11.055Z,13.07
2018-03-11T10:08:38.695Z,14.80
2018-03-11T10:11:06.564Z,14.50
2018-03-11T10:13:35.037Z,13.33
2018-03-11T10:16:03.394Z,13.90
2018-03-11T10:18:31.756Z,15.30
2018-03-11T10:20:59.336Z,14.80
2018-03-11T10:23:28.063Z,15.07
2018-03-11T10:25:55.643Z,13.73
2018-03-11T10:28:23.211Z,16.00
2018-03-11T10:30:50.818Z,15.00
2018-03-11T10:33:18.421Z,13.60
2018-03-11T10:35:46.302Z,13.97
2018-03-11T10:38:13.890Z,14.60
2018-03-11T10:40:42.532Z,12.80
2018-03-11T10:43:10.153Z,15.23
2018-03-11T10:45:37.877Z,15.87
2018-03-11T10:48:07.299Z,15.10
2018-03-11T10:50:35.661Z,18.13
2018-03-11T10:53:03.286Z,16.50
2018-03-11T10:55:30.898Z,17.10
2018-03-11T10:57:59.254Z,16.27
2018-03-11T11:00:28.611Z,14.00
2018-03-11T11:03:01.722Z,15.07
2018-03-11T11:05:29.311Z,14.83
2018-03-11T11:07:56.923Z,15.10
2018-03-11T11:10:24.594Z,14.10
2018-03-11T11:12:52.197Z,15.43
2018-03-11T11:15:20.551Z,13.23
2018-03-11T11:17:48.163Z,14.80
2018-03-11T11:20:15.773Z,13.60
2018-03-11T11:22:43.373Z,14.90
2018-03-11T11:25:10.999Z,12.93
2018-03-11T11:27:39.367Z,13.20
2018-03-11T11:30:06.945Z,12.93
2018-03-11T11:32:35.509Z,12.80
2018-03-11T11:35:03.090Z,13.37
2018-03-11T11:37:31.506Z,11.73
2018-03-11T11:39:59.123Z,11.67
2018-03-11T11:42:27.491Z,11.90
2018-03-11T11:44:55.947Z,11.60
2018-03-11T11:47:23.508Z,10.90
2018-03-11T11:49:51.074Z,10.20
2018-03-11T11:52:18.960Z,11.13
2018-03-11T11:54:46.549Z,9.40
2018-03-11T11:57:14.901Z,9.57
2018-03-11T11:59:42.526Z,9.50
2018-03-11T12:02:10.116Z,8.13
2018-03-11T12:04:37.686Z,8.97
2018-03-11T12:07:05.649Z,8.13
2018-03-11T12:09:34.618Z,8.10
2018-03-11T12:12:02.247Z,8.13
2018-03-11T12:14:29.862Z,8.73
2018-03-11T12:16:58.195Z,8.07
2018-03-11T12:19:25.760Z,8.70
2018-03-11T12:21:53.372Z,8.57
2018-03-11T12:24:21.706Z,8.63
2018-03-11T12:26:49.731Z,7.27
2018-03-11T12:29:17.297Z,7.40
2018-03-11T12:31:44.865Z,7.60
2018-03-11T12:34:12.476Z,8.63
2018-03-11T12:36:41.547Z,8.17
2018-03-11T12:39:09.120Z,7.27
2018-03-11T12:41:36.731Z,7.33
2018-03-11T12:44:04.311Z,8.20
2018-03-11T12:46:31.887Z,6.90
2018-03-11T12:48:59.504Z,7.60
2018-03-11T12:51:27.631Z,6.90
2018-03-11T12:53:55.234Z,6.93
2018-03-11T12:56:22.840Z,6.20
2018-03-11T12:58:50.424Z,6.17
2018-03-11T13:01:17.981Z,6.30
2018-03-11T13:03:45.685Z,5.80
2018-03-11T13:06:13.643Z,5.83
2018-03-11T13:08:41.220Z,5.37
2018-03-11T13:11:08.820Z,4.77
2018-03-11T13:13:37.941Z,5.50
2018-03-11T13:16:06.283Z,5.40
2018-03-11T13:18:33.856Z,5.20
2018-03-11T13:21:09.420Z,5.47
2018-03-11T13:23:37.766Z,4.53
2018-03-11T13:26:05.336Z,5.00
2018-03-11T13:28:44.961Z,4.40
2018-03-11T13:31:12.532Z,4.23
2018-03-11T13:33:52.047Z,4.87
2018-03-11T13:36:19.615Z,5.00
2018-03-11T13:38:59.470Z,4.60
2018-03-11T13:41:27.037Z,4.73
2018-03-11T13:43:56.208Z,4.57
2018-03-11T13:46:35.519Z,4.50
2018-03-11T13:49:03.083Z,5.03
2018-03-11T13:51:43.182Z,4.73
2018-03-11T13:54:11.518Z,4.40
2018-03-11T13:56:39.089Z,5.13
2018-03-11T13:59:06.674Z,5.37
2018-03-11T14:01:34.265Z,4.67
2018-03-11T14:04:02.226Z,5.33
2018-03-11T14:06:29.854Z,5.40
2018-03-11T14:08:57.463Z,5.53
2018-03-11T14:11:25.033Z,4.60
2018-03-11T14:13:52.932Z,4.43
2018-03-11T14:16:20.505Z,4.43
2018-03-11T14:18:48.085Z,4.67
2018-03-11T14:21:16.544Z,4.40
2018-03-11T14:23:44.132Z,4.03
2018-03-11T14:26:12.464Z,3.80
2018-03-11T14:28:40.081Z,3.90
2018-03-11T14:31:07.646Z,4.27
2018-03-11T14:33:35.206Z,4.10
2018-03-11T14:36:02.797Z,3.70
2018-03-11T14:38:31.153Z,3.83
2018-03-11T14:40:58.720Z,3.60
2018-03-11T14:43:26.313Z,3.77
2018-03-11T14:45:53.897Z,3.70
2018-03-11T14:48:22.236Z,4.00
2018-03-11T14:50:49.859Z,3.73
2018-03-11T14:53:17.432Z,4.60
2018-03-11T14:55:45.003Z,4.80
2018-03-11T14:58:12.628Z,4.13
2018-03-11T15:00:40.236Z,4.27
2018-03-11T15:03:08.432Z,4.70
2018-03-11T15:05:36.380Z,4.80
2018-03-11T15:08:03.981Z,4.53
2018-03-11T15:10:31.548Z,5.23
2018-03-11T15:12:59.385Z,4.50
2018-03-11T15:15:28.464Z,4.97
2018-03-11T15:17:56.656Z,5.00
2018-03-11T15:20:24.278Z,5.53
2018-03-11T15:22:51.858Z,5.20
2018-03-11T15:25:19.418Z,5.07
2018-03-11T15:27:47.053Z,5.10
2018-03-11T15:30:14.731Z,5.80
2018-03-11T15:32:42.305Z,5.40
2018-03-11T15:35:10.684Z,5.67
2018-03-11T15:37:38.258Z,6.00
2018-03-11T15:40:06.650Z,5.60
2018-03-11T15:42:34.981Z,6.00
2018-03-11T15:45:02.545Z,5.93
2018-03-11T15:47:30.511Z,5.63
2018-03-11T15:49:58.084Z,5.93
2018-03-11T15:52:25.673Z,5.93
2018-03-11T15:54:53.663Z,5.87
2018-03-11T15:57:21.240Z,5.10
2018-03-11T15:59:48.820Z,5.10
2018-03-11T16:02:16.437Z,5.50
2018-03-11T16:04:44.020Z,5.73
2018-03-11T16:07:11.597Z,5.40
2018-03-11T16:09:39.567Z,5.40
2018-03-11T16:12:07.134Z,4.97
2018-03-11T16:14:34.711Z,5.30
2018-03-11T16:17:03.084Z,5.70
2018-03-11T16:19:31.420Z,4.70
2018-03-11T16:21:59.032Z,5.13
2018-03-11T16:24:28.699Z,4.50
2018-03-11T16:26:55.188Z,5.43
2018-03-11T16:29:22.746Z,4.63
2018-03-11T16:31:50.333Z,4.90
2018-03-11T16:34:17.950Z,4.77
2018-03-11T16:36:46.254Z,5.30
2018-03-11T16:39:13.867Z,5.10
2018-03-11T16:41:41.442Z,5.00
2018-03-11T16:44:09.784Z,5.23
2018-03-11T16:46:37.411Z,4.80
2018-03-11T16:49:04.991Z,5.23
2018-03-11T16:51:32.575Z,5.83
2018-03-11T16:54:00.191Z,6.20
2018-03-11T16:56:27.781Z,6.43
2018-03-11T16:58:55.353Z,6.30
2018-03-11T17:01:24.016Z,6.43
2018-03-11T17:03:51.637Z,5.43
2018-03-11T17:06:19.243Z,5.40
2018-03-11T17:08:46.840Z,6.37
2018-03-11T17:11:15.143Z,5.67
2018-03-11T17:13:43.119Z,6.83
2018-03-11T17:16:10.683Z,5.40
2018-03-11T17:18:38.260Z,5.80
2018-03-11T17:21:05.882Z,6.70
2018-03-11T17:23:33.455Z,6.40
2018-03-11T17:26:01.018Z,6.33
2018-03-11T17:28:28.894Z,7.40
2018-03-11T17:30:56.469Z,7.00
2018-03-11T17:33:24.040Z,6.97
2018-03-11T17:35:52.007Z,7.30
2018-03-11T17:38:19.592Z,7.80
2018-03-11T17:40:47.932Z,7.80
2018-03-11T17:43:15.804Z,8.97
2018-03-11T17:45:43.394Z,10.40
2018-03-11T17:48:11.734Z,10.10
2018-03-11T17:50:39.362Z,10.17
2018-03-11T17:53:06.938Z,9.97
2018-03-11T17:55:34.501Z,10.73
2018-03-11T17:58:02.347Z,10.97
2018-03-11T18:00:29.916Z,10.70
2018-03-11T18:02:57.574Z,12.07
2018-03-11T18:05:25.211Z,12.13
2018-03-11T18:07:53.737Z,12.90
2018-03-11T18:10:21.346Z,12.20
2018-03-11T18:12:49.996Z,11.77
2018-03-11T18:15:18.332Z,13.70
2018-03-11T18:17:45.908Z,14.73
2018-03-11T18:20:13.508Z,12.73
2018-03-11T18:22:41.852Z,13.13
2018-03-11T18:25:09.459Z,13.27
2018-03-11T18:27:37.806Z,12.63
2018-03-11T18:30:05.376Z,13.50
2018-03-11T18:32:32.966Z,15.83
2018-03-11T18:35:00.854Z,14.57
2018-03-11T18:37:28.458Z,13.73
2018-03-11T18:39:56.008Z,14.10
2018-03-11T18:42:23.613Z,11.73
2018-03-11T18:44:51.261Z,11.60
2018-03-11T18:47:18.822Z,11.70
2018-03-11T18:49:46.445Z,11.47
2018-03-11T18:52:14.807Z,11.33
2018-03-11T18:54:42.512Z,10.47
2018-03-11T18:57:10.891Z,11.20
2018-03-11T18:59:39.217Z,22.80
2018-03-11T19:02:06.804Z,21.47
2018-03-11T19:04:35.195Z,12.90
2018-03-11T19:07:03.533Z,10.00
2018-03-11T19:09:31.110Z,9.30
2018-03-11T19:11:58.741Z,13.10
2018-03-11T19:14:26.328Z,10.63
2018-03-11T19:16:53.898Z,11.83
2018-03-11T19:19:21.530Z,12.17
2018-03-11T19:21:49.095Z,13.17
2018-03-11T19:24:16.715Z,10.30
2018-03-11T19:26:44.625Z,10.40
2018-03-11T19:29:12.227Z,17.20
2018-03-11T19:31:40.614Z,20.70
2018-03-11T19:34:08.239Z,13.60
2018-03-11T19:36:35.823Z,21.00
2018-03-11T19:39:04.164Z,17.33
2018-03-11T19:41:31.769Z,18.17
2018-03-11T19:43:59.376Z,19.80
2018-03-11T19:46:26.994Z,20.57
2018-03-11T19:48:55.367Z,18.40
2018-03-11T19:51:22.924Z,18.10
2018-03-11T19:53:50.528Z,17.90
2018-03-11T19:56:18.459Z,18.83
2018-03-11T19:58:46.097Z,18.40
2018-03-11T20:01:14.459Z,17.60
2018-03-11T20:03:43.846Z,18.33
2018-03-11T20:06:11.435Z,19.07
2018-03-11T20:08:39.778Z,14.47
2018-03-11T20:11:07.391Z,15.90
2018-03-11T20:13:35.413Z,13.60
2018-03-11T20:16:03.104Z,13.60
2018-03-11T20:18:31.499Z,13.87
2018-03-11T20:20:59.080Z,14.10
2018-03-11T20:23:26.705Z,14.17
2018-03-11T20:25:55.043Z,12.93
2018-03-11T20:28:22.612Z,14.20
2018-03-11T20:30:50.683Z,13.50
2018-03-11T20:33:18.289Z,12.70
2018-03-11T20:35:45.855Z,11.60
2018-03-11T20:38:13.474Z,11.83
2018-03-11T20:40:41.100Z,11.40
2018-03-11T20:43:08.691Z,10.90
2018-03-11T20:48:08.375Z,9.70
2018-03-11T20:50:35.971Z,11.23
2018-03-11T20:53:03.550Z,10.87
2018-03-11T20:55:33.544Z,11.50
2018-03-11T20:58:01.138Z,10.93
2018-03-11T21:00:29.172Z,11.00
2018-03-11T21:02:57.134Z,11.83
2018-03-11T21:05:24.712Z,11.50
2018-03-11T21:07:52.270Z,11.90
2018-03-11T21:10:20.899Z,12.03
2018-03-11T21:12:48.479Z,11.43
2018-03-11T21:15:16.046Z,12.73
2018-03-11T21:17:43.766Z,12.50
2018-03-11T21:20:11.349Z,12.67
2018-03-11T21:22:38.905Z,12.27
2018-03-11T21:25:06.503Z,13.30
2018-03-11T21:27:34.097Z,12.60
2018-03-11T21:30:01.905Z,12.50
2018-03-11T21:32:29.537Z,12.07
2018-03-11T21:34:57.099Z,12.10
2018-03-11T21:37:24.664Z,11.57
2018-03-11T21:39:52.265Z,11.63
2018-03-11T21:42:20.011Z,11.47
2018-03-11T21:44:48.353Z,10.50
2018-03-11T21:47:15.917Z,11.70
2018-03-11T21:49:43.536Z,12.80
2018-03-11T21:52:11.959Z,13.17
2018-03-11T21:54:39.520Z,13.23
2018-03-11T21:57:07.106Z,13.27
2018-03-11T21:59:34.970Z,14.27
2018-03-11T22:02:02.533Z,15.70
2018-03-11T22:04:30.115Z,15.40
2018-03-11T22:06:58.515Z,15.30
2018-03-11T22:09:26.846Z,15.30
2018-03-11T22:11:54.423Z,14.93
2018-03-11T22:14:22.828Z,15.10
2018-03-11T22:16:50.418Z,16.33
2018-03-11T22:19:17.998Z,16.67
2018-03-11T22:21:45.591Z,15.30
2018-03-11T22:24:14.011Z,17.00
2018-03-11T22:26:41.592Z,16.37
2018-03-11T22:29:09.190Z,17.73
2018-03-11T22:31:37.695Z,18.07
2018-03-11T22:34:05.266Z,18.83
2018-03-11T22:36:32.827Z,18.50
2018-03-11T22:39:00.435Z,17.73
2018-03-11T22:41:28.019Z,17.80
2018-03-11T22:43:56.373Z,18.33
2018-03-11T22:46:23.978Z,18.60
2018-03-11T22:48:51.551Z,18.43
2018-03-11T22:51:19.139Z,18.67
2018-03-11T22:53:46.761Z,19.20
2018-03-11T22:56:14.330Z,20.30
2018-03-11T22:58:41.915Z,20.03
2018-03-11T23:01:09.543Z,19.43
2018-03-11T23:03:37.115Z,19.50
2018-03-11T23:06:04.683Z,20.53
2018-03-11T23:08:32.310Z,20.23
2018-03-11T23:10:59.907Z,21.10
2018-03-11T23:13:27.481Z,19.30
2018-03-11T23:15:55.093Z,18.40
2018-03-11T23:18:22.684Z,20.53
2018-03-11T23:20:50.259Z,18.73
2018-03-11T23:23:17.858Z,21.67
2018-03-11T23:25:45.792Z,23.00
2018-03-11T23:28:13.363Z,20.50
2018-03-11T23:30:41.703Z,21.60
2018-03-11T23:33:09.318Z,22.27
2018-03-11T23:35:36.925Z,23.60
2018-03-11T23:38:04.538Z,23.10
2018-03-11T23:40:32.102Z,22.73
2018-03-11T23:42:59.667Z,20.53
2018-03-11T23:45:27.460Z,22.30
2018-03-11T23:47:55.053Z,24.30
2018-03-11T23:50:22.625Z,25.17
2018-03-11T23:52:51.293Z,25.63
2018-03-11T23:55:18.856Z,25.70
2018-03-11T23:57:47.193Z,24.97
