createdAt,value
2017-09-02T00:00:48.705Z,18.00
2017-09-02T00:03:17.239Z,17.90
2017-09-02T00:05:45.424Z,17.90
2017-09-02T00:08:12.868Z,17.80
2017-09-02T00:10:39.035Z,17.80
2017-09-02T00:13:05.201Z,17.80
2017-09-02T00:15:31.374Z,17.80
2017-09-02T00:17:58.638Z,17.80
2017-09-02T00:20:24.827Z,18.10
2017-09-02T00:22:54.663Z,17.90
2017-09-02T00:25:23.101Z,18.00
2017-09-02T00:27:49.269Z,18.00
2017-09-02T00:30:15.462Z,18.00
2017-09-02T00:32:42.261Z,18.00
2017-09-02T00:35:10.433Z,18.00
2017-09-02T00:37:38.612Z,17.90
2017-09-02T00:40:04.808Z,17.90
2017-09-02T00:42:33.031Z,17.80
2017-09-02T00:44:59.264Z,17.90
2017-09-02T00:47:25.471Z,17.90
2017-09-02T00:49:52.411Z,17.90
2017-09-02T00:52:18.612Z,17.90
2017-09-02T00:54:44.794Z,17.90
2017-09-02T00:57:10.966Z,17.80
2017-09-02T00:59:37.259Z,17.80
2017-09-02T01:02:03.417Z,17.70
2017-09-02T01:04:29.603Z,17.50
2017-09-02T01:06:55.810Z,17.40
2017-09-02T01:09:22.002Z,17.40
2017-09-02T01:11:48.186Z,16.50
2017-09-02T01:14:15.111Z,17.10
2017-09-02T01:16:41.292Z,17.00
2017-09-02T01:19:07.523Z,17.00
2017-09-02T01:21:33.718Z,16.70
2017-09-02T01:23:59.892Z,16.80
2017-09-02T01:26:26.795Z,16.80
2017-09-02T01:28:53.008Z,16.90
2017-09-02T01:31:19.243Z,17.00
2017-09-02T01:33:45.386Z,17.10
2017-09-02T01:36:11.608Z,17.20
2017-09-02T01:38:38.509Z,17.20
2017-09-02T01:41:04.684Z,17.30
2017-09-02T01:43:30.899Z,17.40
2017-09-02T01:45:57.088Z,17.30
2017-09-02T01:48:23.280Z,17.30
2017-09-02T01:50:49.427Z,17.20
2017-09-02T01:53:15.619Z,17.10
2017-09-02T01:55:41.782Z,17.00
2017-09-02T01:58:07.989Z,16.80
2017-09-02T02:00:34.204Z,16.80
2017-09-02T02:03:00.386Z,16.80
2017-09-02T02:05:26.544Z,16.80
2017-09-02T02:07:52.994Z,17.00
2017-09-02T02:10:19.888Z,17.00
2017-09-02T02:12:46.052Z,17.00
2017-09-02T02:15:12.222Z,17.00
2017-09-02T02:17:38.433Z,17.00
2017-09-02T02:20:04.578Z,17.00
2017-09-02T02:22:30.758Z,16.90
2017-09-02T02:24:56.963Z,16.90
2017-09-02T02:27:23.157Z,16.80
2017-09-02T02:29:49.315Z,16.80
2017-09-02T02:32:15.482Z,16.70
2017-09-02T02:34:41.673Z,16.60
2017-09-02T02:37:07.875Z,16.60
2017-09-02T02:39:34.111Z,16.60
2017-09-02T02:42:00.615Z,16.50
2017-09-02T02:44:26.815Z,16.50
2017-09-02T02:46:52.997Z,16.50
2017-09-02T02:49:19.147Z,16.50
2017-09-02T02:51:45.313Z,16.50
2017-09-02T04:16:08.022Z,16.10
2017-09-02T04:18:34.243Z,16.20
2017-09-02T04:21:00.408Z,16.20
2017-09-02T04:23:26.576Z,16.10
2017-09-02T04:25:53.123Z,16.20
2017-09-02T04:28:19.273Z,16.20
2017-09-02T04:30:45.806Z,16.30
2017-09-02T04:33:13.778Z,16.20
2017-09-02T04:35:40.003Z,16.00
2017-09-02T04:38:06.634Z,16.10
2017-09-02T04:40:32.834Z,16.10
2017-09-02T04:42:59.362Z,16.40
2017-09-02T04:45:26.194Z,16.10
2017-09-02T04:47:52.349Z,15.90
2017-09-02T04:50:18.908Z,15.80
2017-09-02T04:52:45.116Z,15.60
2017-09-02T04:55:11.275Z,15.50
2017-09-02T04:57:37.479Z,15.60
2017-09-02T05:00:03.687Z,15.60
2017-09-02T05:02:30.173Z,15.70
2017-09-02T05:04:56.350Z,15.80
2017-09-02T05:07:22.565Z,15.80
2017-09-02T05:09:48.771Z,15.80
2017-09-02T05:12:14.938Z,15.90
2017-09-02T05:14:41.116Z,15.90
2017-09-02T05:17:07.383Z,16.00
2017-09-02T05:19:33.623Z,16.00
2017-09-02T05:21:59.791Z,15.30
2017-09-02T05:24:26.008Z,16.00
2017-09-02T05:26:52.164Z,15.60
2017-09-02T05:29:18.530Z,15.60
2017-09-02T05:31:44.691Z,15.90
2017-09-02T05:34:10.866Z,16.10
2017-09-02T05:36:37.421Z,16.20
2017-09-02T05:39:03.618Z,15.90
2017-09-02T05:41:29.811Z,16.30
2017-09-02T05:43:56.339Z,16.30
2017-09-02T05:46:22.543Z,16.20
2017-09-02T05:48:48.707Z,16.60
2017-09-02T05:51:15.622Z,16.50
2017-09-02T05:53:42.782Z,16.60
2017-09-02T05:56:09.691Z,16.60
2017-09-02T05:58:35.950Z,16.60
2017-09-02T06:01:02.527Z,16.60
2017-09-02T06:03:28.724Z,16.60
2017-09-02T06:05:55.210Z,16.70
2017-09-02T06:08:21.478Z,16.60
2017-09-02T06:10:47.654Z,16.60
2017-09-02T06:13:13.826Z,16.70
2017-09-02T06:15:39.990Z,16.80
2017-09-02T06:18:06.195Z,16.80
2017-09-02T06:20:32.383Z,16.80
2017-09-02T06:22:58.548Z,16.80
2017-09-02T06:25:24.836Z,16.70
2017-09-02T06:27:51.453Z,16.80
2017-09-02T06:30:17.638Z,16.60
2017-09-02T06:32:43.814Z,16.60
2017-09-02T06:35:10.255Z,16.70
2017-09-02T06:37:36.425Z,16.70
2017-09-02T06:40:03.337Z,16.70
2017-09-02T06:42:30.580Z,16.80
2017-09-02T06:44:57.578Z,16.80
2017-09-02T06:47:24.513Z,16.80
2017-09-02T06:49:51.434Z,16.90
2017-09-02T06:52:17.585Z,16.90
2017-09-02T06:54:45.510Z,17.00
2017-09-02T06:57:11.675Z,17.00
2017-09-02T06:59:37.829Z,17.10
2017-09-02T07:02:04.028Z,17.10
2017-09-02T07:04:30.654Z,17.10
2017-09-02T07:06:56.823Z,17.10
2017-09-02T07:09:24.013Z,17.10
2017-09-02T07:11:50.542Z,17.10
2017-09-02T07:14:16.698Z,17.10
2017-09-02T07:16:42.970Z,17.10
2017-09-02T07:19:09.159Z,17.10
2017-09-02T07:21:35.375Z,17.30
2017-09-02T07:24:01.551Z,17.30
2017-09-02T07:26:27.703Z,17.50
2017-09-02T07:28:53.918Z,17.60
2017-09-02T07:31:20.482Z,17.60
2017-09-02T07:33:46.641Z,17.60
2017-09-02T07:36:12.834Z,17.70
2017-09-02T07:38:39.074Z,17.90
2017-09-02T07:41:05.282Z,17.80
2017-09-02T07:43:31.431Z,18.10
2017-09-02T07:45:57.654Z,18.70
2017-09-02T07:48:23.882Z,18.70
2017-09-02T07:50:50.631Z,18.70
2017-09-02T07:53:16.811Z,18.70
2017-09-02T07:55:43.013Z,18.70
2017-09-02T07:58:09.307Z,18.70
2017-09-02T08:00:35.576Z,18.70
2017-09-02T08:03:01.814Z,18.80
2017-09-02T08:05:28.917Z,18.80
2017-09-02T08:07:55.134Z,18.80
2017-09-02T08:10:21.351Z,19.10
2017-09-02T08:12:47.802Z,19.10
2017-09-02T08:15:14.044Z,19.30
2017-09-02T08:17:40.235Z,19.80
2017-09-02T08:20:06.409Z,20.30
2017-09-02T08:22:33.657Z,20.70
2017-09-02T08:24:59.845Z,20.80
2017-09-02T08:27:26.030Z,20.80
2017-09-02T08:29:52.782Z,20.60
2017-09-02T08:32:18.981Z,20.60
2017-09-02T08:34:45.200Z,20.50
2017-09-02T08:37:11.444Z,20.30
2017-09-02T08:39:37.651Z,20.10
2017-09-02T08:42:03.831Z,20.10
2017-09-02T08:44:30.102Z,20.00
2017-09-02T08:46:56.300Z,20.10
2017-09-02T08:49:22.484Z,20.20
2017-09-02T08:51:48.745Z,20.00
2017-09-02T08:54:14.974Z,20.00
2017-09-02T08:56:41.129Z,19.70
2017-09-02T08:59:07.332Z,19.60
2017-09-02T09:01:33.506Z,19.60
2017-09-02T09:04:00.323Z,19.50
2017-09-02T09:06:26.562Z,19.40
2017-09-02T09:08:52.744Z,19.30
2017-09-02T09:11:18.924Z,19.30
2017-09-02T09:13:45.119Z,19.20
2017-09-02T09:16:11.294Z,19.20
2017-09-02T09:18:37.488Z,19.10
2017-09-02T09:21:03.675Z,19.10
2017-09-02T09:23:29.905Z,19.20
2017-09-02T09:25:56.077Z,19.20
2017-09-02T09:28:22.207Z,19.20
2017-09-02T09:30:48.432Z,19.00
2017-09-02T09:33:14.644Z,19.10
2017-09-02T09:35:40.807Z,19.00
2017-09-02T09:38:07.939Z,18.90
2017-09-02T09:40:34.123Z,18.90
2017-09-02T09:43:00.299Z,18.90
2017-09-02T09:45:26.638Z,19.00
2017-09-02T09:47:52.804Z,19.00
2017-09-02T09:50:19.751Z,19.00
2017-09-02T09:52:45.975Z,19.10
2017-09-02T09:55:12.166Z,19.30
2017-09-02T09:57:38.381Z,19.40
2017-09-02T10:00:05.943Z,19.50
2017-09-02T10:02:32.153Z,19.50
2017-09-02T10:05:00.595Z,19.50
2017-09-02T10:07:26.772Z,19.80
2017-09-02T10:09:52.927Z,19.80
2017-09-02T10:12:19.835Z,20.00
2017-09-02T10:14:46.002Z,20.00
2017-09-02T10:17:12.868Z,20.10
2017-09-02T10:19:39.767Z,19.90
2017-09-02T10:22:06.394Z,20.20
2017-09-02T10:24:32.687Z,20.70
2017-09-02T10:27:00.638Z,21.80
2017-09-02T10:29:26.813Z,22.40
2017-09-02T10:31:54.083Z,23.00
2017-09-02T10:34:20.343Z,23.00
2017-09-02T10:36:47.490Z,23.30
2017-09-02T10:39:13.727Z,23.70
2017-09-02T10:41:40.926Z,24.00
2017-09-02T10:44:07.093Z,24.80
2017-09-02T10:46:33.289Z,25.20
2017-09-02T10:48:59.816Z,25.30
2017-09-02T10:51:26.570Z,25.30
2017-09-02T11:03:39.663Z,25.30
2017-09-02T11:06:06.020Z,25.50
2017-09-02T11:08:32.212Z,25.20
2017-09-02T11:10:58.382Z,24.20
2017-09-02T11:13:24.554Z,25.00
2017-09-02T11:15:51.577Z,25.60
2017-09-02T11:18:18.661Z,24.60
2017-09-02T11:20:44.823Z,23.70
2017-09-02T11:23:11.034Z,22.30
2017-09-02T11:25:37.283Z,21.80
2017-09-02T11:28:03.442Z,21.50
2017-09-02T11:30:29.633Z,21.00
2017-09-02T11:32:59.973Z,20.40
2017-09-02T11:35:27.643Z,20.40
2017-09-02T11:37:53.819Z,20.00
2017-09-02T11:40:20.011Z,19.60
2017-09-02T11:42:46.174Z,19.60
2017-09-02T11:45:12.373Z,19.40
2017-09-02T11:47:40.324Z,19.50
2017-09-02T11:50:06.545Z,19.50
2017-09-02T11:52:33.290Z,19.40
2017-09-02T11:54:59.489Z,19.40
2017-09-02T11:57:25.663Z,19.40
2017-09-02T11:59:51.873Z,19.40
2017-09-02T12:02:18.085Z,19.50
2017-09-02T12:04:45.158Z,19.80
2017-09-02T12:07:11.407Z,20.10
2017-09-02T12:09:37.575Z,21.50
2017-09-02T12:12:03.823Z,21.50
2017-09-02T12:14:30.626Z,22.90
2017-09-02T12:16:56.802Z,23.40
2017-09-02T12:19:23.329Z,23.60
2017-09-02T12:21:49.911Z,23.70
2017-09-02T12:24:16.483Z,23.40
2017-09-02T12:26:42.687Z,23.10
2017-09-02T12:29:09.588Z,23.00
2017-09-02T12:31:35.863Z,22.50
2017-09-02T12:34:02.058Z,22.00
2017-09-02T12:36:28.264Z,21.60
2017-09-02T12:38:54.432Z,21.60
2017-09-02T12:41:20.612Z,21.60
2017-09-02T12:43:47.266Z,21.70
2017-09-02T12:46:13.446Z,21.70
2017-09-02T12:48:39.647Z,22.20
2017-09-02T12:51:06.589Z,23.30
2017-09-02T12:53:32.792Z,23.60
2017-09-02T12:55:58.974Z,23.50
2017-09-02T12:58:25.123Z,23.10
2017-09-02T13:00:51.319Z,22.60
2017-09-02T13:03:17.518Z,22.40
2017-09-02T13:05:43.755Z,22.40
2017-09-02T13:08:10.204Z,22.20
2017-09-02T13:10:37.114Z,22.20
2017-09-02T13:13:03.686Z,22.10
2017-09-02T13:15:30.618Z,22.80
2017-09-02T13:17:56.823Z,23.10
2017-09-02T13:20:23.050Z,23.70
2017-09-02T13:22:49.261Z,23.60
2017-09-02T13:25:15.434Z,23.20
2017-09-02T13:27:41.627Z,23.00
2017-09-02T13:30:07.813Z,22.70
2017-09-02T13:32:34.008Z,22.40
2017-09-02T13:35:00.203Z,22.00
2017-09-02T13:37:26.382Z,21.90
2017-09-02T13:39:54.067Z,21.80
2017-09-02T13:42:21.346Z,21.80
2017-09-02T13:44:47.519Z,21.70
2017-09-02T13:47:14.339Z,21.70
2017-09-02T13:49:41.931Z,21.60
2017-09-02T13:52:08.112Z,21.50
2017-09-02T13:54:34.294Z,21.50
2017-09-02T13:57:01.279Z,21.40
2017-09-02T13:59:28.266Z,21.30
2017-09-02T14:01:55.234Z,21.20
2017-09-02T14:04:21.386Z,21.00
2017-09-02T14:06:47.594Z,20.90
2017-09-02T14:09:13.802Z,20.80
2017-09-02T14:11:40.074Z,20.80
2017-09-02T14:14:07.014Z,20.80
2017-09-02T14:16:33.168Z,20.70
2017-09-02T14:19:00.104Z,20.60
2017-09-02T14:21:26.267Z,20.60
2017-09-02T14:23:52.487Z,20.50
2017-09-02T14:26:19.448Z,20.50
2017-09-02T14:28:45.622Z,20.40
2017-09-02T14:31:12.203Z,20.30
2017-09-02T14:33:39.123Z,20.10
2017-09-02T14:36:05.333Z,19.90
2017-09-02T14:38:31.526Z,19.90
2017-09-02T14:40:58.505Z,19.70
2017-09-02T14:43:24.678Z,19.60
2017-09-02T14:45:51.631Z,19.50
2017-09-02T14:48:17.830Z,19.60
2017-09-02T14:50:44.367Z,19.60
2017-09-02T14:53:10.559Z,19.50
2017-09-02T14:55:36.757Z,19.40
2017-09-02T14:58:03.692Z,19.40
2017-09-02T15:00:29.907Z,19.20
2017-09-02T15:02:56.185Z,19.10
2017-09-02T15:07:51.410Z,18.90
2017-09-02T15:12:46.235Z,18.80
2017-09-02T15:15:12.793Z,18.80
2017-09-02T15:17:38.951Z,18.70
2017-09-02T15:20:05.158Z,18.70
2017-09-02T15:22:32.225Z,18.70
2017-09-02T15:24:58.402Z,18.70
2017-09-02T15:27:24.889Z,18.70
2017-09-02T15:29:51.098Z,18.80
2017-09-02T15:32:19.879Z,18.80
2017-09-02T15:34:46.801Z,18.70
2017-09-02T15:37:13.757Z,18.80
2017-09-02T15:39:41.034Z,18.80
2017-09-02T15:42:07.662Z,18.80
2017-09-02T15:44:33.897Z,18.90
2017-09-02T15:47:00.099Z,18.90
2017-09-02T15:49:26.273Z,18.90
2017-09-02T15:51:52.810Z,18.90
2017-09-02T15:54:21.054Z,18.90
2017-09-02T15:56:48.041Z,18.80
2017-09-02T15:59:17.122Z,18.70
2017-09-02T16:01:43.332Z,18.50
2017-09-02T16:04:09.562Z,18.60
2017-09-02T16:06:35.777Z,18.50
2017-09-02T16:09:02.027Z,18.50
2017-09-02T16:11:28.217Z,18.50
2017-09-02T16:13:54.447Z,18.50
2017-09-02T16:16:20.671Z,18.60
2017-09-02T16:18:46.854Z,18.60
2017-09-02T16:21:13.076Z,18.60
2017-09-02T16:23:39.281Z,18.70
2017-09-02T16:26:05.455Z,18.70
2017-09-02T16:28:31.626Z,18.60
2017-09-02T16:30:59.221Z,18.50
2017-09-02T16:33:25.470Z,18.30
2017-09-02T16:35:51.635Z,18.30
2017-09-02T16:38:18.793Z,18.20
2017-09-02T16:40:44.963Z,18.20
2017-09-02T16:43:12.014Z,18.20
2017-09-02T16:45:38.311Z,18.20
2017-09-02T16:48:05.270Z,18.20
2017-09-02T16:50:31.478Z,18.20
2017-09-02T16:52:57.756Z,18.30
2017-09-02T16:55:23.963Z,18.20
2017-09-02T16:57:50.175Z,18.20
2017-09-02T17:00:16.396Z,18.20
2017-09-02T17:02:45.209Z,18.20
2017-09-02T17:05:12.242Z,18.30
2017-09-02T17:07:38.526Z,18.20
2017-09-02T17:10:04.976Z,17.80
2017-09-02T17:12:31.288Z,17.60
2017-09-02T17:14:57.489Z,17.30
2017-09-02T17:17:23.702Z,17.20
2017-09-02T17:19:50.265Z,17.20
2017-09-02T17:22:16.727Z,17.20
2017-09-02T17:24:42.918Z,17.30
2017-09-02T17:27:09.136Z,17.30
2017-09-02T17:29:35.384Z,17.50
2017-09-02T17:32:02.383Z,17.50
2017-09-02T17:34:29.581Z,17.50
2017-09-02T17:36:55.764Z,17.40
2017-09-02T17:39:22.037Z,17.30
2017-09-02T17:41:48.199Z,17.10
2017-09-02T17:44:15.070Z,17.00
2017-09-02T17:46:41.293Z,16.90
2017-09-02T17:49:07.501Z,16.90
2017-09-02T17:51:33.698Z,17.00
2017-09-02T17:53:59.879Z,17.00
2017-09-02T17:56:26.168Z,17.00
2017-09-02T17:58:52.375Z,17.00
2017-09-02T18:01:18.555Z,17.00
2017-09-02T18:03:44.728Z,17.10
2017-09-02T18:06:10.932Z,17.00
2017-09-02T18:08:37.193Z,16.80
2017-09-02T18:11:03.430Z,16.80
2017-09-02T18:13:29.662Z,16.80
2017-09-02T18:15:56.655Z,16.70
2017-09-02T18:18:23.051Z,16.70
2017-09-02T18:20:49.232Z,16.70
2017-09-02T18:23:15.444Z,16.70
2017-09-02T18:25:41.651Z,16.70
2017-09-02T18:28:07.842Z,16.60
2017-09-02T18:30:34.385Z,16.60
2017-09-02T18:33:00.540Z,16.60
2017-09-02T18:35:26.733Z,16.50
2017-09-02T18:37:52.915Z,16.40
2017-09-02T18:40:19.103Z,16.20
2017-09-02T18:42:45.392Z,16.20
2017-09-02T18:45:11.550Z,16.00
2017-09-02T18:47:37.816Z,16.00
2017-09-02T18:50:04.121Z,16.00
2017-09-02T18:52:30.361Z,16.00
2017-09-02T18:54:56.617Z,16.00
2017-09-02T18:57:22.826Z,16.20
2017-09-02T18:59:49.054Z,16.10
2017-09-02T19:02:15.373Z,16.20
2017-09-02T19:04:41.568Z,16.00
2017-09-02T19:07:09.345Z,16.10
2017-09-02T19:09:35.831Z,16.10
2017-09-02T19:12:02.086Z,16.10
2017-09-02T19:14:29.318Z,16.10
2017-09-02T19:16:55.555Z,16.10
2017-09-02T19:19:21.742Z,16.10
2017-09-02T19:21:47.901Z,16.20
2017-09-02T19:24:14.132Z,16.10
2017-09-02T19:26:40.411Z,16.20
2017-09-02T19:29:06.616Z,16.30
2017-09-02T19:31:32.847Z,16.50
2017-09-02T19:33:59.060Z,16.70
2017-09-02T19:36:25.233Z,16.90
2017-09-02T19:38:51.785Z,17.00
2017-09-02T19:41:17.985Z,17.10
2017-09-02T19:43:44.573Z,17.10
2017-09-02T19:46:11.096Z,17.20
2017-09-02T19:48:37.371Z,17.30
2017-09-02T19:51:03.627Z,17.30
2017-09-02T19:53:30.428Z,17.30
2017-09-02T19:55:56.742Z,17.40
2017-09-02T19:58:23.974Z,17.40
2017-09-02T20:00:50.452Z,17.30
2017-09-02T20:03:16.966Z,17.00
2017-09-02T20:05:52.716Z,16.50
2017-09-02T20:08:20.591Z,16.30
2017-09-02T20:10:46.848Z,16.30
2017-09-02T20:13:13.107Z,16.30
2017-09-02T20:15:39.308Z,16.30
2017-09-02T20:18:05.519Z,16.20
2017-09-02T20:20:31.952Z,15.90
2017-09-02T20:22:58.993Z,16.00
2017-09-02T20:25:25.238Z,16.10
2017-09-02T20:27:51.458Z,16.10
2017-09-02T20:30:17.616Z,16.00
2017-09-02T20:32:43.820Z,15.90
2017-09-02T20:35:11.842Z,16.10
2017-09-02T20:37:38.055Z,16.20
2017-09-02T20:40:04.295Z,16.20
2017-09-02T20:42:30.506Z,16.30
2017-09-02T20:44:56.755Z,16.40
2017-09-02T20:47:22.976Z,16.50
2017-09-02T20:49:49.151Z,16.50
2017-09-02T20:52:16.014Z,16.50
2017-09-02T21:04:27.253Z,15.70
2017-09-02T21:06:53.435Z,15.70
2017-09-02T21:09:19.651Z,15.70
2017-09-02T21:11:45.878Z,15.70
2017-09-02T21:14:12.075Z,15.80
2017-09-02T21:16:38.267Z,15.70
2017-09-02T21:19:04.464Z,15.80
2017-09-02T21:21:30.719Z,15.90
2017-09-02T21:23:56.884Z,16.00
2017-09-02T21:26:23.046Z,16.20
2017-09-02T21:28:49.269Z,16.30
2017-09-02T21:31:15.713Z,16.40
2017-09-02T21:33:41.985Z,16.40
2017-09-02T21:36:08.514Z,16.50
2017-09-02T21:38:34.713Z,16.50
2017-09-02T21:41:00.915Z,16.30
2017-09-02T21:43:27.114Z,16.30
2017-09-02T21:45:53.333Z,16.40
2017-09-02T21:48:19.522Z,16.40
2017-09-02T21:50:45.739Z,16.40
2017-09-02T21:53:12.679Z,16.40
2017-09-02T21:55:39.164Z,16.40
2017-09-02T21:58:06.264Z,16.50
2017-09-02T22:00:32.519Z,16.20
2017-09-02T22:02:58.733Z,16.20
2017-09-02T22:07:54.166Z,15.80
2017-09-02T22:10:20.711Z,15.50
2017-09-02T22:12:46.875Z,15.30
2017-09-02T22:15:13.063Z,15.30
2017-09-02T22:17:39.239Z,15.40
2017-09-02T22:20:05.815Z,15.50
2017-09-02T22:22:32.002Z,15.50
2017-09-02T22:24:58.195Z,15.50
2017-09-02T22:27:24.391Z,15.30
2017-09-02T22:29:50.593Z,15.10
2017-09-02T22:32:17.138Z,15.20
2017-09-02T22:34:43.346Z,15.40
2017-09-02T22:37:09.533Z,15.40
2017-09-02T22:39:35.801Z,15.40
2017-09-02T22:42:02.765Z,15.30
2017-09-02T22:44:28.935Z,15.30
2017-09-02T22:46:55.069Z,15.10
2017-09-02T22:49:21.267Z,15.00
2017-09-02T22:51:47.441Z,14.80
2017-09-02T22:54:13.682Z,14.50
2017-09-02T22:56:39.875Z,14.40
2017-09-02T22:59:06.064Z,14.40
2017-09-02T23:01:32.254Z,14.30
2017-09-02T23:03:58.413Z,14.30
2017-09-02T23:06:24.628Z,14.40
2017-09-02T23:08:51.244Z,14.40
2017-09-02T23:11:17.436Z,14.50
2017-09-02T23:13:43.590Z,14.50
2017-09-02T23:16:09.880Z,14.40
2017-09-02T23:18:36.054Z,14.40
2017-09-02T23:21:02.230Z,14.50
2017-09-02T23:23:28.831Z,14.60
2017-09-02T23:25:55.052Z,14.70
2017-09-02T23:28:21.509Z,15.00
2017-09-02T23:30:47.674Z,14.80
2017-09-02T23:33:14.681Z,14.80
2017-09-02T23:35:40.914Z,14.70
2017-09-02T23:38:07.141Z,14.50
2017-09-02T23:40:33.694Z,14.40
2017-09-02T23:42:59.904Z,14.40
2017-09-02T23:45:26.071Z,14.20
2017-09-02T23:47:52.222Z,14.20
2017-09-02T23:50:19.403Z,14.30
2017-09-02T23:52:45.571Z,14.30
2017-09-02T23:55:11.731Z,14.40
2017-09-02T23:57:38.591Z,14.40
