createdAt,value
2018-08-12T00:00:43.629Z,9.60
2018-08-12T00:03:13.319Z,8.60
2018-08-12T00:05:42.937Z,11.07
2018-08-12T00:08:12.772Z,7.60
2018-08-12T00:10:42.583Z,9.40
2018-08-12T00:13:12.066Z,12.63
2018-08-12T00:15:42.048Z,21.83
2018-08-12T00:18:12.086Z,22.20
2018-08-12T00:20:41.847Z,19.23
2018-08-12T00:23:11.730Z,19.30
2018-08-12T00:25:41.933Z,15.70
2018-08-12T00:28:11.423Z,14.20
2018-08-12T00:30:40.913Z,10.20
2018-08-12T00:33:10.561Z,15.80
2018-08-12T00:35:41.166Z,7.87
2018-08-12T00:38:10.846Z,10.53
2018-08-12T00:40:40.601Z,10.10
2018-08-12T00:43:10.121Z,8.83
2018-08-12T00:45:39.665Z,10.17
2018-08-12T00:48:09.446Z,9.20
2018-08-12T00:50:38.883Z,10.37
2018-08-12T00:53:08.641Z,14.67
2018-08-12T00:55:38.238Z,12.80
2018-08-12T00:58:10.621Z,10.53
2018-08-12T01:00:40.498Z,9.77
2018-08-12T01:03:11.118Z,12.80
2018-08-12T01:05:40.862Z,13.27
2018-08-12T01:08:10.906Z,12.57
2018-08-12T01:10:40.531Z,9.57
2018-08-12T01:13:10.003Z,9.00
2018-08-12T01:15:39.975Z,13.43
2018-08-12T01:18:09.407Z,6.90
2018-08-12T01:20:39.242Z,7.30
2018-08-12T01:23:09.165Z,7.17
2018-08-12T01:25:39.142Z,6.40
2018-08-12T01:28:08.584Z,5.37
2018-08-12T01:30:38.502Z,6.37
2018-08-12T01:33:07.990Z,6.83
2018-08-12T01:35:37.898Z,5.33
2018-08-12T01:38:07.624Z,4.17
2018-08-12T01:40:37.609Z,6.90
2018-08-12T01:43:07.102Z,3.77
2018-08-12T01:45:36.930Z,3.57
2018-08-12T01:48:07.153Z,6.13
2018-08-12T01:50:37.195Z,4.03
2018-08-12T01:53:06.743Z,4.80
2018-08-12T01:55:36.405Z,9.17
2018-08-12T01:58:06.173Z,3.90
2018-08-12T02:00:39.802Z,5.10
2018-08-12T02:03:09.305Z,4.23
2018-08-12T02:05:39.106Z,4.10
2018-08-12T02:08:08.811Z,4.90
2018-08-12T02:10:38.610Z,3.83
2018-08-12T02:13:08.340Z,11.50
2018-08-12T02:15:38.255Z,4.07
2018-08-12T02:18:07.840Z,6.10
2018-08-12T02:20:37.325Z,4.90
2018-08-12T02:23:07.051Z,3.60
2018-08-12T02:25:36.824Z,5.37
2018-08-12T02:28:07.052Z,6.10
2018-08-12T02:30:37.585Z,5.07
2018-08-12T02:33:07.186Z,7.93
2018-08-12T02:35:36.687Z,3.97
2018-08-12T02:38:06.759Z,11.93
2018-08-12T02:40:36.946Z,5.60
2018-08-12T02:43:06.870Z,5.20
2018-08-12T02:45:36.678Z,5.60
2018-08-12T02:48:06.423Z,4.93
2018-08-12T02:50:36.121Z,5.00
2018-08-12T02:53:05.848Z,6.70
2018-08-12T02:55:35.809Z,6.13
2018-08-12T02:58:05.555Z,5.40
2018-08-12T03:00:35.133Z,6.73
2018-08-12T03:03:04.935Z,5.23
2018-08-12T03:05:34.977Z,7.07
2018-08-12T03:08:04.842Z,6.23
2018-08-12T03:10:34.903Z,4.97
2018-08-12T03:13:04.831Z,5.63
2018-08-12T03:15:34.955Z,5.17
2018-08-12T03:18:04.789Z,5.57
2018-08-12T03:20:34.970Z,5.10
2018-08-12T03:23:04.952Z,5.20
2018-08-12T03:25:34.608Z,7.67
2018-08-12T03:28:04.818Z,7.87
2018-08-12T03:30:34.574Z,10.33
2018-08-12T03:33:04.234Z,5.73
2018-08-12T03:35:34.055Z,16.47
2018-08-12T03:38:05.321Z,6.27
2018-08-12T03:40:34.871Z,5.37
2018-08-12T03:43:04.310Z,4.83
2018-08-12T03:45:33.926Z,7.40
2018-08-12T03:48:03.529Z,7.03
2018-08-12T03:50:32.996Z,3.90
2018-08-12T03:53:02.657Z,5.57
2018-08-12T03:55:32.386Z,5.97
2018-08-12T03:58:02.287Z,4.77
2018-08-12T04:00:32.478Z,4.47
2018-08-12T04:03:01.985Z,4.17
2018-08-12T04:05:31.486Z,4.10
2018-08-12T04:08:01.148Z,5.90
2018-08-12T04:10:32.450Z,5.30
2018-08-12T04:13:02.231Z,7.80
2018-08-12T04:15:31.778Z,5.50
2018-08-12T04:18:01.247Z,5.77
2018-08-12T04:20:31.135Z,10.97
2018-08-12T04:23:00.581Z,4.50
2018-08-12T04:25:31.642Z,6.57
2018-08-12T04:28:01.161Z,6.80
2018-08-12T04:30:30.754Z,7.03
2018-08-12T04:33:00.325Z,7.20
2018-08-12T04:35:30.226Z,7.43
2018-08-12T04:37:59.707Z,5.27
2018-08-12T04:40:29.722Z,6.23
2018-08-12T04:42:59.334Z,5.87
2018-08-12T04:45:28.786Z,7.70
2018-08-12T04:47:58.236Z,5.30
2018-08-12T04:50:30.151Z,6.67
2018-08-12T04:52:59.775Z,7.53
2018-08-12T04:55:29.406Z,8.30
2018-08-12T04:57:59.167Z,6.90
2018-08-12T05:00:29.006Z,9.20
2018-08-12T05:02:58.548Z,6.40
2018-08-12T05:05:28.048Z,9.77
2018-08-12T05:07:59.414Z,9.20
2018-08-12T05:10:29.511Z,6.40
2018-08-12T05:13:00.125Z,5.60
2018-08-12T05:15:29.859Z,7.33
2018-08-12T05:17:59.813Z,8.37
2018-08-12T05:20:29.228Z,5.70
2018-08-12T05:23:01.718Z,10.67
2018-08-12T05:25:37.876Z,5.93
2018-08-12T05:28:10.259Z,7.07
2018-08-12T05:30:42.498Z,6.33
2018-08-12T05:33:15.201Z,8.67
2018-08-12T05:35:47.493Z,6.97
2018-08-12T05:38:17.197Z,8.20
2018-08-12T05:40:47.446Z,8.73
2018-08-12T05:43:17.098Z,8.97
2018-08-12T05:45:47.070Z,7.17
2018-08-12T05:48:16.825Z,8.80
2018-08-12T05:50:46.612Z,9.10
2018-08-12T05:53:16.799Z,9.23
2018-08-12T05:55:46.729Z,18.33
2018-08-12T05:58:16.454Z,10.27
2018-08-12T06:00:46.110Z,16.03
2018-08-12T06:03:16.192Z,9.00
2018-08-12T06:05:46.026Z,9.43
2018-08-12T06:08:15.966Z,9.13
2018-08-12T06:10:48.196Z,9.77
2018-08-12T06:13:19.737Z,7.97
2018-08-12T06:15:50.094Z,9.40
2018-08-12T06:18:19.997Z,10.37
2018-08-12T06:20:49.875Z,7.20
2018-08-12T06:23:19.943Z,6.80
2018-08-12T06:25:49.754Z,5.77
2018-08-12T06:28:19.827Z,6.90
2018-08-12T06:30:49.602Z,5.30
2018-08-12T06:33:19.610Z,7.30
2018-08-12T06:35:49.752Z,8.13
2018-08-12T06:38:20.058Z,6.33
2018-08-12T06:40:50.000Z,10.30
2018-08-12T06:43:19.731Z,9.23
2018-08-12T06:45:49.637Z,7.70
2018-08-12T06:48:19.850Z,7.03
2018-08-12T06:50:49.568Z,6.00
2018-08-12T06:53:19.466Z,5.70
2018-08-12T06:55:49.129Z,5.40
2018-08-12T06:58:19.255Z,6.07
2018-08-12T07:00:49.303Z,7.87
2018-08-12T07:03:19.247Z,6.50
2018-08-12T07:05:50.235Z,7.20
2018-08-12T07:08:20.047Z,6.93
2018-08-12T07:10:49.750Z,8.60
2018-08-12T07:13:19.732Z,8.83
2018-08-12T07:15:49.607Z,6.10
2018-08-12T07:18:19.758Z,6.23
2018-08-12T07:20:50.904Z,12.97
2018-08-12T07:23:20.665Z,9.00
2018-08-12T07:25:51.530Z,7.77
2018-08-12T07:28:25.649Z,6.67
2018-08-12T07:31:01.932Z,5.97
2018-08-12T07:33:31.824Z,8.20
2018-08-12T07:36:01.630Z,9.63
2018-08-12T07:38:32.150Z,6.20
2018-08-12T07:41:01.724Z,6.30
2018-08-12T07:43:31.422Z,6.83
2018-08-12T07:46:01.028Z,7.63
2018-08-12T07:48:31.231Z,5.90
2018-08-12T07:51:01.122Z,5.37
2018-08-12T07:53:32.906Z,7.70
2018-08-12T07:56:02.618Z,10.77
2018-08-12T07:58:32.388Z,6.87
2018-08-12T08:01:01.993Z,8.00
2018-08-12T08:03:31.851Z,6.80
2018-08-12T08:06:01.479Z,8.47
2018-08-12T08:08:31.227Z,6.70
2018-08-12T08:11:01.700Z,6.93
2018-08-12T08:13:31.617Z,20.00
2018-08-12T08:16:01.652Z,10.23
2018-08-12T08:18:32.179Z,16.63
2018-08-12T08:21:02.181Z,6.60
2018-08-12T08:23:32.067Z,9.23
2018-08-12T08:26:02.170Z,8.13
2018-08-12T08:28:32.003Z,5.53
2018-08-12T08:31:01.845Z,6.83
2018-08-12T08:33:31.467Z,6.30
2018-08-12T08:36:01.379Z,10.23
2018-08-12T08:38:31.009Z,6.47
2018-08-12T08:41:00.826Z,7.30
2018-08-12T08:43:30.906Z,4.90
2018-08-12T08:46:00.778Z,7.70
2018-08-12T08:48:31.079Z,4.67
2018-08-12T08:51:00.876Z,4.40
2018-08-12T08:53:30.908Z,5.33
2018-08-12T08:56:00.575Z,5.27
2018-08-12T08:58:30.286Z,6.27
2018-08-12T09:00:59.942Z,5.10
2018-08-12T09:03:30.335Z,4.80
2018-08-12T09:06:00.343Z,4.40
2018-08-12T09:08:30.813Z,6.13
2018-08-12T09:11:00.624Z,5.33
2018-08-12T09:13:31.070Z,3.50
2018-08-12T09:16:00.775Z,5.07
2018-08-12T09:18:31.332Z,6.20
2018-08-12T09:21:01.585Z,3.20
2018-08-12T09:23:31.643Z,4.03
2018-08-12T09:26:01.244Z,4.70
2018-08-12T09:28:31.238Z,4.37
2018-08-12T09:31:02.274Z,4.40
2018-08-12T09:33:32.096Z,4.47
2018-08-12T09:36:01.785Z,8.50
2018-08-12T09:38:32.068Z,5.07
2018-08-12T09:41:01.880Z,3.03
2018-08-12T09:43:31.646Z,3.27
2018-08-12T09:46:01.047Z,3.10
2018-08-12T09:48:30.706Z,5.97
2018-08-12T09:51:00.878Z,4.53
2018-08-12T09:53:31.157Z,3.13
2018-08-12T09:56:01.196Z,5.00
2018-08-12T09:58:30.973Z,3.30
2018-08-12T10:01:00.593Z,2.70
2018-08-12T10:03:30.155Z,2.50
2018-08-12T10:06:01.228Z,3.40
2018-08-12T10:08:30.757Z,4.80
2018-08-12T10:11:00.758Z,3.60
2018-08-12T10:13:31.265Z,5.07
2018-08-12T10:16:01.128Z,2.50
2018-08-12T10:18:31.216Z,3.00
2018-08-12T10:21:01.468Z,3.43
2018-08-12T10:23:31.362Z,4.33
2018-08-12T10:26:01.179Z,4.13
2018-08-12T10:28:30.911Z,2.70
2018-08-12T10:31:00.632Z,2.53
2018-08-12T10:33:31.920Z,3.90
2018-08-12T10:36:08.055Z,5.50
2018-08-12T10:38:44.492Z,4.50
2018-08-12T10:41:16.049Z,2.90
2018-08-12T10:43:50.100Z,2.70
2018-08-12T10:46:20.492Z,6.43
2018-08-12T10:48:50.286Z,13.33
2018-08-12T10:51:20.676Z,5.70
2018-08-12T10:53:50.614Z,2.13
2018-08-12T10:56:20.907Z,3.20
2018-08-12T10:58:51.450Z,2.60
2018-08-12T11:01:21.518Z,2.97
2018-08-12T11:03:51.171Z,3.27
2018-08-12T11:06:21.801Z,1.87
2018-08-12T11:08:51.998Z,2.40
2018-08-12T11:11:21.791Z,4.80
2018-08-12T11:13:51.619Z,5.30
2018-08-12T11:16:22.015Z,2.53
2018-08-12T11:18:51.880Z,2.93
2018-08-12T11:21:22.106Z,3.47
2018-08-12T11:23:52.078Z,2.90
2018-08-12T11:26:22.145Z,2.70
2018-08-12T11:28:52.412Z,3.17
2018-08-12T11:31:22.291Z,5.40
2018-08-12T11:33:52.911Z,2.07
2018-08-12T11:36:23.433Z,2.50
2018-08-12T11:38:54.990Z,2.40
2018-08-12T11:41:24.653Z,2.17
2018-08-12T11:43:55.188Z,2.40
2018-08-12T11:46:27.777Z,2.17
2018-08-12T11:48:58.261Z,2.67
2018-08-12T11:51:28.465Z,2.20
2018-08-12T11:53:58.382Z,2.80
2018-08-12T11:56:28.911Z,2.80
2018-08-12T11:58:59.029Z,2.10
2018-08-12T12:01:28.803Z,2.63
2018-08-12T12:03:59.035Z,2.60
2018-08-12T12:06:28.892Z,3.37
2018-08-12T12:08:58.752Z,3.17
2018-08-12T12:11:28.610Z,2.13
2018-08-12T12:13:58.326Z,2.50
2018-08-12T12:16:28.943Z,2.30
2018-08-12T12:18:59.082Z,1.90
2018-08-12T12:21:28.914Z,4.77
2018-08-12T12:23:58.708Z,4.93
2018-08-12T12:26:28.132Z,2.37
2018-08-12T12:28:57.730Z,2.53
2018-08-12T12:31:27.684Z,1.90
2018-08-12T12:33:57.925Z,3.67
2018-08-12T12:36:27.516Z,2.67
2018-08-12T12:38:57.111Z,2.80
2018-08-12T12:41:26.844Z,2.50
2018-08-12T12:43:56.421Z,3.13
2018-08-12T12:46:26.319Z,3.10
2018-08-12T12:48:56.488Z,6.10
2018-08-12T12:51:26.207Z,2.80
2018-08-12T12:53:55.991Z,2.30
2018-08-12T12:56:25.670Z,2.07
2018-08-12T12:58:56.139Z,1.83
2018-08-12T13:01:26.065Z,2.50
2018-08-12T13:03:55.951Z,2.37
2018-08-12T13:06:25.899Z,3.83
2018-08-12T13:08:55.798Z,2.40
2018-08-12T13:11:26.118Z,4.60
2018-08-12T13:13:56.270Z,2.63
2018-08-12T13:16:25.824Z,2.20
2018-08-12T13:18:55.810Z,2.47
2018-08-12T13:21:25.791Z,2.10
2018-08-12T13:23:56.156Z,2.00
2018-08-12T13:26:25.879Z,3.40
2018-08-12T13:28:55.813Z,1.80
2018-08-12T13:31:25.940Z,2.00
2018-08-12T13:33:55.754Z,4.13
2018-08-12T13:36:25.764Z,2.70
2018-08-12T13:39:06.379Z,1.70
2018-08-12T13:41:48.017Z,1.77
2018-08-12T13:44:31.670Z,2.40
2018-08-12T13:47:02.407Z,1.80
2018-08-12T13:49:32.960Z,2.43
2018-08-12T13:52:03.494Z,1.70
2018-08-12T13:54:33.447Z,2.00
2018-08-12T13:57:03.411Z,2.00
2018-08-12T13:59:33.347Z,1.73
2018-08-12T14:02:04.504Z,3.10
2018-08-12T14:04:34.686Z,1.97
2018-08-12T14:07:04.452Z,1.60
2018-08-12T14:09:34.331Z,1.60
2018-08-12T14:12:04.734Z,3.53
2018-08-12T14:14:34.935Z,2.37
2018-08-12T14:17:05.399Z,1.60
2018-08-12T14:19:36.019Z,1.60
2018-08-12T14:22:05.798Z,1.70
2018-08-12T14:24:35.699Z,1.77
2018-08-12T14:27:05.311Z,1.67
2018-08-12T14:29:34.919Z,1.40
2018-08-12T14:32:05.185Z,1.60
2018-08-12T14:34:34.971Z,1.73
2018-08-12T14:37:04.897Z,1.63
2018-08-12T14:39:34.940Z,1.60
2018-08-12T14:42:05.082Z,1.40
2018-08-12T14:44:51.565Z,1.80
2018-08-12T14:47:22.354Z,1.50
2018-08-12T14:49:52.350Z,1.67
2018-08-12T14:52:24.820Z,1.73
2018-08-12T14:54:55.290Z,1.70
2018-08-12T14:57:27.586Z,1.70
2018-08-12T14:59:57.106Z,1.93
2018-08-12T15:02:27.050Z,2.03
2018-08-12T15:04:57.188Z,2.93
2018-08-12T15:07:27.709Z,1.57
2018-08-12T15:09:57.342Z,1.70
2018-08-12T15:12:27.282Z,1.90
2018-08-12T15:14:57.104Z,2.00
2018-08-12T15:17:27.139Z,3.07
2018-08-12T15:19:57.155Z,1.50
2018-08-12T15:22:30.719Z,1.60
2018-08-12T15:25:01.074Z,1.60
2018-08-12T15:27:30.748Z,1.47
2018-08-12T15:30:00.851Z,2.23
2018-08-12T15:32:31.409Z,1.47
2018-08-12T15:35:01.647Z,1.73
2018-08-12T15:37:31.312Z,1.70
2018-08-12T15:40:01.330Z,1.70
2018-08-12T15:42:31.399Z,1.70
2018-08-12T15:45:01.470Z,1.73
2018-08-12T15:47:31.886Z,1.50
2018-08-12T15:50:02.039Z,2.50
2018-08-12T15:52:31.406Z,1.50
2018-08-12T15:55:01.451Z,1.80
2018-08-12T15:57:34.354Z,1.70
2018-08-12T16:00:04.907Z,1.90
2018-08-12T16:02:35.424Z,1.90
2018-08-12T16:05:05.366Z,2.00
2018-08-12T16:07:35.251Z,1.80
2018-08-12T16:10:05.590Z,1.80
2018-08-12T16:12:35.670Z,2.10
2018-08-12T16:15:06.726Z,2.60
2018-08-12T16:17:36.442Z,1.90
2018-08-12T16:20:06.635Z,1.90
2018-08-12T16:22:36.786Z,1.87
2018-08-12T16:25:09.385Z,1.90
2018-08-12T16:27:39.725Z,1.93
2018-08-12T16:30:10.739Z,2.00
2018-08-12T16:32:40.387Z,3.00
2018-08-12T16:35:11.587Z,1.80
2018-08-12T16:37:42.260Z,6.33
