createdAt,value
2023-04-21T00:00:16.437Z,100.00
2023-04-21T00:02:21.916Z,100.00
2023-04-21T00:04:27.499Z,100.00
2023-04-21T00:06:32.924Z,100.00
2023-04-21T00:08:41.050Z,100.00
2023-04-21T00:10:47.112Z,100.00
2023-04-21T00:12:52.112Z,100.00
2023-04-21T00:14:57.363Z,100.00
2023-04-21T00:17:02.607Z,100.00
2023-04-21T00:19:08.668Z,100.00
2023-04-21T00:21:14.027Z,100.00
2023-04-21T00:23:19.036Z,100.00
2023-04-21T00:25:27.571Z,100.00
2023-04-21T00:27:32.593Z,100.00
2023-04-21T00:29:37.606Z,100.00
2023-04-21T00:31:42.686Z,100.00
2023-04-21T00:33:47.945Z,100.00
2023-04-21T00:35:55.114Z,100.00
2023-04-21T00:38:00.173Z,100.00
2023-04-21T00:40:05.962Z,100.00
2023-04-21T00:42:13.566Z,100.00
2023-04-21T00:44:18.583Z,100.00
2023-04-21T00:46:23.638Z,100.00
2023-04-21T00:48:28.921Z,100.00
2023-04-21T00:50:35.065Z,100.00
2023-04-21T00:52:42.011Z,100.00
2023-04-21T00:54:47.514Z,100.00
2023-04-21T00:56:53.470Z,100.00
2023-04-21T00:59:02.690Z,100.00
2023-04-21T01:01:08.841Z,100.00
2023-04-21T01:03:14.499Z,100.00
2023-04-21T01:05:20.990Z,100.00
2023-04-21T01:07:28.035Z,100.00
2023-04-21T01:09:34.801Z,100.00
2023-04-21T01:11:42.589Z,100.00
2023-04-21T01:13:48.024Z,100.00
2023-04-21T01:15:55.847Z,100.00
2023-04-21T01:18:01.321Z,100.00
2023-04-21T01:20:12.656Z,100.00
2023-04-21T01:22:20.824Z,100.00
2023-04-21T01:24:27.273Z,100.00
2023-04-21T01:26:32.522Z,100.00
2023-04-21T01:28:38.252Z,100.00
2023-04-21T01:30:43.267Z,100.00
2023-04-21T01:32:48.388Z,100.00
2023-04-21T01:34:53.873Z,100.00
2023-04-21T01:36:59.595Z,100.00
2023-04-21T01:39:07.529Z,100.00
2023-04-21T01:41:13.173Z,100.00
2023-04-21T01:43:19.676Z,100.00
2023-04-21T01:45:24.778Z,100.00
2023-04-21T01:47:30.335Z,100.00
2023-04-21T01:49:35.460Z,100.00
2023-04-21T01:51:41.082Z,100.00
2023-04-21T01:53:46.123Z,100.00
2023-04-21T01:55:54.004Z,100.00
2023-04-21T01:58:00.434Z,100.00
2023-04-21T02:00:05.680Z,100.00
2023-04-21T02:02:20.106Z,100.00
2023-04-21T02:04:25.328Z,100.00
2023-04-21T02:06:31.425Z,100.00
2023-04-21T02:08:37.706Z,100.00
2023-04-21T02:10:42.792Z,100.00
2023-04-21T02:12:53.353Z,100.00
2023-04-21T02:14:58.433Z,100.00
2023-04-21T02:17:04.071Z,100.00
2023-04-21T02:19:09.156Z,100.00
2023-04-21T02:21:14.487Z,100.00
2023-04-21T02:23:20.646Z,100.00
2023-04-21T02:25:26.111Z,100.00
2023-04-21T02:27:31.411Z,100.00
2023-04-21T02:29:40.892Z,100.00
2023-04-21T02:31:58.874Z,100.00
2023-04-21T02:34:08.983Z,100.00
2023-04-21T02:36:16.853Z,100.00
2023-04-21T02:38:22.113Z,100.00
2023-04-21T02:40:27.281Z,100.00
2023-04-21T02:42:32.553Z,100.00
2023-04-21T02:44:40.250Z,100.00
2023-04-21T02:46:46.035Z,100.00
2023-04-21T02:48:52.614Z,100.00
2023-04-21T02:50:57.641Z,100.00
2023-04-21T02:53:03.186Z,100.00
2023-04-21T02:55:09.765Z,100.00
2023-04-21T02:57:14.754Z,100.00
2023-04-21T02:59:20.171Z,100.00
2023-04-21T03:01:28.309Z,100.00
2023-04-21T03:03:34.911Z,100.00
2023-04-21T03:05:40.086Z,100.00
2023-04-21T03:07:45.134Z,100.00
2023-04-21T03:09:50.122Z,100.00
2023-04-21T03:11:56.172Z,100.00
2023-04-21T03:14:01.537Z,100.00
2023-04-21T03:16:08.134Z,100.00
2023-04-21T03:18:16.733Z,100.00
2023-04-21T03:20:21.898Z,100.00
2023-04-21T03:22:26.922Z,100.00
2023-04-21T03:24:31.927Z,100.00
2023-04-21T03:26:37.321Z,100.00
2023-04-21T03:28:43.384Z,100.00
2023-04-21T03:30:48.402Z,100.00
2023-04-21T03:32:54.032Z,100.00
2023-04-21T03:35:01.744Z,100.00
2023-04-21T03:37:07.033Z,100.00
2023-04-21T03:39:19.807Z,100.00
2023-04-21T03:41:26.283Z,100.00
2023-04-21T03:43:31.677Z,100.00
2023-04-21T03:45:38.806Z,100.00
2023-04-21T03:47:44.106Z,100.00
2023-04-21T03:49:49.338Z,100.00
2023-04-21T03:51:56.893Z,100.00
2023-04-21T03:54:02.281Z,100.00
2023-04-21T03:56:08.335Z,100.00
2023-04-21T03:58:13.825Z,100.00
2023-04-21T04:00:19.225Z,100.00
2023-04-21T04:02:24.366Z,100.00
2023-04-21T04:04:29.540Z,100.00
2023-04-21T04:06:35.872Z,100.00
2023-04-21T04:08:43.889Z,100.00
2023-04-21T04:10:48.909Z,100.00
2023-04-21T04:12:55.353Z,100.00
2023-04-21T04:15:00.386Z,100.00
2023-04-21T04:17:05.405Z,100.00
2023-04-21T04:19:11.044Z,100.00
2023-04-21T04:21:16.054Z,100.00
2023-04-21T04:23:22.021Z,100.00
2023-04-21T04:25:29.767Z,100.00
2023-04-21T04:27:34.831Z,100.00
2023-04-21T04:29:39.911Z,100.00
2023-04-21T04:31:45.043Z,100.00
2023-04-21T04:33:51.647Z,100.00
2023-04-21T04:35:58.438Z,100.00
2023-04-21T04:38:04.424Z,100.00
2023-04-21T04:40:13.470Z,100.00
2023-04-21T04:42:21.048Z,100.00
2023-04-21T04:44:26.342Z,100.00
2023-04-21T04:46:31.407Z,100.00
2023-04-21T04:48:36.453Z,100.00
2023-04-21T04:50:41.677Z,100.00
2023-04-21T04:52:47.719Z,100.00
2023-04-21T04:54:52.761Z,100.00
2023-04-21T04:56:58.043Z,100.00
2023-04-21T04:59:05.797Z,100.00
2023-04-21T05:01:20.678Z,100.00
2023-04-21T05:03:25.971Z,100.00
2023-04-21T05:05:31.130Z,100.00
2023-04-21T05:07:36.681Z,100.00
2023-04-21T05:09:41.717Z,100.00
2023-04-21T05:11:46.832Z,100.00
2023-04-21T05:13:52.021Z,100.00
2023-04-21T05:16:03.585Z,100.00
2023-04-21T05:18:09.458Z,100.00
2023-04-21T05:20:15.348Z,100.00
2023-04-21T05:22:20.390Z,100.00
2023-04-21T05:24:25.468Z,100.00
2023-04-21T05:26:32.189Z,100.00
2023-04-21T05:28:37.370Z,100.00
2023-04-21T05:30:42.650Z,100.00
2023-04-21T05:32:50.820Z,100.00
2023-04-21T05:34:56.397Z,100.00
2023-04-21T05:37:01.419Z,100.00
2023-04-21T05:39:06.702Z,100.00
2023-04-21T05:41:12.094Z,100.00
2023-04-21T05:43:17.094Z,100.00
2023-04-21T05:45:22.684Z,100.00
2023-04-21T05:47:27.706Z,100.00
2023-04-21T05:49:35.654Z,100.00
2023-04-21T05:51:40.763Z,100.00
2023-04-21T05:53:49.240Z,100.00
2023-04-21T05:55:54.498Z,100.00
2023-04-21T05:57:59.748Z,100.00
2023-04-21T06:00:05.318Z,100.00
2023-04-21T06:02:11.001Z,100.00
2023-04-21T06:04:16.438Z,100.00
2023-04-21T06:06:24.287Z,100.00
2023-04-21T06:08:29.444Z,100.00
2023-04-21T06:10:35.293Z,100.00
2023-04-21T06:12:40.356Z,100.00
2023-04-21T06:14:45.608Z,100.00
2023-04-21T06:16:50.799Z,100.00
2023-04-21T06:18:56.116Z,100.00
2023-04-21T06:21:01.294Z,100.00
2023-04-21T06:23:09.696Z,100.00
2023-04-21T06:25:14.807Z,100.00
2023-04-21T06:27:19.987Z,100.00
2023-04-21T06:29:25.419Z,100.00
2023-04-21T06:31:31.159Z,100.00
2023-04-21T06:33:36.246Z,100.00
2023-04-21T06:35:41.565Z,100.00
2023-04-21T06:37:46.568Z,100.00
2023-04-21T06:39:54.139Z,100.00
2023-04-21T06:41:59.710Z,100.00
2023-04-21T06:44:05.682Z,100.00
2023-04-21T06:46:11.175Z,100.00
2023-04-21T06:48:16.800Z,100.00
2023-04-21T06:50:22.112Z,100.00
2023-04-21T06:52:27.241Z,100.00
2023-04-21T06:54:32.367Z,100.00
2023-04-21T06:56:41.938Z,100.00
2023-04-21T06:58:47.215Z,100.00
2023-04-21T07:00:52.332Z,100.00
2023-04-21T07:02:57.502Z,100.00
2023-04-21T07:05:02.854Z,100.00
2023-04-21T07:07:07.962Z,100.00
2023-04-21T07:09:12.987Z,100.00
2023-04-21T07:11:18.132Z,100.00
2023-04-21T07:13:25.728Z,100.00
2023-04-21T07:15:31.044Z,100.00
2023-04-21T07:17:36.106Z,100.00
2023-04-21T07:19:41.286Z,100.00
2023-04-21T07:21:46.374Z,100.00
2023-04-21T07:23:51.429Z,100.00
2023-04-21T07:25:56.449Z,100.00
2023-04-21T07:28:03.035Z,100.00
2023-04-21T07:30:12.173Z,100.00
2023-04-21T07:32:17.189Z,100.00
2023-04-21T07:34:22.192Z,100.00
2023-04-21T07:36:30.546Z,100.00
2023-04-21T07:38:36.225Z,100.00
2023-04-21T07:40:41.226Z,100.00
2023-04-21T07:42:46.549Z,100.00
2023-04-21T07:44:51.703Z,100.00
2023-04-21T07:46:59.304Z,100.00
2023-04-21T07:49:04.486Z,100.00
2023-04-21T07:51:09.719Z,100.00
2023-04-21T07:53:14.723Z,100.00
2023-04-21T07:55:20.036Z,100.00
2023-04-21T07:57:25.421Z,100.00
2023-04-21T07:59:30.669Z,100.00
2023-04-21T08:01:35.688Z,100.00
2023-04-21T08:03:43.422Z,100.00
2023-04-21T08:05:48.708Z,100.00
2023-04-21T08:07:53.750Z,100.00
2023-04-21T08:09:59.038Z,100.00
2023-04-21T08:12:04.335Z,100.00
2023-04-21T08:14:10.252Z,100.00
2023-04-21T08:16:15.283Z,100.00
2023-04-21T08:18:22.457Z,100.00
2023-04-21T08:20:30.546Z,100.00
2023-04-21T08:22:36.844Z,100.00
2023-04-21T08:24:41.932Z,100.00
2023-04-21T08:26:47.672Z,100.00
2023-04-21T08:28:53.103Z,100.00
2023-04-21T08:30:58.154Z,100.00
2023-04-21T08:33:03.600Z,100.00
2023-04-21T08:35:10.293Z,100.00
2023-04-21T08:37:18.607Z,100.00
2023-04-21T08:39:23.631Z,100.00
2023-04-21T08:41:29.296Z,100.00
2023-04-21T08:43:34.928Z,100.00
2023-04-21T08:45:40.029Z,100.00
2023-04-21T08:47:45.506Z,100.00
2023-04-21T08:49:54.364Z,100.00
2023-04-21T08:51:59.790Z,100.00
2023-04-21T08:54:08.253Z,100.00
2023-04-21T08:56:13.309Z,100.00
2023-04-21T08:58:18.568Z,100.00
2023-04-21T09:00:24.620Z,100.00
2023-04-21T09:02:31.019Z,100.00
2023-04-21T09:04:36.307Z,100.00
2023-04-21T09:06:46.431Z,100.00
2023-04-21T09:08:58.071Z,100.00
2023-04-21T09:11:06.033Z,100.00
2023-04-21T09:13:11.915Z,100.00
2023-04-21T09:15:16.934Z,100.00
2023-04-21T09:17:25.155Z,100.00
2023-04-21T09:19:30.430Z,100.00
2023-04-21T09:21:35.471Z,100.00
2023-04-21T09:23:49.074Z,100.00
2023-04-21T09:25:54.588Z,100.00
2023-04-21T09:28:04.229Z,100.00
2023-04-21T09:30:12.008Z,100.00
2023-04-21T09:32:21.299Z,100.00
2023-04-21T09:34:28.678Z,100.00
2023-04-21T09:36:34.522Z,100.00
2023-04-21T09:38:40.696Z,100.00
2023-04-21T09:40:45.707Z,100.00
2023-04-21T09:42:50.721Z,100.00
2023-04-21T09:45:10.907Z,100.00
2023-04-21T09:47:24.382Z,100.00
2023-04-21T09:49:34.190Z,100.00
2023-04-21T09:52:06.029Z,100.00
2023-04-21T09:54:28.515Z,100.00
2023-04-21T09:56:39.769Z,100.00
2023-04-21T09:58:50.686Z,100.00
2023-04-21T10:01:00.139Z,100.00
2023-04-21T10:03:11.645Z,100.00
2023-04-21T10:05:17.150Z,100.00
2023-04-21T10:07:22.468Z,100.00
2023-04-21T10:09:30.353Z,100.00
2023-04-21T10:11:35.529Z,100.00
2023-04-21T10:13:42.756Z,100.00
2023-04-21T10:15:47.858Z,100.00
2023-04-21T10:17:55.763Z,100.00
2023-04-21T10:20:01.562Z,100.00
2023-04-21T10:22:08.841Z,100.00
2023-04-21T10:24:18.090Z,100.00
2023-04-21T10:26:25.650Z,100.00
2023-04-21T10:28:50.745Z,100.00
2023-04-21T10:31:32.255Z,100.00
2023-04-21T10:33:42.864Z,100.00
2023-04-21T10:36:03.326Z,100.00
2023-04-21T10:38:10.178Z,100.00
2023-04-21T10:42:47.410Z,100.00
2023-04-21T10:45:08.346Z,100.00
2023-04-21T10:47:13.990Z,100.00
2023-04-21T10:49:30.435Z,100.00
2023-04-21T10:51:35.774Z,100.00
2023-04-21T10:53:47.020Z,100.00
2023-04-21T10:55:52.604Z,100.00
2023-04-21T10:57:59.297Z,100.00
2023-04-21T11:00:06.993Z,100.00
2023-04-21T11:02:15.767Z,100.00
2023-04-21T11:04:23.699Z,100.00
2023-04-21T11:06:32.892Z,100.00
2023-04-21T11:08:38.377Z,100.00
2023-04-21T11:10:56.074Z,100.00
2023-04-21T11:13:01.454Z,100.00
2023-04-21T11:15:10.273Z,100.00
2023-04-21T11:17:18.453Z,100.00
2023-04-21T11:19:25.226Z,100.00
2023-04-21T11:21:33.536Z,100.00
2023-04-21T11:23:38.591Z,100.00
2023-04-21T11:25:43.570Z,100.00
2023-04-21T11:28:00.139Z,100.00
2023-04-21T11:30:08.370Z,100.00
2023-04-21T11:32:14.256Z,100.00
2023-04-21T11:34:20.146Z,96.35
2023-04-21T11:36:25.657Z,98.36
2023-04-21T11:38:41.738Z,95.86
2023-04-21T11:40:51.629Z,93.19
2023-04-21T11:42:57.374Z,97.52
2023-04-21T11:45:02.642Z,99.04
2023-04-21T11:47:18.510Z,97.93
2023-04-21T11:49:29.504Z,100.00
2023-04-21T11:51:39.553Z,100.00
2023-04-21T11:53:49.748Z,100.00
2023-04-21T11:55:57.217Z,100.00
2023-04-21T11:58:03.575Z,100.00
2023-04-21T12:00:13.452Z,100.00
2023-04-21T12:02:26.953Z,100.00
2023-04-21T12:04:34.240Z,100.00
2023-04-21T12:06:41.038Z,92.83
2023-04-21T12:08:48.678Z,94.59
2023-04-21T12:10:53.695Z,94.76
2023-04-21T12:13:00.131Z,97.78
2023-04-21T12:15:05.367Z,91.94
2023-04-21T12:17:10.658Z,91.97
2023-04-21T12:19:26.732Z,94.21
2023-04-21T12:21:33.684Z,90.08
2023-04-21T12:23:39.315Z,89.67
2023-04-21T12:25:47.700Z,90.50
2023-04-21T12:27:53.027Z,91.19
2023-04-21T12:29:58.075Z,88.75
2023-04-21T12:32:03.677Z,89.15
2023-04-21T12:34:09.357Z,92.05
2023-04-21T12:36:14.709Z,88.82
2023-04-21T12:38:19.706Z,90.36
2023-04-21T12:40:25.047Z,88.76
2023-04-21T12:42:34.232Z,93.28
2023-04-21T12:44:41.781Z,86.71
2023-04-21T12:46:49.221Z,90.80
2023-04-21T12:48:56.185Z,87.74
2023-04-21T12:51:01.258Z,90.73
2023-04-21T12:53:06.358Z,89.67
2023-04-21T12:55:13.526Z,85.52
2023-04-21T12:57:19.261Z,86.14
2023-04-21T12:59:26.921Z,83.19
2023-04-21T13:01:32.058Z,85.24
2023-04-21T13:03:37.237Z,86.69
2023-04-21T13:05:43.779Z,85.26
2023-04-21T13:07:50.918Z,88.16
2023-04-21T13:09:55.938Z,82.74
2023-04-21T13:12:02.370Z,84.94
2023-04-21T13:14:07.566Z,85.99
2023-04-21T13:16:15.217Z,85.30
2023-04-21T13:18:20.690Z,81.02
2023-04-21T13:20:26.269Z,80.60
2023-04-21T13:22:31.424Z,81.05
2023-04-21T13:24:36.650Z,84.03
2023-04-21T13:26:41.683Z,83.96
2023-04-21T13:28:47.044Z,80.49
2023-04-21T13:30:52.463Z,77.59
2023-04-21T13:33:00.202Z,69.42
2023-04-21T13:35:09.402Z,67.28
2023-04-21T13:37:16.787Z,68.56
2023-04-21T13:39:22.180Z,66.78
2023-04-21T13:41:27.199Z,66.59
2023-04-21T13:43:32.235Z,66.32
2023-04-21T13:45:37.469Z,64.11
2023-04-21T13:47:42.886Z,62.82
2023-04-21T13:49:51.641Z,62.21
2023-04-21T13:51:57.021Z,58.55
2023-04-21T13:54:02.100Z,56.30
2023-04-21T13:56:07.316Z,55.72
2023-04-21T13:58:12.555Z,54.93
2023-04-21T14:00:19.190Z,57.23
2023-04-21T14:02:26.125Z,57.83
2023-04-21T14:04:31.524Z,53.85
2023-04-21T14:06:39.349Z,54.97
2023-04-21T14:08:44.413Z,52.26
2023-04-21T14:10:49.492Z,55.01
2023-04-21T14:12:54.847Z,53.21
2023-04-21T14:14:59.902Z,49.94
2023-04-21T14:17:04.973Z,48.50
2023-04-21T14:19:10.442Z,47.30
2023-04-21T14:21:15.609Z,49.49
2023-04-21T14:23:23.226Z,51.12
2023-04-21T14:25:28.814Z,49.45
2023-04-21T14:27:33.894Z,47.79
2023-04-21T14:29:38.928Z,48.18
2023-04-21T14:31:44.103Z,45.24
2023-04-21T14:33:49.189Z,44.17
2023-04-21T14:35:54.589Z,44.15
2023-04-21T14:38:01.499Z,44.13
2023-04-21T14:40:11.672Z,43.52
2023-04-21T14:42:16.749Z,41.67
2023-04-21T14:44:21.834Z,42.25
2023-04-21T14:46:27.063Z,44.96
2023-04-21T14:48:32.758Z,45.11
2023-04-21T14:50:37.775Z,47.62
2023-04-21T14:52:42.897Z,46.30
2023-04-21T14:54:48.312Z,45.82
2023-04-21T14:57:10.430Z,46.68
2023-04-21T14:59:23.342Z,46.69
2023-04-21T15:01:28.509Z,49.04
2023-04-21T15:03:34.034Z,49.51
2023-04-21T15:05:39.204Z,49.99
2023-04-21T15:07:44.670Z,50.68
2023-04-21T15:09:49.762Z,51.67
2023-04-21T15:11:57.508Z,47.92
2023-04-21T15:16:52.362Z,47.64
2023-04-21T15:18:57.781Z,50.03
2023-04-21T15:21:02.963Z,49.42
2023-04-21T15:23:08.098Z,52.01
2023-04-21T15:25:14.254Z,52.45
2023-04-21T15:27:21.901Z,50.57
2023-04-21T15:29:27.137Z,51.23
2023-04-21T15:31:32.227Z,53.79
2023-04-21T15:33:37.271Z,53.84
2023-04-21T15:35:42.504Z,56.84
2023-04-21T15:37:47.580Z,56.30
2023-04-21T15:39:52.807Z,56.88
2023-04-21T15:41:59.363Z,57.87
2023-04-21T15:44:07.710Z,54.85
2023-04-21T15:46:13.525Z,51.79
2023-04-21T15:48:20.510Z,50.27
2023-04-21T15:50:25.836Z,48.93
2023-04-21T15:52:31.688Z,49.08
2023-04-21T15:54:37.599Z,49.17
2023-04-21T15:56:42.838Z,48.62
2023-04-21T15:58:47.921Z,49.04
2023-04-21T16:00:55.934Z,52.06
2023-04-21T16:03:01.940Z,51.53
2023-04-21T16:05:07.989Z,51.61
2023-04-21T16:07:13.204Z,53.34
2023-04-21T16:09:18.403Z,52.63
2023-04-21T16:11:25.024Z,51.39
2023-04-21T16:13:30.448Z,51.53
2023-04-21T16:15:35.673Z,51.43
2023-04-21T16:17:43.266Z,51.07
2023-04-21T16:19:48.335Z,50.75
2023-04-21T16:21:53.864Z,50.11
2023-04-21T16:23:59.074Z,48.86
2023-04-21T16:26:06.190Z,48.68
2023-04-21T16:28:11.958Z,45.87
2023-04-21T16:30:17.258Z,46.08
2023-04-21T16:32:22.417Z,47.14
2023-04-21T16:34:30.323Z,45.85
2023-04-21T16:36:36.471Z,49.42
2023-04-21T16:38:41.481Z,51.44
2023-04-21T16:40:46.661Z,52.72
2023-04-21T16:42:51.706Z,54.76
2023-04-21T16:44:59.130Z,55.33
2023-04-21T16:47:04.402Z,58.06
2023-04-21T16:49:09.966Z,58.75
2023-04-21T16:51:17.622Z,59.20
2023-04-21T16:53:25.566Z,61.36
2023-04-21T16:55:31.582Z,61.99
2023-04-21T16:57:37.023Z,61.98
2023-04-21T16:59:42.137Z,59.68
2023-04-21T17:01:47.280Z,60.65
2023-04-21T17:03:52.477Z,58.28
2023-04-21T17:05:57.798Z,59.08
2023-04-21T17:08:06.408Z,58.54
2023-04-21T17:10:12.484Z,59.61
2023-04-21T17:12:17.796Z,58.88
2023-04-21T17:14:22.818Z,59.99
2023-04-21T17:16:28.126Z,61.42
2023-04-21T17:18:33.348Z,60.71
2023-04-21T17:20:38.671Z,61.23
2023-04-21T17:22:44.659Z,60.95
2023-04-21T17:24:54.033Z,62.25
2023-04-21T17:26:59.341Z,61.97
2023-04-21T17:29:05.234Z,64.36
2023-04-21T17:31:15.723Z,64.83
2023-04-21T17:33:21.440Z,65.81
2023-04-21T17:35:26.585Z,67.77
2023-04-21T17:37:31.992Z,67.56
2023-04-21T17:39:37.108Z,69.76
2023-04-21T17:41:46.424Z,71.23
2023-04-21T17:43:51.477Z,70.28
2023-04-21T17:45:56.575Z,72.75
2023-04-21T17:48:02.265Z,72.27
2023-04-21T17:50:09.920Z,72.08
2023-04-21T17:52:16.936Z,72.49
2023-04-21T17:54:22.396Z,74.05
2023-04-21T17:56:27.452Z,74.39
2023-04-21T17:58:35.620Z,76.02
2023-04-21T18:00:41.162Z,76.31
2023-04-21T18:02:46.531Z,77.74
2023-04-21T18:04:51.753Z,78.95
2023-04-21T18:06:56.863Z,79.20
2023-04-21T18:09:02.435Z,80.53
2023-04-21T18:11:07.615Z,82.00
2023-04-21T18:13:13.222Z,82.75
2023-04-21T18:15:21.736Z,84.54
2023-04-21T18:17:26.798Z,85.88
2023-04-21T18:19:32.303Z,87.60
2023-04-21T18:21:37.988Z,89.09
2023-04-21T18:23:43.585Z,92.50
2023-04-21T18:25:48.939Z,93.22
2023-04-21T18:27:53.989Z,94.40
2023-04-21T18:29:58.998Z,96.80
2023-04-21T18:32:06.792Z,98.52
2023-04-21T18:34:14.028Z,100.00
2023-04-21T18:36:19.045Z,100.00
2023-04-21T18:38:24.079Z,100.00
2023-04-21T18:40:29.173Z,100.00
2023-04-21T18:42:34.503Z,100.00
2023-04-21T18:44:39.825Z,100.00
2023-04-21T18:46:45.195Z,100.00
2023-04-21T18:48:53.383Z,100.00
2023-04-21T18:50:58.429Z,100.00
2023-04-21T18:53:03.502Z,100.00
2023-04-21T18:55:10.010Z,100.00
2023-04-21T18:57:15.098Z,100.00
2023-04-21T18:59:22.222Z,100.00
2023-04-21T19:01:27.869Z,100.00
2023-04-21T19:03:33.219Z,100.00
2023-04-21T19:05:41.397Z,100.00
2023-04-21T19:07:46.503Z,100.00
2023-04-21T19:09:52.272Z,100.00
2023-04-21T19:11:57.362Z,100.00
2023-04-21T19:14:02.544Z,100.00
2023-04-21T19:16:08.882Z,100.00
2023-04-21T19:18:13.982Z,100.00
2023-04-21T19:20:19.266Z,100.00
2023-04-21T19:22:27.874Z,100.00
2023-04-21T19:24:33.176Z,100.00
2023-04-21T19:26:38.242Z,100.00
2023-04-21T19:28:43.665Z,100.00
2023-04-21T19:30:48.717Z,100.00
2023-04-21T19:32:53.756Z,100.00
2023-04-21T19:34:58.919Z,100.00
2023-04-21T19:37:04.133Z,100.00
2023-04-21T19:39:11.974Z,100.00
2023-04-21T19:41:17.163Z,100.00
2023-04-21T19:43:22.812Z,100.00
2023-04-21T19:45:29.390Z,100.00
2023-04-21T19:47:36.544Z,100.00
2023-04-21T19:49:41.917Z,100.00
2023-04-21T19:51:47.085Z,100.00
2023-04-21T19:54:03.110Z,100.00
2023-04-21T19:56:18.374Z,100.00
2023-04-21T19:58:38.817Z,100.00
2023-04-21T20:00:46.584Z,100.00
2023-04-21T20:02:51.967Z,100.00
2023-04-21T20:04:57.262Z,100.00
2023-04-21T20:07:02.782Z,100.00
2023-04-21T20:09:08.304Z,100.00
2023-04-21T20:11:13.352Z,100.00
2023-04-21T20:13:21.102Z,100.00
2023-04-21T20:15:27.086Z,100.00
2023-04-21T20:17:32.674Z,100.00
2023-04-21T20:19:40.480Z,100.00
2023-04-21T20:21:46.634Z,100.00
2023-04-21T20:23:51.646Z,100.00
2023-04-21T20:25:57.418Z,100.00
2023-04-21T20:28:02.558Z,100.00
2023-04-21T20:30:11.853Z,100.00
2023-04-21T20:32:16.891Z,100.00
2023-04-21T20:34:22.065Z,100.00
2023-04-21T20:36:27.644Z,100.00
2023-04-21T20:38:34.546Z,100.00
2023-04-21T20:40:40.010Z,100.00
2023-04-21T20:42:45.281Z,100.00
2023-04-21T20:44:50.411Z,100.00
2023-04-21T20:46:58.158Z,100.00
2023-04-21T20:49:03.253Z,100.00
2023-04-21T20:51:08.781Z,100.00
2023-04-21T20:53:13.826Z,100.00
2023-04-21T20:55:19.274Z,100.00
2023-04-21T20:57:26.969Z,100.00
2023-04-21T20:59:32.127Z,100.00
2023-04-21T21:01:39.942Z,100.00
2023-04-21T21:03:48.521Z,100.00
2023-04-21T21:05:53.738Z,100.00
2023-04-21T21:07:59.537Z,100.00
2023-04-21T21:10:04.816Z,100.00
2023-04-21T21:12:09.930Z,100.00
2023-04-21T21:14:15.015Z,100.00
2023-04-21T21:16:20.966Z,100.00
2023-04-21T21:18:26.381Z,100.00
2023-04-21T21:20:34.226Z,100.00
2023-04-21T21:22:39.249Z,100.00
2023-04-21T21:24:44.868Z,100.00
2023-04-21T21:26:49.985Z,100.00
2023-04-21T21:28:55.046Z,100.00
2023-04-21T21:31:00.214Z,100.00
2023-04-21T21:33:05.287Z,100.00
2023-04-21T21:35:12.448Z,100.00
2023-04-21T21:37:20.135Z,100.00
2023-04-21T21:39:25.189Z,100.00
2023-04-21T21:41:30.273Z,100.00
2023-04-21T21:43:35.349Z,100.00
2023-04-21T21:45:40.688Z,100.00
2023-04-21T21:47:46.066Z,100.00
2023-04-21T21:49:55.047Z,100.00
2023-04-21T21:52:00.209Z,100.00
2023-04-21T21:54:09.305Z,100.00
2023-04-21T21:56:14.604Z,100.00
2023-04-21T21:58:19.742Z,100.00
2023-04-21T22:00:26.659Z,100.00
2023-04-21T22:02:32.105Z,100.00
2023-04-21T22:04:38.177Z,100.00
2023-04-21T22:06:45.427Z,100.00
2023-04-21T22:08:51.460Z,100.00
2023-04-21T22:10:59.938Z,100.00
2023-04-21T22:13:05.534Z,100.00
2023-04-21T22:15:12.271Z,100.00
2023-04-21T22:17:17.708Z,100.00
2023-04-21T22:19:22.857Z,100.00
2023-04-21T22:21:29.115Z,100.00
2023-04-21T22:23:34.320Z,100.00
2023-04-21T22:25:39.877Z,100.00
2023-04-21T22:27:47.689Z,100.00
2023-04-21T22:29:53.603Z,100.00
2023-04-21T22:31:58.928Z,100.00
2023-04-21T22:34:04.291Z,100.00
2023-04-21T22:36:10.148Z,100.00
2023-04-21T22:38:15.204Z,100.00
2023-04-21T22:40:20.288Z,100.00
2023-04-21T22:42:25.680Z,100.00
2023-04-21T22:44:33.305Z,100.00
2023-04-21T22:46:38.656Z,100.00
2023-04-21T22:48:46.790Z,100.00
2023-04-21T22:50:52.443Z,100.00
2023-04-21T22:52:57.563Z,100.00
2023-04-21T22:55:03.951Z,100.00
2023-04-21T22:57:09.214Z,100.00
2023-04-21T22:59:14.233Z,100.00
2023-04-21T23:01:22.833Z,100.00
2023-04-21T23:03:28.369Z,100.00
2023-04-21T23:05:34.128Z,100.00
2023-04-21T23:07:39.339Z,100.00
2023-04-21T23:09:44.367Z,100.00
2023-04-21T23:11:49.393Z,100.00
2023-04-21T23:13:54.869Z,100.00
2023-04-21T23:16:00.211Z,100.00
2023-04-21T23:18:08.114Z,100.00
2023-04-21T23:20:15.439Z,100.00
2023-04-21T23:22:20.606Z,100.00
2023-04-21T23:24:25.672Z,100.00
2023-04-21T23:26:31.199Z,100.00
2023-04-21T23:28:36.210Z,100.00
2023-04-21T23:30:41.242Z,100.00
2023-04-21T23:32:46.777Z,100.00
2023-04-21T23:34:54.565Z,100.00
2023-04-21T23:36:59.647Z,100.00
2023-04-21T23:39:04.704Z,100.00
2023-04-21T23:41:09.872Z,100.00
2023-04-21T23:43:14.930Z,100.00
2023-04-21T23:45:19.982Z,100.00
2023-04-21T23:47:25.508Z,100.00
2023-04-21T23:49:30.877Z,100.00
2023-04-21T23:51:38.925Z,100.00
2023-04-21T23:53:43.992Z,100.00
2023-04-21T23:55:49.222Z,100.00
2023-04-21T23:57:54.904Z,100.00
