createdAt,value
2022-11-14T00:03:55.699Z,60
2022-11-14T00:09:36.197Z,52
2022-11-14T00:15:17.936Z,32
2022-11-14T00:20:58.098Z,54
2022-11-14T00:26:41.569Z,48
2022-11-14T00:37:25.159Z,40
2022-11-14T00:43:05.552Z,52
2022-11-14T00:48:49.140Z,56
2022-11-14T00:54:29.879Z,40
2022-11-14T01:00:09.981Z,60
2022-11-14T01:05:51.219Z,44
2022-11-14T01:11:33.176Z,38
2022-11-14T01:17:13.011Z,40
2022-11-14T01:22:53.669Z,44
2022-11-14T01:28:34.550Z,46
2022-11-14T01:34:14.199Z,52
2022-11-14T01:39:54.219Z,54
2022-11-14T01:45:34.467Z,38
2022-11-14T01:51:14.456Z,40
2022-11-14T01:56:54.699Z,48
2022-11-14T02:02:35.152Z,48
2022-11-14T02:08:15.183Z,52
2022-11-14T02:13:55.366Z,54
2022-11-14T02:19:35.860Z,40
2022-11-14T02:25:18.493Z,50
2022-11-14T02:30:58.714Z,50
2022-11-14T02:36:39.367Z,38
2022-11-14T02:42:21.977Z,50
2022-11-14T02:48:01.956Z,40
2022-11-14T02:53:42.451Z,54
2022-11-14T02:59:22.199Z,44
2022-11-14T03:05:02.813Z,38
2022-11-14T03:10:45.674Z,56
2022-11-14T03:16:28.458Z,52
2022-11-14T03:22:08.622Z,44
2022-11-14T03:27:48.848Z,54
2022-11-14T03:33:29.900Z,38
2022-11-14T03:39:13.040Z,36
2022-11-14T03:44:55.422Z,50
2022-11-14T03:50:37.928Z,52
2022-11-14T03:56:18.458Z,44
2022-11-14T04:02:02.003Z,50
2022-11-14T04:08:52.484Z,54
2022-11-14T04:14:32.929Z,42
2022-11-14T04:20:15.847Z,50
2022-11-14T04:25:55.857Z,48
2022-11-14T04:31:38.318Z,52
2022-11-14T04:37:19.054Z,38
2022-11-14T04:42:59.020Z,54
2022-11-14T04:48:38.879Z,38
2022-11-14T04:54:19.380Z,48
2022-11-14T05:00:07.717Z,48
2022-11-14T05:05:47.416Z,34
2022-11-14T05:11:29.869Z,40
2022-11-14T05:17:09.976Z,48
2022-11-14T05:22:50.914Z,44
2022-11-14T05:28:32.672Z,46
2022-11-14T05:34:13.286Z,42
2022-11-14T05:39:53.544Z,48
2022-11-14T05:45:33.595Z,48
2022-11-14T05:51:14.528Z,52
2022-11-14T05:56:54.556Z,44
2022-11-14T06:02:34.936Z,44
2022-11-14T06:08:14.957Z,52
2022-11-14T06:13:54.593Z,40
2022-11-14T06:19:34.638Z,42
2022-11-14T06:25:14.447Z,36
2022-11-14T06:30:54.471Z,54
2022-11-14T06:36:36.420Z,48
2022-11-14T06:42:18.832Z,48
2022-11-14T06:48:01.298Z,48
2022-11-14T06:53:48.177Z,52
2022-11-14T06:59:31.131Z,38
2022-11-14T07:05:11.084Z,38
2022-11-14T07:10:51.480Z,48
2022-11-14T07:16:37.443Z,52
2022-11-14T07:22:17.402Z,42
2022-11-14T07:27:57.666Z,50
2022-11-14T07:33:37.664Z,56
2022-11-14T07:39:17.760Z,56
2022-11-14T07:45:00.479Z,44
2022-11-14T07:50:40.551Z,44
2022-11-14T07:56:20.574Z,54
2022-11-14T08:02:00.672Z,52
2022-11-14T08:07:41.185Z,48
2022-11-14T08:13:37.382Z,58
2022-11-14T08:19:20.258Z,44
2022-11-14T08:25:00.570Z,46
2022-11-14T08:30:40.886Z,50
2022-11-14T08:36:21.259Z,52
2022-11-14T08:42:01.232Z,56
2022-11-14T08:47:41.448Z,46
2022-11-14T08:53:21.816Z,44
2022-11-14T08:59:02.079Z,48
2022-11-14T09:04:42.993Z,54
2022-11-14T09:10:24.090Z,46
2022-11-14T09:16:04.161Z,48
2022-11-14T09:21:44.736Z,64
2022-11-14T09:27:25.297Z,46
2022-11-14T09:33:12.486Z,12
2022-11-14T09:38:53.369Z,4
2022-11-14T09:44:33.981Z,16
2022-11-14T09:50:14.137Z,14
2022-11-14T09:55:54.055Z,4
2022-11-14T10:01:34.881Z,12
2022-11-14T10:07:15.864Z,2
2022-11-14T10:12:56.520Z,4
2022-11-14T10:18:39.952Z,4
2022-11-14T10:24:20.132Z,6
2022-11-14T10:30:00.628Z,6
2022-11-14T10:35:41.632Z,8
2022-11-14T10:42:08.067Z,12
2022-11-14T10:47:48.907Z,16
2022-11-14T10:53:29.394Z,54
2022-11-14T10:59:08.762Z,66
2022-11-14T11:04:48.700Z,64
2022-11-14T11:10:29.296Z,56
2022-11-14T11:16:09.069Z,52
2022-11-14T11:21:50.030Z,58
2022-11-14T11:27:30.679Z,60
2022-11-14T11:33:10.853Z,40
2022-11-14T11:38:51.090Z,46
2022-11-14T11:44:31.017Z,58
2022-11-14T11:50:11.028Z,46
2022-11-14T11:55:51.525Z,48
2022-11-14T12:01:32.247Z,46
2022-11-14T12:07:13.174Z,40
2022-11-14T12:12:54.025Z,58
2022-11-14T12:18:34.385Z,56
2022-11-14T12:24:14.390Z,56
2022-11-14T12:29:54.031Z,52
2022-11-14T12:35:34.772Z,52
2022-11-14T12:41:14.799Z,56
2022-11-14T12:46:54.776Z,46
2022-11-14T12:52:34.749Z,48
2022-11-14T12:58:14.825Z,56
2022-11-14T13:03:54.965Z,54
2022-11-14T13:09:35.607Z,50
2022-11-14T13:15:15.346Z,52
2022-11-14T13:20:58.411Z,56
2022-11-14T13:26:38.699Z,46
2022-11-14T13:32:18.565Z,56
2022-11-14T13:37:58.608Z,56
2022-11-14T13:43:41.944Z,44
2022-11-14T13:49:22.678Z,48
2022-11-14T13:55:02.442Z,56
2022-11-14T14:00:42.667Z,56
2022-11-14T14:06:22.953Z,38
2022-11-14T14:12:02.757Z,40
2022-11-14T14:17:42.914Z,54
2022-11-14T14:23:23.025Z,58
2022-11-14T14:29:06.723Z,54
2022-11-14T14:34:47.165Z,46
2022-11-14T14:40:27.272Z,44
2022-11-14T14:46:07.269Z,48
2022-11-14T14:51:47.714Z,54
2022-11-14T14:57:27.754Z,54
2022-11-14T15:03:07.747Z,48
2022-11-14T15:08:48.116Z,58
2022-11-14T15:14:28.167Z,48
2022-11-14T15:20:08.349Z,56
2022-11-14T15:25:48.761Z,40
2022-11-14T15:31:29.113Z,46
2022-11-14T15:37:09.283Z,46
2022-11-14T15:42:49.745Z,54
2022-11-14T15:48:31.546Z,56
2022-11-14T15:54:12.920Z,56
2022-11-14T15:59:53.321Z,48
2022-11-14T16:05:33.662Z,54
2022-11-14T16:11:13.597Z,44
2022-11-14T16:16:53.610Z,56
2022-11-14T16:22:34.234Z,54
2022-11-14T16:28:14.613Z,40
2022-11-14T16:33:54.924Z,52
2022-11-14T16:39:35.030Z,40
2022-11-14T16:45:15.474Z,52
2022-11-14T16:50:57.477Z,52
2022-11-14T16:56:37.780Z,34
2022-11-14T17:02:21.750Z,46
2022-11-14T17:08:11.113Z,42
2022-11-14T17:13:51.272Z,56
2022-11-14T17:19:31.461Z,54
2022-11-14T17:25:13.910Z,52
2022-11-14T17:30:54.091Z,46
2022-11-14T17:36:37.293Z,38
2022-11-14T17:42:17.601Z,46
2022-11-14T17:48:00.720Z,44
2022-11-14T17:53:41.669Z,56
2022-11-14T17:59:21.813Z,40
2022-11-14T18:05:05.523Z,40
2022-11-14T18:10:45.785Z,54
2022-11-14T18:17:13.786Z,56
2022-11-14T18:22:54.546Z,52
2022-11-14T18:28:34.865Z,42
2022-11-14T18:34:14.919Z,54
2022-11-14T18:39:54.727Z,44
2022-11-14T18:45:34.721Z,44
2022-11-14T18:51:14.801Z,46
2022-11-14T18:56:54.749Z,60
2022-11-14T19:02:35.261Z,60
2022-11-14T19:08:15.908Z,56
2022-11-14T19:13:55.824Z,56
2022-11-14T19:19:36.711Z,52
2022-11-14T19:25:16.857Z,52
2022-11-14T19:30:57.117Z,44
2022-11-14T19:37:04.863Z,48
2022-11-14T19:42:45.376Z,56
2022-11-14T19:48:25.474Z,56
2022-11-14T19:54:05.266Z,54
2022-11-14T19:59:45.364Z,48
2022-11-14T20:05:26.449Z,56
2022-11-14T20:11:06.840Z,48
2022-11-14T20:16:47.335Z,42
2022-11-14T20:22:34.928Z,42
2022-11-14T20:28:16.217Z,54
2022-11-14T20:33:56.954Z,46
2022-11-14T20:39:37.586Z,48
2022-11-14T20:45:17.599Z,54
2022-11-14T20:50:58.235Z,54
2022-11-14T20:56:41.720Z,52
2022-11-14T21:02:24.904Z,46
2022-11-14T21:08:05.133Z,40
2022-11-14T21:13:44.829Z,44
2022-11-14T21:19:24.578Z,44
2022-11-14T21:25:08.124Z,52
2022-11-14T21:30:48.005Z,44
2022-11-14T21:36:47.949Z,52
2022-11-14T21:42:28.568Z,54
2022-11-14T21:48:08.761Z,44
2022-11-14T21:53:49.502Z,40
2022-11-14T21:59:30.148Z,60
2022-11-14T22:05:12.964Z,48
2022-11-14T22:10:56.090Z,54
2022-11-14T22:16:39.564Z,42
2022-11-14T22:22:19.852Z,100
2022-11-14T22:28:00.174Z,58
2022-11-14T22:33:47.262Z,48
2022-11-14T22:39:28.274Z,56
2022-11-14T22:45:08.308Z,50
2022-11-14T22:50:49.484Z,60
2022-11-14T22:56:29.488Z,50
2022-11-14T23:02:10.055Z,54
2022-11-14T23:07:50.334Z,46
2022-11-14T23:13:32.756Z,42
2022-11-14T23:19:13.913Z,46
2022-11-14T23:24:54.304Z,52
2022-11-14T23:30:34.485Z,46
2022-11-14T23:36:14.936Z,58
2022-11-14T23:41:55.194Z,44
2022-11-14T23:47:35.309Z,44
2022-11-14T23:53:15.414Z,52
2022-11-14T23:58:55.853Z,56
