createdAt,value
2019-02-11T00:00:37.745Z,1002.28
2019-02-11T00:01:37.724Z,1002.34
2019-02-11T00:02:37.697Z,1002.28
2019-02-11T00:03:38.581Z,1002.37
2019-02-11T00:04:37.669Z,1002.40
2019-02-11T00:05:37.633Z,1002.49
2019-02-11T00:06:37.612Z,1002.43
2019-02-11T00:07:37.585Z,1002.51
2019-02-11T00:08:37.588Z,1002.53
2019-02-11T00:09:37.543Z,1002.55
2019-02-11T00:10:37.519Z,1002.61
2019-02-11T00:11:37.501Z,1002.63
2019-02-11T00:12:37.479Z,1002.67
2019-02-11T00:13:37.460Z,1002.73
2019-02-11T00:14:37.455Z,1002.73
2019-02-11T00:15:37.410Z,1002.71
2019-02-11T00:16:37.385Z,1002.78
2019-02-11T00:17:37.360Z,1002.78
2019-02-11T00:18:37.343Z,1002.76
2019-02-11T00:19:37.316Z,1002.79
2019-02-11T00:20:37.312Z,1002.84
2019-02-11T00:21:37.272Z,1002.83
2019-02-11T00:22:37.253Z,1002.88
2019-02-11T00:23:37.234Z,1002.87
2019-02-11T00:24:37.202Z,1002.95
2019-02-11T00:25:37.183Z,1002.97
2019-02-11T00:26:37.176Z,1002.99
2019-02-11T00:27:37.136Z,1003.02
2019-02-11T00:28:37.130Z,1003.04
2019-02-11T00:29:37.088Z,1003.14
2019-02-11T00:30:37.068Z,1003.10
2019-02-11T00:31:37.045Z,1003.18
2019-02-11T00:32:37.023Z,1003.18
2019-02-11T00:33:37.023Z,1003.21
2019-02-11T00:34:36.976Z,1003.28
2019-02-11T00:35:36.956Z,1003.28
2019-02-11T00:36:36.935Z,1003.35
2019-02-11T00:37:36.912Z,1003.33
2019-02-11T00:38:36.898Z,1003.38
2019-02-11T00:39:37.562Z,1003.34
2019-02-11T00:40:36.865Z,1003.41
2019-02-11T00:41:36.823Z,1003.43
2019-02-11T00:42:36.799Z,1003.41
2019-02-11T00:43:36.773Z,1003.45
2019-02-11T00:44:36.769Z,1003.45
2019-02-11T00:45:36.732Z,1003.48
2019-02-11T00:46:36.708Z,1003.52
2019-02-11T00:47:36.709Z,1003.54
2019-02-11T00:48:36.666Z,1003.60
2019-02-11T00:49:36.640Z,1003.61
2019-02-11T00:50:36.623Z,1003.56
2019-02-11T00:51:36.598Z,1003.61
2019-02-11T00:52:36.571Z,1003.61
2019-02-11T00:53:36.568Z,1003.66
2019-02-11T00:54:36.526Z,1003.62
2019-02-11T00:55:36.500Z,1003.68
2019-02-11T00:56:36.510Z,1003.72
2019-02-11T00:57:36.461Z,1003.69
2019-02-11T00:58:36.443Z,1003.74
2019-02-11T00:59:36.438Z,1003.74
2019-02-11T01:00:36.395Z,1003.77
2019-02-11T01:01:36.373Z,1003.81
2019-02-11T01:02:36.363Z,1003.86
2019-02-11T01:03:36.332Z,1003.80
2019-02-11T01:04:36.306Z,1003.84
2019-02-11T01:05:36.283Z,1003.87
2019-02-11T01:06:36.284Z,1003.84
2019-02-11T01:07:36.250Z,1003.93
2019-02-11T01:08:36.217Z,1003.96
2019-02-11T01:09:36.195Z,1004.02
2019-02-11T01:10:36.167Z,1004.04
2019-02-11T01:11:36.159Z,1004.04
2019-02-11T01:12:36.145Z,1004.00
2019-02-11T01:13:36.104Z,1004.00
2019-02-11T01:14:36.094Z,1003.96
2019-02-11T01:15:36.060Z,1004.08
2019-02-11T01:16:36.036Z,1003.95
2019-02-11T01:17:36.038Z,1004.09
2019-02-11T01:18:36.007Z,1004.17
2019-02-11T01:19:35.971Z,1004.18
2019-02-11T01:20:35.954Z,1004.14
2019-02-11T01:21:35.919Z,1004.21
2019-02-11T01:22:35.899Z,1004.20
2019-02-11T01:23:35.879Z,1004.26
2019-02-11T01:24:35.877Z,1004.32
2019-02-11T01:25:36.567Z,1004.30
2019-02-11T01:26:35.824Z,1004.37
2019-02-11T01:27:35.791Z,1004.42
2019-02-11T01:28:35.766Z,1004.46
2019-02-11T01:29:35.740Z,1004.52
2019-02-11T01:30:35.720Z,1004.57
2019-02-11T01:31:36.570Z,1004.60
2019-02-11T01:32:35.683Z,1004.64
2019-02-11T01:33:35.656Z,1004.64
2019-02-11T01:34:35.633Z,1004.64
2019-02-11T01:35:35.610Z,1004.68
2019-02-11T01:36:35.587Z,1004.67
2019-02-11T01:37:35.585Z,1004.65
2019-02-11T01:38:35.541Z,1004.73
2019-02-11T01:39:35.520Z,1004.79
2019-02-11T01:40:35.500Z,1004.79
2019-02-11T01:41:35.473Z,1004.75
2019-02-11T01:42:35.450Z,1004.79
2019-02-11T01:43:36.278Z,1004.73
2019-02-11T01:44:35.432Z,1004.78
2019-02-11T01:45:35.389Z,1004.81
2019-02-11T01:46:35.360Z,1004.78
2019-02-11T01:47:35.343Z,1004.79
2019-02-11T01:48:35.320Z,1004.84
2019-02-11T01:49:35.298Z,1004.83
2019-02-11T01:50:35.290Z,1004.89
2019-02-11T01:51:35.252Z,1004.88
2019-02-11T01:52:35.232Z,1004.84
2019-02-11T01:53:35.206Z,1004.86
2019-02-11T01:54:35.201Z,1004.82
2019-02-11T01:55:35.174Z,1004.83
2019-02-11T01:56:35.149Z,1004.88
2019-02-11T01:57:35.134Z,1004.88
2019-02-11T01:58:35.099Z,1004.89
2019-02-11T01:59:35.088Z,1004.97
2019-02-11T02:00:35.067Z,1004.88
2019-02-11T02:01:35.048Z,1004.96
2019-02-11T02:02:35.003Z,1004.89
2019-02-11T02:03:34.986Z,1004.88
2019-02-11T02:04:34.967Z,1004.93
2019-02-11T02:05:34.939Z,1004.98
2019-02-11T02:06:35.614Z,1004.99
2019-02-11T02:07:34.901Z,1004.97
2019-02-11T02:08:34.876Z,1005.02
2019-02-11T02:09:34.850Z,1004.98
2019-02-11T02:10:34.844Z,1005.02
2019-02-11T02:11:34.804Z,1005.02
2019-02-11T02:12:34.782Z,1004.99
2019-02-11T02:13:34.759Z,1005.00
2019-02-11T02:14:34.743Z,1005.00
2019-02-11T02:15:34.727Z,1005.09
2019-02-11T02:16:34.701Z,1005.04
2019-02-11T02:17:34.670Z,1005.09
2019-02-11T02:18:34.656Z,1005.06
2019-02-11T02:19:34.625Z,1005.09
2019-02-11T02:20:34.599Z,1005.13
2019-02-11T02:21:34.595Z,1005.14
2019-02-11T02:22:34.553Z,1005.13
2019-02-11T02:23:34.537Z,1005.17
2019-02-11T02:24:34.513Z,1005.19
2019-02-11T02:25:34.491Z,1005.26
2019-02-11T02:26:34.463Z,1005.23
2019-02-11T02:27:34.466Z,1005.23
2019-02-11T02:28:34.418Z,1005.27
2019-02-11T02:29:34.398Z,1005.25
2019-02-11T02:30:34.381Z,1005.28
2019-02-11T02:31:34.350Z,1005.33
2019-02-11T02:32:34.351Z,1005.39
2019-02-11T02:33:34.311Z,1005.42
2019-02-11T02:34:34.287Z,1005.44
2019-02-11T02:35:34.263Z,1005.50
2019-02-11T02:36:34.241Z,1005.49
2019-02-11T02:37:34.235Z,1005.53
2019-02-11T02:38:34.197Z,1005.54
2019-02-11T02:39:34.176Z,1005.56
2019-02-11T02:40:34.153Z,1005.53
2019-02-11T02:41:34.130Z,1005.63
2019-02-11T02:42:34.123Z,1005.68
2019-02-11T02:43:34.085Z,1005.65
2019-02-11T02:44:34.090Z,1005.64
2019-02-11T02:45:34.041Z,1005.65
2019-02-11T02:46:34.018Z,1005.71
2019-02-11T02:47:34.015Z,1005.77
2019-02-11T02:48:33.975Z,1005.79
2019-02-11T02:49:33.954Z,1005.83
2019-02-11T02:50:33.927Z,1005.79
2019-02-11T02:51:33.906Z,1005.82
2019-02-11T02:52:33.886Z,1005.84
2019-02-11T02:53:33.879Z,1005.88
2019-02-11T02:54:33.858Z,1005.89
2019-02-11T02:55:33.817Z,1005.94
2019-02-11T02:56:33.796Z,1005.94
2019-02-11T02:57:33.985Z,1005.89
2019-02-11T02:58:33.797Z,1005.94
2019-02-11T02:59:33.731Z,1005.94
2019-02-11T03:00:33.733Z,1005.98
2019-02-11T03:01:33.860Z,1005.93
2019-02-11T03:02:33.661Z,1005.97
2019-02-11T03:03:33.639Z,1006.01
2019-02-11T03:04:33.626Z,1006.06
2019-02-11T03:05:33.603Z,1006.08
2019-02-11T03:06:33.590Z,1006.07
2019-02-11T03:07:33.549Z,1006.10
2019-02-11T03:08:33.527Z,1006.12
2019-02-11T03:09:33.508Z,1006.16
2019-02-11T03:10:33.483Z,1006.25
2019-02-11T03:11:33.460Z,1006.19
2019-02-11T03:12:33.454Z,1006.25
2019-02-11T03:13:33.434Z,1006.28
2019-02-11T03:14:33.394Z,1006.29
2019-02-11T03:15:33.371Z,1006.30
2019-02-11T03:16:35.077Z,1006.28
2019-02-11T03:17:33.326Z,1006.35
2019-02-11T03:18:33.320Z,1006.20
2019-02-11T03:19:33.299Z,1006.35
2019-02-11T03:20:33.255Z,1006.35
2019-02-11T03:21:33.237Z,1006.36
2019-02-11T03:22:33.217Z,1006.38
2019-02-11T03:23:33.192Z,1006.42
2019-02-11T03:24:33.188Z,1006.44
2019-02-11T03:25:33.142Z,1006.48
2019-02-11T03:26:33.121Z,1006.47
2019-02-11T03:27:33.107Z,1006.52
2019-02-11T03:28:33.084Z,1006.54
2019-02-11T03:29:33.078Z,1006.53
2019-02-11T03:30:33.037Z,1006.49
2019-02-11T03:31:33.016Z,1006.56
2019-02-11T03:32:32.992Z,1006.61
2019-02-11T03:33:32.970Z,1006.53
2019-02-11T03:34:32.968Z,1006.55
2019-02-11T03:35:32.932Z,1006.50
2019-02-11T03:36:32.901Z,1006.54
2019-02-11T03:37:32.876Z,1006.59
2019-02-11T03:38:32.852Z,1006.58
2019-02-11T03:39:32.834Z,1006.47
2019-02-11T03:40:32.831Z,1006.62
2019-02-11T03:41:32.791Z,1006.59
2019-02-11T03:42:32.767Z,1006.59
2019-02-11T03:43:32.754Z,1006.56
2019-02-11T03:44:32.723Z,1006.61
2019-02-11T03:45:32.696Z,1006.66
2019-02-11T03:46:32.694Z,1006.68
2019-02-11T03:47:32.656Z,1006.66
2019-02-11T03:48:32.644Z,1006.69
2019-02-11T03:49:32.616Z,1006.75
2019-02-11T03:50:32.590Z,1006.72
2019-02-11T03:51:32.590Z,1006.74
2019-02-11T03:52:33.581Z,1006.79
2019-02-11T03:53:32.566Z,1006.80
2019-02-11T03:54:32.496Z,1006.71
2019-02-11T03:55:32.478Z,1006.85
2019-02-11T03:56:32.457Z,1006.90
2019-02-11T03:57:32.446Z,1006.83
2019-02-11T03:58:34.082Z,1006.91
2019-02-11T03:59:32.402Z,1006.95
2019-02-11T04:00:32.363Z,1006.94
2019-02-11T04:01:32.344Z,1006.99
2019-02-11T04:02:32.338Z,1007.06
2019-02-11T04:03:32.304Z,1007.07
2019-02-11T04:04:32.276Z,1007.12
2019-02-11T04:05:32.255Z,1007.14
2019-02-11T04:06:32.232Z,1007.10
2019-02-11T04:07:32.208Z,1007.13
2019-02-11T04:08:32.204Z,1007.10
2019-02-11T04:09:32.166Z,1007.22
2019-02-11T04:10:32.143Z,1007.25
2019-02-11T04:11:32.120Z,1007.27
2019-02-11T04:12:32.098Z,1007.26
2019-02-11T04:13:32.585Z,1007.27
2019-02-11T04:14:32.054Z,1007.36
2019-02-11T04:15:32.584Z,1007.36
2019-02-11T04:16:32.010Z,1007.35
2019-02-11T04:17:32.004Z,1007.33
2019-02-11T04:18:31.961Z,1007.39
2019-02-11T04:19:31.942Z,1007.39
2019-02-11T04:20:31.918Z,1007.47
2019-02-11T04:21:31.911Z,1007.54
2019-02-11T04:22:31.891Z,1007.52
2019-02-11T04:23:31.877Z,1007.54
2019-02-11T04:24:31.831Z,1007.58
2019-02-11T04:25:31.808Z,1007.61
2019-02-11T04:26:31.797Z,1007.64
2019-02-11T04:27:31.771Z,1007.66
2019-02-11T04:28:31.746Z,1007.67
2019-02-11T04:29:31.733Z,1007.68
2019-02-11T04:30:31.700Z,1007.65
2019-02-11T04:31:31.679Z,1007.70
2019-02-11T04:32:31.660Z,1007.69
2019-02-11T04:33:31.647Z,1007.79
2019-02-11T04:34:31.689Z,1007.72
2019-02-11T04:35:31.596Z,1007.79
2019-02-11T04:36:32.086Z,1007.78
2019-02-11T04:37:31.563Z,1007.78
2019-02-11T04:38:31.518Z,1007.86
2019-02-11T04:39:31.517Z,1007.83
2019-02-11T04:40:31.475Z,1007.84
2019-02-11T04:41:31.455Z,1007.84
2019-02-11T04:42:31.435Z,1007.86
2019-02-11T04:43:31.410Z,1007.80
2019-02-11T04:44:34.103Z,1007.88
2019-02-11T04:45:31.381Z,1007.87
2019-02-11T04:46:31.342Z,1007.87
2019-02-11T04:47:31.322Z,1007.91
2019-02-11T04:48:31.295Z,1007.93
2019-02-11T04:49:31.273Z,1007.97
2019-02-11T04:50:31.270Z,1007.97
2019-02-11T04:51:31.232Z,1008.00
2019-02-11T04:52:31.210Z,1008.00
2019-02-11T04:53:31.188Z,1008.02
2019-02-11T04:54:31.169Z,1008.05
2019-02-11T04:55:31.142Z,1008.04
2019-02-11T04:56:31.140Z,1008.09
2019-02-11T04:57:31.092Z,1008.14
2019-02-11T04:58:31.070Z,1008.21
2019-02-11T04:59:31.051Z,1008.27
2019-02-11T05:00:31.028Z,1008.23
2019-02-11T05:01:31.006Z,1008.27
2019-02-11T05:02:31.009Z,1008.28
2019-02-11T05:03:30.960Z,1008.30
2019-02-11T05:04:30.939Z,1008.33
2019-02-11T05:05:30.913Z,1008.23
2019-02-11T05:06:30.917Z,1008.27
2019-02-11T05:07:30.886Z,1008.30
2019-02-11T05:08:30.865Z,1008.31
2019-02-11T05:09:30.827Z,1008.31
2019-02-11T05:10:30.810Z,1008.34
2019-02-11T05:11:30.782Z,1008.39
2019-02-11T05:12:30.774Z,1008.38
2019-02-11T05:13:30.756Z,1008.43
2019-02-11T05:14:30.724Z,1008.44
2019-02-11T05:15:30.695Z,1008.42
2019-02-11T05:16:30.670Z,1008.40
2019-02-11T05:17:30.649Z,1008.37
2019-02-11T05:18:30.646Z,1008.42
2019-02-11T05:19:30.606Z,1008.42
2019-02-11T05:20:30.582Z,1008.45
2019-02-11T05:21:30.568Z,1008.44
2019-02-11T05:22:30.539Z,1008.51
2019-02-11T05:23:30.533Z,1008.53
2019-02-11T05:24:30.495Z,1008.59
2019-02-11T05:25:30.491Z,1008.52
2019-02-11T05:26:30.447Z,1008.54
2019-02-11T05:27:30.429Z,1008.55
2019-02-11T05:28:30.402Z,1008.51
2019-02-11T05:29:30.386Z,1008.57
2019-02-11T05:30:30.372Z,1008.63
2019-02-11T05:31:32.663Z,1008.64
2019-02-11T05:32:30.312Z,1008.65
2019-02-11T05:33:30.309Z,1008.66
2019-02-11T05:34:30.285Z,1008.67
2019-02-11T05:35:30.260Z,1008.69
2019-02-11T05:36:30.223Z,1008.68
2019-02-11T05:37:30.217Z,1008.67
2019-02-11T05:38:30.193Z,1008.67
2019-02-11T05:39:30.155Z,1008.66
2019-02-11T05:40:30.130Z,1008.66
2019-02-11T05:41:30.115Z,1008.69
2019-02-11T05:42:30.100Z,1008.72
2019-02-11T05:43:30.080Z,1008.77
2019-02-11T05:44:30.043Z,1008.80
2019-02-11T05:45:30.018Z,1008.79
2019-02-11T05:46:29.992Z,1008.82
2019-02-11T05:47:29.980Z,1008.80
2019-02-11T05:48:29.972Z,1008.83
2019-02-11T05:49:29.947Z,1008.80
2019-02-11T05:50:29.902Z,1008.87
2019-02-11T05:51:29.886Z,1008.98
2019-02-11T05:52:29.857Z,1008.94
2019-02-11T05:53:29.842Z,1009.00
2019-02-11T05:54:29.832Z,1008.97
2019-02-11T05:55:29.792Z,1009.07
2019-02-11T05:56:29.769Z,1009.09
2019-02-11T05:57:29.768Z,1009.12
2019-02-11T05:58:29.743Z,1009.11
2019-02-11T05:59:29.701Z,1009.11
2019-02-11T06:00:29.679Z,1009.17
2019-02-11T06:01:29.656Z,1009.15
2019-02-11T06:02:29.634Z,1009.26
2019-02-11T06:03:30.595Z,1009.24
2019-02-11T06:04:29.729Z,1009.32
2019-02-11T06:05:29.566Z,1009.34
2019-02-11T06:06:29.551Z,1009.39
2019-02-11T06:07:29.522Z,1009.40
2019-02-11T06:08:29.518Z,1009.46
2019-02-11T06:09:30.103Z,1009.52
2019-02-11T06:10:29.461Z,1009.45
2019-02-11T06:11:29.435Z,1009.56
2019-02-11T06:12:29.418Z,1009.57
2019-02-11T06:13:29.390Z,1009.64
2019-02-11T06:14:29.390Z,1009.63
2019-02-11T06:15:29.344Z,1009.69
2019-02-11T06:16:29.316Z,1009.73
2019-02-11T06:17:29.308Z,1009.65
2019-02-11T06:18:29.278Z,1009.69
2019-02-11T06:19:29.286Z,1009.67
2019-02-11T06:20:29.239Z,1009.68
2019-02-11T06:21:29.205Z,1009.69
2019-02-11T06:22:29.187Z,1009.68
2019-02-11T06:23:29.720Z,1009.70
2019-02-11T06:24:29.140Z,1009.75
2019-02-11T06:25:29.142Z,1009.77
2019-02-11T06:26:29.090Z,1009.91
2019-02-11T06:27:29.076Z,1009.92
2019-02-11T06:28:29.057Z,1009.92
2019-02-11T06:29:29.031Z,1009.98
2019-02-11T06:30:29.042Z,1010.01
2019-02-11T06:31:28.984Z,1010.03
2019-02-11T06:32:28.959Z,1010.04
2019-02-11T06:33:28.942Z,1010.09
2019-02-11T06:34:28.916Z,1010.14
2019-02-11T06:35:28.920Z,1010.10
2019-02-11T06:36:28.869Z,1010.14
2019-02-11T06:37:28.851Z,1010.18
2019-02-11T06:38:28.826Z,1010.26
2019-02-11T06:39:28.804Z,1010.25
2019-02-11T06:40:28.783Z,1010.29
2019-02-11T06:41:28.786Z,1010.31
2019-02-11T06:42:28.736Z,1010.34
2019-02-11T06:43:28.718Z,1010.37
2019-02-11T06:44:28.694Z,1010.41
2019-02-11T06:45:28.671Z,1010.43
2019-02-11T06:46:29.292Z,1010.43
2019-02-11T06:47:28.646Z,1010.55
2019-02-11T06:48:28.600Z,1010.49
2019-02-11T06:49:28.580Z,1010.55
2019-02-11T06:50:30.100Z,1010.53
2019-02-11T06:51:28.533Z,1010.57
2019-02-11T06:52:28.534Z,1010.61
2019-02-11T06:53:28.489Z,1010.56
2019-02-11T06:54:28.491Z,1010.64
2019-02-11T06:55:28.441Z,1010.69
2019-02-11T06:56:28.425Z,1010.74
2019-02-11T06:57:28.417Z,1010.77
2019-02-11T06:58:28.384Z,1010.83
2019-02-11T06:59:28.372Z,1010.85
2019-02-11T07:00:28.329Z,1010.87
2019-02-11T07:01:28.311Z,1010.85
2019-02-11T07:02:28.288Z,1010.90
2019-02-11T07:03:28.292Z,1010.87
2019-02-11T07:04:28.239Z,1010.91
2019-02-11T07:05:28.223Z,1010.95
2019-02-11T07:06:28.208Z,1011.01
2019-02-11T07:07:28.181Z,1011.03
2019-02-11T07:08:28.183Z,1011.08
2019-02-11T07:09:28.181Z,1011.09
2019-02-11T07:10:28.107Z,1011.10
2019-02-11T07:11:28.083Z,1011.14
2019-02-11T07:12:28.083Z,1011.14
2019-02-11T07:13:28.055Z,1011.12
2019-02-11T07:14:28.018Z,1011.18
2019-02-11T07:15:27.997Z,1011.20
2019-02-11T07:16:27.974Z,1011.21
2019-02-11T07:17:28.658Z,1011.26
2019-02-11T07:18:27.948Z,1011.31
2019-02-11T07:19:27.907Z,1011.32
2019-02-11T07:20:27.886Z,1011.38
2019-02-11T07:21:28.643Z,1011.42
2019-02-11T07:22:27.840Z,1011.46
2019-02-11T07:23:27.840Z,1011.44
2019-02-11T07:24:27.797Z,1011.50
2019-02-11T07:25:27.795Z,1011.51
2019-02-11T07:26:27.758Z,1011.55
2019-02-11T07:27:27.756Z,1011.54
2019-02-11T07:28:27.707Z,1011.51
2019-02-11T07:29:27.684Z,1011.51
2019-02-11T07:30:27.662Z,1011.53
2019-02-11T07:31:27.637Z,1011.55
2019-02-11T07:32:27.688Z,1011.57
2019-02-11T07:33:27.603Z,1011.59
2019-02-11T07:34:27.585Z,1011.58
2019-02-11T07:35:27.591Z,1011.59
2019-02-11T07:36:27.573Z,1011.70
2019-02-11T07:37:27.535Z,1011.68
2019-02-11T07:38:27.567Z,1011.68
2019-02-11T07:39:27.536Z,1011.72
2019-02-11T07:40:27.545Z,1011.72
2019-02-11T07:41:27.547Z,1011.71
2019-02-11T07:42:27.544Z,1011.74
2019-02-11T07:43:27.383Z,1011.75
2019-02-11T07:44:28.114Z,1011.74
2019-02-11T07:45:30.119Z,1011.71
2019-02-11T07:46:27.308Z,1011.71
2019-02-11T07:47:27.288Z,1011.66
2019-02-11T07:48:27.264Z,1011.67
2019-02-11T07:49:27.257Z,1011.67
2019-02-11T07:50:27.218Z,1011.72
2019-02-11T07:51:27.199Z,1011.78
2019-02-11T07:52:27.316Z,1011.79
2019-02-11T07:53:27.151Z,1011.81
2019-02-11T07:54:27.141Z,1011.80
2019-02-11T07:55:27.138Z,1011.89
2019-02-11T07:56:27.087Z,1011.96
2019-02-11T07:57:27.064Z,1011.93
2019-02-11T07:58:27.043Z,1011.97
2019-02-11T07:59:27.022Z,1012.00
2019-02-11T08:00:27.014Z,1011.97
2019-02-11T08:01:26.978Z,1012.02
2019-02-11T08:02:26.966Z,1012.08
2019-02-11T08:03:26.930Z,1012.14
2019-02-11T08:04:26.909Z,1012.15
2019-02-11T08:05:26.902Z,1012.16
2019-02-11T08:06:26.863Z,1012.12
2019-02-11T08:07:26.867Z,1012.11
2019-02-11T08:08:26.822Z,1012.14
2019-02-11T08:09:26.813Z,1012.21
2019-02-11T08:10:26.797Z,1012.21
2019-02-11T08:11:26.758Z,1012.20
2019-02-11T08:12:26.747Z,1012.22
2019-02-11T08:13:26.785Z,1012.30
2019-02-11T08:14:29.625Z,1012.27
2019-02-11T08:15:26.682Z,1012.28
2019-02-11T08:16:27.177Z,1012.33
2019-02-11T08:17:26.619Z,1012.36
2019-02-11T08:18:26.620Z,1012.41
2019-02-11T08:19:27.609Z,1012.46
2019-02-11T08:20:26.558Z,1012.44
2019-02-11T08:21:26.565Z,1012.46
2019-02-11T08:22:27.609Z,1012.50
2019-02-11T08:23:26.485Z,1012.51
2019-02-11T08:24:26.490Z,1012.58
2019-02-11T08:25:26.452Z,1012.58
2019-02-11T08:26:26.426Z,1012.62
2019-02-11T08:27:28.111Z,1012.64
2019-02-11T08:28:26.379Z,1012.66
2019-02-11T08:29:26.373Z,1012.67
2019-02-11T08:30:26.337Z,1012.63
2019-02-11T08:31:26.314Z,1012.63
2019-02-11T08:32:26.291Z,1012.68
2019-02-11T08:33:26.288Z,1012.76
2019-02-11T08:34:26.248Z,1012.75
2019-02-11T08:35:26.224Z,1012.76
2019-02-11T08:36:26.239Z,1012.78
2019-02-11T08:37:27.152Z,1012.82
2019-02-11T08:38:26.155Z,1012.78
2019-02-11T08:39:26.134Z,1012.80
2019-02-11T08:40:26.130Z,1012.79
2019-02-11T08:41:27.110Z,1012.82
2019-02-11T08:42:26.081Z,1012.88
2019-02-11T08:43:26.611Z,1012.85
2019-02-11T08:44:26.032Z,1012.87
2019-02-11T08:45:27.611Z,1012.94
2019-02-11T08:46:27.612Z,1012.95
2019-02-11T08:47:25.964Z,1012.95
2019-02-11T08:48:25.959Z,1012.99
2019-02-11T08:49:26.081Z,1012.97
2019-02-11T08:50:26.649Z,1012.96
2019-02-11T08:51:26.232Z,1012.95
2019-02-11T08:52:25.856Z,1012.96
2019-02-11T08:53:25.836Z,1012.95
2019-02-11T08:54:25.810Z,1013.08
2019-02-11T08:55:26.613Z,1013.10
2019-02-11T08:56:25.786Z,1013.14
2019-02-11T08:57:25.747Z,1013.11
2019-02-11T08:58:25.723Z,1013.07
2019-02-11T08:59:25.721Z,1013.11
2019-02-11T09:00:25.683Z,1013.16
2019-02-11T09:01:28.193Z,1013.17
2019-02-11T09:02:25.655Z,1013.16
2019-02-11T09:03:25.615Z,1013.24
2019-02-11T09:04:25.594Z,1013.22
2019-02-11T09:05:25.589Z,1013.24
2019-02-11T09:06:26.152Z,1013.23
2019-02-11T09:07:25.539Z,1013.27
2019-02-11T09:08:25.530Z,1013.29
2019-02-11T09:09:25.486Z,1013.30
2019-02-11T09:10:25.489Z,1013.39
2019-02-11T09:11:25.479Z,1013.40
2019-02-11T09:12:25.417Z,1013.51
2019-02-11T09:13:25.401Z,1013.56
2019-02-11T09:14:25.393Z,1013.49
2019-02-11T09:15:25.355Z,1013.51
2019-02-11T09:16:25.333Z,1013.53
2019-02-11T09:17:25.315Z,1013.58
2019-02-11T09:18:25.290Z,1013.52
2019-02-11T09:19:25.274Z,1013.55
2019-02-11T09:20:26.199Z,1013.59
2019-02-11T09:21:25.253Z,1013.56
2019-02-11T09:22:25.201Z,1013.63
2019-02-11T09:23:25.183Z,1013.61
2019-02-11T09:24:25.158Z,1013.62
2019-02-11T09:25:25.153Z,1013.63
2019-02-11T09:26:25.658Z,1013.64
2019-02-11T09:27:25.092Z,1013.56
2019-02-11T09:28:25.083Z,1013.69
2019-02-11T09:29:25.701Z,1013.70
2019-02-11T09:30:25.040Z,1013.69
2019-02-11T09:31:25.005Z,1013.77
2019-02-11T09:32:25.011Z,1013.68
2019-02-11T09:33:25.619Z,1013.71
2019-02-11T09:34:25.038Z,1013.75
2019-02-11T09:35:24.918Z,1013.81
2019-02-11T09:36:25.211Z,1013.74
2019-02-11T09:37:24.895Z,1013.80
2019-02-11T09:38:24.862Z,1013.84
2019-02-11T09:39:24.838Z,1013.87
2019-02-11T09:40:26.619Z,1013.88
2019-02-11T09:41:24.788Z,1013.92
2019-02-11T09:42:24.767Z,1013.95
2019-02-11T09:43:25.655Z,1013.98
2019-02-11T09:44:29.671Z,1013.96
2019-02-11T09:45:24.713Z,1014.07
2019-02-11T09:46:24.682Z,1014.05
2019-02-11T09:47:24.681Z,1014.09
2019-02-11T09:48:24.667Z,1014.17
2019-02-11T09:49:24.626Z,1014.22
2019-02-11T09:50:24.600Z,1014.18
2019-02-11T09:51:24.587Z,1014.13
2019-02-11T09:52:24.556Z,1014.17
2019-02-11T09:53:24.593Z,1014.21
2019-02-11T09:54:24.532Z,1014.33
2019-02-11T09:55:24.501Z,1014.37
2019-02-11T09:56:25.120Z,1014.40
2019-02-11T09:57:24.449Z,1014.40
2019-02-11T09:58:25.121Z,1014.33
2019-02-11T09:59:24.410Z,1014.38
2019-02-11T10:00:24.394Z,1014.31
2019-02-11T10:01:24.372Z,1014.36
2019-02-11T10:02:24.348Z,1014.38
2019-02-11T10:03:24.327Z,1014.46
2019-02-11T10:04:24.321Z,1014.42
2019-02-11T10:05:24.300Z,1014.47
2019-02-11T10:06:24.271Z,1014.61
2019-02-11T10:07:24.250Z,1014.56
2019-02-11T10:08:25.129Z,1014.42
2019-02-11T10:09:24.196Z,1014.61
2019-02-11T10:10:25.124Z,1014.58
2019-02-11T10:11:24.173Z,1014.59
2019-02-11T10:12:24.142Z,1014.64
2019-02-11T10:13:24.115Z,1014.79
2019-02-11T10:14:24.096Z,1014.82
2019-02-11T10:15:24.078Z,1014.77
2019-02-11T10:16:24.074Z,1014.87
2019-02-11T10:17:29.677Z,1014.87
2019-02-11T10:18:24.017Z,1014.88
2019-02-11T10:19:23.993Z,1014.89
2019-02-11T10:20:23.974Z,1014.75
2019-02-11T10:21:23.964Z,1014.77
2019-02-11T10:22:23.934Z,1014.87
2019-02-11T10:23:23.916Z,1014.87
2019-02-11T10:24:23.892Z,1014.94
2019-02-11T10:25:23.887Z,1014.98
2019-02-11T10:26:23.865Z,1014.94
2019-02-11T10:27:23.845Z,1014.95
2019-02-11T10:28:23.833Z,1014.96
2019-02-11T10:29:23.789Z,1014.96
2019-02-11T10:30:23.773Z,1014.96
2019-02-11T10:31:23.779Z,1014.92
2019-02-11T10:32:24.242Z,1014.98
2019-02-11T10:33:23.709Z,1014.94
2019-02-11T10:34:23.688Z,1015.00
2019-02-11T10:35:23.670Z,1014.95
2019-02-11T10:36:23.650Z,1015.00
2019-02-11T10:37:23.629Z,1014.99
2019-02-11T10:38:23.624Z,1014.97
2019-02-11T10:39:23.599Z,1014.92
2019-02-11T10:40:24.167Z,1015.02
2019-02-11T10:41:23.557Z,1015.02
2019-02-11T10:42:23.526Z,1015.01
2019-02-11T10:43:23.573Z,1015.07
2019-02-11T10:44:23.496Z,1015.07
2019-02-11T10:45:23.472Z,1015.17
2019-02-11T10:46:23.471Z,1015.18
2019-02-11T10:47:23.438Z,1015.26
2019-02-11T10:48:25.419Z,1015.22
2019-02-11T10:49:23.395Z,1015.26
2019-02-11T10:50:23.374Z,1015.30
2019-02-11T10:51:23.351Z,1015.27
2019-02-11T10:52:23.339Z,1015.19
2019-02-11T10:53:24.179Z,1015.23
2019-02-11T10:54:23.313Z,1015.21
2019-02-11T10:55:23.281Z,1015.28
2019-02-11T10:56:23.265Z,1015.26
2019-02-11T10:57:23.236Z,1015.26
2019-02-11T10:58:23.216Z,1015.23
2019-02-11T10:59:23.212Z,1015.25
2019-02-11T11:00:24.164Z,1015.28
2019-02-11T11:01:23.844Z,1015.34
2019-02-11T11:02:23.139Z,1015.39
2019-02-11T11:03:23.137Z,1015.38
2019-02-11T11:04:23.101Z,1015.49
2019-02-11T11:05:23.102Z,1015.37
2019-02-11T11:06:23.087Z,1015.45
2019-02-11T11:07:23.048Z,1015.48
2019-02-11T11:08:23.023Z,1015.53
2019-02-11T11:09:23.014Z,1015.51
2019-02-11T11:10:22.978Z,1015.50
2019-02-11T11:11:22.983Z,1015.50
2019-02-11T11:12:22.948Z,1015.51
2019-02-11T11:13:22.947Z,1015.62
2019-02-11T11:14:22.901Z,1015.54
2019-02-11T11:15:22.893Z,1015.70
2019-02-11T11:16:29.473Z,1015.67
2019-02-11T11:17:22.873Z,1015.60
2019-02-11T11:18:22.826Z,1015.46
2019-02-11T11:19:22.817Z,1015.62
2019-02-11T11:20:22.782Z,1015.60
2019-02-11T11:21:22.798Z,1015.67
2019-02-11T11:22:22.748Z,1015.77
2019-02-11T11:23:22.743Z,1015.79
2019-02-11T11:24:23.214Z,1015.67
2019-02-11T11:25:22.688Z,1015.71
2019-02-11T11:26:22.668Z,1015.73
2019-02-11T11:27:22.664Z,1015.73
2019-02-11T11:28:22.626Z,1015.83
2019-02-11T11:29:22.607Z,1015.90
2019-02-11T11:30:23.137Z,1015.85
2019-02-11T11:31:22.571Z,1015.72
2019-02-11T11:32:22.550Z,1015.71
2019-02-11T11:33:23.172Z,1015.71
2019-02-11T11:34:22.506Z,1015.70
2019-02-11T11:35:22.494Z,1015.71
2019-02-11T11:36:22.487Z,1015.73
2019-02-11T11:37:22.453Z,1015.75
2019-02-11T11:38:22.432Z,1015.79
2019-02-11T11:39:22.417Z,1015.73
2019-02-11T11:40:22.395Z,1015.79
2019-02-11T11:41:22.378Z,1015.74
2019-02-11T11:42:22.372Z,1015.80
2019-02-11T11:43:22.347Z,1015.83
2019-02-11T11:44:22.321Z,1015.79
2019-02-11T11:45:22.316Z,1015.84
2019-02-11T11:46:22.274Z,1015.86
2019-02-11T11:47:22.253Z,1015.88
2019-02-11T11:48:22.256Z,1015.87
2019-02-11T11:49:22.222Z,1015.85
2019-02-11T11:50:22.215Z,1015.95
2019-02-11T11:51:22.178Z,1015.87
2019-02-11T11:52:22.153Z,1015.90
2019-02-11T11:53:22.726Z,1015.94
2019-02-11T11:54:22.133Z,1016.00
2019-02-11T11:55:22.112Z,1015.99
2019-02-11T11:56:22.074Z,1016.03
2019-02-11T11:57:22.059Z,1016.12
2019-02-11T11:58:22.038Z,1016.17
2019-02-11T11:59:22.037Z,1016.25
2019-02-11T12:00:22.010Z,1016.30
2019-02-11T12:01:21.972Z,1016.33
2019-02-11T12:02:21.952Z,1016.29
2019-02-11T12:03:21.927Z,1016.35
2019-02-11T12:04:21.918Z,1016.32
2019-02-11T12:05:21.919Z,1016.39