createdAt,value
2019-04-27T00:00:40.179Z,11.40
2019-04-27T00:05:53.557Z,11.30
2019-04-27T00:11:08.696Z,11.20
2019-04-27T00:16:50.887Z,11.00
2019-04-27T00:22:03.171Z,10.90
2019-04-27T00:27:08.714Z,10.80
2019-04-27T00:32:14.430Z,10.70
2019-04-27T00:37:42.702Z,10.60
2019-04-27T00:42:48.868Z,10.50
2019-04-27T00:47:59.308Z,10.50
2019-04-27T00:53:03.250Z,10.40
2019-04-27T00:58:26.541Z,10.40
2019-04-27T01:03:43.132Z,10.30
2019-04-27T01:08:48.543Z,10.30
2019-04-27T01:13:54.028Z,10.30
2019-04-27T01:18:59.586Z,10.20
2019-04-27T01:24:05.086Z,10.20
2019-04-27T01:29:13.823Z,10.10
2019-04-27T01:34:19.634Z,10.10
2019-04-27T01:39:25.300Z,10.00
2019-04-27T01:44:30.732Z,10.00
2019-04-27T01:49:36.272Z,10.00
2019-04-27T01:54:42.069Z,9.90
2019-04-27T01:59:48.931Z,9.90
2019-04-27T02:05:16.175Z,9.80
2019-04-27T02:10:21.704Z,9.80
2019-04-27T02:15:27.203Z,9.80
2019-04-27T02:20:32.646Z,9.70
2019-04-27T02:25:39.636Z,9.80
2019-04-27T02:31:02.504Z,9.80
2019-04-27T02:36:14.009Z,9.80
2019-04-27T02:41:15.164Z,10.00
2019-04-27T02:46:20.723Z,10.00
2019-04-27T02:51:45.051Z,10.10
2019-04-27T02:56:52.798Z,10.10
2019-04-27T03:02:12.194Z,10.10
2019-04-27T03:07:19.867Z,10.10
2019-04-27T03:12:29.574Z,10.00
2019-04-27T03:17:51.720Z,10.00
2019-04-27T03:23:00.232Z,10.00
2019-04-27T03:28:10.654Z,10.00
2019-04-27T03:33:16.343Z,10.00
2019-04-27T03:38:21.797Z,10.00
2019-04-27T03:43:30.026Z,10.00
2019-04-27T03:48:34.589Z,10.00
2019-04-27T03:53:57.442Z,10.00
2019-04-27T03:59:06.074Z,10.00
2019-04-27T04:04:11.604Z,10.10
2019-04-27T04:09:17.106Z,10.10
2019-04-27T04:14:23.289Z,10.20
2019-04-27T04:19:31.535Z,10.20
2019-04-27T04:24:35.961Z,10.30
2019-04-27T04:29:41.373Z,10.40
2019-04-27T04:34:46.844Z,10.40
2019-04-27T04:39:53.561Z,10.40
2019-04-27T04:45:20.293Z,10.50
2019-04-27T04:50:25.647Z,10.50
2019-04-27T04:55:31.113Z,10.50
2019-04-27T05:00:36.560Z,10.60
2019-04-27T05:05:41.963Z,10.70
2019-04-27T05:10:49.483Z,10.90
2019-04-27T05:15:54.550Z,11.20
2019-04-27T05:21:15.618Z,11.40
2019-04-27T05:26:21.073Z,11.70
2019-04-27T05:31:26.470Z,12.00
2019-04-27T05:36:31.963Z,12.20
2019-04-27T05:41:39.305Z,12.50
2019-04-27T05:47:05.408Z,12.60
2019-04-27T05:52:30.529Z,12.60
2019-04-27T05:57:36.071Z,12.40
2019-04-27T06:02:41.592Z,12.30
2019-04-27T06:07:48.715Z,12.20
2019-04-27T06:12:54.297Z,12.00
2019-04-27T06:17:59.978Z,11.90
2019-04-27T06:23:05.409Z,11.90
2019-04-27T06:28:10.870Z,12.00
2019-04-27T06:33:27.996Z,12.20
2019-04-27T06:38:23.610Z,12.40
2019-04-27T06:43:29.476Z,12.50
2019-04-27T06:48:35.017Z,12.50
2019-04-27T06:53:40.793Z,12.50
2019-04-27T06:58:46.338Z,12.60
2019-04-27T07:03:51.752Z,12.90
2019-04-27T07:08:57.238Z,13.30
2019-04-27T07:14:02.678Z,13.70
2019-04-27T07:19:09.434Z,13.60
2019-04-27T07:24:15.063Z,13.40
2019-04-27T07:29:23.116Z,13.30
2019-04-27T07:34:28.618Z,13.20
2019-04-27T07:39:34.904Z,13.10
2019-04-27T07:44:49.806Z,13.00
2019-04-27T07:49:55.513Z,13.00
2019-04-27T07:55:00.975Z,13.20
2019-04-27T08:00:07.018Z,13.10
2019-04-27T08:05:12.468Z,13.10
2019-04-27T08:10:19.322Z,13.20
2019-04-27T08:15:24.967Z,13.20
2019-04-27T08:20:30.398Z,13.30
2019-04-27T08:25:36.112Z,13.20
2019-04-27T08:31:12.414Z,13.20
2019-04-27T08:36:19.050Z,13.30
2019-04-27T08:41:24.606Z,13.40
2019-04-27T08:46:30.036Z,13.40
2019-04-27T08:51:35.568Z,13.50
2019-04-27T08:56:41.072Z,13.60
2019-04-27T09:01:46.566Z,13.70
2019-04-27T09:06:56.261Z,13.80
2019-04-27T09:12:19.701Z,13.90
2019-04-27T09:17:37.536Z,14.30
2019-04-27T09:22:42.942Z,14.40
2019-04-27T09:27:49.262Z,14.50
2019-04-27T09:32:55.113Z,14.60
2019-04-27T09:38:00.645Z,14.40
2019-04-27T09:43:07.496Z,14.30
2019-04-27T09:48:13.170Z,14.00
2019-04-27T09:53:18.819Z,13.60
2019-04-27T09:58:25.764Z,13.20
2019-04-27T10:03:31.451Z,13.10
2019-04-27T10:08:36.874Z,13.30
2019-04-27T10:13:42.342Z,13.70
2019-04-27T10:18:47.831Z,14.20
2019-04-27T10:23:53.386Z,14.90
2019-04-27T10:28:59.044Z,15.60
2019-04-27T10:34:05.996Z,15.90
2019-04-27T10:39:13.513Z,16.10
2019-04-27T10:44:19.303Z,16.40
2019-04-27T10:49:25.026Z,16.60
2019-04-27T10:54:30.480Z,16.60
2019-04-27T10:59:36.212Z,16.50
2019-04-27T11:04:58.796Z,16.30
2019-04-27T11:10:07.582Z,16.00
2019-04-27T11:15:13.331Z,15.50
2019-04-27T11:20:18.750Z,15.20
2019-04-27T11:25:26.437Z,14.80
2019-04-27T11:30:32.157Z,14.40
2019-04-27T11:35:53.183Z,14.20
2019-04-27T11:40:58.801Z,14.00
2019-04-27T11:46:06.188Z,13.90
2019-04-27T11:51:12.113Z,14.20
2019-04-27T11:56:17.813Z,15.00
2019-04-27T12:01:23.528Z,15.20
2019-04-27T12:06:29.141Z,15.40
2019-04-27T12:11:36.287Z,15.90
2019-04-27T12:16:41.775Z,16.10
2019-04-27T12:21:47.385Z,15.90
2019-04-27T12:27:10.236Z,15.70
2019-04-27T12:32:16.093Z,16.00
2019-04-27T12:37:21.584Z,16.00
2019-04-27T12:42:27.175Z,16.20
2019-04-27T12:47:32.722Z,16.30
2019-04-27T12:52:38.513Z,16.50
2019-04-27T12:58:06.332Z,16.80
2019-04-27T13:03:11.908Z,16.80
2019-04-27T13:08:17.320Z,16.80
2019-04-27T13:13:22.963Z,16.80
2019-04-27T13:18:28.395Z,16.80
2019-04-27T13:23:33.809Z,17.10
2019-04-27T13:28:39.304Z,17.00
2019-04-27T13:33:46.470Z,16.90
2019-04-27T13:38:51.750Z,16.80
2019-04-27T13:43:57.598Z,16.90
2019-04-27T13:49:10.852Z,16.80
2019-04-27T13:54:23.698Z,16.90
2019-04-27T13:59:23.554Z,17.20
2019-04-27T14:04:29.253Z,17.60
2019-04-27T14:09:34.735Z,17.70
2019-04-27T14:14:40.175Z,17.30
2019-04-27T14:19:45.797Z,16.50
2019-04-27T14:24:51.593Z,15.70
2019-04-27T14:29:59.000Z,15.00
2019-04-27T14:35:04.497Z,14.70
2019-04-27T14:40:10.132Z,14.80
2019-04-27T14:45:15.570Z,15.10
2019-04-27T14:50:21.341Z,15.40
2019-04-27T14:55:28.238Z,15.50
2019-04-27T15:00:33.989Z,15.50
2019-04-27T15:05:39.488Z,15.40
2019-04-27T15:10:46.440Z,15.40
2019-04-27T15:15:52.092Z,15.40
2019-04-27T15:20:58.541Z,15.40
2019-04-27T15:26:04.825Z,15.10
2019-04-27T15:31:29.552Z,14.70
2019-04-27T15:36:56.898Z,14.60
2019-04-27T15:42:07.837Z,15.10
2019-04-27T15:47:11.962Z,15.80
2019-04-27T15:52:17.991Z,16.10
2019-04-27T15:57:23.480Z,16.20
2019-04-27T16:02:29.025Z,16.10
2019-04-27T16:07:34.549Z,15.80
2019-04-27T16:12:54.565Z,15.70
2019-04-27T16:17:53.382Z,15.80
2019-04-27T16:22:56.818Z,15.70
2019-04-27T16:28:04.613Z,15.30
2019-04-27T16:33:09.475Z,15.00
2019-04-27T16:38:33.602Z,14.80
2019-04-27T16:43:34.399Z,14.40
2019-04-27T16:48:40.240Z,14.30
2019-04-27T16:53:45.675Z,14.30
2019-04-27T16:58:56.791Z,14.30
2019-04-27T17:03:59.276Z,14.20
2019-04-27T17:09:09.410Z,13.90
2019-04-27T17:14:26.742Z,13.80
2019-04-27T17:19:35.803Z,13.60
2019-04-27T17:24:43.996Z,13.40
2019-04-27T17:29:50.192Z,13.10
2019-04-27T17:34:55.635Z,12.90
2019-04-27T17:40:01.481Z,12.80
2019-04-27T17:45:08.898Z,12.70
2019-04-27T17:50:18.408Z,12.60
2019-04-27T17:55:24.330Z,12.60
2019-04-27T18:00:32.964Z,12.60
2019-04-27T18:05:36.164Z,12.60
2019-04-27T18:10:41.606Z,12.50
2019-04-27T18:15:50.668Z,12.30
2019-04-27T18:20:54.404Z,12.20
2019-04-27T18:26:08.039Z,12.00
2019-04-27T18:31:16.234Z,11.90
2019-04-27T18:36:22.824Z,11.60
2019-04-27T18:41:28.754Z,11.30
2019-04-27T18:46:34.264Z,11.00
2019-04-27T18:51:48.429Z,10.80
2019-04-27T18:57:02.007Z,10.70
2019-04-27T19:02:01.049Z,10.60
2019-04-27T19:07:06.458Z,10.50
2019-04-27T19:12:11.968Z,10.40
2019-04-27T19:17:18.073Z,10.30
2019-04-27T19:22:24.636Z,10.30
2019-04-27T19:27:58.283Z,10.30
2019-04-27T19:33:03.984Z,10.30
2019-04-27T19:38:09.506Z,10.20
2019-04-27T19:43:14.917Z,10.20
2019-04-27T19:48:20.375Z,10.30
2019-04-27T19:53:25.831Z,10.30
2019-04-27T19:58:35.406Z,10.20
2019-04-27T20:03:50.432Z,10.30
2019-04-27T20:08:58.277Z,10.30
2019-04-27T20:14:03.801Z,10.20
2019-04-27T20:19:09.388Z,10.20
2019-04-27T20:24:14.832Z,10.20
2019-04-27T20:29:21.777Z,10.20
2019-04-27T20:34:27.399Z,10.20
2019-04-27T20:39:32.834Z,10.20
2019-04-27T20:44:38.289Z,10.20
2019-04-27T20:49:43.753Z,10.20
2019-04-27T20:54:51.366Z,10.10
2019-04-27T20:59:56.471Z,10.10
2019-04-27T21:05:21.141Z,10.10
2019-04-27T21:10:26.705Z,10.10
2019-04-27T21:15:32.285Z,10.10
2019-04-27T21:20:37.780Z,10.10
2019-04-27T21:25:43.278Z,10.00
2019-04-27T21:30:48.721Z,10.00
2019-04-27T21:35:54.149Z,10.00
2019-04-27T21:40:59.561Z,10.00
2019-04-27T21:46:05.075Z,10.00
2019-04-27T21:51:11.830Z,10.00
2019-04-27T21:56:17.553Z,10.00
2019-04-27T22:01:26.701Z,10.00
2019-04-27T22:06:32.260Z,10.00
2019-04-27T22:11:37.905Z,10.00
2019-04-27T22:16:43.579Z,10.00
2019-04-27T22:21:49.409Z,10.00
2019-04-27T22:26:54.934Z,10.00
2019-04-27T22:32:01.677Z,10.00
2019-04-27T22:37:07.360Z,10.00
2019-04-27T22:42:31.275Z,9.90
2019-04-27T22:47:36.928Z,9.90
2019-04-27T22:52:42.460Z,9.90
2019-04-27T22:58:16.059Z,9.90
2019-04-27T23:03:26.449Z,9.80
2019-04-27T23:08:32.093Z,9.80
2019-04-27T23:13:37.575Z,9.80
2019-04-27T23:18:43.121Z,9.80
2019-04-27T23:23:48.598Z,9.80
2019-04-27T23:28:54.089Z,9.80
2019-04-27T23:33:59.657Z,9.80
2019-04-27T23:39:06.407Z,9.80
2019-04-27T23:44:12.073Z,9.80
2019-04-27T23:49:17.527Z,9.80
2019-04-27T23:54:22.986Z,9.80
2019-04-27T23:59:28.498Z,9.90
