createdAt,value
2018-03-27T00:00:58.893Z,0
2018-03-27T00:01:59.092Z,0
2018-03-27T00:02:59.275Z,0
2018-03-27T00:03:59.059Z,0
2018-03-27T00:04:59.301Z,0
2018-03-27T00:05:59.591Z,0
2018-03-27T00:06:59.002Z,0
2018-03-27T00:07:58.974Z,0
2018-03-27T00:08:58.953Z,0
2018-03-27T00:09:59.507Z,0
2018-03-27T00:10:58.926Z,0
2018-03-27T00:11:58.954Z,0
2018-03-27T00:12:58.344Z,0
2018-03-27T00:13:59.129Z,0
2018-03-27T00:14:59.373Z,0
2018-03-27T00:15:58.828Z,0
2018-03-27T00:16:58.539Z,0
2018-03-27T00:17:58.517Z,0
2018-03-27T00:18:58.759Z,0
2018-03-27T00:19:58.496Z,0
2018-03-27T00:20:58.448Z,0
2018-03-27T00:21:58.709Z,0
2018-03-27T00:22:58.955Z,0
2018-03-27T00:23:58.937Z,0
2018-03-27T00:24:58.916Z,0
2018-03-27T00:25:58.635Z,0
2018-03-27T00:26:58.872Z,0
2018-03-27T00:27:58.870Z,0
2018-03-27T00:28:58.304Z,0
2018-03-27T00:29:58.567Z,0
2018-03-27T00:30:59.058Z,0
2018-03-27T00:31:58.559Z,0
2018-03-27T00:32:58.803Z,0
2018-03-27T00:33:58.766Z,0
2018-03-27T00:34:58.983Z,0
2018-03-27T00:35:58.170Z,0
2018-03-27T00:36:58.944Z,0
2018-03-27T00:37:58.444Z,0
2018-03-27T00:38:58.667Z,0
2018-03-27T00:39:58.643Z,0
2018-03-27T00:40:58.395Z,0
2018-03-27T00:41:58.870Z,0
2018-03-27T00:42:58.838Z,0
2018-03-27T00:43:58.330Z,0
2018-03-27T00:44:58.007Z,0
2018-03-27T00:45:58.289Z,0
2018-03-27T00:46:58.243Z,0
2018-03-27T00:47:57.964Z,0
2018-03-27T00:48:57.914Z,0
2018-03-27T00:49:58.431Z,0
2018-03-27T00:50:58.676Z,0
2018-03-27T00:51:58.426Z,0
2018-03-27T00:52:57.839Z,0
2018-03-27T00:53:58.621Z,0
2018-03-27T00:54:58.381Z,0
2018-03-27T00:55:57.787Z,0
2018-03-27T00:56:58.043Z,0
2018-03-27T00:57:58.344Z,0
2018-03-27T00:58:58.010Z,0
2018-03-27T00:59:57.995Z,0
2018-03-27T01:00:58.222Z,0
2018-03-27T01:01:57.709Z,0
2018-03-27T01:02:58.187Z,0
2018-03-27T01:03:57.626Z,0
2018-03-27T01:04:57.602Z,0
2018-03-27T01:05:57.847Z,0
2018-03-27T01:06:57.589Z,0
2018-03-27T01:07:58.340Z,0
2018-03-27T01:08:58.062Z,0
2018-03-27T01:09:57.777Z,0
2018-03-27T01:10:57.485Z,0
2018-03-27T01:11:57.749Z,0
2018-03-27T01:12:57.717Z,0
2018-03-27T01:13:57.955Z,0
2018-03-27T01:14:57.441Z,0
2018-03-27T01:15:57.384Z,0
2018-03-27T01:16:57.904Z,0
2018-03-27T01:17:57.616Z,0
2018-03-27T01:18:57.602Z,0
2018-03-27T01:19:57.582Z,0
2018-03-27T01:20:57.828Z,0
2018-03-27T01:21:57.568Z,0
2018-03-27T01:22:58.101Z,0
2018-03-27T01:23:57.236Z,0
2018-03-27T01:24:57.274Z,0
2018-03-27T01:25:57.465Z,0
2018-03-27T01:26:57.712Z,0
2018-03-27T01:27:57.420Z,0
2018-03-27T01:28:57.402Z,0
2018-03-27T01:29:57.923Z,0
2018-03-27T01:30:57.365Z,0
2018-03-27T01:31:57.613Z,0
2018-03-27T01:32:57.327Z,0
2018-03-27T01:33:57.054Z,0
2018-03-27T01:34:57.820Z,0
2018-03-27T01:35:57.288Z,0
2018-03-27T01:36:57.255Z,0
2018-03-27T01:37:57.229Z,0
2018-03-27T01:38:57.736Z,0
2018-03-27T01:39:57.491Z,0
2018-03-27T01:40:57.733Z,0
2018-03-27T01:41:57.169Z,0
2018-03-27T01:42:57.680Z,0
2018-03-27T01:43:57.391Z,0
2018-03-27T01:44:57.107Z,0
2018-03-27T01:45:57.352Z,0
2018-03-27T01:46:56.788Z,0
2018-03-27T01:47:57.298Z,0
2018-03-27T01:48:57.020Z,0
2018-03-27T01:49:57.000Z,0
2018-03-27T01:50:56.988Z,0
2018-03-27T01:51:57.489Z,0
2018-03-27T01:52:57.210Z,0
2018-03-27T01:53:56.650Z,0
2018-03-27T01:54:57.010Z,0
2018-03-27T01:55:57.155Z,0
2018-03-27T01:56:56.596Z,0
2018-03-27T01:57:57.155Z,0
2018-03-27T01:58:57.117Z,0
2018-03-27T01:59:57.375Z,0
2018-03-27T02:00:57.049Z,0
2018-03-27T02:01:56.792Z,0
2018-03-27T02:02:57.218Z,0
2018-03-27T02:03:57.018Z,0
2018-03-27T02:04:56.749Z,0
2018-03-27T02:05:56.770Z,0
2018-03-27T02:06:57.051Z,0
2018-03-27T02:07:56.960Z,0
2018-03-27T02:08:56.632Z,0
2018-03-27T02:09:56.614Z,0
2018-03-27T02:10:56.864Z,0
2018-03-27T02:11:56.334Z,0
2018-03-27T02:12:56.814Z,0
2018-03-27T02:13:56.271Z,0
2018-03-27T02:14:55.989Z,0
2018-03-27T02:15:56.691Z,0
2018-03-27T02:16:56.264Z,0
2018-03-27T02:17:56.339Z,0
2018-03-27T02:18:56.552Z,0
2018-03-27T02:19:56.691Z,0
2018-03-27T02:20:56.390Z,0
2018-03-27T02:21:56.117Z,0
2018-03-27T02:22:56.358Z,0
2018-03-27T02:23:56.605Z,0
2018-03-27T02:24:56.343Z,0
2018-03-27T02:25:56.382Z,0
2018-03-27T02:26:56.291Z,0
2018-03-27T02:27:56.305Z,0
2018-03-27T02:28:56.558Z,0
2018-03-27T02:29:55.689Z,0
2018-03-27T02:30:56.529Z,0
2018-03-27T02:31:56.458Z,0
2018-03-27T02:32:56.446Z,0
2018-03-27T02:33:56.178Z,0
2018-03-27T02:34:56.648Z,0
2018-03-27T02:35:56.381Z,0
2018-03-27T02:36:55.823Z,0
2018-03-27T02:37:56.125Z,0
2018-03-27T02:38:56.084Z,0
2018-03-27T02:39:56.068Z,0
2018-03-27T02:40:56.546Z,0
2018-03-27T02:41:55.996Z,0
2018-03-27T02:42:55.989Z,0
2018-03-27T02:43:55.675Z,0
2018-03-27T02:44:55.952Z,0
2018-03-27T02:45:56.183Z,0
2018-03-27T02:46:56.631Z,0
2018-03-27T02:47:56.140Z,0
2018-03-27T02:48:55.848Z,0
2018-03-27T02:49:55.845Z,0
2018-03-27T02:50:56.355Z,0
2018-03-27T02:51:56.050Z,0
2018-03-27T02:52:56.206Z,0
2018-03-27T02:53:55.767Z,0
2018-03-27T02:54:55.730Z,0
2018-03-27T02:55:56.246Z,0
2018-03-27T02:56:55.499Z,0
2018-03-27T02:57:55.668Z,0
2018-03-27T02:58:55.656Z,0
2018-03-27T02:59:55.974Z,0
2018-03-27T03:00:55.337Z,0
2018-03-27T03:01:55.597Z,0
2018-03-27T03:02:55.365Z,0
2018-03-27T03:03:55.602Z,0
2018-03-27T03:04:56.092Z,0
2018-03-27T03:05:55.870Z,0
2018-03-27T03:06:55.760Z,0
2018-03-27T03:07:56.057Z,0
2018-03-27T03:08:55.713Z,0
2018-03-27T03:09:55.436Z,0
2018-03-27T03:10:54.894Z,0
2018-03-27T03:11:55.389Z,0
2018-03-27T03:12:55.692Z,0
2018-03-27T03:13:55.608Z,0
2018-03-27T03:14:55.570Z,0
2018-03-27T03:15:55.657Z,0
2018-03-27T03:16:55.316Z,0
2018-03-27T03:17:55.337Z,0
2018-03-27T03:18:55.054Z,0
2018-03-27T03:19:55.561Z,0
2018-03-27T03:20:55.308Z,0
2018-03-27T03:21:55.574Z,0
2018-03-27T03:22:55.434Z,0
2018-03-27T03:23:54.871Z,0
2018-03-27T03:24:55.124Z,0
2018-03-27T03:25:55.380Z,0
2018-03-27T03:26:55.691Z,0
2018-03-27T03:27:55.366Z,0
2018-03-27T03:28:55.032Z,0
2018-03-27T03:29:55.290Z,0
2018-03-27T03:30:55.564Z,0
2018-03-27T03:31:55.245Z,0
2018-03-27T03:32:55.239Z,0
2018-03-27T03:33:55.207Z,0
2018-03-27T03:34:54.399Z,0
2018-03-27T03:35:54.954Z,0
2018-03-27T03:36:54.897Z,0
2018-03-27T03:37:54.600Z,0
2018-03-27T03:38:55.365Z,0
2018-03-27T03:39:55.078Z,0
2018-03-27T03:40:54.520Z,0
2018-03-27T03:41:55.026Z,0
2018-03-27T03:42:55.004Z,0
2018-03-27T03:43:55.255Z,0
2018-03-27T03:44:54.980Z,0
2018-03-27T03:45:54.964Z,0
2018-03-27T03:46:54.656Z,0
2018-03-27T03:47:54.638Z,0
2018-03-27T03:48:54.374Z,0
2018-03-27T03:49:54.889Z,0
2018-03-27T03:50:55.108Z,0
2018-03-27T03:51:54.563Z,0
2018-03-27T03:52:54.829Z,0
2018-03-27T03:53:54.516Z,0
2018-03-27T03:54:54.501Z,0
2018-03-27T03:55:54.206Z,0
2018-03-27T03:56:54.714Z,0
2018-03-27T03:57:54.713Z,0
2018-03-27T03:58:54.665Z,0
2018-03-27T03:59:53.861Z,0
2018-03-27T04:00:54.638Z,0
2018-03-27T04:01:54.343Z,0
2018-03-27T04:02:54.525Z,0
2018-03-27T04:03:54.842Z,0
2018-03-27T04:04:54.016Z,0
2018-03-27T04:05:54.257Z,0
2018-03-27T04:06:54.234Z,0
2018-03-27T04:07:54.217Z,0
2018-03-27T04:08:53.930Z,0
2018-03-27T04:09:54.715Z,0
2018-03-27T04:10:54.416Z,0
2018-03-27T04:11:54.406Z,0
2018-03-27T04:12:54.112Z,0
2018-03-27T04:13:54.356Z,0
2018-03-27T04:14:54.599Z,0
2018-03-27T04:15:54.041Z,0
2018-03-27T04:16:54.033Z,0
2018-03-27T04:17:53.746Z,0
2018-03-27T04:18:54.337Z,0
2018-03-27T04:19:54.397Z,0
2018-03-27T04:20:53.473Z,0
2018-03-27T04:21:53.955Z,0
2018-03-27T04:22:53.903Z,0
2018-03-27T04:23:54.498Z,0
2018-03-27T04:24:54.240Z,0
2018-03-27T04:25:54.174Z,0
2018-03-27T04:26:53.815Z,0
2018-03-27T04:27:53.840Z,0
2018-03-27T04:28:54.069Z,0
2018-03-27T04:29:54.079Z,0
2018-03-27T04:30:53.465Z,0
2018-03-27T04:31:53.177Z,0
2018-03-27T04:32:53.472Z,0
2018-03-27T04:33:53.759Z,0
2018-03-27T04:34:53.720Z,0
2018-03-27T04:35:53.462Z,0
2018-03-27T04:36:53.380Z,0
2018-03-27T04:37:53.909Z,0
2018-03-27T04:38:53.898Z,0
2018-03-27T04:39:53.621Z,0
2018-03-27T04:40:53.587Z,0
2018-03-27T04:41:53.548Z,0
2018-03-27T04:42:53.519Z,0
2018-03-27T04:43:53.555Z,0
2018-03-27T04:44:53.535Z,0
2018-03-27T04:45:53.208Z,0
2018-03-27T04:46:53.410Z,0
2018-03-27T04:47:53.648Z,0
2018-03-27T04:48:53.128Z,0
2018-03-27T04:49:53.717Z,0
2018-03-27T04:50:53.368Z,0
2018-03-27T04:51:53.437Z,0
2018-03-27T04:52:53.723Z,0
2018-03-27T04:53:53.302Z,0
2018-03-27T04:54:53.497Z,0
2018-03-27T04:55:53.598Z,0
2018-03-27T04:56:53.780Z,0
2018-03-27T04:57:52.875Z,0
2018-03-27T04:58:52.858Z,0
2018-03-27T04:59:53.099Z,0
2018-03-27T05:00:53.355Z,0
2018-03-27T05:01:53.332Z,0
2018-03-27T05:02:52.772Z,0
2018-03-27T05:03:53.278Z,0
2018-03-27T05:04:52.730Z,0
2018-03-27T05:05:53.237Z,0
2018-03-27T05:06:52.689Z,0
2018-03-27T05:07:53.193Z,0
2018-03-27T05:08:52.972Z,0
2018-03-27T05:09:52.877Z,0
2018-03-27T05:10:52.860Z,0
2018-03-27T05:11:53.119Z,0
2018-03-27T05:12:53.088Z,0
2018-03-27T05:13:52.530Z,0
2018-03-27T05:14:52.522Z,0
2018-03-27T05:15:53.020Z,0
2018-03-27T05:16:53.004Z,0
2018-03-27T05:17:53.047Z,5
2018-03-27T05:18:52.704Z,5
2018-03-27T05:19:52.684Z,5
2018-03-27T05:20:52.910Z,5
2018-03-27T05:21:52.366Z,5
2018-03-27T05:22:52.607Z,5
2018-03-27T05:23:52.052Z,5
2018-03-27T05:24:52.290Z,5
2018-03-27T05:25:52.794Z,5
2018-03-27T05:26:52.520Z,5
2018-03-27T05:27:52.245Z,5
2018-03-27T05:28:52.738Z,5
2018-03-27T05:29:52.183Z,5
2018-03-27T05:30:52.703Z,5
2018-03-27T05:31:52.156Z,5
2018-03-27T05:32:52.995Z,10
2018-03-27T05:33:52.122Z,10
2018-03-27T05:34:52.604Z,10
2018-03-27T05:35:52.312Z,10
2018-03-27T05:36:52.831Z,10
2018-03-27T05:37:52.548Z,15
2018-03-27T05:38:52.539Z,15
2018-03-27T05:39:52.502Z,15
2018-03-27T05:40:52.268Z,15
2018-03-27T05:41:52.458Z,15
2018-03-27T05:42:52.430Z,15
2018-03-27T05:43:52.154Z,15
2018-03-27T05:44:52.122Z,15
2018-03-27T05:45:52.370Z,20
2018-03-27T05:46:52.151Z,20
2018-03-27T05:47:52.074Z,25
2018-03-27T05:48:52.311Z,25
2018-03-27T05:49:51.752Z,25
2018-03-27T05:50:52.010Z,25
2018-03-27T05:51:52.366Z,30
2018-03-27T05:52:52.231Z,30
2018-03-27T05:53:51.936Z,30
2018-03-27T05:54:52.176Z,30
2018-03-27T05:55:52.264Z,35
2018-03-27T05:56:51.872Z,35
2018-03-27T05:57:51.576Z,35
2018-03-27T05:58:51.825Z,35
2018-03-27T05:59:51.537Z,40
2018-03-27T06:00:51.776Z,40
2018-03-27T06:01:51.491Z,40
2018-03-27T06:02:53.122Z,40
2018-03-27T06:03:51.982Z,45
2018-03-27T06:04:51.952Z,45
2018-03-27T06:05:51.932Z,45
2018-03-27T06:06:51.910Z,50
2018-03-27T06:07:51.369Z,50
2018-03-27T06:08:51.603Z,50
2018-03-27T06:09:51.585Z,50
2018-03-27T06:10:51.560Z,50
2018-03-27T06:11:51.277Z,50
2018-03-27T06:12:51.528Z,55
2018-03-27T06:13:51.765Z,55
2018-03-27T06:14:51.761Z,55
2018-03-27T06:15:51.996Z,60
2018-03-27T06:16:51.192Z,65
2018-03-27T06:17:51.142Z,70
2018-03-27T06:18:51.434Z,75
2018-03-27T06:19:51.639Z,85
2018-03-27T06:20:51.348Z,85
2018-03-27T06:21:51.589Z,85
2018-03-27T06:22:51.312Z,90
2018-03-27T06:23:51.295Z,90
2018-03-27T06:24:51.272Z,90
2018-03-27T06:25:51.520Z,90
2018-03-27T06:26:51.770Z,95
2018-03-27T06:27:51.493Z,100
2018-03-27T06:28:51.515Z,105
2018-03-27T06:29:51.270Z,110
2018-03-27T06:30:50.871Z,115
2018-03-27T06:31:51.390Z,115
2018-03-27T06:32:51.372Z,115
2018-03-27T06:33:51.186Z,115
2018-03-27T06:34:51.326Z,115
2018-03-27T06:35:51.298Z,120
2018-03-27T06:36:51.280Z,120
2018-03-27T06:37:50.730Z,125
2018-03-27T06:38:51.027Z,125
2018-03-27T06:39:51.224Z,125
2018-03-27T06:40:51.215Z,125
2018-03-27T06:41:50.379Z,125
2018-03-27T06:42:50.895Z,125
2018-03-27T06:43:51.427Z,125
2018-03-27T06:44:51.133Z,125
2018-03-27T06:45:51.375Z,125
2018-03-27T06:46:51.374Z,125
2018-03-27T06:47:50.865Z,125
2018-03-27T06:48:51.056Z,120
2018-03-27T06:49:50.235Z,115
2018-03-27T06:50:50.753Z,115
2018-03-27T06:51:50.769Z,110
2018-03-27T06:52:51.284Z,110
2018-03-27T06:53:50.178Z,110
2018-03-27T06:54:50.657Z,110
2018-03-27T06:55:50.384Z,110
2018-03-27T06:56:50.624Z,115
2018-03-27T06:57:50.065Z,115
2018-03-27T06:58:51.137Z,115
2018-03-27T06:59:50.040Z,115
2018-03-27T07:00:50.808Z,115
2018-03-27T07:01:49.993Z,115
2018-03-27T07:02:50.548Z,110
2018-03-27T07:03:50.581Z,105
2018-03-27T07:04:50.219Z,100
2018-03-27T07:05:50.399Z,95
2018-03-27T07:06:50.746Z,95
2018-03-27T07:07:50.709Z,90
2018-03-27T07:08:50.443Z,90
2018-03-27T07:09:50.427Z,90
2018-03-27T07:10:50.096Z,90
2018-03-27T07:11:50.370Z,95
2018-03-27T07:12:50.372Z,95
2018-03-27T07:13:50.423Z,95
2018-03-27T07:14:50.561Z,95
2018-03-27T07:15:50.274Z,100
2018-03-27T07:16:50.514Z,100
2018-03-27T07:17:50.261Z,105
2018-03-27T07:18:50.529Z,105
2018-03-27T07:19:50.206Z,110
2018-03-27T07:20:49.928Z,110
2018-03-27T07:21:50.513Z,115
2018-03-27T07:22:50.126Z,115
2018-03-27T07:23:49.867Z,115
2018-03-27T07:24:50.095Z,115
2018-03-27T07:25:49.791Z,115
2018-03-27T07:26:50.045Z,120
2018-03-27T07:27:50.552Z,120
2018-03-27T07:28:50.279Z,125
2018-03-27T07:29:49.726Z,125
2018-03-27T07:30:50.306Z,125
2018-03-27T07:31:49.965Z,130
2018-03-27T07:32:49.683Z,130
2018-03-27T07:33:50.185Z,130
2018-03-27T07:34:50.166Z,130
2018-03-27T07:35:49.636Z,135
2018-03-27T07:36:49.591Z,135
2018-03-27T07:37:49.858Z,140
2018-03-27T07:38:50.098Z,140
2018-03-27T07:39:50.337Z,140
2018-03-27T07:40:49.523Z,145
2018-03-27T07:41:49.767Z,145
2018-03-27T07:42:50.034Z,145
2018-03-27T07:43:49.469Z,145
2018-03-27T07:44:49.982Z,145
2018-03-27T07:45:49.979Z,145
2018-03-27T07:46:49.422Z,145
2018-03-27T07:47:49.672Z,145
2018-03-27T07:48:49.112Z,145
2018-03-27T07:49:49.628Z,145
2018-03-27T07:50:49.079Z,145
2018-03-27T07:51:49.899Z,145
2018-03-27T07:52:49.572Z,145
2018-03-27T07:53:49.546Z,145
2018-03-27T07:54:49.538Z,145
2018-03-27T07:55:49.255Z,145
2018-03-27T07:56:48.959Z,145
2018-03-27T07:57:49.767Z,145
2018-03-27T07:58:49.193Z,145
2018-03-27T07:59:49.171Z,150
2018-03-27T08:00:49.422Z,155
2018-03-27T08:01:48.885Z,155
2018-03-27T08:02:49.121Z,160
2018-03-27T08:03:49.363Z,160
2018-03-27T08:04:49.624Z,160
2018-03-27T08:05:49.343Z,155
2018-03-27T08:06:49.589Z,160
2018-03-27T08:07:49.310Z,160
2018-03-27T08:08:49.290Z,170
2018-03-27T08:09:49.008Z,170
2018-03-27T08:10:49.505Z,175
2018-03-27T08:11:49.490Z,180
2018-03-27T08:12:49.484Z,190
2018-03-27T08:13:49.455Z,190
2018-03-27T08:14:48.928Z,200
2018-03-27T08:15:49.432Z,210
2018-03-27T08:16:49.408Z,215
2018-03-27T08:17:49.138Z,215
2018-03-27T08:18:49.111Z,215
2018-03-27T08:19:48.821Z,215
2018-03-27T08:20:49.337Z,215
2018-03-27T08:21:48.792Z,220
2018-03-27T08:22:49.073Z,220
2018-03-27T08:23:49.019Z,215
2018-03-27T08:24:49.304Z,220
2018-03-27T08:25:49.253Z,205
2018-03-27T08:26:48.995Z,205
2018-03-27T08:27:49.214Z,200
2018-03-27T08:28:49.218Z,200
2018-03-27T08:29:49.381Z,210
2018-03-27T08:30:49.014Z,215
2018-03-27T08:31:48.635Z,225
2018-03-27T08:32:48.682Z,235
2018-03-27T08:33:48.902Z,250
2018-03-27T08:34:49.103Z,255
2018-03-27T08:35:48.944Z,260
2018-03-27T08:36:48.562Z,270
2018-03-27T08:37:49.084Z,275
2018-03-27T08:38:49.299Z,285
2018-03-27T08:39:48.823Z,285
2018-03-27T08:40:48.748Z,295
2018-03-27T08:41:49.053Z,300
2018-03-27T08:42:49.379Z,310
2018-03-27T08:43:48.961Z,325
2018-03-27T08:44:48.420Z,345
2018-03-27T08:45:48.670Z,380
2018-03-27T08:46:48.706Z,380
2018-03-27T08:47:48.621Z,385
2018-03-27T08:48:48.697Z,395
2018-03-27T08:49:48.324Z,395
2018-03-27T08:50:49.224Z,395
2018-03-27T08:51:48.567Z,400
2018-03-27T08:52:48.324Z,390
2018-03-27T08:53:48.558Z,405
2018-03-27T08:54:48.582Z,385
2018-03-27T08:55:48.262Z,405
2018-03-27T08:56:48.263Z,445
2018-03-27T08:57:48.482Z,400
2018-03-27T08:58:48.189Z,530
2018-03-27T08:59:48.453Z,590
2018-03-27T09:00:48.758Z,920
2018-03-27T09:01:47.875Z,755
2018-03-27T09:02:48.128Z,425
2018-03-27T09:03:49.098Z,425
2018-03-27T09:04:48.388Z,325
2018-03-27T09:05:48.099Z,450
2018-03-27T09:06:48.345Z,430
2018-03-27T09:07:48.327Z,425
2018-03-27T09:08:48.853Z,625
2018-03-27T09:09:48.590Z,895
2018-03-27T09:10:48.289Z,845
2018-03-27T09:11:48.291Z,715
2018-03-27T09:12:48.261Z,570
2018-03-27T09:13:48.531Z,405
2018-03-27T09:14:48.243Z,370
2018-03-27T09:15:48.497Z,390
2018-03-27T09:16:48.230Z,530
2018-03-27T09:17:48.480Z,695
2018-03-27T09:18:47.952Z,520
2018-03-27T09:19:47.920Z,545
2018-03-27T09:20:48.178Z,855
2018-03-27T09:21:48.173Z,970
2018-03-27T09:22:48.159Z,875
2018-03-27T09:23:48.142Z,815
2018-03-27T09:24:48.149Z,685
2018-03-27T09:25:48.138Z,500
2018-03-27T09:26:48.378Z,410
2018-03-27T09:27:47.842Z,405
2018-03-27T09:28:47.973Z,550
2018-03-27T09:29:48.351Z,685
2018-03-27T09:30:48.088Z,715
2018-03-27T09:31:47.728Z,750
2018-03-27T09:32:48.340Z,615
2018-03-27T09:33:47.787Z,580
2018-03-27T09:34:48.045Z,665
2018-03-27T09:35:47.773Z,570
2018-03-27T09:36:48.019Z,480
2018-03-27T09:37:48.002Z,935
2018-03-27T09:38:48.020Z,710
2018-03-27T09:39:48.263Z,515
2018-03-27T09:40:47.727Z,545
2018-03-27T09:41:47.985Z,535
2018-03-27T09:42:48.231Z,655
2018-03-27T09:43:47.957Z,630
2018-03-27T09:44:48.219Z,590
2018-03-27T09:45:48.474Z,570
2018-03-27T09:46:47.945Z,415
2018-03-27T09:47:48.181Z,420
2018-03-27T09:48:48.190Z,405
2018-03-27T09:49:47.368Z,440
2018-03-27T09:50:47.626Z,440
2018-03-27T09:51:47.877Z,445
2018-03-27T09:52:47.862Z,550
2018-03-27T09:53:47.609Z,820
2018-03-27T09:54:47.846Z,420
2018-03-27T09:55:47.851Z,425
2018-03-27T09:56:47.563Z,965
2018-03-27T09:57:48.344Z,765
2018-03-27T09:58:48.085Z,705
2018-03-27T09:59:48.339Z,605
2018-03-27T10:00:47.783Z,580
2018-03-27T10:01:48.051Z,605
2018-03-27T10:02:48.048Z,640
2018-03-27T10:03:47.957Z,695
2018-03-27T10:04:47.756Z,725
2018-03-27T10:05:47.498Z,720
2018-03-27T10:06:48.289Z,720
2018-03-27T10:07:47.185Z,670
2018-03-27T10:08:48.269Z,645
2018-03-27T10:09:48.013Z,790
2018-03-27T10:10:47.960Z,725
2018-03-27T10:11:47.959Z,775
2018-03-27T10:12:47.680Z,865
2018-03-27T10:13:47.668Z,740
2018-03-27T10:14:47.655Z,775
2018-03-27T10:15:47.737Z,815
2018-03-27T10:16:47.387Z,685
2018-03-27T10:17:47.368Z,685
2018-03-27T10:18:47.095Z,835
2018-03-27T10:19:47.354Z,995
2018-03-27T10:20:47.622Z,1000
2018-03-27T10:21:48.133Z,765
2018-03-27T10:22:47.336Z,605
2018-03-27T10:23:47.895Z,670
2018-03-27T10:24:47.883Z,650
2018-03-27T10:25:47.319Z,810
2018-03-27T10:26:48.104Z,670
2018-03-27T10:27:47.569Z,990
2018-03-27T10:28:47.557Z,675
2018-03-27T10:29:47.812Z,915
2018-03-27T10:30:47.541Z,955
2018-03-27T10:31:47.267Z,1085
2018-03-27T10:32:47.782Z,1045
2018-03-27T10:33:47.512Z,960
2018-03-27T10:34:47.525Z,510
2018-03-27T10:35:47.509Z,945
2018-03-27T10:36:47.773Z,765
2018-03-27T10:37:47.489Z,1020
2018-03-27T10:38:47.739Z,795
2018-03-27T10:39:47.752Z,695
2018-03-27T10:40:47.734Z,735
2018-03-27T10:41:47.460Z,690
2018-03-27T10:42:47.713Z,775
2018-03-27T10:43:46.921Z,805
2018-03-27T10:44:47.756Z,775
2018-03-27T10:45:47.694Z,900
2018-03-27T10:46:47.417Z,985
2018-03-27T10:47:47.678Z,1010
2018-03-27T10:48:47.409Z,935
2018-03-27T10:49:47.130Z,650
2018-03-27T10:50:47.480Z,830
2018-03-27T10:51:47.131Z,1045
2018-03-27T10:52:47.654Z,1120
2018-03-27T10:53:47.645Z,1200
2018-03-27T10:54:47.908Z,1170
2018-03-27T10:55:48.045Z,1200
2018-03-27T10:56:47.352Z,1295
2018-03-27T10:57:47.355Z,1345
2018-03-27T10:58:47.400Z,1180
2018-03-27T10:59:47.600Z,1365
2018-03-27T11:00:47.338Z,1310
2018-03-27T11:01:47.858Z,1330
2018-03-27T11:02:47.313Z,865
2018-03-27T11:03:47.768Z,655
2018-03-27T11:04:47.318Z,765
2018-03-27T11:05:47.299Z,670
2018-03-27T11:06:47.174Z,785
2018-03-27T11:07:47.296Z,750
2018-03-27T11:08:47.567Z,585
2018-03-27T11:09:47.293Z,795
2018-03-27T11:10:47.012Z,530
2018-03-27T11:11:47.546Z,440
2018-03-27T11:12:47.010Z,440
2018-03-27T11:13:46.994Z,415
2018-03-27T11:14:46.998Z,425
2018-03-27T11:15:47.523Z,425
2018-03-27T11:16:47.240Z,465
2018-03-27T11:17:47.241Z,525
2018-03-27T11:18:47.255Z,630
2018-03-27T11:19:47.281Z,640
2018-03-27T11:20:46.950Z,720
2018-03-27T11:21:46.677Z,910
2018-03-27T11:22:47.487Z,695
2018-03-27T11:23:47.480Z,720
2018-03-27T11:24:47.467Z,890
2018-03-27T11:25:47.472Z,775
2018-03-27T11:26:47.442Z,980
2018-03-27T11:27:47.447Z,1030
2018-03-27T11:28:47.437Z,695
2018-03-27T11:29:47.429Z,710
2018-03-27T11:30:47.151Z,650
2018-03-27T11:31:47.143Z,615
2018-03-27T11:32:47.148Z,775
2018-03-27T11:33:46.852Z,925
2018-03-27T11:34:46.856Z,1110
2018-03-27T11:35:47.372Z,1000
2018-03-27T11:36:47.365Z,965
2018-03-27T11:37:46.834Z,890
2018-03-27T11:38:47.110Z,755
2018-03-27T11:39:46.835Z,920
2018-03-27T11:40:47.087Z,740
2018-03-27T11:41:47.092Z,810
2018-03-27T11:42:46.837Z,690
2018-03-27T11:43:46.544Z,770
2018-03-27T11:44:47.056Z,865
2018-03-27T11:45:47.052Z,950
2018-03-27T11:46:46.773Z,875
2018-03-27T11:47:47.034Z,870
2018-03-27T11:48:47.025Z,930
2018-03-27T11:49:47.304Z,1015
2018-03-27T11:50:47.025Z,1105
2018-03-27T11:51:47.012Z,1175
2018-03-27T11:52:47.019Z,1145
2018-03-27T11:53:47.278Z,1230
2018-03-27T11:54:47.118Z,1270
2018-03-27T11:55:46.990Z,900
2018-03-27T11:56:47.255Z,1025
2018-03-27T11:57:46.710Z,540
2018-03-27T11:58:46.703Z,540
2018-03-27T11:59:47.138Z,450
2018-03-27T12:00:46.963Z,395
2018-03-27T12:01:47.224Z,340
2018-03-27T12:02:46.697Z,295
2018-03-27T12:03:46.882Z,250
2018-03-27T12:04:46.941Z,225
2018-03-27T12:05:46.921Z,205
2018-03-27T12:06:47.253Z,205
2018-03-27T12:07:46.671Z,205
2018-03-27T12:08:46.916Z,215
2018-03-27T12:09:46.962Z,230
2018-03-27T12:10:47.271Z,225
2018-03-27T12:11:46.646Z,210
2018-03-27T12:12:46.956Z,195
2018-03-27T12:13:47.254Z,190
2018-03-27T12:14:46.912Z,195
2018-03-27T12:15:47.433Z,200
2018-03-27T12:16:46.826Z,210
2018-03-27T12:17:47.113Z,205
2018-03-27T12:18:47.100Z,195
2018-03-27T12:19:47.340Z,195
2018-03-27T12:20:47.067Z,190
2018-03-27T12:21:46.830Z,185
2018-03-27T12:22:46.787Z,195
2018-03-27T12:23:47.034Z,205
2018-03-27T12:24:46.837Z,235
2018-03-27T12:25:46.487Z,275
2018-03-27T12:26:47.275Z,290
2018-03-27T12:27:47.256Z,325
2018-03-27T12:28:46.790Z,345
2018-03-27T12:29:47.056Z,330
2018-03-27T12:30:47.175Z,320
2018-03-27T12:31:46.756Z,320
2018-03-27T12:32:46.686Z,310
2018-03-27T12:33:46.928Z,325
2018-03-27T12:34:46.709Z,355
2018-03-27T12:35:46.359Z,345
2018-03-27T12:36:46.681Z,295
2018-03-27T12:37:47.136Z,275
2018-03-27T12:38:46.319Z,270
2018-03-27T12:39:46.829Z,295
2018-03-27T12:40:46.565Z,305
2018-03-27T12:41:46.818Z,310
2018-03-27T12:42:46.540Z,310
2018-03-27T12:43:46.809Z,315
2018-03-27T12:44:46.255Z,315
2018-03-27T12:45:45.994Z,305
2018-03-27T12:46:46.226Z,270
2018-03-27T12:47:46.836Z,240
2018-03-27T12:48:46.481Z,215
2018-03-27T12:49:46.204Z,205
2018-03-27T12:50:46.445Z,185
2018-03-27T12:51:46.433Z,180
2018-03-27T12:52:46.671Z,200
2018-03-27T12:53:46.408Z,205
2018-03-27T12:54:46.138Z,195
2018-03-27T12:55:46.387Z,190
2018-03-27T12:56:46.907Z,190
2018-03-27T12:57:46.618Z,175
2018-03-27T12:58:46.676Z,170
2018-03-27T12:59:46.613Z,175
2018-03-27T13:00:46.582Z,195
2018-03-27T13:01:46.300Z,215
2018-03-27T13:02:46.286Z,230
2018-03-27T13:03:46.284Z,235
2018-03-27T13:04:46.546Z,235
2018-03-27T13:05:46.441Z,250
2018-03-27T13:06:46.234Z,265
2018-03-27T13:07:46.235Z,270
2018-03-27T13:08:45.935Z,260
2018-03-27T13:09:46.188Z,250
2018-03-27T13:10:45.908Z,240
2018-03-27T13:11:46.441Z,230
2018-03-27T13:12:46.683Z,225
2018-03-27T13:13:46.403Z,225
2018-03-27T13:14:46.663Z,210
2018-03-27T13:15:46.400Z,180
2018-03-27T13:16:45.837Z,150
2018-03-27T13:17:46.176Z,140
2018-03-27T13:18:46.430Z,130
2018-03-27T13:19:46.065Z,115
2018-03-27T13:20:46.313Z,115
2018-03-27T13:21:46.305Z,115
2018-03-27T13:22:46.021Z,110
2018-03-27T13:23:45.742Z,100
2018-03-27T13:24:45.773Z,100
2018-03-27T13:25:45.727Z,100
2018-03-27T13:26:46.227Z,100
2018-03-27T13:27:45.993Z,105
2018-03-27T13:28:45.928Z,120
2018-03-27T13:29:45.919Z,130
2018-03-27T13:30:46.084Z,140
2018-03-27T13:31:45.367Z,160
2018-03-27T13:32:45.620Z,180
2018-03-27T13:33:45.880Z,200
2018-03-27T13:34:45.328Z,220
2018-03-27T13:35:46.118Z,240
2018-03-27T13:36:45.572Z,270
2018-03-27T13:37:46.081Z,300
2018-03-27T13:38:46.268Z,355
2018-03-27T13:39:45.516Z,365
2018-03-27T13:40:45.778Z,395
2018-03-27T13:41:46.288Z,395
2018-03-27T13:42:45.481Z,395
2018-03-27T13:43:46.006Z,380
2018-03-27T13:44:46.278Z,370
2018-03-27T13:45:45.176Z,410
2018-03-27T13:46:45.699Z,345
2018-03-27T13:47:45.685Z,320
2018-03-27T13:48:45.664Z,320
2018-03-27T13:49:45.384Z,335
2018-03-27T13:50:45.381Z,350
2018-03-27T13:51:45.625Z,335
2018-03-27T13:52:45.347Z,330
2018-03-27T13:53:46.212Z,305
2018-03-27T13:54:45.849Z,290
2018-03-27T13:55:45.583Z,280
2018-03-27T13:56:45.566Z,265
2018-03-27T13:57:45.279Z,265
2018-03-27T13:58:45.548Z,260
2018-03-27T13:59:44.998Z,245
2018-03-27T14:00:45.798Z,205
2018-03-27T14:01:46.040Z,175
2018-03-27T14:02:44.966Z,150
2018-03-27T14:03:45.708Z,140
2018-03-27T14:04:45.750Z,135
2018-03-27T14:05:45.205Z,140
2018-03-27T14:06:45.722Z,150
2018-03-27T14:07:45.707Z,160
2018-03-27T14:08:45.404Z,170
2018-03-27T14:09:45.768Z,180
2018-03-27T14:10:45.393Z,185