createdAt,value
2023-01-13T05:03:07.053Z,8.30
2023-01-13T05:05:33.615Z,8.41
2023-01-13T05:08:00.733Z,8.50
2023-01-13T05:10:27.670Z,8.60
2023-01-13T05:13:13.193Z,8.60
2023-01-13T05:15:59.952Z,8.67
2023-01-13T05:18:28.224Z,8.67
2023-01-13T05:20:54.757Z,8.57
2023-01-13T05:23:40.034Z,8.51
2023-01-13T05:26:06.741Z,8.50
2023-01-13T05:28:34.344Z,8.58
2023-01-13T05:31:01.344Z,8.57
2023-01-13T05:33:27.930Z,8.55
2023-01-13T05:35:54.465Z,8.51
2023-01-13T05:38:21.567Z,8.48
2023-01-13T05:41:06.652Z,8.44
2023-01-13T05:43:34.905Z,8.44
2023-01-13T05:46:01.512Z,8.47
2023-01-13T05:48:40.410Z,8.37
2023-01-13T05:51:09.350Z,8.38
2023-01-13T05:53:36.517Z,8.33
2023-01-13T05:56:07.318Z,8.33
2023-01-13T05:58:34.434Z,8.27
2023-01-13T06:01:03.038Z,8.24
2023-01-13T06:03:29.812Z,8.24
2023-01-13T06:05:59.290Z,8.20
2023-01-13T06:08:26.369Z,8.22
2023-01-13T06:10:53.215Z,8.22
2023-01-13T06:13:20.115Z,8.16
2023-01-13T06:15:46.896Z,8.20
2023-01-13T06:18:13.535Z,8.17
2023-01-13T06:20:40.098Z,8.29
2023-01-13T06:23:09.778Z,8.20
2023-01-13T06:26:00.544Z,8.24
2023-01-13T06:28:27.200Z,8.23
2023-01-13T06:30:58.207Z,8.22
2023-01-13T06:33:32.492Z,8.16
2023-01-13T06:36:04.443Z,8.13
2023-01-13T06:38:34.445Z,8.19
2023-01-13T06:41:00.993Z,8.13
2023-01-13T06:43:27.569Z,8.13
2023-01-13T06:45:56.370Z,8.13
2023-01-13T06:48:27.923Z,8.26
2023-01-13T06:50:54.770Z,8.29
2023-01-13T06:53:21.465Z,8.31
2023-01-13T06:55:48.045Z,8.26
2023-01-13T06:58:14.606Z,8.33
2023-01-13T07:00:41.660Z,8.31
2023-01-13T07:03:14.043Z,8.27
2023-01-13T07:05:42.706Z,8.26
2023-01-13T07:08:10.116Z,8.23
2023-01-13T07:10:37.361Z,8.12
2023-01-13T07:13:23.765Z,8.17
2023-01-13T07:16:01.978Z,8.17
2023-01-13T07:18:31.705Z,8.16
2023-01-13T07:21:02.910Z,8.22
2023-01-13T07:23:32.312Z,8.23
2023-01-13T07:25:59.922Z,8.27
2023-01-13T07:28:27.969Z,8.24
2023-01-13T07:30:54.572Z,8.22
2023-01-13T07:33:21.733Z,8.23
2023-01-13T07:35:56.796Z,8.24
2023-01-13T07:38:25.973Z,8.31
2023-01-13T07:40:52.672Z,8.30
2023-01-13T07:43:34.321Z,8.30
2023-01-13T07:46:02.358Z,8.30
2023-01-13T07:48:29.518Z,8.31
2023-01-13T07:50:56.184Z,8.33
2023-01-13T07:53:25.936Z,8.29
2023-01-13T07:55:56.841Z,8.26
2023-01-13T07:58:24.445Z,8.31
2023-01-13T08:00:51.138Z,8.33
2023-01-13T08:03:17.782Z,8.38
2023-01-13T08:05:44.783Z,8.40
2023-01-13T08:08:11.381Z,8.47
2023-01-13T08:10:38.130Z,8.50
2023-01-13T08:13:19.944Z,8.47
2023-01-13T08:15:52.633Z,8.47
2023-01-13T08:18:22.257Z,8.48
2023-01-13T08:20:49.891Z,8.51
2023-01-13T08:23:16.598Z,8.55
2023-01-13T08:25:43.185Z,8.60
2023-01-13T08:28:09.903Z,8.60
2023-01-13T08:30:36.691Z,8.65
2023-01-13T08:33:07.743Z,8.64
2023-01-13T08:35:37.290Z,8.61
2023-01-13T08:38:04.826Z,8.64
2023-01-13T08:40:32.270Z,8.72
2023-01-13T08:43:00.029Z,8.71
2023-01-13T08:45:27.157Z,8.71
2023-01-13T08:47:54.465Z,8.73
2023-01-13T08:50:21.056Z,8.72
2023-01-13T08:52:47.630Z,8.73
2023-01-13T08:55:14.172Z,8.86
2023-01-13T08:57:40.707Z,8.76
2023-01-13T09:00:09.241Z,8.79
2023-01-13T09:02:35.882Z,8.85
2023-01-13T09:05:03.983Z,8.75
2023-01-13T09:07:31.066Z,8.76
2023-01-13T09:09:57.924Z,8.71
2023-01-13T09:12:43.830Z,8.61
2023-01-13T09:15:11.352Z,8.51
2023-01-13T09:17:37.970Z,8.43
2023-01-13T09:20:05.682Z,8.41
2023-01-13T09:22:32.310Z,8.34
2023-01-13T09:24:58.915Z,8.27
2023-01-13T09:27:25.561Z,8.20
2023-01-13T09:29:52.135Z,8.23
2023-01-13T09:32:18.723Z,8.12
2023-01-13T09:35:00.292Z,8.16
2023-01-13T09:37:29.036Z,8.17
2023-01-13T09:39:55.997Z,8.17
2023-01-13T09:43:09.345Z,8.30
2023-01-13T09:45:58.728Z,8.34
2023-01-13T09:48:51.810Z,8.33
2023-01-13T09:51:43.580Z,8.38
2023-01-13T09:54:39.293Z,8.33
2023-01-13T09:57:11.389Z,8.40
2023-01-13T09:59:38.750Z,8.41
2023-01-13T10:02:26.835Z,8.41
2023-01-13T10:05:27.023Z,8.37
2023-01-13T10:07:58.988Z,8.31
2023-01-13T10:10:37.770Z,8.38
2023-01-13T10:13:26.366Z,8.40
2023-01-13T10:16:11.967Z,8.36
2023-01-13T10:19:00.619Z,8.48
2023-01-13T10:21:39.721Z,8.55
2023-01-13T10:24:18.205Z,8.68
2023-01-13T10:27:04.739Z,8.75
2023-01-13T10:29:32.265Z,8.73
2023-01-13T10:32:00.216Z,8.82
2023-01-13T10:34:29.286Z,8.88
2023-01-13T10:37:03.115Z,8.88
2023-01-13T10:39:43.701Z,8.96
2023-01-13T10:42:22.884Z,8.95
2023-01-13T10:45:00.599Z,8.98
2023-01-13T10:47:33.720Z,9.09
2023-01-13T10:50:12.343Z,9.15
2023-01-13T10:52:57.619Z,9.18
2023-01-13T10:55:33.425Z,9.29
2023-01-13T10:58:18.710Z,9.13
2023-01-13T11:00:45.865Z,9.23
2023-01-13T11:03:23.851Z,9.22
2023-01-13T11:05:54.498Z,9.27
2023-01-13T11:08:25.666Z,9.33
2023-01-13T11:10:55.273Z,9.40
2023-01-13T11:13:27.750Z,9.47
2023-01-13T11:16:20.689Z,9.47
2023-01-13T11:19:14.643Z,9.55
2023-01-13T11:21:58.212Z,9.51
2023-01-13T11:24:46.655Z,9.54
2023-01-13T11:27:17.847Z,9.43
2023-01-13T11:30:20.567Z,9.60
2023-01-13T11:33:14.956Z,9.62
2023-01-13T11:36:05.621Z,9.65
2023-01-13T11:38:46.138Z,9.64
2023-01-13T11:41:25.014Z,9.68
2023-01-13T11:44:06.471Z,9.74
2023-01-13T11:46:33.268Z,9.78
2023-01-13T11:49:00.654Z,9.68
2023-01-13T11:51:36.496Z,9.91
2023-01-13T11:54:34.144Z,10.02
2023-01-13T11:57:09.911Z,9.89
2023-01-13T11:59:36.422Z,9.87
2023-01-13T12:02:18.775Z,9.89
2023-01-13T12:05:14.797Z,9.87
2023-01-13T12:07:56.008Z,9.75
2023-01-13T12:10:34.238Z,9.55
2023-01-13T12:13:09.503Z,9.51
2023-01-13T12:16:00.687Z,9.51
2023-01-13T12:18:49.625Z,9.46
2023-01-13T12:21:28.421Z,9.51
2023-01-13T12:24:10.699Z,9.58
2023-01-13T12:26:42.521Z,9.77
2023-01-13T12:29:21.231Z,9.82
2023-01-13T12:31:49.474Z,10.06
2023-01-13T12:34:54.485Z,10.80
2023-01-13T12:37:33.109Z,10.97
2023-01-13T12:40:22.166Z,10.74
2023-01-13T12:43:34.235Z,10.68
2023-01-13T12:46:24.629Z,10.57
2023-01-13T12:48:57.532Z,10.45
2023-01-13T12:51:26.755Z,10.29
2023-01-13T12:53:55.053Z,10.20
2023-01-13T12:56:44.765Z,9.99
2023-01-13T12:59:17.567Z,9.99
2023-01-13T13:01:45.945Z,9.92
2023-01-13T13:04:17.132Z,9.85
2023-01-13T13:06:53.430Z,9.91
2023-01-13T13:09:37.127Z,9.84
2023-01-13T13:12:51.564Z,9.79
2023-01-13T13:15:37.190Z,9.79
2023-01-13T13:18:27.133Z,9.78
2023-01-13T13:21:11.333Z,9.77
2023-01-13T13:23:48.250Z,9.94
2023-01-13T13:26:37.438Z,9.94
2023-01-13T13:29:17.799Z,10.10
2023-01-13T13:31:44.323Z,10.16
2023-01-13T13:34:29.007Z,10.26
2023-01-13T13:37:04.434Z,10.28
2023-01-13T13:39:51.263Z,10.16
2023-01-13T13:42:36.965Z,10.19
2023-01-13T13:45:40.612Z,10.26
2023-01-13T13:48:20.117Z,10.22
2023-01-13T13:50:57.573Z,10.06
2023-01-13T13:53:29.420Z,10.05
2023-01-13T13:56:02.062Z,10.09
2023-01-13T13:58:31.382Z,10.15
2023-01-13T14:00:58.573Z,10.22
2023-01-13T14:03:29.143Z,10.26
2023-01-13T14:05:55.687Z,10.36
2023-01-13T14:08:22.987Z,10.32
2023-01-13T14:10:50.034Z,10.26
2023-01-13T14:13:25.129Z,10.18
2023-01-13T14:16:03.722Z,9.99
2023-01-13T14:18:33.505Z,10.01
2023-01-13T14:21:04.601Z,9.92
2023-01-13T14:23:33.825Z,9.91
2023-01-13T14:26:09.591Z,9.87
2023-01-13T14:28:38.399Z,9.82
2023-01-13T14:31:08.151Z,9.68
2023-01-13T14:33:46.249Z,9.74
2023-01-13T14:36:18.459Z,9.64
2023-01-13T14:38:48.633Z,9.62
2023-01-13T14:41:27.762Z,9.52
2023-01-13T14:43:58.772Z,9.51
2023-01-13T14:46:36.500Z,9.52
2023-01-13T14:49:04.019Z,9.57
2023-01-13T14:51:31.665Z,9.55
2023-01-13T14:53:59.260Z,9.60
2023-01-13T14:57:13.756Z,9.61
2023-01-13T14:59:40.297Z,9.57
2023-01-13T15:02:25.225Z,9.58
2023-01-13T15:04:57.787Z,9.52
2023-01-13T15:07:27.757Z,9.43
2023-01-13T15:09:57.531Z,9.46
2023-01-13T15:12:29.922Z,9.51
2023-01-13T15:14:57.097Z,9.51
2023-01-13T15:17:23.711Z,9.44
2023-01-13T15:19:51.546Z,9.43
2023-01-13T15:22:18.131Z,9.44
2023-01-13T15:24:44.786Z,9.40
2023-01-13T15:27:18.944Z,9.39
2023-01-13T15:29:46.099Z,9.26
2023-01-13T15:32:20.510Z,9.26
2023-01-13T15:34:48.259Z,9.33
2023-01-13T15:37:16.838Z,9.30
2023-01-13T15:39:43.930Z,9.22
2023-01-13T15:42:32.182Z,9.37
2023-01-13T15:45:17.332Z,9.51
2023-01-13T15:47:44.957Z,9.47
2023-01-13T15:50:16.922Z,9.46
2023-01-13T15:52:43.576Z,9.46
2023-01-13T15:55:10.821Z,9.39
2023-01-13T15:57:39.146Z,9.33
2023-01-13T16:00:17.345Z,9.33
2023-01-13T16:02:44.665Z,9.36
2023-01-13T16:05:11.271Z,9.34
2023-01-13T16:07:38.335Z,9.39
2023-01-13T16:10:07.307Z,9.37
2023-01-13T16:12:34.033Z,9.37
2023-01-13T16:15:00.683Z,9.34
2023-01-13T16:17:30.421Z,9.36
2023-01-13T16:19:56.987Z,9.29
2023-01-13T16:22:23.570Z,9.30
2023-01-13T16:24:50.161Z,9.22
2023-01-13T16:27:19.717Z,9.22
2023-01-13T16:29:47.515Z,9.20
2023-01-13T16:32:15.011Z,9.22
2023-01-13T16:34:41.634Z,9.31
2023-01-13T16:37:25.475Z,9.23
2023-01-13T16:39:54.108Z,9.23
2023-01-13T16:42:21.248Z,9.30
2023-01-13T16:44:48.583Z,9.27
2023-01-13T16:47:17.322Z,9.19
2023-01-13T16:49:44.632Z,9.23
2023-01-13T16:52:11.527Z,9.23
2023-01-13T16:54:38.157Z,9.23
2023-01-13T16:57:06.193Z,9.15
2023-01-13T16:59:32.804Z,9.06
2023-01-13T17:01:59.441Z,8.98
2023-01-13T17:04:26.041Z,8.98
2023-01-13T17:06:57.171Z,8.99
2023-01-13T17:09:26.530Z,8.99
2023-01-13T17:11:53.649Z,8.96
2023-01-13T17:14:23.297Z,8.89
2023-01-13T17:16:52.633Z,8.98
2023-01-13T17:19:21.099Z,9.02
2023-01-13T17:21:51.560Z,8.99
2023-01-13T17:24:18.478Z,8.88
2023-01-13T17:26:49.032Z,8.71
2023-01-13T17:29:22.172Z,8.67
2023-01-13T17:31:49.816Z,8.52
2023-01-13T17:34:16.511Z,8.48
2023-01-13T17:36:43.514Z,8.55
2023-01-13T17:39:20.110Z,8.45
2023-01-13T17:41:46.808Z,8.64
2023-01-13T17:44:14.762Z,8.64
2023-01-13T17:46:42.223Z,8.64
2023-01-13T17:49:13.688Z,8.78
2023-01-13T17:51:40.778Z,8.72
2023-01-13T17:54:12.183Z,8.81
2023-01-13T17:56:40.753Z,8.88
2023-01-13T17:59:10.096Z,8.86
2023-01-13T18:01:37.809Z,8.89
2023-01-13T18:04:04.886Z,8.92
2023-01-13T18:06:31.492Z,8.88
2023-01-13T18:09:00.100Z,8.76
2023-01-13T18:11:27.754Z,8.75
2023-01-13T18:13:58.481Z,8.78
2023-01-13T18:16:26.649Z,8.79
2023-01-13T18:19:21.405Z,8.81
2023-01-13T18:22:06.633Z,8.68
2023-01-13T18:24:51.722Z,8.69
2023-01-13T18:27:24.727Z,8.67
2023-01-13T18:29:55.951Z,8.79
2023-01-13T18:32:24.292Z,9.08
2023-01-13T18:35:01.595Z,9.01
2023-01-13T18:37:32.428Z,9.03
2023-01-13T18:39:59.002Z,9.05
2023-01-13T18:42:44.382Z,9.02
2023-01-13T18:45:11.109Z,9.02
2023-01-13T18:47:40.637Z,9.03
2023-01-13T18:50:08.071Z,9.03
2023-01-13T18:52:35.788Z,8.98
2023-01-13T18:55:02.356Z,9.05
2023-01-13T18:57:29.356Z,8.92
2023-01-13T18:59:57.153Z,8.96
2023-01-13T19:02:26.363Z,9.06
2023-01-13T19:04:53.876Z,9.12
2023-01-13T19:07:28.986Z,9.12
2023-01-13T19:09:56.104Z,8.98
2023-01-13T19:12:26.334Z,9.12
2023-01-13T19:14:56.847Z,9.09
2023-01-13T19:17:25.004Z,9.02
2023-01-13T19:19:53.931Z,8.99
2023-01-13T19:22:30.455Z,8.96
2023-01-13T19:24:58.144Z,8.92
2023-01-13T19:27:27.404Z,9.06
2023-01-13T19:29:57.627Z,8.91
2023-01-13T19:32:25.052Z,8.98
2023-01-13T19:34:55.259Z,9.09
2023-01-13T19:37:22.507Z,9.03
2023-01-13T19:39:49.069Z,9.06
2023-01-13T19:42:34.523Z,9.16
2023-01-13T19:45:19.833Z,9.06
2023-01-13T19:47:47.006Z,9.03
2023-01-13T19:50:14.208Z,9.03
2023-01-13T19:52:42.314Z,9.10
2023-01-13T19:55:09.900Z,9.13
2023-01-13T19:57:37.845Z,9.09
2023-01-13T20:00:08.806Z,9.16
2023-01-13T20:02:36.977Z,9.20
2023-01-13T20:05:06.504Z,9.23
2023-01-13T20:07:33.683Z,9.30
2023-01-13T20:10:01.587Z,9.20
2023-01-13T20:12:29.177Z,9.23
2023-01-13T20:14:56.010Z,9.27
2023-01-13T20:17:22.662Z,9.16
2023-01-13T20:19:49.310Z,9.16
2023-01-13T20:22:15.906Z,9.24
2023-01-13T20:24:42.953Z,9.19
2023-01-13T20:27:09.637Z,9.19
2023-01-13T20:29:36.214Z,9.10
2023-01-13T20:32:03.020Z,9.09
2023-01-13T20:34:29.819Z,9.22
2023-01-13T20:36:56.561Z,9.30
2023-01-13T20:39:28.053Z,9.29
2023-01-13T20:42:13.590Z,9.33
2023-01-13T20:44:40.907Z,9.37
2023-01-13T20:47:08.113Z,9.33
2023-01-13T20:49:36.866Z,9.34
2023-01-13T20:52:09.286Z,9.41
2023-01-13T20:54:36.840Z,9.27
2023-01-13T20:57:05.192Z,9.50
2023-01-13T20:59:31.886Z,9.43
2023-01-13T21:01:58.408Z,9.50
2023-01-13T21:04:25.498Z,9.61
2023-01-13T21:06:52.704Z,9.57
2023-01-13T21:09:19.440Z,9.57
2023-01-13T21:12:04.561Z,9.57
2023-01-13T21:14:49.586Z,9.60
2023-01-13T21:17:34.615Z,9.51
2023-01-13T21:20:03.487Z,9.55
2023-01-13T21:22:30.840Z,9.54
2023-01-13T21:24:58.530Z,9.50
2023-01-13T21:27:26.008Z,9.48
2023-01-13T21:29:52.527Z,9.51
2023-01-13T21:32:19.390Z,9.51
2023-01-13T21:34:46.036Z,9.41
2023-01-13T21:37:12.628Z,9.39
2023-01-13T21:39:39.296Z,9.36
2023-01-13T21:42:24.457Z,9.50
2023-01-13T21:45:09.499Z,9.51
2023-01-13T21:47:50.864Z,9.46
2023-01-13T21:50:23.691Z,9.43
2023-01-13T21:52:52.587Z,9.37
2023-01-13T21:55:23.711Z,9.30
2023-01-13T21:58:06.949Z,9.30
2023-01-13T22:00:34.165Z,9.40
2023-01-13T22:03:04.627Z,9.34
2023-01-13T22:05:31.617Z,9.31
2023-01-13T22:07:58.404Z,9.16
2023-01-13T22:10:27.170Z,9.24
2023-01-13T22:12:55.483Z,9.16
2023-01-13T22:15:25.952Z,9.15
2023-01-13T22:17:54.617Z,9.10
2023-01-13T22:20:21.714Z,9.02
2023-01-13T22:22:48.769Z,8.99
2023-01-13T22:25:16.887Z,8.92
2023-01-13T22:27:44.790Z,8.83
2023-01-13T22:30:15.761Z,8.89
2023-01-13T22:32:42.562Z,8.92
2023-01-13T22:35:10.827Z,8.86
2023-01-13T22:37:38.523Z,8.81
2023-01-13T22:40:08.445Z,8.85
2023-01-13T22:42:39.483Z,8.69
2023-01-13T22:45:08.356Z,8.73
2023-01-13T22:47:34.964Z,8.88
2023-01-13T22:50:01.601Z,8.83
2023-01-13T22:52:28.652Z,8.78
2023-01-13T22:54:55.189Z,8.86
2023-01-13T22:57:23.785Z,8.81
2023-01-13T22:59:50.628Z,8.78
2023-01-13T23:02:17.215Z,8.69
2023-01-13T23:04:43.893Z,8.83
2023-01-13T23:07:10.556Z,8.68
2023-01-13T23:09:37.177Z,8.62
2023-01-13T23:12:03.928Z,8.52
2023-01-13T23:14:30.585Z,8.43
2023-01-13T23:16:57.193Z,8.36
2023-01-13T23:19:23.877Z,8.43
2023-01-13T23:21:50.398Z,8.44
2023-01-13T23:24:17.083Z,8.47
2023-01-13T23:26:43.688Z,8.43
2023-01-13T23:29:13.190Z,8.30
2023-01-13T23:31:39.996Z,8.30
2023-01-13T23:34:07.087Z,8.31
2023-01-13T23:36:36.844Z,8.30
2023-01-13T23:39:03.458Z,8.24
2023-01-13T23:41:30.058Z,8.22
2023-01-13T23:44:00.906Z,8.20
2023-01-13T23:46:29.715Z,8.29
2023-01-13T23:48:56.359Z,8.23
2023-01-13T23:51:23.542Z,8.22
2023-01-13T23:53:50.988Z,8.13
2023-01-13T23:56:23.509Z,8.04
2023-01-13T23:58:50.709Z,8.02
