createdAt,value
2018-08-22T00:02:24.735Z,99.90
2018-08-22T00:04:55.182Z,99.90
2018-08-22T00:07:25.629Z,99.90
2018-08-22T00:09:55.902Z,99.90
2018-08-22T00:12:26.406Z,99.90
2018-08-22T00:17:26.446Z,99.90
2018-08-22T00:19:56.718Z,99.90
2018-08-22T00:22:27.078Z,99.90
2018-08-22T00:24:57.413Z,99.90
2018-08-22T00:27:27.835Z,99.90
2018-08-22T00:32:27.784Z,99.90
2018-08-22T00:34:58.045Z,99.90
2018-08-22T00:37:28.470Z,99.90
2018-08-22T00:39:58.899Z,99.90
2018-08-22T00:42:29.274Z,99.90
2018-08-22T00:44:59.674Z,99.90
2018-08-22T00:47:29.987Z,99.90
2018-08-22T00:50:00.373Z,99.90
2018-08-22T00:52:30.673Z,99.90
2018-08-22T00:55:00.886Z,99.90
2018-08-22T01:00:00.837Z,99.90
2018-08-22T01:02:31.525Z,99.90
2018-08-22T01:05:01.927Z,99.90
2018-08-22T01:07:32.688Z,99.90
2018-08-22T01:10:02.999Z,99.90
2018-08-22T01:12:33.481Z,99.90
2018-08-22T01:15:04.042Z,99.90
2018-08-22T01:17:34.782Z,99.90
2018-08-22T01:20:05.234Z,99.90
2018-08-22T01:22:35.682Z,99.90
2018-08-22T01:27:35.670Z,99.90
2018-08-22T01:30:06.363Z,99.90
2018-08-22T01:32:36.742Z,99.90
2018-08-22T01:35:07.251Z,99.90
2018-08-22T01:37:37.630Z,99.90
2018-08-22T01:40:07.946Z,99.90
2018-08-22T01:42:38.346Z,99.90
2018-08-22T01:45:08.622Z,99.90
2018-08-22T01:47:38.994Z,99.90
2018-08-22T01:50:09.242Z,99.90
2018-08-22T01:52:39.574Z,99.90
2018-08-22T01:55:09.950Z,99.90
2018-08-22T01:57:40.637Z,99.90
2018-08-22T02:00:11.106Z,99.90
2018-08-22T02:02:41.562Z,99.90
2018-08-22T02:05:11.859Z,99.90
2018-08-22T02:07:42.302Z,99.90
2018-08-22T02:10:12.775Z,99.90
2018-08-22T02:12:43.255Z,99.90
2018-08-22T02:20:12.878Z,99.90
2018-08-22T02:22:43.268Z,99.90
2018-08-22T02:25:13.636Z,99.90
2018-08-22T02:27:43.974Z,99.90
2018-08-22T02:30:14.496Z,99.90
2018-08-22T02:32:44.833Z,99.90
2018-08-22T02:35:15.202Z,99.90
2018-08-22T02:37:45.786Z,99.90
2018-08-22T02:40:16.344Z,99.90
2018-08-22T02:42:46.660Z,99.90
2018-08-22T02:45:17.047Z,99.90
2018-08-22T02:47:47.492Z,99.90
2018-08-22T02:50:18.195Z,99.90
2018-08-22T02:52:48.608Z,99.90
2018-08-22T02:55:18.968Z,99.90
2018-08-22T02:57:49.433Z,99.90
2018-08-22T03:00:19.806Z,99.90
2018-08-22T03:02:50.314Z,99.90
2018-08-22T03:05:20.924Z,99.90
2018-08-22T03:07:51.183Z,99.90
2018-08-22T03:10:21.411Z,99.90
2018-08-22T03:12:51.758Z,99.90
2018-08-22T03:15:22.264Z,99.90
2018-08-22T03:17:52.536Z,99.90
2018-08-22T03:20:22.911Z,99.90
2018-08-22T03:22:53.591Z,99.90
2018-08-22T03:25:23.871Z,99.90
2018-08-22T03:27:54.239Z,99.90
2018-08-22T03:30:24.515Z,99.90
2018-08-22T03:32:54.997Z,99.90
2018-08-22T03:35:25.421Z,99.90
2018-08-22T03:37:55.842Z,99.90
2018-08-22T03:40:26.120Z,99.90
2018-08-22T03:42:56.695Z,99.90
2018-08-22T03:45:27.103Z,99.90
2018-08-22T03:47:57.495Z,99.90
2018-08-22T03:50:28.143Z,99.90
2018-08-22T03:52:58.504Z,99.90
2018-08-22T03:55:28.774Z,99.90
2018-08-22T03:57:59.079Z,99.90
2018-08-22T04:00:29.424Z,99.90
2018-08-22T04:03:00.117Z,99.90
2018-08-22T04:05:30.739Z,99.90
2018-08-22T04:08:01.092Z,99.90
2018-08-22T04:10:31.671Z,99.90
2018-08-22T04:15:31.801Z,99.90
2018-08-22T04:18:02.161Z,99.90
2018-08-22T04:20:32.555Z,99.90
2018-08-22T04:23:02.866Z,99.90
2018-08-22T04:25:33.279Z,99.90
2018-08-22T04:28:03.754Z,99.90
2018-08-22T04:30:34.059Z,99.90
2018-08-22T04:35:34.290Z,99.90
2018-08-22T04:43:04.339Z,99.90
2018-08-22T04:45:34.843Z,99.90
2018-08-22T04:48:05.229Z,99.90
2018-08-22T04:50:35.524Z,99.90
2018-08-22T04:55:35.791Z,99.90
2018-08-22T04:58:06.522Z,99.90
2018-08-22T05:00:36.988Z,99.90
2018-08-22T05:03:07.544Z,99.90
2018-08-22T05:05:38.150Z,99.90
2018-08-22T05:08:08.599Z,99.90
2018-08-22T05:10:39.036Z,99.90
2018-08-22T05:15:39.128Z,99.90
2018-08-22T05:18:09.484Z,99.90
2018-08-22T05:20:39.890Z,99.90
2018-08-22T05:23:10.339Z,99.90
2018-08-22T05:25:40.808Z,99.90
2018-08-22T05:28:11.070Z,99.90
2018-08-22T05:30:41.396Z,99.90
2018-08-22T05:33:12.098Z,99.90
2018-08-22T05:35:42.352Z,99.90
2018-08-22T05:38:12.826Z,99.90
2018-08-22T05:40:43.220Z,99.90
2018-08-22T05:43:13.752Z,99.90
2018-08-22T05:48:13.783Z,99.90
2018-08-22T05:55:43.538Z,99.90
2018-08-22T06:00:43.850Z,99.90
2018-08-22T06:03:14.503Z,99.90
2018-08-22T06:13:14.008Z,99.90
2018-08-22T06:15:44.636Z,99.90
2018-08-22T06:18:15.111Z,99.90
2018-08-22T06:20:45.543Z,99.10
2018-08-22T06:25:45.423Z,99.30
2018-08-22T06:28:15.923Z,99.30
2018-08-22T06:30:46.126Z,98.60
2018-08-22T06:35:46.059Z,97.90
2018-08-22T06:40:45.580Z,99.30
2018-08-22T06:45:45.156Z,98.60
2018-08-22T06:48:15.263Z,97.80
2018-08-22T06:50:45.561Z,98.60
2018-08-22T06:53:15.603Z,97.50
2018-08-22T06:55:45.755Z,97.30
2018-08-22T06:58:16.115Z,97.40
2018-08-22T07:03:16.943Z,96.70
2018-08-22T07:05:47.099Z,96.80
2018-08-22T07:08:17.328Z,95.40
2018-08-22T07:10:47.724Z,97.00
2018-08-22T07:15:47.923Z,96.00
2018-08-22T07:18:18.411Z,95.20
2018-08-22T07:20:48.713Z,95.70
2018-08-22T07:25:48.748Z,93.60
2018-08-22T07:28:19.087Z,94.60
2018-08-22T07:30:50.060Z,92.00
2018-08-22T07:33:20.451Z,92.60
2018-08-22T07:35:50.826Z,93.10
2018-08-22T07:38:21.099Z,92.10
2018-08-22T07:40:51.244Z,91.30
2018-08-22T07:43:21.544Z,91.20
2018-08-22T07:48:21.367Z,90.70
2018-08-22T07:53:21.165Z,89.60
2018-08-22T07:58:21.491Z,85.40
2018-08-22T08:00:51.610Z,86.80
2018-08-22T08:03:21.939Z,84.80
2018-08-22T08:05:52.193Z,83.80
2018-08-22T08:08:22.454Z,86.20
2018-08-22T08:10:52.711Z,87.50
2018-08-22T08:13:29.645Z,85.80
2018-08-22T08:16:00.048Z,85.10
2018-08-22T08:18:30.340Z,82.40
2018-08-22T08:21:00.704Z,81.90
2018-08-22T08:23:30.988Z,79.90
2018-08-22T08:26:01.601Z,81.60
2018-08-22T08:28:32.323Z,77.90
2018-08-22T08:31:02.549Z,80.60
2018-08-22T08:33:32.834Z,80.50
2018-08-22T08:36:03.060Z,80.10
2018-08-22T08:38:33.263Z,74.40
2018-08-22T08:46:02.363Z,74.20
2018-08-22T08:48:32.643Z,76.80
2018-08-22T08:51:02.839Z,75.10
2018-08-22T08:56:02.599Z,71.90
2018-08-22T08:58:32.822Z,71.00
2018-08-22T09:01:03.023Z,74.00
2018-08-22T09:03:33.295Z,68.40
2018-08-22T09:06:03.411Z,71.30
2018-08-22T09:08:33.647Z,71.00
2018-08-22T09:11:04.398Z,72.70
2018-08-22T09:16:04.297Z,71.90
2018-08-22T09:18:34.467Z,72.10
2018-08-22T09:21:04.762Z,65.80
2018-08-22T09:26:04.624Z,69.60
2018-08-22T09:28:34.863Z,71.60
2018-08-22T09:31:04.976Z,62.90
2018-08-22T09:33:35.256Z,71.40
2018-08-22T09:38:35.067Z,66.40
2018-08-22T09:41:05.415Z,64.00
2018-08-22T09:46:05.214Z,67.80
2018-08-22T09:48:35.501Z,64.00
2018-08-22T09:51:05.649Z,64.70
2018-08-22T09:53:36.031Z,64.80
2018-08-22T09:56:06.308Z,65.30
2018-08-22T09:58:36.506Z,62.50
2018-08-22T10:01:11.831Z,61.20
2018-08-22T10:03:53.306Z,61.30
2018-08-22T10:06:32.235Z,63.70
2018-08-22T10:09:03.539Z,66.00
2018-08-22T10:11:33.579Z,62.50
2018-08-22T10:16:33.336Z,59.00
2018-08-22T10:19:03.494Z,62.70
2018-08-22T10:21:33.666Z,64.10
2018-08-22T10:24:03.871Z,64.30
2018-08-22T10:29:04.040Z,59.30
2018-08-22T10:31:34.217Z,63.60
2018-08-22T10:36:34.296Z,59.40
2018-08-22T10:39:04.980Z,63.60
2018-08-22T10:41:35.308Z,63.00
2018-08-22T10:46:35.177Z,56.80
2018-08-22T10:49:05.594Z,61.20
2018-08-22T10:51:35.863Z,61.50
2018-08-22T10:54:06.059Z,59.40
2018-08-22T10:56:36.198Z,62.00
2018-08-22T10:59:06.760Z,57.60
2018-08-22T11:04:06.633Z,64.30
2018-08-22T11:06:36.883Z,62.20
2018-08-22T11:09:08.811Z,58.30
2018-08-22T11:11:38.987Z,59.00
2018-08-22T11:16:38.972Z,56.20
2018-08-22T11:19:09.178Z,56.30
2018-08-22T11:21:50.050Z,54.90
2018-08-22T11:24:31.027Z,53.00
2018-08-22T11:27:11.898Z,57.20
2018-08-22T11:29:52.766Z,55.10
2018-08-22T11:32:33.740Z,56.70
2018-08-22T11:35:02.328Z,53.00
2018-08-22T11:37:32.410Z,55.20
2018-08-22T11:42:32.238Z,56.50
2018-08-22T11:47:32.080Z,51.40
2018-08-22T11:50:02.303Z,51.70
2018-08-22T11:52:32.304Z,47.30
2018-08-22T11:57:32.460Z,50.40
2018-08-22T12:00:02.812Z,49.00
2018-08-22T12:02:33.018Z,51.50
2018-08-22T12:05:03.250Z,47.10
2018-08-22T12:07:33.415Z,50.00
2018-08-22T12:10:03.910Z,46.00
2018-08-22T12:12:34.028Z,48.20
2018-08-22T12:15:04.221Z,48.70
2018-08-22T12:17:34.459Z,47.00
2018-08-22T12:20:04.889Z,44.50
2018-08-22T12:22:35.098Z,46.40
2018-08-22T12:25:05.235Z,48.50
2018-08-22T12:27:35.512Z,40.70
2018-08-22T12:32:35.537Z,42.60
2018-08-22T12:37:35.699Z,46.80
2018-08-22T12:40:06.443Z,44.30
2018-08-22T12:42:36.603Z,45.80
2018-08-22T12:45:07.297Z,46.10
2018-08-22T12:47:37.520Z,44.00
2018-08-22T12:50:07.826Z,45.00
2018-08-22T12:52:38.110Z,46.70
2018-08-22T12:55:08.307Z,47.00
2018-08-22T12:57:38.446Z,43.30
2018-08-22T13:00:08.603Z,42.00
2018-08-22T13:05:08.799Z,43.40
2018-08-22T13:07:39.203Z,45.90
2018-08-22T13:10:09.611Z,42.40
2018-08-22T13:12:40.248Z,37.30
2018-08-22T13:15:11.038Z,36.90
2018-08-22T13:17:41.294Z,40.10
2018-08-22T13:20:11.820Z,42.20
2018-08-22T13:22:42.316Z,37.50
2018-08-22T13:25:12.742Z,39.80
2018-08-22T13:27:43.281Z,40.80
2018-08-22T13:35:13.656Z,37.70
2018-08-22T13:37:44.243Z,37.50
2018-08-22T13:40:14.913Z,39.60
2018-08-22T13:42:45.305Z,42.30
2018-08-22T13:45:15.643Z,43.30
2018-08-22T13:47:45.920Z,43.40
2018-08-22T13:50:16.226Z,42.60
2018-08-22T13:52:46.611Z,43.60
2018-08-22T13:55:17.075Z,39.30
2018-08-22T13:57:47.376Z,35.60
2018-08-22T14:02:47.814Z,42.30
2018-08-22T14:05:18.246Z,41.90
2018-08-22T14:10:18.299Z,37.40
2018-08-22T14:12:48.636Z,38.10
2018-08-22T14:15:19.052Z,36.40
2018-08-22T14:17:49.402Z,38.10
2018-08-22T14:20:19.828Z,41.20
2018-08-22T14:22:50.233Z,39.40
2018-08-22T14:25:20.661Z,39.40
2018-08-22T14:27:50.931Z,42.70
2018-08-22T14:30:21.410Z,36.40
2018-08-22T14:32:51.756Z,37.70
2018-08-22T14:35:22.268Z,35.30
2018-08-22T14:37:52.507Z,36.30
2018-08-22T14:40:23.040Z,35.70
2018-08-22T14:42:53.523Z,37.00
2018-08-22T14:45:23.907Z,32.70
2018-08-22T14:47:54.209Z,34.60
2018-08-22T14:50:24.608Z,38.40
2018-08-22T14:55:24.925Z,40.70
2018-08-22T15:00:24.895Z,42.20
2018-08-22T15:02:55.650Z,37.50
2018-08-22T15:05:25.951Z,40.60
2018-08-22T15:07:56.544Z,41.20
2018-08-22T15:12:56.584Z,37.30
2018-08-22T15:15:27.061Z,40.00
2018-08-22T15:17:57.610Z,38.50
2018-08-22T15:20:28.359Z,35.70
2018-08-22T15:22:58.747Z,34.30
2018-08-22T15:25:29.194Z,36.00
2018-08-22T15:27:59.494Z,38.30
2018-08-22T15:30:29.828Z,40.00
2018-08-22T15:33:00.186Z,41.50
2018-08-22T15:38:00.239Z,42.00
2018-08-22T15:40:30.997Z,42.70
2018-08-22T15:43:01.834Z,45.10
2018-08-22T15:45:32.150Z,45.70
2018-08-22T15:48:02.536Z,44.60
2018-08-22T15:50:33.127Z,44.30
2018-08-22T15:53:03.772Z,41.60
2018-08-22T15:55:34.267Z,41.20
2018-08-22T15:58:05.874Z,38.80
2018-08-22T16:00:42.474Z,38.90
2018-08-22T16:05:43.730Z,33.20
2018-08-22T16:10:44.379Z,36.90
2018-08-22T16:15:51.124Z,35.00
2018-08-22T16:18:21.790Z,39.20
2018-08-22T16:21:02.394Z,39.30
2018-08-22T16:23:34.355Z,38.70
2018-08-22T16:26:05.808Z,37.90
2018-08-22T16:28:50.057Z,37.10
2018-08-22T16:31:21.068Z,39.70
2018-08-22T16:36:27.084Z,39.60
2018-08-22T16:38:57.520Z,41.70
2018-08-22T16:41:28.054Z,42.30
2018-08-22T16:43:58.468Z,43.50
2018-08-22T16:46:29.084Z,45.50
2018-08-22T16:48:59.451Z,44.20
2018-08-22T16:51:29.926Z,44.70
2018-08-22T16:54:05.246Z,43.30
2018-08-22T16:56:36.123Z,42.50
2018-08-22T16:59:09.102Z,43.10
2018-08-22T17:01:40.972Z,43.00
2018-08-22T17:04:11.526Z,44.90
2018-08-22T17:06:41.914Z,45.30
2018-08-22T17:09:12.803Z,45.40
2018-08-22T17:11:43.449Z,44.70
2018-08-22T17:16:43.389Z,44.90
2018-08-22T17:21:43.649Z,46.80
2018-08-22T17:24:13.976Z,46.10
2018-08-22T17:26:44.567Z,46.90
2018-08-22T17:29:15.419Z,47.80
2018-08-22T17:31:50.990Z,48.50
2018-08-22T17:34:21.483Z,49.20
2018-08-22T17:37:03.146Z,49.90
2018-08-22T17:39:33.709Z,50.60
2018-08-22T17:47:03.418Z,52.60
2018-08-22T17:49:33.872Z,53.30
2018-08-22T17:52:08.883Z,53.80
2018-08-22T17:54:39.419Z,54.60
2018-08-22T17:57:23.047Z,54.90
2018-08-22T17:59:53.842Z,55.20
2018-08-22T18:02:24.268Z,56.00
2018-08-22T18:04:59.404Z,56.60
2018-08-22T18:07:29.856Z,57.00
2018-08-22T18:10:00.589Z,57.30
2018-08-22T18:12:31.535Z,57.80
2018-08-22T18:17:32.934Z,58.20
2018-08-22T18:27:34.928Z,59.60
2018-08-22T18:30:05.500Z,60.00
2018-08-22T18:32:35.807Z,60.00
2018-08-22T18:40:21.244Z,61.10
2018-08-22T18:42:55.418Z,60.60
2018-08-22T18:45:26.444Z,61.00
2018-08-22T18:47:56.967Z,61.40
2018-08-22T18:50:27.559Z,61.90
2018-08-22T18:52:59.105Z,62.00
2018-08-22T18:55:31.733Z,62.10
2018-08-22T18:58:05.500Z,62.50
2018-08-22T19:00:36.955Z,62.20
2018-08-22T19:03:07.577Z,62.70
2018-08-22T19:05:38.693Z,62.80
2018-08-22T19:10:42.412Z,63.50
2018-08-22T19:15:52.556Z,64.40
2018-08-22T19:18:23.096Z,64.90
2018-08-22T19:20:55.516Z,65.30
2018-08-22T19:23:26.268Z,65.80
2018-08-22T19:25:57.972Z,66.30
2018-08-22T19:30:58.156Z,67.10
2018-08-22T19:33:35.775Z,67.40
2018-08-22T19:36:06.630Z,67.60
2018-08-22T19:38:36.931Z,68.00
2018-08-22T19:41:20.346Z,68.40
2018-08-22T19:43:50.787Z,68.70
2018-08-22T19:46:21.379Z,70.20
2018-08-22T19:48:52.048Z,70.70
2018-08-22T19:51:22.437Z,71.50
2018-08-22T19:54:06.071Z,72.10
2018-08-22T19:56:36.445Z,72.40
2018-08-22T19:59:07.155Z,73.40
2018-08-22T20:01:38.419Z,73.40
2018-08-22T20:04:08.743Z,74.30
2018-08-22T20:06:39.331Z,74.70
2018-08-22T20:09:09.562Z,75.40
2018-08-22T20:11:40.012Z,74.90
2018-08-22T20:14:10.358Z,75.70
2018-08-22T20:16:40.831Z,75.20
2018-08-22T20:19:11.167Z,75.60
2018-08-22T20:21:42.370Z,75.60
2018-08-22T20:27:16.229Z,78.60
2018-08-22T20:29:46.795Z,78.30
2018-08-22T20:32:25.592Z,78.60
2018-08-22T20:34:56.099Z,79.20
2018-08-22T20:37:26.533Z,79.00
2018-08-22T20:40:01.979Z,80.00
2018-08-22T20:42:32.488Z,79.60
2018-08-22T20:45:02.800Z,80.40
2018-08-22T20:50:03.086Z,80.90
2018-08-22T20:52:33.516Z,81.70
2018-08-22T20:55:08.940Z,82.10
2018-08-22T20:57:39.570Z,82.50
2018-08-22T21:00:10.007Z,82.70
2018-08-22T21:02:40.467Z,83.70
2018-08-22T21:05:10.896Z,84.20
2018-08-22T21:07:41.367Z,84.00
2018-08-22T21:10:12.080Z,85.00
2018-08-22T21:17:41.810Z,86.20
2018-08-22T21:20:17.184Z,86.10
2018-08-22T21:22:47.543Z,86.40
2018-08-22T21:25:18.332Z,86.70
2018-08-22T21:31:09.834Z,87.20
2018-08-22T21:33:40.416Z,88.00
2018-08-22T21:36:10.916Z,89.00
2018-08-22T21:38:41.730Z,88.90
2018-08-22T21:41:12.157Z,89.40
2018-08-22T21:43:42.541Z,89.90
2018-08-22T21:46:13.110Z,90.20
2018-08-22T21:48:43.898Z,90.40
2018-08-22T21:51:14.475Z,90.70
2018-08-22T21:53:45.023Z,90.60
2018-08-22T21:56:16.932Z,91.00
2018-08-22T21:58:47.442Z,91.00
2018-08-22T22:01:17.983Z,91.10
2018-08-22T22:03:48.488Z,91.50
2018-08-22T22:11:18.150Z,91.90
2018-08-22T22:13:48.884Z,92.40
2018-08-22T22:16:22.042Z,92.20
2018-08-22T22:18:52.567Z,92.10
2018-08-22T22:21:22.948Z,92.10
2018-08-22T22:23:53.323Z,92.20
2018-08-22T22:28:54.172Z,92.00
2018-08-22T22:31:24.548Z,92.10
2018-08-22T22:33:59.875Z,92.20
2018-08-22T22:36:30.784Z,92.60
2018-08-22T22:39:01.179Z,92.70
2018-08-22T22:41:32.335Z,93.10
2018-08-22T22:44:02.642Z,93.50
2018-08-22T22:46:32.962Z,93.60
2018-08-22T22:49:03.329Z,94.20
2018-08-22T22:54:03.490Z,94.20
2018-08-22T22:56:33.770Z,94.30
2018-08-22T22:59:04.094Z,94.50
2018-08-22T23:01:34.386Z,94.60
2018-08-22T23:04:04.739Z,94.70
2018-08-22T23:06:35.111Z,94.40
2018-08-22T23:09:06.330Z,94.10
2018-08-22T23:14:06.852Z,92.90
2018-08-22T23:16:37.158Z,92.70
2018-08-22T23:19:07.460Z,92.60
2018-08-22T23:21:37.794Z,92.60
2018-08-22T23:24:18.250Z,92.80
2018-08-22T23:26:48.550Z,93.00
2018-08-22T23:29:18.853Z,93.30
2018-08-22T23:36:48.809Z,94.20
2018-08-22T23:44:45.442Z,93.80
2018-08-22T23:47:15.821Z,93.60
2018-08-22T23:49:46.574Z,93.70
2018-08-22T23:52:17.127Z,93.80
2018-08-22T23:54:47.518Z,94.00
2018-08-22T23:57:21.243Z,94.10
2018-08-22T23:59:51.930Z,94.30
