createdAt,value
2017-07-25T00:01:22.086Z,13.40
2017-07-25T00:03:50.423Z,13.40
2017-07-25T00:06:18.739Z,13.40
2017-07-25T00:08:47.074Z,13.50
2017-07-25T00:11:15.395Z,13.50
2017-07-25T00:13:43.732Z,13.50
2017-07-25T00:16:12.319Z,13.60
2017-07-25T00:18:40.659Z,13.60
2017-07-25T00:21:08.970Z,13.60
2017-07-25T00:23:37.289Z,13.70
2017-07-25T00:26:05.628Z,13.70
2017-07-25T00:28:33.941Z,13.70
2017-07-25T00:31:01.803Z,13.80
2017-07-25T00:33:30.120Z,13.80
2017-07-25T00:35:58.479Z,13.80
2017-07-25T00:38:26.793Z,13.80
2017-07-25T00:40:55.185Z,13.80
2017-07-25T00:43:23.526Z,13.90
2017-07-25T00:45:51.382Z,13.90
2017-07-25T00:48:19.719Z,13.90
2017-07-25T00:50:48.044Z,14.00
2017-07-25T00:53:16.391Z,14.00
2017-07-25T00:55:44.707Z,14.10
2017-07-25T00:58:13.020Z,14.10
2017-07-25T01:00:41.356Z,14.10
2017-07-25T01:03:09.669Z,14.10
2017-07-25T01:05:38.012Z,14.10
2017-07-25T01:08:06.328Z,14.10
2017-07-25T01:10:34.669Z,14.20
2017-07-25T01:13:02.982Z,14.20
2017-07-25T01:15:31.338Z,14.20
2017-07-25T01:17:59.652Z,14.30
2017-07-25T01:20:27.968Z,14.30
2017-07-25T01:22:56.340Z,14.30
2017-07-25T01:25:24.667Z,14.30
2017-07-25T01:27:53.006Z,14.30
2017-07-25T01:30:21.327Z,14.30
2017-07-25T01:32:49.665Z,14.30
2017-07-25T01:35:17.978Z,14.30
2017-07-25T01:37:46.321Z,14.30
2017-07-25T01:40:14.640Z,14.30
2017-07-25T01:42:42.955Z,14.30
2017-07-25T01:45:11.288Z,14.30
2017-07-25T01:47:39.609Z,14.30
2017-07-25T01:50:07.955Z,14.30
2017-07-25T01:52:36.273Z,14.30
2017-07-25T01:55:04.614Z,14.30
2017-07-25T01:57:32.929Z,14.30
2017-07-25T02:00:01.271Z,14.30
2017-07-25T02:02:29.585Z,14.30
2017-07-25T02:04:57.928Z,14.30
2017-07-25T02:07:26.244Z,14.30
2017-07-25T02:09:54.573Z,14.30
2017-07-25T02:12:22.912Z,14.30
2017-07-25T02:14:51.230Z,14.40
2017-07-25T02:17:19.563Z,14.40
2017-07-25T02:19:47.876Z,14.40
2017-07-25T02:22:16.220Z,14.40
2017-07-25T02:24:44.539Z,14.40
2017-07-25T02:27:12.877Z,14.40
2017-07-25T02:29:41.201Z,14.40
2017-07-25T02:32:09.546Z,14.40
2017-07-25T02:34:37.866Z,14.30
2017-07-25T02:37:06.212Z,14.30
2017-07-25T02:39:34.529Z,14.30
2017-07-25T02:42:02.848Z,14.30
2017-07-25T02:44:31.194Z,14.30
2017-07-25T02:46:59.515Z,14.30
2017-07-25T02:49:27.868Z,14.40
2017-07-25T02:51:55.421Z,14.30
2017-07-25T02:54:23.754Z,14.40
2017-07-25T02:56:52.072Z,14.30
2017-07-25T02:59:20.405Z,14.30
2017-07-25T03:01:48.715Z,14.30
2017-07-25T03:04:17.056Z,14.30
2017-07-25T03:06:45.369Z,14.30
2017-07-25T03:09:12.937Z,14.30
2017-07-25T03:11:41.251Z,14.20
2017-07-25T03:14:09.590Z,14.30
2017-07-25T03:16:37.907Z,14.30
2017-07-25T03:19:06.222Z,14.30
2017-07-25T03:21:34.564Z,14.30
2017-07-25T03:24:02.880Z,14.30
2017-07-25T03:26:31.213Z,14.30
2017-07-25T03:28:59.526Z,14.30
2017-07-25T03:31:27.857Z,14.30
2017-07-25T03:33:56.182Z,14.30
2017-07-25T03:36:24.523Z,14.30
2017-07-25T03:38:52.075Z,14.30
2017-07-25T03:41:20.413Z,14.30
2017-07-25T03:43:48.733Z,14.40
2017-07-25T03:46:17.072Z,14.40
2017-07-25T03:48:45.390Z,14.40
2017-07-25T03:51:13.732Z,14.40
2017-07-25T03:53:42.052Z,14.30
2017-07-25T03:56:10.400Z,14.30
2017-07-25T03:58:38.719Z,14.30
2017-07-25T04:01:07.077Z,14.30
2017-07-25T04:03:35.388Z,14.30
2017-07-25T04:06:03.704Z,14.40
2017-07-25T04:08:32.048Z,14.40
2017-07-25T04:11:00.362Z,14.30
2017-07-25T04:13:28.705Z,14.30
2017-07-25T04:15:57.023Z,14.40
2017-07-25T04:18:25.355Z,14.40
2017-07-25T04:20:53.663Z,14.40
2017-07-25T04:23:22.003Z,14.40
2017-07-25T04:25:49.560Z,14.40
2017-07-25T04:28:17.867Z,14.50
2017-07-25T04:30:46.203Z,14.50
2017-07-25T04:33:14.523Z,14.50
2017-07-25T04:35:42.872Z,14.60
2017-07-25T04:38:11.183Z,14.60
2017-07-25T04:40:39.529Z,14.60
2017-07-25T04:43:07.841Z,14.60
2017-07-25T04:45:36.197Z,14.70
2017-07-25T04:48:04.510Z,14.70
2017-07-25T04:50:32.828Z,14.70
2017-07-25T04:53:01.156Z,14.70
2017-07-25T04:55:29.477Z,14.70
2017-07-25T04:57:57.807Z,14.80
2017-07-25T05:00:26.115Z,14.80
2017-07-25T05:02:54.455Z,14.80
2017-07-25T05:05:22.768Z,14.80
2017-07-25T05:07:51.092Z,14.80
2017-07-25T05:10:19.409Z,14.80
2017-07-25T05:12:47.781Z,14.80
2017-07-25T05:15:16.101Z,14.80
2017-07-25T05:17:44.412Z,14.80
2017-07-25T05:20:12.746Z,14.80
2017-07-25T05:22:41.069Z,14.90
2017-07-25T05:25:09.400Z,14.90
2017-07-25T05:27:37.712Z,14.90
2017-07-25T05:30:06.044Z,15.00
2017-07-25T05:32:34.347Z,15.00
2017-07-25T05:35:02.678Z,15.00
2017-07-25T05:37:30.994Z,15.10
2017-07-25T05:39:59.348Z,15.10
2017-07-25T05:42:27.666Z,15.20
2017-07-25T05:44:55.980Z,15.30
2017-07-25T05:47:24.316Z,15.30
2017-07-25T05:49:52.623Z,15.40
2017-07-25T05:52:20.954Z,15.40
2017-07-25T05:54:49.264Z,15.50
2017-07-25T05:57:17.596Z,15.50
2017-07-25T05:59:45.920Z,15.50
2017-07-25T06:02:14.255Z,15.50
2017-07-25T06:04:42.566Z,15.50
2017-07-25T06:07:10.905Z,15.40
2017-07-25T06:09:39.219Z,15.50
2017-07-25T06:12:07.543Z,15.50
2017-07-25T06:14:35.872Z,15.40
2017-07-25T06:17:04.188Z,15.40
2017-07-25T06:19:32.519Z,15.40
2017-07-25T06:22:00.832Z,15.40
2017-07-25T06:24:29.159Z,15.50
2017-07-25T06:26:57.470Z,15.50
2017-07-25T06:29:25.799Z,15.60
2017-07-25T06:31:54.107Z,15.60
2017-07-25T06:34:22.428Z,15.50
2017-07-25T06:36:50.769Z,15.60
2017-07-25T06:39:19.091Z,15.60
2017-07-25T06:41:47.412Z,15.60
2017-07-25T06:44:15.716Z,15.70
2017-07-25T06:46:44.048Z,15.80
2017-07-25T06:49:12.351Z,15.90
2017-07-25T06:51:40.676Z,16.10
2017-07-25T06:54:08.978Z,16.20
2017-07-25T06:56:37.304Z,16.40
2017-07-25T06:59:05.610Z,16.70
2017-07-25T07:01:33.936Z,16.90
2017-07-25T07:04:02.252Z,17.00
2017-07-25T07:06:30.587Z,17.10
2017-07-25T07:08:58.900Z,17.20
2017-07-25T07:11:27.231Z,17.10
2017-07-25T07:13:55.536Z,16.90
2017-07-25T07:16:23.853Z,16.70
2017-07-25T07:18:52.191Z,16.70
2017-07-25T07:21:20.505Z,16.70
2017-07-25T07:23:48.830Z,16.70
2017-07-25T07:26:17.137Z,16.70
2017-07-25T07:28:45.470Z,16.70
2017-07-25T07:31:13.783Z,16.90
2017-07-25T07:33:42.112Z,17.00
2017-07-25T07:36:10.419Z,17.20
2017-07-25T07:38:38.761Z,17.40
2017-07-25T07:41:07.069Z,17.50
2017-07-25T07:43:35.385Z,17.50
2017-07-25T07:46:03.725Z,17.50
2017-07-25T07:48:32.040Z,17.60
2017-07-25T07:50:59.640Z,17.60
2017-07-25T07:53:27.948Z,17.70
2017-07-25T07:55:56.289Z,17.90
2017-07-25T07:58:24.592Z,18.00
2017-07-25T08:00:52.924Z,18.00
2017-07-25T08:03:20.469Z,17.90
2017-07-25T08:05:48.805Z,17.90
2017-07-25T08:08:17.118Z,17.90
2017-07-25T08:10:45.424Z,17.80
2017-07-25T08:13:13.751Z,17.80
2017-07-25T08:15:41.294Z,17.80
2017-07-25T08:18:09.627Z,18.20
2017-07-25T08:20:37.930Z,18.10
2017-07-25T08:23:06.255Z,18.10
2017-07-25T08:25:34.578Z,18.20
2017-07-25T08:28:02.908Z,18.30
2017-07-25T08:30:31.211Z,18.50
2017-07-25T08:32:59.542Z,18.70
2017-07-25T08:35:27.848Z,18.90
2017-07-25T08:37:56.193Z,19.10
2017-07-25T08:40:24.501Z,19.10
2017-07-25T08:42:52.814Z,18.90
2017-07-25T08:45:21.140Z,18.50
2017-07-25T08:47:49.449Z,18.30
2017-07-25T08:50:17.774Z,18.20
2017-07-25T08:52:46.077Z,18.10
2017-07-25T08:55:14.407Z,18.20
2017-07-25T08:57:42.721Z,18.60
2017-07-25T09:00:11.046Z,19.00
2017-07-25T09:02:39.355Z,18.90
2017-07-25T09:05:07.682Z,18.90
2017-07-25T09:07:35.992Z,18.80
2017-07-25T09:10:04.335Z,18.70
2017-07-25T09:12:32.648Z,18.70
2017-07-25T09:15:00.961Z,18.70
2017-07-25T09:17:29.291Z,18.60
2017-07-25T09:19:57.604Z,18.70
2017-07-25T09:22:26.096Z,18.80
2017-07-25T09:24:54.407Z,19.10
2017-07-25T09:27:22.745Z,19.60
2017-07-25T09:29:51.052Z,20.10
2017-07-25T09:32:19.388Z,20.40
2017-07-25T09:34:47.703Z,20.70
2017-07-25T09:37:16.031Z,20.60
2017-07-25T09:39:43.571Z,20.60
2017-07-25T09:42:11.904Z,19.80
2017-07-25T09:44:40.215Z,19.30
2017-07-25T09:47:08.567Z,19.00
2017-07-25T09:49:36.885Z,18.80
2017-07-25T09:52:05.200Z,18.90
2017-07-25T09:54:33.574Z,18.60
2017-07-25T09:57:01.884Z,18.40
2017-07-25T09:59:30.225Z,18.20
2017-07-25T10:01:58.529Z,18.10
2017-07-25T10:04:26.860Z,18.00
2017-07-25T10:06:55.172Z,18.10
2017-07-25T10:09:23.499Z,18.20
2017-07-25T10:11:51.814Z,18.30
2017-07-25T10:14:20.136Z,18.20
2017-07-25T10:16:48.444Z,18.20
2017-07-25T10:19:16.006Z,18.20
2017-07-25T10:21:44.400Z,18.20
2017-07-25T10:24:12.740Z,18.30
2017-07-25T10:26:41.049Z,18.60
2017-07-25T10:29:09.364Z,18.70
2017-07-25T10:31:37.711Z,19.00
2017-07-25T10:34:06.028Z,19.30
2017-07-25T10:36:34.376Z,19.50
2017-07-25T10:39:02.695Z,19.80
2017-07-25T10:41:30.260Z,19.80
2017-07-25T10:43:58.576Z,20.50
2017-07-25T10:46:26.923Z,20.70
2017-07-25T10:48:55.243Z,20.60
2017-07-25T10:51:23.584Z,20.30
2017-07-25T10:53:51.893Z,20.30
2017-07-25T10:56:20.236Z,20.60
2017-07-25T10:58:48.548Z,20.90
2017-07-25T11:01:16.911Z,21.00
2017-07-25T11:03:45.240Z,20.90
2017-07-25T11:06:14.075Z,20.80
2017-07-25T11:08:42.411Z,20.50
2017-07-25T11:11:10.724Z,20.20
2017-07-25T11:13:38.296Z,20.20
2017-07-25T11:16:06.612Z,19.40
2017-07-25T11:18:34.952Z,19.20
2017-07-25T11:21:03.268Z,18.90
2017-07-25T11:23:31.599Z,18.80
2017-07-25T11:25:59.908Z,18.70
2017-07-25T11:28:28.242Z,18.60
2017-07-25T11:30:56.548Z,18.50
2017-07-25T11:33:24.873Z,18.40
2017-07-25T11:35:53.203Z,18.20
2017-07-25T11:38:21.516Z,18.10
2017-07-25T11:40:49.851Z,18.00
2017-07-25T11:43:18.217Z,17.90
2017-07-25T11:45:46.556Z,17.90
2017-07-25T11:48:14.870Z,17.80
2017-07-25T11:50:43.205Z,17.70
2017-07-25T11:53:11.519Z,17.60
2017-07-25T11:55:39.856Z,17.60
2017-07-25T11:58:08.280Z,17.80
2017-07-25T12:00:36.608Z,18.10
2017-07-25T12:03:04.933Z,18.20
2017-07-25T12:05:33.239Z,18.30
2017-07-25T12:08:01.609Z,18.50
2017-07-25T12:10:29.916Z,18.80
2017-07-25T12:12:58.395Z,19.20
2017-07-25T12:15:25.938Z,19.20
2017-07-25T12:17:54.305Z,20.30
2017-07-25T12:20:22.611Z,20.80
2017-07-25T12:22:51.055Z,21.20
2017-07-25T12:25:19.368Z,21.50
2017-07-25T12:27:47.821Z,21.90
2017-07-25T12:30:15.363Z,21.90
2017-07-25T12:32:43.698Z,23.00
2017-07-25T12:35:12.007Z,23.00
2017-07-25T12:37:40.334Z,22.90
2017-07-25T12:40:08.695Z,22.60
2017-07-25T12:42:37.007Z,22.20
2017-07-25T12:45:05.440Z,22.00
2017-07-25T12:47:33.759Z,21.80
2017-07-25T12:50:02.110Z,21.50
2017-07-25T12:52:38.681Z,21.30
2017-07-25T12:55:07.008Z,20.80
2017-07-25T12:57:35.321Z,20.40
2017-07-25T13:00:03.663Z,20.00
2017-07-25T13:02:33.667Z,19.50
2017-07-25T13:05:01.977Z,19.10
2017-07-25T13:07:30.372Z,18.80
2017-07-25T13:09:58.683Z,18.60
2017-07-25T13:12:27.019Z,18.40
2017-07-25T13:14:54.569Z,18.30
2017-07-25T13:17:22.903Z,18.00
2017-07-25T13:19:51.217Z,18.00
2017-07-25T13:22:19.615Z,18.10
2017-07-25T13:24:47.153Z,18.10
2017-07-25T13:27:15.487Z,18.40
2017-07-25T13:29:43.917Z,18.50
2017-07-25T13:32:12.227Z,18.60
2017-07-25T13:34:40.579Z,18.80
2017-07-25T13:37:08.884Z,19.00
2017-07-25T13:39:37.211Z,19.10
2017-07-25T13:42:05.527Z,19.10
2017-07-25T13:44:33.855Z,19.10
2017-07-25T13:47:02.167Z,19.00
2017-07-25T13:49:30.503Z,18.90
2017-07-25T13:51:58.819Z,18.90
2017-07-25T13:54:27.132Z,18.70
2017-07-25T13:56:55.475Z,18.60
2017-07-25T13:59:23.802Z,18.50
2017-07-25T14:01:52.139Z,18.60
2017-07-25T14:04:20.447Z,18.90
2017-07-25T14:06:48.787Z,19.10
2017-07-25T14:09:17.099Z,19.50
2017-07-25T14:11:45.463Z,19.90
2017-07-25T14:14:13.777Z,20.30
2017-07-25T14:16:42.083Z,20.60
2017-07-25T14:19:10.415Z,20.70
2017-07-25T14:21:38.731Z,20.70
2017-07-25T14:24:07.058Z,20.60
2017-07-25T14:26:35.384Z,20.60
2017-07-25T14:29:03.710Z,20.50
2017-07-25T14:31:32.040Z,20.60
2017-07-25T14:34:00.371Z,20.60
2017-07-25T14:36:28.696Z,20.50
2017-07-25T14:38:57.061Z,20.10
2017-07-25T14:41:25.371Z,19.90
2017-07-25T14:43:53.714Z,19.60
2017-07-25T14:46:22.040Z,19.30
2017-07-25T14:48:50.359Z,19.00
2017-07-25T14:51:18.690Z,18.80
2017-07-25T14:53:47.007Z,18.80
2017-07-25T14:56:15.344Z,18.90
2017-07-25T14:58:43.655Z,19.00
2017-07-25T15:01:11.997Z,19.20
2017-07-25T15:03:40.316Z,19.40
2017-07-25T15:06:07.889Z,19.40
2017-07-25T15:08:36.207Z,19.40
2017-07-25T15:11:03.783Z,19.40
2017-07-25T15:13:32.099Z,19.10
2017-07-25T15:16:00.415Z,19.00
2017-07-25T15:18:28.744Z,18.70
2017-07-25T15:20:57.051Z,18.50
2017-07-25T15:23:25.379Z,18.30
2017-07-25T15:25:53.689Z,18.10
2017-07-25T15:28:22.031Z,18.10
2017-07-25T15:30:50.347Z,18.10
2017-07-25T15:33:17.963Z,18.00
2017-07-25T15:35:45.506Z,18.10
2017-07-25T15:38:13.844Z,18.20
2017-07-25T15:40:42.148Z,18.30
2017-07-25T15:43:10.482Z,18.30
2017-07-25T15:45:38.023Z,18.30
2017-07-25T15:48:06.352Z,18.30
2017-07-25T15:50:34.683Z,18.30
2017-07-25T15:53:02.255Z,18.20
2017-07-25T15:55:30.591Z,18.10
2017-07-25T15:57:58.904Z,18.10
2017-07-25T16:00:26.467Z,18.10
2017-07-25T16:02:54.790Z,18.20
2017-07-25T16:05:23.119Z,18.10
2017-07-25T16:07:51.432Z,18.20
2017-07-25T16:10:19.787Z,18.20
2017-07-25T16:12:48.098Z,18.30
2017-07-25T16:15:16.411Z,18.30
2017-07-25T16:17:44.743Z,18.40
2017-07-25T16:20:13.051Z,18.40
2017-07-25T16:22:41.384Z,18.40
2017-07-25T16:25:09.696Z,18.30
2017-07-25T16:27:38.030Z,18.30
2017-07-25T16:30:06.335Z,18.30
2017-07-25T16:32:33.906Z,18.30
2017-07-25T16:35:02.223Z,18.20
2017-07-25T16:37:30.568Z,18.20
2017-07-25T16:39:58.885Z,18.20
2017-07-25T16:42:27.248Z,18.10
2017-07-25T16:44:55.607Z,18.20
2017-07-25T16:47:23.957Z,18.20
2017-07-25T16:49:52.361Z,18.10
2017-07-25T16:52:20.675Z,18.00
2017-07-25T16:54:49.009Z,17.80
2017-07-25T16:57:17.319Z,17.70
2017-07-25T16:59:45.653Z,17.70
2017-07-25T17:02:13.972Z,17.70
2017-07-25T17:04:42.319Z,17.50
2017-07-25T17:07:10.643Z,17.40
2017-07-25T17:09:38.988Z,17.30
2017-07-25T17:12:07.307Z,17.20
2017-07-25T17:14:35.619Z,17.10
2017-07-25T17:17:03.967Z,16.90
2017-07-25T17:19:32.367Z,16.90
2017-07-25T17:22:00.697Z,16.80
2017-07-25T17:24:29.016Z,16.70
2017-07-25T17:26:57.349Z,16.70
2017-07-25T17:29:25.668Z,16.60
2017-07-25T17:31:53.231Z,16.60
2017-07-25T17:34:20.798Z,16.60
2017-07-25T17:36:49.136Z,16.60
2017-07-25T17:39:17.450Z,16.60
2017-07-25T17:41:45.772Z,16.50
2017-07-25T17:44:14.120Z,16.50
2017-07-25T17:46:42.442Z,16.50
2017-07-25T17:49:10.784Z,16.40
2017-07-25T17:51:39.133Z,16.40
2017-07-25T17:54:07.531Z,16.40
2017-07-25T17:56:35.895Z,16.30
2017-07-25T17:59:04.222Z,16.30
2017-07-25T18:01:32.540Z,16.30
2017-07-25T18:04:00.868Z,16.30
2017-07-25T18:06:29.191Z,16.30
2017-07-25T18:08:57.523Z,16.20
2017-07-25T18:11:25.844Z,16.20
2017-07-25T18:13:54.191Z,16.10
2017-07-25T18:16:22.508Z,16.10
2017-07-25T18:18:50.924Z,16.10
2017-07-25T18:21:19.307Z,16.00
2017-07-25T18:23:47.704Z,16.00
2017-07-25T18:26:16.076Z,15.90
2017-07-25T18:28:45.383Z,15.90
2017-07-25T18:31:14.244Z,15.80
2017-07-25T18:33:42.684Z,15.80
2017-07-25T18:36:11.060Z,15.70
2017-07-25T18:38:39.978Z,15.70
2017-07-25T18:41:08.393Z,15.60
2017-07-25T18:43:36.740Z,15.50
2017-07-25T18:46:05.134Z,15.50
2017-07-25T18:48:33.503Z,15.50
2017-07-25T18:51:01.936Z,15.50
2017-07-25T18:53:30.258Z,15.50
2017-07-25T18:55:58.693Z,15.50
2017-07-25T18:58:27.036Z,15.40
2017-07-25T19:00:55.415Z,15.40
2017-07-25T19:03:23.768Z,15.40
2017-07-25T19:05:52.119Z,15.40
2017-07-25T19:08:20.463Z,15.40
2017-07-25T19:10:48.805Z,15.40
2017-07-25T19:13:17.141Z,15.40
2017-07-25T19:15:45.647Z,15.30
2017-07-25T19:18:13.982Z,15.30
2017-07-25T19:20:42.307Z,15.30
2017-07-25T19:23:10.651Z,15.30
2017-07-25T19:25:38.959Z,15.30
2017-07-25T19:28:07.292Z,15.30
2017-07-25T19:30:35.599Z,15.20
2017-07-25T19:33:03.941Z,15.20
2017-07-25T19:35:32.285Z,15.20
2017-07-25T19:38:00.596Z,15.20
2017-07-25T19:40:28.938Z,15.20
2017-07-25T19:42:57.351Z,15.10
2017-07-25T19:45:25.683Z,15.10
2017-07-25T19:47:54.047Z,15.10
2017-07-25T19:50:22.396Z,15.10
2017-07-25T19:52:50.820Z,15.10
2017-07-25T19:55:19.163Z,15.00
2017-07-25T19:57:47.477Z,15.00
2017-07-25T20:00:15.812Z,15.10
2017-07-25T20:02:45.090Z,15.10
2017-07-25T20:05:13.407Z,15.10
2017-07-25T20:07:41.809Z,15.10
2017-07-25T20:10:10.118Z,15.10
2017-07-25T20:12:39.179Z,15.00
2017-07-25T20:15:07.867Z,15.00
2017-07-25T20:17:36.194Z,15.00
2017-07-25T20:20:04.663Z,15.00
2017-07-25T20:22:33.007Z,15.10
2017-07-25T20:25:01.323Z,15.10
2017-07-25T20:27:29.656Z,15.10
2017-07-25T20:29:57.968Z,15.10
2017-07-25T20:32:26.310Z,15.20
2017-07-25T20:34:53.853Z,15.10
2017-07-25T20:37:22.167Z,15.10
2017-07-25T20:39:50.503Z,15.20
2017-07-25T20:42:18.812Z,15.20
2017-07-25T20:44:47.135Z,15.20
2017-07-25T20:47:15.454Z,15.20
2017-07-25T20:49:43.047Z,15.20
2017-07-25T20:52:11.515Z,15.20
2017-07-25T20:54:39.839Z,15.20
2017-07-25T20:57:08.148Z,15.20
2017-07-25T20:59:36.471Z,15.20
2017-07-25T21:02:04.775Z,15.20
2017-07-25T21:04:33.100Z,15.30
2017-07-25T21:07:01.408Z,15.30
2017-07-25T21:09:29.742Z,15.20
2017-07-25T21:11:58.127Z,15.20
2017-07-25T21:14:26.467Z,15.30
2017-07-25T21:16:54.775Z,15.30
2017-07-25T21:19:23.160Z,15.30
2017-07-25T21:21:51.573Z,15.30
2017-07-25T21:24:19.879Z,15.30
2017-07-25T21:26:48.211Z,15.30
2017-07-25T21:29:16.522Z,15.30
2017-07-25T21:31:44.865Z,15.30
2017-07-25T21:34:13.173Z,15.30
2017-07-25T21:36:41.504Z,15.30
2017-07-25T21:39:09.812Z,15.30
2017-07-25T21:41:38.150Z,15.20
2017-07-25T21:44:06.460Z,15.20
2017-07-25T21:46:34.795Z,15.30
2017-07-25T21:49:03.119Z,15.20
2017-07-25T21:51:31.455Z,15.20
2017-07-25T21:53:59.767Z,15.20
2017-07-25T21:56:28.099Z,15.20
2017-07-25T21:58:56.432Z,15.30
2017-07-25T22:01:36.640Z,15.20
2017-07-25T22:04:16.871Z,15.20
2017-07-25T22:06:45.200Z,15.10
2017-07-25T22:09:13.510Z,15.20
2017-07-25T22:11:41.850Z,15.20
2017-07-25T22:14:10.173Z,15.20
2017-07-25T22:16:38.481Z,15.20
2017-07-25T22:19:06.812Z,15.20
2017-07-25T22:21:35.136Z,15.30
2017-07-25T22:24:03.473Z,15.30
2017-07-25T22:26:31.788Z,15.30
2017-07-25T22:29:00.124Z,15.30
2017-07-25T22:31:27.671Z,15.30
2017-07-25T22:33:56.007Z,15.30
2017-07-25T22:36:24.325Z,15.20
2017-07-25T22:38:52.696Z,15.20
2017-07-25T22:41:21.019Z,15.30
2017-07-25T22:43:48.571Z,15.20
2017-07-25T22:46:16.899Z,15.30
2017-07-25T22:48:45.235Z,15.40
2017-07-25T22:51:13.568Z,15.30
2017-07-25T22:53:41.883Z,15.40
2017-07-25T22:56:10.219Z,15.40
2017-07-25T22:58:38.523Z,15.30
2017-07-25T23:01:06.100Z,15.30
2017-07-25T23:03:34.415Z,15.30
2017-07-25T23:06:02.753Z,15.40
2017-07-25T23:08:31.073Z,15.40
2017-07-25T23:10:59.433Z,15.40
2017-07-25T23:13:27.744Z,15.40
2017-07-25T23:15:56.083Z,15.40
2017-07-25T23:18:24.411Z,15.50
2017-07-25T23:20:52.725Z,15.40
2017-07-25T23:23:21.057Z,15.40
2017-07-25T23:25:49.382Z,15.40
2017-07-25T23:28:17.711Z,15.40
2017-07-25T23:30:46.019Z,15.40
2017-07-25T23:33:14.347Z,15.40
2017-07-25T23:35:42.671Z,15.40
2017-07-25T23:38:11.020Z,15.40
2017-07-25T23:40:39.332Z,15.30
2017-07-25T23:43:07.647Z,15.40
2017-07-25T23:45:35.976Z,15.40
2017-07-25T23:48:04.291Z,15.40
2017-07-25T23:50:32.610Z,15.40
2017-07-25T23:53:00.916Z,15.40
2017-07-25T23:55:29.245Z,15.40
2017-07-25T23:57:57.556Z,15.30
