createdAt,value
2023-04-15T00:03:23.281Z,12.13
2023-04-15T00:08:45.400Z,9.67
2023-04-15T00:14:07.548Z,12.37
2023-04-15T00:19:29.003Z,9.17
2023-04-15T00:24:50.931Z,9.73
2023-04-15T00:30:12.757Z,9.03
2023-04-15T00:35:34.436Z,9.30
2023-04-15T00:40:56.845Z,8.17
2023-04-15T00:46:20.755Z,8.43
2023-04-15T00:51:42.335Z,7.97
2023-04-15T00:57:05.520Z,8.53
2023-04-15T01:02:27.641Z,11.03
2023-04-15T01:07:49.612Z,9.30
2023-04-15T01:13:11.075Z,10.53
2023-04-15T01:18:34.851Z,7.73
2023-04-15T01:23:58.068Z,10.93
2023-04-15T01:29:20.005Z,6.90
2023-04-15T01:34:41.437Z,6.70
2023-04-15T01:40:03.529Z,8.17
2023-04-15T01:45:24.955Z,7.23
2023-04-15T01:50:46.662Z,7.50
2023-04-15T01:56:09.344Z,7.77
2023-04-15T02:01:30.876Z,7.20
2023-04-15T02:06:54.000Z,7.47
2023-04-15T02:12:16.362Z,6.47
2023-04-15T02:17:38.241Z,10.10
2023-04-15T02:22:59.856Z,9.23
2023-04-15T02:28:21.967Z,7.93
2023-04-15T02:33:43.630Z,8.57
2023-04-15T02:39:04.958Z,7.77
2023-04-15T02:44:27.431Z,10.97
2023-04-15T02:49:53.275Z,10.03
2023-04-15T02:55:18.215Z,10.37
2023-04-15T03:00:39.949Z,8.13
2023-04-15T03:06:01.895Z,10.27
2023-04-15T03:11:23.428Z,7.80
2023-04-15T03:16:45.136Z,8.17
2023-04-15T03:22:08.575Z,7.37
2023-04-15T03:27:29.681Z,8.27
2023-04-15T03:32:54.540Z,8.13
2023-04-15T03:38:15.848Z,8.60
2023-04-15T03:43:37.328Z,7.03
2023-04-15T03:49:00.412Z,6.87
2023-04-15T03:54:22.344Z,6.63
2023-04-15T03:59:44.048Z,6.57
2023-04-15T04:05:05.854Z,5.63
2023-04-15T04:10:27.836Z,6.20
2023-04-15T04:15:49.081Z,6.40
2023-04-15T04:21:10.233Z,5.83
2023-04-15T04:26:31.747Z,7.97
2023-04-15T04:31:53.252Z,6.37
2023-04-15T04:37:14.675Z,7.90
2023-04-15T04:42:38.529Z,7.70
2023-04-15T04:48:01.427Z,8.60
2023-04-15T04:53:22.728Z,8.10
2023-04-15T04:58:44.170Z,9.00
2023-04-15T05:04:07.148Z,10.00
2023-04-15T05:09:28.903Z,10.17
2023-04-15T05:14:50.318Z,10.57
2023-04-15T05:20:12.584Z,9.00
2023-04-15T05:25:33.792Z,6.57
2023-04-15T05:30:55.597Z,7.83
2023-04-15T05:36:17.526Z,6.77
2023-04-15T05:41:38.888Z,5.60
2023-04-15T05:47:00.866Z,6.57
2023-04-15T05:52:22.410Z,4.13
2023-04-15T05:57:43.920Z,3.90
2023-04-15T06:03:06.660Z,4.73
2023-04-15T06:08:28.003Z,4.90
2023-04-15T06:13:49.473Z,4.00
2023-04-15T06:19:12.449Z,4.63
2023-04-15T06:24:34.165Z,3.73
2023-04-15T06:29:55.909Z,3.47
2023-04-15T06:35:20.804Z,3.47
2023-04-15T06:40:42.630Z,3.37
2023-04-15T06:46:04.195Z,2.43
2023-04-15T06:51:26.725Z,3.70
2023-04-15T06:56:48.211Z,3.10
2023-04-15T07:02:12.695Z,3.83
2023-04-15T07:07:34.160Z,6.40
2023-04-15T07:12:55.768Z,6.27
2023-04-15T07:18:17.379Z,7.47
2023-04-15T07:23:38.806Z,4.13
2023-04-15T07:29:00.383Z,3.73
2023-04-15T07:34:21.954Z,2.77
2023-04-15T07:39:43.863Z,2.70
2023-04-15T07:45:05.480Z,3.33
2023-04-15T07:50:27.524Z,2.73
2023-04-15T07:55:48.942Z,1.80
2023-04-15T08:01:10.806Z,3.47
2023-04-15T08:06:33.377Z,2.27
2023-04-15T08:11:54.852Z,3.43
2023-04-15T08:17:16.579Z,3.90
2023-04-15T08:22:38.130Z,3.93
2023-04-15T08:27:59.570Z,2.80
2023-04-15T08:33:21.465Z,2.93
2023-04-15T08:38:42.800Z,3.67
2023-04-15T08:44:07.692Z,3.70
2023-04-15T08:49:30.105Z,5.00
2023-04-15T08:54:52.143Z,5.73
2023-04-15T09:00:14.266Z,3.63
2023-04-15T09:05:37.373Z,6.30
2023-04-15T09:10:58.597Z,5.57
2023-04-15T09:16:20.419Z,5.00
2023-04-15T09:21:41.512Z,4.60
2023-04-15T09:27:03.751Z,6.80
2023-04-15T09:32:25.220Z,6.23
2023-04-15T09:37:46.699Z,21.00
2023-04-15T09:43:09.825Z,6.13
2023-04-15T09:48:31.388Z,5.63
2023-04-15T09:53:56.743Z,4.13
2023-04-15T09:59:20.099Z,4.93
2023-04-15T10:04:42.702Z,8.93
2023-04-15T10:10:05.470Z,6.60
2023-04-15T10:15:28.531Z,7.07
2023-04-15T10:20:50.970Z,5.93
2023-04-15T10:26:15.032Z,6.10
2023-04-15T10:31:38.448Z,5.13
2023-04-15T10:37:03.963Z,5.17
2023-04-15T10:42:33.805Z,5.60
2023-04-15T10:48:03.350Z,6.23
2023-04-15T10:53:30.967Z,6.07
2023-04-15T10:58:52.570Z,5.70
2023-04-15T11:04:14.097Z,7.07
2023-04-15T11:09:35.783Z,7.50
2023-04-15T11:14:58.388Z,7.43
2023-04-15T11:20:19.937Z,7.13
2023-04-15T11:25:41.865Z,6.70
2023-04-15T11:31:20.194Z,5.83
2023-04-15T11:36:44.604Z,6.80
2023-04-15T11:42:18.455Z,6.87
2023-04-15T11:47:40.835Z,6.20
2023-04-15T11:53:06.885Z,7.53
2023-04-15T11:58:30.477Z,6.53
2023-04-15T12:03:51.878Z,6.00
2023-04-15T12:09:17.301Z,7.83
2023-04-15T12:14:42.440Z,7.30
2023-04-15T12:20:04.362Z,9.10
2023-04-15T12:25:35.627Z,6.77
2023-04-15T12:30:57.106Z,6.20
2023-04-15T12:36:18.779Z,9.03
2023-04-15T12:41:40.208Z,6.60
2023-04-15T12:47:01.795Z,8.10
2023-04-15T12:52:24.606Z,7.87
2023-04-15T12:57:46.103Z,7.97
2023-04-15T13:03:07.691Z,8.10
2023-04-15T13:08:29.137Z,7.33
2023-04-15T13:13:52.328Z,8.90
2023-04-15T13:19:14.158Z,9.17
2023-04-15T13:24:35.741Z,11.37
2023-04-15T13:29:57.457Z,10.57
2023-04-15T13:35:19.001Z,11.63
2023-04-15T13:40:41.038Z,11.67
2023-04-15T13:46:02.633Z,10.63
2023-04-15T13:51:24.118Z,12.20
2023-04-15T13:56:45.873Z,12.60
2023-04-15T14:02:07.842Z,10.30
2023-04-15T14:07:31.650Z,11.13
2023-04-15T14:12:53.017Z,11.40
2023-04-15T14:18:14.481Z,11.50
2023-04-15T14:23:36.048Z,11.50
2023-04-15T14:28:57.432Z,12.93
2023-04-15T14:34:18.788Z,12.67
2023-04-15T14:39:40.887Z,13.07
2023-04-15T14:45:02.069Z,14.13
2023-04-15T14:50:23.477Z,10.67
2023-04-15T14:55:45.759Z,13.47
2023-04-15T15:01:07.113Z,14.83
2023-04-15T15:06:28.463Z,13.97
2023-04-15T15:11:51.136Z,14.23
2023-04-15T15:17:12.708Z,13.97
2023-04-15T15:22:34.239Z,12.93
2023-04-15T15:27:56.270Z,13.43
2023-04-15T15:33:17.903Z,12.90
2023-04-15T15:38:41.854Z,12.90
2023-04-15T15:44:03.170Z,14.13
2023-04-15T15:49:25.973Z,13.90
2023-04-15T15:54:48.347Z,14.97
2023-04-15T16:00:12.763Z,14.30
2023-04-15T16:05:35.205Z,15.13
2023-04-15T16:10:57.728Z,11.60
2023-04-15T16:16:19.020Z,13.03
2023-04-15T16:21:40.449Z,18.63
2023-04-15T16:27:02.148Z,17.03
2023-04-15T16:32:23.700Z,15.47
2023-04-15T16:37:44.891Z,15.27
2023-04-15T16:43:11.607Z,12.77
2023-04-15T16:48:33.045Z,13.97
2023-04-15T16:53:54.274Z,14.40
2023-04-15T16:59:15.608Z,15.67
2023-04-15T17:04:37.395Z,15.97
2023-04-15T17:09:58.878Z,19.10
2023-04-15T17:15:21.109Z,18.13
2023-04-15T17:20:42.853Z,17.63
2023-04-15T17:26:04.257Z,19.40
2023-04-15T17:31:25.459Z,18.83
2023-04-15T17:36:48.107Z,16.67
2023-04-15T17:42:11.835Z,15.63
2023-04-15T17:47:36.318Z,18.17
2023-04-15T17:52:58.548Z,33.33
2023-04-15T17:58:20.643Z,65.33
2023-04-15T18:03:42.213Z,43.30
2023-04-15T18:09:04.460Z,56.13
2023-04-15T18:14:34.331Z,38.93
2023-04-15T18:19:56.467Z,31.63
2023-04-15T18:25:18.636Z,40.17
2023-04-15T18:30:40.257Z,39.93
2023-04-15T18:36:02.720Z,34.47
2023-04-15T18:41:25.592Z,32.13
2023-04-15T18:46:48.387Z,28.47
2023-04-15T18:52:13.083Z,30.80
2023-04-15T18:57:35.137Z,28.20
2023-04-15T19:02:57.364Z,29.90
2023-04-15T19:08:18.945Z,24.87
2023-04-15T19:13:40.889Z,27.10
2023-04-15T19:19:02.141Z,26.10
2023-04-15T19:24:23.711Z,26.80
2023-04-15T19:29:45.415Z,27.70
2023-04-15T19:35:09.910Z,26.50
2023-04-15T19:40:32.848Z,27.77
2023-04-15T19:45:54.954Z,30.53
2023-04-15T19:51:16.466Z,28.50
2023-04-15T19:56:38.049Z,28.73
2023-04-15T20:01:59.742Z,31.90
2023-04-15T20:07:21.375Z,30.63
2023-04-15T20:12:51.281Z,33.63
2023-04-15T20:18:14.561Z,34.77
2023-04-15T20:23:38.466Z,30.17
2023-04-15T20:29:00.737Z,29.77
2023-04-15T20:34:22.467Z,31.67
2023-04-15T20:39:43.897Z,34.20
2023-04-15T20:45:07.137Z,34.87
2023-04-15T20:50:28.614Z,35.40
2023-04-15T20:55:50.170Z,37.33
2023-04-15T21:01:12.782Z,38.73
2023-04-15T21:06:34.888Z,39.67
2023-04-15T21:12:00.969Z,39.37
2023-04-15T21:17:23.317Z,44.33
2023-04-15T21:22:44.828Z,40.03
2023-04-15T21:28:06.320Z,41.03
2023-04-15T21:33:28.012Z,43.80
2023-04-15T21:38:49.139Z,47.33
2023-04-15T21:44:14.459Z,44.87
2023-04-15T21:49:36.149Z,45.23
2023-04-15T21:54:57.673Z,46.50
2023-04-15T22:00:18.972Z,43.53
2023-04-15T22:05:40.306Z,43.10
2023-04-15T22:11:01.870Z,45.43
2023-04-15T22:16:23.475Z,45.33
2023-04-15T22:21:44.857Z,43.47
2023-04-15T22:27:06.551Z,41.67
2023-04-15T22:32:28.097Z,45.47
2023-04-15T22:37:49.660Z,45.07
2023-04-15T22:43:11.136Z,45.33
2023-04-15T22:48:32.776Z,47.93
2023-04-15T22:53:54.389Z,46.07
2023-04-15T22:59:16.008Z,48.57
2023-04-15T23:04:37.454Z,53.00
2023-04-15T23:10:00.379Z,48.60
2023-04-15T23:15:22.258Z,49.10
2023-04-15T23:20:43.818Z,50.87
2023-04-15T23:26:05.384Z,50.93
2023-04-15T23:31:27.053Z,49.43
2023-04-15T23:36:48.566Z,47.90
2023-04-15T23:42:10.124Z,49.00
2023-04-15T23:47:31.607Z,54.07
2023-04-15T23:52:53.146Z,49.23
2023-04-15T23:58:14.922Z,48.40
