createdAt,value
2018-12-09T00:00:39.889Z,1.97
2018-12-09T00:03:08.403Z,0.93
2018-12-09T00:05:37.144Z,1.10
2018-12-09T00:08:05.847Z,2.80
2018-12-09T00:10:34.559Z,2.60
2018-12-09T00:13:03.161Z,1.80
2018-12-09T00:15:31.759Z,1.83
2018-12-09T00:18:00.300Z,2.20
2018-12-09T00:20:28.822Z,1.63
2018-12-09T00:22:57.455Z,3.97
2018-12-09T00:25:25.991Z,4.27
2018-12-09T00:27:54.599Z,4.53
2018-12-09T00:30:23.233Z,3.73
2018-12-09T00:32:51.785Z,5.53
2018-12-09T00:35:20.306Z,4.60
2018-12-09T00:37:48.922Z,5.47
2018-12-09T00:40:17.488Z,6.43
2018-12-09T00:42:46.106Z,10.57
2018-12-09T00:45:14.631Z,7.90
2018-12-09T00:47:43.151Z,5.27
2018-12-09T00:50:11.674Z,15.27
2018-12-09T00:52:40.180Z,12.07
2018-12-09T00:55:08.944Z,9.93
2018-12-09T00:57:37.617Z,8.17
2018-12-09T01:00:11.337Z,10.10
2018-12-09T01:02:40.005Z,11.67
2018-12-09T01:05:08.877Z,9.27
2018-12-09T01:07:37.439Z,10.20
2018-12-09T01:10:06.977Z,10.03
2018-12-09T01:12:35.506Z,11.93
2018-12-09T01:15:04.670Z,10.87
2018-12-09T01:17:33.204Z,17.00
2018-12-09T01:20:01.816Z,13.83
2018-12-09T01:22:30.357Z,14.43
2018-12-09T01:24:59.251Z,16.33
2018-12-09T01:27:27.762Z,10.37
2018-12-09T01:29:56.284Z,12.73
2018-12-09T01:32:25.292Z,18.40
2018-12-09T01:34:53.802Z,14.87
2018-12-09T01:37:22.324Z,9.20
2018-12-09T01:39:51.266Z,4.77
2018-12-09T01:42:19.793Z,6.47
2018-12-09T01:44:48.476Z,8.60
2018-12-09T01:47:17.152Z,8.97
2018-12-09T01:49:45.703Z,6.93
2018-12-09T01:52:14.217Z,7.90
2018-12-09T01:54:42.722Z,8.60
2018-12-09T01:57:11.630Z,8.77
2018-12-09T01:59:40.196Z,11.63
2018-12-09T02:02:08.749Z,10.90
2018-12-09T02:04:37.264Z,8.73
2018-12-09T02:07:05.966Z,8.43
2018-12-09T02:09:34.528Z,8.50
2018-12-09T02:12:03.206Z,9.20
2018-12-09T02:14:31.731Z,10.33
2018-12-09T02:17:00.274Z,11.87
2018-12-09T02:19:28.790Z,15.10
2018-12-09T02:21:57.330Z,12.73
2018-12-09T02:24:26.076Z,9.93
2018-12-09T02:26:54.606Z,11.37
2018-12-09T02:29:23.136Z,4.83
2018-12-09T02:31:51.841Z,7.70
2018-12-09T02:34:20.939Z,5.77
2018-12-09T02:36:49.478Z,4.37
2018-12-09T02:39:18.185Z,5.50
2018-12-09T02:41:46.862Z,2.63
2018-12-09T02:44:15.389Z,2.53
2018-12-09T02:46:44.245Z,2.60
2018-12-09T02:49:12.757Z,5.23
2018-12-09T02:51:41.428Z,4.33
2018-12-09T02:54:10.081Z,2.20
2018-12-09T02:56:39.053Z,4.97
2018-12-09T02:59:07.589Z,2.13
2018-12-09T03:01:36.141Z,3.27
2018-12-09T03:04:04.816Z,2.83
2018-12-09T03:06:33.397Z,1.13
2018-12-09T03:09:01.957Z,1.50
2018-12-09T03:11:30.626Z,1.43
2018-12-09T03:13:59.171Z,1.30
2018-12-09T03:16:27.706Z,1.13
2018-12-09T03:18:57.052Z,1.30
2018-12-09T03:21:31.934Z,0.80
2018-12-09T03:24:00.433Z,1.13
2018-12-09T03:26:29.297Z,1.90
2018-12-09T03:28:58.634Z,2.60
2018-12-09T03:31:27.200Z,2.03
2018-12-09T03:33:55.751Z,1.03
2018-12-09T03:36:24.513Z,1.67
2018-12-09T03:38:53.027Z,2.37
2018-12-09T03:41:22.141Z,2.03
2018-12-09T03:43:50.655Z,1.13
2018-12-09T03:46:19.235Z,0.93
2018-12-09T03:48:47.772Z,2.13
2018-12-09T03:51:17.035Z,3.60
2018-12-09T03:53:45.526Z,3.70
2018-12-09T03:56:14.056Z,3.03
2018-12-09T03:58:42.582Z,3.87
2018-12-09T04:01:11.104Z,4.77
2018-12-09T04:03:40.122Z,3.73
2018-12-09T04:06:08.648Z,7.20
2018-12-09T04:08:37.167Z,5.70
2018-12-09T04:11:05.744Z,3.90
2018-12-09T04:13:34.289Z,4.93
2018-12-09T04:16:02.842Z,6.53
2018-12-09T04:18:31.414Z,5.87
2018-12-09T04:20:59.962Z,5.13
2018-12-09T04:23:28.603Z,5.60
2018-12-09T04:25:57.665Z,6.47
2018-12-09T04:28:26.241Z,5.23
2018-12-09T04:30:54.801Z,7.20
2018-12-09T04:33:23.330Z,3.03
2018-12-09T04:35:51.838Z,8.20
2018-12-09T04:38:20.350Z,5.63
2018-12-09T04:40:48.907Z,4.20
2018-12-09T04:43:17.397Z,3.87
2018-12-09T04:45:45.893Z,6.13
2018-12-09T04:48:14.631Z,4.40
2018-12-09T04:50:43.286Z,7.17
2018-12-09T04:53:11.950Z,6.43
2018-12-09T04:55:40.482Z,4.00
2018-12-09T04:58:08.979Z,4.23
2018-12-09T05:00:50.990Z,8.57
2018-12-09T05:03:19.516Z,5.80
2018-12-09T05:05:48.053Z,5.73
2018-12-09T05:08:16.562Z,7.43
2018-12-09T05:10:45.543Z,4.27
2018-12-09T05:13:14.061Z,8.13
2018-12-09T05:15:42.597Z,5.57
2018-12-09T05:18:11.227Z,4.13
2018-12-09T05:20:39.733Z,8.50
2018-12-09T05:23:08.245Z,4.23
2018-12-09T05:25:36.786Z,6.00
2018-12-09T05:28:05.306Z,7.63
2018-12-09T05:30:34.084Z,7.50
2018-12-09T05:33:02.613Z,6.57
2018-12-09T05:35:31.140Z,6.87
2018-12-09T05:37:59.747Z,10.27
2018-12-09T05:40:28.252Z,3.63
2018-12-09T05:42:56.838Z,7.47
2018-12-09T05:45:25.790Z,4.70
2018-12-09T05:47:54.312Z,5.33
2018-12-09T05:50:22.821Z,7.63
2018-12-09T05:52:51.325Z,5.40
2018-12-09T05:55:19.882Z,4.67
2018-12-09T05:57:48.847Z,6.77
2018-12-09T06:00:17.503Z,5.07
2018-12-09T06:02:56.323Z,8.67
2018-12-09T06:05:24.878Z,9.40
2018-12-09T06:07:53.827Z,4.00
2018-12-09T06:10:22.605Z,5.80
2018-12-09T06:12:51.231Z,5.57
2018-12-09T06:15:19.781Z,8.53
2018-12-09T06:17:48.407Z,6.17
2018-12-09T06:20:17.093Z,5.63
2018-12-09T06:22:45.716Z,7.20
2018-12-09T06:25:14.537Z,6.90
2018-12-09T06:27:43.326Z,4.37
2018-12-09T06:30:12.302Z,7.90
2018-12-09T06:32:40.833Z,3.37
2018-12-09T06:35:10.622Z,6.87
2018-12-09T06:37:39.128Z,5.70
2018-12-09T06:40:07.998Z,5.77
2018-12-09T06:42:37.028Z,8.47
2018-12-09T06:45:06.689Z,5.17
2018-12-09T06:47:35.301Z,4.03
2018-12-09T06:50:05.221Z,3.90
2018-12-09T06:52:33.973Z,5.57
2018-12-09T06:55:02.512Z,42.83
2018-12-09T06:57:31.082Z,87.03
2018-12-09T06:59:59.629Z,7.80
2018-12-09T07:02:28.363Z,5.30
2018-12-09T07:04:56.907Z,8.47
2018-12-09T07:07:25.822Z,5.30
2018-12-09T07:09:56.084Z,8.07
2018-12-09T07:12:24.740Z,7.90
2018-12-09T07:14:53.274Z,3.20
2018-12-09T07:17:22.080Z,3.40
2018-12-09T07:19:50.596Z,5.00
2018-12-09T07:22:19.162Z,1.93
2018-12-09T07:24:47.706Z,3.30
2018-12-09T07:27:16.332Z,5.03
2018-12-09T07:29:44.858Z,3.83
2018-12-09T07:32:13.473Z,5.03
2018-12-09T07:34:42.001Z,3.20
2018-12-09T07:37:10.567Z,4.20
2018-12-09T07:39:39.311Z,4.97
2018-12-09T07:42:07.825Z,3.77
2018-12-09T07:44:36.359Z,3.63
2018-12-09T07:47:05.195Z,2.93
2018-12-09T07:49:34.055Z,3.17
2018-12-09T07:52:02.586Z,1.73
2018-12-09T07:54:31.110Z,2.60
2018-12-09T07:56:59.615Z,2.20
2018-12-09T07:59:28.213Z,2.77
2018-12-09T08:01:56.959Z,2.23
2018-12-09T08:04:25.637Z,2.37
2018-12-09T08:06:54.375Z,2.90
2018-12-09T08:09:23.136Z,3.03
2018-12-09T08:11:51.665Z,1.53
2018-12-09T08:14:21.394Z,3.60
2018-12-09T08:16:49.934Z,1.53
2018-12-09T08:19:18.517Z,2.47
2018-12-09T08:21:47.100Z,1.37
2018-12-09T08:24:15.663Z,3.60
2018-12-09T08:26:44.175Z,5.33
2018-12-09T08:29:12.711Z,3.27
2018-12-09T08:31:41.251Z,3.13
2018-12-09T08:34:09.928Z,3.13
2018-12-09T08:36:38.456Z,2.50
2018-12-09T08:39:07.361Z,7.63
2018-12-09T08:41:36.025Z,4.20
2018-12-09T08:44:04.829Z,3.53
2018-12-09T08:46:33.357Z,2.50
2018-12-09T08:49:02.072Z,6.47
2018-12-09T08:51:30.602Z,7.87
2018-12-09T08:53:59.259Z,3.87
2018-12-09T08:56:27.794Z,3.10
2018-12-09T08:58:56.336Z,4.57
2018-12-09T09:01:24.889Z,4.00
2018-12-09T09:03:53.696Z,6.00
2018-12-09T09:06:22.250Z,6.43
2018-12-09T09:08:50.855Z,6.37
2018-12-09T09:11:19.576Z,5.40
2018-12-09T09:13:48.336Z,4.30
2018-12-09T09:16:17.118Z,6.83
2018-12-09T09:18:45.664Z,5.87
2018-12-09T09:21:14.224Z,7.33
2018-12-09T09:23:42.798Z,8.03
2018-12-09T09:26:11.461Z,8.00
2018-12-09T09:28:40.047Z,9.90
2018-12-09T09:31:08.574Z,6.30
2018-12-09T09:33:37.323Z,6.07
2018-12-09T09:36:05.859Z,6.60
2018-12-09T09:38:34.431Z,8.40
2018-12-09T09:41:02.989Z,8.33
2018-12-09T09:43:31.556Z,5.30
2018-12-09T09:46:00.257Z,8.27
2018-12-09T09:48:28.783Z,5.40
2018-12-09T09:50:57.486Z,8.47
2018-12-09T09:53:26.140Z,11.80
2018-12-09T09:55:55.086Z,6.50
2018-12-09T09:58:23.661Z,8.83
2018-12-09T10:00:52.220Z,10.33
2018-12-09T10:03:25.842Z,7.80
2018-12-09T10:05:51.311Z,8.37
2018-12-09T10:08:19.875Z,9.33
2018-12-09T10:10:48.436Z,11.60
2018-12-09T10:13:17.111Z,9.47
2018-12-09T10:15:45.650Z,6.53
2018-12-09T10:18:14.410Z,4.27
2018-12-09T10:20:42.942Z,7.57
2018-12-09T10:23:11.470Z,12.47
2018-12-09T10:25:40.020Z,9.83
2018-12-09T10:28:08.770Z,9.03
2018-12-09T10:30:37.373Z,7.27
2018-12-09T10:33:05.932Z,8.40
2018-12-09T10:35:34.649Z,4.73
2018-12-09T10:38:03.274Z,9.13
2018-12-09T10:40:31.813Z,5.80
2018-12-09T10:43:00.397Z,6.47
2018-12-09T10:45:28.921Z,5.67
2018-12-09T10:47:57.477Z,8.20
2018-12-09T10:50:26.059Z,4.87
2018-12-09T10:52:54.620Z,6.67
2018-12-09T10:55:23.175Z,4.50
2018-12-09T10:57:51.774Z,9.77
2018-12-09T11:00:25.762Z,7.37
2018-12-09T11:02:54.306Z,12.50
2018-12-09T11:05:22.860Z,8.27
2018-12-09T11:07:51.375Z,5.37
2018-12-09T11:10:19.964Z,8.87
2018-12-09T11:12:48.922Z,5.00
2018-12-09T11:15:17.449Z,9.00
2018-12-09T11:17:45.957Z,6.47
2018-12-09T11:20:14.478Z,6.50
2018-12-09T11:22:43.136Z,6.83
2018-12-09T11:25:12.089Z,9.60
2018-12-09T11:27:40.634Z,10.40
2018-12-09T11:30:09.340Z,7.50
2018-12-09T11:32:37.868Z,5.73
2018-12-09T11:35:06.608Z,10.13
2018-12-09T11:37:35.124Z,10.60
2018-12-09T11:40:04.137Z,6.90
2018-12-09T11:42:32.719Z,7.30
2018-12-09T11:45:01.267Z,7.53
2018-12-09T11:47:30.340Z,5.97
2018-12-09T11:49:58.903Z,8.07
2018-12-09T11:52:27.951Z,7.67
2018-12-09T11:54:56.689Z,13.83
2018-12-09T11:57:25.226Z,9.60
2018-12-09T11:59:53.772Z,8.67
2018-12-09T12:02:22.538Z,8.00
2018-12-09T12:04:51.103Z,7.33
2018-12-09T12:07:19.634Z,9.60
2018-12-09T12:09:48.186Z,8.27
2018-12-09T12:12:16.748Z,10.60
2018-12-09T12:14:45.268Z,7.50
2018-12-09T12:17:13.803Z,11.47
2018-12-09T12:19:42.339Z,11.83
2018-12-09T12:22:10.851Z,9.73
2018-12-09T12:24:39.374Z,10.03
2018-12-09T12:27:07.945Z,10.80
2018-12-09T12:29:36.517Z,8.73
2018-12-09T12:32:05.040Z,14.30
2018-12-09T12:34:33.606Z,7.90
2018-12-09T12:37:02.172Z,10.37
2018-12-09T12:39:30.946Z,7.97
2018-12-09T12:41:59.661Z,5.90
2018-12-09T12:44:28.206Z,6.53
2018-12-09T12:46:56.762Z,14.23
2018-12-09T12:49:25.275Z,12.00
2018-12-09T12:51:53.984Z,10.83
2018-12-09T12:54:22.656Z,12.03
2018-12-09T12:56:51.203Z,7.60
2018-12-09T12:59:19.778Z,8.53
2018-12-09T13:01:48.332Z,10.37
2018-12-09T13:04:17.204Z,11.37
2018-12-09T13:06:46.061Z,7.93
2018-12-09T13:09:14.590Z,10.13
2018-12-09T13:11:43.132Z,8.80
2018-12-09T13:14:11.646Z,12.20
2018-12-09T13:16:40.170Z,9.07
2018-12-09T13:19:08.707Z,12.07
2018-12-09T13:21:37.239Z,10.87
2018-12-09T13:24:05.793Z,7.63
2018-12-09T13:26:34.362Z,10.13
2018-12-09T13:29:03.053Z,10.10
2018-12-09T13:31:31.666Z,11.57
2018-12-09T13:34:00.315Z,11.90
2018-12-09T13:36:28.873Z,10.47
2018-12-09T13:38:57.499Z,10.83
2018-12-09T13:41:26.035Z,11.50
2018-12-09T13:43:54.615Z,6.77
2018-12-09T13:46:23.387Z,11.50
2018-12-09T13:48:52.034Z,11.03
2018-12-09T13:51:20.538Z,6.47
2018-12-09T13:53:49.084Z,8.27
2018-12-09T13:56:17.712Z,11.37
2018-12-09T13:58:46.763Z,23.60
2018-12-09T14:01:15.334Z,4.83
2018-12-09T14:03:43.902Z,8.17
2018-12-09T14:06:12.444Z,9.53
2018-12-09T14:08:40.996Z,8.93
2018-12-09T14:11:09.704Z,8.40
2018-12-09T14:13:39.807Z,7.87
2018-12-09T14:16:08.442Z,8.73
2018-12-09T14:18:38.423Z,7.97
2018-12-09T14:21:07.359Z,6.20
2018-12-09T14:23:35.915Z,9.00
2018-12-09T14:26:04.475Z,8.80
2018-12-09T14:28:33.153Z,11.57
2018-12-09T14:31:02.455Z,8.60
2018-12-09T14:33:30.992Z,11.30
2018-12-09T14:35:59.655Z,12.27
2018-12-09T14:38:28.185Z,10.30
2018-12-09T14:40:56.737Z,11.73
2018-12-09T14:43:25.266Z,13.20
2018-12-09T14:45:53.982Z,10.50
2018-12-09T14:48:22.495Z,10.37
2018-12-09T14:50:51.010Z,12.83
2018-12-09T14:53:19.542Z,14.10
2018-12-09T14:55:48.079Z,11.87
2018-12-09T14:58:16.611Z,13.73
2018-12-09T15:00:45.157Z,12.43
2018-12-09T15:03:13.689Z,12.43
2018-12-09T15:05:42.281Z,11.97
2018-12-09T15:08:10.933Z,17.70
2018-12-09T15:10:39.774Z,16.43
2018-12-09T15:13:08.284Z,14.73
2018-12-09T15:15:37.047Z,10.80
2018-12-09T15:18:05.591Z,16.60
2018-12-09T15:20:34.213Z,13.77
2018-12-09T15:23:02.722Z,10.20
2018-12-09T15:25:31.462Z,15.60
2018-12-09T15:28:06.545Z,10.03
2018-12-09T15:30:35.056Z,15.53
2018-12-09T15:33:03.687Z,16.97
2018-12-09T15:35:32.207Z,18.67
2018-12-09T15:38:00.745Z,12.67
2018-12-09T15:40:29.339Z,10.33
2018-12-09T15:42:57.951Z,15.30
2018-12-09T15:45:26.488Z,15.13
2018-12-09T15:47:55.021Z,15.20
2018-12-09T15:50:23.561Z,17.40
2018-12-09T15:52:52.076Z,11.90
2018-12-09T15:55:20.570Z,15.63
2018-12-09T15:57:49.271Z,13.33
2018-12-09T16:00:17.862Z,19.67
2018-12-09T16:02:46.613Z,13.63
2018-12-09T16:05:15.213Z,15.47
2018-12-09T16:07:43.727Z,13.23
2018-12-09T16:10:12.227Z,14.73
2018-12-09T16:12:40.774Z,12.70
2018-12-09T16:15:09.402Z,16.57
2018-12-09T16:17:37.924Z,14.43
2018-12-09T16:20:07.186Z,11.77
2018-12-09T16:22:35.857Z,15.07
2018-12-09T16:25:04.730Z,14.27
2018-12-09T16:27:33.328Z,13.63
2018-12-09T16:30:01.871Z,20.63
2018-12-09T16:32:30.434Z,12.43
2018-12-09T16:34:58.978Z,13.33
2018-12-09T16:37:27.514Z,9.90
2018-12-09T16:39:56.136Z,14.83
2018-12-09T16:42:24.656Z,17.70
2018-12-09T16:44:53.189Z,10.60
2018-12-09T16:47:21.695Z,18.17
2018-12-09T16:49:50.209Z,8.37
2018-12-09T16:52:18.734Z,14.17
2018-12-09T16:54:47.223Z,11.00
2018-12-09T16:57:15.753Z,12.43
2018-12-09T16:59:44.284Z,15.70
2018-12-09T17:02:12.790Z,14.10
2018-12-09T17:04:41.295Z,11.57
2018-12-09T17:07:09.835Z,14.20
2018-12-09T17:09:38.342Z,8.77
2018-12-09T17:12:06.899Z,12.30
2018-12-09T17:14:35.419Z,9.63
2018-12-09T17:17:03.970Z,9.10
2018-12-09T17:19:32.510Z,10.17
2018-12-09T17:22:01.896Z,13.43
2018-12-09T17:24:30.439Z,9.13
2018-12-09T17:26:58.952Z,14.17
2018-12-09T17:29:27.463Z,10.60
2018-12-09T17:31:56.005Z,11.57
2018-12-09T17:34:24.507Z,11.73
2018-12-09T17:36:53.060Z,14.83
2018-12-09T17:39:21.595Z,10.57
2018-12-09T17:41:50.185Z,12.90
2018-12-09T17:44:18.784Z,14.63
2018-12-09T17:46:47.493Z,17.53
2018-12-09T17:49:16.016Z,12.30
2018-12-09T17:51:44.703Z,13.03
2018-12-09T17:54:13.225Z,11.90
2018-12-09T17:56:41.734Z,13.37
2018-12-09T17:59:11.027Z,10.07
2018-12-09T18:01:39.579Z,9.27
2018-12-09T18:04:08.167Z,10.80
2018-12-09T18:06:36.718Z,18.90
2018-12-09T18:09:06.620Z,13.80
2018-12-09T18:11:35.271Z,13.10
2018-12-09T18:14:03.822Z,15.67
2018-12-09T18:16:32.691Z,15.77
2018-12-09T18:19:01.209Z,17.07
2018-12-09T18:21:29.744Z,16.13
2018-12-09T18:23:58.542Z,17.20
2018-12-09T18:26:27.083Z,20.30
2018-12-09T18:28:55.667Z,17.23
2018-12-09T18:31:24.321Z,13.33
2018-12-09T18:33:53.013Z,16.87
2018-12-09T18:36:21.714Z,19.00
2018-12-09T18:38:50.377Z,14.80
2018-12-09T18:41:18.971Z,17.27
2018-12-09T18:43:47.708Z,15.23
2018-12-09T18:46:16.273Z,14.33
2018-12-09T18:48:44.829Z,14.57
2018-12-09T18:51:13.508Z,12.60
2018-12-09T18:53:42.065Z,10.20
2018-12-09T18:56:10.647Z,15.03
2018-12-09T18:58:39.224Z,13.30
2018-12-09T19:01:07.803Z,11.53
2018-12-09T19:03:36.390Z,12.07
2018-12-09T19:06:04.974Z,13.67
2018-12-09T19:08:33.678Z,15.47
2018-12-09T19:11:08.665Z,12.73
2018-12-09T19:13:37.306Z,15.67
2018-12-09T19:16:05.876Z,16.90
2018-12-09T19:18:34.441Z,17.30
2018-12-09T19:21:02.977Z,10.83
2018-12-09T19:23:31.511Z,18.87
2018-12-09T19:26:00.213Z,16.13
2018-12-09T19:28:28.751Z,20.80
2018-12-09T19:30:57.295Z,14.70
2018-12-09T19:33:25.944Z,17.70
2018-12-09T19:35:54.460Z,13.37
2018-12-09T19:38:23.004Z,20.13
2018-12-09T19:40:51.776Z,17.50
2018-12-09T19:43:20.320Z,17.17
2018-12-09T19:45:48.979Z,15.53
2018-12-09T19:48:17.574Z,13.67
2018-12-09T19:50:46.108Z,16.80
2018-12-09T19:53:14.646Z,16.50
2018-12-09T19:55:43.192Z,16.30
2018-12-09T19:58:11.695Z,14.30
2018-12-09T20:00:40.204Z,18.30
2018-12-09T20:03:08.705Z,12.63
2018-12-09T20:05:37.547Z,10.67
2018-12-09T20:08:06.093Z,13.27
2018-12-09T20:10:34.691Z,11.63
2018-12-09T20:13:03.281Z,13.07
2018-12-09T20:15:31.801Z,15.43
2018-12-09T20:18:00.851Z,14.27
2018-12-09T20:20:29.350Z,14.43
2018-12-09T20:22:57.872Z,18.77
2018-12-09T20:25:26.424Z,16.63
2018-12-09T20:27:54.954Z,17.23
2018-12-09T20:30:23.492Z,16.57
2018-12-09T20:32:51.998Z,15.83
2018-12-09T20:35:20.582Z,18.13
2018-12-09T20:37:49.136Z,14.33
2018-12-09T20:40:17.694Z,14.00
2018-12-09T20:42:48.289Z,15.10
2018-12-09T20:45:16.925Z,13.77
2018-12-09T20:47:45.468Z,11.67
2018-12-09T20:50:13.980Z,10.37
2018-12-09T20:52:42.500Z,9.77
2018-12-09T20:55:10.999Z,7.13
2018-12-09T20:57:39.509Z,11.70
2018-12-09T21:00:08.473Z,13.13
2018-12-09T21:02:37.174Z,8.70
2018-12-09T21:05:06.216Z,10.93
2018-12-09T21:07:34.765Z,10.63
2018-12-09T21:10:03.359Z,10.73
2018-12-09T21:12:31.929Z,9.33
2018-12-09T21:15:00.641Z,10.93
2018-12-09T21:17:29.217Z,12.17
2018-12-09T21:19:58.699Z,8.40
2018-12-09T21:22:27.229Z,6.83
2018-12-09T21:24:55.775Z,12.63
2018-12-09T21:27:24.264Z,11.13
2018-12-09T21:29:52.804Z,6.63
2018-12-09T21:32:21.335Z,10.07
2018-12-09T21:34:49.845Z,7.60
2018-12-09T21:37:18.496Z,10.30
2018-12-09T21:39:47.029Z,8.20
2018-12-09T21:42:15.546Z,12.33
2018-12-09T21:44:44.214Z,9.50
2018-12-09T21:47:12.710Z,13.63
2018-12-09T21:49:41.248Z,8.43
2018-12-09T21:52:09.813Z,16.07
2018-12-09T21:54:38.376Z,18.50
2018-12-09T21:57:06.942Z,16.70
2018-12-09T21:59:35.504Z,9.57
2018-12-09T22:02:04.097Z,11.77
2018-12-09T22:04:32.620Z,13.83
2018-12-09T22:07:01.157Z,12.67
2018-12-09T22:09:29.774Z,10.00
2018-12-09T22:11:58.298Z,5.93
2018-12-09T22:14:26.998Z,9.20
2018-12-09T22:16:55.898Z,8.70
2018-12-09T22:19:24.518Z,14.73
2018-12-09T22:21:53.078Z,10.40
2018-12-09T22:24:21.884Z,6.67
2018-12-09T22:26:50.561Z,5.60
2018-12-09T22:29:19.110Z,5.87
2018-12-09T22:31:47.736Z,9.47
2018-12-09T22:34:17.984Z,8.07
2018-12-09T22:36:46.684Z,7.60
2018-12-09T22:39:15.450Z,11.30
2018-12-09T22:41:44.015Z,7.50
2018-12-09T22:44:12.540Z,8.40
2018-12-09T22:46:41.190Z,6.83
2018-12-09T22:49:09.742Z,6.53
2018-12-09T22:51:38.302Z,5.37
2018-12-09T22:54:06.854Z,4.60
2018-12-09T22:56:35.406Z,3.27
2018-12-09T22:59:03.971Z,6.87
2018-12-09T23:01:32.495Z,7.47
2018-12-09T23:04:01.037Z,7.90
2018-12-09T23:06:29.737Z,8.63
2018-12-09T23:08:58.248Z,15.17
2018-12-09T23:11:26.785Z,9.57
2018-12-09T23:13:55.290Z,7.80
2018-12-09T23:16:23.859Z,5.43
2018-12-09T23:18:52.414Z,9.63
2018-12-09T23:21:21.120Z,13.17
2018-12-09T23:23:49.660Z,11.17
2018-12-09T23:26:18.327Z,12.17
2018-12-09T23:28:46.858Z,11.93
2018-12-09T23:31:15.407Z,12.07
2018-12-09T23:33:44.065Z,9.17
2018-12-09T23:36:12.617Z,9.77
2018-12-09T23:38:41.173Z,7.73
2018-12-09T23:41:09.743Z,11.27
2018-12-09T23:43:38.251Z,12.07
2018-12-09T23:46:06.777Z,10.60
2018-12-09T23:48:35.366Z,9.97
2018-12-09T23:51:03.910Z,9.47
2018-12-09T23:53:32.527Z,9.90
2018-12-09T23:56:01.045Z,7.23
2018-12-09T23:58:29.618Z,10.17
