createdAt,value
2023-04-23T00:02:03.330Z,12.99
2023-04-23T00:04:31.217Z,12.90
2023-04-23T00:06:58.748Z,12.93
2023-04-23T00:09:26.937Z,12.89
2023-04-23T00:11:54.126Z,12.81
2023-04-23T00:14:21.271Z,12.79
2023-04-23T00:16:48.485Z,12.70
2023-04-23T00:19:15.843Z,12.67
2023-04-23T00:21:42.894Z,12.66
2023-04-23T00:24:09.986Z,12.68
2023-04-23T00:26:37.054Z,12.61
2023-04-23T00:29:04.121Z,12.62
2023-04-23T00:31:31.255Z,12.67
2023-04-23T00:33:58.460Z,12.64
2023-04-23T00:36:26.382Z,12.56
2023-04-23T00:38:53.794Z,12.56
2023-04-23T00:41:20.919Z,12.51
2023-04-23T00:43:49.105Z,12.45
2023-04-23T00:46:16.836Z,12.49
2023-04-23T00:48:46.190Z,12.47
2023-04-23T00:51:13.304Z,12.39
2023-04-23T00:53:40.468Z,12.39
2023-04-23T00:56:08.657Z,12.40
2023-04-23T00:58:36.605Z,12.41
2023-04-23T01:01:04.691Z,12.38
2023-04-23T01:03:32.824Z,12.37
2023-04-23T01:06:00.217Z,12.34
2023-04-23T01:08:28.402Z,12.34
2023-04-23T01:10:55.476Z,12.30
2023-04-23T01:13:22.958Z,12.26
2023-04-23T01:15:50.515Z,12.30
2023-04-23T01:18:19.288Z,12.31
2023-04-23T01:20:46.772Z,12.28
2023-04-23T01:23:13.897Z,12.26
2023-04-23T01:25:42.773Z,12.15
2023-04-23T01:28:10.478Z,12.22
2023-04-23T01:30:39.412Z,12.24
2023-04-23T01:33:07.192Z,12.19
2023-04-23T01:35:35.794Z,12.20
2023-04-23T01:38:03.481Z,12.18
2023-04-23T01:40:30.794Z,12.08
2023-04-23T01:42:58.240Z,12.00
2023-04-23T01:45:25.752Z,12.03
2023-04-23T01:47:53.633Z,12.00
2023-04-23T01:50:23.302Z,12.01
2023-04-23T01:52:51.095Z,12.01
2023-04-23T01:55:20.826Z,12.00
2023-04-23T01:57:47.991Z,12.02
2023-04-23T02:00:15.688Z,11.99
2023-04-23T02:02:44.398Z,11.92
2023-04-23T02:05:13.472Z,11.86
2023-04-23T02:07:40.733Z,11.79
2023-04-23T02:10:08.379Z,11.69
2023-04-23T02:12:36.882Z,11.67
2023-04-23T02:15:04.399Z,11.67
2023-04-23T02:17:31.544Z,11.68
2023-04-23T02:19:58.648Z,11.71
2023-04-23T02:22:26.608Z,11.72
2023-04-23T02:24:54.127Z,11.69
2023-04-23T02:27:22.093Z,11.67
2023-04-23T02:29:49.471Z,11.63
2023-04-23T02:32:16.607Z,11.58
2023-04-23T02:34:43.777Z,11.61
2023-04-23T02:37:11.909Z,11.55
2023-04-23T02:39:39.203Z,11.52
2023-04-23T02:42:06.494Z,11.51
2023-04-23T02:44:33.564Z,11.52
2023-04-23T02:47:00.781Z,11.51
2023-04-23T02:49:28.049Z,11.51
2023-04-23T02:51:55.358Z,11.49
2023-04-23T02:57:18.357Z,11.49
2023-04-23T02:59:45.502Z,11.52
2023-04-23T03:02:12.735Z,11.51
2023-04-23T03:04:40.328Z,11.54
2023-04-23T03:07:07.678Z,11.53
2023-04-23T03:09:36.647Z,11.51
2023-04-23T03:12:03.805Z,11.54
2023-04-23T03:14:30.868Z,11.55
2023-04-23T03:16:58.067Z,11.53
2023-04-23T03:19:25.529Z,11.53
2023-04-23T03:21:53.483Z,11.49
2023-04-23T03:24:20.525Z,11.51
2023-04-23T03:26:47.633Z,11.54
2023-04-23T03:29:15.649Z,11.48
2023-04-23T03:31:42.937Z,11.48
2023-04-23T03:34:10.862Z,11.48
2023-04-23T03:36:38.885Z,11.47
2023-04-23T03:39:07.478Z,11.46
2023-04-23T03:41:46.769Z,11.46
2023-04-23T03:44:15.985Z,11.44
2023-04-23T03:46:45.246Z,11.43
2023-04-23T03:49:13.783Z,11.42
2023-04-23T03:51:40.891Z,11.39
2023-04-23T03:54:08.981Z,11.39
2023-04-23T03:56:41.723Z,11.39
2023-04-23T03:59:31.710Z,11.40
2023-04-23T04:02:00.317Z,11.34
2023-04-23T04:04:28.318Z,11.31
2023-04-23T04:06:56.637Z,11.30
2023-04-23T04:09:27.593Z,11.31
2023-04-23T04:11:55.188Z,11.32
2023-04-23T04:14:22.871Z,11.30
2023-04-23T04:16:49.914Z,11.29
2023-04-23T04:19:17.148Z,11.31
2023-04-23T04:21:44.306Z,11.29
2023-04-23T04:24:11.616Z,11.25
2023-04-23T04:26:39.678Z,11.25
2023-04-23T04:29:06.812Z,11.29
2023-04-23T04:31:34.824Z,11.24
2023-04-23T04:34:01.963Z,11.23
2023-04-23T04:36:29.637Z,11.20
2023-04-23T04:38:58.692Z,11.24
2023-04-23T04:41:26.022Z,11.19
2023-04-23T04:43:54.585Z,11.19
2023-04-23T04:46:21.795Z,11.18
2023-04-23T04:48:48.996Z,11.21
2023-04-23T04:51:16.115Z,11.23
2023-04-23T04:53:43.433Z,11.22
2023-04-23T04:56:10.549Z,11.19
2023-04-23T04:58:37.619Z,11.21
2023-04-23T05:01:05.473Z,11.18
2023-04-23T05:03:32.987Z,11.15
2023-04-23T05:06:00.097Z,11.18
2023-04-23T05:08:27.179Z,11.20
2023-04-23T05:10:54.360Z,11.14
2023-04-23T05:13:22.227Z,11.15
2023-04-23T05:15:49.335Z,11.11
2023-04-23T05:18:16.413Z,11.15
2023-04-23T05:20:43.508Z,11.16
2023-04-23T05:23:11.115Z,11.12
2023-04-23T05:25:38.222Z,11.14
2023-04-23T05:28:05.388Z,11.18
2023-04-23T05:30:32.455Z,11.14
2023-04-23T05:32:59.594Z,11.10
2023-04-23T05:35:26.714Z,11.10
2023-04-23T05:37:54.015Z,11.07
2023-04-23T05:40:21.076Z,11.10
2023-04-23T05:42:48.130Z,11.14
2023-04-23T05:45:15.427Z,11.17
2023-04-23T05:47:42.510Z,11.16
2023-04-23T05:50:11.576Z,11.16
2023-04-23T05:52:39.471Z,11.17
2023-04-23T05:55:08.112Z,11.19
2023-04-23T05:57:38.940Z,11.21
2023-04-23T06:00:14.376Z,11.15
2023-04-23T06:02:41.876Z,11.17
2023-04-23T06:05:09.520Z,11.12
2023-04-23T06:07:36.773Z,11.17
2023-04-23T06:10:05.529Z,11.24
2023-04-23T06:12:32.615Z,11.26
2023-04-23T06:14:59.653Z,11.28
2023-04-23T06:17:26.710Z,11.24
2023-04-23T06:19:53.752Z,11.27
2023-04-23T06:22:20.919Z,11.29
2023-04-23T06:24:47.957Z,11.28
2023-04-23T06:27:14.999Z,11.27
2023-04-23T06:29:46.240Z,11.29
2023-04-23T06:32:13.784Z,11.32
2023-04-23T06:34:49.960Z,11.31
2023-04-23T06:37:29.752Z,11.34
2023-04-23T06:39:57.901Z,11.32
2023-04-23T06:42:25.037Z,11.35
2023-04-23T06:45:13.023Z,11.27
2023-04-23T06:47:40.132Z,11.32
2023-04-23T06:50:08.382Z,11.29
2023-04-23T06:52:36.043Z,11.30
2023-04-23T06:55:03.260Z,11.31
2023-04-23T06:57:30.340Z,11.26
2023-04-23T06:59:57.421Z,11.30
2023-04-23T07:02:29.421Z,11.31
2023-04-23T07:04:56.585Z,11.36
2023-04-23T07:07:23.634Z,11.29
2023-04-23T07:09:50.916Z,11.23
2023-04-23T07:12:17.960Z,11.23
2023-04-23T07:14:45.159Z,11.24
2023-04-23T07:17:12.343Z,11.25
2023-04-23T07:19:39.400Z,11.27
2023-04-23T07:22:06.454Z,11.27
2023-04-23T07:24:33.514Z,11.32
2023-04-23T07:27:01.034Z,11.35
2023-04-23T07:29:28.115Z,11.38
2023-04-23T07:31:55.228Z,11.39
2023-04-23T07:34:22.506Z,11.39
2023-04-23T07:36:49.548Z,11.43
2023-04-23T07:39:16.783Z,11.45
2023-04-23T07:41:43.879Z,11.51
2023-04-23T07:44:10.978Z,11.59
2023-04-23T07:46:38.013Z,11.62
2023-04-23T07:49:05.129Z,11.68
2023-04-23T07:51:32.258Z,11.67
2023-04-23T07:53:59.389Z,11.70
2023-04-23T07:56:26.486Z,11.73
2023-04-23T07:58:58.288Z,11.74
2023-04-23T08:01:25.945Z,11.84
2023-04-23T08:03:59.065Z,11.88
2023-04-23T08:06:27.820Z,11.93
2023-04-23T08:08:56.105Z,11.98
2023-04-23T08:11:23.722Z,12.03
2023-04-23T08:13:50.818Z,12.01
2023-04-23T08:16:17.939Z,11.95
2023-04-23T08:18:57.876Z,12.00
2023-04-23T08:21:32.553Z,11.99
2023-04-23T08:23:59.684Z,12.08
2023-04-23T08:26:26.788Z,12.13
2023-04-23T08:28:53.905Z,12.15
2023-04-23T08:31:26.610Z,12.15
2023-04-23T08:33:54.929Z,12.17
2023-04-23T08:36:22.031Z,12.22
2023-04-23T08:38:49.097Z,12.28
2023-04-23T08:41:17.987Z,12.24
2023-04-23T08:43:47.928Z,12.30
2023-04-23T08:46:16.171Z,12.29
2023-04-23T08:48:44.540Z,12.41
2023-04-23T08:51:13.349Z,12.48
2023-04-23T08:53:43.896Z,12.57
2023-04-23T08:56:12.391Z,12.68
2023-04-23T08:58:39.608Z,12.87
2023-04-23T09:01:07.388Z,13.00
2023-04-23T09:03:35.494Z,13.38
2023-04-23T09:06:02.682Z,13.71
2023-04-23T09:08:30.740Z,13.80
2023-04-23T09:11:00.757Z,13.70
2023-04-23T09:13:28.343Z,13.80
2023-04-23T09:15:55.547Z,13.72
2023-04-23T09:18:22.806Z,13.64
2023-04-23T09:20:50.186Z,13.77
2023-04-23T09:23:21.263Z,13.68
2023-04-23T09:25:48.464Z,13.82
2023-04-23T09:28:15.638Z,13.77
2023-04-23T09:30:46.051Z,13.69
2023-04-23T09:33:13.547Z,13.79
2023-04-23T09:35:43.210Z,13.84
2023-04-23T09:38:10.731Z,13.85
2023-04-23T09:40:38.786Z,13.90
2023-04-23T09:43:07.336Z,13.97
2023-04-23T09:45:35.394Z,14.06
2023-04-23T09:48:02.625Z,13.89
2023-04-23T09:50:37.003Z,13.90
2023-04-23T09:53:04.969Z,14.00
2023-04-23T09:55:35.871Z,13.92
2023-04-23T09:58:04.496Z,14.00
2023-04-23T10:00:39.163Z,14.06
2023-04-23T10:03:07.896Z,13.95
2023-04-23T10:08:09.051Z,14.03
2023-04-23T10:10:51.011Z,14.16
2023-04-23T10:13:24.463Z,14.23
2023-04-23T10:15:52.393Z,14.37
2023-04-23T10:18:20.456Z,14.28
2023-04-23T10:20:48.516Z,14.38
2023-04-23T10:23:16.921Z,14.34
2023-04-23T10:25:45.258Z,14.34
2023-04-23T10:28:15.679Z,14.30
2023-04-23T10:30:44.194Z,14.44
2023-04-23T10:33:22.552Z,14.31
2023-04-23T10:35:57.129Z,14.45
2023-04-23T10:38:25.161Z,14.54
2023-04-23T10:40:55.284Z,14.52
2023-04-23T10:43:23.113Z,14.59
2023-04-23T10:45:50.526Z,14.58
2023-04-23T10:48:17.676Z,14.41
2023-04-23T10:51:02.521Z,14.36
2023-04-23T10:53:35.927Z,14.55
2023-04-23T10:56:07.347Z,14.65
2023-04-23T10:58:50.640Z,14.79
2023-04-23T11:01:18.567Z,14.63
2023-04-23T11:03:45.977Z,14.73
2023-04-23T11:06:15.618Z,14.82
2023-04-23T11:08:53.689Z,14.87
2023-04-23T11:11:25.143Z,14.92
2023-04-23T11:13:54.097Z,14.73
2023-04-23T11:16:22.201Z,14.85
2023-04-23T11:18:55.820Z,15.15
2023-04-23T11:21:22.912Z,15.10
2023-04-23T11:23:49.958Z,14.84
2023-04-23T11:26:18.465Z,14.81
2023-04-23T11:28:46.436Z,15.06
2023-04-23T11:31:14.832Z,14.98
2023-04-23T11:33:41.886Z,14.97
2023-04-23T11:36:08.969Z,15.05
2023-04-23T11:38:36.556Z,15.08
2023-04-23T11:41:05.270Z,14.93
2023-04-23T11:43:32.308Z,15.06
2023-04-23T11:46:00.688Z,15.35
2023-04-23T11:48:27.814Z,15.09
2023-04-23T11:50:54.969Z,15.01
2023-04-23T11:53:23.658Z,14.97
2023-04-23T11:55:53.617Z,15.15
2023-04-23T11:58:20.871Z,15.23
2023-04-23T12:00:49.783Z,15.37
2023-04-23T12:03:17.298Z,15.33
2023-04-23T12:05:44.849Z,15.29
2023-04-23T12:08:16.542Z,15.37
2023-04-23T12:10:46.530Z,15.57
2023-04-23T12:13:14.415Z,15.37
2023-04-23T12:15:48.335Z,15.53
2023-04-23T12:18:16.024Z,15.52
2023-04-23T12:20:43.352Z,15.73
2023-04-23T12:23:10.753Z,15.66
2023-04-23T12:25:40.439Z,15.67
2023-04-23T12:28:07.735Z,15.52
2023-04-23T12:30:35.428Z,15.30
2023-04-23T12:33:03.462Z,15.58
2023-04-23T12:35:39.432Z,15.47
2023-04-23T12:38:06.624Z,15.44
2023-04-23T12:40:34.313Z,15.39
2023-04-23T12:43:01.386Z,15.35
2023-04-23T12:45:36.670Z,15.50
2023-04-23T12:48:03.911Z,15.44
2023-04-23T12:50:31.062Z,15.61
2023-04-23T12:52:58.234Z,15.62
2023-04-23T12:55:25.282Z,15.66
2023-04-23T12:57:52.381Z,15.93
2023-04-23T13:00:19.457Z,16.01
2023-04-23T13:02:46.701Z,15.86
2023-04-23T13:05:13.899Z,15.84
2023-04-23T13:07:41.370Z,15.74
2023-04-23T13:10:08.748Z,15.53
2023-04-23T13:12:35.791Z,15.32
2023-04-23T13:15:03.090Z,15.58
2023-04-23T13:17:31.978Z,15.50
2023-04-23T13:19:59.214Z,15.62
2023-04-23T13:22:29.113Z,15.81
2023-04-23T13:24:59.614Z,15.82
2023-04-23T13:27:27.850Z,15.78
2023-04-23T13:29:55.464Z,15.54
2023-04-23T13:32:23.817Z,15.51
2023-04-23T13:34:51.388Z,15.37
2023-04-23T13:37:18.447Z,15.62
2023-04-23T13:39:45.908Z,15.71
2023-04-23T13:42:13.235Z,15.78
2023-04-23T13:44:40.411Z,15.87
2023-04-23T13:47:07.552Z,16.08
2023-04-23T13:49:34.610Z,16.08
2023-04-23T13:52:06.472Z,16.06
2023-04-23T13:54:33.865Z,16.17
2023-04-23T13:57:01.200Z,16.23
2023-04-23T13:59:28.297Z,16.39
2023-04-23T14:01:55.346Z,16.08
2023-04-23T14:04:26.914Z,16.08
2023-04-23T14:06:54.213Z,16.18
2023-04-23T14:09:22.394Z,16.16
2023-04-23T14:11:49.743Z,16.16
2023-04-23T14:14:16.823Z,16.32
2023-04-23T14:16:44.249Z,16.17
2023-04-23T14:19:11.336Z,15.99
2023-04-23T14:21:38.653Z,15.92
2023-04-23T14:24:09.997Z,16.03
2023-04-23T14:29:20.172Z,16.28
2023-04-23T14:31:47.247Z,16.13
2023-04-23T14:34:14.303Z,16.04
2023-04-23T14:36:41.396Z,16.07
2023-04-23T14:39:08.496Z,16.30
2023-04-23T14:41:35.926Z,16.31
2023-04-23T14:44:03.483Z,16.36
2023-04-23T14:46:31.084Z,16.51
2023-04-23T14:48:58.269Z,16.31
2023-04-23T14:51:27.301Z,16.23
2023-04-23T14:53:56.594Z,16.22
2023-04-23T14:56:24.071Z,15.99
2023-04-23T14:58:51.230Z,16.02
2023-04-23T15:01:18.416Z,16.17
2023-04-23T15:03:46.511Z,16.08
2023-04-23T15:06:13.875Z,16.08
2023-04-23T15:08:40.916Z,16.18
2023-04-23T15:11:13.288Z,16.16
2023-04-23T15:13:43.355Z,16.23
2023-04-23T15:16:46.692Z,15.91
2023-04-23T15:19:17.572Z,16.01
2023-04-23T15:21:45.002Z,16.04
2023-04-23T15:24:12.199Z,16.10
2023-04-23T15:26:39.564Z,15.99
2023-04-23T15:29:09.052Z,15.85
2023-04-23T15:31:36.851Z,15.85
2023-04-23T15:34:06.113Z,15.80
2023-04-23T15:36:34.752Z,15.89
2023-04-23T15:39:01.845Z,15.91
2023-04-23T15:41:28.982Z,15.87
2023-04-23T15:43:56.568Z,15.80
2023-04-23T15:46:23.684Z,15.87
2023-04-23T15:48:50.744Z,15.91
2023-04-23T15:51:17.964Z,15.79
2023-04-23T15:53:45.013Z,15.91
2023-04-23T15:56:12.042Z,15.87
2023-04-23T15:58:39.161Z,15.82
2023-04-23T16:01:07.271Z,15.89
2023-04-23T16:03:34.864Z,15.89
2023-04-23T16:06:02.225Z,15.79
2023-04-23T16:08:29.304Z,15.75
2023-04-23T16:10:58.117Z,15.77
2023-04-23T16:13:25.317Z,15.79
2023-04-23T16:15:52.474Z,15.82
2023-04-23T16:18:19.577Z,15.68
2023-04-23T16:20:46.891Z,15.74
2023-04-23T16:23:14.463Z,15.75
2023-04-23T16:25:41.670Z,15.72
2023-04-23T16:28:09.001Z,15.67
2023-04-23T16:30:36.239Z,15.54
2023-04-23T16:33:03.418Z,15.39
2023-04-23T16:35:30.560Z,15.40
2023-04-23T16:37:57.638Z,15.24
2023-04-23T16:40:24.798Z,15.15
2023-04-23T16:42:51.910Z,15.16
2023-04-23T16:45:23.080Z,15.17
2023-04-23T16:47:50.596Z,15.10
2023-04-23T16:50:17.785Z,15.04
2023-04-23T16:52:44.815Z,15.07
2023-04-23T16:55:11.977Z,15.00
2023-04-23T16:57:39.044Z,15.02
2023-04-23T17:00:06.433Z,14.95
2023-04-23T17:02:34.684Z,14.86
2023-04-23T17:05:02.022Z,14.81
2023-04-23T17:07:29.161Z,14.80
2023-04-23T17:09:56.551Z,14.78
2023-04-23T17:12:23.679Z,14.78
2023-04-23T17:14:50.781Z,14.71
2023-04-23T17:17:17.863Z,14.73
2023-04-23T17:19:45.806Z,14.68
2023-04-23T17:22:13.070Z,14.72
2023-04-23T17:24:40.489Z,14.63
2023-04-23T17:27:07.840Z,14.59
2023-04-23T17:29:34.873Z,14.58
2023-04-23T17:32:02.845Z,14.55
2023-04-23T17:34:30.010Z,14.43
2023-04-23T17:36:57.183Z,14.43
2023-04-23T17:39:25.574Z,14.41
2023-04-23T17:41:53.135Z,14.35
2023-04-23T17:44:20.276Z,14.37
2023-04-23T17:46:47.625Z,14.36
2023-04-23T17:49:14.785Z,14.38
2023-04-23T17:51:41.863Z,14.40
2023-04-23T17:54:08.951Z,14.29
2023-04-23T17:56:36.155Z,14.28
2023-04-23T17:59:03.847Z,14.25
2023-04-23T18:01:31.833Z,14.18
2023-04-23T18:03:59.345Z,14.18
2023-04-23T18:06:27.058Z,14.20
2023-04-23T18:08:54.089Z,14.17
2023-04-23T18:11:21.434Z,14.05
2023-04-23T18:13:53.499Z,13.97
2023-04-23T18:16:21.071Z,13.93
2023-04-23T18:18:49.474Z,13.86
2023-04-23T18:21:17.652Z,13.82
2023-04-23T18:23:45.367Z,13.76
2023-04-23T18:26:12.440Z,13.70
2023-04-23T18:28:39.557Z,13.62
2023-04-23T18:31:06.655Z,13.61
2023-04-23T18:33:42.246Z,13.57
2023-04-23T18:36:21.138Z,13.60
2023-04-23T18:38:49.529Z,13.49
2023-04-23T18:41:16.700Z,13.44
2023-04-23T18:43:43.862Z,13.45
2023-04-23T18:46:11.015Z,13.42
2023-04-23T18:48:45.609Z,13.44
2023-04-23T18:51:18.822Z,13.45
2023-04-23T18:53:46.717Z,13.41
2023-04-23T18:56:13.750Z,13.36
2023-04-23T18:58:40.842Z,13.35
2023-04-23T19:01:07.993Z,13.35
2023-04-23T19:03:35.191Z,13.29
2023-04-23T19:06:07.217Z,13.30
2023-04-23T19:08:35.121Z,13.24
2023-04-23T19:11:03.119Z,12.79
2023-04-23T19:13:30.345Z,12.52
2023-04-23T19:15:57.679Z,12.07
2023-04-23T19:18:24.850Z,11.70
2023-04-23T19:20:52.688Z,11.30
2023-04-23T19:23:20.358Z,11.45
2023-04-23T19:25:48.060Z,11.45
2023-04-23T19:28:15.261Z,11.54
2023-04-23T19:30:42.378Z,11.21
2023-04-23T19:33:09.481Z,10.90
2023-04-23T19:35:39.359Z,10.86
2023-04-23T19:38:07.303Z,10.88
2023-04-23T19:40:34.525Z,10.96
2023-04-23T19:43:01.677Z,10.92
2023-04-23T19:45:30.087Z,10.66
2023-04-23T19:47:57.515Z,10.37
2023-04-23T19:50:24.919Z,10.57
2023-04-23T19:52:52.579Z,10.63
2023-04-23T19:55:22.221Z,10.85
2023-04-23T19:57:49.291Z,10.97
2023-04-23T20:00:16.711Z,11.12
2023-04-23T20:02:43.979Z,11.02
2023-04-23T20:05:11.497Z,11.11
2023-04-23T20:07:38.859Z,10.95
2023-04-23T20:10:06.404Z,10.91
2023-04-23T20:12:33.942Z,11.04
2023-04-23T20:15:00.991Z,10.90
2023-04-23T20:17:29.944Z,10.80
2023-04-23T20:20:01.648Z,10.77
2023-04-23T20:22:29.279Z,10.76
2023-04-23T20:24:56.851Z,10.41
2023-04-23T20:27:23.880Z,10.47
2023-04-23T20:29:51.408Z,10.59
2023-04-23T20:32:18.470Z,10.81
2023-04-23T20:34:45.646Z,10.96
2023-04-23T20:37:13.631Z,11.01
2023-04-23T20:39:41.937Z,11.01
2023-04-23T20:42:09.305Z,10.97
2023-04-23T20:44:36.465Z,10.99
2023-04-23T20:47:08.321Z,10.90
2023-04-23T20:49:35.653Z,10.87
2023-04-23T20:52:02.751Z,10.88
2023-04-23T20:54:29.795Z,10.78
2023-04-23T20:56:57.605Z,10.79
2023-04-23T20:59:24.647Z,10.84
2023-04-23T21:01:51.717Z,10.85
2023-04-23T21:04:19.028Z,10.71
2023-04-23T21:06:49.052Z,10.79
2023-04-23T21:09:16.337Z,10.76
2023-04-23T21:11:43.739Z,10.76
2023-04-23T21:14:10.864Z,10.78
2023-04-23T21:16:38.192Z,10.79
2023-04-23T21:19:05.756Z,10.73
2023-04-23T21:21:32.935Z,10.69
2023-04-23T21:24:02.808Z,10.75
2023-04-23T21:26:30.658Z,10.72
2023-04-23T21:28:57.794Z,10.72
2023-04-23T21:31:32.700Z,10.71
2023-04-23T21:33:59.776Z,10.69
2023-04-23T21:36:26.847Z,10.65
2023-04-23T21:38:54.098Z,10.60
2023-04-23T21:41:21.369Z,10.61
2023-04-23T21:43:48.491Z,10.51
2023-04-23T21:46:16.223Z,10.53
2023-04-23T21:48:43.287Z,10.52
2023-04-23T21:51:11.577Z,10.51
2023-04-23T21:53:38.628Z,10.50
2023-04-23T21:56:05.921Z,10.51
2023-04-23T21:58:34.792Z,10.52
2023-04-23T22:01:02.043Z,10.47
2023-04-23T22:03:37.473Z,10.44
2023-04-23T22:06:06.595Z,10.37
2023-04-23T22:08:33.760Z,10.33
2023-04-23T22:11:00.956Z,10.33
2023-04-23T22:13:28.021Z,10.33
2023-04-23T22:15:57.438Z,10.28
2023-04-23T22:18:24.871Z,10.24
2023-04-23T22:20:52.974Z,10.16
2023-04-23T22:23:20.450Z,10.18
2023-04-23T22:25:47.533Z,10.15
2023-04-23T22:28:14.650Z,10.14
2023-04-23T22:30:41.725Z,10.15
2023-04-23T22:33:08.777Z,10.21
2023-04-23T22:35:36.003Z,10.13
2023-04-23T22:38:03.069Z,10.17
2023-04-23T22:40:30.139Z,10.17
2023-04-23T22:42:57.186Z,10.16
2023-04-23T22:45:24.345Z,10.15
2023-04-23T22:47:51.579Z,10.16
2023-04-23T22:50:18.689Z,10.08
2023-04-23T22:52:45.746Z,10.06
2023-04-23T22:55:12.872Z,10.12
2023-04-23T22:57:40.308Z,10.14
2023-04-23T23:00:07.714Z,10.09
2023-04-23T23:02:34.936Z,10.09
2023-04-23T23:05:02.135Z,10.16
2023-04-23T23:07:30.655Z,10.16
2023-04-23T23:09:57.728Z,10.16
2023-04-23T23:12:24.826Z,10.18
2023-04-23T23:14:51.905Z,10.08
2023-04-23T23:17:18.981Z,9.99
2023-04-23T23:19:46.005Z,9.99
2023-04-23T23:22:13.090Z,9.89
2023-04-23T23:24:40.217Z,10.00
2023-04-23T23:27:07.407Z,10.05
2023-04-23T23:29:34.451Z,10.05
2023-04-23T23:32:01.757Z,10.06
2023-04-23T23:34:28.777Z,10.06
2023-04-23T23:36:56.408Z,10.08
2023-04-23T23:39:23.686Z,10.07
2023-04-23T23:41:50.891Z,9.93
2023-04-23T23:44:17.950Z,9.95
2023-04-23T23:46:45.152Z,9.86
2023-04-23T23:49:12.325Z,9.82
2023-04-23T23:51:39.400Z,9.84
2023-04-23T23:54:06.596Z,9.81
2023-04-23T23:56:33.688Z,9.84
2023-04-23T23:59:00.911Z,9.96
