createdAt,value
2022-09-25T00:02:16.989Z,23.10
2022-09-25T00:05:19.056Z,23.10
2022-09-25T00:08:20.476Z,23.20
2022-09-25T00:11:23.142Z,23.20
2022-09-25T00:14:24.588Z,23.10
2022-09-25T00:17:25.960Z,23.30
2022-09-25T00:20:27.812Z,23.40
2022-09-25T00:23:29.222Z,23.10
2022-09-25T00:26:31.658Z,23.20
2022-09-25T00:29:33.074Z,23.00
2022-09-25T00:32:34.795Z,23.30
2022-09-25T00:35:36.747Z,23.30
2022-09-25T00:38:38.333Z,23.20
2022-09-25T00:41:39.740Z,23.00
2022-09-25T00:44:56.036Z,23.00
2022-09-25T00:48:00.379Z,23.30
2022-09-25T00:51:04.635Z,23.30
2022-09-25T00:54:10.477Z,22.90
2022-09-25T00:57:16.076Z,22.80
2022-09-25T01:00:17.662Z,23.10
2022-09-25T01:03:23.515Z,23.20
2022-09-25T01:06:26.810Z,23.00
2022-09-25T01:09:28.956Z,23.00
2022-09-25T01:12:30.557Z,23.30
2022-09-25T01:15:40.623Z,23.40
2022-09-25T01:18:56.565Z,23.00
2022-09-25T01:22:05.515Z,23.20
2022-09-25T01:25:13.506Z,22.90
2022-09-25T01:28:37.448Z,23.00
2022-09-25T01:31:45.930Z,23.00
2022-09-25T01:34:55.604Z,23.20
2022-09-25T01:38:01.682Z,23.00
2022-09-25T01:41:09.802Z,23.00
2022-09-25T01:44:16.852Z,23.00
2022-09-25T01:47:22.572Z,23.20
2022-09-25T01:50:42.460Z,23.00
2022-09-25T01:53:48.109Z,22.80
2022-09-25T01:56:53.850Z,22.90
2022-09-25T02:00:00.576Z,22.80
2022-09-25T02:03:09.449Z,22.90
2022-09-25T02:06:16.326Z,23.20
2022-09-25T02:09:22.986Z,23.10
2022-09-25T02:12:30.458Z,23.20
2022-09-25T02:15:36.857Z,22.90
2022-09-25T02:18:53.729Z,23.30
2022-09-25T02:22:03.970Z,23.00
2022-09-25T02:25:11.739Z,23.30
2022-09-25T02:28:13.135Z,23.10
2022-09-25T02:31:16.484Z,22.90
2022-09-25T02:34:18.178Z,23.20
2022-09-25T02:37:19.937Z,23.10
2022-09-25T02:40:25.284Z,23.20
2022-09-25T02:43:37.919Z,23.10
2022-09-25T02:46:51.080Z,22.90
2022-09-25T02:50:01.741Z,23.10
2022-09-25T02:53:10.363Z,23.00
2022-09-25T02:56:16.744Z,22.90
2022-09-25T02:59:22.645Z,23.10
2022-09-25T03:02:26.653Z,22.80
2022-09-25T03:05:28.147Z,23.10
2022-09-25T03:08:38.141Z,22.70
2022-09-25T03:11:40.722Z,22.90
2022-09-25T03:14:42.562Z,22.90
2022-09-25T03:17:45.667Z,22.70
2022-09-25T03:20:47.144Z,23.10
2022-09-25T03:23:48.644Z,22.90
2022-09-25T03:26:50.726Z,23.10
2022-09-25T03:29:53.119Z,22.90
2022-09-25T03:32:55.381Z,23.10
2022-09-25T03:36:01.341Z,23.00
2022-09-25T03:39:06.510Z,22.80
2022-09-25T03:42:07.993Z,22.80
2022-09-25T03:45:10.426Z,22.90
2022-09-25T03:48:12.516Z,23.10
2022-09-25T03:51:14.622Z,23.00
2022-09-25T03:54:16.327Z,22.80
2022-09-25T03:57:17.714Z,22.80
2022-09-25T04:00:19.023Z,22.90
2022-09-25T04:03:21.815Z,22.50
2022-09-25T04:06:25.644Z,22.60
2022-09-25T04:09:27.256Z,22.60
2022-09-25T04:12:28.682Z,23.10
2022-09-25T04:15:31.177Z,22.30
2022-09-25T04:18:33.609Z,23.00
2022-09-25T04:21:35.020Z,22.40
2022-09-25T04:24:46.520Z,23.00
2022-09-25T04:27:49.042Z,22.80
2022-09-25T04:30:50.793Z,22.50
2022-09-25T04:33:52.565Z,22.80
2022-09-25T04:36:53.946Z,22.70
2022-09-25T04:39:58.991Z,22.50
2022-09-25T04:43:02.197Z,22.80
2022-09-25T04:46:05.777Z,22.40
2022-09-25T04:49:07.850Z,22.70
2022-09-25T04:52:11.627Z,22.90
2022-09-25T04:55:13.237Z,22.80
2022-09-25T04:58:14.646Z,23.00
2022-09-25T05:01:17.117Z,22.60
2022-09-25T05:04:19.431Z,22.40
2022-09-25T05:07:20.868Z,22.60
2022-09-25T05:10:22.828Z,22.70
2022-09-25T05:13:24.261Z,22.90
2022-09-25T05:16:28.214Z,22.60
2022-09-25T05:19:30.342Z,22.70
2022-09-25T05:22:31.754Z,22.90
2022-09-25T05:25:36.345Z,23.00
2022-09-25T05:28:37.727Z,22.70
2022-09-25T05:31:39.061Z,22.60
2022-09-25T05:34:41.201Z,22.30
2022-09-25T05:37:42.631Z,22.80
2022-09-25T05:40:44.266Z,22.50
2022-09-25T05:43:46.772Z,22.60
2022-09-25T05:46:48.144Z,22.30
2022-09-25T05:49:50.050Z,22.70
2022-09-25T05:52:55.747Z,22.30
2022-09-25T05:55:59.091Z,22.70
2022-09-25T05:59:00.531Z,22.80
2022-09-25T06:02:01.871Z,22.50
2022-09-25T06:05:04.505Z,22.40
2022-09-25T06:08:06.356Z,22.60
2022-09-25T06:11:10.967Z,22.40
2022-09-25T06:14:13.010Z,22.60
2022-09-25T06:17:14.407Z,22.40
2022-09-25T06:20:16.679Z,22.50
2022-09-25T06:23:18.709Z,22.90
2022-09-25T06:26:20.113Z,22.60
2022-09-25T06:29:21.346Z,22.70
2022-09-25T06:32:22.983Z,22.80
2022-09-25T06:35:25.154Z,22.60
2022-09-25T06:38:26.634Z,22.80
2022-09-25T06:41:28.767Z,22.40
2022-09-25T06:44:30.207Z,22.60
2022-09-25T06:47:31.498Z,22.70
2022-09-25T06:50:39.419Z,23.00
2022-09-25T06:53:40.801Z,22.40
2022-09-25T06:56:42.202Z,22.80
2022-09-25T06:59:43.574Z,22.70
2022-09-25T07:02:56.710Z,22.70
2022-09-25T07:06:00.466Z,22.60
2022-09-25T07:09:02.877Z,22.60
2022-09-25T07:12:05.469Z,22.60
2022-09-25T07:15:07.977Z,22.80
2022-09-25T07:18:09.372Z,23.00
2022-09-25T07:21:12.342Z,22.60
2022-09-25T07:24:14.085Z,22.90
2022-09-25T07:27:15.516Z,23.10
2022-09-25T07:30:17.156Z,23.00
2022-09-25T07:33:19.207Z,22.90
2022-09-25T07:36:21.512Z,23.10
2022-09-25T07:39:22.869Z,22.70
2022-09-25T07:42:27.468Z,23.10
2022-09-25T07:45:29.573Z,23.10
2022-09-25T07:48:31.013Z,22.50
2022-09-25T07:51:33.095Z,23.00
2022-09-25T07:54:36.968Z,22.70
2022-09-25T07:57:41.061Z,23.10
2022-09-25T08:00:42.734Z,22.90
2022-09-25T08:03:44.250Z,23.10
2022-09-25T08:06:46.190Z,22.90
2022-09-25T08:09:47.568Z,23.00
2022-09-25T08:12:49.233Z,23.00
2022-09-25T08:15:51.058Z,23.20
2022-09-25T08:18:52.757Z,23.20
2022-09-25T08:21:54.727Z,23.40
2022-09-25T08:24:56.128Z,23.00
2022-09-25T08:28:00.719Z,23.30
2022-09-25T08:31:03.780Z,23.20
2022-09-25T08:34:28.451Z,23.20
2022-09-25T08:37:31.335Z,23.00
2022-09-25T08:40:34.677Z,23.00
2022-09-25T08:43:40.585Z,23.10
2022-09-25T08:47:04.966Z,23.30
2022-09-25T08:50:10.521Z,23.10
2022-09-25T08:53:19.450Z,23.20
2022-09-25T08:56:23.801Z,23.30
2022-09-25T08:59:33.192Z,23.30
2022-09-25T09:02:40.069Z,23.40
2022-09-25T09:05:50.910Z,23.30
2022-09-25T09:08:58.046Z,23.30
2022-09-25T09:12:07.174Z,23.20
2022-09-25T09:15:24.679Z,23.60
2022-09-25T09:18:28.033Z,23.50
2022-09-25T09:21:35.022Z,23.30
2022-09-25T09:24:52.872Z,23.40
2022-09-25T09:28:19.476Z,23.30
2022-09-25T09:31:29.689Z,23.40
2022-09-25T09:35:04.775Z,23.10
2022-09-25T09:38:18.979Z,23.30
2022-09-25T09:41:34.666Z,23.40
2022-09-25T09:44:50.223Z,23.30
2022-09-25T09:47:59.638Z,23.00
2022-09-25T09:51:07.266Z,23.30
2022-09-25T09:54:13.497Z,23.30
2022-09-25T09:57:21.335Z,23.30
2022-09-25T10:00:23.797Z,23.40
2022-09-25T10:03:28.653Z,23.20
2022-09-25T10:06:35.410Z,23.60
2022-09-25T10:09:36.931Z,23.20
2022-09-25T10:12:42.683Z,23.60
2022-09-25T10:15:50.312Z,23.20
2022-09-25T10:19:00.529Z,23.40
2022-09-25T10:22:11.986Z,23.40
2022-09-25T10:25:34.053Z,23.60
2022-09-25T10:28:36.050Z,23.40
2022-09-25T10:31:39.742Z,23.50
2022-09-25T10:34:53.103Z,23.40
2022-09-25T10:37:57.142Z,23.20
2022-09-25T10:41:02.526Z,23.20
2022-09-25T10:44:20.795Z,23.60
2022-09-25T10:47:45.088Z,23.50
2022-09-25T10:51:05.909Z,23.30
2022-09-25T10:54:12.608Z,23.60
2022-09-25T10:57:20.383Z,23.50
2022-09-25T11:00:24.807Z,23.30
2022-09-25T11:03:29.336Z,23.20
2022-09-25T11:06:34.175Z,23.40
2022-09-25T11:09:42.498Z,23.40
2022-09-25T11:12:45.776Z,23.40
2022-09-25T11:15:52.527Z,23.50
2022-09-25T11:19:07.660Z,23.70
2022-09-25T11:22:18.999Z,23.50
2022-09-25T11:25:25.443Z,23.40
2022-09-25T11:28:32.777Z,23.00
2022-09-25T11:31:38.256Z,23.10
2022-09-25T11:34:57.115Z,23.40
2022-09-25T11:38:09.619Z,23.20
2022-09-25T11:41:22.239Z,23.40
2022-09-25T11:44:31.300Z,23.30
2022-09-25T11:47:40.110Z,23.40
2022-09-25T11:50:52.353Z,23.20
2022-09-25T11:54:25.191Z,23.20
2022-09-25T11:57:39.225Z,23.40
2022-09-25T12:00:48.976Z,23.40
2022-09-25T12:04:05.177Z,23.30
2022-09-25T12:07:31.823Z,23.60
2022-09-25T12:10:45.251Z,23.20
2022-09-25T12:13:54.345Z,23.50
2022-09-25T12:17:03.814Z,23.40
2022-09-25T12:20:15.736Z,23.40
2022-09-25T12:23:24.646Z,23.40
2022-09-25T12:26:34.147Z,23.30
2022-09-25T12:29:52.342Z,23.80
2022-09-25T12:33:06.360Z,23.40
2022-09-25T12:36:15.561Z,23.50
2022-09-25T12:39:29.196Z,23.30
2022-09-25T12:42:41.293Z,23.20
2022-09-25T12:45:48.594Z,23.70
2022-09-25T12:49:02.066Z,23.70
2022-09-25T12:52:10.688Z,23.50
2022-09-25T12:55:18.348Z,23.60
2022-09-25T12:58:29.440Z,23.40
2022-09-25T13:01:45.544Z,23.60
2022-09-25T13:05:01.526Z,23.20
2022-09-25T13:08:10.063Z,23.60
2022-09-25T13:11:18.555Z,23.30
2022-09-25T13:14:31.447Z,23.30
2022-09-25T13:17:33.028Z,23.40
2022-09-25T13:20:48.330Z,23.50
2022-09-25T13:23:52.562Z,23.40
2022-09-25T13:27:03.871Z,23.60
2022-09-25T13:30:06.404Z,23.40
2022-09-25T13:33:20.387Z,23.60
2022-09-25T13:36:36.335Z,23.90
2022-09-25T13:39:56.417Z,23.30
2022-09-25T13:43:17.122Z,23.40
2022-09-25T13:46:23.836Z,23.10
2022-09-25T13:49:35.561Z,23.50
2022-09-25T13:53:13.983Z,23.40
2022-09-25T13:56:24.065Z,23.50
2022-09-25T13:59:38.058Z,23.80
2022-09-25T14:02:46.817Z,23.30
2022-09-25T14:05:51.431Z,23.60
2022-09-25T14:08:56.360Z,23.60
2022-09-25T14:12:06.781Z,23.30
2022-09-25T14:15:16.551Z,23.20
2022-09-25T14:18:21.865Z,23.40
2022-09-25T14:21:25.634Z,23.20
2022-09-25T14:24:28.468Z,23.50
2022-09-25T14:27:30.427Z,23.10
2022-09-25T14:30:32.141Z,23.60
2022-09-25T14:33:48.549Z,23.30
2022-09-25T14:37:04.311Z,23.40
2022-09-25T14:40:16.970Z,23.30
2022-09-25T14:43:41.653Z,23.40
2022-09-25T14:46:44.574Z,23.50
2022-09-25T14:49:50.605Z,23.60
2022-09-25T14:52:56.412Z,23.80
2022-09-25T14:56:01.335Z,23.40
2022-09-25T14:59:10.528Z,24.20
2022-09-25T15:02:18.099Z,23.10
2022-09-25T15:05:29.609Z,23.60
2022-09-25T15:08:34.044Z,23.40
2022-09-25T15:11:40.634Z,23.40
2022-09-25T15:14:58.806Z,23.40
2022-09-25T15:18:01.898Z,23.40
2022-09-25T15:21:07.019Z,23.30
2022-09-25T15:24:13.598Z,23.60
2022-09-25T15:27:16.311Z,23.80
2022-09-25T15:30:18.792Z,23.50
2022-09-25T15:33:21.824Z,23.70
2022-09-25T15:36:24.266Z,23.30
2022-09-25T15:39:28.508Z,23.20
2022-09-25T15:42:29.966Z,23.40
2022-09-25T15:45:42.184Z,23.40
2022-09-25T15:48:51.909Z,23.60
2022-09-25T15:52:00.271Z,23.20
2022-09-25T15:55:06.071Z,23.30
2022-09-25T15:58:13.254Z,23.50
2022-09-25T16:01:33.927Z,23.40
2022-09-25T16:04:47.055Z,23.60
2022-09-25T16:07:48.888Z,23.70
2022-09-25T16:11:03.649Z,23.50
2022-09-25T16:14:19.719Z,23.30
2022-09-25T16:17:24.363Z,23.70
2022-09-25T16:20:29.972Z,23.40
2022-09-25T16:23:32.133Z,23.60
2022-09-25T16:26:37.784Z,23.40
2022-09-25T16:29:43.750Z,23.40
2022-09-25T16:32:49.280Z,23.30
2022-09-25T16:36:11.509Z,23.50
2022-09-25T16:39:23.251Z,23.50
2022-09-25T16:42:30.014Z,23.40
2022-09-25T16:45:33.453Z,23.40
2022-09-25T16:48:38.385Z,23.60
2022-09-25T16:51:44.706Z,23.50
2022-09-25T16:54:51.797Z,23.30
2022-09-25T16:57:54.718Z,23.40
2022-09-25T17:00:56.251Z,23.30
2022-09-25T17:03:59.032Z,23.60
2022-09-25T17:07:00.592Z,23.50
2022-09-25T17:10:02.408Z,23.30
2022-09-25T17:13:04.483Z,23.50
2022-09-25T17:16:06.443Z,23.50
2022-09-25T17:19:15.551Z,23.70
2022-09-25T17:22:17.569Z,23.40
2022-09-25T17:25:29.221Z,23.60
2022-09-25T17:28:32.604Z,23.30
2022-09-25T17:31:34.810Z,23.40
2022-09-25T17:34:36.822Z,23.40
2022-09-25T17:37:38.319Z,23.60
2022-09-25T17:40:42.879Z,23.80
2022-09-25T17:43:44.458Z,23.50
2022-09-25T17:46:45.941Z,23.30
2022-09-25T17:49:48.932Z,23.50
2022-09-25T17:52:50.845Z,23.60
2022-09-25T17:55:53.904Z,23.20
2022-09-25T17:58:57.565Z,23.50
2022-09-25T18:01:59.080Z,23.40
2022-09-25T18:05:01.732Z,23.10
2022-09-25T18:08:03.726Z,23.40
2022-09-25T18:11:05.483Z,23.40
2022-09-25T18:14:10.380Z,23.60
2022-09-25T18:17:14.170Z,23.30
2022-09-25T18:20:27.160Z,23.70
2022-09-25T18:23:32.672Z,23.50
2022-09-25T18:26:34.153Z,23.50
2022-09-25T18:29:36.565Z,23.40
2022-09-25T18:32:37.957Z,23.40
2022-09-25T18:35:42.020Z,23.70
2022-09-25T18:38:46.609Z,23.20
2022-09-25T18:41:51.285Z,23.40
2022-09-25T18:44:52.884Z,23.40
2022-09-25T18:47:54.355Z,23.00
2022-09-25T18:50:56.303Z,23.30
2022-09-25T18:53:57.674Z,23.20
2022-09-25T18:56:58.945Z,23.20
2022-09-25T19:00:01.798Z,23.20
2022-09-25T19:03:03.557Z,23.10
2022-09-25T19:06:05.855Z,23.30
2022-09-25T19:09:10.255Z,23.30
2022-09-25T19:12:17.894Z,23.20
2022-09-25T19:15:19.393Z,23.10
2022-09-25T19:18:21.165Z,23.30
2022-09-25T19:21:25.679Z,23.00
2022-09-25T19:24:27.559Z,23.30
2022-09-25T19:27:31.053Z,23.20
2022-09-25T19:30:33.485Z,23.10
2022-09-25T19:33:36.301Z,23.30
2022-09-25T19:36:38.283Z,23.00
2022-09-25T19:39:54.365Z,23.20
2022-09-25T19:42:57.577Z,23.40
2022-09-25T19:45:59.170Z,23.30
2022-09-25T19:49:00.828Z,23.10
2022-09-25T19:52:03.021Z,23.20
2022-09-25T19:55:05.000Z,23.20
2022-09-25T19:58:07.242Z,23.20
2022-09-25T20:01:10.014Z,23.30
2022-09-25T20:04:18.087Z,23.00
2022-09-25T20:07:20.975Z,23.20
2022-09-25T20:10:22.558Z,22.80
2022-09-25T20:13:24.349Z,22.60
2022-09-25T20:16:28.266Z,23.30
2022-09-25T20:19:29.730Z,23.30
2022-09-25T20:22:31.730Z,23.00
2022-09-25T20:25:33.287Z,23.00
2022-09-25T20:28:35.253Z,23.20
2022-09-25T20:31:38.745Z,23.30
2022-09-25T20:34:40.269Z,23.40
2022-09-25T20:37:44.690Z,23.10
2022-09-25T20:40:46.243Z,23.00
2022-09-25T20:43:50.173Z,23.20
2022-09-25T20:46:51.642Z,22.80
2022-09-25T20:49:53.062Z,23.20
2022-09-25T20:52:56.464Z,23.00
2022-09-25T20:56:03.335Z,22.80
2022-09-25T20:59:05.191Z,22.80
2022-09-25T21:02:08.769Z,22.60
2022-09-25T21:05:10.240Z,23.40
2022-09-25T21:08:12.279Z,23.10
2022-09-25T21:11:13.912Z,23.20
2022-09-25T21:14:18.771Z,23.00
2022-09-25T21:17:20.206Z,23.10
2022-09-25T21:20:21.656Z,23.30
2022-09-25T21:23:23.805Z,23.10
2022-09-25T21:26:27.870Z,23.20
2022-09-25T21:29:31.089Z,23.00
2022-09-25T21:32:32.491Z,23.20
2022-09-25T21:35:33.761Z,22.80
2022-09-25T21:38:36.508Z,22.80
2022-09-25T21:41:38.374Z,22.90
2022-09-25T21:44:39.988Z,23.20
2022-09-25T21:47:41.395Z,23.20
2022-09-25T21:50:49.930Z,22.90
2022-09-25T21:53:56.019Z,23.00
2022-09-25T21:56:57.414Z,23.00
2022-09-25T21:59:58.683Z,23.00
2022-09-25T22:03:00.131Z,22.90
2022-09-25T22:06:03.164Z,22.80
2022-09-25T22:09:07.197Z,22.80
2022-09-25T22:12:08.608Z,23.00
2022-09-25T22:15:11.337Z,22.90
2022-09-25T22:18:12.799Z,22.90
2022-09-25T22:21:15.358Z,22.90
2022-09-25T22:24:21.832Z,22.60
2022-09-25T22:27:23.273Z,22.90
2022-09-25T22:30:24.588Z,22.90
2022-09-25T22:33:26.075Z,23.20
2022-09-25T22:36:27.775Z,22.90
2022-09-25T22:39:29.921Z,23.00
2022-09-25T22:42:31.361Z,22.90
2022-09-25T22:45:35.869Z,22.60
2022-09-25T22:48:37.971Z,22.60
2022-09-25T22:51:39.535Z,22.50
2022-09-25T22:54:44.655Z,22.80
2022-09-25T22:57:46.105Z,23.00
2022-09-25T23:00:50.090Z,22.60
2022-09-25T23:03:54.668Z,22.70
2022-09-25T23:06:56.168Z,22.80
2022-09-25T23:09:58.159Z,22.60
2022-09-25T23:12:59.600Z,22.90
2022-09-25T23:16:06.861Z,22.70
2022-09-25T23:19:08.707Z,22.60
2022-09-25T23:22:10.106Z,22.70
2022-09-25T23:25:15.096Z,22.90
2022-09-25T23:28:16.588Z,23.00
2022-09-25T23:31:18.358Z,22.60
2022-09-25T23:34:19.950Z,22.80
2022-09-25T23:37:21.363Z,22.70
2022-09-25T23:40:23.274Z,22.80
2022-09-25T23:43:24.725Z,22.80
2022-09-25T23:46:27.428Z,22.80
2022-09-25T23:49:28.836Z,22.40
2022-09-25T23:52:30.096Z,22.50
2022-09-25T23:55:32.678Z,22.80
2022-09-25T23:58:34.121Z,22.50
