createdAt,value
2019-04-06T00:00:57.294Z,11.40
2019-04-06T00:03:02.594Z,11.40
2019-04-06T00:05:09.208Z,11.40
2019-04-06T00:07:14.660Z,11.40
2019-04-06T00:09:19.935Z,11.40
2019-04-06T00:11:25.443Z,11.40
2019-04-06T00:13:30.826Z,11.40
2019-04-06T00:15:36.121Z,11.40
2019-04-06T00:17:41.417Z,11.40
2019-04-06T00:19:46.876Z,11.40
2019-04-06T00:21:52.067Z,11.40
2019-04-06T00:23:57.249Z,11.40
2019-04-06T00:26:02.475Z,11.40
2019-04-06T00:28:07.887Z,11.40
2019-04-06T00:30:14.500Z,11.40
2019-04-06T00:32:39.101Z,11.50
2019-04-06T00:34:43.958Z,11.40
2019-04-06T00:36:49.278Z,11.30
2019-04-06T00:38:54.249Z,11.30
2019-04-06T00:40:59.483Z,11.30
2019-04-06T00:43:04.735Z,11.30
2019-04-06T00:45:10.221Z,11.30
2019-04-06T00:47:15.417Z,11.30
2019-04-06T00:49:21.184Z,11.30
2019-04-06T00:51:26.396Z,11.30
2019-04-06T00:53:31.281Z,11.30
2019-04-06T00:55:36.358Z,11.30
2019-04-06T00:57:41.376Z,11.30
2019-04-06T00:59:46.547Z,11.30
2019-04-06T01:01:55.467Z,11.30
2019-04-06T01:04:04.121Z,11.30
2019-04-06T01:06:11.262Z,11.30
2019-04-06T01:08:17.773Z,11.30
2019-04-06T01:10:22.912Z,11.30
2019-04-06T01:12:28.063Z,11.30
2019-04-06T01:14:32.923Z,11.30
2019-04-06T01:16:37.907Z,11.30
2019-04-06T01:18:43.532Z,11.30
2019-04-06T01:20:48.402Z,11.30
2019-04-06T01:22:53.581Z,11.30
2019-04-06T01:24:58.844Z,11.30
2019-04-06T01:27:03.874Z,11.30
2019-04-06T01:29:08.736Z,11.30
2019-04-06T01:31:14.021Z,11.30
2019-04-06T01:33:19.584Z,11.30
2019-04-06T01:35:24.950Z,11.30
2019-04-06T01:37:30.497Z,11.30
2019-04-06T01:39:36.277Z,11.30
2019-04-06T01:41:41.740Z,11.30
2019-04-06T01:43:47.038Z,11.30
2019-04-06T01:45:52.291Z,11.30
2019-04-06T01:47:58.006Z,11.30
2019-04-06T01:50:03.198Z,11.30
2019-04-06T01:52:08.410Z,11.30
2019-04-06T01:54:14.275Z,11.30
2019-04-06T01:56:19.896Z,11.30
2019-04-06T01:58:24.803Z,11.30
2019-04-06T02:00:31.929Z,11.30
2019-04-06T02:02:38.566Z,11.30
2019-04-06T02:04:43.758Z,11.30
2019-04-06T02:06:48.615Z,11.30
2019-04-06T02:08:54.265Z,11.30
2019-04-06T02:10:59.553Z,11.30
2019-04-06T02:13:04.404Z,11.30
2019-04-06T02:15:10.426Z,11.30
2019-04-06T02:17:15.912Z,11.30
2019-04-06T02:19:21.377Z,11.30
2019-04-06T02:21:27.233Z,11.30
2019-04-06T02:23:32.672Z,11.30
2019-04-06T02:25:39.096Z,11.30
2019-04-06T02:27:44.406Z,11.30
2019-04-06T02:30:08.621Z,11.30
2019-04-06T02:32:26.776Z,11.30
2019-04-06T02:34:40.081Z,11.30
2019-04-06T02:37:02.951Z,11.30
2019-04-06T02:39:34.200Z,11.30
2019-04-06T02:41:48.153Z,11.30
2019-04-06T02:43:53.332Z,11.30
2019-04-06T02:45:58.606Z,11.20
2019-04-06T02:48:03.698Z,11.20
2019-04-06T02:50:08.947Z,11.20
2019-04-06T02:52:13.893Z,11.20
2019-04-06T02:54:19.410Z,11.20
2019-04-06T02:56:24.705Z,11.20
2019-04-06T02:58:30.094Z,11.20
2019-04-06T03:00:35.194Z,11.20
2019-04-06T03:02:40.393Z,11.20
2019-04-06T03:04:46.077Z,11.20
2019-04-06T03:06:52.048Z,11.20
2019-04-06T03:08:57.498Z,11.20
2019-04-06T03:11:03.357Z,11.20
2019-04-06T03:13:09.047Z,11.20
2019-04-06T03:15:14.296Z,11.20
2019-04-06T03:17:19.466Z,11.20
2019-04-06T03:19:24.645Z,11.20
2019-04-06T03:21:29.756Z,11.20
2019-04-06T03:23:49.085Z,11.30
2019-04-06T03:25:41.865Z,11.30
2019-04-06T03:27:47.071Z,11.30
2019-04-06T03:29:58.171Z,11.30
2019-04-06T03:31:59.502Z,11.30
2019-04-06T03:34:04.587Z,11.30
2019-04-06T03:36:10.220Z,11.30
2019-04-06T03:38:15.385Z,11.30
2019-04-06T03:40:21.132Z,11.30
2019-04-06T03:42:26.306Z,11.30
2019-04-06T03:44:31.799Z,11.20
2019-04-06T03:46:36.869Z,11.30
2019-04-06T03:48:42.076Z,11.30
2019-04-06T03:50:46.971Z,11.30
2019-04-06T03:52:52.596Z,11.30
2019-04-06T03:54:57.559Z,11.30
2019-04-06T03:57:13.630Z,11.30
2019-04-06T03:59:09.969Z,11.30
2019-04-06T04:01:15.849Z,11.30
2019-04-06T04:03:20.739Z,11.30
2019-04-06T04:05:25.594Z,11.30
2019-04-06T04:07:30.730Z,11.30
2019-04-06T04:09:36.678Z,11.30
2019-04-06T04:11:42.822Z,11.30
2019-04-06T04:13:47.751Z,11.30
2019-04-06T04:15:56.328Z,11.30
2019-04-06T04:17:59.819Z,11.30
2019-04-06T04:20:05.860Z,11.30
2019-04-06T04:22:11.466Z,11.30
2019-04-06T04:24:16.660Z,11.30
2019-04-06T04:26:21.964Z,11.30
2019-04-06T04:28:27.450Z,11.30
2019-04-06T04:30:34.150Z,11.30
2019-04-06T04:32:39.611Z,11.30
2019-04-06T04:34:44.827Z,11.30
2019-04-06T04:36:50.142Z,11.30
2019-04-06T04:38:55.059Z,11.30
2019-04-06T04:41:00.935Z,11.30
2019-04-06T04:43:06.203Z,11.30
2019-04-06T04:45:12.834Z,11.30
2019-04-06T04:47:17.706Z,11.30
2019-04-06T04:49:23.178Z,11.30
2019-04-06T04:51:30.683Z,11.30
2019-04-06T04:53:35.563Z,11.30
2019-04-06T04:55:40.890Z,11.30
2019-04-06T04:57:45.822Z,11.20
2019-04-06T04:59:51.006Z,11.20
2019-04-06T05:01:56.146Z,11.30
2019-04-06T05:04:01.023Z,11.20
2019-04-06T05:06:06.085Z,11.30
2019-04-06T05:08:11.557Z,11.20
2019-04-06T05:10:17.061Z,11.20
2019-04-06T05:12:22.786Z,11.30
2019-04-06T05:15:00.507Z,11.30
2019-04-06T05:17:05.498Z,11.30
2019-04-06T05:19:10.380Z,11.30
2019-04-06T05:21:16.484Z,11.30
2019-04-06T05:23:21.688Z,11.30
2019-04-06T05:25:26.939Z,11.30
2019-04-06T05:27:31.845Z,11.30
2019-04-06T05:29:37.316Z,11.30
2019-04-06T05:31:42.559Z,11.30
2019-04-06T05:33:47.707Z,11.30
2019-04-06T05:35:53.241Z,11.30
2019-04-06T05:37:58.448Z,11.30
2019-04-06T05:40:04.293Z,11.30
2019-04-06T05:42:09.885Z,11.30
2019-04-06T05:44:15.346Z,11.30
2019-04-06T05:46:20.216Z,11.30
2019-04-06T05:48:25.959Z,11.30
2019-04-06T05:50:31.409Z,11.30
2019-04-06T05:52:37.044Z,11.30
2019-04-06T05:54:42.547Z,11.30
2019-04-06T05:56:47.685Z,11.30
2019-04-06T05:58:52.803Z,11.30
2019-04-06T06:00:58.302Z,11.40
2019-04-06T06:03:03.484Z,11.40
2019-04-06T06:05:10.333Z,11.40
2019-04-06T06:07:15.253Z,11.40
2019-04-06T06:09:20.388Z,11.40
2019-04-06T06:11:25.721Z,11.40
2019-04-06T06:13:30.580Z,11.40
2019-04-06T06:15:35.771Z,11.40
2019-04-06T06:17:40.694Z,11.40
2019-04-06T06:19:45.643Z,11.40
2019-04-06T06:21:51.206Z,11.40
2019-04-06T06:23:56.732Z,11.40
2019-04-06T06:26:01.906Z,11.40
2019-04-06T06:28:14.644Z,11.40
2019-04-06T06:30:15.431Z,11.40
2019-04-06T06:32:20.511Z,11.50
2019-04-06T06:34:25.605Z,11.50
2019-04-06T06:36:30.886Z,11.40
2019-04-06T06:38:36.190Z,11.50
2019-04-06T06:40:41.267Z,11.50
2019-04-06T06:42:46.737Z,11.50
2019-04-06T06:44:52.163Z,11.50
2019-04-06T06:46:57.493Z,11.50
2019-04-06T06:49:02.688Z,11.50
2019-04-06T06:51:08.038Z,11.50
2019-04-06T06:53:12.902Z,11.60
2019-04-06T06:55:18.205Z,11.60
2019-04-06T06:57:23.115Z,11.60
2019-04-06T06:59:28.246Z,11.60
2019-04-06T07:01:33.688Z,11.60
2019-04-06T07:03:38.828Z,11.70
2019-04-06T07:05:43.702Z,11.70
2019-04-06T07:07:48.918Z,11.70
2019-04-06T07:10:04.378Z,11.70
2019-04-06T07:12:02.217Z,11.70
2019-04-06T07:14:07.743Z,11.80
2019-04-06T07:16:12.958Z,11.80
2019-04-06T07:18:18.485Z,11.80
2019-04-06T07:20:23.649Z,11.80
2019-04-06T07:22:28.514Z,11.80
2019-04-06T07:24:33.391Z,11.90
2019-04-06T07:26:41.046Z,11.90
2019-04-06T07:28:45.153Z,11.90
2019-04-06T07:30:50.362Z,12.00
2019-04-06T07:32:55.843Z,12.00
2019-04-06T07:35:00.770Z,12.00
2019-04-06T07:37:06.647Z,12.00
2019-04-06T07:39:12.079Z,12.10
2019-04-06T07:41:17.425Z,12.10
2019-04-06T07:43:22.248Z,12.10
2019-04-06T07:45:27.345Z,12.10
2019-04-06T07:47:32.223Z,12.20
2019-04-06T07:49:37.160Z,12.20
2019-04-06T07:51:43.110Z,12.20
2019-04-06T07:53:48.927Z,12.30
2019-04-06T07:55:54.138Z,12.30
2019-04-06T07:57:59.549Z,12.30
2019-04-06T08:00:05.369Z,12.30
2019-04-06T08:02:11.104Z,12.30
2019-04-06T08:04:15.985Z,12.40
2019-04-06T08:06:21.513Z,12.40
2019-04-06T08:08:28.685Z,12.50
2019-04-06T08:10:34.096Z,12.50
2019-04-06T08:12:39.340Z,12.50
2019-04-06T08:14:44.902Z,12.60
2019-04-06T08:16:50.158Z,12.60
2019-04-06T08:18:55.046Z,12.60
2019-04-06T08:20:59.924Z,12.70
2019-04-06T08:23:04.897Z,12.70
2019-04-06T08:25:10.172Z,12.70
2019-04-06T08:27:15.723Z,12.80
2019-04-06T08:29:21.430Z,12.90
2019-04-06T08:31:26.541Z,12.90
2019-04-06T08:33:31.997Z,12.90
2019-04-06T08:35:37.359Z,13.00
2019-04-06T08:37:42.252Z,13.10
2019-04-06T08:39:47.148Z,13.10
2019-04-06T08:41:52.616Z,13.20
2019-04-06T08:43:58.376Z,13.20
2019-04-06T08:46:03.259Z,13.30
2019-04-06T08:48:08.518Z,13.40
2019-04-06T08:50:14.100Z,13.40
2019-04-06T08:52:19.500Z,13.40
2019-04-06T08:54:24.783Z,13.50
2019-04-06T08:56:29.933Z,13.50
2019-04-06T08:58:35.675Z,13.60
2019-04-06T09:00:41.350Z,13.60
2019-04-06T09:02:46.397Z,13.60
2019-04-06T09:04:51.425Z,13.70
2019-04-06T09:06:56.708Z,13.70
2019-04-06T09:09:01.585Z,13.80
2019-04-06T09:11:06.554Z,13.80
2019-04-06T09:13:11.504Z,13.90
2019-04-06T09:15:18.447Z,13.90
2019-04-06T09:17:23.734Z,14.00
2019-04-06T09:19:29.306Z,14.10
2019-04-06T09:21:35.575Z,14.10
2019-04-06T09:23:41.602Z,14.20
2019-04-06T09:25:47.186Z,14.20
2019-04-06T09:27:52.744Z,14.30
2019-04-06T09:29:57.893Z,14.30
2019-04-06T09:32:03.079Z,14.40
2019-04-06T09:34:07.950Z,14.40
2019-04-06T09:36:13.256Z,14.50
2019-04-06T09:38:21.596Z,14.50
2019-04-06T09:40:27.723Z,14.50
2019-04-06T09:42:33.323Z,14.60
2019-04-06T09:44:47.337Z,14.60
2019-04-06T09:47:00.961Z,14.60
2019-04-06T09:49:26.321Z,14.60
2019-04-06T09:51:59.356Z,14.70
2019-04-06T09:54:15.097Z,14.70
2019-04-06T09:56:45.074Z,14.80
2019-04-06T09:59:08.977Z,14.80
2019-04-06T10:01:38.120Z,14.80
2019-04-06T10:04:04.298Z,14.80
2019-04-06T10:06:47.016Z,14.90
2019-04-06T10:09:05.489Z,14.90
2019-04-06T10:11:29.490Z,15.00
2019-04-06T10:14:11.887Z,15.00
2019-04-06T10:16:25.144Z,15.10
2019-04-06T10:18:39.128Z,15.10
2019-04-06T10:20:59.196Z,15.20
2019-04-06T10:23:31.153Z,15.30
2019-04-06T10:25:45.066Z,15.30
2019-04-06T10:28:02.657Z,15.40
2019-04-06T10:30:45.809Z,15.50
2019-04-06T10:32:59.642Z,15.60
2019-04-06T10:35:30.014Z,15.80
2019-04-06T10:37:46.184Z,15.80
2019-04-06T10:40:13.282Z,16.00
2019-04-06T10:42:42.975Z,16.10
2019-04-06T10:45:22.412Z,16.20
2019-04-06T10:47:48.759Z,16.20
2019-04-06T10:50:04.204Z,16.40
2019-04-06T10:52:22.541Z,16.50
2019-04-06T10:54:48.686Z,16.50
2019-04-06T10:57:15.733Z,16.70
2019-04-06T10:59:43.260Z,16.70
2019-04-06T11:02:19.867Z,16.80
2019-04-06T11:04:32.171Z,16.90
2019-04-06T11:06:56.490Z,17.00
2019-04-06T11:09:17.918Z,17.00
2019-04-06T11:11:51.192Z,17.10
2019-04-06T11:14:10.851Z,17.20
2019-04-06T11:16:38.028Z,17.20
2019-04-06T11:19:00.554Z,17.30
2019-04-06T11:21:19.565Z,17.30
2019-04-06T11:23:44.455Z,17.30
2019-04-06T11:26:07.200Z,17.30
2019-04-06T11:28:30.383Z,17.30
2019-04-06T11:30:42.059Z,17.40
2019-04-06T11:32:58.152Z,17.40
2019-04-06T11:35:40.342Z,17.40
2019-04-06T11:37:54.832Z,17.50
2019-04-06T11:40:17.361Z,17.50
2019-04-06T11:42:47.219Z,17.60
2019-04-06T11:45:23.043Z,17.60
2019-04-06T11:47:47.477Z,17.60
2019-04-06T11:50:18.283Z,17.60
2019-04-06T11:52:41.262Z,17.60
2019-04-06T11:54:58.804Z,17.70
2019-04-06T11:57:08.755Z,17.70
2019-04-06T11:59:30.585Z,17.70
2019-04-06T12:02:00.921Z,17.70
2019-04-06T12:04:16.187Z,17.70
2019-04-06T12:06:26.242Z,17.80
2019-04-06T12:08:50.439Z,17.80
2019-04-06T12:11:14.090Z,17.80
2019-04-06T12:13:35.950Z,17.90
2019-04-06T12:15:59.215Z,17.90
2019-04-06T12:18:26.544Z,17.90
2019-04-06T12:20:38.491Z,18.00
2019-04-06T12:22:55.522Z,18.00
2019-04-06T12:25:14.513Z,18.10
2019-04-06T12:27:31.190Z,18.20
2019-04-06T12:29:58.124Z,18.30
2019-04-06T12:32:21.230Z,18.30
2019-04-06T12:35:03.354Z,18.40
2019-04-06T12:37:19.103Z,18.50
2019-04-06T12:39:28.273Z,18.50
2019-04-06T12:42:00.681Z,18.50
2019-04-06T12:44:17.757Z,18.60
2019-04-06T12:46:41.974Z,18.60
2019-04-06T12:49:15.061Z,18.60
2019-04-06T12:51:29.047Z,18.60
2019-04-06T12:53:52.448Z,18.60
2019-04-06T12:56:21.935Z,18.60
2019-04-06T12:58:40.734Z,18.60
2019-04-06T13:01:04.523Z,18.60
2019-04-06T13:03:30.161Z,18.60
2019-04-06T13:05:45.101Z,18.60
2019-04-06T13:08:27.302Z,18.70
2019-04-06T13:10:39.364Z,18.70
2019-04-06T13:13:02.189Z,18.70
2019-04-06T13:15:19.148Z,18.70
2019-04-06T13:17:43.748Z,18.80
2019-04-06T13:20:00.098Z,18.80
2019-04-06T13:22:36.673Z,19.00
2019-04-06T13:25:04.849Z,19.10
2019-04-06T13:27:32.843Z,19.20
2019-04-06T13:29:56.087Z,19.30
2019-04-06T13:32:20.486Z,19.30
2019-04-06T13:34:46.820Z,19.40
2019-04-06T13:37:02.142Z,19.40
2019-04-06T13:39:15.313Z,19.50
2019-04-06T13:41:44.249Z,19.50
2019-04-06T13:44:07.680Z,19.50
2019-04-06T13:46:30.983Z,19.60
2019-04-06T13:49:01.178Z,19.60
2019-04-06T13:51:28.585Z,19.60
2019-04-06T13:53:55.947Z,19.70
2019-04-06T13:56:35.089Z,19.60
2019-04-06T13:59:06.710Z,19.60
2019-04-06T14:01:19.825Z,19.60
2019-04-06T14:03:46.499Z,19.60
2019-04-06T14:06:00.306Z,19.60
2019-04-06T14:08:30.507Z,19.60
2019-04-06T14:10:53.601Z,19.60
2019-04-06T14:13:26.933Z,19.60
2019-04-06T14:16:09.907Z,19.60
2019-04-06T14:18:32.789Z,19.70
2019-04-06T14:20:56.950Z,19.70
2019-04-06T14:23:11.428Z,19.70
2019-04-06T14:25:23.695Z,19.80
2019-04-06T14:27:39.079Z,19.80
2019-04-06T14:30:03.176Z,19.90
2019-04-06T14:32:26.491Z,20.00
2019-04-06T14:34:49.525Z,20.00
2019-04-06T14:37:14.082Z,20.10
2019-04-06T14:39:26.562Z,20.10
2019-04-06T14:41:49.832Z,20.20
2019-04-06T14:44:11.445Z,20.20
2019-04-06T14:46:31.256Z,20.30
2019-04-06T14:49:22.457Z,20.30
2019-04-06T14:51:23.956Z,20.30
2019-04-06T14:53:51.797Z,20.30
2019-04-06T14:56:15.669Z,20.30
2019-04-06T14:58:39.156Z,20.30
2019-04-06T15:00:52.103Z,20.30
2019-04-06T15:03:28.008Z,20.30
2019-04-06T15:05:48.873Z,20.40
2019-04-06T15:08:11.820Z,20.40
2019-04-06T15:10:35.991Z,20.40
2019-04-06T15:12:59.110Z,20.40
2019-04-06T15:15:21.533Z,20.40
2019-04-06T15:17:39.114Z,20.40
2019-04-06T15:19:50.522Z,20.50
2019-04-06T15:22:03.870Z,20.50
2019-04-06T15:24:37.685Z,20.60
2019-04-06T15:26:54.392Z,20.60
2019-04-06T15:29:24.625Z,20.70
2019-04-06T15:31:51.046Z,20.70
2019-04-06T15:34:23.431Z,20.80
2019-04-06T15:36:47.474Z,20.80
2019-04-06T15:39:03.775Z,20.80
2019-04-06T15:41:21.467Z,20.80
2019-04-06T15:44:01.411Z,20.90
2019-04-06T15:46:16.195Z,20.90
2019-04-06T15:48:41.167Z,20.80
2019-04-06T15:50:54.624Z,20.80
2019-04-06T15:53:18.455Z,20.80
2019-04-06T15:55:41.645Z,20.80
2019-04-06T15:58:14.708Z,20.80
2019-04-06T16:00:34.543Z,20.80
2019-04-06T16:03:14.081Z,20.70
2019-04-06T16:05:25.067Z,20.70
2019-04-06T16:08:04.607Z,20.70
2019-04-06T16:10:29.153Z,20.70
2019-04-06T16:12:42.140Z,20.70
2019-04-06T16:14:57.738Z,20.70
2019-04-06T16:17:14.441Z,20.70
2019-04-06T16:19:44.421Z,20.70
2019-04-06T16:22:14.187Z,20.70
2019-04-06T16:24:37.321Z,20.70
2019-04-06T16:27:04.854Z,20.70
2019-04-06T16:29:25.061Z,20.70
2019-04-06T16:31:47.643Z,20.70
2019-04-06T16:34:06.666Z,20.60
2019-04-06T16:36:17.433Z,20.60
2019-04-06T16:38:40.108Z,20.60
2019-04-06T16:41:02.823Z,20.60
2019-04-06T16:43:18.171Z,20.60
2019-04-06T16:45:29.837Z,20.60
2019-04-06T16:47:45.661Z,20.60
2019-04-06T16:50:14.759Z,20.60
2019-04-06T16:52:37.982Z,20.60
2019-04-06T16:55:02.276Z,20.60
2019-04-06T16:57:21.674Z,20.60
2019-04-06T16:59:37.501Z,20.60
2019-04-06T17:02:22.883Z,20.60
2019-04-06T17:04:31.500Z,20.60
2019-04-06T17:06:49.882Z,20.50
2019-04-06T17:09:08.927Z,20.50
2019-04-06T17:11:33.702Z,20.50
2019-04-06T17:14:03.363Z,20.50
2019-04-06T17:16:25.531Z,20.40
2019-04-06T17:18:43.963Z,20.40
2019-04-06T17:20:54.459Z,20.30
2019-04-06T17:23:11.778Z,20.30
2019-04-06T17:25:25.644Z,20.20
2019-04-06T17:27:50.732Z,20.20
2019-04-06T17:30:07.468Z,20.10
2019-04-06T17:32:35.483Z,20.10
2019-04-06T17:34:52.785Z,19.90
2019-04-06T17:37:09.217Z,19.90
2019-04-06T17:39:22.473Z,19.80
2019-04-06T17:42:05.046Z,19.70
2019-04-06T17:44:22.231Z,19.60
2019-04-06T17:46:50.384Z,19.50
2019-04-06T17:49:24.757Z,19.40
2019-04-06T17:51:40.845Z,19.40
2019-04-06T17:53:51.825Z,19.30
2019-04-06T17:56:25.223Z,19.20
2019-04-06T17:58:59.368Z,19.10
2019-04-06T18:01:13.680Z,19.00
2019-04-06T18:03:44.201Z,18.90
2019-04-06T18:06:07.309Z,18.90
2019-04-06T18:08:31.287Z,18.80
2019-04-06T18:10:43.629Z,18.80
2019-04-06T18:13:11.335Z,18.70
2019-04-06T18:15:16.800Z,18.60
2019-04-06T18:17:22.320Z,18.50
2019-04-06T18:19:28.149Z,18.50
2019-04-06T18:21:33.384Z,18.40
2019-04-06T18:23:38.580Z,18.30
2019-04-06T18:25:44.038Z,18.30
2019-04-06T18:27:49.779Z,18.20
2019-04-06T18:29:54.642Z,18.10
2019-04-06T18:32:21.619Z,18.10
2019-04-06T18:34:45.921Z,18.00
2019-04-06T18:37:04.239Z,17.90
2019-04-06T18:39:10.364Z,17.80
2019-04-06T18:41:15.891Z,17.80
2019-04-06T18:43:21.049Z,17.70
2019-04-06T18:45:28.810Z,17.60
2019-04-06T18:47:34.163Z,17.50
2019-04-06T18:49:39.833Z,17.40
2019-04-06T18:51:45.659Z,17.30
2019-04-06T18:53:51.368Z,17.30
2019-04-06T18:55:56.284Z,17.20
2019-04-06T18:58:10.699Z,17.10
2019-04-06T19:00:11.870Z,17.10
2019-04-06T19:02:17.428Z,17.00
2019-04-06T19:04:22.816Z,16.90
2019-04-06T19:06:27.722Z,16.90
2019-04-06T19:08:32.909Z,16.80
2019-04-06T19:10:38.602Z,16.70
2019-04-06T19:12:44.263Z,16.70
2019-04-06T19:14:49.634Z,16.60
2019-04-06T19:16:55.275Z,16.50
2019-04-06T19:19:01.353Z,16.50
2019-04-06T19:21:07.334Z,16.50
2019-04-06T19:23:12.907Z,16.40
2019-04-06T19:25:18.282Z,16.30
2019-04-06T19:27:23.253Z,16.20
2019-04-06T19:29:28.210Z,16.20
2019-04-06T19:31:33.396Z,16.20
2019-04-06T19:33:38.592Z,16.10
2019-04-06T19:35:43.452Z,16.00
2019-04-06T19:37:48.675Z,16.00
2019-04-06T19:39:53.554Z,15.90
2019-04-06T19:41:59.255Z,15.80
2019-04-06T19:44:04.730Z,15.80
2019-04-06T19:46:09.664Z,15.80
2019-04-06T19:48:15.251Z,15.70
2019-04-06T19:50:20.383Z,15.70
2019-04-06T19:52:25.954Z,15.60
2019-04-06T19:54:31.269Z,15.60
2019-04-06T19:56:36.794Z,15.50
2019-04-06T19:58:42.596Z,15.50
2019-04-06T20:00:48.759Z,15.40
2019-04-06T20:02:53.996Z,15.40
2019-04-06T20:04:59.153Z,15.30
2019-04-06T20:07:04.138Z,15.30
2019-04-06T20:09:09.605Z,15.20
2019-04-06T20:11:14.542Z,15.20
2019-04-06T20:13:20.200Z,15.20
2019-04-06T20:15:25.529Z,15.10
2019-04-06T20:17:30.571Z,15.00
2019-04-06T20:19:35.530Z,15.00
2019-04-06T20:21:40.994Z,14.90
2019-04-06T20:23:46.219Z,14.90
2019-04-06T20:25:51.964Z,14.90
2019-04-06T20:27:57.859Z,14.80
2019-04-06T20:30:03.311Z,14.80
2019-04-06T20:32:08.453Z,14.70
2019-04-06T20:34:13.412Z,14.70
2019-04-06T20:36:18.710Z,14.70
2019-04-06T20:38:24.623Z,14.60
2019-04-06T20:40:30.099Z,14.60
2019-04-06T20:42:35.717Z,14.60
2019-04-06T20:44:40.954Z,14.50
2019-04-06T20:46:46.346Z,14.50
2019-04-06T20:48:51.508Z,14.40
2019-04-06T20:50:56.638Z,14.40
2019-04-06T20:53:01.748Z,14.30
2019-04-06T20:55:07.216Z,14.30
2019-04-06T20:57:12.363Z,14.20
2019-04-06T20:59:26.165Z,14.20
2019-04-06T21:01:31.146Z,14.20
2019-04-06T21:03:36.321Z,14.10
2019-04-06T21:05:41.391Z,14.10
2019-04-06T21:07:46.330Z,14.10
2019-04-06T21:09:51.292Z,14.00
2019-04-06T21:11:56.936Z,13.90
2019-04-06T21:14:02.151Z,13.90
2019-04-06T21:16:07.754Z,13.90
2019-04-06T21:18:12.624Z,13.80
2019-04-06T21:20:18.290Z,13.80
2019-04-06T21:22:23.906Z,13.80
2019-04-06T21:24:29.171Z,13.70
2019-04-06T21:26:34.180Z,13.70
2019-04-06T21:28:39.386Z,13.70
2019-04-06T21:30:45.139Z,13.60
2019-04-06T21:32:50.303Z,13.60
2019-04-06T21:34:56.174Z,13.50
2019-04-06T21:37:01.181Z,13.50
2019-04-06T21:39:08.411Z,13.40
2019-04-06T21:41:13.748Z,13.40
2019-04-06T21:43:18.855Z,13.30
2019-04-06T21:45:23.801Z,13.30
2019-04-06T21:47:28.753Z,13.30
2019-04-06T21:49:34.413Z,13.20
2019-04-06T21:51:40.184Z,13.20
2019-04-06T21:53:46.763Z,13.20
2019-04-06T21:56:01.693Z,13.20
2019-04-06T21:57:59.176Z,13.10
2019-04-06T22:00:06.260Z,13.10
2019-04-06T22:02:11.631Z,13.10
2019-04-06T22:04:24.915Z,13.00
2019-04-06T22:06:25.662Z,13.00
2019-04-06T22:08:31.174Z,13.00
2019-04-06T22:10:36.990Z,12.90
2019-04-06T22:12:42.335Z,12.90
2019-04-06T22:14:47.508Z,12.90
2019-04-06T22:16:52.431Z,12.80
2019-04-06T22:18:57.909Z,12.80
2019-04-06T22:21:03.053Z,12.80
2019-04-06T22:23:08.325Z,12.80
2019-04-06T22:25:13.405Z,12.80
2019-04-06T22:27:18.588Z,12.70
2019-04-06T22:29:23.885Z,12.70
2019-04-06T22:31:29.139Z,12.70
2019-04-06T22:33:34.415Z,12.70
2019-04-06T22:35:39.229Z,12.60
2019-04-06T22:37:44.619Z,12.60
2019-04-06T22:39:49.773Z,12.60
2019-04-06T22:41:54.861Z,12.60
2019-04-06T22:44:00.714Z,12.60
2019-04-06T22:46:05.754Z,12.60
2019-04-06T22:48:10.663Z,12.50
2019-04-06T22:50:16.446Z,12.50
2019-04-06T22:52:21.430Z,12.50
2019-04-06T22:54:26.828Z,12.50
2019-04-06T22:56:31.698Z,12.50
2019-04-06T22:58:37.815Z,12.50
2019-04-06T23:00:50.681Z,12.50
2019-04-06T23:03:14.976Z,12.50
2019-04-06T23:05:28.880Z,12.60
2019-04-06T23:07:35.036Z,12.60
2019-04-06T23:09:39.986Z,12.60
2019-04-06T23:11:45.867Z,12.60
2019-04-06T23:13:51.853Z,12.60
2019-04-06T23:15:57.670Z,12.60
2019-04-06T23:18:02.743Z,12.60
2019-04-06T23:20:08.362Z,12.60
2019-04-06T23:22:14.230Z,12.60
2019-04-06T23:24:19.392Z,12.60
2019-04-06T23:26:25.020Z,12.60
2019-04-06T23:28:30.594Z,12.60
2019-04-06T23:30:35.722Z,12.60
2019-04-06T23:32:41.100Z,12.60
2019-04-06T23:34:57.359Z,12.60
2019-04-06T23:36:53.070Z,12.60
2019-04-06T23:38:58.255Z,12.60
2019-04-06T23:41:04.095Z,12.60
2019-04-06T23:43:09.705Z,12.50
2019-04-06T23:45:15.145Z,12.50
2019-04-06T23:47:20.100Z,12.60
2019-04-06T23:49:25.073Z,12.50
2019-04-06T23:51:30.464Z,12.50
2019-04-06T23:53:36.037Z,12.50
2019-04-06T23:55:41.245Z,12.50
2019-04-06T23:57:46.782Z,12.50
2019-04-06T23:59:52.774Z,12.50
