createdAt,value
2023-03-21T00:02:50.823Z,31.49
2023-03-21T00:06:49.722Z,31.51
2023-03-21T00:10:49.652Z,31.56
2023-03-21T00:14:49.582Z,31.51
2023-03-21T00:18:49.605Z,31.48
2023-03-21T00:22:49.478Z,31.54
2023-03-21T00:26:49.436Z,31.51
2023-03-21T00:30:49.370Z,31.47
2023-03-21T00:35:01.440Z,31.46
2023-03-21T00:38:50.683Z,31.47
2023-03-21T00:42:49.165Z,31.44
2023-03-21T00:47:04.485Z,31.47
2023-03-21T00:50:50.271Z,31.43
2023-03-21T00:54:49.201Z,31.48
2023-03-21T00:58:49.337Z,31.43
2023-03-21T01:02:54.716Z,31.45
2023-03-21T01:06:50.395Z,31.43
2023-03-21T01:10:49.307Z,31.45
2023-03-21T01:14:49.404Z,31.44
2023-03-21T01:18:49.599Z,31.43
2023-03-21T01:22:49.700Z,31.43
2023-03-21T01:26:49.473Z,31.41
2023-03-21T01:30:49.407Z,31.43
2023-03-21T01:34:49.338Z,31.44
2023-03-21T01:38:49.260Z,31.41
2023-03-21T01:42:49.184Z,31.44
2023-03-21T01:47:00.086Z,31.41
2023-03-21T01:50:50.056Z,31.43
2023-03-21T01:54:49.035Z,31.43
2023-03-21T01:58:49.116Z,31.42
2023-03-21T02:02:49.755Z,31.39
2023-03-21T02:06:49.476Z,31.41
2023-03-21T02:10:50.584Z,31.39
2023-03-21T02:14:49.388Z,31.40
2023-03-21T02:18:49.326Z,31.41
2023-03-21T02:22:49.404Z,31.41
2023-03-21T02:26:55.070Z,31.41
2023-03-21T02:30:52.303Z,31.40
2023-03-21T02:34:49.082Z,31.40
2023-03-21T02:38:49.021Z,31.40
2023-03-21T02:42:59.298Z,31.30
2023-03-21T02:47:02.964Z,31.22
2023-03-21T02:50:49.817Z,31.13
2023-03-21T02:54:48.961Z,31.05
2023-03-21T02:58:48.646Z,31.01
2023-03-21T03:02:50.695Z,30.90
2023-03-21T03:06:49.498Z,30.85
2023-03-21T03:10:48.409Z,30.80
2023-03-21T03:15:02.203Z,30.72
2023-03-21T03:18:49.221Z,30.75
2023-03-21T03:22:48.120Z,30.65
2023-03-21T03:26:48.039Z,30.69
2023-03-21T03:31:05.017Z,30.67
2023-03-21T03:34:48.965Z,30.72
2023-03-21T03:38:47.874Z,30.68
2023-03-21T03:42:47.777Z,30.72
2023-03-21T03:46:47.814Z,30.71
2023-03-21T03:50:47.848Z,30.71
2023-03-21T03:54:47.907Z,30.68
2023-03-21T03:58:47.995Z,30.75
2023-03-21T04:02:48.097Z,30.71
2023-03-21T04:06:48.258Z,30.73
2023-03-21T04:10:48.235Z,30.76
2023-03-21T04:14:48.290Z,30.73
2023-03-21T04:18:48.381Z,30.76
2023-03-21T04:22:48.457Z,30.76
2023-03-21T04:26:48.558Z,30.76
2023-03-21T04:31:00.807Z,30.77
2023-03-21T04:34:49.537Z,30.79
2023-03-21T04:38:48.451Z,30.76
2023-03-21T04:42:48.341Z,30.77
2023-03-21T04:46:48.372Z,30.80
2023-03-21T04:50:48.471Z,30.79
2023-03-21T04:54:48.569Z,30.76
2023-03-21T04:58:48.659Z,30.77
2023-03-21T05:02:48.759Z,30.74
2023-03-21T05:06:48.863Z,30.77
2023-03-21T05:10:48.965Z,30.79
2023-03-21T05:14:49.049Z,30.77
2023-03-21T05:18:49.147Z,30.72
2023-03-21T05:22:49.225Z,30.74
2023-03-21T05:26:49.310Z,30.72
2023-03-21T05:30:49.428Z,30.73
2023-03-21T05:34:49.456Z,30.80
2023-03-21T05:38:49.527Z,30.78
2023-03-21T05:42:49.604Z,30.80
2023-03-21T05:46:49.687Z,30.77
2023-03-21T05:50:49.760Z,30.76
2023-03-21T05:54:49.841Z,30.79
2023-03-21T05:58:49.941Z,30.77
2023-03-21T06:02:50.101Z,30.77
2023-03-21T06:06:50.137Z,30.80
2023-03-21T06:10:50.283Z,30.78
2023-03-21T06:14:50.335Z,30.80
2023-03-21T06:18:50.434Z,30.77
2023-03-21T06:22:50.538Z,30.76
2023-03-21T06:26:50.703Z,30.73
2023-03-21T06:30:50.761Z,30.72
2023-03-21T06:34:50.875Z,30.76
2023-03-21T06:38:50.977Z,30.68
2023-03-21T06:42:51.734Z,30.64
2023-03-21T06:46:51.263Z,30.65
2023-03-21T06:50:51.304Z,30.64
2023-03-21T06:54:51.412Z,30.64
2023-03-21T06:58:51.527Z,30.63
2023-03-21T07:02:51.657Z,30.63
2023-03-21T07:06:51.716Z,30.62
2023-03-21T07:10:51.790Z,30.56
2023-03-21T07:14:51.885Z,30.59
2023-03-21T07:18:51.982Z,30.55
2023-03-21T07:22:52.070Z,30.59
2023-03-21T07:26:52.151Z,30.53
2023-03-21T07:30:52.298Z,30.53
2023-03-21T07:34:52.317Z,30.54
2023-03-21T07:38:52.408Z,30.52
2023-03-21T07:42:52.556Z,30.55
2023-03-21T07:46:52.601Z,30.47
2023-03-21T07:50:52.706Z,30.46
2023-03-21T07:54:52.859Z,30.48
2023-03-21T07:58:52.866Z,30.47
2023-03-21T08:02:52.961Z,30.44
2023-03-21T08:06:53.060Z,30.46
2023-03-21T08:10:53.111Z,30.45
2023-03-21T08:14:53.181Z,30.42
2023-03-21T08:18:53.262Z,30.46
2023-03-21T08:22:54.817Z,30.41
2023-03-21T08:26:53.849Z,30.39
2023-03-21T08:30:53.488Z,30.36
2023-03-21T08:34:53.513Z,30.36
2023-03-21T08:38:53.561Z,30.28
2023-03-21T08:42:53.603Z,30.30
2023-03-21T08:46:53.624Z,30.36
2023-03-21T08:50:53.862Z,30.29
2023-03-21T08:54:53.701Z,30.31
2023-03-21T08:58:53.724Z,30.32
2023-03-21T09:02:53.714Z,30.27
2023-03-21T09:06:53.758Z,30.37
2023-03-21T09:10:53.697Z,30.35
2023-03-21T09:14:53.718Z,30.30
2023-03-21T09:18:53.873Z,30.34
2023-03-21T09:22:53.633Z,30.32
2023-03-21T09:26:53.628Z,30.36
2023-03-21T09:30:54.875Z,30.36
2023-03-21T09:34:53.565Z,30.36
2023-03-21T09:38:53.537Z,30.40
2023-03-21T09:42:53.495Z,30.47
2023-03-21T09:46:53.533Z,30.45
2023-03-21T09:50:53.408Z,30.47
2023-03-21T09:54:53.394Z,30.50
2023-03-21T09:58:53.288Z,30.57
2023-03-21T10:02:53.874Z,30.53
2023-03-21T10:06:53.186Z,30.54
2023-03-21T10:10:53.149Z,30.57
2023-03-21T10:14:53.078Z,30.62
2023-03-21T10:18:53.003Z,30.62
2023-03-21T10:22:52.948Z,30.62
2023-03-21T10:26:52.892Z,30.53
2023-03-21T10:30:52.813Z,30.56
2023-03-21T10:34:52.745Z,30.51
2023-03-21T10:38:52.766Z,30.45
2023-03-21T10:42:52.716Z,30.55
2023-03-21T10:46:52.782Z,30.48
2023-03-21T10:50:52.571Z,30.43
2023-03-21T10:54:52.496Z,30.45
2023-03-21T10:58:52.540Z,30.35
2023-03-21T11:02:52.430Z,30.40
2023-03-21T11:06:52.363Z,30.38
2023-03-21T11:10:52.337Z,30.35
2023-03-21T11:14:52.282Z,30.34
2023-03-21T11:18:52.257Z,30.36
2023-03-21T11:22:52.259Z,30.39
2023-03-21T11:26:52.170Z,30.33
2023-03-21T11:30:52.194Z,30.28
2023-03-21T11:34:52.120Z,30.32
2023-03-21T11:38:52.067Z,30.31
2023-03-21T11:42:52.015Z,30.32
2023-03-21T11:46:53.316Z,30.31
2023-03-21T11:50:51.925Z,30.30
2023-03-21T11:54:51.912Z,30.28
2023-03-21T11:58:51.933Z,30.27
2023-03-21T12:02:51.952Z,30.25
2023-03-21T12:06:51.858Z,30.24
2023-03-21T12:10:51.874Z,30.28
2023-03-21T12:14:51.886Z,30.21
2023-03-21T12:18:51.774Z,30.24
2023-03-21T12:22:51.789Z,30.26
2023-03-21T12:26:51.751Z,30.26
2023-03-21T12:30:51.754Z,30.29
2023-03-21T12:34:51.853Z,30.29
2023-03-21T12:38:51.797Z,30.30
2023-03-21T12:42:51.842Z,30.32
2023-03-21T12:46:51.964Z,30.39
2023-03-21T12:50:51.993Z,30.36
2023-03-21T12:54:51.942Z,30.44
2023-03-21T12:58:51.988Z,30.41
2023-03-21T13:02:52.034Z,30.45
2023-03-21T13:06:52.198Z,30.48
2023-03-21T13:10:52.179Z,30.48
2023-03-21T13:14:52.227Z,30.50
2023-03-21T13:18:52.286Z,30.53
2023-03-21T13:22:52.439Z,30.51
2023-03-21T13:26:52.977Z,30.54
2023-03-21T13:30:52.548Z,30.51
2023-03-21T13:34:52.588Z,30.55
2023-03-21T13:38:52.769Z,30.54
2023-03-21T13:42:52.774Z,30.59
2023-03-21T13:46:54.558Z,30.55
2023-03-21T13:50:52.955Z,30.59
2023-03-21T13:54:53.121Z,30.56
2023-03-21T13:58:53.108Z,30.60
2023-03-21T14:02:53.210Z,30.57
2023-03-21T14:06:53.322Z,30.58
2023-03-21T14:10:53.457Z,30.61
2023-03-21T14:14:54.116Z,30.60
2023-03-21T14:18:55.217Z,30.57
2023-03-21T14:22:53.635Z,30.63
2023-03-21T14:26:53.828Z,30.68
2023-03-21T14:30:53.865Z,30.64
2023-03-21T14:34:53.886Z,30.55
2023-03-21T14:38:53.983Z,30.53
2023-03-21T14:42:54.167Z,30.61
2023-03-21T14:46:54.171Z,30.55
2023-03-21T14:50:54.272Z,30.53
2023-03-21T14:54:54.364Z,30.53
2023-03-21T14:58:54.551Z,30.53
2023-03-21T15:02:54.634Z,30.56
2023-03-21T15:06:55.001Z,30.57
2023-03-21T15:11:06.018Z,30.58
2023-03-21T15:14:55.748Z,30.58
2023-03-21T15:18:54.574Z,30.53
2023-03-21T15:22:54.481Z,30.58
2023-03-21T15:26:54.488Z,30.55
2023-03-21T15:30:54.743Z,30.57
2023-03-21T15:34:54.694Z,30.58
2023-03-21T15:38:54.867Z,30.63
2023-03-21T15:42:54.953Z,30.63
2023-03-21T15:46:55.265Z,30.69
2023-03-21T15:50:55.512Z,30.67
2023-03-21T15:54:55.259Z,30.75
2023-03-21T15:58:55.471Z,30.74
2023-03-21T16:02:55.699Z,30.78
2023-03-21T16:06:55.639Z,30.79
2023-03-21T16:10:55.769Z,30.83
2023-03-21T16:14:56.019Z,30.78
2023-03-21T16:18:57.013Z,30.81
2023-03-21T16:22:56.172Z,30.90
2023-03-21T16:26:56.312Z,30.90
2023-03-21T16:30:56.497Z,30.91
2023-03-21T16:34:56.665Z,30.96
2023-03-21T16:38:56.809Z,30.98
2023-03-21T16:42:56.990Z,30.99
2023-03-21T16:46:56.889Z,30.99
2023-03-21T16:50:56.792Z,31.00
2023-03-21T16:54:56.687Z,31.07
2023-03-21T16:58:56.594Z,31.11
2023-03-21T17:02:56.539Z,31.04
2023-03-21T17:06:56.422Z,31.09
2023-03-21T17:10:56.333Z,31.09
2023-03-21T17:14:56.233Z,31.13
2023-03-21T17:18:56.144Z,31.17
2023-03-21T17:22:56.164Z,31.14
2023-03-21T17:26:56.054Z,31.14
2023-03-21T17:30:56.034Z,31.20
2023-03-21T17:34:55.944Z,31.20
2023-03-21T17:38:55.792Z,31.21
2023-03-21T17:42:55.761Z,31.22
2023-03-21T17:46:55.617Z,31.23
2023-03-21T17:50:55.602Z,31.21
2023-03-21T17:54:55.428Z,31.18
2023-03-21T17:58:55.359Z,31.21
2023-03-21T18:02:55.362Z,31.20
2023-03-21T18:06:55.312Z,31.21
2023-03-21T18:10:55.213Z,31.20
2023-03-21T18:14:55.132Z,31.21
2023-03-21T18:18:55.037Z,31.22
2023-03-21T18:22:54.940Z,31.20
2023-03-21T18:26:54.846Z,31.23
2023-03-21T18:31:15.548Z,31.27
2023-03-21T18:34:55.668Z,31.21
2023-03-21T18:38:54.585Z,31.23
2023-03-21T18:43:45.429Z,31.25
2023-03-21T18:46:55.658Z,31.22
2023-03-21T18:50:54.553Z,31.21
2023-03-21T18:54:54.685Z,31.21
2023-03-21T18:58:54.602Z,31.23
2023-03-21T19:03:09.972Z,31.23
2023-03-21T19:06:55.482Z,31.26
2023-03-21T19:10:54.320Z,31.22
2023-03-21T19:14:54.456Z,31.26
2023-03-21T19:18:56.923Z,31.29
2023-03-21T19:22:54.285Z,31.26
2023-03-21T19:26:54.206Z,31.30
2023-03-21T19:30:54.126Z,31.26
2023-03-21T19:34:54.037Z,31.25
2023-03-21T19:38:53.972Z,31.29
2023-03-21T19:42:53.880Z,31.27
2023-03-21T19:46:53.795Z,31.29
2023-03-21T19:51:25.853Z,31.29
2023-03-21T19:54:54.640Z,31.26
2023-03-21T19:58:53.549Z,31.29
2023-03-21T20:02:53.758Z,31.32
2023-03-21T20:06:53.625Z,31.29
2023-03-21T20:10:53.520Z,31.26
2023-03-21T20:15:01.019Z,31.29
2023-03-21T20:18:54.334Z,31.29
2023-03-21T20:23:06.341Z,31.27
2023-03-21T20:26:54.212Z,31.26
2023-03-21T20:30:53.312Z,31.24
2023-03-21T20:35:02.638Z,31.23
2023-03-21T20:38:54.133Z,31.27
2023-03-21T20:42:55.180Z,31.26
2023-03-21T20:46:52.941Z,31.23
2023-03-21T20:50:57.826Z,31.24
2023-03-21T20:54:53.721Z,31.23
2023-03-21T20:59:04.993Z,31.21
2023-03-21T21:02:53.487Z,31.21
2023-03-21T21:06:52.363Z,31.22
2023-03-21T21:11:39.304Z,31.21
2023-03-21T21:14:53.367Z,31.23
2023-03-21T21:18:52.261Z,31.21
2023-03-21T21:22:59.418Z,31.25
2023-03-21T21:26:53.293Z,31.22
2023-03-21T21:30:52.194Z,31.22
2023-03-21T21:34:52.346Z,31.24
2023-03-21T21:38:52.502Z,31.25
2023-03-21T21:42:52.642Z,31.24
2023-03-21T21:46:52.591Z,31.18
2023-03-21T21:50:52.412Z,31.26
2023-03-21T21:54:52.311Z,31.27
2023-03-21T21:58:52.206Z,31.20
2023-03-21T22:02:52.099Z,31.23
2023-03-21T22:06:52.147Z,31.26
2023-03-21T22:10:51.858Z,31.27
2023-03-21T22:14:51.760Z,31.26
2023-03-21T22:18:51.635Z,31.23
2023-03-21T22:22:51.525Z,31.22
2023-03-21T22:26:51.670Z,31.24
2023-03-21T22:30:51.447Z,31.23
2023-03-21T22:34:51.371Z,31.20
2023-03-21T22:38:51.273Z,31.23
2023-03-21T22:42:51.268Z,31.19
2023-03-21T22:46:51.164Z,31.26
2023-03-21T22:50:50.995Z,31.19
2023-03-21T22:54:50.907Z,31.22
2023-03-21T22:58:50.824Z,31.18
2023-03-21T23:02:50.746Z,31.20
2023-03-21T23:06:50.779Z,31.21
2023-03-21T23:10:50.556Z,31.19
2023-03-21T23:14:50.606Z,31.16
2023-03-21T23:18:50.521Z,31.19
2023-03-21T23:22:50.441Z,31.16
2023-03-21T23:26:50.371Z,31.22
2023-03-21T23:30:50.356Z,31.20
2023-03-21T23:34:50.265Z,31.22
2023-03-21T23:38:50.164Z,31.21
2023-03-21T23:42:50.091Z,31.18
2023-03-21T23:46:50.001Z,31.15
2023-03-21T23:50:49.916Z,31.16
2023-03-21T23:54:49.819Z,31.15
2023-03-21T23:58:49.736Z,31.15
