createdAt,value
2019-05-12T00:00:31.789Z,4.67
2019-05-12T00:03:00.590Z,3.98
2019-05-12T00:05:29.343Z,3.75
2019-05-12T00:07:58.956Z,5.40
2019-05-12T00:10:28.305Z,3.87
2019-05-12T00:12:58.246Z,4.37
2019-05-12T00:15:29.218Z,4.92
2019-05-12T00:17:58.728Z,3.80
2019-05-12T00:20:28.425Z,4.40
2019-05-12T00:22:58.905Z,5.03
2019-05-12T00:25:28.327Z,4.50
2019-05-12T00:27:58.615Z,4.37
2019-05-12T00:30:38.874Z,6.90
2019-05-12T00:33:09.412Z,4.43
2019-05-12T00:35:38.348Z,4.70
2019-05-12T00:38:09.056Z,4.40
2019-05-12T00:40:39.137Z,4.95
2019-05-12T00:43:08.830Z,4.55
2019-05-12T00:45:38.930Z,4.97
2019-05-12T00:48:09.027Z,4.78
2019-05-12T00:50:38.643Z,4.37
2019-05-12T00:53:09.135Z,5.50
2019-05-12T00:55:38.366Z,3.10
2019-05-12T00:58:08.447Z,3.65
2019-05-12T01:00:40.590Z,2.77
2019-05-12T01:03:08.844Z,4.12
2019-05-12T01:05:38.333Z,2.42
2019-05-12T01:08:09.038Z,3.52
2019-05-12T01:10:38.902Z,3.92
2019-05-12T01:13:08.779Z,3.10
2019-05-12T01:15:38.240Z,2.70
2019-05-12T01:18:09.237Z,2.83
2019-05-12T01:20:39.014Z,4.85
2019-05-12T01:23:08.758Z,4.15
2019-05-12T01:25:58.494Z,2.50
2019-05-12T01:28:27.923Z,4.12
2019-05-12T01:30:58.391Z,4.70
2019-05-12T01:33:27.687Z,2.95
2019-05-12T01:35:58.694Z,3.20
2019-05-12T01:38:28.792Z,3.12
2019-05-12T01:40:58.359Z,4.03
2019-05-12T01:43:27.771Z,4.08
2019-05-12T01:45:58.632Z,3.00
2019-05-12T01:48:28.769Z,3.17
2019-05-12T01:50:57.946Z,2.27
2019-05-12T01:53:28.762Z,2.45
2019-05-12T01:55:58.537Z,4.35
2019-05-12T01:58:27.888Z,2.58
2019-05-12T02:00:58.689Z,2.57
2019-05-12T02:03:28.353Z,2.02
2019-05-12T02:05:58.824Z,3.20
2019-05-12T02:08:34.742Z,3.35
2019-05-12T02:11:07.943Z,2.83
2019-05-12T02:13:38.091Z,2.62
2019-05-12T02:16:08.316Z,2.55
2019-05-12T02:18:38.210Z,2.62
2019-05-12T02:21:08.410Z,2.05
2019-05-12T02:23:38.715Z,1.85
2019-05-12T02:26:08.231Z,3.25
2019-05-12T02:28:39.294Z,3.05
2019-05-12T02:31:09.604Z,2.30
2019-05-12T02:33:37.640Z,3.10
2019-05-12T02:36:06.366Z,3.60
2019-05-12T02:38:35.171Z,2.55
2019-05-12T02:41:04.724Z,3.60
2019-05-12T02:43:34.793Z,3.80
2019-05-12T02:46:04.781Z,3.50
2019-05-12T02:48:35.659Z,3.83
2019-05-12T02:51:05.692Z,3.40
2019-05-12T02:53:35.388Z,3.95
2019-05-12T02:56:04.982Z,3.05
2019-05-12T02:58:35.010Z,2.95
2019-05-12T03:01:05.622Z,3.55
2019-05-12T03:03:35.966Z,4.50
2019-05-12T03:06:05.614Z,3.37
2019-05-12T03:08:36.253Z,4.53
2019-05-12T03:11:29.647Z,3.87
2019-05-12T03:13:58.388Z,4.20
2019-05-12T03:16:27.264Z,3.37
2019-05-12T03:18:55.974Z,4.53
2019-05-12T03:21:24.755Z,2.98
2019-05-12T03:23:55.061Z,5.47
2019-05-12T03:26:24.885Z,3.92
2019-05-12T03:28:55.559Z,4.45
2019-05-12T03:31:30.982Z,4.05
2019-05-12T03:34:00.197Z,4.75
2019-05-12T03:36:32.114Z,5.42
2019-05-12T03:38:55.247Z,5.17
2019-05-12T03:41:25.087Z,6.30
2019-05-12T03:43:54.986Z,5.20
2019-05-12T03:46:24.807Z,3.98
2019-05-12T03:48:55.356Z,4.07
2019-05-12T03:51:25.579Z,4.50
2019-05-12T03:53:55.606Z,4.58
2019-05-12T03:56:25.846Z,4.58
2019-05-12T03:58:55.681Z,5.22
2019-05-12T04:01:25.483Z,4.65
2019-05-12T04:03:54.658Z,4.97
2019-05-12T04:06:24.470Z,3.87
2019-05-12T04:08:54.978Z,4.95
2019-05-12T04:11:25.062Z,4.47
2019-05-12T04:13:55.062Z,5.47
2019-05-12T04:16:24.876Z,5.80
2019-05-12T04:18:55.259Z,7.60
2019-05-12T04:21:24.564Z,4.22
2019-05-12T04:23:54.852Z,4.97
2019-05-12T04:26:25.379Z,5.60
2019-05-12T04:28:54.974Z,7.15
2019-05-12T04:31:24.939Z,4.50
2019-05-12T04:33:54.757Z,4.80
2019-05-12T04:36:24.847Z,4.90
2019-05-12T04:38:55.617Z,5.97
2019-05-12T04:41:26.058Z,6.40
2019-05-12T04:43:55.135Z,6.67
2019-05-12T04:46:25.183Z,5.40
2019-05-12T04:48:54.672Z,5.95
2019-05-12T04:51:25.915Z,5.78
2019-05-12T04:53:54.899Z,6.37
2019-05-12T04:56:24.944Z,5.83
2019-05-12T04:58:54.701Z,7.95
2019-05-12T05:01:25.289Z,6.80
2019-05-12T05:03:54.709Z,6.75
2019-05-12T05:06:25.326Z,5.87
2019-05-12T05:08:54.407Z,6.37
2019-05-12T05:11:25.026Z,4.85
2019-05-12T05:13:54.816Z,6.10
2019-05-12T05:16:24.883Z,5.15
2019-05-12T05:18:54.295Z,7.12
2019-05-12T05:21:24.007Z,7.90
2019-05-12T05:23:53.664Z,6.73
2019-05-12T05:26:27.824Z,6.22
2019-05-12T05:28:54.263Z,5.67
2019-05-12T05:31:24.362Z,6.80
2019-05-12T05:33:53.646Z,6.95
2019-05-12T05:36:24.809Z,7.00
2019-05-12T05:38:59.584Z,6.62
2019-05-12T05:41:24.077Z,7.90
2019-05-12T05:43:58.162Z,6.20
2019-05-12T05:46:24.162Z,6.05
2019-05-12T05:48:54.247Z,7.67
2019-05-12T05:51:23.807Z,5.93
2019-05-12T05:53:54.017Z,5.15
2019-05-12T05:56:31.679Z,7.57
2019-05-12T05:58:54.590Z,5.25
2019-05-12T06:01:24.540Z,5.80
2019-05-12T06:03:58.027Z,5.42
2019-05-12T06:06:23.913Z,6.57
2019-05-12T06:08:59.399Z,4.67
2019-05-12T06:11:28.771Z,6.25
2019-05-12T06:14:03.267Z,6.70
2019-05-12T06:16:27.823Z,5.22
2019-05-12T06:18:56.489Z,7.97
2019-05-12T06:21:29.139Z,7.22
2019-05-12T06:23:56.019Z,7.53
2019-05-12T06:26:30.975Z,5.47
2019-05-12T06:28:57.767Z,4.62
2019-05-12T06:31:29.849Z,6.08
2019-05-12T06:33:56.093Z,5.05
2019-05-12T06:36:27.207Z,5.35
2019-05-12T06:38:55.043Z,7.05
2019-05-12T06:41:25.713Z,6.10
2019-05-12T06:43:54.934Z,6.47
2019-05-12T06:46:25.828Z,5.72
2019-05-12T06:48:54.470Z,7.40
2019-05-12T06:51:25.851Z,6.93
2019-05-12T06:53:53.573Z,8.73
2019-05-12T06:56:23.581Z,5.90
2019-05-12T06:58:53.492Z,6.28
2019-05-12T07:01:24.167Z,9.00
2019-05-12T07:03:53.374Z,6.27
2019-05-12T07:06:24.567Z,6.50
2019-05-12T07:09:03.518Z,5.60
2019-05-12T07:11:24.312Z,5.00
2019-05-12T07:14:03.986Z,6.05
2019-05-12T07:16:29.973Z,5.97
2019-05-12T07:18:54.479Z,6.50
2019-05-12T07:21:24.877Z,4.40
2019-05-12T07:23:53.546Z,7.03
2019-05-12T07:26:23.948Z,7.05
2019-05-12T07:28:54.105Z,4.80
2019-05-12T07:31:23.393Z,4.33
2019-05-12T07:33:54.234Z,4.50
2019-05-12T07:36:24.285Z,5.87
2019-05-12T07:38:55.894Z,6.22
2019-05-12T07:41:23.770Z,4.80
2019-05-12T07:43:59.005Z,8.83
2019-05-12T07:46:25.029Z,4.97
2019-05-12T07:48:54.300Z,5.37
2019-05-12T07:51:24.671Z,5.20
2019-05-12T07:53:58.710Z,4.37
2019-05-12T07:56:32.357Z,4.95
2019-05-12T07:58:57.159Z,5.15
2019-05-12T08:01:26.145Z,5.53
2019-05-12T08:03:59.305Z,4.62
2019-05-12T08:06:25.481Z,6.28
2019-05-12T08:08:58.830Z,5.50
2019-05-12T08:11:28.814Z,4.57
2019-05-12T08:13:55.083Z,4.97
2019-05-12T08:16:25.694Z,6.22
2019-05-12T08:18:54.180Z,5.50
2019-05-12T08:21:24.267Z,5.72
2019-05-12T08:23:53.490Z,6.30
2019-05-12T08:26:25.943Z,6.47
2019-05-12T08:28:58.732Z,4.33
2019-05-12T08:31:33.118Z,4.50
2019-05-12T08:33:57.672Z,5.17
2019-05-12T08:36:26.364Z,4.15
2019-05-12T08:38:55.027Z,5.95
2019-05-12T08:41:25.361Z,6.97
2019-05-12T08:43:58.158Z,5.17
2019-05-12T08:46:24.582Z,5.50
2019-05-12T08:48:57.826Z,5.45
2019-05-12T08:51:24.909Z,4.03
2019-05-12T08:54:02.496Z,5.40
2019-05-12T08:56:26.211Z,4.35
2019-05-12T08:58:55.060Z,5.08
2019-05-12T09:01:26.573Z,6.65
2019-05-12T09:03:54.743Z,4.12
2019-05-12T09:06:23.901Z,4.10
2019-05-12T09:08:54.198Z,6.47
2019-05-12T09:11:24.278Z,5.28
2019-05-12T09:14:00.717Z,4.70
2019-05-12T09:16:24.443Z,2.92
2019-05-12T09:18:55.292Z,7.28
2019-05-12T09:21:31.579Z,4.17
2019-05-12T09:23:56.087Z,4.40
2019-05-12T09:26:28.250Z,6.42
2019-05-12T09:28:57.262Z,5.62
2019-05-12T09:31:29.506Z,4.15
2019-05-12T09:33:57.916Z,3.55
2019-05-12T09:36:29.587Z,4.33
2019-05-12T09:39:01.524Z,3.33
2019-05-12T09:41:28.588Z,5.00
2019-05-12T09:43:57.521Z,4.22
2019-05-12T09:46:28.403Z,5.45
2019-05-12T09:48:56.775Z,4.40
2019-05-12T09:51:25.914Z,3.60
2019-05-12T09:53:55.468Z,3.25
2019-05-12T09:56:24.269Z,3.60
2019-05-12T09:59:01.493Z,5.55
2019-05-12T10:01:24.226Z,3.65
2019-05-12T10:03:54.419Z,4.75
2019-05-12T10:06:24.602Z,5.55
2019-05-12T10:08:55.015Z,3.27
2019-05-12T10:11:26.875Z,3.00
2019-05-12T10:14:00.472Z,6.03
2019-05-12T10:16:26.821Z,4.20
2019-05-12T10:18:57.581Z,4.65
2019-05-12T10:21:26.154Z,5.08
2019-05-12T10:24:00.323Z,4.47
2019-05-12T10:26:26.327Z,2.25
2019-05-12T10:28:58.323Z,3.02
2019-05-12T10:31:29.610Z,3.42
2019-05-12T10:33:58.354Z,1.92
2019-05-12T10:36:27.070Z,2.45
2019-05-12T10:38:55.745Z,2.42
2019-05-12T10:41:24.902Z,2.90
2019-05-12T10:43:57.664Z,2.80
2019-05-12T10:46:28.476Z,2.50
2019-05-12T10:48:54.849Z,1.65
2019-05-12T10:51:24.026Z,2.70
2019-05-12T10:53:57.428Z,2.35
2019-05-12T10:56:26.377Z,2.30
2019-05-12T10:58:55.060Z,1.55
2019-05-12T11:01:24.410Z,3.40
2019-05-12T11:03:55.473Z,2.25
2019-05-12T11:06:25.624Z,2.17
2019-05-12T11:08:54.415Z,1.72
2019-05-12T11:11:24.086Z,2.08
2019-05-12T11:13:53.747Z,1.77
2019-05-12T11:16:30.611Z,3.22
2019-05-12T11:18:54.210Z,2.73
2019-05-12T11:21:23.107Z,2.37
2019-05-12T11:23:54.159Z,2.72
2019-05-12T11:26:23.494Z,1.85
2019-05-12T11:28:53.204Z,3.20
2019-05-12T11:31:24.223Z,1.92
2019-05-12T11:33:54.087Z,2.10
2019-05-12T11:36:24.224Z,1.42
2019-05-12T11:38:53.415Z,2.80
2019-05-12T11:41:28.096Z,1.30
2019-05-12T11:43:52.855Z,1.98
2019-05-12T11:46:23.812Z,2.65
2019-05-12T11:48:53.875Z,1.60
2019-05-12T11:51:28.932Z,2.20
2019-05-12T11:53:52.818Z,1.70
2019-05-12T11:56:21.505Z,1.35
2019-05-12T11:58:53.657Z,1.60
2019-05-12T12:01:24.334Z,2.67
2019-05-12T12:03:54.526Z,2.55
2019-05-12T12:06:24.105Z,2.58
2019-05-12T12:08:53.696Z,1.52
2019-05-12T12:11:27.719Z,1.40
2019-05-12T12:13:53.590Z,2.37
2019-05-12T12:16:23.770Z,1.57
2019-05-12T12:19:02.387Z,4.92
2019-05-12T12:21:26.198Z,2.50
2019-05-12T12:23:54.907Z,2.20
2019-05-12T12:26:30.099Z,2.00
2019-05-12T12:28:56.191Z,1.90
2019-05-12T12:31:29.528Z,2.05
2019-05-12T12:33:55.195Z,2.05
2019-05-12T12:36:24.089Z,3.85
2019-05-12T12:38:53.609Z,1.50
2019-05-12T12:41:23.730Z,2.80
2019-05-12T12:43:54.004Z,3.12
2019-05-12T12:46:24.505Z,2.77
2019-05-12T12:48:54.265Z,1.98
2019-05-12T12:51:23.623Z,1.67
2019-05-12T12:53:54.132Z,3.42
2019-05-12T12:56:29.789Z,3.20
2019-05-12T12:58:55.511Z,3.83
2019-05-12T13:01:28.584Z,2.50
2019-05-12T13:03:59.227Z,2.40
2019-05-12T13:06:25.252Z,1.27
2019-05-12T13:08:54.209Z,1.35
2019-05-12T13:11:33.095Z,2.60
2019-05-12T13:13:53.611Z,2.77
2019-05-12T13:16:23.889Z,2.60
2019-05-12T13:18:53.834Z,1.72
2019-05-12T13:21:22.649Z,2.67
2019-05-12T13:23:51.292Z,2.47
2019-05-12T13:26:20.094Z,2.42
2019-05-12T13:28:53.305Z,1.50
2019-05-12T13:31:19.181Z,1.95
2019-05-12T13:33:49.452Z,1.37
2019-05-12T13:36:18.143Z,2.65
2019-05-12T13:38:46.888Z,3.87
2019-05-12T13:41:19.779Z,1.52
2019-05-12T13:43:54.426Z,2.60
2019-05-12T13:46:16.363Z,2.52
2019-05-12T13:48:45.120Z,1.53
2019-05-12T13:51:15.829Z,2.80
2019-05-12T13:53:46.452Z,1.98
2019-05-12T13:56:19.309Z,2.58
2019-05-12T13:58:45.993Z,2.98
2019-05-12T14:01:19.783Z,3.65
2019-05-12T14:03:49.193Z,1.77
2019-05-12T14:06:15.376Z,1.62
2019-05-12T14:08:44.551Z,1.62
2019-05-12T14:11:13.536Z,1.57
2019-05-12T14:13:42.275Z,2.77
2019-05-12T14:16:10.937Z,1.60
2019-05-12T14:18:39.668Z,5.03
2019-05-12T14:21:08.384Z,3.37
2019-05-12T14:23:37.041Z,2.10
2019-05-12T14:26:07.826Z,3.17
2019-05-12T14:28:39.636Z,1.60
2019-05-12T14:31:08.056Z,3.55
2019-05-12T14:33:39.267Z,2.50
2019-05-12T14:36:15.795Z,3.25
2019-05-12T14:38:40.158Z,2.58
2019-05-12T14:41:11.674Z,3.80
2019-05-12T14:43:40.970Z,3.70
2019-05-12T14:46:10.487Z,1.90
2019-05-12T14:48:48.492Z,2.10
2019-05-12T14:51:09.930Z,3.08
2019-05-12T14:53:39.841Z,3.80
2019-05-12T14:56:08.835Z,3.50
2019-05-12T14:58:37.424Z,2.17
2019-05-12T15:01:06.213Z,3.25
2019-05-12T15:03:34.902Z,3.73
2019-05-12T15:06:04.769Z,3.27
2019-05-12T15:08:37.247Z,2.10
2019-05-12T15:11:04.424Z,2.85
2019-05-12T15:13:34.932Z,2.00
2019-05-12T15:16:03.616Z,2.17
2019-05-12T15:18:32.554Z,3.60
2019-05-12T15:21:03.410Z,4.30
2019-05-12T15:23:33.084Z,3.25
2019-05-12T15:26:04.185Z,1.55
2019-05-12T15:28:33.815Z,1.67
2019-05-12T15:31:03.826Z,2.33
2019-05-12T15:33:33.664Z,2.33
2019-05-12T15:36:04.627Z,2.58
2019-05-12T15:38:34.191Z,2.77
2019-05-12T15:41:04.227Z,2.40
2019-05-12T15:43:44.399Z,2.27
2019-05-12T15:46:06.515Z,2.33
2019-05-12T15:48:35.169Z,2.85
2019-05-12T15:51:07.197Z,2.83
2019-05-12T15:53:35.892Z,1.80
2019-05-12T15:56:13.307Z,2.90
2019-05-12T15:58:35.013Z,2.60
2019-05-12T16:01:04.540Z,3.67
2019-05-12T16:03:34.464Z,4.33
2019-05-12T16:06:10.057Z,1.70
2019-05-12T16:08:33.777Z,2.90
2019-05-12T16:11:05.104Z,2.27
2019-05-12T16:13:34.569Z,2.52
2019-05-12T16:16:06.620Z,2.30
2019-05-12T16:18:34.558Z,1.95
2019-05-12T16:21:05.210Z,3.02
2019-05-12T16:23:34.136Z,1.87
2019-05-12T16:26:08.076Z,2.27
2019-05-12T16:28:33.721Z,1.97
2019-05-12T16:31:06.076Z,2.12
2019-05-12T16:33:33.427Z,2.70
2019-05-12T16:36:09.378Z,2.08
2019-05-12T16:38:32.398Z,2.20
2019-05-12T16:41:03.549Z,3.22
2019-05-12T16:43:34.880Z,2.50
2019-05-12T16:46:04.529Z,2.12
2019-05-12T16:48:36.079Z,2.52
2019-05-12T16:51:03.432Z,2.30
2019-05-12T16:53:34.065Z,2.23
2019-05-12T16:56:04.212Z,3.30
2019-05-12T16:58:35.476Z,2.00
2019-05-12T17:01:03.863Z,2.83
2019-05-12T17:03:34.160Z,1.70
2019-05-12T17:06:03.490Z,2.12
2019-05-12T17:08:34.365Z,2.20
2019-05-12T17:11:21.861Z,2.15
2019-05-12T17:13:34.037Z,2.37
2019-05-12T17:16:04.336Z,1.73
2019-05-12T17:18:33.935Z,4.40
2019-05-12T17:21:04.215Z,3.30
2019-05-12T17:23:33.257Z,2.22
2019-05-12T17:26:03.802Z,1.60
2019-05-12T17:28:34.298Z,1.92
2019-05-12T17:31:03.834Z,1.87
2019-05-12T17:33:33.920Z,2.47
2019-05-12T17:36:11.496Z,2.17
2019-05-12T17:38:34.540Z,2.87
2019-05-12T17:41:03.849Z,3.33
2019-05-12T17:43:33.860Z,2.08
2019-05-12T17:46:04.470Z,1.92
2019-05-12T17:48:37.388Z,2.55
2019-05-12T17:51:03.942Z,1.25
2019-05-12T17:53:36.007Z,2.72
2019-05-12T17:56:04.775Z,1.85
2019-05-12T17:58:36.139Z,1.95
2019-05-12T18:01:03.782Z,1.33
2019-05-12T18:03:34.234Z,1.77
2019-05-12T18:06:04.137Z,1.90
2019-05-12T18:08:36.423Z,2.10
2019-05-12T18:11:03.908Z,2.53
2019-05-12T18:13:34.470Z,1.92
2019-05-12T18:16:05.806Z,1.52
2019-05-12T18:18:37.968Z,1.72
2019-05-12T18:21:03.744Z,1.57
2019-05-12T18:23:34.430Z,1.95
2019-05-12T18:26:11.293Z,1.20
2019-05-12T18:28:35.139Z,2.15
2019-05-12T18:31:04.465Z,1.45
2019-05-12T18:33:37.155Z,2.33
2019-05-12T18:36:04.419Z,2.25
2019-05-12T18:38:35.202Z,2.02
2019-05-12T18:41:03.634Z,2.42
2019-05-12T18:43:34.580Z,4.78
2019-05-12T18:46:08.734Z,1.90
2019-05-12T18:48:34.388Z,2.37
2019-05-12T18:51:11.822Z,2.25
2019-05-12T18:53:34.957Z,3.27
2019-05-12T18:56:04.596Z,4.30
2019-05-12T18:58:35.480Z,1.47
2019-05-12T19:01:05.062Z,2.87
2019-05-12T19:03:47.270Z,2.15
2019-05-12T19:06:04.430Z,2.85
2019-05-12T19:08:33.168Z,1.60
2019-05-12T19:11:17.955Z,2.20
2019-05-12T19:13:33.870Z,1.82
2019-05-12T19:16:06.739Z,1.97
2019-05-12T19:18:37.011Z,1.65
2019-05-12T19:21:04.606Z,3.27
2019-05-12T19:23:37.194Z,2.33
2019-05-12T19:26:05.654Z,1.47
2019-05-12T19:28:34.343Z,2.05
2019-05-12T19:31:06.136Z,1.82
2019-05-12T19:33:33.300Z,3.05
2019-05-12T19:36:07.189Z,2.25
2019-05-12T19:38:34.399Z,1.60
2019-05-12T19:41:04.616Z,2.52
2019-05-12T19:43:34.016Z,1.85
2019-05-12T19:46:04.623Z,2.10
2019-05-12T19:48:35.151Z,1.97
2019-05-12T19:51:19.955Z,2.00
2019-05-12T19:53:37.154Z,2.30
2019-05-12T19:56:05.830Z,2.02
2019-05-12T19:58:34.688Z,3.22
2019-05-12T20:01:03.735Z,2.30
2019-05-12T20:03:33.503Z,3.08
2019-05-12T20:06:03.758Z,2.22
2019-05-12T20:08:32.529Z,2.95
2019-05-12T20:11:03.615Z,2.83
2019-05-12T20:13:35.973Z,1.50
2019-05-12T20:16:01.794Z,4.08
2019-05-12T20:18:36.192Z,2.33
2019-05-12T20:21:01.304Z,1.70
2019-05-12T20:23:29.918Z,1.77
2019-05-12T20:25:58.688Z,1.85
2019-05-12T20:28:27.502Z,1.87
2019-05-12T20:31:00.770Z,2.70
2019-05-12T20:33:26.486Z,2.20
2019-05-12T20:35:55.159Z,1.97
2019-05-12T20:38:27.106Z,4.28
2019-05-12T20:40:54.268Z,2.47
2019-05-12T20:43:31.814Z,2.95
2019-05-12T20:45:53.544Z,2.02
2019-05-12T20:48:26.385Z,2.22
2019-05-12T20:50:52.879Z,1.90
2019-05-12T20:53:24.893Z,2.60
2019-05-12T20:55:51.831Z,2.58
2019-05-12T20:58:20.565Z,2.02
2019-05-12T21:00:50.199Z,3.83
2019-05-12T21:03:19.159Z,2.08
2019-05-12T21:05:50.519Z,2.00
2019-05-12T21:08:18.276Z,4.70
2019-05-12T21:10:47.067Z,2.72
2019-05-12T21:13:20.579Z,3.00
2019-05-12T21:15:46.177Z,4.85
2019-05-12T21:18:14.957Z,2.12
2019-05-12T21:20:46.396Z,2.70
2019-05-12T21:23:14.213Z,2.52
2019-05-12T21:25:51.439Z,1.30
2019-05-12T21:28:14.819Z,2.83
2019-05-12T21:30:48.134Z,2.05
2019-05-12T21:33:14.861Z,3.20
2019-05-12T21:35:46.168Z,3.37
2019-05-12T21:38:19.028Z,1.72
2019-05-12T21:40:44.759Z,2.92
2019-05-12T21:43:38.313Z,2.67
2019-05-12T21:46:12.259Z,2.33
2019-05-12T21:48:37.329Z,3.77
2019-05-12T21:51:09.686Z,2.77
2019-05-12T21:53:36.347Z,1.98
2019-05-12T21:56:05.710Z,2.98
2019-05-12T21:58:34.842Z,2.45
2019-05-12T22:01:07.379Z,2.52
2019-05-12T22:03:34.576Z,2.27
2019-05-12T22:06:15.250Z,2.30
2019-05-12T22:08:33.880Z,1.90
2019-05-12T22:11:09.624Z,3.17
2019-05-12T22:13:33.231Z,3.50
2019-05-12T22:16:03.865Z,2.72
2019-05-12T22:18:33.375Z,1.57
2019-05-12T22:21:06.504Z,2.42
2019-05-12T22:23:33.776Z,3.15
2019-05-12T22:26:04.302Z,3.00
2019-05-12T22:28:40.501Z,2.72
2019-05-12T22:31:06.541Z,2.42
2019-05-12T22:33:40.258Z,3.15
2019-05-12T22:36:14.191Z,3.75
2019-05-12T22:38:35.963Z,2.67
2019-05-12T22:41:04.664Z,4.10
2019-05-12T22:43:40.876Z,4.03
2019-05-12T22:46:04.544Z,2.55
2019-05-12T22:48:37.351Z,2.37
2019-05-12T22:51:06.115Z,3.42
2019-05-12T22:53:34.345Z,7.27
2019-05-12T22:56:12.087Z,4.05
2019-05-12T22:58:35.151Z,2.17
2019-05-12T23:01:05.243Z,2.20
2019-05-12T23:03:34.281Z,3.12
2019-05-12T23:06:13.006Z,2.40
2019-05-12T23:08:33.445Z,2.33
2019-05-12T23:11:03.858Z,2.83
2019-05-12T23:13:41.052Z,2.95
2019-05-12T23:16:03.418Z,3.00
2019-05-12T23:18:33.739Z,3.90
2019-05-12T23:21:03.925Z,2.98
2019-05-12T23:23:33.931Z,2.47
2019-05-12T23:26:02.891Z,2.20
2019-05-12T23:28:33.640Z,3.12
2019-05-12T23:31:05.149Z,2.17
2019-05-12T23:33:36.803Z,4.90
2019-05-12T23:36:04.146Z,2.47
2019-05-12T23:38:33.852Z,1.27
2019-05-12T23:41:04.179Z,2.37
2019-05-12T23:43:34.153Z,3.20
2019-05-12T23:46:03.153Z,3.20
2019-05-12T23:48:33.532Z,2.20
2019-05-12T23:51:03.864Z,3.60
2019-05-12T23:53:33.851Z,1.87
2019-05-12T23:56:03.687Z,2.62
2019-05-12T23:58:32.732Z,2.37
