createdAt,value
2018-09-09T00:02:25.009Z,13.76
2018-09-09T00:04:51.947Z,13.73
2018-09-09T00:07:18.838Z,13.72
2018-09-09T00:09:50.259Z,13.72
2018-09-09T00:12:17.804Z,13.73
2018-09-09T00:14:44.729Z,13.72
2018-09-09T00:17:11.636Z,13.75
2018-09-09T00:19:38.568Z,13.72
2018-09-09T00:22:05.646Z,13.73
2018-09-09T00:24:32.549Z,13.72
2018-09-09T00:26:59.480Z,13.69
2018-09-09T00:29:26.399Z,13.68
2018-09-09T00:31:53.372Z,13.65
2018-09-09T00:34:20.540Z,13.64
2018-09-09T00:36:47.476Z,13.61
2018-09-09T00:39:14.389Z,13.61
2018-09-09T00:41:41.368Z,13.61
2018-09-09T00:44:08.264Z,13.61
2018-09-09T00:46:35.188Z,13.61
2018-09-09T00:49:07.767Z,13.63
2018-09-09T00:51:40.476Z,13.63
2018-09-09T00:54:07.390Z,13.60
2018-09-09T00:56:34.293Z,13.60
2018-09-09T00:59:01.224Z,13.57
2018-09-09T01:01:28.148Z,13.56
2018-09-09T01:04:01.953Z,13.51
2018-09-09T01:06:28.875Z,13.47
2018-09-09T01:08:55.779Z,13.45
2018-09-09T01:11:22.688Z,13.42
2018-09-09T01:13:49.600Z,13.41
2018-09-09T01:16:16.512Z,13.38
2018-09-09T01:18:43.408Z,13.35
2018-09-09T01:21:10.309Z,13.32
2018-09-09T01:23:37.224Z,13.37
2018-09-09T01:26:04.144Z,13.35
2018-09-09T01:28:31.053Z,13.34
2018-09-09T01:30:57.947Z,13.30
2018-09-09T01:33:24.868Z,13.28
2018-09-09T01:35:51.802Z,13.26
2018-09-09T01:38:18.716Z,13.24
2018-09-09T01:40:45.927Z,13.23
2018-09-09T01:43:12.824Z,13.20
2018-09-09T01:45:39.743Z,13.20
2018-09-09T01:48:06.658Z,13.21
2018-09-09T01:50:33.580Z,13.18
2018-09-09T01:53:00.756Z,13.18
2018-09-09T01:55:27.712Z,13.18
2018-09-09T01:57:54.625Z,13.18
2018-09-09T02:00:21.516Z,13.18
2018-09-09T02:02:48.440Z,13.17
2018-09-09T02:05:15.344Z,13.19
2018-09-09T02:07:42.269Z,13.19
2018-09-09T02:10:09.231Z,13.19
2018-09-09T02:12:36.128Z,13.20
2018-09-09T02:15:03.089Z,13.16
2018-09-09T02:17:30.007Z,13.14
2018-09-09T02:19:56.899Z,13.14
2018-09-09T02:22:23.820Z,13.08
2018-09-09T02:24:50.736Z,13.08
2018-09-09T02:27:17.661Z,13.07
2018-09-09T02:29:44.548Z,13.04
2018-09-09T02:32:11.475Z,13.03
2018-09-09T02:34:38.380Z,13.00
2018-09-09T02:37:05.307Z,12.97
2018-09-09T02:39:32.202Z,12.95
2018-09-09T02:41:59.090Z,12.96
2018-09-09T02:44:25.991Z,12.95
2018-09-09T02:46:52.895Z,12.93
2018-09-09T02:49:19.787Z,12.90
2018-09-09T02:51:46.684Z,12.91
2018-09-09T02:54:13.572Z,12.89
2018-09-09T02:56:40.479Z,12.86
2018-09-09T02:59:07.384Z,12.83
2018-09-09T03:01:34.288Z,12.85
2018-09-09T03:04:01.181Z,12.91
2018-09-09T03:06:28.115Z,12.91
2018-09-09T03:08:55.003Z,12.91
2018-09-09T03:11:21.892Z,12.92
2018-09-09T03:13:48.776Z,12.93
2018-09-09T03:18:44.097Z,12.98
2018-09-09T03:21:11.021Z,12.95
2018-09-09T03:23:37.915Z,12.97
2018-09-09T03:26:04.852Z,13.00
2018-09-09T03:28:32.548Z,12.99
2018-09-09T03:30:59.448Z,12.99
2018-09-09T03:33:26.348Z,12.99
2018-09-09T03:35:53.237Z,13.00
2018-09-09T03:38:20.388Z,12.99
2018-09-09T03:40:47.420Z,12.99
2018-09-09T03:43:14.316Z,13.01
2018-09-09T03:45:41.216Z,13.02
2018-09-09T03:48:08.149Z,13.05
2018-09-09T03:50:35.050Z,13.09
2018-09-09T03:53:02.275Z,13.11
2018-09-09T03:55:29.336Z,13.14
2018-09-09T03:57:56.223Z,13.16
2018-09-09T04:00:23.116Z,13.14
2018-09-09T04:02:50.013Z,13.12
2018-09-09T04:05:16.898Z,13.12
2018-09-09T04:07:43.809Z,13.09
2018-09-09T04:10:10.718Z,13.08
2018-09-09T04:12:37.628Z,13.09
2018-09-09T04:15:04.554Z,13.08
2018-09-09T04:17:31.460Z,13.04
2018-09-09T04:19:58.380Z,13.04
2018-09-09T04:22:25.275Z,13.03
2018-09-09T04:24:52.163Z,13.00
2018-09-09T04:27:19.068Z,12.97
2018-09-09T04:29:45.973Z,12.92
2018-09-09T04:32:12.862Z,12.90
2018-09-09T04:34:39.782Z,12.89
2018-09-09T04:37:06.748Z,12.91
2018-09-09T04:39:33.661Z,12.94
2018-09-09T04:42:00.552Z,12.94
2018-09-09T04:44:27.476Z,12.95
2018-09-09T04:46:54.352Z,12.97
2018-09-09T04:49:21.260Z,13.01
2018-09-09T04:51:48.153Z,13.02
2018-09-09T04:54:15.049Z,13.00
2018-09-09T04:56:41.928Z,13.06
2018-09-09T04:59:08.817Z,13.08
2018-09-09T05:01:35.709Z,13.08
2018-09-09T05:04:02.608Z,13.08
2018-09-09T05:06:29.500Z,13.07
2018-09-09T05:08:56.393Z,13.10
2018-09-09T05:11:23.282Z,13.13
2018-09-09T05:13:50.195Z,13.18
2018-09-09T05:16:17.084Z,13.19
2018-09-09T05:18:44.000Z,13.25
2018-09-09T05:21:10.873Z,13.31
2018-09-09T05:23:37.786Z,13.34
2018-09-09T05:26:04.924Z,13.40
2018-09-09T05:28:31.928Z,13.46
2018-09-09T05:30:59.117Z,13.48
2018-09-09T05:33:26.032Z,13.52
2018-09-09T05:35:52.940Z,13.55
2018-09-09T05:38:19.825Z,13.58
2018-09-09T05:40:46.712Z,13.58
2018-09-09T05:43:13.624Z,13.61
2018-09-09T05:45:40.512Z,13.61
2018-09-09T05:48:07.416Z,13.65
2018-09-09T05:50:34.321Z,13.67
2018-09-09T05:53:01.229Z,13.69
2018-09-09T05:55:28.120Z,13.63
2018-09-09T05:57:55.020Z,13.65
2018-09-09T06:00:21.929Z,13.66
2018-09-09T06:02:48.836Z,13.67
2018-09-09T06:05:15.737Z,13.68
2018-09-09T06:07:42.640Z,13.69
2018-09-09T06:10:09.556Z,13.73
2018-09-09T06:12:36.490Z,13.85
2018-09-09T06:15:03.435Z,13.89
2018-09-09T06:17:30.328Z,13.94
2018-09-09T06:19:57.219Z,13.99
2018-09-09T06:24:57.699Z,14.13
2018-09-09T06:27:24.629Z,14.22
2018-09-09T06:29:51.544Z,14.28
2018-09-09T06:32:18.428Z,14.34
2018-09-09T06:34:45.330Z,14.39
2018-09-09T06:37:12.216Z,14.49
2018-09-09T06:39:39.116Z,14.57
2018-09-09T06:42:06.009Z,14.67
2018-09-09T06:44:32.900Z,14.76
2018-09-09T06:46:59.797Z,14.78
2018-09-09T06:49:26.758Z,14.83
2018-09-09T06:51:53.653Z,15.00
2018-09-09T06:54:20.553Z,15.05
2018-09-09T06:56:47.468Z,15.10
2018-09-09T06:59:14.372Z,15.08
2018-09-09T07:01:41.265Z,15.14
2018-09-09T07:04:08.178Z,15.11
2018-09-09T07:06:35.106Z,15.08
2018-09-09T07:09:02.123Z,15.11
2018-09-09T07:11:29.176Z,15.26
2018-09-09T07:13:55.945Z,15.34
2018-09-09T07:16:22.854Z,15.39
2018-09-09T07:18:49.746Z,15.38
2018-09-09T07:21:16.649Z,15.35
2018-09-09T07:23:43.545Z,15.37
2018-09-09T07:26:10.440Z,15.34
2018-09-09T07:28:37.359Z,15.36
2018-09-09T07:31:04.480Z,15.32
2018-09-09T07:33:31.398Z,15.37
2018-09-09T07:35:58.312Z,15.36
2018-09-09T07:38:25.225Z,15.41
2018-09-09T07:40:52.153Z,15.43
2018-09-09T07:43:19.067Z,15.48
2018-09-09T07:45:45.989Z,15.61
2018-09-09T07:48:12.893Z,15.72
2018-09-09T07:50:39.896Z,15.78
2018-09-09T07:53:08.624Z,15.72
2018-09-09T07:55:37.768Z,15.83
2018-09-09T07:58:07.810Z,15.83
2018-09-09T08:00:37.845Z,15.92
2018-09-09T08:03:07.843Z,15.91
2018-09-09T08:05:37.909Z,15.88
2018-09-09T08:08:07.544Z,15.85
2018-09-09T08:10:37.875Z,15.91
2018-09-09T08:13:08.034Z,16.06
2018-09-09T08:15:38.140Z,16.29
2018-09-09T08:18:07.676Z,16.29
2018-09-09T08:20:38.029Z,16.24
2018-09-09T08:23:07.713Z,16.22
2018-09-09T08:25:44.060Z,16.21
2018-09-09T08:28:14.722Z,16.29
2018-09-09T08:30:45.683Z,16.36
2018-09-09T08:33:14.471Z,16.38
2018-09-09T08:35:43.771Z,16.40
2018-09-09T08:38:13.054Z,16.43
2018-09-09T08:40:42.594Z,16.43
2018-09-09T08:43:12.133Z,16.43
2018-09-09T08:45:41.344Z,16.44
2018-09-09T08:48:11.693Z,16.48
2018-09-09T08:50:40.880Z,16.56
2018-09-09T08:53:10.318Z,16.82
2018-09-09T08:55:39.477Z,17.16
2018-09-09T08:58:08.237Z,17.67
2018-09-09T09:00:37.300Z,18.20
2018-09-09T09:03:06.594Z,18.58
2018-09-09T09:05:35.818Z,18.95
2018-09-09T09:08:05.536Z,18.81
2018-09-09T09:10:35.114Z,18.93
2018-09-09T09:13:04.453Z,18.81
2018-09-09T09:15:33.637Z,18.73
2018-09-09T09:18:02.851Z,18.77
2018-09-09T09:20:32.289Z,19.26
2018-09-09T09:23:01.191Z,19.51
2018-09-09T09:25:30.497Z,18.89
2018-09-09T09:28:00.244Z,18.84
2018-09-09T09:30:29.531Z,19.14
2018-09-09T09:32:59.135Z,19.62
2018-09-09T09:35:33.817Z,19.64
2018-09-09T09:38:03.841Z,19.45
2018-09-09T09:40:33.476Z,19.35
2018-09-09T09:43:03.582Z,19.23
2018-09-09T09:45:33.572Z,19.31
2018-09-09T09:48:02.994Z,19.62
2018-09-09T09:50:32.609Z,19.70
2018-09-09T09:53:02.381Z,20.04
2018-09-09T09:55:31.854Z,20.30
2018-09-09T09:58:01.699Z,20.37
2018-09-09T10:00:36.490Z,20.46
2018-09-09T10:03:06.812Z,20.67
2018-09-09T10:05:36.519Z,20.73
2018-09-09T10:08:06.365Z,20.19
2018-09-09T10:10:34.945Z,19.96
2018-09-09T10:13:03.691Z,19.95
2018-09-09T10:15:32.308Z,20.06
2018-09-09T10:18:01.720Z,20.01
2018-09-09T10:20:31.106Z,19.93
2018-09-09T10:23:00.582Z,20.06
2018-09-09T10:25:30.476Z,20.12
2018-09-09T10:27:59.722Z,20.98
2018-09-09T10:30:29.157Z,21.91
2018-09-09T10:32:58.171Z,21.44
2018-09-09T10:35:27.855Z,21.13
2018-09-09T10:37:57.246Z,21.34
2018-09-09T10:40:26.430Z,21.45
2018-09-09T10:42:55.691Z,21.54
2018-09-09T10:45:25.661Z,21.40
2018-09-09T10:47:55.262Z,21.05
2018-09-09T10:50:24.547Z,20.85
2018-09-09T10:52:54.134Z,21.11
2018-09-09T10:55:23.839Z,20.82
2018-09-09T10:57:53.794Z,21.30
2018-09-09T11:00:24.143Z,21.88
2018-09-09T11:02:54.547Z,21.85
2018-09-09T11:05:24.376Z,21.59
2018-09-09T11:07:52.165Z,21.77
2018-09-09T11:10:20.538Z,22.10
2018-09-09T11:12:49.279Z,22.30
2018-09-09T11:15:18.642Z,22.36
2018-09-09T11:17:48.552Z,22.50
2018-09-09T11:20:17.079Z,22.29
2018-09-09T11:22:46.562Z,22.18
2018-09-09T11:25:14.411Z,22.22
2018-09-09T11:27:42.529Z,22.32
2018-09-09T11:30:11.135Z,22.24
2018-09-09T11:32:39.723Z,22.63
2018-09-09T11:35:08.581Z,22.82
2018-09-09T11:37:37.923Z,22.75
2018-09-09T11:40:05.777Z,22.67
2018-09-09T11:42:34.776Z,22.59
2018-09-09T11:45:01.673Z,22.78
2018-09-09T11:47:28.593Z,22.96
2018-09-09T11:49:55.484Z,23.15
2018-09-09T11:52:22.380Z,22.75
2018-09-09T11:54:51.070Z,23.13
2018-09-09T11:57:19.929Z,22.93
2018-09-09T11:59:48.998Z,23.07
2018-09-09T12:02:18.729Z,23.02
2018-09-09T12:04:45.630Z,23.13
2018-09-09T12:07:12.518Z,23.16
2018-09-09T12:09:39.416Z,22.76
2018-09-09T12:12:06.307Z,22.89
2018-09-09T12:14:33.205Z,23.07
2018-09-09T12:17:00.093Z,22.96
2018-09-09T12:19:27.024Z,22.85
2018-09-09T12:21:53.917Z,22.72
2018-09-09T12:24:20.802Z,22.95
2018-09-09T12:26:47.685Z,23.08
2018-09-09T12:29:14.652Z,22.66
2018-09-09T12:31:41.561Z,22.47
2018-09-09T12:34:08.469Z,22.78
2018-09-09T12:36:35.433Z,22.51
2018-09-09T12:39:03.316Z,22.99
2018-09-09T12:41:30.241Z,23.51
2018-09-09T12:45:04.887Z,23.35
2018-09-09T12:47:37.602Z,22.57
2018-09-09T12:50:04.654Z,22.97
2018-09-09T12:52:31.576Z,22.59
2018-09-09T12:54:58.561Z,22.82
2018-09-09T12:57:25.565Z,23.31
2018-09-09T12:59:52.518Z,23.60
2018-09-09T13:02:19.450Z,23.83
2018-09-09T13:04:46.372Z,23.90
2018-09-09T13:07:13.274Z,24.08
2018-09-09T13:09:40.187Z,23.64
2018-09-09T13:12:07.108Z,23.58
2018-09-09T13:14:34.024Z,23.55
2018-09-09T13:17:00.922Z,23.33
2018-09-09T13:19:27.838Z,23.33
2018-09-09T13:21:54.733Z,23.34
2018-09-09T13:24:21.676Z,23.22
2018-09-09T13:26:48.593Z,23.11
2018-09-09T13:29:15.504Z,23.14
2018-09-09T13:31:42.415Z,23.17
2018-09-09T13:34:09.322Z,23.47
2018-09-09T13:36:36.204Z,23.81
2018-09-09T13:39:04.574Z,23.85
2018-09-09T13:41:31.502Z,23.66
2018-09-09T13:43:58.440Z,23.40
2018-09-09T13:46:25.383Z,23.12
2018-09-09T13:48:52.298Z,22.95
2018-09-09T13:51:19.213Z,22.91
2018-09-09T13:53:46.143Z,23.02
2018-09-09T13:56:14.552Z,22.65
2018-09-09T13:58:42.548Z,22.44
2018-09-09T14:01:09.782Z,22.17
2018-09-09T14:03:36.940Z,22.17
2018-09-09T14:06:04.054Z,22.03
2018-09-09T14:08:31.603Z,21.82
2018-09-09T14:10:59.077Z,21.87
2018-09-09T14:13:26.995Z,21.90
2018-09-09T14:15:53.925Z,22.22
2018-09-09T14:18:22.434Z,22.35
2018-09-09T14:20:49.345Z,22.15
2018-09-09T14:23:16.239Z,22.19
2018-09-09T14:25:43.153Z,22.17
2018-09-09T14:28:10.067Z,22.11
2018-09-09T14:30:36.985Z,21.86
2018-09-09T14:33:03.888Z,21.86
2018-09-09T14:35:30.798Z,21.86
2018-09-09T14:37:57.685Z,22.17
2018-09-09T14:40:25.361Z,22.21
2018-09-09T14:42:53.897Z,22.35
2018-09-09T14:45:21.375Z,22.26
2018-09-09T14:47:49.237Z,21.99
2018-09-09T14:50:16.161Z,21.97
2018-09-09T14:52:43.180Z,21.90
2018-09-09T14:55:10.080Z,21.83
2018-09-09T14:57:36.979Z,21.77
2018-09-09T15:00:03.934Z,21.52
2018-09-09T15:02:30.845Z,21.59
2018-09-09T15:04:57.826Z,21.63
2018-09-09T15:07:31.705Z,21.61
2018-09-09T15:09:58.597Z,21.84
2018-09-09T15:12:25.489Z,21.81
2018-09-09T15:14:52.433Z,21.78
2018-09-09T15:17:19.338Z,21.76
2018-09-09T15:19:46.265Z,21.67
2018-09-09T15:22:13.170Z,21.53
2018-09-09T15:24:40.117Z,21.51
2018-09-09T15:27:07.253Z,21.43
2018-09-09T15:29:35.622Z,21.48
2018-09-09T15:32:02.518Z,21.45
2018-09-09T15:34:29.443Z,21.39
2018-09-09T15:36:56.344Z,21.44
2018-09-09T15:39:23.250Z,21.45
2018-09-09T15:41:50.155Z,21.52
2018-09-09T15:44:17.076Z,21.45
2018-09-09T15:46:43.974Z,21.52
2018-09-09T15:49:10.872Z,21.52
2018-09-09T15:51:37.767Z,21.56
2018-09-09T15:54:04.669Z,21.40
2018-09-09T15:56:31.725Z,21.28
2018-09-09T15:58:58.764Z,21.20
2018-09-09T16:01:25.659Z,21.18
2018-09-09T16:03:52.565Z,21.11
2018-09-09T16:06:19.563Z,21.12
2018-09-09T16:08:46.482Z,21.11
2018-09-09T16:11:13.385Z,21.05
2018-09-09T16:13:40.321Z,20.99
2018-09-09T16:16:07.284Z,20.99
2018-09-09T16:18:34.182Z,20.96
2018-09-09T16:21:01.105Z,20.89
2018-09-09T16:23:28.079Z,20.85
2018-09-09T16:25:55.017Z,20.84
2018-09-09T16:28:21.904Z,20.84
2018-09-09T16:30:48.823Z,20.81
2018-09-09T16:33:15.738Z,20.76
2018-09-09T16:35:42.648Z,20.74
2018-09-09T16:38:09.569Z,20.66
2018-09-09T16:40:36.508Z,20.58
2018-09-09T16:43:03.453Z,20.56
2018-09-09T16:48:04.181Z,20.69
2018-09-09T16:50:31.685Z,20.70
2018-09-09T16:52:58.706Z,20.68
2018-09-09T16:55:25.535Z,20.69
2018-09-09T16:57:53.202Z,20.67
2018-09-09T17:00:20.128Z,20.61
2018-09-09T17:02:47.117Z,20.62
2018-09-09T17:05:14.273Z,20.62
2018-09-09T17:07:41.172Z,20.54
2018-09-09T17:10:08.104Z,20.53
2018-09-09T17:12:35.001Z,20.55
2018-09-09T17:15:01.945Z,20.51
2018-09-09T17:17:28.829Z,20.48
2018-09-09T17:19:55.729Z,20.44
2018-09-09T17:22:22.624Z,20.30
2018-09-09T17:24:49.680Z,20.21
2018-09-09T17:27:16.598Z,20.15
2018-09-09T17:29:43.505Z,20.02
2018-09-09T17:32:10.415Z,19.96
2018-09-09T17:34:37.340Z,19.91
2018-09-09T17:37:04.262Z,19.85
2018-09-09T17:39:31.257Z,19.77
2018-09-09T17:42:04.856Z,19.76
2018-09-09T17:44:31.754Z,19.69
2018-09-09T17:46:58.660Z,19.59
2018-09-09T17:49:25.593Z,19.43
2018-09-09T17:51:52.546Z,19.25
2018-09-09T17:54:19.531Z,19.11
2018-09-09T17:56:46.440Z,18.98
2018-09-09T17:59:13.344Z,18.82
2018-09-09T18:01:40.302Z,18.63
2018-09-09T18:04:07.265Z,18.50
2018-09-09T18:06:34.176Z,18.43
2018-09-09T18:09:01.100Z,18.37
2018-09-09T18:11:28.027Z,18.34
2018-09-09T18:13:54.968Z,18.32
2018-09-09T18:16:21.946Z,18.35
2018-09-09T18:18:48.869Z,18.36
2018-09-09T18:21:15.796Z,18.40
2018-09-09T18:23:42.729Z,18.42
2018-09-09T18:26:09.662Z,18.40
2018-09-09T18:28:36.560Z,18.37
2018-09-09T18:31:03.535Z,18.30
2018-09-09T18:33:30.446Z,18.19
2018-09-09T18:35:57.358Z,18.10
2018-09-09T18:38:24.261Z,18.00
2018-09-09T18:40:51.182Z,17.95
2018-09-09T18:43:18.540Z,17.89
2018-09-09T18:45:45.453Z,17.85
2018-09-09T18:48:12.371Z,17.81
2018-09-09T18:50:39.285Z,17.78
2018-09-09T18:53:06.196Z,17.74
2018-09-09T18:55:33.112Z,17.70
2018-09-09T18:58:00.029Z,17.66
2018-09-09T19:00:26.990Z,17.61
2018-09-09T19:02:53.909Z,17.52
2018-09-09T19:05:20.813Z,17.43
2018-09-09T19:07:48.022Z,17.36
2018-09-09T19:10:15.066Z,17.27
2018-09-09T19:12:42.026Z,17.16
2018-09-09T19:15:15.905Z,17.12
2018-09-09T19:17:42.823Z,17.12
2018-09-09T19:20:09.752Z,17.10
2018-09-09T19:22:36.668Z,17.03
2018-09-09T19:25:03.589Z,16.93
2018-09-09T19:27:30.520Z,16.88
2018-09-09T19:29:57.432Z,16.93
2018-09-09T19:32:24.360Z,16.95
2018-09-09T19:34:51.284Z,17.02
2018-09-09T19:37:18.213Z,16.90
2018-09-09T19:39:45.127Z,16.75
2018-09-09T19:42:12.155Z,16.64
2018-09-09T19:44:39.109Z,16.60
2018-09-09T19:47:06.217Z,16.58
2018-09-09T19:49:33.193Z,16.53
2018-09-09T19:52:00.105Z,16.51
2018-09-09T19:54:27.044Z,16.51
2018-09-09T19:56:53.979Z,16.55
2018-09-09T19:59:20.935Z,16.56
2018-09-09T20:01:47.857Z,16.55
2018-09-09T20:04:14.789Z,16.54
2018-09-09T20:06:41.750Z,16.53
2018-09-09T20:09:08.742Z,16.52
2018-09-09T20:11:35.913Z,16.47
2018-09-09T20:14:02.845Z,16.43
2018-09-09T20:16:29.766Z,16.38
2018-09-09T20:18:56.683Z,16.43
2018-09-09T20:21:23.604Z,16.41
2018-09-09T20:23:50.509Z,16.39
2018-09-09T20:26:17.429Z,16.40
2018-09-09T20:28:44.472Z,16.43
2018-09-09T20:31:11.370Z,16.41
2018-09-09T20:33:38.294Z,16.40
2018-09-09T20:36:05.439Z,16.43
2018-09-09T20:38:32.352Z,16.44
2018-09-09T20:40:59.260Z,16.43
2018-09-09T20:43:26.177Z,16.39
2018-09-09T20:45:55.194Z,16.37
2018-09-09T20:48:23.701Z,16.36
2018-09-09T20:50:51.313Z,16.37
2018-09-09T20:53:18.762Z,16.39
2018-09-09T20:55:45.657Z,16.45
2018-09-09T20:58:12.600Z,16.49
2018-09-09T21:00:39.512Z,16.50
2018-09-09T21:03:07.592Z,16.56
2018-09-09T21:05:35.484Z,16.58
2018-09-09T21:08:02.470Z,16.60
2018-09-09T21:10:29.769Z,16.59
2018-09-09T21:12:56.785Z,16.59
2018-09-09T21:15:23.758Z,16.53
2018-09-09T21:17:51.175Z,16.52
2018-09-09T21:20:18.089Z,16.50
2018-09-09T21:22:45.474Z,16.52
2018-09-09T21:25:13.093Z,16.53
2018-09-09T21:27:40.042Z,16.56
2018-09-09T21:30:06.984Z,16.56
2018-09-09T21:32:35.299Z,16.50
2018-09-09T21:35:02.240Z,16.43
2018-09-09T21:37:29.500Z,16.38
2018-09-09T21:39:57.029Z,16.31
2018-09-09T21:42:25.527Z,16.27
2018-09-09T21:44:52.935Z,16.23
2018-09-09T21:47:20.213Z,16.21
2018-09-09T21:49:47.118Z,16.19
2018-09-09T21:54:48.946Z,16.10
2018-09-09T21:57:15.845Z,16.07
2018-09-09T21:59:42.751Z,16.04
2018-09-09T22:02:09.709Z,15.99
2018-09-09T22:04:37.272Z,15.95
2018-09-09T22:07:07.362Z,15.90
2018-09-09T22:09:34.277Z,15.91
2018-09-09T22:12:01.208Z,15.94
2018-09-09T22:14:28.125Z,15.96
2018-09-09T22:16:55.063Z,15.98
2018-09-09T22:19:22.045Z,15.97
2018-09-09T22:21:49.506Z,15.95
2018-09-09T22:24:17.861Z,15.91
2018-09-09T22:26:44.765Z,15.87
2018-09-09T22:29:11.727Z,15.87
2018-09-09T22:31:38.637Z,15.85
2018-09-09T22:34:05.675Z,15.86
2018-09-09T22:36:32.593Z,15.86
2018-09-09T22:38:59.512Z,15.78
2018-09-09T22:41:26.412Z,15.72
2018-09-09T22:43:53.329Z,15.65
2018-09-09T22:46:20.256Z,15.61
2018-09-09T22:48:47.172Z,15.56
2018-09-09T22:51:14.113Z,15.49
2018-09-09T22:53:41.031Z,15.40
2018-09-09T22:56:08.054Z,15.30
2018-09-09T22:58:34.969Z,15.23
2018-09-09T23:01:01.892Z,15.19
2018-09-09T23:03:28.821Z,15.13
2018-09-09T23:05:55.736Z,15.11
2018-09-09T23:08:22.746Z,15.06
2018-09-09T23:10:49.684Z,15.05
2018-09-09T23:13:16.606Z,15.05
2018-09-09T23:15:43.565Z,15.03
2018-09-09T23:18:10.484Z,15.01
2018-09-09T23:20:37.400Z,14.99
2018-09-09T23:23:04.388Z,15.00
2018-09-09T23:25:31.303Z,15.01
2018-09-09T23:27:58.226Z,15.00
2018-09-09T23:30:25.135Z,14.99
2018-09-09T23:32:52.022Z,14.99
2018-09-09T23:35:18.973Z,15.00
2018-09-09T23:37:45.875Z,15.02
2018-09-09T23:40:12.793Z,15.09
2018-09-09T23:42:39.701Z,15.15
2018-09-09T23:45:06.715Z,15.21
2018-09-09T23:47:34.169Z,15.24
2018-09-09T23:50:01.090Z,15.25
2018-09-09T23:52:28.006Z,15.26
2018-09-09T23:54:54.921Z,15.32
2018-09-09T23:57:21.833Z,15.37
2018-09-09T23:59:48.766Z,15.45
