createdAt,value
2023-05-04T00:00:57.207Z,12.60
2023-05-04T00:03:25.690Z,12.60
2023-05-04T00:05:54.143Z,12.60
2023-05-04T00:08:23.826Z,12.60
2023-05-04T00:10:52.196Z,12.60
2023-05-04T00:13:20.626Z,12.60
2023-05-04T00:15:49.186Z,12.60
2023-05-04T00:18:17.743Z,12.60
2023-05-04T00:20:46.239Z,12.60
2023-05-04T00:23:14.773Z,12.60
2023-05-04T00:25:44.568Z,12.60
2023-05-04T00:28:13.009Z,12.60
2023-05-04T00:30:41.587Z,12.60
2023-05-04T00:33:10.304Z,12.60
2023-05-04T00:35:38.872Z,12.60
2023-05-04T00:38:07.251Z,12.60
2023-05-04T00:40:36.606Z,12.60
2023-05-04T00:43:06.302Z,12.60
2023-05-04T00:45:34.893Z,12.60
2023-05-04T00:48:03.849Z,12.60
2023-05-04T00:50:32.398Z,12.60
2023-05-04T00:53:06.701Z,12.60
2023-05-04T00:55:37.557Z,12.50
2023-05-04T00:58:09.036Z,12.50
2023-05-04T01:00:37.750Z,12.40
2023-05-04T01:03:06.438Z,12.40
2023-05-04T01:05:39.954Z,12.40
2023-05-04T01:08:14.763Z,12.40
2023-05-04T01:10:51.049Z,12.40
2023-05-04T01:13:23.308Z,12.40
2023-05-04T01:15:52.019Z,12.40
2023-05-04T01:18:20.331Z,12.40
2023-05-04T01:20:48.745Z,12.40
2023-05-04T01:23:18.409Z,12.40
2023-05-04T01:25:55.913Z,12.40
2023-05-04T01:28:32.298Z,12.50
2023-05-04T01:31:02.816Z,12.40
2023-05-04T01:33:33.244Z,12.50
2023-05-04T01:36:01.863Z,12.50
2023-05-04T01:38:31.572Z,12.50
2023-05-04T01:41:01.175Z,12.50
2023-05-04T01:43:29.612Z,12.50
2023-05-04T01:45:58.783Z,12.50
2023-05-04T01:48:28.412Z,12.50
2023-05-04T01:50:57.066Z,12.50
2023-05-04T01:53:27.146Z,12.50
2023-05-04T01:55:56.927Z,12.50
2023-05-04T01:58:25.408Z,12.60
2023-05-04T02:00:54.590Z,12.60
2023-05-04T02:03:23.185Z,12.60
2023-05-04T02:05:51.829Z,12.60
2023-05-04T02:08:20.307Z,12.60
2023-05-04T02:10:49.815Z,12.60
2023-05-04T02:13:20.071Z,12.60
2023-05-04T02:15:48.619Z,12.60
2023-05-04T02:18:18.317Z,12.60
2023-05-04T02:20:46.694Z,12.60
2023-05-04T02:23:16.116Z,12.60
2023-05-04T02:25:44.492Z,12.60
2023-05-04T02:28:12.883Z,12.60
2023-05-04T02:30:43.071Z,12.60
2023-05-04T02:33:11.556Z,12.60
2023-05-04T02:35:40.048Z,12.60
2023-05-04T02:38:08.557Z,12.60
2023-05-04T02:40:37.044Z,12.60
2023-05-04T02:43:05.417Z,12.60
2023-05-04T02:45:36.552Z,12.60
2023-05-04T02:48:06.750Z,12.60
2023-05-04T02:50:35.279Z,12.60
2023-05-04T02:53:03.699Z,12.60
2023-05-04T02:55:32.260Z,12.60
2023-05-04T02:58:01.293Z,12.60
2023-05-04T03:00:29.759Z,12.60
2023-05-04T03:02:58.333Z,12.60
2023-05-04T03:05:28.179Z,12.60
2023-05-04T03:07:56.589Z,12.60
2023-05-04T03:10:25.038Z,12.50
2023-05-04T03:12:53.423Z,12.50
2023-05-04T03:15:22.060Z,12.50
2023-05-04T03:17:50.519Z,12.50
2023-05-04T03:20:19.414Z,12.50
2023-05-04T03:22:49.149Z,12.50
2023-05-04T03:25:17.965Z,12.40
2023-05-04T03:27:46.500Z,12.40
2023-05-04T03:30:15.211Z,12.40
2023-05-04T03:32:46.337Z,12.40
2023-05-04T03:35:15.092Z,12.30
2023-05-04T03:37:44.524Z,12.30
2023-05-04T03:40:15.135Z,12.30
2023-05-04T03:42:43.591Z,12.30
2023-05-04T03:45:12.500Z,12.20
2023-05-04T03:47:40.965Z,12.30
2023-05-04T03:50:13.300Z,12.20
2023-05-04T03:52:41.823Z,12.20
2023-05-04T03:55:11.643Z,12.20
2023-05-04T03:57:41.610Z,12.20
2023-05-04T04:00:11.056Z,12.20
2023-05-04T04:02:52.486Z,12.20
2023-05-04T04:05:21.902Z,12.10
2023-05-04T04:07:52.919Z,12.10
2023-05-04T04:10:21.795Z,12.10
2023-05-04T04:12:51.560Z,12.10
2023-05-04T04:15:20.103Z,12.20
2023-05-04T04:17:48.519Z,12.20
2023-05-04T04:20:17.198Z,12.20
2023-05-04T04:22:46.299Z,12.30
2023-05-04T04:25:14.718Z,12.30
2023-05-04T04:27:43.085Z,12.40
2023-05-04T04:30:14.120Z,12.40
2023-05-04T04:32:42.618Z,12.50
2023-05-04T04:35:11.289Z,12.60
2023-05-04T04:37:39.653Z,12.70
2023-05-04T04:40:09.212Z,12.80
2023-05-04T04:42:37.611Z,13.00
2023-05-04T04:45:06.951Z,13.10
2023-05-04T04:47:36.782Z,13.40
2023-05-04T04:50:05.812Z,13.70
2023-05-04T04:52:34.862Z,14.20
2023-05-04T04:55:04.363Z,14.60
2023-05-04T04:57:32.833Z,15.00
2023-05-04T05:00:02.222Z,15.30
2023-05-04T05:02:30.890Z,15.40
2023-05-04T05:05:00.676Z,15.40
2023-05-04T05:07:35.452Z,15.40
2023-05-04T05:10:04.231Z,15.30
2023-05-04T05:12:32.990Z,15.20
2023-05-04T05:15:03.491Z,15.20
2023-05-04T05:17:32.249Z,15.10
2023-05-04T05:20:02.134Z,15.10
2023-05-04T05:22:30.854Z,15.10
2023-05-04T05:24:59.304Z,15.20
2023-05-04T05:27:27.816Z,15.30
2023-05-04T05:29:56.313Z,15.50
2023-05-04T05:32:24.823Z,15.90
2023-05-04T05:34:53.620Z,16.30
2023-05-04T05:37:23.417Z,16.90
2023-05-04T05:39:51.863Z,17.60
2023-05-04T05:42:20.487Z,18.30
2023-05-04T05:44:49.003Z,19.10
2023-05-04T05:47:17.411Z,19.80
2023-05-04T05:49:46.425Z,20.50
2023-05-04T05:52:15.002Z,21.10
2023-05-04T05:54:44.770Z,21.70
2023-05-04T05:57:13.242Z,22.20
2023-05-04T05:59:44.797Z,22.60
2023-05-04T06:02:15.010Z,23.00
2023-05-04T06:04:45.316Z,23.50
2023-05-04T06:07:14.810Z,24.00
2023-05-04T06:09:44.451Z,24.30
2023-05-04T06:12:15.162Z,24.70
2023-05-04T06:14:44.124Z,25.10
2023-05-04T06:17:12.762Z,25.40
2023-05-04T06:19:41.315Z,25.60
2023-05-04T06:22:09.724Z,25.80
2023-05-04T06:24:38.095Z,26.00
2023-05-04T06:27:07.873Z,26.30
2023-05-04T06:29:38.256Z,26.50
2023-05-04T06:32:07.168Z,26.70
2023-05-04T06:34:35.645Z,27.20
2023-05-04T06:37:04.539Z,27.60
2023-05-04T06:39:32.892Z,27.90
2023-05-04T06:42:01.788Z,28.20
2023-05-04T06:44:39.739Z,28.40
2023-05-04T06:47:08.581Z,28.40
2023-05-04T06:49:37.252Z,28.20
2023-05-04T06:52:05.951Z,27.90
2023-05-04T06:54:34.442Z,27.30
2023-05-04T06:57:04.478Z,26.80
2023-05-04T06:59:32.843Z,26.40
2023-05-04T07:02:02.629Z,26.00
2023-05-04T07:04:31.131Z,25.70
2023-05-04T07:06:59.546Z,25.40
2023-05-04T07:09:28.014Z,25.10
2023-05-04T07:11:56.328Z,24.70
2023-05-04T07:14:24.725Z,24.40
2023-05-04T07:16:53.138Z,24.10
2023-05-04T07:19:22.841Z,23.80
2023-05-04T07:21:51.192Z,23.50
2023-05-04T07:24:19.562Z,23.30
2023-05-04T07:26:48.091Z,23.00
2023-05-04T07:29:16.844Z,22.80
2023-05-04T07:31:45.247Z,22.60
2023-05-04T07:34:13.805Z,22.50
2023-05-04T07:36:43.908Z,22.30
2023-05-04T07:39:12.624Z,22.20
2023-05-04T07:41:41.067Z,22.00
2023-05-04T07:44:11.310Z,21.90
2023-05-04T07:46:40.058Z,21.70
2023-05-04T07:49:08.466Z,21.50
2023-05-04T07:51:37.918Z,21.40
2023-05-04T07:54:07.666Z,21.40
2023-05-04T07:56:36.639Z,21.40
2023-05-04T07:59:04.990Z,21.40
2023-05-04T08:01:33.447Z,21.50
2023-05-04T08:04:01.903Z,21.60
2023-05-04T08:06:30.419Z,21.80
2023-05-04T08:08:58.881Z,22.00
2023-05-04T08:11:28.619Z,22.20
2023-05-04T08:13:57.052Z,22.40
2023-05-04T08:16:25.448Z,22.50
2023-05-04T08:18:53.757Z,22.50
2023-05-04T08:21:22.099Z,22.50
2023-05-04T08:23:50.877Z,22.50
2023-05-04T08:26:19.857Z,22.50
2023-05-04T08:28:49.573Z,22.40
2023-05-04T08:31:18.727Z,22.30
2023-05-04T08:33:47.423Z,22.20
2023-05-04T08:36:15.909Z,22.20
2023-05-04T08:38:44.296Z,22.20
2023-05-04T08:41:13.023Z,22.20
2023-05-04T08:43:41.795Z,22.20
2023-05-04T08:46:12.044Z,22.40
2023-05-04T08:48:43.053Z,22.60
2023-05-04T08:51:12.381Z,22.90
2023-05-04T08:53:45.777Z,23.10
2023-05-04T08:56:16.401Z,23.30
2023-05-04T08:58:51.535Z,23.40
2023-05-04T09:01:22.686Z,23.60
2023-05-04T09:03:52.455Z,23.70
2023-05-04T09:06:21.058Z,23.90
2023-05-04T09:08:49.490Z,23.90
2023-05-04T09:11:17.835Z,23.90
2023-05-04T09:13:47.334Z,23.90
2023-05-04T09:16:16.432Z,23.90
2023-05-04T09:18:46.868Z,24.20
2023-05-04T09:21:15.524Z,24.60
2023-05-04T09:23:49.009Z,25.10
2023-05-04T09:26:28.346Z,25.80
2023-05-04T09:28:56.837Z,26.50
2023-05-04T09:31:25.457Z,27.20
2023-05-04T09:33:55.354Z,27.70
2023-05-04T09:36:25.638Z,28.10
2023-05-04T09:38:54.049Z,28.40
2023-05-04T09:41:34.478Z,28.70
2023-05-04T09:44:03.684Z,28.80
2023-05-04T09:46:32.826Z,29.00
2023-05-04T09:49:03.457Z,29.20
2023-05-04T09:51:32.489Z,29.40
2023-05-04T09:54:03.287Z,29.70
2023-05-04T09:56:40.012Z,29.90
2023-05-04T09:59:09.360Z,30.10
2023-05-04T10:01:37.988Z,30.10
2023-05-04T10:04:08.231Z,30.40
2023-05-04T10:06:37.779Z,30.50
2023-05-04T10:09:06.302Z,30.70
2023-05-04T10:11:35.033Z,30.90
2023-05-04T10:14:03.451Z,31.00
2023-05-04T10:16:51.732Z,31.10
2023-05-04T10:19:39.185Z,31.40
2023-05-04T10:22:27.199Z,31.70
2023-05-04T10:25:24.895Z,31.80
2023-05-04T10:28:06.096Z,31.90
2023-05-04T10:30:34.647Z,32.10
2023-05-04T10:33:03.382Z,32.20
2023-05-04T10:35:33.482Z,32.40
2023-05-04T10:38:02.220Z,32.40
2023-05-04T10:40:37.931Z,32.20
2023-05-04T10:43:07.992Z,32.10
2023-05-04T10:45:37.974Z,31.90
2023-05-04T10:48:08.174Z,31.80
2023-05-04T10:50:45.499Z,31.80
2023-05-04T10:53:14.377Z,31.90
2023-05-04T10:55:43.747Z,31.90
2023-05-04T10:58:14.991Z,31.70
2023-05-04T11:00:46.273Z,31.40
2023-05-04T11:03:15.415Z,30.90
2023-05-04T11:05:47.078Z,30.40
2023-05-04T11:08:19.967Z,30.00
2023-05-04T11:10:48.829Z,29.60
2023-05-04T11:13:17.600Z,29.20
2023-05-04T11:15:47.609Z,28.90
2023-05-04T11:18:17.895Z,28.50
2023-05-04T11:20:48.712Z,28.20
2023-05-04T11:23:18.090Z,27.80
2023-05-04T11:25:46.568Z,27.40
2023-05-04T11:28:15.000Z,27.00
2023-05-04T11:30:44.842Z,26.70
2023-05-04T11:33:14.469Z,26.30
2023-05-04T11:35:43.993Z,26.00
2023-05-04T11:38:20.693Z,25.80
2023-05-04T11:40:49.840Z,25.50
2023-05-04T11:43:18.963Z,25.30
2023-05-04T11:45:49.740Z,25.20
2023-05-04T11:48:18.946Z,25.30
2023-05-04T11:50:49.164Z,25.40
2023-05-04T11:53:21.718Z,25.60
2023-05-04T11:55:50.565Z,25.90
2023-05-04T11:58:26.274Z,26.30
2023-05-04T12:00:57.828Z,26.90
2023-05-04T12:03:39.644Z,27.40
2023-05-04T12:06:16.561Z,27.80
2023-05-04T12:08:46.463Z,28.30
2023-05-04T12:11:16.421Z,28.60
2023-05-04T12:13:46.518Z,29.00
2023-05-04T12:16:16.580Z,29.40
2023-05-04T12:18:45.500Z,29.90
2023-05-04T12:21:15.979Z,30.40
2023-05-04T12:23:46.331Z,30.80
2023-05-04T12:26:19.396Z,31.10
2023-05-04T12:28:48.954Z,31.40
2023-05-04T12:31:17.705Z,31.60
2023-05-04T12:33:46.572Z,31.90
2023-05-04T12:36:15.008Z,32.20
2023-05-04T12:38:43.468Z,32.50
2023-05-04T12:41:16.347Z,32.80
2023-05-04T12:43:44.858Z,33.20
2023-05-04T12:46:13.376Z,33.50
2023-05-04T12:48:41.831Z,33.90
2023-05-04T12:51:10.374Z,34.30
2023-05-04T12:53:38.822Z,34.60
2023-05-04T12:56:07.342Z,34.80
2023-05-04T12:58:37.166Z,35.00
2023-05-04T13:01:05.899Z,35.30
2023-05-04T13:03:34.504Z,35.40
2023-05-04T13:06:04.474Z,35.50
2023-05-04T13:08:33.756Z,35.60
2023-05-04T13:11:02.398Z,35.70
2023-05-04T13:13:30.907Z,35.70
2023-05-04T13:16:00.860Z,35.70
2023-05-04T13:18:30.085Z,35.80
2023-05-04T13:20:58.487Z,35.80
2023-05-04T13:23:27.083Z,35.90
2023-05-04T13:25:55.511Z,35.80
2023-05-04T13:28:24.341Z,35.60
2023-05-04T13:30:53.754Z,35.20
2023-05-04T13:33:29.600Z,34.80
2023-05-04T13:35:59.112Z,34.50
2023-05-04T13:38:27.819Z,34.40
2023-05-04T13:40:56.560Z,34.30
2023-05-04T13:43:25.401Z,34.20
2023-05-04T13:45:54.071Z,34.00
2023-05-04T13:48:25.716Z,33.90
2023-05-04T13:50:54.280Z,33.80
2023-05-04T13:53:22.782Z,33.60
2023-05-04T13:55:51.203Z,33.20
2023-05-04T13:58:19.657Z,32.80
2023-05-04T14:00:48.144Z,32.30
2023-05-04T14:03:16.671Z,31.70
2023-05-04T14:05:46.358Z,31.20
2023-05-04T14:08:15.082Z,30.50
2023-05-04T14:10:43.468Z,30.00
2023-05-04T14:13:12.056Z,29.40
2023-05-04T14:15:40.611Z,28.90
2023-05-04T14:18:08.991Z,28.40
2023-05-04T14:20:38.119Z,27.90
2023-05-04T14:23:07.914Z,27.50
2023-05-04T14:25:36.473Z,27.10
2023-05-04T14:28:05.126Z,26.70
2023-05-04T14:30:34.498Z,26.40
2023-05-04T14:33:03.958Z,26.10
2023-05-04T14:35:32.428Z,25.80
2023-05-04T14:38:00.886Z,25.50
2023-05-04T14:40:30.883Z,25.30
2023-05-04T14:43:00.984Z,25.10
2023-05-04T14:45:29.540Z,24.90
2023-05-04T14:47:58.160Z,24.70
2023-05-04T14:50:27.155Z,24.40
2023-05-04T14:52:55.617Z,24.20
2023-05-04T14:55:24.180Z,24.00
2023-05-04T14:57:54.026Z,23.80
2023-05-04T15:00:23.170Z,23.70
2023-05-04T15:02:51.760Z,23.50
2023-05-04T15:05:20.505Z,23.40
2023-05-04T15:07:48.916Z,23.20
2023-05-04T15:10:17.441Z,23.10
2023-05-04T15:12:46.002Z,22.90
2023-05-04T15:15:15.862Z,22.80
2023-05-04T15:17:44.363Z,22.70
2023-05-04T15:20:14.373Z,22.50
2023-05-04T15:22:43.419Z,22.50
2023-05-04T15:25:12.607Z,22.40
2023-05-04T15:27:40.998Z,22.30
2023-05-04T15:30:11.628Z,22.20
2023-05-04T15:32:41.362Z,22.10
2023-05-04T15:35:10.108Z,22.10
2023-05-04T15:37:38.495Z,22.00
2023-05-04T15:40:08.158Z,21.90
2023-05-04T15:42:36.724Z,21.90
2023-05-04T15:45:05.714Z,21.80
2023-05-04T15:47:34.103Z,21.70
2023-05-04T15:50:04.694Z,21.60
2023-05-04T15:52:33.396Z,21.60
2023-05-04T15:55:12.458Z,21.50
2023-05-04T15:57:50.162Z,21.40
2023-05-04T16:00:19.147Z,21.30
2023-05-04T16:02:47.627Z,21.30
2023-05-04T16:05:17.455Z,21.20
2023-05-04T16:07:45.898Z,21.10
2023-05-04T16:10:14.354Z,21.00
2023-05-04T16:12:42.876Z,21.00
2023-05-04T16:15:11.868Z,20.90
2023-05-04T16:17:40.463Z,20.80
2023-05-04T16:20:09.973Z,20.70
2023-05-04T16:22:39.944Z,20.60
2023-05-04T16:25:11.031Z,20.50
2023-05-04T16:27:40.717Z,20.50
2023-05-04T16:30:10.294Z,20.40
2023-05-04T16:32:39.081Z,20.30
2023-05-04T16:35:08.428Z,20.20
2023-05-04T16:37:37.254Z,20.10
2023-05-04T16:40:15.467Z,20.10
2023-05-04T16:42:44.460Z,20.00
2023-05-04T16:45:15.731Z,19.90
2023-05-04T16:47:44.582Z,19.80
2023-05-04T16:50:14.296Z,19.70
2023-05-04T16:52:43.630Z,19.70
2023-05-04T16:55:13.842Z,19.60
2023-05-04T16:57:42.500Z,19.60
2023-05-04T17:00:13.408Z,19.50
2023-05-04T17:02:42.416Z,19.40
2023-05-04T17:05:11.479Z,19.40
2023-05-04T17:07:42.493Z,19.30
2023-05-04T17:10:11.673Z,19.20
2023-05-04T17:12:42.303Z,19.20
2023-05-04T17:15:12.360Z,19.10
2023-05-04T17:17:41.358Z,19.10
2023-05-04T17:20:15.239Z,19.00
2023-05-04T17:22:44.591Z,19.00
2023-05-04T17:25:13.977Z,18.90
2023-05-04T17:27:44.950Z,18.90
2023-05-04T17:30:14.207Z,18.80
2023-05-04T17:32:42.653Z,18.70
2023-05-04T17:35:20.922Z,18.60
2023-05-04T17:37:56.751Z,18.60
2023-05-04T17:40:27.207Z,18.50
2023-05-04T17:42:57.628Z,18.40
2023-05-04T17:45:26.147Z,18.30
2023-05-04T17:47:54.719Z,18.20
2023-05-04T17:50:23.333Z,18.10
2023-05-04T17:52:55.769Z,18.00
2023-05-04T17:55:25.490Z,17.90
2023-05-04T17:57:54.791Z,17.80
2023-05-04T18:00:24.988Z,17.70
2023-05-04T18:02:53.584Z,17.60
2023-05-04T18:05:22.085Z,17.50
2023-05-04T18:07:50.521Z,17.30
2023-05-04T18:10:19.013Z,17.20
2023-05-04T18:12:48.112Z,17.10
2023-05-04T18:15:18.067Z,17.00
2023-05-04T18:17:48.695Z,16.90
2023-05-04T18:20:17.201Z,16.80
2023-05-04T18:22:45.608Z,16.70
2023-05-04T18:25:15.376Z,16.50
2023-05-04T18:27:43.919Z,16.50
2023-05-04T18:30:12.563Z,16.40
2023-05-04T18:32:41.201Z,16.30
2023-05-04T18:35:11.720Z,16.20
2023-05-04T18:37:40.098Z,16.10
2023-05-04T18:40:10.024Z,16.00
2023-05-04T18:42:38.816Z,15.90
2023-05-04T18:45:08.463Z,15.90
2023-05-04T18:47:37.018Z,15.80
2023-05-04T18:50:06.140Z,15.70
2023-05-04T18:52:36.020Z,15.70
2023-05-04T18:55:04.692Z,15.60
2023-05-04T18:57:33.115Z,15.60
2023-05-04T19:00:01.494Z,15.50
2023-05-04T19:02:31.668Z,15.50
2023-05-04T19:05:00.182Z,15.40
2023-05-04T19:07:28.590Z,15.30
2023-05-04T19:09:58.397Z,15.30
2023-05-04T19:12:27.066Z,15.20
2023-05-04T19:14:55.953Z,15.10
2023-05-04T19:17:24.511Z,15.10
2023-05-04T19:19:53.113Z,15.00
2023-05-04T19:22:21.551Z,15.00
2023-05-04T19:24:52.356Z,14.90
2023-05-04T19:27:22.281Z,14.80
2023-05-04T19:29:50.848Z,14.80
2023-05-04T19:32:24.410Z,14.80
2023-05-04T19:34:53.552Z,14.80
2023-05-04T19:37:22.211Z,14.80
2023-05-04T19:39:50.755Z,14.70
2023-05-04T19:42:19.348Z,14.70
2023-05-04T19:44:49.031Z,14.70
2023-05-04T19:47:18.184Z,14.70
2023-05-04T19:49:48.831Z,14.80
2023-05-04T19:52:18.122Z,14.70
2023-05-04T19:54:48.712Z,14.70
2023-05-04T19:57:17.121Z,14.70
2023-05-04T19:59:47.076Z,14.70
2023-05-04T20:02:17.495Z,14.60
2023-05-04T20:04:45.976Z,14.60
2023-05-04T20:07:14.429Z,14.60
2023-05-04T20:09:42.792Z,14.60
2023-05-04T20:12:12.019Z,14.50
2023-05-04T20:14:41.335Z,14.50
2023-05-04T20:17:09.736Z,14.40
2023-05-04T20:19:40.949Z,14.40
2023-05-04T20:22:09.850Z,14.40
2023-05-04T20:24:38.275Z,14.30
2023-05-04T20:27:06.865Z,14.20
2023-05-04T20:29:36.008Z,14.20
2023-05-04T20:32:05.493Z,14.10
2023-05-04T20:34:34.253Z,14.10
2023-05-04T20:37:03.929Z,14.00
2023-05-04T20:39:32.507Z,14.00
2023-05-04T20:42:00.992Z,13.90
2023-05-04T20:44:29.479Z,13.90
2023-05-04T20:46:58.009Z,13.90
2023-05-04T20:49:26.559Z,13.80
2023-05-04T20:51:55.026Z,13.80
2023-05-04T20:54:24.899Z,13.80
2023-05-04T20:56:53.386Z,13.80
2023-05-04T20:59:21.862Z,13.80
2023-05-04T21:01:50.384Z,13.80
2023-05-04T21:04:18.889Z,13.70
2023-05-04T21:06:48.329Z,13.70
2023-05-04T21:09:17.518Z,13.70
2023-05-04T21:11:47.413Z,13.70
2023-05-04T21:14:16.558Z,13.60
2023-05-04T21:16:44.925Z,13.60
2023-05-04T21:19:13.354Z,13.60
2023-05-04T21:21:41.804Z,13.60
2023-05-04T21:24:13.692Z,13.60
2023-05-04T21:26:42.509Z,13.60
2023-05-04T21:29:16.004Z,13.60
2023-05-04T21:31:44.626Z,13.50
2023-05-04T21:34:12.973Z,13.50
2023-05-04T21:36:41.849Z,13.50
2023-05-04T21:39:10.308Z,13.40
2023-05-04T21:41:39.746Z,13.40
2023-05-04T21:44:08.280Z,13.30
2023-05-04T21:46:37.950Z,13.30
2023-05-04T21:49:07.635Z,13.30
2023-05-04T21:51:36.166Z,13.30
2023-05-04T21:54:04.664Z,13.20
2023-05-04T21:56:33.087Z,13.20
2023-05-04T21:59:01.608Z,13.20
2023-05-04T22:01:30.039Z,13.10
2023-05-04T22:04:00.055Z,13.10
2023-05-04T22:06:28.527Z,13.00
2023-05-04T22:08:56.812Z,13.00
2023-05-04T22:11:25.512Z,13.00
2023-05-04T22:13:53.886Z,12.90
2023-05-04T22:16:22.418Z,12.90
2023-05-04T22:18:50.892Z,12.80
2023-05-04T22:21:20.770Z,12.80
2023-05-04T22:23:49.218Z,12.70
2023-05-04T22:26:18.058Z,12.60
2023-05-04T22:28:46.501Z,12.50
2023-05-04T22:31:15.000Z,12.50
2023-05-04T22:33:43.567Z,12.40
2023-05-04T22:36:12.709Z,12.30
2023-05-04T22:38:42.490Z,12.30
2023-05-04T22:41:10.838Z,12.20
2023-05-04T22:43:39.164Z,12.20
2023-05-04T22:46:07.571Z,12.20
2023-05-04T22:48:35.989Z,12.10
2023-05-04T22:51:04.468Z,12.10
2023-05-04T22:53:33.222Z,12.10
2023-05-04T22:56:02.946Z,12.10
2023-05-04T22:58:31.334Z,12.10
2023-05-04T23:00:59.809Z,12.10
2023-05-04T23:03:28.556Z,12.10
2023-05-04T23:06:00.029Z,12.10
2023-05-04T23:08:28.414Z,12.10
2023-05-04T23:10:56.897Z,12.10
2023-05-04T23:13:26.685Z,12.00
2023-05-04T23:15:55.267Z,12.00
2023-05-04T23:18:23.635Z,12.00
2023-05-04T23:20:52.078Z,11.90
2023-05-04T23:23:20.808Z,11.90
2023-05-04T23:25:49.255Z,11.90
2023-05-04T23:28:17.644Z,11.80
2023-05-04T23:30:47.376Z,11.80
2023-05-04T23:33:15.763Z,11.70
2023-05-04T23:35:44.233Z,11.70
2023-05-04T23:38:12.893Z,11.60
2023-05-04T23:40:41.880Z,11.60
2023-05-04T23:43:10.424Z,11.60
2023-05-04T23:45:38.860Z,11.60
2023-05-04T23:48:08.955Z,11.50
2023-05-04T23:50:37.611Z,11.50
2023-05-04T23:53:06.045Z,11.50
2023-05-04T23:55:34.400Z,11.50
2023-05-04T23:58:02.677Z,11.50
