createdAt,value
2023-01-17T00:02:13.914Z,1.00
2023-01-17T00:05:09.751Z,1.00
2023-01-17T00:07:55.346Z,1.05
2023-01-17T00:10:25.151Z,1.05
2023-01-17T00:12:56.880Z,1.27
2023-01-17T00:15:25.025Z,1.08
2023-01-17T00:17:52.687Z,1.20
2023-01-17T00:20:41.646Z,0.80
2023-01-17T00:23:33.215Z,1.10
2023-01-17T00:26:03.340Z,2.42
2023-01-17T00:28:35.501Z,1.23
2023-01-17T00:31:03.090Z,1.42
2023-01-17T00:33:30.105Z,1.05
2023-01-17T00:35:58.473Z,1.60
2023-01-17T00:38:27.557Z,1.20
2023-01-17T00:40:54.434Z,1.45
2023-01-17T00:43:42.059Z,1.55
2023-01-17T00:46:27.625Z,1.35
2023-01-17T00:49:12.613Z,1.50
2023-01-17T00:51:57.935Z,1.42
2023-01-17T00:54:43.131Z,1.48
2023-01-17T00:57:28.631Z,2.08
2023-01-17T01:00:14.001Z,1.40
2023-01-17T01:02:59.352Z,1.60
2023-01-17T01:05:44.746Z,1.40
2023-01-17T01:08:41.059Z,1.75
2023-01-17T01:11:28.538Z,1.48
2023-01-17T01:14:14.813Z,1.40
2023-01-17T01:17:00.325Z,2.00
2023-01-17T01:19:45.646Z,1.85
2023-01-17T01:22:31.033Z,1.60
2023-01-17T01:25:16.574Z,1.58
2023-01-17T01:28:02.108Z,1.38
2023-01-17T01:30:47.845Z,1.40
2023-01-17T01:33:21.503Z,1.60
2023-01-17T01:35:54.095Z,1.52
2023-01-17T01:38:25.132Z,1.60
2023-01-17T01:40:55.009Z,1.60
2023-01-17T01:43:44.939Z,1.60
2023-01-17T01:46:16.849Z,1.60
2023-01-17T01:48:55.777Z,2.42
2023-01-17T01:51:31.843Z,1.77
2023-01-17T01:54:06.259Z,1.40
2023-01-17T01:56:33.732Z,1.48
2023-01-17T01:59:04.286Z,1.35
2023-01-17T02:01:31.998Z,1.67
2023-01-17T02:03:59.058Z,1.92
2023-01-17T02:06:33.770Z,1.58
2023-01-17T02:09:04.825Z,1.83
2023-01-17T02:11:33.657Z,1.65
2023-01-17T02:14:03.365Z,2.08
2023-01-17T02:16:33.251Z,1.98
2023-01-17T02:19:25.558Z,2.70
2023-01-17T02:22:25.372Z,2.28
2023-01-17T02:25:04.202Z,2.00
2023-01-17T02:27:45.900Z,1.90
2023-01-17T02:30:32.302Z,1.85
2023-01-17T02:33:08.362Z,1.85
2023-01-17T02:35:44.188Z,1.60
2023-01-17T02:38:20.697Z,2.53
2023-01-17T02:40:57.907Z,1.60
2023-01-17T02:43:26.020Z,1.80
2023-01-17T02:45:52.715Z,1.67
2023-01-17T02:48:24.597Z,2.65
2023-01-17T02:51:09.501Z,2.22
2023-01-17T02:53:53.042Z,1.80
2023-01-17T02:57:01.465Z,2.00
2023-01-17T02:59:47.229Z,2.40
2023-01-17T03:02:43.215Z,2.00
2023-01-17T03:05:15.317Z,1.70
2023-01-17T03:07:44.475Z,1.80
2023-01-17T03:10:12.875Z,1.48
2023-01-17T03:12:40.657Z,1.80
2023-01-17T03:15:17.840Z,1.50
2023-01-17T03:17:49.628Z,2.28
2023-01-17T03:20:16.780Z,1.92
2023-01-17T03:22:47.959Z,1.55
2023-01-17T03:25:14.631Z,1.52
2023-01-17T03:27:41.275Z,1.40
2023-01-17T03:30:09.071Z,1.80
2023-01-17T03:32:35.690Z,1.60
2023-01-17T03:35:02.438Z,2.00
2023-01-17T03:37:29.252Z,1.70
2023-01-17T03:39:55.952Z,1.58
2023-01-17T03:42:22.780Z,1.67
2023-01-17T03:44:49.511Z,2.22
2023-01-17T03:47:16.253Z,2.00
2023-01-17T03:49:43.466Z,2.20
2023-01-17T03:52:10.312Z,1.40
2023-01-17T03:54:37.110Z,1.73
2023-01-17T03:57:03.943Z,2.13
2023-01-17T03:59:30.755Z,1.88
2023-01-17T04:01:57.536Z,1.90
2023-01-17T04:04:24.574Z,1.70
2023-01-17T04:06:51.263Z,2.00
2023-01-17T04:09:17.983Z,3.05
2023-01-17T04:11:44.656Z,2.00
2023-01-17T04:14:11.581Z,2.33
2023-01-17T04:16:38.599Z,1.92
2023-01-17T04:19:05.425Z,1.58
2023-01-17T04:21:32.214Z,1.80
2023-01-17T04:23:58.924Z,1.58
2023-01-17T04:26:25.573Z,1.85
2023-01-17T04:28:52.377Z,1.90
2023-01-17T04:31:19.125Z,1.70
2023-01-17T04:33:45.828Z,1.70
2023-01-17T04:36:12.575Z,1.67
2023-01-17T04:38:39.264Z,1.90
2023-01-17T04:41:05.980Z,2.03
2023-01-17T04:43:32.916Z,2.25
2023-01-17T04:45:59.791Z,1.80
2023-01-17T04:48:27.416Z,1.75
2023-01-17T04:51:05.256Z,1.75
2023-01-17T04:53:32.167Z,1.60
2023-01-17T04:55:58.969Z,1.70
2023-01-17T04:58:26.375Z,1.65
2023-01-17T05:00:53.292Z,1.50
2023-01-17T05:03:21.600Z,1.92
2023-01-17T05:05:49.007Z,2.35
2023-01-17T05:08:15.907Z,1.77
2023-01-17T05:10:42.510Z,1.95
2023-01-17T05:13:09.333Z,1.70
2023-01-17T05:15:36.594Z,1.60
2023-01-17T05:18:07.255Z,1.90
2023-01-17T05:20:35.719Z,1.48
2023-01-17T05:23:02.484Z,1.52
2023-01-17T05:25:31.581Z,1.67
2023-01-17T05:28:00.383Z,1.52
2023-01-17T05:30:31.528Z,1.63
2023-01-17T05:32:59.501Z,3.15
2023-01-17T05:35:32.802Z,2.13
2023-01-17T05:37:59.604Z,1.67
2023-01-17T05:40:29.092Z,1.50
2023-01-17T05:42:57.952Z,1.60
2023-01-17T05:45:26.781Z,1.60
2023-01-17T05:47:55.024Z,1.50
2023-01-17T05:50:32.319Z,1.77
2023-01-17T05:53:15.966Z,2.03
2023-01-17T05:55:42.999Z,1.52
2023-01-17T05:58:18.646Z,1.45
2023-01-17T06:00:46.029Z,1.13
2023-01-17T06:03:13.067Z,1.48
2023-01-17T06:05:40.484Z,1.58
2023-01-17T06:08:08.061Z,1.42
2023-01-17T06:10:35.045Z,1.80
2023-01-17T06:13:07.342Z,1.73
2023-01-17T06:15:37.229Z,1.70
2023-01-17T06:18:15.056Z,1.60
2023-01-17T06:20:42.273Z,1.80
2023-01-17T06:23:12.094Z,1.63
2023-01-17T06:25:39.719Z,1.60
2023-01-17T06:28:10.878Z,1.52
2023-01-17T06:30:38.039Z,1.48
2023-01-17T06:33:05.704Z,1.58
2023-01-17T06:35:32.761Z,1.38
2023-01-17T06:38:00.588Z,1.60
2023-01-17T06:40:29.282Z,1.88
2023-01-17T06:43:03.772Z,1.70
2023-01-17T06:45:32.594Z,1.80
2023-01-17T06:48:01.111Z,1.42
2023-01-17T06:50:28.022Z,1.90
2023-01-17T06:53:00.190Z,1.60
2023-01-17T06:55:29.010Z,1.50
2023-01-17T06:57:57.300Z,1.50
2023-01-17T07:00:24.331Z,1.40
2023-01-17T07:02:51.961Z,1.60
2023-01-17T07:05:19.717Z,2.00
2023-01-17T07:07:46.970Z,2.22
2023-01-17T07:10:15.060Z,1.95
2023-01-17T07:12:42.097Z,1.70
2023-01-17T07:15:09.594Z,1.80
2023-01-17T07:17:36.395Z,1.73
2023-01-17T07:20:03.432Z,1.40
2023-01-17T07:22:30.115Z,1.52
2023-01-17T07:24:58.889Z,1.70
2023-01-17T07:27:27.845Z,1.55
2023-01-17T07:29:54.612Z,1.35
2023-01-17T07:32:21.753Z,1.50
2023-01-17T07:34:48.707Z,1.77
2023-01-17T07:37:15.631Z,1.50
2023-01-17T07:39:42.881Z,2.10
2023-01-17T07:42:09.674Z,2.30
2023-01-17T07:44:36.411Z,1.60
2023-01-17T07:47:04.477Z,1.67
2023-01-17T07:49:31.407Z,1.75
2023-01-17T07:51:58.090Z,2.22
2023-01-17T07:54:24.938Z,1.75
2023-01-17T07:56:51.699Z,1.45
2023-01-17T07:59:18.541Z,1.70
2023-01-17T08:01:45.391Z,2.30
2023-01-17T08:04:12.282Z,1.80
2023-01-17T08:06:42.992Z,2.40
2023-01-17T08:09:10.012Z,2.00
2023-01-17T08:11:37.180Z,2.55
2023-01-17T08:14:03.935Z,1.60
2023-01-17T08:16:30.837Z,1.80
2023-01-17T08:18:57.714Z,1.83
2023-01-17T08:21:24.551Z,1.70
2023-01-17T08:23:52.437Z,2.95
2023-01-17T08:26:23.921Z,2.00
2023-01-17T08:29:00.988Z,2.45
2023-01-17T08:31:30.100Z,1.80
2023-01-17T08:33:57.621Z,1.98
2023-01-17T08:36:28.739Z,2.17
2023-01-17T08:38:55.691Z,1.85
2023-01-17T08:41:23.644Z,1.88
2023-01-17T08:43:51.841Z,1.80
2023-01-17T08:46:19.028Z,1.83
2023-01-17T08:48:46.453Z,2.25
2023-01-17T08:51:13.820Z,1.80
2023-01-17T08:53:40.829Z,2.00
2023-01-17T08:56:07.625Z,1.70
2023-01-17T08:58:35.979Z,1.60
2023-01-17T09:01:04.008Z,1.90
2023-01-17T09:03:32.252Z,2.03
2023-01-17T09:06:07.549Z,2.13
2023-01-17T09:08:35.626Z,1.90
2023-01-17T09:11:16.192Z,2.10
2023-01-17T09:16:10.949Z,1.98
2023-01-17T09:18:37.903Z,1.90
2023-01-17T09:21:12.981Z,1.63
2023-01-17T09:23:39.951Z,1.60
2023-01-17T09:26:06.871Z,1.80
2023-01-17T09:28:40.976Z,1.73
2023-01-17T09:31:08.952Z,1.70
2023-01-17T09:33:37.416Z,1.50
2023-01-17T09:36:05.874Z,1.80
2023-01-17T09:38:33.060Z,1.80
2023-01-17T09:41:02.081Z,1.70
2023-01-17T09:43:49.047Z,2.10
2023-01-17T09:46:26.787Z,2.00
2023-01-17T09:49:13.170Z,1.77
2023-01-17T09:51:40.209Z,1.52
2023-01-17T09:54:22.884Z,1.90
2023-01-17T09:57:05.028Z,1.70
2023-01-17T10:00:02.615Z,1.70
2023-01-17T10:03:03.396Z,1.80
2023-01-17T10:05:58.071Z,2.03
2023-01-17T10:08:30.959Z,2.10
2023-01-17T10:11:14.016Z,1.63
2023-01-17T10:13:54.837Z,2.10
2023-01-17T10:16:58.160Z,1.70
2023-01-17T10:19:46.089Z,1.63
2023-01-17T10:22:15.864Z,1.48
2023-01-17T10:25:07.168Z,1.30
2023-01-17T10:27:35.492Z,1.83
2023-01-17T10:30:12.034Z,1.67
2023-01-17T10:32:46.644Z,1.50
2023-01-17T10:35:29.433Z,1.38
2023-01-17T10:37:58.698Z,1.50
2023-01-17T10:40:45.373Z,1.83
2023-01-17T10:43:56.233Z,1.70
2023-01-17T10:46:28.702Z,1.55
2023-01-17T10:48:56.605Z,1.75
2023-01-17T10:51:50.869Z,1.50
2023-01-17T10:54:29.293Z,1.60
2023-01-17T10:56:56.252Z,1.70
2023-01-17T10:59:30.778Z,1.92
2023-01-17T11:02:07.260Z,1.95
2023-01-17T11:04:37.671Z,2.75
2023-01-17T11:07:16.550Z,2.05
2023-01-17T11:09:45.773Z,2.65
2023-01-17T11:12:28.879Z,1.65
2023-01-17T11:15:03.502Z,1.92
2023-01-17T11:17:31.370Z,1.60
2023-01-17T11:20:24.026Z,2.00
2023-01-17T11:23:15.082Z,1.63
2023-01-17T11:25:53.060Z,2.20
2023-01-17T11:28:30.623Z,1.63
2023-01-17T11:31:07.661Z,1.55
2023-01-17T11:33:45.177Z,1.88
2023-01-17T11:36:29.093Z,2.00
2023-01-17T11:39:21.527Z,1.50
2023-01-17T11:41:48.840Z,2.65
2023-01-17T11:44:33.413Z,1.70
2023-01-17T11:47:12.335Z,1.88
2023-01-17T11:49:50.176Z,1.67
2023-01-17T11:52:32.390Z,2.13
2023-01-17T11:54:59.403Z,1.63
2023-01-17T11:57:34.230Z,1.60
2023-01-17T12:00:24.377Z,1.80
2023-01-17T12:03:00.186Z,1.80
2023-01-17T12:05:32.712Z,1.77
2023-01-17T12:08:35.962Z,1.95
2023-01-17T12:11:23.503Z,1.75
2023-01-17T12:14:25.975Z,1.92
2023-01-17T12:17:02.717Z,1.40
2023-01-17T12:19:50.475Z,1.63
2023-01-17T12:22:36.915Z,1.48
2023-01-17T12:25:20.565Z,1.80
2023-01-17T12:28:11.545Z,2.22
2023-01-17T12:34:08.289Z,1.80
2023-01-17T12:36:52.303Z,1.70
2023-01-17T12:39:26.223Z,1.60
2023-01-17T12:41:57.075Z,2.15
2023-01-17T12:44:37.969Z,1.50
2023-01-17T12:47:05.937Z,1.90
2023-01-17T12:49:52.059Z,1.55
2023-01-17T12:52:34.418Z,1.80
2023-01-17T12:55:12.168Z,1.63
2023-01-17T12:57:44.139Z,1.90
2023-01-17T13:00:11.141Z,1.73
2023-01-17T13:02:47.872Z,1.70
2023-01-17T13:05:26.062Z,1.58
2023-01-17T13:08:14.113Z,1.92
2023-01-17T13:10:48.254Z,2.25
2023-01-17T13:13:24.283Z,1.70
2023-01-17T13:15:55.418Z,1.48
2023-01-17T13:18:26.101Z,1.40
2023-01-17T13:23:53.544Z,1.30
2023-01-17T13:26:29.956Z,1.48
2023-01-17T13:29:21.933Z,1.75
2023-01-17T13:31:58.851Z,1.73
2023-01-17T13:34:28.257Z,1.40
2023-01-17T13:37:04.663Z,1.40
2023-01-17T13:39:49.845Z,2.00
2023-01-17T13:42:40.564Z,1.73
2023-01-17T13:47:45.381Z,1.95
2023-01-17T13:50:37.057Z,1.52
2023-01-17T13:53:34.604Z,1.70
2023-01-17T13:56:19.392Z,1.33
2023-01-17T13:58:50.254Z,1.52
2023-01-17T14:01:22.928Z,1.60
2023-01-17T14:03:50.017Z,1.20
2023-01-17T14:06:38.040Z,1.70
2023-01-17T14:09:07.745Z,1.30
2023-01-17T14:11:51.074Z,1.70
2023-01-17T14:14:40.222Z,1.80
2023-01-17T14:17:16.260Z,1.90
2023-01-17T14:19:54.104Z,1.40
2023-01-17T14:22:21.255Z,1.33
2023-01-17T14:25:12.213Z,1.27
2023-01-17T14:27:49.781Z,1.80
2023-01-17T14:30:26.865Z,1.42
2023-01-17T14:33:01.245Z,1.50
2023-01-17T14:35:37.010Z,1.40
2023-01-17T14:38:15.468Z,1.40
2023-01-17T14:41:08.693Z,1.60
2023-01-17T14:43:40.974Z,1.30
2023-01-17T14:46:16.194Z,1.30
2023-01-17T14:48:43.056Z,1.20
2023-01-17T14:51:18.686Z,1.38
2023-01-17T14:54:08.119Z,1.85
2023-01-17T14:56:34.910Z,1.33
2023-01-17T14:59:22.174Z,1.27
2023-01-17T15:02:06.525Z,1.50
2023-01-17T15:04:39.610Z,1.17
2023-01-17T15:07:07.748Z,1.38
2023-01-17T15:09:38.022Z,1.60
2023-01-17T15:12:08.360Z,1.50
2023-01-17T15:14:39.551Z,2.22
2023-01-17T15:17:26.261Z,1.80
2023-01-17T15:19:57.718Z,1.77
2023-01-17T15:22:26.056Z,1.98
2023-01-17T15:24:54.162Z,1.80
2023-01-17T15:27:21.614Z,1.60
2023-01-17T15:29:48.602Z,2.13
2023-01-17T15:32:23.916Z,2.33
2023-01-17T15:34:51.685Z,1.48
2023-01-17T15:37:33.268Z,1.40
2023-01-17T15:40:12.296Z,1.55
2023-01-17T15:42:42.735Z,1.30
2023-01-17T15:45:17.028Z,1.35
2023-01-17T15:47:44.023Z,1.40
2023-01-17T15:50:19.930Z,1.50
2023-01-17T15:52:51.829Z,1.40
2023-01-17T15:55:39.003Z,1.40
2023-01-17T15:58:23.616Z,1.30
2023-01-17T16:00:50.889Z,2.10
2023-01-17T16:03:31.391Z,1.88
2023-01-17T16:06:00.545Z,1.92
2023-01-17T16:08:38.576Z,1.98
2023-01-17T16:11:06.956Z,1.40
2023-01-17T16:13:37.990Z,1.50
2023-01-17T16:16:23.277Z,1.45
2023-01-17T16:19:03.255Z,1.55
2023-01-17T16:21:31.448Z,1.90
2023-01-17T16:23:59.782Z,2.25
2023-01-17T16:26:29.375Z,2.40
2023-01-17T16:28:56.558Z,10.53
2023-01-17T16:31:23.657Z,2.20
2023-01-17T16:33:50.840Z,2.60
2023-01-17T16:36:17.932Z,2.13
2023-01-17T16:38:45.887Z,2.80
2023-01-17T16:41:13.014Z,2.33
2023-01-17T16:43:39.962Z,2.53
2023-01-17T16:46:07.581Z,2.10
2023-01-17T16:48:34.371Z,2.08
2023-01-17T16:51:05.911Z,2.10
2023-01-17T16:53:32.762Z,1.90
2023-01-17T16:56:07.999Z,2.00
2023-01-17T16:58:34.755Z,2.17
2023-01-17T17:01:01.595Z,2.15
2023-01-17T17:03:28.390Z,2.30
2023-01-17T17:06:00.066Z,2.70
2023-01-17T17:08:28.993Z,2.60
2023-01-17T17:11:06.095Z,2.60
2023-01-17T17:13:35.807Z,2.60
2023-01-17T17:16:03.194Z,2.55
2023-01-17T17:18:30.023Z,3.10
2023-01-17T17:21:02.047Z,3.05
2023-01-17T17:23:28.772Z,4.05
2023-01-17T17:25:56.593Z,3.20
2023-01-17T17:28:23.582Z,3.00
2023-01-17T17:30:50.357Z,3.88
2023-01-17T17:33:17.167Z,3.10
2023-01-17T17:35:44.019Z,3.00
2023-01-17T17:38:11.007Z,3.97
2023-01-17T17:40:37.850Z,3.63
2023-01-17T17:43:04.602Z,3.35
2023-01-17T17:45:31.295Z,4.28
2023-01-17T17:47:58.046Z,4.13
2023-01-17T17:50:29.635Z,3.40
2023-01-17T17:52:56.376Z,3.50
2023-01-17T17:55:23.193Z,3.38
2023-01-17T17:57:49.933Z,3.55
2023-01-17T18:00:17.030Z,3.10
2023-01-17T18:02:43.855Z,3.20
2023-01-17T18:05:10.817Z,3.60
2023-01-17T18:07:37.543Z,3.33
2023-01-17T18:10:04.821Z,3.28
2023-01-17T18:12:31.561Z,3.30
2023-01-17T18:14:58.393Z,3.50
2023-01-17T18:17:25.219Z,4.32
2023-01-17T18:19:52.684Z,3.72
2023-01-17T18:22:19.349Z,4.30
2023-01-17T18:24:46.466Z,3.95
2023-01-17T18:27:13.228Z,3.40
2023-01-17T18:29:40.039Z,3.53
2023-01-17T18:32:06.982Z,3.25
2023-01-17T18:34:35.726Z,3.55
2023-01-17T18:37:02.478Z,3.00
2023-01-17T18:39:30.152Z,3.13
2023-01-17T18:41:57.541Z,3.58
2023-01-17T18:44:24.765Z,3.50
2023-01-17T18:46:53.791Z,3.90
2023-01-17T18:49:20.861Z,3.60
2023-01-17T18:51:51.117Z,3.65
2023-01-17T18:56:45.480Z,4.85
2023-01-17T18:59:13.862Z,4.25
2023-01-17T19:01:44.751Z,3.83
2023-01-17T19:04:13.415Z,4.22
2023-01-17T19:06:46.025Z,4.05
2023-01-17T19:09:14.389Z,4.05
2023-01-17T19:11:43.142Z,3.90
2023-01-17T19:14:11.420Z,3.53
2023-01-17T19:16:40.989Z,4.10
2023-01-17T19:19:14.059Z,3.72
2023-01-17T19:21:41.075Z,3.60
2023-01-17T19:24:07.869Z,4.00
2023-01-17T19:26:34.678Z,4.07
2023-01-17T19:29:03.807Z,4.30
2023-01-17T19:31:32.008Z,3.85
2023-01-17T19:34:00.161Z,4.68
2023-01-17T19:36:31.316Z,4.03
2023-01-17T19:39:06.272Z,4.55
2023-01-17T19:41:36.489Z,4.70
2023-01-17T19:44:08.227Z,3.97
2023-01-17T19:46:35.804Z,4.00
2023-01-17T19:49:08.567Z,3.78
2023-01-17T19:51:36.283Z,4.25
2023-01-17T19:54:04.228Z,3.78
2023-01-17T19:56:31.621Z,3.92
2023-01-17T19:59:01.691Z,3.42
2023-01-17T20:01:32.200Z,4.70
2023-01-17T20:04:00.714Z,4.35
2023-01-17T20:06:30.176Z,4.22
2023-01-17T20:08:57.772Z,3.45
2023-01-17T20:11:25.605Z,3.28
2023-01-17T20:13:57.124Z,3.53
2023-01-17T20:16:25.879Z,3.10
2023-01-17T20:18:52.991Z,3.78
2023-01-17T20:21:24.708Z,3.60
2023-01-17T20:23:52.890Z,3.58
2023-01-17T20:26:23.485Z,3.70
2023-01-17T20:31:21.633Z,3.42
2023-01-17T20:33:52.709Z,3.75
2023-01-17T20:36:22.286Z,3.30
2023-01-17T20:38:49.682Z,3.55
2023-01-17T20:41:32.974Z,3.88
2023-01-17T20:44:01.898Z,4.13
2023-01-17T20:46:33.393Z,3.33
2023-01-17T20:49:01.251Z,3.78
2023-01-17T20:51:29.425Z,3.97
2023-01-17T20:53:59.351Z,4.05
2023-01-17T20:56:27.212Z,3.88
2023-01-17T20:58:54.882Z,3.65
2023-01-17T21:01:23.358Z,3.75
2023-01-17T21:03:53.907Z,4.07
2023-01-17T21:08:49.204Z,3.50
2023-01-17T21:11:19.971Z,3.10
2023-01-17T21:13:48.857Z,3.90
2023-01-17T21:16:20.624Z,3.75
2023-01-17T21:18:48.874Z,3.53
2023-01-17T21:21:18.405Z,3.45
2023-01-17T21:23:46.180Z,3.72
2023-01-17T21:26:14.636Z,3.05
2023-01-17T21:28:43.983Z,3.33
2023-01-17T21:31:35.064Z,3.30
2023-01-17T21:34:09.859Z,3.30
2023-01-17T21:36:39.195Z,3.80
2023-01-17T21:39:15.974Z,3.80
2023-01-17T21:41:45.793Z,3.50
2023-01-17T21:44:21.094Z,3.10
2023-01-17T21:46:49.178Z,3.53
2023-01-17T21:49:17.217Z,3.30
2023-01-17T21:51:53.121Z,3.33
2023-01-17T21:54:20.447Z,3.75
2023-01-17T21:57:05.571Z,3.35
2023-01-17T21:59:32.417Z,3.50
2023-01-17T22:01:59.153Z,3.30
2023-01-17T22:04:25.848Z,3.70
2023-01-17T22:06:52.600Z,3.70
2023-01-17T22:09:19.236Z,3.50
2023-01-17T22:11:46.006Z,3.47
2023-01-17T22:14:12.695Z,3.47
2023-01-17T22:16:39.561Z,3.60
2023-01-17T22:19:06.502Z,3.50
2023-01-17T22:21:33.212Z,3.10
2023-01-17T22:24:00.093Z,3.35
2023-01-17T22:26:31.684Z,3.58
2023-01-17T22:29:02.368Z,3.50
2023-01-17T22:31:29.222Z,3.47
2023-01-17T22:34:02.019Z,3.63
2023-01-17T22:36:30.512Z,3.40
2023-01-17T22:38:57.516Z,3.75
2023-01-17T22:41:29.745Z,4.18
2023-01-17T22:43:58.752Z,3.72
2023-01-17T22:46:30.601Z,5.03
2023-01-17T22:48:57.899Z,3.85
2023-01-17T22:51:26.627Z,3.42
2023-01-17T22:53:55.824Z,3.63
2023-01-17T22:56:28.330Z,4.03
2023-01-17T22:58:55.283Z,3.88
2023-01-17T23:01:24.858Z,3.65
2023-01-17T23:04:00.222Z,3.37
2023-01-17T23:06:28.689Z,3.45
2023-01-17T23:08:57.399Z,3.10
2023-01-17T23:11:46.177Z,3.88
2023-01-17T23:14:14.367Z,3.17
2023-01-17T23:17:07.353Z,3.72
2023-01-17T23:19:39.717Z,3.63
2023-01-17T23:22:21.036Z,3.33
2023-01-17T23:25:08.212Z,3.40
2023-01-17T23:28:01.009Z,3.58
2023-01-17T23:30:38.594Z,3.67
2023-01-17T23:33:08.062Z,3.58
2023-01-17T23:35:41.485Z,3.03
2023-01-17T23:38:30.736Z,3.53
2023-01-17T23:41:33.851Z,3.53
2023-01-17T23:44:00.605Z,3.63
2023-01-17T23:46:28.630Z,3.30
2023-01-17T23:48:55.462Z,4.03
2023-01-17T23:51:22.211Z,3.90
2023-01-17T23:53:49.103Z,4.18
2023-01-17T23:56:21.093Z,4.47
2023-01-17T23:58:47.965Z,4.85
