createdAt,value
2023-01-08T00:01:51.191Z,12.50
2023-01-08T00:06:53.409Z,12.50
2023-01-08T00:11:55.536Z,12.50
2023-01-08T00:16:59.154Z,12.50
2023-01-08T00:22:01.322Z,12.50
2023-01-08T00:27:03.613Z,12.50
2023-01-08T00:32:07.260Z,12.50
2023-01-08T00:37:09.405Z,12.50
2023-01-08T00:42:12.392Z,12.50
2023-01-08T00:47:15.923Z,12.40
2023-01-08T00:52:18.060Z,12.40
2023-01-08T00:57:20.206Z,12.30
2023-01-08T01:02:23.764Z,12.20
2023-01-08T01:07:25.949Z,12.20
2023-01-08T01:12:28.161Z,12.20
2023-01-08T01:17:31.695Z,12.20
2023-01-08T01:22:33.825Z,12.20
2023-01-08T01:27:36.121Z,12.10
2023-01-08T01:32:39.738Z,12.10
2023-01-08T01:37:42.839Z,12.10
2023-01-08T01:42:44.991Z,12.10
2023-01-08T01:47:53.938Z,12.10
2023-01-08T01:53:01.688Z,12.10
2023-01-08T01:58:13.578Z,12.10
2023-01-08T02:03:21.303Z,12.10
2023-01-08T02:08:37.029Z,12.10
2023-01-08T02:13:42.927Z,12.20
2023-01-08T02:18:48.864Z,12.20
2023-01-08T02:24:03.429Z,12.30
2023-01-08T02:29:09.348Z,12.30
2023-01-08T02:34:12.687Z,12.40
2023-01-08T02:39:43.468Z,12.40
2023-01-08T02:44:56.281Z,12.50
2023-01-08T02:50:07.900Z,12.50
2023-01-08T02:55:10.921Z,12.50
2023-01-08T03:00:15.484Z,12.50
2023-01-08T03:05:23.759Z,12.50
2023-01-08T03:10:28.716Z,12.50
2023-01-08T03:15:39.007Z,12.50
2023-01-08T03:20:42.009Z,12.40
2023-01-08T03:25:47.346Z,12.40
2023-01-08T03:30:52.178Z,12.30
2023-01-08T03:35:57.294Z,12.30
2023-01-08T03:41:04.680Z,12.10
2023-01-08T03:46:14.012Z,11.90
2023-01-08T03:51:16.161Z,11.80
2023-01-08T03:56:18.268Z,11.70
2023-01-08T04:01:21.952Z,11.60
2023-01-08T04:06:24.339Z,11.50
2023-01-08T04:11:26.503Z,11.50
2023-01-08T04:16:30.036Z,11.40
2023-01-08T04:21:32.229Z,11.30
2023-01-08T04:26:34.732Z,11.30
2023-01-08T04:31:38.363Z,11.20
2023-01-08T04:36:40.401Z,11.20
2023-01-08T04:41:42.501Z,11.20
2023-01-08T04:46:45.994Z,11.10
2023-01-08T04:51:48.106Z,11.10
2023-01-08T04:56:50.919Z,11.10
2023-01-08T05:01:54.508Z,11.00
2023-01-08T05:06:56.772Z,11.00
2023-01-08T05:11:58.842Z,11.00
2023-01-08T05:17:02.407Z,11.00
2023-01-08T05:22:04.504Z,11.00
2023-01-08T05:27:06.615Z,11.00
2023-01-08T05:32:15.411Z,11.10
2023-01-08T05:37:17.496Z,11.10
2023-01-08T05:42:19.580Z,11.10
2023-01-08T05:47:23.088Z,11.20
2023-01-08T05:52:25.337Z,11.20
2023-01-08T05:57:27.450Z,11.20
2023-01-08T06:02:31.002Z,11.20
2023-01-08T06:07:33.231Z,11.20
2023-01-08T06:12:35.367Z,11.20
2023-01-08T06:17:38.849Z,11.20
2023-01-08T06:22:41.023Z,11.20
2023-01-08T06:27:43.085Z,11.20
2023-01-08T06:32:46.605Z,11.20
2023-01-08T06:37:48.747Z,11.20
2023-01-08T06:42:50.897Z,11.20
2023-01-08T06:47:54.457Z,11.20
2023-01-08T06:52:57.086Z,11.20
2023-01-08T06:57:59.400Z,11.20
2023-01-08T07:03:03.115Z,11.20
2023-01-08T07:08:05.677Z,11.20
2023-01-08T07:13:07.806Z,11.20
2023-01-08T07:18:12.396Z,11.20
2023-01-08T07:23:14.948Z,11.10
2023-01-08T07:28:17.072Z,11.10
2023-01-08T07:33:20.915Z,11.10
2023-01-08T07:38:23.876Z,11.10
2023-01-08T07:43:25.942Z,11.10
2023-01-08T07:48:29.516Z,11.10
2023-01-08T07:53:31.800Z,11.10
2023-01-08T07:58:33.907Z,11.10
2023-01-08T08:03:38.359Z,11.10
2023-01-08T08:08:42.199Z,11.10
2023-01-08T08:13:44.850Z,11.10
2023-01-08T08:18:48.461Z,11.10
2023-01-08T08:23:50.678Z,11.10
2023-01-08T08:28:52.767Z,11.10
2023-01-08T08:33:56.550Z,11.10
2023-01-08T08:38:58.684Z,11.10
2023-01-08T08:44:00.801Z,11.10
2023-01-08T08:49:04.302Z,11.10
2023-01-08T08:54:06.404Z,11.10
2023-01-08T08:59:09.631Z,11.00
2023-01-08T09:04:13.299Z,11.00
2023-01-08T09:09:15.593Z,11.10
2023-01-08T09:14:17.716Z,11.10
2023-01-08T09:19:21.219Z,11.30
2023-01-08T09:24:23.419Z,11.40
2023-01-08T09:29:25.940Z,11.60
2023-01-08T09:34:29.474Z,12.00
2023-01-08T09:39:31.767Z,12.40
2023-01-08T09:44:37.891Z,12.80
2023-01-08T09:49:44.542Z,13.30
2023-01-08T09:54:46.697Z,13.60
2023-01-08T09:59:49.504Z,13.90
2023-01-08T10:04:56.978Z,14.20
2023-01-08T10:10:00.412Z,14.50
2023-01-08T10:15:05.799Z,14.80
2023-01-08T10:20:13.776Z,15.00
2023-01-08T10:25:18.823Z,15.10
2023-01-08T10:30:23.965Z,15.30
2023-01-08T10:35:33.966Z,15.40
2023-01-08T10:40:40.277Z,15.40
2023-01-08T10:45:43.943Z,15.50
2023-01-08T10:50:47.726Z,15.50
2023-01-08T10:55:57.655Z,15.70
2023-01-08T11:01:11.064Z,15.90
2023-01-08T11:06:22.010Z,16.20
2023-01-08T11:11:24.590Z,16.20
2023-01-08T11:16:35.888Z,16.20
2023-01-08T11:21:39.540Z,16.30
2023-01-08T11:26:45.401Z,16.40
2023-01-08T11:31:54.855Z,16.50
2023-01-08T11:37:05.206Z,16.60
2023-01-08T11:42:18.469Z,16.60
2023-01-08T11:47:28.409Z,16.70
2023-01-08T11:52:45.025Z,16.70
2023-01-08T11:58:00.389Z,16.80
2023-01-08T12:03:08.460Z,16.80
2023-01-08T12:08:23.314Z,16.80
2023-01-08T12:13:39.380Z,16.80
2023-01-08T12:19:03.400Z,16.90
2023-01-08T12:24:30.567Z,17.00
2023-01-08T12:29:47.279Z,17.20
2023-01-08T12:34:56.360Z,17.30
2023-01-08T12:40:04.999Z,17.30
2023-01-08T12:45:17.032Z,17.40
2023-01-08T12:50:34.706Z,17.40
2023-01-08T12:55:46.497Z,17.20
2023-01-08T13:00:56.586Z,17.10
2023-01-08T13:06:11.115Z,17.10
2023-01-08T13:11:25.651Z,17.10
2023-01-08T13:16:28.331Z,17.00
2023-01-08T13:21:33.322Z,17.10
2023-01-08T13:26:37.568Z,17.10
2023-01-08T13:31:40.297Z,17.00
2023-01-08T13:36:42.471Z,16.70
2023-01-08T13:41:59.651Z,16.60
2023-01-08T13:47:04.657Z,16.50
2023-01-08T13:52:26.693Z,16.40
2023-01-08T13:57:37.169Z,16.10
2023-01-08T14:02:45.415Z,15.60
2023-01-08T14:07:47.656Z,15.30
2023-01-08T14:12:51.913Z,15.00
2023-01-08T14:17:56.061Z,14.80
2023-01-08T14:22:58.725Z,14.60
2023-01-08T14:28:05.106Z,14.40
2023-01-08T14:33:12.906Z,14.20
2023-01-08T14:38:15.056Z,14.00
2023-01-08T14:43:20.666Z,13.80
2023-01-08T14:48:25.817Z,13.60
2023-01-08T14:53:31.991Z,13.30
2023-01-08T14:58:41.205Z,13.00
2023-01-08T15:03:48.538Z,12.80
2023-01-08T15:08:50.408Z,12.50
2023-01-08T15:13:55.113Z,12.30
2023-01-08T15:19:04.221Z,12.20
2023-01-08T15:24:08.201Z,12.00
2023-01-08T15:29:19.301Z,11.90
2023-01-08T15:34:21.427Z,11.80
2023-01-08T15:39:23.518Z,11.70
2023-01-08T15:44:27.070Z,11.60
2023-01-08T15:49:29.130Z,11.50
2023-01-08T15:54:31.395Z,11.50
2023-01-08T15:59:35.002Z,11.40
2023-01-08T16:04:37.140Z,11.30
2023-01-08T16:09:39.215Z,11.30
2023-01-08T16:14:42.759Z,11.30
2023-01-08T16:19:44.848Z,11.30
2023-01-08T16:24:46.894Z,11.20
2023-01-08T16:29:50.526Z,11.20
2023-01-08T16:34:52.595Z,11.10
2023-01-08T16:39:54.759Z,11.00
2023-01-08T16:44:58.351Z,10.90
2023-01-08T16:50:00.520Z,10.80
2023-01-08T16:55:02.599Z,10.70
2023-01-08T17:00:07.301Z,10.60
2023-01-08T17:05:09.912Z,10.50
2023-01-08T17:10:12.093Z,10.50
2023-01-08T17:15:16.040Z,10.40
2023-01-08T17:20:18.248Z,10.30
2023-01-08T17:25:20.349Z,10.20
2023-01-08T17:30:23.919Z,10.20
2023-01-08T17:35:26.076Z,10.10
2023-01-08T17:40:28.118Z,10.00
2023-01-08T17:45:31.634Z,10.00
2023-01-08T17:50:33.804Z,10.00
2023-01-08T17:55:36.589Z,9.90
2023-01-08T18:00:40.191Z,9.90
2023-01-08T18:05:42.382Z,9.80
2023-01-08T18:10:44.543Z,9.80
2023-01-08T18:15:48.114Z,9.80
2023-01-08T18:20:54.069Z,9.70
2023-01-08T18:25:57.014Z,9.60
2023-01-08T18:31:00.854Z,9.60
2023-01-08T18:36:04.523Z,9.50
2023-01-08T18:41:07.062Z,9.50
2023-01-08T18:46:10.604Z,9.40
2023-01-08T18:51:12.750Z,9.30
2023-01-08T18:56:19.702Z,9.30
2023-01-08T19:01:23.757Z,9.20
2023-01-08T19:06:26.353Z,9.20
2023-01-08T19:11:28.605Z,9.10
2023-01-08T19:16:32.316Z,9.10
2023-01-08T19:21:34.613Z,9.10
2023-01-08T19:26:38.430Z,9.00
2023-01-08T19:31:42.005Z,9.00
2023-01-08T19:36:44.143Z,9.00
2023-01-08T19:41:46.318Z,9.00
2023-01-08T19:46:49.942Z,9.10
2023-01-08T19:51:52.073Z,9.10
2023-01-08T19:56:54.920Z,9.20
2023-01-08T20:01:58.712Z,9.20
2023-01-08T20:07:01.069Z,9.20
2023-01-08T20:12:03.355Z,9.20
2023-01-08T20:17:07.214Z,9.00
2023-01-08T20:22:09.412Z,8.90
2023-01-08T20:27:11.551Z,8.80
2023-01-08T20:32:15.095Z,8.80
2023-01-08T20:37:17.195Z,8.70
2023-01-08T20:42:33.106Z,8.70
2023-01-08T20:47:39.847Z,8.70
2023-01-08T20:52:41.939Z,8.80
2023-01-08T20:57:44.054Z,8.80
2023-01-08T21:02:47.530Z,8.80
2023-01-08T21:07:49.647Z,8.80
2023-01-08T21:12:51.890Z,8.80
2023-01-08T21:17:55.369Z,8.90
2023-01-08T21:22:57.515Z,8.80
2023-01-08T21:27:59.727Z,8.70
2023-01-08T21:33:03.411Z,8.70
2023-01-08T21:38:05.485Z,8.70
2023-01-08T21:43:07.613Z,8.60
2023-01-08T21:48:11.188Z,8.60
2023-01-08T21:53:13.321Z,8.50
2023-01-08T21:58:15.390Z,8.50
2023-01-08T22:03:18.899Z,8.50
2023-01-08T22:08:20.971Z,8.50
2023-01-08T22:13:23.728Z,8.50
2023-01-08T22:18:27.226Z,8.40
2023-01-08T22:23:29.504Z,8.40
2023-01-08T22:28:31.728Z,8.30
2023-01-08T22:33:35.550Z,8.30
2023-01-08T22:38:38.522Z,8.40
2023-01-08T22:43:40.650Z,8.40
2023-01-08T22:48:44.477Z,8.40
2023-01-08T22:53:46.645Z,8.40
2023-01-08T22:58:48.731Z,8.50
2023-01-08T23:03:54.149Z,8.60
2023-01-08T23:08:57.787Z,8.60
2023-01-08T23:14:00.794Z,8.80
2023-01-08T23:19:04.359Z,8.90
2023-01-08T23:24:10.797Z,8.90
2023-01-08T23:29:12.907Z,9.00
2023-01-08T23:34:16.446Z,9.00
2023-01-08T23:39:18.613Z,9.00
2023-01-08T23:44:20.761Z,9.10
2023-01-08T23:49:24.354Z,9.10
2023-01-08T23:54:26.622Z,9.10
2023-01-08T23:59:28.804Z,9.00
