createdAt,value
2022-09-02T00:00:25.628Z,0.70
2022-09-02T00:02:54.894Z,0.40
2022-09-02T00:05:23.509Z,0.50
2022-09-02T00:07:51.428Z,0.45
2022-09-02T00:10:19.586Z,0.35
2022-09-02T00:12:47.836Z,0.50
2022-09-02T00:15:15.837Z,0.35
2022-09-02T00:17:45.173Z,0.38
2022-09-02T00:20:13.612Z,0.50
2022-09-02T00:22:42.080Z,0.40
2022-09-02T00:25:10.316Z,0.40
2022-09-02T00:27:38.388Z,0.40
2022-09-02T00:30:07.773Z,0.30
2022-09-02T00:32:35.834Z,0.55
2022-09-02T00:35:06.379Z,0.50
2022-09-02T00:37:34.470Z,0.50
2022-09-02T00:40:03.158Z,0.40
2022-09-02T00:42:31.510Z,0.47
2022-09-02T00:44:59.489Z,0.50
2022-09-02T00:47:27.440Z,0.28
2022-09-02T00:49:55.736Z,0.30
2022-09-02T00:52:30.073Z,0.40
2022-09-02T00:55:00.333Z,0.60
2022-09-02T00:57:33.389Z,0.30
2022-09-02T01:00:06.252Z,0.32
2022-09-02T01:02:34.816Z,0.22
2022-09-02T01:05:04.047Z,0.40
2022-09-02T01:07:35.456Z,0.45
2022-09-02T01:10:07.014Z,0.47
2022-09-02T01:12:35.768Z,0.50
2022-09-02T01:15:05.949Z,0.45
2022-09-02T01:17:34.881Z,0.40
2022-09-02T01:20:06.193Z,0.47
2022-09-02T01:22:35.517Z,0.38
2022-09-02T01:25:08.630Z,0.50
2022-09-02T01:27:36.803Z,0.35
2022-09-02T01:30:08.149Z,0.35
2022-09-02T01:32:36.297Z,0.60
2022-09-02T01:35:05.040Z,0.60
2022-09-02T01:37:33.733Z,0.30
2022-09-02T01:40:03.834Z,0.55
2022-09-02T01:42:32.009Z,0.40
2022-09-02T01:45:00.869Z,0.40
2022-09-02T01:47:29.411Z,0.28
2022-09-02T01:49:58.106Z,0.30
2022-09-02T01:52:28.781Z,0.40
2022-09-02T01:54:57.400Z,0.50
2022-09-02T01:57:26.846Z,0.38
2022-09-02T01:59:55.920Z,0.38
2022-09-02T02:02:24.157Z,0.80
2022-09-02T02:04:53.728Z,0.50
2022-09-02T02:07:23.835Z,0.30
2022-09-02T02:09:52.445Z,0.40
2022-09-02T02:12:21.965Z,0.40
2022-09-02T02:14:51.523Z,0.30
2022-09-02T02:17:20.794Z,0.50
2022-09-02T02:19:48.876Z,0.35
2022-09-02T02:22:17.497Z,0.52
2022-09-02T02:24:45.494Z,0.30
2022-09-02T02:27:13.829Z,0.25
2022-09-02T02:29:42.441Z,0.50
2022-09-02T02:32:11.856Z,0.30
2022-09-02T02:34:40.458Z,0.30
2022-09-02T02:37:08.485Z,0.32
2022-09-02T02:39:36.562Z,0.40
2022-09-02T02:42:05.766Z,0.50
2022-09-02T02:44:34.450Z,0.50
2022-09-02T02:47:03.140Z,0.50
2022-09-02T02:49:32.900Z,0.50
2022-09-02T02:52:02.341Z,0.20
2022-09-02T02:54:35.151Z,0.30
2022-09-02T02:57:05.498Z,0.30
2022-09-02T02:59:33.499Z,0.52
2022-09-02T03:02:01.691Z,0.32
2022-09-02T03:04:30.301Z,0.60
2022-09-02T03:07:00.545Z,0.40
2022-09-02T03:09:29.519Z,0.40
2022-09-02T03:11:58.389Z,0.55
2022-09-02T03:14:26.989Z,0.40
2022-09-02T03:16:55.051Z,0.57
2022-09-02T03:19:23.152Z,0.43
2022-09-02T03:21:51.221Z,0.35
2022-09-02T03:24:20.754Z,0.47
2022-09-02T03:26:48.872Z,0.50
2022-09-02T03:29:18.136Z,0.30
2022-09-02T03:31:46.365Z,0.40
2022-09-02T03:34:14.629Z,0.57
2022-09-02T03:36:44.152Z,0.55
2022-09-02T03:39:13.716Z,0.40
2022-09-02T03:41:45.533Z,0.40
2022-09-02T03:44:13.766Z,0.40
2022-09-02T03:46:44.000Z,0.40
2022-09-02T03:49:12.951Z,0.50
2022-09-02T03:51:42.232Z,0.43
2022-09-02T03:54:11.477Z,0.47
2022-09-02T03:56:41.002Z,0.43
2022-09-02T03:59:11.507Z,0.40
2022-09-02T04:01:39.861Z,0.30
2022-09-02T04:04:09.190Z,0.30
2022-09-02T04:06:39.240Z,0.50
2022-09-02T04:09:08.060Z,0.40
2022-09-02T04:11:37.212Z,0.40
2022-09-02T04:14:05.601Z,0.55
2022-09-02T04:16:35.241Z,0.40
2022-09-02T04:19:08.697Z,0.40
2022-09-02T04:21:40.225Z,0.43
2022-09-02T04:24:10.739Z,0.40
2022-09-02T04:26:44.843Z,0.60
2022-09-02T04:29:15.420Z,0.30
2022-09-02T04:31:46.450Z,0.30
2022-09-02T04:34:14.819Z,0.40
2022-09-02T04:36:43.946Z,0.90
2022-09-02T04:39:13.869Z,0.52
2022-09-02T04:41:42.560Z,0.35
2022-09-02T04:44:12.897Z,0.45
2022-09-02T04:46:44.027Z,0.35
2022-09-02T04:49:17.590Z,0.57
2022-09-02T04:51:47.036Z,0.30
2022-09-02T04:54:15.700Z,0.40
2022-09-02T04:56:47.800Z,0.63
2022-09-02T04:59:16.173Z,0.50
2022-09-02T05:01:52.178Z,0.47
2022-09-02T05:04:26.866Z,0.40
2022-09-02T05:06:58.072Z,0.50
2022-09-02T05:09:26.156Z,0.57
2022-09-02T05:11:58.645Z,0.40
2022-09-02T05:14:32.980Z,0.52
2022-09-02T05:17:07.640Z,0.40
2022-09-02T05:19:40.196Z,0.60
2022-09-02T05:22:08.913Z,0.50
2022-09-02T05:24:40.196Z,0.35
2022-09-02T05:27:11.817Z,0.57
2022-09-02T05:29:42.957Z,0.50
2022-09-02T05:32:13.486Z,0.50
2022-09-02T05:34:43.032Z,0.60
2022-09-02T05:37:12.186Z,0.40
2022-09-02T05:39:40.240Z,0.40
2022-09-02T05:42:09.720Z,0.40
2022-09-02T05:44:38.562Z,0.50
2022-09-02T05:47:07.802Z,0.50
2022-09-02T05:49:36.141Z,0.45
2022-09-02T05:52:11.966Z,0.60
2022-09-02T05:54:49.996Z,0.38
2022-09-02T05:57:21.779Z,0.20
2022-09-02T05:59:59.909Z,0.40
2022-09-02T06:02:42.069Z,0.43
2022-09-02T06:05:14.881Z,0.45
2022-09-02T06:07:50.076Z,0.40
2022-09-02T06:10:21.449Z,0.40
2022-09-02T06:12:50.653Z,0.40
2022-09-02T06:15:22.017Z,0.38
2022-09-02T06:17:50.733Z,0.30
2022-09-02T06:20:19.061Z,0.55
2022-09-02T06:22:50.077Z,0.40
2022-09-02T06:25:21.042Z,0.47
2022-09-02T06:27:50.085Z,0.68
2022-09-02T06:30:19.145Z,0.40
2022-09-02T06:32:50.570Z,0.47
2022-09-02T06:35:20.499Z,0.30
2022-09-02T06:37:50.493Z,0.40
2022-09-02T06:40:19.528Z,0.20
2022-09-02T06:42:50.201Z,0.40
2022-09-02T06:45:31.249Z,0.50
2022-09-02T06:48:01.732Z,0.38
2022-09-02T06:50:31.881Z,0.40
2022-09-02T06:53:01.398Z,0.47
2022-09-02T06:55:29.445Z,0.30
2022-09-02T06:57:57.484Z,1.40
2022-09-02T07:00:25.649Z,0.50
2022-09-02T07:03:14.037Z,0.35
2022-09-02T07:05:41.674Z,0.30
2022-09-02T07:08:11.581Z,0.50
2022-09-02T07:10:42.034Z,0.45
2022-09-02T07:13:10.886Z,0.50
2022-09-02T07:15:38.869Z,0.30
2022-09-02T07:18:08.039Z,0.45
2022-09-02T07:20:38.180Z,0.73
2022-09-02T07:23:06.653Z,0.60
2022-09-02T07:25:39.501Z,0.35
2022-09-02T07:28:09.968Z,0.70
2022-09-02T07:30:40.124Z,0.45
2022-09-02T07:33:13.914Z,0.35
2022-09-02T07:35:44.489Z,0.20
2022-09-02T07:38:13.025Z,0.38
2022-09-02T07:40:44.123Z,0.28
2022-09-02T07:43:12.993Z,0.40
2022-09-02T07:45:43.874Z,0.45
2022-09-02T07:48:13.057Z,0.40
2022-09-02T07:50:42.212Z,0.50
2022-09-02T07:53:14.074Z,0.50
2022-09-02T07:55:46.016Z,0.40
2022-09-02T07:58:16.140Z,0.38
2022-09-02T08:00:44.981Z,0.30
2022-09-02T08:03:13.667Z,0.30
2022-09-02T08:05:48.107Z,0.50
2022-09-02T08:08:17.443Z,0.30
2022-09-02T08:10:47.468Z,0.30
2022-09-02T08:13:15.793Z,0.40
2022-09-02T08:15:43.896Z,0.40
2022-09-02T08:18:19.141Z,0.57
2022-09-02T08:20:50.966Z,0.35
2022-09-02T08:23:35.442Z,0.35
2022-09-02T08:26:06.627Z,0.60
2022-09-02T08:28:35.181Z,0.40
2022-09-02T08:31:06.733Z,0.50
2022-09-02T08:33:34.794Z,0.20
2022-09-02T08:36:05.101Z,0.50
2022-09-02T08:38:33.232Z,0.63
2022-09-02T08:41:01.798Z,0.60
2022-09-02T08:43:38.470Z,0.60
2022-09-02T08:46:08.710Z,0.60
2022-09-02T08:48:41.019Z,0.40
2022-09-02T08:51:12.223Z,0.55
2022-09-02T08:53:48.206Z,0.93
2022-09-02T08:56:18.501Z,0.70
2022-09-02T08:58:53.096Z,0.90
2022-09-02T09:01:37.704Z,0.60
2022-09-02T09:04:18.576Z,0.77
2022-09-02T09:07:07.429Z,0.20
2022-09-02T09:09:49.957Z,0.30
2022-09-02T09:12:30.542Z,0.20
2022-09-02T09:15:06.569Z,0.60
2022-09-02T09:17:44.294Z,0.40
2022-09-02T09:20:18.095Z,0.40
2022-09-02T09:22:49.486Z,0.60
2022-09-02T09:25:18.516Z,0.57
2022-09-02T09:27:47.029Z,0.45
2022-09-02T09:30:16.378Z,0.50
2022-09-02T09:32:48.739Z,0.50
2022-09-02T09:35:17.712Z,0.30
2022-09-02T09:37:48.160Z,0.45
2022-09-02T09:40:38.447Z,4.75
2022-09-02T09:43:16.290Z,2.22
2022-09-02T09:45:49.196Z,2.05
2022-09-02T09:48:26.050Z,1.48
2022-09-02T09:51:11.695Z,1.00
2022-09-02T09:53:40.703Z,0.77
2022-09-02T09:56:22.137Z,0.75
2022-09-02T09:58:51.610Z,0.75
2022-09-02T10:01:23.329Z,0.65
2022-09-02T10:03:54.039Z,0.35
2022-09-02T10:06:24.980Z,0.30
2022-09-02T10:08:56.137Z,0.70
2022-09-02T10:11:27.713Z,0.40
2022-09-02T10:14:01.200Z,0.47
2022-09-02T10:16:56.352Z,0.28
2022-09-02T10:19:31.016Z,0.30
2022-09-02T10:22:21.480Z,0.30
2022-09-02T10:25:02.724Z,0.50
2022-09-02T10:27:41.954Z,0.30
2022-09-02T10:30:19.132Z,0.38
2022-09-02T10:33:14.869Z,0.30
2022-09-02T10:35:45.689Z,0.20
2022-09-02T10:38:29.847Z,0.20
2022-09-02T10:41:06.952Z,0.52
2022-09-02T10:43:50.251Z,0.30
2022-09-02T10:46:26.983Z,0.30
2022-09-02T10:49:07.124Z,0.20
2022-09-02T10:51:45.869Z,0.30
2022-09-02T10:54:29.203Z,0.50
2022-09-02T10:57:04.008Z,0.70
2022-09-02T10:59:35.372Z,1.35
2022-09-02T11:02:13.056Z,0.80
2022-09-02T11:04:48.906Z,0.57
2022-09-02T11:07:20.995Z,0.60
2022-09-02T11:09:54.568Z,0.55
2022-09-02T11:12:28.427Z,0.43
2022-09-02T11:15:04.350Z,0.40
2022-09-02T11:17:38.109Z,0.40
2022-09-02T11:20:15.025Z,0.60
2022-09-02T11:22:54.319Z,0.32
2022-09-02T11:25:25.673Z,0.40
2022-09-02T11:28:01.616Z,0.60
2022-09-02T11:30:39.764Z,0.40
2022-09-02T11:33:17.326Z,0.80
2022-09-02T11:35:46.827Z,0.47
2022-09-02T11:38:31.952Z,0.30
2022-09-02T11:41:43.329Z,0.40
2022-09-02T11:44:43.734Z,0.40
2022-09-02T11:47:55.712Z,0.20
2022-09-02T11:50:48.577Z,0.15
2022-09-02T11:53:25.297Z,0.43
2022-09-02T11:55:59.493Z,0.30
2022-09-02T11:58:38.924Z,0.20
2022-09-02T12:01:28.883Z,1.00
2022-09-02T12:07:26.765Z,0.50
2022-09-02T12:10:06.192Z,0.68
2022-09-02T12:13:12.348Z,0.43
2022-09-02T12:15:41.213Z,0.30
2022-09-02T12:18:33.629Z,0.43
2022-09-02T12:21:07.743Z,0.40
2022-09-02T12:24:09.366Z,0.50
2022-09-02T12:27:14.459Z,0.47
2022-09-02T12:29:45.608Z,0.70
2022-09-02T12:33:02.551Z,0.28
2022-09-02T12:35:37.131Z,0.40
2022-09-02T12:38:24.623Z,0.50
2022-09-02T12:41:01.737Z,0.47
2022-09-02T12:43:35.722Z,0.47
2022-09-02T12:46:14.446Z,0.38
2022-09-02T12:48:50.255Z,0.30
2022-09-02T12:51:51.691Z,0.47
2022-09-02T12:54:28.124Z,0.40
2022-09-02T12:56:56.198Z,0.63
2022-09-02T12:59:30.153Z,0.55
2022-09-02T13:02:12.574Z,0.30
2022-09-02T13:04:51.766Z,0.55
2022-09-02T13:07:57.197Z,0.38
2022-09-02T13:11:18.886Z,0.57
2022-09-02T13:14:43.816Z,0.28
2022-09-02T13:17:39.444Z,0.40
2022-09-02T13:20:37.740Z,0.25
2022-09-02T13:23:38.813Z,0.30
2022-09-02T13:26:51.357Z,0.40
2022-09-02T13:30:06.896Z,0.35
2022-09-02T13:32:35.391Z,0.35
2022-09-02T13:35:06.757Z,0.55
2022-09-02T13:37:37.093Z,0.43
2022-09-02T13:40:17.357Z,0.40
2022-09-02T13:42:51.438Z,0.50
2022-09-02T13:45:20.617Z,0.65
2022-09-02T13:47:51.680Z,0.40
2022-09-02T13:50:22.542Z,0.20
2022-09-02T13:55:50.211Z,0.52
2022-09-02T13:58:32.700Z,1.25
2022-09-02T14:01:20.259Z,0.93
2022-09-02T14:03:50.286Z,0.60
2022-09-02T14:06:23.561Z,0.60
2022-09-02T14:08:55.069Z,0.90
2022-09-02T14:11:23.548Z,0.82
2022-09-02T14:13:53.494Z,0.52
2022-09-02T14:16:33.305Z,0.68
2022-09-02T14:19:10.464Z,0.73
2022-09-02T14:21:46.314Z,0.50
2022-09-02T14:24:16.217Z,0.70
2022-09-02T14:26:46.542Z,0.63
2022-09-02T14:29:18.673Z,0.77
2022-09-02T14:31:47.704Z,0.70
2022-09-02T14:34:36.556Z,0.50
2022-09-02T14:37:23.368Z,0.75
2022-09-02T14:40:03.444Z,0.55
2022-09-02T14:42:31.854Z,0.50
2022-09-02T14:45:03.417Z,0.50
2022-09-02T14:47:31.888Z,0.95
2022-09-02T14:50:03.690Z,0.80
2022-09-02T14:52:36.594Z,0.65
2022-09-02T14:55:07.061Z,0.55
2022-09-02T14:57:38.980Z,0.65
2022-09-02T15:00:11.267Z,0.68
2022-09-02T15:02:43.634Z,0.68
2022-09-02T15:05:14.485Z,0.65
2022-09-02T15:07:42.568Z,0.40
2022-09-02T15:10:11.060Z,0.57
2022-09-02T15:12:43.977Z,0.40
2022-09-02T15:15:13.437Z,0.38
2022-09-02T15:17:41.421Z,0.35
2022-09-02T15:20:11.161Z,0.40
2022-09-02T15:22:39.748Z,0.30
2022-09-02T15:25:08.973Z,0.25
2022-09-02T15:27:38.031Z,0.30
2022-09-02T15:30:09.329Z,0.35
2022-09-02T15:32:39.088Z,0.35
2022-09-02T15:35:08.178Z,0.40
2022-09-02T15:37:37.733Z,0.30
2022-09-02T15:40:07.517Z,0.30
2022-09-02T15:42:36.773Z,0.63
2022-09-02T15:45:08.686Z,0.22
2022-09-02T15:47:38.967Z,0.40
2022-09-02T15:50:07.706Z,0.25
2022-09-02T15:52:36.868Z,0.10
2022-09-02T15:55:05.953Z,0.32
2022-09-02T15:57:34.053Z,0.40
2022-09-02T16:00:01.990Z,0.20
2022-09-02T16:02:40.911Z,0.25
2022-09-02T16:05:13.109Z,0.40
2022-09-02T16:07:41.248Z,0.25
2022-09-02T16:10:10.652Z,0.30
2022-09-02T16:12:38.617Z,0.28
2022-09-02T16:15:07.805Z,0.30
2022-09-02T16:17:36.010Z,0.30
2022-09-02T16:20:06.146Z,0.40
2022-09-02T16:22:34.136Z,0.20
2022-09-02T16:25:03.161Z,0.30
2022-09-02T16:27:47.804Z,0.30
2022-09-02T16:30:16.226Z,0.20
2022-09-02T16:32:46.565Z,0.30
2022-09-02T16:35:16.049Z,0.30
2022-09-02T16:37:44.773Z,0.30
2022-09-02T16:40:21.116Z,0.30
2022-09-02T16:42:49.493Z,0.30
2022-09-02T16:45:17.636Z,0.20
2022-09-02T16:47:45.637Z,0.35
2022-09-02T16:50:15.028Z,0.32
2022-09-02T16:52:43.531Z,0.30
2022-09-02T16:55:11.560Z,0.20
2022-09-02T16:57:39.554Z,0.20
2022-09-02T17:00:08.858Z,0.30
2022-09-02T17:02:36.865Z,0.30
2022-09-02T17:05:07.059Z,0.30
2022-09-02T17:07:36.449Z,0.30
2022-09-02T17:10:05.237Z,0.40
2022-09-02T17:12:33.177Z,0.43
2022-09-02T17:15:01.125Z,0.70
2022-09-02T17:17:29.139Z,0.52
2022-09-02T17:19:57.079Z,0.50
2022-09-02T17:22:25.152Z,0.50
2022-09-02T17:24:57.091Z,0.57
2022-09-02T17:27:24.991Z,0.40
2022-09-02T17:29:53.040Z,0.85
2022-09-02T17:32:21.301Z,0.52
2022-09-02T17:34:51.196Z,0.60
2022-09-02T17:37:19.361Z,0.50
2022-09-02T17:39:47.395Z,0.47
2022-09-02T17:42:16.394Z,0.70
2022-09-02T17:44:44.340Z,0.60
2022-09-02T17:47:14.896Z,0.50
2022-09-02T17:49:44.505Z,0.57
2022-09-02T17:52:14.403Z,0.50
2022-09-02T17:54:43.355Z,1.55
2022-09-02T17:57:25.518Z,0.93
2022-09-02T18:00:07.666Z,0.60
2022-09-02T18:03:03.602Z,0.60
2022-09-02T18:05:37.333Z,0.50
2022-09-02T18:08:10.084Z,0.50
2022-09-02T18:10:39.910Z,0.55
2022-09-02T18:13:13.746Z,0.40
2022-09-02T18:15:54.252Z,0.45
2022-09-02T18:18:22.877Z,0.70
2022-09-02T18:20:57.194Z,0.65
2022-09-02T18:23:47.433Z,0.98
2022-09-02T18:26:24.377Z,0.90
2022-09-02T18:29:05.956Z,0.80
2022-09-02T18:31:47.211Z,1.52
2022-09-02T18:34:30.529Z,3.13
2022-09-02T18:37:07.590Z,2.17
2022-09-02T18:39:51.349Z,1.67
2022-09-02T18:42:33.376Z,1.15
2022-09-02T18:45:11.442Z,0.98
2022-09-02T18:47:47.600Z,1.05
2022-09-02T18:50:47.710Z,1.08
2022-09-02T18:53:15.753Z,0.93
2022-09-02T18:55:45.861Z,1.58
2022-09-02T18:58:23.907Z,1.02
2022-09-02T19:01:00.344Z,0.98
2022-09-02T19:03:35.914Z,1.13
2022-09-02T19:06:08.519Z,1.23
2022-09-02T19:08:38.347Z,0.95
2022-09-02T19:11:08.946Z,2.83
2022-09-02T19:13:46.387Z,1.95
2022-09-02T19:16:18.935Z,1.15
2022-09-02T19:18:49.234Z,1.05
2022-09-02T19:21:26.276Z,1.48
2022-09-02T19:23:56.736Z,1.30
2022-09-02T19:26:25.368Z,1.10
2022-09-02T19:28:55.570Z,0.90
2022-09-02T19:31:30.438Z,1.20
2022-09-02T19:34:08.216Z,0.65
2022-09-02T19:36:41.894Z,0.60
2022-09-02T19:39:11.359Z,0.60
2022-09-02T19:41:40.615Z,0.70
2022-09-02T19:44:10.272Z,0.57
2022-09-02T19:49:31.652Z,0.52
2022-09-02T19:52:01.169Z,0.52
2022-09-02T19:54:29.505Z,0.73
2022-09-02T19:56:57.810Z,0.68
2022-09-02T19:59:26.622Z,0.77
2022-09-02T20:01:56.321Z,0.70
2022-09-02T20:04:25.194Z,0.52
2022-09-02T20:06:58.825Z,0.70
2022-09-02T20:09:29.410Z,1.05
2022-09-02T20:11:58.857Z,0.60
2022-09-02T20:14:27.365Z,0.70
2022-09-02T20:17:00.624Z,0.52
2022-09-02T20:19:28.652Z,0.73
2022-09-02T20:21:57.009Z,0.63
2022-09-02T20:24:27.215Z,1.75
2022-09-02T20:27:05.325Z,1.77
2022-09-02T20:29:47.872Z,1.27
2022-09-02T20:32:29.949Z,0.73
2022-09-02T20:35:10.976Z,0.60
2022-09-02T20:37:50.800Z,0.63
2022-09-02T20:40:46.972Z,0.85
2022-09-02T20:43:31.889Z,1.50
2022-09-02T20:46:11.059Z,0.80
2022-09-02T20:48:54.436Z,0.68
2022-09-02T20:51:26.703Z,0.80
2022-09-02T20:54:06.989Z,0.80
2022-09-02T20:56:43.244Z,0.75
2022-09-02T20:59:24.389Z,0.60
2022-09-02T21:01:56.772Z,0.80
2022-09-02T21:04:35.260Z,0.63
2022-09-02T21:07:09.601Z,0.70
2022-09-02T21:09:43.606Z,0.90
2022-09-02T21:12:19.649Z,0.50
2022-09-02T21:14:51.570Z,0.88
2022-09-02T21:17:25.032Z,0.60
2022-09-02T21:20:09.821Z,0.50
2022-09-02T21:22:41.625Z,0.50
2022-09-02T21:25:13.569Z,2.25
2022-09-02T21:27:52.025Z,1.70
2022-09-02T21:30:22.234Z,1.40
2022-09-02T21:32:52.857Z,1.00
2022-09-02T21:35:25.562Z,0.77
2022-09-02T21:38:00.065Z,0.90
2022-09-02T21:40:40.673Z,0.70
2022-09-02T21:43:27.343Z,0.63
2022-09-02T21:46:05.609Z,1.02
2022-09-02T21:48:48.612Z,0.57
2022-09-02T21:51:24.005Z,0.55
2022-09-02T21:54:05.374Z,0.63
2022-09-02T21:56:49.018Z,0.70
2022-09-02T21:59:35.105Z,0.47
2022-09-02T22:02:09.933Z,0.73
2022-09-02T22:04:53.034Z,0.55
2022-09-02T22:07:27.483Z,0.60
2022-09-02T22:10:06.474Z,0.60
2022-09-02T22:12:39.842Z,0.85
2022-09-02T22:15:18.732Z,1.27
2022-09-02T22:17:51.671Z,0.88
2022-09-02T22:20:24.031Z,0.85
2022-09-02T22:22:59.692Z,0.85
2022-09-02T22:25:28.046Z,0.73
2022-09-02T22:28:02.581Z,1.05
2022-09-02T22:30:32.577Z,0.88
2022-09-02T22:33:07.673Z,1.00
2022-09-02T22:35:43.001Z,0.98
2022-09-02T22:38:25.620Z,1.23
2022-09-02T22:40:58.702Z,0.80
2022-09-02T22:43:41.537Z,1.50
2022-09-02T22:46:32.519Z,1.33
2022-09-02T22:49:22.513Z,0.93
2022-09-02T22:52:14.788Z,0.95
2022-09-02T22:54:44.460Z,0.70
2022-09-02T22:57:22.716Z,0.90
2022-09-02T23:00:02.068Z,0.85
2022-09-02T23:02:36.888Z,1.00
2022-09-02T23:05:33.792Z,0.90
2022-09-02T23:08:01.840Z,0.63
2022-09-02T23:10:31.180Z,0.88
2022-09-02T23:13:05.522Z,0.70
2022-09-02T23:15:42.603Z,0.77
2022-09-02T23:18:19.484Z,0.60
2022-09-02T23:20:53.809Z,0.68
2022-09-02T23:23:37.692Z,0.50
2022-09-02T23:26:25.966Z,0.60
2022-09-02T23:29:06.660Z,0.80
2022-09-02T23:31:56.316Z,0.80
2022-09-02T23:34:39.831Z,0.90
2022-09-02T23:37:16.929Z,1.08
2022-09-02T23:40:00.860Z,0.80
2022-09-02T23:42:30.841Z,0.80
2022-09-02T23:45:03.964Z,0.93
2022-09-02T23:47:42.525Z,0.98
2022-09-02T23:50:21.447Z,1.00
2022-09-02T23:52:56.651Z,1.00
2022-09-02T23:55:39.033Z,0.88
2022-09-02T23:58:23.565Z,0.95
