createdAt,value
2022-09-15T00:01:07.919Z,18.20
2022-09-15T00:03:35.765Z,18.10
2022-09-15T00:06:03.615Z,18.10
2022-09-15T00:08:33.221Z,18.20
2022-09-15T00:11:05.951Z,18.20
2022-09-15T00:13:34.463Z,18.30
2022-09-15T00:16:02.471Z,18.30
2022-09-15T00:18:30.434Z,18.40
2022-09-15T00:20:58.722Z,18.30
2022-09-15T00:23:26.763Z,18.30
2022-09-15T00:25:55.945Z,18.30
2022-09-15T00:28:23.914Z,18.20
2022-09-15T00:30:53.350Z,18.20
2022-09-15T00:33:22.059Z,18.20
2022-09-15T00:35:50.635Z,18.10
2022-09-15T00:38:18.866Z,18.10
2022-09-15T00:40:47.423Z,18.20
2022-09-15T00:43:17.308Z,18.20
2022-09-15T00:45:47.756Z,18.10
2022-09-15T00:48:16.713Z,18.10
2022-09-15T00:50:47.578Z,18.10
2022-09-15T00:53:16.239Z,18.00
2022-09-15T00:55:45.153Z,18.10
2022-09-15T00:58:14.018Z,18.00
2022-09-15T01:00:48.000Z,18.10
2022-09-15T01:03:16.017Z,18.10
2022-09-15T01:05:47.099Z,18.10
2022-09-15T01:08:17.814Z,18.10
2022-09-15T01:10:46.859Z,18.00
2022-09-15T01:13:15.869Z,18.00
2022-09-15T01:15:50.500Z,18.00
2022-09-15T01:18:21.817Z,18.00
2022-09-15T01:20:58.909Z,18.00
2022-09-15T01:23:39.221Z,18.00
2022-09-15T01:26:18.305Z,18.00
2022-09-15T01:29:07.298Z,18.00
2022-09-15T01:32:00.107Z,18.00
2022-09-15T01:34:31.014Z,18.10
2022-09-15T01:37:02.373Z,18.10
2022-09-15T01:39:33.207Z,18.10
2022-09-15T01:42:02.194Z,18.10
2022-09-15T01:44:31.923Z,18.10
2022-09-15T01:47:02.462Z,18.20
2022-09-15T01:49:31.943Z,18.20
2022-09-15T01:52:03.393Z,18.20
2022-09-15T01:54:34.892Z,18.20
2022-09-15T01:57:03.469Z,18.20
2022-09-15T01:59:31.246Z,18.20
2022-09-15T02:02:00.617Z,18.20
2022-09-15T02:04:32.136Z,18.20
2022-09-15T02:07:04.097Z,18.20
2022-09-15T02:09:36.027Z,18.20
2022-09-15T02:12:10.543Z,18.20
2022-09-15T02:14:44.777Z,18.20
2022-09-15T02:17:15.089Z,18.20
2022-09-15T02:19:46.735Z,18.30
2022-09-15T02:22:17.563Z,18.30
2022-09-15T02:24:47.039Z,18.20
2022-09-15T02:27:17.771Z,18.20
2022-09-15T02:29:47.472Z,18.20
2022-09-15T02:32:16.424Z,18.20
2022-09-15T02:34:46.846Z,18.20
2022-09-15T02:37:15.385Z,18.10
2022-09-15T02:39:45.579Z,18.20
2022-09-15T02:42:13.435Z,18.20
2022-09-15T02:44:41.265Z,18.20
2022-09-15T02:47:09.095Z,18.20
2022-09-15T02:49:36.899Z,18.10
2022-09-15T02:52:06.832Z,18.00
2022-09-15T02:54:34.676Z,18.00
2022-09-15T02:57:02.510Z,18.00
2022-09-15T02:59:50.581Z,18.10
2022-09-15T03:02:20.570Z,18.10
2022-09-15T03:04:48.876Z,18.00
2022-09-15T03:07:18.687Z,18.00
2022-09-15T03:09:46.583Z,18.00
2022-09-15T03:12:14.629Z,17.90
2022-09-15T03:14:42.861Z,17.90
2022-09-15T03:17:10.780Z,17.90
2022-09-15T03:19:39.381Z,17.90
2022-09-15T03:22:07.301Z,17.90
2022-09-15T03:24:36.871Z,17.90
2022-09-15T03:27:05.477Z,17.90
2022-09-15T03:29:33.351Z,17.90
2022-09-15T03:32:01.151Z,17.90
2022-09-15T03:34:29.075Z,17.90
2022-09-15T03:36:56.896Z,17.80
2022-09-15T03:39:25.082Z,17.70
2022-09-15T03:41:54.332Z,17.60
2022-09-15T03:44:22.193Z,17.60
2022-09-15T03:46:51.067Z,17.60
2022-09-15T03:49:18.947Z,17.60
2022-09-15T03:51:46.851Z,17.60
2022-09-15T03:54:14.672Z,17.60
2022-09-15T03:56:42.511Z,17.60
2022-09-15T03:59:11.658Z,17.70
2022-09-15T04:01:40.003Z,17.60
2022-09-15T04:04:07.951Z,17.70
2022-09-15T04:06:35.813Z,17.70
2022-09-15T04:09:03.822Z,17.70
2022-09-15T04:11:31.832Z,17.70
2022-09-15T04:13:59.627Z,17.60
2022-09-15T04:16:28.886Z,17.60
2022-09-15T04:18:57.588Z,17.50
2022-09-15T04:21:26.662Z,17.50
2022-09-15T04:23:55.044Z,17.50
2022-09-15T04:26:23.750Z,17.40
2022-09-15T04:28:51.562Z,17.30
2022-09-15T04:31:19.606Z,17.30
2022-09-15T04:33:48.851Z,17.20
2022-09-15T04:36:18.249Z,17.20
2022-09-15T04:38:46.716Z,17.10
2022-09-15T04:41:15.102Z,17.10
2022-09-15T04:43:43.206Z,17.00
2022-09-15T04:46:11.676Z,17.00
2022-09-15T04:48:39.536Z,17.00
2022-09-15T04:51:09.442Z,16.90
2022-09-15T04:53:37.532Z,17.00
2022-09-15T04:56:06.176Z,16.90
2022-09-15T04:58:36.293Z,16.90
2022-09-15T05:01:08.133Z,16.90
2022-09-15T05:03:36.376Z,16.90
2022-09-15T05:06:04.331Z,16.90
2022-09-15T05:08:33.546Z,16.90
2022-09-15T05:11:01.801Z,16.90
2022-09-15T05:13:29.622Z,16.80
2022-09-15T05:15:57.521Z,16.90
2022-09-15T05:18:25.574Z,16.80
2022-09-15T05:20:58.800Z,16.80
2022-09-15T05:23:26.595Z,16.70
2022-09-15T05:25:59.551Z,16.50
2022-09-15T05:28:27.735Z,16.40
2022-09-15T05:30:56.479Z,16.30
2022-09-15T05:33:24.622Z,16.30
2022-09-15T05:35:53.358Z,16.30
2022-09-15T05:38:21.466Z,16.30
2022-09-15T05:40:49.642Z,16.30
2022-09-15T05:43:18.842Z,16.30
2022-09-15T05:45:54.587Z,16.30
2022-09-15T05:48:22.476Z,16.30
2022-09-15T05:50:50.830Z,16.40
2022-09-15T05:53:19.036Z,16.30
2022-09-15T05:55:46.957Z,16.40
2022-09-15T05:58:14.891Z,16.40
2022-09-15T06:00:44.087Z,16.40
2022-09-15T06:03:15.056Z,16.40
2022-09-15T06:05:43.120Z,16.50
2022-09-15T06:08:10.922Z,16.50
2022-09-15T06:10:38.981Z,16.50
2022-09-15T06:13:06.803Z,16.50
2022-09-15T06:15:34.733Z,16.60
2022-09-15T06:18:06.514Z,16.50
2022-09-15T06:20:35.775Z,16.60
2022-09-15T06:23:03.645Z,16.60
2022-09-15T06:25:31.445Z,16.60
2022-09-15T06:27:59.227Z,16.70
2022-09-15T06:30:27.038Z,16.70
2022-09-15T06:32:55.223Z,16.70
2022-09-15T06:35:24.396Z,16.70
2022-09-15T06:37:52.345Z,16.70
2022-09-15T06:40:20.270Z,16.70
2022-09-15T06:42:48.257Z,16.70
2022-09-15T06:45:16.330Z,16.80
2022-09-15T06:47:44.469Z,16.80
2022-09-15T06:50:12.287Z,16.80
2022-09-15T06:52:42.305Z,16.90
2022-09-15T06:55:10.335Z,16.90
2022-09-15T06:57:41.415Z,17.00
2022-09-15T07:00:10.081Z,17.10
2022-09-15T07:02:38.030Z,17.20
2022-09-15T07:05:06.354Z,17.20
2022-09-15T07:07:34.293Z,17.20
2022-09-15T07:10:03.549Z,17.10
2022-09-15T07:12:32.417Z,17.10
2022-09-15T07:15:00.353Z,17.00
2022-09-15T07:17:29.673Z,16.90
2022-09-15T07:19:57.551Z,17.00
2022-09-15T07:22:25.477Z,17.20
2022-09-15T07:24:53.383Z,17.40
2022-09-15T07:27:26.740Z,17.60
2022-09-15T07:29:54.603Z,17.80
2022-09-15T07:32:22.476Z,17.90
2022-09-15T07:34:51.837Z,18.10
2022-09-15T07:37:20.809Z,18.40
2022-09-15T07:39:48.907Z,18.60
2022-09-15T07:42:16.959Z,18.90
2022-09-15T07:44:46.241Z,19.20
2022-09-15T07:47:14.036Z,19.40
2022-09-15T07:49:42.200Z,19.80
2022-09-15T07:52:09.973Z,19.90
2022-09-15T07:54:37.860Z,20.10
2022-09-15T07:57:06.499Z,20.30
2022-09-15T07:59:37.194Z,20.40
2022-09-15T08:02:11.196Z,20.30
2022-09-15T08:04:39.031Z,20.10
2022-09-15T08:07:06.986Z,20.10
2022-09-15T08:09:34.819Z,20.00
2022-09-15T08:12:02.911Z,20.00
2022-09-15T08:14:31.719Z,20.10
2022-09-15T08:17:01.059Z,20.40
2022-09-15T08:19:30.679Z,20.70
2022-09-15T08:21:58.505Z,21.20
2022-09-15T08:24:26.466Z,21.50
2022-09-15T08:26:54.735Z,21.70
2022-09-15T08:29:22.927Z,21.80
2022-09-15T08:31:50.882Z,22.00
2022-09-15T08:34:18.918Z,22.00
2022-09-15T08:36:48.085Z,22.30
2022-09-15T08:39:15.912Z,22.60
2022-09-15T08:41:44.869Z,23.00
2022-09-15T08:44:19.954Z,23.50
2022-09-15T08:46:49.616Z,23.90
2022-09-15T08:49:35.482Z,24.20
2022-09-15T08:52:14.806Z,24.80
2022-09-15T08:54:42.740Z,25.00
2022-09-15T08:57:13.900Z,25.40
2022-09-15T08:59:41.754Z,25.80
2022-09-15T09:02:31.976Z,25.70
2022-09-15T09:05:03.889Z,25.50
2022-09-15T09:07:52.151Z,25.60
2022-09-15T09:10:23.471Z,25.90
2022-09-15T09:13:05.832Z,25.80
2022-09-15T09:15:39.988Z,25.70
2022-09-15T09:18:29.469Z,25.00
2022-09-15T09:21:03.170Z,24.30
2022-09-15T09:23:34.785Z,23.40
2022-09-15T09:26:04.777Z,22.80
2022-09-15T09:28:37.762Z,22.60
2022-09-15T09:31:08.457Z,22.70
2022-09-15T09:33:42.837Z,23.10
2022-09-15T09:36:14.709Z,23.70
2022-09-15T09:38:44.853Z,24.60
2022-09-15T09:41:14.485Z,25.50
2022-09-15T09:43:42.983Z,26.00
2022-09-15T09:46:14.983Z,26.00
2022-09-15T09:48:45.113Z,26.00
2022-09-15T09:51:32.629Z,26.60
2022-09-15T09:54:11.732Z,27.00
2022-09-15T09:56:40.250Z,27.20
2022-09-15T09:59:29.456Z,27.10
2022-09-15T10:02:05.584Z,27.70
2022-09-15T10:04:33.639Z,28.20
2022-09-15T10:07:01.760Z,28.80
2022-09-15T10:09:33.510Z,29.60
2022-09-15T10:12:04.009Z,30.40
2022-09-15T10:14:32.742Z,30.50
2022-09-15T10:17:03.737Z,30.90
2022-09-15T10:19:33.674Z,31.50
2022-09-15T10:22:02.361Z,32.00
2022-09-15T10:24:41.301Z,33.00
2022-09-15T10:27:16.903Z,32.40
2022-09-15T10:29:44.857Z,32.30
2022-09-15T10:32:25.201Z,32.80
2022-09-15T10:35:05.154Z,34.10
2022-09-15T10:37:36.110Z,34.20
2022-09-15T10:40:12.021Z,34.90
2022-09-15T10:42:44.380Z,35.20
2022-09-15T10:45:18.297Z,35.10
2022-09-15T10:47:55.589Z,34.20
2022-09-15T10:50:27.589Z,33.60
2022-09-15T10:53:02.999Z,32.90
2022-09-15T10:55:52.226Z,32.90
2022-09-15T10:58:45.629Z,32.70
2022-09-15T11:01:24.573Z,33.30
2022-09-15T11:04:03.026Z,34.00
2022-09-15T11:06:34.792Z,33.50
2022-09-15T11:09:20.793Z,33.20
2022-09-15T11:12:00.042Z,34.40
2022-09-15T11:14:33.064Z,35.00
2022-09-15T11:17:08.473Z,35.80
2022-09-15T11:19:49.825Z,36.40
2022-09-15T11:22:19.628Z,37.00
2022-09-15T11:24:49.329Z,37.90
2022-09-15T11:27:21.205Z,37.80
2022-09-15T11:29:57.396Z,37.40
2022-09-15T11:32:27.643Z,36.60
2022-09-15T11:34:59.262Z,35.20
2022-09-15T11:37:30.969Z,33.70
2022-09-15T11:40:01.100Z,32.20
2022-09-15T11:42:34.359Z,31.10
2022-09-15T11:45:03.321Z,30.30
2022-09-15T11:47:32.821Z,29.20
2022-09-15T11:50:04.476Z,28.40
2022-09-15T11:52:45.523Z,27.70
2022-09-15T11:55:19.403Z,27.00
2022-09-15T11:57:52.210Z,26.80
2022-09-15T12:00:21.387Z,26.90
2022-09-15T12:02:52.563Z,27.00
2022-09-15T12:05:22.173Z,27.50
2022-09-15T12:07:53.807Z,27.70
2022-09-15T12:10:23.009Z,27.60
2022-09-15T12:12:54.100Z,27.20
2022-09-15T12:15:27.253Z,27.30
2022-09-15T12:18:06.641Z,27.60
2022-09-15T12:20:52.287Z,27.80
2022-09-15T12:23:22.847Z,27.60
2022-09-15T12:25:56.924Z,27.70
2022-09-15T12:28:37.561Z,28.00
2022-09-15T12:31:24.808Z,28.60
2022-09-15T12:33:56.753Z,29.00
2022-09-15T12:36:45.612Z,29.40
2022-09-15T12:39:30.450Z,29.90
2022-09-15T12:42:06.250Z,30.70
2022-09-15T12:44:36.296Z,31.90
2022-09-15T12:47:05.289Z,32.50
2022-09-15T12:49:35.076Z,33.20
2022-09-15T12:52:06.335Z,33.10
2022-09-15T12:54:35.115Z,32.20
2022-09-15T12:57:03.353Z,31.80
2022-09-15T12:59:31.514Z,30.90
2022-09-15T13:02:01.991Z,31.10
2022-09-15T13:04:50.913Z,31.30
2022-09-15T13:07:23.211Z,31.70
2022-09-15T13:09:57.839Z,32.60
2022-09-15T13:12:28.191Z,33.10
2022-09-15T13:14:57.464Z,32.00
2022-09-15T13:17:27.119Z,30.70
2022-09-15T13:19:57.779Z,29.60
2022-09-15T13:22:30.307Z,28.80
2022-09-15T13:25:02.058Z,28.10
2022-09-15T13:27:34.046Z,27.60
2022-09-15T13:30:09.542Z,27.10
2022-09-15T13:32:43.689Z,26.40
2022-09-15T13:35:23.163Z,26.10
2022-09-15T13:38:19.943Z,25.90
2022-09-15T13:41:03.137Z,25.80
2022-09-15T13:43:41.037Z,25.60
2022-09-15T13:46:16.524Z,25.70
2022-09-15T13:48:50.921Z,25.90
2022-09-15T13:51:23.502Z,25.80
2022-09-15T13:53:53.605Z,25.70
2022-09-15T13:56:24.475Z,25.80
2022-09-15T13:58:56.580Z,25.60
2022-09-15T14:01:29.114Z,25.40
2022-09-15T14:04:00.709Z,25.40
2022-09-15T14:06:31.380Z,25.10
2022-09-15T14:09:01.801Z,24.90
2022-09-15T14:11:30.807Z,24.90
2022-09-15T14:14:00.719Z,24.90
2022-09-15T14:16:34.959Z,25.30
2022-09-15T14:19:06.134Z,25.90
2022-09-15T14:21:35.049Z,26.10
2022-09-15T14:24:05.408Z,26.30
2022-09-15T14:26:35.367Z,26.60
2022-09-15T14:29:05.085Z,26.90
2022-09-15T14:31:34.705Z,27.00
2022-09-15T14:34:06.159Z,26.90
2022-09-15T14:36:34.888Z,26.60
2022-09-15T14:39:18.930Z,26.40
2022-09-15T14:41:47.061Z,26.10
2022-09-15T14:47:13.745Z,25.70
2022-09-15T14:49:43.002Z,25.60
2022-09-15T14:52:24.041Z,25.80
2022-09-15T14:54:55.567Z,25.80
2022-09-15T14:57:30.677Z,25.70
2022-09-15T15:00:01.447Z,25.50
2022-09-15T15:02:32.834Z,25.10
2022-09-15T15:05:06.333Z,24.90
2022-09-15T15:07:37.086Z,24.70
2022-09-15T15:10:06.303Z,24.40
2022-09-15T15:12:36.165Z,24.40
2022-09-15T15:15:04.586Z,25.10
2022-09-15T15:17:36.572Z,25.60
2022-09-15T15:20:15.424Z,26.40
2022-09-15T15:22:44.300Z,26.40
2022-09-15T15:25:27.544Z,26.20
2022-09-15T15:27:56.267Z,26.00
2022-09-15T15:30:32.858Z,25.70
2022-09-15T15:33:01.785Z,25.50
2022-09-15T15:35:31.667Z,25.30
2022-09-15T15:38:07.596Z,25.20
2022-09-15T15:40:36.456Z,24.90
2022-09-15T15:43:05.737Z,24.70
2022-09-15T15:45:34.685Z,24.60
2022-09-15T15:48:03.587Z,24.40
2022-09-15T15:50:33.356Z,24.40
2022-09-15T15:53:02.756Z,24.10
2022-09-15T15:55:37.031Z,24.10
2022-09-15T15:58:05.389Z,24.10
2022-09-15T16:00:35.973Z,24.00
2022-09-15T16:03:04.221Z,23.80
2022-09-15T16:05:33.896Z,23.70
2022-09-15T16:08:03.836Z,23.40
2022-09-15T16:10:37.498Z,23.10
2022-09-15T16:13:05.713Z,22.90
2022-09-15T16:15:33.707Z,22.70
2022-09-15T16:18:01.936Z,22.40
2022-09-15T16:20:30.555Z,22.10
2022-09-15T16:22:59.841Z,21.80
2022-09-15T16:25:30.848Z,21.60
2022-09-15T16:27:59.878Z,21.40
2022-09-15T16:30:28.115Z,21.30
2022-09-15T16:32:56.061Z,21.20
2022-09-15T16:35:31.207Z,21.10
2022-09-15T16:38:00.403Z,21.00
2022-09-15T16:40:28.357Z,20.90
2022-09-15T16:42:56.382Z,20.80
2022-09-15T16:45:30.329Z,20.80
2022-09-15T16:47:58.758Z,20.80
2022-09-15T16:50:27.108Z,20.70
2022-09-15T16:52:55.535Z,20.70
2022-09-15T16:55:31.358Z,20.60
2022-09-15T16:58:00.939Z,20.60
2022-09-15T17:00:29.104Z,20.50
2022-09-15T17:02:57.448Z,20.50
2022-09-15T17:05:27.453Z,20.50
2022-09-15T17:07:55.403Z,20.50
2022-09-15T17:10:23.695Z,20.50
2022-09-15T17:12:53.410Z,20.40
2022-09-15T17:15:23.765Z,20.40
2022-09-15T17:17:51.759Z,20.30
2022-09-15T17:20:19.796Z,20.20
2022-09-15T17:22:47.980Z,20.10
2022-09-15T17:25:24.365Z,20.00
2022-09-15T17:27:54.138Z,20.00
2022-09-15T17:30:23.780Z,19.90
2022-09-15T17:32:52.392Z,19.80
2022-09-15T17:35:22.519Z,19.80
2022-09-15T17:37:50.974Z,19.80
2022-09-15T17:40:19.581Z,19.70
2022-09-15T17:42:48.339Z,19.70
2022-09-15T17:45:19.864Z,19.60
2022-09-15T17:47:47.894Z,19.60
2022-09-15T17:50:16.475Z,19.60
2022-09-15T17:52:45.226Z,19.50
2022-09-15T17:55:14.839Z,19.50
2022-09-15T17:57:42.769Z,19.50
2022-09-15T18:00:12.035Z,19.50
2022-09-15T18:02:43.090Z,19.40
2022-09-15T18:05:22.033Z,19.40
2022-09-15T18:07:50.517Z,19.40
2022-09-15T18:10:19.041Z,19.30
2022-09-15T18:12:49.194Z,19.30
2022-09-15T18:15:21.251Z,19.30
2022-09-15T18:17:51.039Z,19.20
2022-09-15T18:20:20.658Z,19.20
2022-09-15T18:22:50.278Z,19.20
2022-09-15T18:25:19.599Z,19.20
2022-09-15T18:27:49.491Z,19.20
2022-09-15T18:30:17.844Z,19.10
2022-09-15T18:32:46.257Z,19.10
2022-09-15T18:35:18.643Z,19.10
2022-09-15T18:37:47.918Z,19.10
2022-09-15T18:40:17.093Z,19.10
2022-09-15T18:42:45.809Z,19.00
2022-09-15T18:45:14.979Z,19.00
2022-09-15T18:47:43.356Z,18.90
2022-09-15T18:50:13.135Z,18.90
2022-09-15T18:52:43.005Z,18.90
2022-09-15T18:55:13.670Z,18.80
2022-09-15T18:57:42.127Z,18.70
2022-09-15T19:00:12.046Z,18.60
2022-09-15T19:02:40.840Z,18.50
2022-09-15T19:05:11.591Z,18.40
2022-09-15T19:07:40.044Z,18.30
2022-09-15T19:10:10.832Z,18.20
2022-09-15T19:12:39.108Z,18.20
2022-09-15T19:15:10.895Z,18.20
2022-09-15T19:17:39.795Z,18.10
2022-09-15T19:20:08.685Z,18.00
2022-09-15T19:22:37.377Z,17.90
2022-09-15T19:25:07.083Z,17.80
2022-09-15T19:27:37.038Z,17.80
2022-09-15T19:30:05.403Z,17.70
2022-09-15T19:32:33.715Z,17.70
2022-09-15T19:35:02.593Z,17.70
2022-09-15T19:37:30.905Z,17.70
2022-09-15T19:39:59.510Z,17.70
2022-09-15T19:42:27.660Z,17.70
2022-09-15T19:44:56.929Z,17.70
2022-09-15T19:47:24.884Z,17.70
2022-09-15T19:49:52.936Z,17.70
2022-09-15T19:52:21.216Z,17.70
2022-09-15T19:54:49.189Z,17.70
2022-09-15T19:57:17.357Z,17.70
2022-09-15T19:59:45.803Z,17.80
2022-09-15T20:02:15.383Z,17.80
2022-09-15T20:04:43.508Z,17.80
2022-09-15T20:07:12.482Z,17.80
2022-09-15T20:09:40.463Z,17.80
2022-09-15T20:12:08.935Z,17.80
2022-09-15T20:14:37.111Z,17.70
2022-09-15T20:17:05.489Z,17.70
2022-09-15T20:19:34.881Z,17.70
2022-09-15T20:22:02.802Z,17.70
2022-09-15T20:24:31.077Z,17.70
2022-09-15T20:27:01.810Z,17.60
2022-09-15T20:29:29.889Z,17.60
2022-09-15T20:31:58.033Z,17.60
2022-09-15T20:34:26.188Z,17.60
2022-09-15T20:36:55.550Z,17.50
2022-09-15T20:39:23.721Z,17.40
2022-09-15T20:41:51.812Z,17.40
2022-09-15T20:44:19.895Z,17.30
2022-09-15T20:46:47.936Z,17.20
2022-09-15T20:49:16.088Z,17.10
2022-09-15T20:51:45.459Z,17.10
2022-09-15T20:54:15.162Z,17.00
2022-09-15T20:56:43.060Z,16.90
2022-09-15T20:59:14.263Z,16.80
2022-09-15T21:01:43.469Z,16.80
2022-09-15T21:04:12.075Z,16.70
2022-09-15T21:06:40.269Z,16.60
2022-09-15T21:09:08.624Z,16.50
2022-09-15T21:11:39.883Z,16.40
2022-09-15T21:14:07.881Z,16.30
2022-09-15T21:16:35.801Z,16.20
2022-09-15T21:19:04.251Z,16.10
2022-09-15T21:21:33.674Z,16.10
2022-09-15T21:24:03.868Z,16.10
2022-09-15T21:26:32.634Z,16.10
2022-09-15T21:29:02.632Z,16.10
2022-09-15T21:31:31.359Z,16.10
2022-09-15T21:34:00.121Z,16.10
2022-09-15T21:36:29.540Z,16.10
2022-09-15T21:38:58.178Z,16.10
2022-09-15T21:41:27.298Z,16.10
2022-09-15T21:43:55.792Z,16.10
2022-09-15T21:46:26.806Z,16.10
2022-09-15T21:48:56.497Z,16.20
2022-09-15T21:51:25.398Z,16.20
2022-09-15T21:53:54.064Z,16.10
2022-09-15T21:56:22.601Z,16.10
2022-09-15T21:58:50.445Z,16.20
2022-09-15T22:01:19.894Z,16.20
2022-09-15T22:03:51.437Z,16.10
2022-09-15T22:06:19.807Z,16.20
2022-09-15T22:08:47.865Z,16.20
2022-09-15T22:11:15.746Z,16.20
2022-09-15T22:13:44.545Z,16.20
2022-09-15T22:16:13.889Z,16.10
2022-09-15T22:18:42.269Z,16.00
2022-09-15T22:21:12.731Z,16.00
2022-09-15T22:23:41.160Z,16.00
2022-09-15T22:26:09.771Z,16.00
2022-09-15T22:28:37.776Z,16.00
2022-09-15T22:31:06.467Z,16.00
2022-09-15T22:33:34.396Z,16.00
2022-09-15T22:36:02.689Z,16.10
2022-09-15T22:38:32.270Z,16.10
2022-09-15T22:41:04.344Z,16.10
2022-09-15T22:43:32.342Z,16.10
2022-09-15T22:46:00.679Z,16.10
2022-09-15T22:48:28.757Z,16.10
2022-09-15T22:50:56.849Z,16.10
2022-09-15T22:53:25.349Z,16.10
2022-09-15T22:56:04.039Z,16.10
2022-09-15T22:58:32.459Z,16.10
2022-09-15T23:01:03.681Z,16.10
2022-09-15T23:03:31.785Z,16.00
2022-09-15T23:06:00.143Z,16.00
2022-09-15T23:08:28.099Z,16.00
2022-09-15T23:11:03.188Z,16.00
2022-09-15T23:13:31.117Z,16.00
2022-09-15T23:15:59.065Z,16.00
2022-09-15T23:18:27.254Z,16.00
2022-09-15T23:20:56.595Z,16.00
2022-09-15T23:23:24.405Z,15.90
2022-09-15T23:25:52.499Z,15.90
2022-09-15T23:28:22.035Z,15.90
2022-09-15T23:30:52.143Z,15.90
2022-09-15T23:33:20.198Z,15.90
2022-09-15T23:35:48.345Z,15.90
2022-09-15T23:38:16.386Z,15.90
2022-09-15T23:40:44.231Z,15.90
2022-09-15T23:43:12.259Z,15.90
2022-09-15T23:45:42.341Z,15.90
2022-09-15T23:48:10.334Z,16.00
2022-09-15T23:50:39.139Z,16.00
2022-09-15T23:53:07.072Z,16.00
2022-09-15T23:55:35.002Z,16.10
2022-09-15T23:58:02.986Z,16.00
