createdAt,value
2018-09-28T00:00:49.918Z,68.60
2018-09-28T00:03:18.618Z,68.53
2018-09-28T00:05:47.259Z,67.67
2018-09-28T00:08:15.944Z,66.80
2018-09-28T00:10:44.438Z,66.61
2018-09-28T00:13:13.050Z,66.18
2018-09-28T00:15:41.498Z,66.48
2018-09-28T00:18:10.081Z,66.94
2018-09-28T00:20:38.652Z,67.43
2018-09-28T00:23:07.145Z,67.87
2018-09-28T00:25:35.750Z,67.68
2018-09-28T00:28:04.210Z,67.72
2018-09-28T00:30:32.822Z,67.48
2018-09-28T00:33:01.339Z,67.47
2018-09-28T00:35:29.813Z,67.20
2018-09-28T00:37:58.314Z,67.41
2018-09-28T00:40:26.822Z,66.99
2018-09-28T00:42:55.630Z,66.74
2018-09-28T00:45:24.098Z,67.48
2018-09-28T00:47:52.742Z,67.14
2018-09-28T00:50:21.382Z,67.11
2018-09-28T00:52:49.877Z,65.74
2018-09-28T00:55:18.597Z,64.57
2018-09-28T00:57:47.090Z,63.53
2018-09-28T01:00:15.758Z,64.46
2018-09-28T01:02:44.297Z,64.67
2018-09-28T01:05:12.881Z,63.99
2018-09-28T01:07:41.502Z,63.43
2018-09-28T01:10:10.170Z,64.48
2018-09-28T01:12:38.706Z,62.83
2018-09-28T01:15:07.314Z,61.15
2018-09-28T01:17:36.078Z,60.49
2018-09-28T01:20:04.653Z,58.80
2018-09-28T01:22:33.282Z,60.73
2018-09-28T01:25:01.808Z,58.58
2018-09-28T01:27:30.317Z,58.59
2018-09-28T01:29:58.794Z,58.72
2018-09-28T01:32:27.508Z,61.31
2018-09-28T01:34:56.362Z,58.69
2018-09-28T01:37:24.838Z,59.05
2018-09-28T01:39:53.470Z,58.79
2018-09-28T01:42:22.078Z,60.12
2018-09-28T01:44:50.629Z,59.55
2018-09-28T01:47:19.182Z,60.41
2018-09-28T01:49:47.737Z,61.15
2018-09-28T01:52:16.482Z,61.56
2018-09-28T01:54:45.110Z,60.76
2018-09-28T01:57:13.879Z,60.88
2018-09-28T01:59:42.382Z,60.90
2018-09-28T02:02:11.094Z,61.02
2018-09-28T02:04:39.536Z,62.46
2018-09-28T02:07:08.140Z,62.61
2018-09-28T02:09:36.730Z,61.54
2018-09-28T02:12:05.318Z,62.57
2018-09-28T02:14:34.107Z,62.62
2018-09-28T02:17:02.570Z,63.46
2018-09-28T02:19:31.188Z,62.38
2018-09-28T02:21:59.937Z,63.18
2018-09-28T02:24:28.449Z,62.46
2018-09-28T02:26:57.146Z,63.13
2018-09-28T02:29:25.583Z,62.97
2018-09-28T02:31:54.275Z,63.66
2018-09-28T02:34:22.849Z,63.39
2018-09-28T02:36:51.620Z,63.50
2018-09-28T02:39:20.238Z,63.57
2018-09-28T02:41:48.842Z,63.63
2018-09-28T02:44:17.354Z,63.21
2018-09-28T02:46:45.862Z,64.93
2018-09-28T02:49:14.668Z,63.73
2018-09-28T02:51:43.183Z,62.89
2018-09-28T02:54:11.847Z,64.22
2018-09-28T02:56:40.405Z,64.30
2018-09-28T02:59:08.899Z,64.69
2018-09-28T03:01:37.509Z,64.59
2018-09-28T03:04:06.146Z,64.58
2018-09-28T03:06:34.734Z,65.16
2018-09-28T03:09:03.386Z,65.21
2018-09-28T03:11:32.052Z,65.69
2018-09-28T03:14:00.525Z,65.17
2018-09-28T03:16:29.186Z,65.66
2018-09-28T03:18:57.747Z,64.49
2018-09-28T03:21:26.346Z,65.80
2018-09-28T03:23:55.116Z,65.46
2018-09-28T03:26:23.596Z,65.55
2018-09-28T03:28:52.306Z,65.73
2018-09-28T03:31:21.171Z,65.53
2018-09-28T03:33:49.736Z,66.21
2018-09-28T03:36:18.264Z,66.39
2018-09-28T03:38:46.822Z,66.60
2018-09-28T03:41:15.642Z,67.29
2018-09-28T03:43:44.291Z,67.20
2018-09-28T03:46:12.926Z,67.50
2018-09-28T03:48:41.442Z,67.18
2018-09-28T03:51:09.966Z,68.27
2018-09-28T03:53:38.578Z,67.93
2018-09-28T03:56:07.148Z,68.24
2018-09-28T03:58:35.838Z,68.63
2018-09-28T04:01:04.378Z,68.61
2018-09-28T04:03:33.198Z,68.79
2018-09-28T04:06:01.744Z,68.82
2018-09-28T04:08:30.330Z,68.77
2018-09-28T04:10:58.921Z,68.96
2018-09-28T04:13:27.404Z,69.11
2018-09-28T04:15:56.176Z,68.79
2018-09-28T04:18:24.624Z,68.61
2018-09-28T04:20:53.311Z,68.59
2018-09-28T04:23:21.810Z,68.55
2018-09-28T04:25:50.401Z,68.65
2018-09-28T04:28:19.162Z,69.18
2018-09-28T04:30:47.625Z,69.18
2018-09-28T04:33:16.154Z,69.03
2018-09-28T04:35:44.650Z,69.30
2018-09-28T04:38:13.408Z,69.87
2018-09-28T04:40:41.922Z,68.74
2018-09-28T04:43:10.487Z,69.23
2018-09-28T04:45:39.027Z,68.94
2018-09-28T04:48:07.593Z,69.77
2018-09-28T04:50:36.168Z,69.19
2018-09-28T04:53:04.674Z,69.37
2018-09-28T04:55:33.749Z,69.19
2018-09-28T04:58:02.200Z,69.54
2018-09-28T05:00:30.912Z,69.13
2018-09-28T05:02:59.474Z,69.81
2018-09-28T05:05:27.994Z,70.25
2018-09-28T05:07:56.620Z,69.42
2018-09-28T05:10:25.204Z,69.09
2018-09-28T05:12:53.836Z,68.81
2018-09-28T05:15:22.318Z,68.84
2018-09-28T05:17:50.919Z,69.48
2018-09-28T05:20:19.501Z,68.99
2018-09-28T05:22:49.417Z,69.03
2018-09-28T05:25:17.918Z,69.51
2018-09-28T05:27:47.355Z,69.41
2018-09-28T05:30:18.266Z,69.64
2018-09-28T05:32:50.678Z,69.70
2018-09-28T05:35:22.493Z,70.09
2018-09-28T05:37:54.770Z,69.56
2018-09-28T05:40:25.894Z,70.08
2018-09-28T05:42:55.838Z,70.13
2018-09-28T05:45:27.687Z,69.65
2018-09-28T05:47:59.405Z,69.34
2018-09-28T05:50:33.159Z,69.56
2018-09-28T05:53:02.922Z,69.63
2018-09-28T05:55:34.078Z,69.93
2018-09-28T05:58:09.063Z,70.21
2018-09-28T06:00:44.730Z,69.89
2018-09-28T06:03:17.737Z,69.14
2018-09-28T06:06:02.907Z,68.98
2018-09-28T06:08:34.743Z,69.27
2018-09-28T06:11:07.125Z,69.22
2018-09-28T06:13:36.517Z,68.37
2018-09-28T06:16:05.102Z,68.36
2018-09-28T06:18:33.788Z,67.76
2018-09-28T06:21:02.383Z,67.36
2018-09-28T06:23:31.046Z,66.99
2018-09-28T06:26:00.386Z,67.80
2018-09-28T06:28:29.081Z,66.55
2018-09-28T06:30:57.590Z,67.56
2018-09-28T06:33:26.218Z,67.00
2018-09-28T06:35:54.868Z,66.42
2018-09-28T06:38:23.430Z,65.97
2018-09-28T06:40:51.998Z,64.96
2018-09-28T06:43:20.490Z,65.32
2018-09-28T06:45:49.173Z,65.21
2018-09-28T06:48:17.672Z,64.75
2018-09-28T06:50:46.268Z,65.69
2018-09-28T06:53:14.924Z,65.04
2018-09-28T06:55:43.421Z,64.58
2018-09-28T06:58:12.118Z,62.73
2018-09-28T07:00:40.778Z,63.71
2018-09-28T07:03:09.534Z,62.20
2018-09-28T07:05:38.066Z,63.10
2018-09-28T07:08:06.724Z,62.56
2018-09-28T07:10:35.312Z,62.27
2018-09-28T07:13:03.925Z,62.02
2018-09-28T07:15:32.530Z,62.86
2018-09-28T07:18:01.139Z,60.58
2018-09-28T07:20:30.221Z,61.75
2018-09-28T07:22:58.878Z,61.47
2018-09-28T07:25:27.622Z,62.53
2018-09-28T07:27:56.285Z,60.19
2018-09-28T07:30:24.867Z,60.78
2018-09-28T07:32:53.480Z,60.27
2018-09-28T07:35:21.978Z,61.48
2018-09-28T07:37:50.844Z,59.85
2018-09-28T07:40:19.434Z,59.31
2018-09-28T07:42:48.242Z,59.60
2018-09-28T07:45:16.734Z,58.82
2018-09-28T07:47:45.736Z,58.38
2018-09-28T07:50:14.393Z,59.09
2018-09-28T07:52:42.922Z,57.83
2018-09-28T07:55:12.098Z,57.67
2018-09-28T07:57:40.692Z,56.08
2018-09-28T08:00:09.478Z,57.31
2018-09-28T08:02:37.953Z,55.26
2018-09-28T08:05:06.786Z,56.54
2018-09-28T08:07:35.330Z,55.55
2018-09-28T08:10:03.882Z,57.09
2018-09-28T08:12:32.454Z,56.70
2018-09-28T08:15:00.961Z,54.89
2018-09-28T08:17:29.759Z,56.85
2018-09-28T08:19:58.502Z,57.47
2018-09-28T08:22:27.493Z,54.19
2018-09-28T08:24:56.007Z,51.46
2018-09-28T08:27:24.843Z,53.43
2018-09-28T08:29:53.315Z,52.28
2018-09-28T08:32:21.827Z,55.26
2018-09-28T08:34:50.486Z,52.41
2018-09-28T08:37:19.031Z,53.77
2018-09-28T08:39:47.882Z,54.29
2018-09-28T08:42:16.635Z,51.34
2018-09-28T08:44:45.338Z,50.08
2018-09-28T08:47:13.936Z,50.19
2018-09-28T08:49:42.525Z,51.62
2018-09-28T08:52:11.110Z,46.64
2018-09-28T08:54:39.582Z,49.68
2018-09-28T08:57:09.250Z,47.18
2018-09-28T08:59:37.774Z,50.51
2018-09-28T09:02:06.683Z,51.08
2018-09-28T09:04:35.230Z,49.52
2018-09-28T09:07:03.942Z,48.81
2018-09-28T09:09:32.442Z,45.73
2018-09-28T09:12:01.126Z,46.59
2018-09-28T09:14:29.682Z,49.63
2018-09-28T09:16:58.130Z,51.16
2018-09-28T09:19:27.779Z,47.98
2018-09-28T09:21:56.246Z,52.32
2018-09-28T09:24:24.903Z,48.27
2018-09-28T09:26:53.398Z,49.19
2018-09-28T09:29:21.943Z,46.33
2018-09-28T09:31:50.588Z,47.43
2018-09-28T09:34:19.103Z,46.50
2018-09-28T09:36:47.949Z,48.82
2018-09-28T09:39:16.559Z,45.61
2018-09-28T09:41:45.610Z,48.39
2018-09-28T09:44:14.207Z,45.71
2018-09-28T09:46:43.120Z,47.08
2018-09-28T09:49:11.750Z,48.43
2018-09-28T09:51:40.279Z,45.76
2018-09-28T09:54:08.747Z,50.53
2018-09-28T09:56:37.274Z,45.59
2018-09-28T09:59:06.198Z,46.27
2018-09-28T10:01:40.276Z,49.55
2018-09-28T10:04:10.440Z,47.49
2018-09-28T10:06:39.342Z,45.79
2018-09-28T10:09:10.858Z,44.74
2018-09-28T10:11:39.814Z,47.59
2018-09-28T10:14:08.398Z,42.93
2018-09-28T10:16:37.085Z,41.79
2018-09-28T10:19:05.550Z,44.69
2018-09-28T10:21:34.059Z,42.61
2018-09-28T10:24:02.833Z,42.72
2018-09-28T10:26:31.302Z,42.46
2018-09-28T10:29:00.106Z,42.66
2018-09-28T10:31:28.685Z,40.60
2018-09-28T10:33:57.608Z,41.89
2018-09-28T10:36:26.086Z,45.62
2018-09-28T10:38:54.706Z,42.67
2018-09-28T10:41:23.304Z,45.27
2018-09-28T10:43:51.905Z,44.96
2018-09-28T10:46:20.847Z,40.87
2018-09-28T10:48:49.359Z,43.75
2018-09-28T10:51:18.286Z,43.22
2018-09-28T10:53:46.749Z,45.09
2018-09-28T10:56:15.250Z,42.62
2018-09-28T10:58:43.736Z,44.70
2018-09-28T11:01:12.409Z,41.77
2018-09-28T11:03:41.320Z,44.49
2018-09-28T11:06:09.722Z,41.92
2018-09-28T11:08:39.073Z,43.07
2018-09-28T11:11:07.618Z,42.20
2018-09-28T11:13:36.350Z,44.25
2018-09-28T11:16:04.983Z,46.44
2018-09-28T11:18:33.803Z,46.56
2018-09-28T11:21:02.324Z,43.51
2018-09-28T11:23:30.937Z,46.23
2018-09-28T11:25:59.734Z,47.21
2018-09-28T11:28:28.206Z,47.25
2018-09-28T11:30:57.066Z,46.50
2018-09-28T11:33:25.737Z,47.46
2018-09-28T11:35:54.813Z,47.69
2018-09-28T11:38:23.418Z,46.98
2018-09-28T11:40:52.170Z,45.74
2018-09-28T11:43:20.795Z,48.21
2018-09-28T11:45:49.471Z,46.29
2018-09-28T11:48:18.051Z,47.35
2018-09-28T11:50:46.680Z,46.83
2018-09-28T11:53:15.578Z,45.57
2018-09-28T11:55:44.909Z,47.13
2018-09-28T11:58:14.330Z,46.80
2018-09-28T12:00:42.842Z,47.60
2018-09-28T12:03:11.476Z,48.52
2018-09-28T12:05:40.020Z,49.59
2018-09-28T12:08:08.604Z,47.96
2018-09-28T12:10:37.496Z,47.87
2018-09-28T12:13:06.180Z,48.26
2018-09-28T12:15:35.001Z,50.05
2018-09-28T12:18:03.446Z,45.93
2018-09-28T12:20:32.261Z,47.20
2018-09-28T12:23:01.024Z,46.80
2018-09-28T12:25:29.494Z,48.32
2018-09-28T12:27:58.110Z,50.08
2018-09-28T12:30:26.758Z,48.61
2018-09-28T12:32:55.758Z,48.35
2018-09-28T12:35:24.268Z,48.41
2018-09-28T12:37:52.934Z,48.92
2018-09-28T12:40:21.615Z,48.57
2018-09-28T12:42:50.272Z,47.58
2018-09-28T12:45:19.246Z,46.63
2018-09-28T12:47:47.686Z,47.97
2018-09-28T12:50:16.680Z,47.76
2018-09-28T12:52:45.197Z,48.81
2018-09-28T12:55:14.054Z,47.66
2018-09-28T12:57:42.765Z,45.87
2018-09-28T13:00:11.497Z,47.55
2018-09-28T13:02:40.092Z,45.66
2018-09-28T13:05:08.586Z,45.51
2018-09-28T13:07:37.329Z,46.82
2018-09-28T13:10:05.982Z,47.11
2018-09-28T13:12:35.604Z,47.24
2018-09-28T13:15:04.320Z,47.60
2018-09-28T13:17:32.916Z,46.28
2018-09-28T13:20:01.395Z,46.61
2018-09-28T13:22:30.051Z,46.87
2018-09-28T13:24:58.514Z,45.88
2018-09-28T13:27:27.087Z,46.56
2018-09-28T13:29:55.802Z,46.46
2018-09-28T13:32:24.414Z,46.34
2018-09-28T13:34:52.904Z,46.80
2018-09-28T13:37:21.530Z,48.15
2018-09-28T13:39:50.187Z,46.63
2018-09-28T13:42:18.784Z,47.09
2018-09-28T13:44:47.327Z,47.60
2018-09-28T13:47:16.224Z,48.18
2018-09-28T13:49:44.838Z,47.84
2018-09-28T13:52:13.698Z,47.43
2018-09-28T13:54:42.421Z,48.15
2018-09-28T13:57:11.636Z,47.76
2018-09-28T13:59:40.256Z,48.38
2018-09-28T14:02:08.943Z,48.09
2018-09-28T14:04:37.429Z,48.36
2018-09-28T14:07:06.082Z,48.43
2018-09-28T14:09:34.688Z,48.08
2018-09-28T14:12:03.277Z,48.17
2018-09-28T14:14:32.018Z,44.06
2018-09-28T14:17:00.542Z,45.38
2018-09-28T14:19:29.150Z,43.93
2018-09-28T14:21:57.704Z,45.45
2018-09-28T14:24:26.305Z,45.94
2018-09-28T14:26:54.982Z,45.74
2018-09-28T14:29:24.178Z,44.29
2018-09-28T14:31:52.894Z,44.16
2018-09-28T14:34:21.413Z,43.46
2018-09-28T14:36:50.161Z,46.54
2018-09-28T14:39:18.650Z,46.96
2018-09-28T14:41:47.354Z,45.21
2018-09-28T14:44:15.928Z,46.71
2018-09-28T14:46:44.623Z,45.53
2018-09-28T14:49:13.316Z,46.97
2018-09-28T14:51:41.943Z,47.83
2018-09-28T14:54:10.443Z,47.69
2018-09-28T14:56:38.915Z,47.80
2018-09-28T14:59:07.721Z,47.68
2018-09-28T15:01:36.274Z,48.19
2018-09-28T15:04:04.852Z,48.21
2018-09-28T15:06:34.276Z,49.34
2018-09-28T15:09:03.150Z,49.11
2018-09-28T15:11:32.339Z,49.66
2018-09-28T15:14:00.919Z,49.84
2018-09-28T15:16:29.705Z,49.01
2018-09-28T15:18:58.199Z,48.08
2018-09-28T15:21:26.742Z,49.73
2018-09-28T15:23:55.381Z,49.63
2018-09-28T15:26:24.053Z,50.13
2018-09-28T15:28:52.688Z,50.44
2018-09-28T15:31:21.310Z,50.05
2018-09-28T15:33:49.926Z,49.40
2018-09-28T15:36:18.534Z,49.45
2018-09-28T15:38:47.134Z,49.37
2018-09-28T15:41:15.647Z,49.75
2018-09-28T15:43:44.171Z,50.81
2018-09-28T15:46:12.806Z,49.70
2018-09-28T15:48:41.287Z,51.47
2018-09-28T15:51:09.925Z,50.69
2018-09-28T15:53:38.394Z,51.41
2018-09-28T15:56:07.549Z,51.31
2018-09-28T15:58:36.150Z,52.20
2018-09-28T16:01:04.860Z,51.98
2018-09-28T16:03:33.691Z,52.66
2018-09-28T16:06:02.409Z,52.76
2018-09-28T16:08:32.739Z,52.61
2018-09-28T16:11:02.611Z,53.27
2018-09-28T16:13:31.399Z,53.58
2018-09-28T16:15:59.951Z,53.67
2018-09-28T16:18:31.441Z,55.24
2018-09-28T16:21:00.126Z,54.08
2018-09-28T16:23:29.295Z,56.98
2018-09-28T16:25:57.890Z,57.97
2018-09-28T16:28:26.804Z,60.28
2018-09-28T16:30:55.290Z,62.32
2018-09-28T16:33:24.028Z,62.97
2018-09-28T16:35:52.641Z,63.82
2018-09-28T16:38:21.692Z,63.51
2018-09-28T16:40:50.502Z,64.88
2018-09-28T16:43:19.369Z,66.30
2018-09-28T16:45:48.009Z,66.32
2018-09-28T16:48:16.474Z,67.03
2018-09-28T16:50:45.141Z,67.65
2018-09-28T16:53:14.000Z,67.63
2018-09-28T16:55:42.785Z,68.48
2018-09-28T16:58:11.262Z,69.71
2018-09-28T17:00:39.802Z,70.46
2018-09-28T17:03:08.822Z,72.41
2018-09-28T17:05:37.419Z,71.53
2018-09-28T17:08:06.356Z,72.83
2018-09-28T17:10:34.953Z,72.13
2018-09-28T17:13:03.921Z,72.90
2018-09-28T17:15:32.549Z,73.71
2018-09-28T17:18:01.430Z,73.65
2018-09-28T17:20:30.065Z,74.62
2018-09-28T17:22:58.645Z,74.01
2018-09-28T17:25:27.813Z,73.92
2018-09-28T17:27:56.279Z,74.69
2018-09-28T17:30:25.314Z,74.69
2018-09-28T17:32:53.953Z,74.83
2018-09-28T17:35:22.934Z,74.57
2018-09-28T17:37:51.440Z,73.19
2018-09-28T17:40:23.183Z,73.22
2018-09-28T17:42:51.702Z,72.95
2018-09-28T17:45:20.495Z,71.96
2018-09-28T17:47:49.138Z,72.16
2018-09-28T17:50:17.694Z,73.10
2018-09-28T17:52:46.238Z,74.19
2018-09-28T17:55:14.885Z,72.99
2018-09-28T17:57:44.081Z,72.80
2018-09-28T18:00:14.421Z,73.75
2018-09-28T18:02:43.296Z,72.79
2018-09-28T18:05:11.878Z,73.55
2018-09-28T18:07:40.768Z,73.65
2018-09-28T18:10:09.352Z,74.78
2018-09-28T18:12:38.110Z,75.22
2018-09-28T18:15:06.827Z,74.67
2018-09-28T18:17:35.468Z,75.15
2018-09-28T18:20:04.394Z,75.10
2018-09-28T18:22:32.947Z,74.85
2018-09-28T18:25:01.607Z,75.61
2018-09-28T18:27:32.230Z,75.22
2018-09-28T18:30:00.958Z,74.84
2018-09-28T18:32:29.566Z,77.59
2018-09-28T18:34:58.384Z,79.39
2018-09-28T18:37:26.931Z,77.07
2018-09-28T18:39:55.698Z,77.12
2018-09-28T18:42:24.854Z,76.33
2018-09-28T18:44:53.630Z,77.12
2018-09-28T18:47:22.294Z,77.96
2018-09-28T18:49:51.120Z,77.89
2018-09-28T18:52:21.006Z,78.51
2018-09-28T18:54:49.682Z,77.76
2018-09-28T18:57:19.890Z,78.21
2018-09-28T18:59:48.537Z,78.34
2018-09-28T19:02:17.663Z,78.32
2018-09-28T19:04:47.083Z,77.90
2018-09-28T19:07:17.109Z,78.78
2018-09-28T19:09:45.602Z,78.55
2018-09-28T19:12:14.483Z,78.44
2018-09-28T19:14:42.947Z,78.56
2018-09-28T19:17:11.666Z,78.95
2018-09-28T19:19:40.238Z,78.44
2018-09-28T19:22:08.814Z,79.15
2018-09-28T19:24:37.373Z,78.35
2018-09-28T19:27:05.969Z,78.72
2018-09-28T19:29:34.802Z,78.42
2018-09-28T19:32:03.750Z,79.65
2018-09-28T19:34:33.256Z,78.36
2018-09-28T19:37:01.750Z,77.99
2018-09-28T19:39:30.515Z,78.66
2018-09-28T19:41:59.194Z,78.64
2018-09-28T19:44:27.648Z,78.11
2018-09-28T19:46:56.318Z,78.63
2018-09-28T19:49:27.764Z,79.29
2018-09-28T19:51:56.366Z,78.74
2018-09-28T19:54:24.924Z,78.30
2018-09-28T19:56:54.220Z,79.14
2018-09-28T19:59:22.674Z,79.09
2018-09-28T20:01:51.942Z,79.34
2018-09-28T20:04:20.410Z,79.40
2018-09-28T20:06:49.256Z,79.33
2018-09-28T20:09:17.917Z,79.25
2018-09-28T20:11:46.418Z,78.93
2018-09-28T20:14:14.901Z,78.83
2018-09-28T20:16:43.591Z,78.54
2018-09-28T20:19:12.467Z,79.47
2018-09-28T20:21:40.938Z,79.02
2018-09-28T20:24:09.985Z,79.77
2018-09-28T20:26:41.486Z,79.52
2018-09-28T20:29:10.196Z,79.27
2018-09-28T20:31:38.746Z,79.89
2018-09-28T20:34:07.470Z,79.68
2018-09-28T20:36:36.057Z,79.48
2018-09-28T20:39:07.395Z,79.27
2018-09-28T20:41:36.052Z,78.97
2018-09-28T20:44:04.689Z,79.05
2018-09-28T20:46:33.202Z,78.94
2018-09-28T20:49:01.754Z,79.15
2018-09-28T20:51:30.670Z,78.62
2018-09-28T20:53:59.707Z,78.86
2018-09-28T20:56:28.386Z,79.47
2018-09-28T20:58:57.050Z,79.09
2018-09-28T21:01:25.807Z,78.92
2018-09-28T21:03:54.326Z,79.58
2018-09-28T21:06:22.869Z,81.28
2018-09-28T21:08:51.394Z,81.22
2018-09-28T21:11:19.862Z,80.59
2018-09-28T21:13:48.722Z,80.20
2018-09-28T21:16:17.233Z,80.69
2018-09-28T21:18:45.879Z,79.82
2018-09-28T21:21:14.386Z,80.72
2018-09-28T21:23:42.922Z,81.29
2018-09-28T21:26:11.369Z,80.77
2018-09-28T21:28:39.890Z,81.14
2018-09-28T21:31:08.796Z,80.82
2018-09-28T21:36:12.345Z,80.80
2018-09-28T21:38:41.606Z,80.22
2018-09-28T21:41:10.167Z,80.94
2018-09-28T21:43:38.755Z,80.54
2018-09-28T21:46:07.306Z,80.30
2018-09-28T21:48:35.810Z,80.50
2018-09-28T21:51:04.562Z,80.31
2018-09-28T21:53:33.245Z,81.37
2018-09-28T21:56:01.812Z,81.02
2018-09-28T21:58:30.322Z,81.59
2018-09-28T22:00:58.925Z,81.95
2018-09-28T22:03:27.410Z,82.06
2018-09-28T22:05:55.966Z,82.08
2018-09-28T22:08:24.988Z,82.37
2018-09-28T22:10:53.546Z,82.06
2018-09-28T22:13:22.206Z,81.77
2018-09-28T22:15:50.818Z,82.09
2018-09-28T22:18:19.401Z,81.92
2018-09-28T22:20:47.941Z,82.46
2018-09-28T22:23:16.402Z,83.39
2018-09-28T22:25:45.131Z,83.11
2018-09-28T22:28:13.630Z,82.66
2018-09-28T22:30:42.130Z,82.58
2018-09-28T22:33:11.250Z,83.17
2018-09-28T22:35:39.962Z,83.67
2018-09-28T22:38:08.490Z,82.91
2018-09-28T22:40:37.798Z,82.97
2018-09-28T22:43:06.682Z,82.42
2018-09-28T22:45:35.323Z,83.28
2018-09-28T22:48:04.014Z,82.79
2018-09-28T22:50:32.513Z,83.83
2018-09-28T22:53:01.286Z,83.55
2018-09-28T22:55:29.826Z,83.17
2018-09-28T22:57:58.350Z,83.48
2018-09-28T23:00:26.820Z,83.45
2018-09-28T23:02:55.300Z,83.20
2018-09-28T23:05:24.030Z,83.17
2018-09-28T23:07:52.582Z,83.68
2018-09-28T23:10:21.312Z,83.68
2018-09-28T23:12:49.781Z,83.40
2018-09-28T23:15:18.287Z,83.22
2018-09-28T23:17:46.854Z,83.52
2018-09-28T23:20:15.400Z,83.82
2018-09-28T23:22:44.074Z,83.74
2018-09-28T23:25:12.582Z,83.54
2018-09-28T23:27:41.340Z,83.95
2018-09-28T23:30:09.789Z,83.73
2018-09-28T23:32:38.449Z,84.00
2018-09-28T23:35:07.048Z,84.20
2018-09-28T23:37:35.613Z,83.76
2018-09-28T23:40:04.342Z,83.75
2018-09-28T23:42:32.972Z,83.55
2018-09-28T23:45:01.736Z,83.89
2018-09-28T23:47:30.406Z,84.00
2018-09-28T23:49:59.128Z,84.08
2018-09-28T23:52:27.588Z,83.22
2018-09-28T23:54:56.082Z,83.75
2018-09-28T23:57:24.591Z,83.50
2018-09-28T23:59:53.035Z,84.50
