createdAt,value
2019-06-08T00:02:14.722Z,1.40
2019-06-08T00:04:44.165Z,1.30
2019-06-08T00:07:14.617Z,1.20
2019-06-08T00:09:44.090Z,1.40
2019-06-08T00:12:14.750Z,1.10
2019-06-08T00:14:44.198Z,1.30
2019-06-08T00:17:28.226Z,1.20
2019-06-08T00:19:44.847Z,1.20
2019-06-08T00:22:15.692Z,1.00
2019-06-08T00:24:45.204Z,0.90
2019-06-08T00:27:15.942Z,1.10
2019-06-08T00:29:45.496Z,0.90
2019-06-08T00:32:16.156Z,1.37
2019-06-08T00:34:45.721Z,1.00
2019-06-08T00:37:15.242Z,1.17
2019-06-08T00:39:44.649Z,1.10
2019-06-08T00:42:15.091Z,0.80
2019-06-08T00:44:44.809Z,1.00
2019-06-08T00:47:14.290Z,0.90
2019-06-08T00:49:43.773Z,1.20
2019-06-08T00:52:13.281Z,1.00
2019-06-08T00:54:42.818Z,0.83
2019-06-08T00:57:12.272Z,1.00
2019-06-08T00:59:41.671Z,0.93
2019-06-08T01:02:11.100Z,0.93
2019-06-08T01:04:40.527Z,0.93
2019-06-08T01:07:09.999Z,0.80
2019-06-08T01:09:39.397Z,0.93
2019-06-08T01:12:08.847Z,0.87
2019-06-08T01:14:38.262Z,0.87
2019-06-08T01:17:07.688Z,0.80
2019-06-08T01:19:37.512Z,0.80
2019-06-08T01:22:07.131Z,1.07
2019-06-08T01:24:36.576Z,0.97
2019-06-08T01:27:06.007Z,0.77
2019-06-08T01:29:35.369Z,0.80
2019-06-08T01:32:04.858Z,0.83
2019-06-08T01:34:34.598Z,0.83
2019-06-08T01:37:03.915Z,0.80
2019-06-08T01:39:33.371Z,0.80
2019-06-08T01:42:02.800Z,0.80
2019-06-08T01:44:32.464Z,0.80
2019-06-08T01:47:01.876Z,0.90
2019-06-08T01:49:32.486Z,0.90
2019-06-08T01:52:02.019Z,0.70
2019-06-08T01:54:31.624Z,0.73
2019-06-08T01:57:01.459Z,0.80
2019-06-08T01:59:33.061Z,0.90
2019-06-08T02:02:02.191Z,0.80
2019-06-08T02:04:33.017Z,0.60
2019-06-08T02:07:03.109Z,0.90
2019-06-08T02:09:32.777Z,0.70
2019-06-08T02:12:02.362Z,0.70
2019-06-08T02:14:33.156Z,0.77
2019-06-08T02:17:02.805Z,0.90
2019-06-08T02:19:32.662Z,0.93
2019-06-08T02:22:02.419Z,0.90
2019-06-08T02:24:33.255Z,0.90
2019-06-08T02:27:03.264Z,0.67
2019-06-08T02:29:34.240Z,0.70
2019-06-08T02:32:03.667Z,0.70
2019-06-08T02:34:35.150Z,0.60
2019-06-08T02:37:04.131Z,0.80
2019-06-08T02:39:35.345Z,0.60
2019-06-08T02:42:04.922Z,0.70
2019-06-08T02:44:34.475Z,1.10
2019-06-08T02:47:06.697Z,0.70
2019-06-08T02:49:37.572Z,1.10
2019-06-08T02:52:07.593Z,0.80
2019-06-08T02:54:37.915Z,0.70
2019-06-08T02:57:08.144Z,0.70
2019-06-08T02:59:40.584Z,0.80
2019-06-08T03:02:11.117Z,0.73
2019-06-08T03:04:41.271Z,1.00
2019-06-08T03:07:13.299Z,1.33
2019-06-08T03:09:44.442Z,0.63
2019-06-08T03:12:14.271Z,0.90
2019-06-08T03:14:44.895Z,0.60
2019-06-08T03:17:14.342Z,0.70
2019-06-08T03:19:43.879Z,0.63
2019-06-08T03:22:13.482Z,0.77
2019-06-08T03:24:44.130Z,1.03
2019-06-08T03:27:13.780Z,0.90
2019-06-08T03:29:44.005Z,0.57
2019-06-08T03:32:13.698Z,0.90
2019-06-08T03:34:51.117Z,0.80
2019-06-08T03:37:14.221Z,0.80
2019-06-08T03:39:45.253Z,0.83
2019-06-08T03:42:14.755Z,0.70
2019-06-08T03:44:45.004Z,0.60
2019-06-08T03:47:14.442Z,0.60
2019-06-08T03:49:54.815Z,0.90
2019-06-08T03:52:14.910Z,0.80
2019-06-08T03:54:45.289Z,0.60
2019-06-08T03:57:15.392Z,0.63
2019-06-08T03:59:46.163Z,1.00
2019-06-08T04:02:16.235Z,0.73
2019-06-08T04:04:46.362Z,0.80
2019-06-08T04:07:16.376Z,0.83
2019-06-08T04:09:46.078Z,0.80
2019-06-08T04:12:15.688Z,0.77
2019-06-08T04:14:46.617Z,0.80
2019-06-08T04:17:16.348Z,0.80
2019-06-08T04:20:06.387Z,0.80
2019-06-08T04:22:16.878Z,0.83
2019-06-08T04:24:46.693Z,0.80
2019-06-08T04:27:16.380Z,0.67
2019-06-08T04:29:46.256Z,0.70
2019-06-08T04:32:15.647Z,0.80
2019-06-08T04:34:45.963Z,0.80
2019-06-08T04:37:16.140Z,1.00
2019-06-08T04:39:46.945Z,0.73
2019-06-08T04:42:16.523Z,0.47
2019-06-08T04:44:46.894Z,0.80
2019-06-08T04:47:17.071Z,0.80
2019-06-08T04:49:48.803Z,0.90
2019-06-08T04:52:18.409Z,0.77
2019-06-08T04:54:49.690Z,0.70
2019-06-08T04:57:18.929Z,0.80
2019-06-08T04:59:50.417Z,1.20
2019-06-08T05:02:20.390Z,1.87
2019-06-08T05:04:49.822Z,0.80
2019-06-08T05:07:19.641Z,1.10
2019-06-08T05:09:49.518Z,0.80
2019-06-08T05:12:19.114Z,0.70
2019-06-08T05:14:49.278Z,0.83
2019-06-08T05:17:18.972Z,1.10
2019-06-08T05:19:50.306Z,0.73
2019-06-08T05:22:19.820Z,0.70
2019-06-08T05:24:50.073Z,1.07
2019-06-08T05:27:19.608Z,0.73
2019-06-08T05:29:50.061Z,1.00
2019-06-08T05:32:20.026Z,1.03
2019-06-08T05:34:49.725Z,0.90
2019-06-08T05:37:19.432Z,1.10
2019-06-08T05:39:49.938Z,0.90
2019-06-08T05:42:19.533Z,0.80
2019-06-08T05:44:50.239Z,0.90
2019-06-08T05:47:19.872Z,0.90
2019-06-08T05:49:49.974Z,1.03
2019-06-08T05:52:19.813Z,1.00
2019-06-08T05:54:50.159Z,0.83
2019-06-08T05:57:19.861Z,0.73
2019-06-08T05:59:50.357Z,1.00
2019-06-08T06:02:20.121Z,1.40
2019-06-08T06:04:53.437Z,1.10
2019-06-08T06:07:20.777Z,0.80
2019-06-08T06:09:51.117Z,1.17
2019-06-08T06:12:20.765Z,0.90
2019-06-08T06:14:51.280Z,1.00
2019-06-08T06:17:20.763Z,1.10
2019-06-08T06:19:51.380Z,1.00
2019-06-08T06:22:21.342Z,1.13
2019-06-08T06:24:51.889Z,1.00
2019-06-08T06:27:21.457Z,0.90
2019-06-08T06:29:51.975Z,0.97
2019-06-08T06:32:22.125Z,1.13
2019-06-08T06:34:52.207Z,0.80
2019-06-08T06:37:21.957Z,0.83
2019-06-08T06:39:52.286Z,0.90
2019-06-08T06:42:24.741Z,1.17
2019-06-08T06:44:53.085Z,1.20
2019-06-08T06:47:22.536Z,1.47
2019-06-08T06:49:52.623Z,1.00
2019-06-08T06:52:22.241Z,1.10
2019-06-08T06:54:52.978Z,0.80
2019-06-08T06:57:22.948Z,1.20
2019-06-08T06:59:54.020Z,1.10
2019-06-08T07:02:23.600Z,1.00
2019-06-08T07:04:54.202Z,0.87
2019-06-08T07:07:24.550Z,1.40
2019-06-08T07:09:54.888Z,1.13
2019-06-08T07:12:24.864Z,1.23
2019-06-08T07:14:55.492Z,1.13
2019-06-08T07:17:27.108Z,0.93
2019-06-08T07:19:56.488Z,1.10
2019-06-08T07:22:25.934Z,0.90
2019-06-08T07:24:55.402Z,1.20
2019-06-08T07:27:24.808Z,1.30
2019-06-08T07:29:54.808Z,1.17
2019-06-08T07:32:24.737Z,1.27
2019-06-08T07:34:55.318Z,1.30
2019-06-08T07:37:25.344Z,1.20
2019-06-08T07:39:56.128Z,1.10
2019-06-08T07:42:25.876Z,1.20
2019-06-08T07:44:55.973Z,1.10
2019-06-08T07:47:25.539Z,1.10
2019-06-08T07:49:55.606Z,1.37
2019-06-08T07:52:25.360Z,1.20
2019-06-08T07:54:56.301Z,1.13
2019-06-08T07:57:26.219Z,1.07
2019-06-08T07:59:56.392Z,1.30
2019-06-08T08:02:26.010Z,1.10
2019-06-08T08:04:58.885Z,1.97
2019-06-08T08:07:28.527Z,1.17
2019-06-08T08:09:58.787Z,1.17
2019-06-08T08:12:29.024Z,1.50
2019-06-08T08:14:59.736Z,1.07
2019-06-08T08:17:34.035Z,1.30
2019-06-08T08:20:00.558Z,1.23
2019-06-08T08:22:30.050Z,1.27
2019-06-08T08:25:04.151Z,1.50
2019-06-08T08:27:30.639Z,1.57
2019-06-08T08:30:01.830Z,1.40
2019-06-08T08:32:31.373Z,1.30
2019-06-08T08:35:02.860Z,1.27
2019-06-08T08:37:32.032Z,1.53
2019-06-08T08:40:01.698Z,1.57
2019-06-08T08:42:31.559Z,1.20
2019-06-08T08:45:04.954Z,1.37
2019-06-08T08:47:33.028Z,1.37
2019-06-08T08:50:02.589Z,1.50
2019-06-08T08:52:37.153Z,1.57
2019-06-08T08:55:03.380Z,1.13
2019-06-08T08:57:33.541Z,1.50
2019-06-08T09:00:04.967Z,1.50
2019-06-08T09:02:34.436Z,1.30
2019-06-08T09:05:04.193Z,1.30
2019-06-08T09:07:33.787Z,1.33
2019-06-08T09:10:03.757Z,1.23
2019-06-08T09:12:33.734Z,1.83
2019-06-08T09:15:03.964Z,1.33
2019-06-08T09:17:33.575Z,1.10
2019-06-08T09:20:03.795Z,1.40
2019-06-08T09:22:33.392Z,1.53
2019-06-08T09:25:04.433Z,1.30
2019-06-08T09:27:33.988Z,1.50
2019-06-08T09:30:04.757Z,1.50
2019-06-08T09:32:34.680Z,2.00
2019-06-08T09:35:04.896Z,1.73
2019-06-08T09:37:37.420Z,1.30
2019-06-08T09:40:06.304Z,1.40
2019-06-08T09:42:35.795Z,1.67
2019-06-08T09:45:08.613Z,1.87
2019-06-08T09:47:38.083Z,1.30
2019-06-08T09:50:09.317Z,1.23
2019-06-08T09:52:41.259Z,1.67
2019-06-08T09:55:10.584Z,1.43
2019-06-08T09:57:40.078Z,1.67
2019-06-08T10:00:17.793Z,1.43
2019-06-08T10:02:41.956Z,1.57
2019-06-08T10:05:12.062Z,2.10
2019-06-08T10:07:41.681Z,1.40
2019-06-08T10:10:11.407Z,1.50
2019-06-08T10:12:41.254Z,1.60
2019-06-08T10:15:11.376Z,1.50
2019-06-08T10:17:41.078Z,1.40
2019-06-08T10:20:10.972Z,1.43
2019-06-08T10:22:40.487Z,1.70
2019-06-08T10:25:11.235Z,1.73
2019-06-08T10:27:41.190Z,1.60
2019-06-08T10:30:12.012Z,1.30
2019-06-08T10:32:41.634Z,1.60
2019-06-08T10:35:12.324Z,1.60
2019-06-08T10:37:41.966Z,1.50
2019-06-08T10:40:12.991Z,1.67
2019-06-08T10:42:42.829Z,1.47
2019-06-08T10:45:14.880Z,1.77
2019-06-08T10:47:44.368Z,1.80
2019-06-08T10:50:15.498Z,1.70
2019-06-08T10:52:45.336Z,1.57
2019-06-08T10:55:17.832Z,1.63
2019-06-08T10:57:49.672Z,1.33
2019-06-08T11:00:27.927Z,2.00
2019-06-08T11:02:59.004Z,1.70
2019-06-08T11:05:28.112Z,1.60
2019-06-08T11:07:59.318Z,1.57
2019-06-08T11:10:28.961Z,1.80
2019-06-08T11:13:04.406Z,1.80
2019-06-08T11:15:29.990Z,1.80
2019-06-08T11:18:02.232Z,1.67
2019-06-08T11:20:31.084Z,1.83
2019-06-08T11:23:02.068Z,1.80
2019-06-08T11:25:31.633Z,1.40
2019-06-08T11:28:01.829Z,1.73
2019-06-08T11:30:31.476Z,2.13
2019-06-08T11:33:02.105Z,2.03
2019-06-08T11:35:31.679Z,1.80
2019-06-08T11:38:02.190Z,1.70
2019-06-08T11:40:31.873Z,1.70
2019-06-08T11:43:02.274Z,2.00
2019-06-08T11:45:32.096Z,1.70
2019-06-08T11:48:20.619Z,1.60
2019-06-08T11:50:50.212Z,1.53
2019-06-08T11:53:19.723Z,1.67
2019-06-08T11:55:51.140Z,1.77
2019-06-08T11:58:23.014Z,1.80
2019-06-08T12:00:54.581Z,1.60
2019-06-08T12:03:24.844Z,1.60
2019-06-08T12:05:54.410Z,2.00
2019-06-08T12:08:23.923Z,1.70
2019-06-08T12:10:53.527Z,1.80
2019-06-08T12:13:23.076Z,1.50
2019-06-08T12:15:52.535Z,1.60
2019-06-08T12:18:22.400Z,1.63
2019-06-08T12:20:52.371Z,1.57
2019-06-08T12:23:22.695Z,1.60
2019-06-08T12:25:52.195Z,1.80
2019-06-08T12:28:21.725Z,1.60
2019-06-08T12:30:51.295Z,1.67
2019-06-08T12:33:22.904Z,1.70
2019-06-08T12:35:52.391Z,1.77
2019-06-08T12:38:21.973Z,1.70
2019-06-08T12:40:51.488Z,1.43
2019-06-08T12:43:21.513Z,1.73
2019-06-08T12:45:51.167Z,1.40
2019-06-08T12:48:24.954Z,1.60
2019-06-08T12:50:52.852Z,1.50
2019-06-08T12:53:23.182Z,1.60
2019-06-08T12:55:52.643Z,1.87
2019-06-08T12:58:22.474Z,1.67
2019-06-08T13:00:52.291Z,1.63
2019-06-08T13:03:21.786Z,1.77
2019-06-08T13:05:51.241Z,1.80
2019-06-08T13:08:21.866Z,1.53
2019-06-08T13:10:51.375Z,1.40
2019-06-08T13:13:24.334Z,1.80
2019-06-08T13:15:51.980Z,1.43
2019-06-08T13:18:21.533Z,1.47
2019-06-08T13:20:51.787Z,1.60
2019-06-08T13:23:21.420Z,1.70
2019-06-08T13:25:50.846Z,2.20
2019-06-08T13:28:25.201Z,1.67
2019-06-08T13:30:51.539Z,1.77
2019-06-08T13:33:21.006Z,1.50
2019-06-08T13:35:50.615Z,1.47
2019-06-08T13:38:22.992Z,1.63
2019-06-08T13:40:51.829Z,1.60
2019-06-08T13:43:22.679Z,2.40
2019-06-08T13:45:52.171Z,1.80
2019-06-08T13:48:22.097Z,1.53
2019-06-08T13:50:53.085Z,1.70
2019-06-08T13:53:27.283Z,2.00
2019-06-08T13:55:56.726Z,1.60
2019-06-08T13:58:29.734Z,1.97
2019-06-08T14:00:59.496Z,1.73
2019-06-08T14:03:27.871Z,1.30
2019-06-08T14:05:57.875Z,1.53
2019-06-08T14:08:32.664Z,1.83
2019-06-08T14:11:00.931Z,1.50
2019-06-08T14:13:34.301Z,1.50
2019-06-08T14:16:01.729Z,1.50
2019-06-08T14:18:34.182Z,1.40
2019-06-08T14:21:02.360Z,2.03
2019-06-08T14:23:32.295Z,1.80
2019-06-08T14:26:01.987Z,1.47
2019-06-08T14:28:31.909Z,1.43
2019-06-08T14:31:01.821Z,1.53
2019-06-08T14:33:33.442Z,1.67
2019-06-08T14:36:02.478Z,1.70
2019-06-08T14:38:38.439Z,1.40
2019-06-08T14:41:03.262Z,1.27
2019-06-08T14:43:32.829Z,1.80
2019-06-08T14:46:02.419Z,1.67
2019-06-08T14:48:33.885Z,1.20
2019-06-08T14:51:03.000Z,1.40
2019-06-08T14:53:33.023Z,1.50
2019-06-08T14:56:08.480Z,1.00
2019-06-08T14:58:35.090Z,0.97
2019-06-08T15:01:04.789Z,1.17
2019-06-08T15:03:34.393Z,1.10
2019-06-08T15:06:03.893Z,1.23
2019-06-08T15:08:33.353Z,1.20
2019-06-08T15:11:02.929Z,1.27
2019-06-08T15:13:32.443Z,1.57
2019-06-08T15:16:01.917Z,1.43
2019-06-08T15:18:31.894Z,1.30
2019-06-08T15:21:01.574Z,1.30
2019-06-08T15:23:32.745Z,1.70
2019-06-08T15:26:02.183Z,1.63
2019-06-08T15:28:35.878Z,2.17
2019-06-08T15:31:03.303Z,1.90
2019-06-08T15:33:33.745Z,1.40
2019-06-08T15:36:03.514Z,1.90
2019-06-08T15:38:33.526Z,1.90
2019-06-08T15:41:03.123Z,1.70
2019-06-08T15:43:36.638Z,1.50
2019-06-08T15:46:03.786Z,1.27
2019-06-08T15:48:38.137Z,1.10
2019-06-08T15:51:07.970Z,1.37
2019-06-08T15:53:37.813Z,0.90
2019-06-08T15:56:08.746Z,1.20
2019-06-08T15:58:40.375Z,0.97
2019-06-08T16:01:09.705Z,0.90
2019-06-08T16:03:39.315Z,1.07
2019-06-08T16:06:08.803Z,0.97
2019-06-08T16:08:38.535Z,1.30
2019-06-08T16:11:08.034Z,1.67
2019-06-08T16:13:37.525Z,1.13
2019-06-08T16:16:07.103Z,1.73
2019-06-08T16:18:36.636Z,1.43
2019-06-08T16:21:06.492Z,1.30
2019-06-08T16:23:36.090Z,1.50
2019-06-08T16:26:05.456Z,1.50
2019-06-08T16:28:36.210Z,1.27
2019-06-08T16:31:05.918Z,1.27
2019-06-08T16:33:35.557Z,1.83
2019-06-08T16:36:05.036Z,1.67
2019-06-08T16:38:34.514Z,1.40
2019-06-08T16:41:04.111Z,1.20
2019-06-08T16:43:33.579Z,1.50
2019-06-08T16:46:03.060Z,1.00
2019-06-08T16:48:32.649Z,1.30
2019-06-08T16:51:02.149Z,1.40
2019-06-08T16:53:32.496Z,1.60
2019-06-08T16:56:03.422Z,1.77
2019-06-08T16:58:34.204Z,1.47
2019-06-08T17:01:03.736Z,1.30
2019-06-08T17:03:33.352Z,1.50
2019-06-08T17:06:02.990Z,1.37
2019-06-08T17:08:36.722Z,1.33
2019-06-08T17:11:03.756Z,1.37
2019-06-08T17:13:34.064Z,1.30
2019-06-08T17:16:04.512Z,1.40
2019-06-08T17:18:34.264Z,1.47
2019-06-08T17:21:03.862Z,1.53
2019-06-08T17:23:34.434Z,1.40
2019-06-08T17:26:04.114Z,1.27
2019-06-08T17:28:34.939Z,1.23
2019-06-08T17:31:05.330Z,1.30
2019-06-08T17:33:35.296Z,1.27
2019-06-08T17:36:04.884Z,1.40
2019-06-08T17:38:34.839Z,1.70
2019-06-08T17:41:04.347Z,1.50
2019-06-08T17:43:34.201Z,1.60
2019-06-08T17:46:04.040Z,1.30
2019-06-08T17:48:34.874Z,1.23
2019-06-08T17:51:05.771Z,1.53
2019-06-08T17:53:36.889Z,1.87
2019-06-08T17:56:06.441Z,1.40
2019-06-08T17:58:37.258Z,1.53
2019-06-08T18:01:06.696Z,1.50
2019-06-08T18:03:38.397Z,1.53
2019-06-08T18:06:07.677Z,1.33
2019-06-08T18:08:40.659Z,1.40
2019-06-08T18:11:08.231Z,1.37
2019-06-08T18:13:40.501Z,1.30
2019-06-08T18:16:08.794Z,1.43
2019-06-08T18:18:41.528Z,1.20
2019-06-08T18:21:09.691Z,1.23
2019-06-08T18:23:41.645Z,1.50
2019-06-08T18:26:10.164Z,1.43
2019-06-08T18:28:42.256Z,1.20
2019-06-08T18:31:10.819Z,1.60
2019-06-08T18:33:43.392Z,1.43
2019-06-08T18:36:11.668Z,1.30
2019-06-08T18:38:42.965Z,1.43
2019-06-08T18:41:12.239Z,1.77
2019-06-08T18:43:42.991Z,1.70
2019-06-08T18:46:12.862Z,1.30
2019-06-08T18:48:44.808Z,1.50
2019-06-08T18:51:17.343Z,1.47
2019-06-08T18:54:06.667Z,1.70
2019-06-08T18:56:17.943Z,1.30
2019-06-08T18:58:51.557Z,1.27
2019-06-08T19:01:22.892Z,1.43
2019-06-08T19:03:52.375Z,1.37
2019-06-08T19:06:21.542Z,1.60
2019-06-08T19:08:51.871Z,1.83
2019-06-08T19:11:21.396Z,1.60
2019-06-08T19:13:52.506Z,1.30
2019-06-08T19:16:22.292Z,1.00
2019-06-08T19:18:52.749Z,1.20
2019-06-08T19:21:23.008Z,1.10
2019-06-08T19:23:52.416Z,2.67
2019-06-08T19:26:22.193Z,1.20
2019-06-08T19:28:54.055Z,1.17
2019-06-08T19:31:22.901Z,0.97
2019-06-08T19:33:53.313Z,1.10
2019-06-08T19:36:23.055Z,1.17
2019-06-08T19:38:54.735Z,1.50
2019-06-08T19:41:23.707Z,1.20
2019-06-08T19:43:54.480Z,1.40
2019-06-08T19:46:24.355Z,1.27
2019-06-08T19:48:55.629Z,1.40
2019-06-08T19:51:45.118Z,1.20
2019-06-08T19:54:18.350Z,1.10
2019-06-08T19:56:53.108Z,1.30
2019-06-08T19:59:19.502Z,1.30
2019-06-08T20:01:53.448Z,1.23
2019-06-08T20:04:20.052Z,1.20
2019-06-08T20:06:50.825Z,1.33
2019-06-08T20:09:20.355Z,1.50
2019-06-08T20:11:55.534Z,1.33
2019-06-08T20:14:21.260Z,1.57
2019-06-08T20:16:51.105Z,1.50
2019-06-08T20:19:20.753Z,1.70
2019-06-08T20:21:51.565Z,1.50
2019-06-08T20:24:21.801Z,1.30
2019-06-08T20:26:54.378Z,1.40
2019-06-08T20:29:22.385Z,1.70
2019-06-08T20:31:51.995Z,1.20
2019-06-08T20:34:21.991Z,1.57
2019-06-08T20:36:52.569Z,1.40
2019-06-08T20:39:22.521Z,1.40
2019-06-08T20:41:53.006Z,1.40
2019-06-08T20:44:22.973Z,1.50
2019-06-08T20:46:53.873Z,1.40
2019-06-08T20:49:23.404Z,1.47
2019-06-08T20:51:53.927Z,1.50
2019-06-08T20:54:23.622Z,1.50
2019-06-08T20:56:53.520Z,1.57
2019-06-08T20:59:29.919Z,1.67
2019-06-08T21:01:55.432Z,1.67
2019-06-08T21:04:27.529Z,1.50
2019-06-08T21:06:57.373Z,1.17
2019-06-08T21:09:27.987Z,1.60
2019-06-08T21:11:58.742Z,1.30
2019-06-08T21:14:28.572Z,1.70
2019-06-08T21:16:58.718Z,1.40
2019-06-08T21:19:28.496Z,1.20
2019-06-08T21:21:59.242Z,1.47
2019-06-08T21:24:29.046Z,1.40
2019-06-08T21:27:00.518Z,1.30
2019-06-08T21:29:46.994Z,1.73
2019-06-08T21:32:02.615Z,1.60
2019-06-08T21:34:32.911Z,1.23
2019-06-08T21:37:02.360Z,1.50
2019-06-08T21:39:35.908Z,1.50
2019-06-08T21:42:03.880Z,1.60
2019-06-08T21:44:33.691Z,1.57
2019-06-08T21:47:03.203Z,1.40
2019-06-08T21:49:32.669Z,1.43
2019-06-08T21:52:02.167Z,1.80
2019-06-08T21:54:31.676Z,1.43
2019-06-08T21:57:01.243Z,1.53
2019-06-08T21:59:30.668Z,1.50
2019-06-08T22:02:03.544Z,1.37
2019-06-08T22:04:31.537Z,1.70
2019-06-08T22:07:01.543Z,1.33
2019-06-08T22:09:32.215Z,1.60
2019-06-08T22:12:01.546Z,1.60
2019-06-08T22:14:30.998Z,1.70
2019-06-08T22:17:01.546Z,1.47
2019-06-08T22:19:31.148Z,1.80
2019-06-08T22:22:01.974Z,1.40
2019-06-08T22:24:31.603Z,1.50
2019-06-08T22:27:01.932Z,1.60
2019-06-08T22:29:31.908Z,1.50
2019-06-08T22:32:01.362Z,1.80
2019-06-08T22:34:30.848Z,1.67
2019-06-08T22:37:00.662Z,1.53
2019-06-08T22:39:30.110Z,1.70
2019-06-08T22:42:01.218Z,1.67
2019-06-08T22:44:31.593Z,1.57
2019-06-08T22:47:01.906Z,1.50
2019-06-08T22:49:32.614Z,1.50
2019-06-08T22:52:03.067Z,2.00
2019-06-08T22:54:33.982Z,1.77
2019-06-08T22:57:04.764Z,1.80
2019-06-08T22:59:37.029Z,2.00
2019-06-08T23:02:08.703Z,1.67
2019-06-08T23:04:36.800Z,1.60
2019-06-08T23:07:09.471Z,1.83
2019-06-08T23:09:38.779Z,1.87
2019-06-08T23:12:09.491Z,2.20
2019-06-08T23:14:39.167Z,1.80
2019-06-08T23:17:08.708Z,1.90
2019-06-08T23:19:38.249Z,2.00
2019-06-08T23:22:08.445Z,1.80
2019-06-08T23:24:38.381Z,2.57
2019-06-08T23:27:08.321Z,2.17
2019-06-08T23:29:38.288Z,1.80
2019-06-08T23:32:11.360Z,2.00
2019-06-08T23:34:39.354Z,2.10
2019-06-08T23:37:12.668Z,2.00
2019-06-08T23:39:39.888Z,1.97
2019-06-08T23:42:09.359Z,2.00
2019-06-08T23:44:38.810Z,1.90
2019-06-08T23:47:08.236Z,1.90
2019-06-08T23:49:38.104Z,2.07
2019-06-08T23:52:10.457Z,1.90
2019-06-08T23:54:38.871Z,1.70
2019-06-08T23:57:10.999Z,2.43
2019-06-08T23:59:39.917Z,2.20
