createdAt,value
2018-10-03T01:05:44.406Z,23.6
2018-10-03T01:05:54.663Z,23.5
2018-10-03T01:06:45.012Z,23.5
2018-10-03T01:07:35.025Z,23.5
2018-10-03T01:08:24.383Z,23.6
2018-10-03T01:09:14.705Z,23.5
2018-10-03T01:10:04.774Z,23.5
2018-10-03T01:10:55.577Z,23.5
2018-10-03T01:11:44.890Z,23.6
2018-10-03T01:12:35.226Z,23.5
2018-10-03T01:13:25.040Z,23.5
2018-10-03T01:14:15.096Z,23.5
2018-10-03T01:15:05.438Z,23.5
2018-10-03T01:15:55.453Z,23.5
2018-10-03T01:16:45.550Z,23.5
2018-10-03T01:17:35.665Z,23.5
2018-10-03T01:18:25.108Z,23.5
2018-10-03T01:19:14.907Z,23.5
2018-10-03T01:20:05.236Z,23.5
2018-10-03T01:20:55.491Z,23.5
2018-10-03T01:21:45.907Z,23.5
2018-10-03T01:22:35.753Z,23.5
2018-10-03T01:23:25.758Z,23.5
2018-10-03T01:24:15.835Z,23.5
2018-10-03T01:25:06.169Z,23.5
2018-10-03T01:25:55.945Z,23.5
2018-10-03T01:26:46.022Z,23.5
2018-10-03T01:27:35.803Z,23.5
2018-10-03T01:28:26.464Z,23.4
2018-10-03T01:29:15.913Z,23.5
2018-10-03T01:30:05.950Z,23.5
2018-10-03T01:30:56.315Z,23.5
2018-10-03T01:31:46.367Z,23.5
2018-10-03T01:32:36.449Z,23.5
2018-10-03T01:33:26.207Z,23.5
2018-10-03T01:34:16.263Z,23.5
2018-10-03T01:35:06.642Z,23.4
2018-10-03T01:35:56.679Z,23.5
2018-10-03T01:36:46.744Z,23.4
2018-10-03T01:37:37.117Z,23.4
2018-10-03T01:38:27.033Z,23.4
2018-10-03T01:39:16.661Z,23.4
2018-10-03T01:40:07.002Z,23.4
2018-10-03T01:40:57.038Z,23.4
2018-10-03T01:41:47.133Z,23.4
2018-10-03T01:42:37.424Z,23.4
2018-10-03T01:43:27.552Z,23.4
2018-10-03T01:44:17.585Z,23.4
2018-10-03T01:45:07.389Z,23.4
2018-10-03T01:45:57.136Z,23.4
2018-10-03T01:46:48.061Z,23.4
2018-10-03T01:47:37.569Z,23.4
2018-10-03T01:48:27.872Z,23.4
2018-10-03T01:49:17.663Z,23.4
2018-10-03T01:50:08.006Z,23.4
2018-10-03T01:50:58.077Z,23.4
2018-10-03T01:51:47.566Z,23.4
2018-10-03T01:52:37.923Z,23.4
2018-10-03T01:53:27.993Z,23.4
2018-10-03T01:54:18.335Z,23.4
2018-10-03T01:55:07.516Z,23.4
2018-10-03T01:55:58.168Z,23.4
2018-10-03T01:56:47.681Z,23.4
2018-10-03T01:57:38.561Z,23.4
2018-10-03T01:58:28.380Z,23.4
2018-10-03T01:59:18.130Z,23.4
2018-10-03T02:00:09.017Z,23.4
2018-10-03T02:00:58.813Z,23.4
2018-10-03T02:01:48.909Z,23.4
2018-10-03T02:02:38.660Z,23.4
2018-10-03T02:03:28.750Z,23.4
2018-10-03T02:04:19.087Z,23.4
2018-10-03T02:05:08.832Z,23.4
2018-10-03T02:05:58.960Z,23.4
2018-10-03T02:06:48.967Z,23.4
2018-10-03T02:07:39.310Z,23.4
2018-10-03T02:08:28.807Z,23.4
2018-10-03T02:09:19.159Z,23.4
2018-10-03T02:10:09.207Z,23.4
2018-10-03T02:10:59.564Z,23.4
2018-10-03T02:11:49.642Z,23.4
2018-10-03T02:12:39.398Z,23.4
2018-10-03T02:13:29.764Z,23.4
2018-10-03T02:14:19.814Z,23.4
2018-10-03T02:15:09.312Z,23.4
2018-10-03T02:15:59.087Z,23.4
2018-10-03T02:16:49.427Z,23.4
2018-10-03T02:17:40.100Z,23.4
2018-10-03T02:18:29.638Z,23.4
2018-10-03T02:19:19.957Z,23.4
2018-10-03T02:20:09.404Z,23.4
2018-10-03T02:21:00.034Z,23.4
2018-10-03T02:21:49.821Z,23.4
2018-10-03T02:22:40.676Z,23.4
2018-10-03T02:23:30.533Z,23.4
2018-10-03T02:24:20.549Z,23.4
2018-10-03T02:25:10.342Z,23.4
2018-10-03T02:26:00.684Z,23.4
2018-10-03T02:26:49.598Z,23.4
2018-10-03T02:27:40.519Z,23.4
2018-10-03T02:28:30.546Z,23.4
2018-10-03T02:29:20.934Z,23.4
2018-10-03T02:30:10.164Z,23.4
2018-10-03T02:31:00.854Z,23.4
2018-10-03T02:31:51.095Z,23.4
2018-10-03T02:32:40.624Z,23.4
2018-10-03T02:33:30.686Z,23.4
2018-10-03T02:34:21.028Z,23.4
2018-10-03T02:35:11.082Z,23.4
2018-10-03T02:36:01.147Z,23.4
2018-10-03T02:36:51.515Z,23.4
2018-10-03T02:37:40.703Z,23.4
2018-10-03T02:38:31.584Z,23.4
2018-10-03T02:39:21.658Z,23.4
2018-10-03T02:40:11.464Z,23.4
2018-10-03T02:41:01.206Z,23.3
2018-10-03T02:41:51.305Z,23.4
2018-10-03T02:42:41.638Z,23.4
2018-10-03T02:43:31.966Z,23.4
2018-10-03T02:44:21.755Z,23.3
2018-10-03T02:45:12.125Z,23.4
2018-10-03T02:46:01.986Z,23.4
2018-10-03T02:46:52.240Z,23.4
2018-10-03T02:47:41.720Z,23.4
2018-10-03T02:48:32.388Z,23.4
2018-10-03T02:49:22.105Z,23.3
2018-10-03T02:50:12.502Z,23.3
2018-10-03T02:51:02.574Z,23.4
2018-10-03T02:51:52.342Z,23.4
2018-10-03T02:52:42.643Z,23.3
2018-10-03T02:53:32.737Z,23.3
2018-10-03T02:54:22.500Z,23.4
2018-10-03T02:55:12.841Z,23.3
2018-10-03T02:56:02.627Z,23.3
2018-10-03T02:56:52.941Z,23.4
2018-10-03T02:57:42.742Z,23.4
2018-10-03T02:58:32.937Z,23.3
2018-10-03T02:59:23.360Z,23.3
2018-10-03T03:00:13.252Z,23.3
2018-10-03T03:01:03.272Z,23.3
2018-10-03T03:01:53.549Z,23.3
2018-10-03T03:02:42.831Z,23.3
2018-10-03T03:03:33.457Z,23.3
2018-10-03T03:04:23.269Z,23.3
2018-10-03T03:05:13.607Z,23.3
2018-10-03T03:06:03.385Z,23.3
2018-10-03T03:06:53.417Z,23.3
2018-10-03T03:07:43.229Z,23.3
2018-10-03T03:08:34.937Z,23.3
2018-10-03T03:09:23.648Z,23.3
2018-10-03T03:10:13.979Z,23.3
2018-10-03T03:11:03.462Z,23.3
2018-10-03T03:11:54.089Z,23.3
2018-10-03T03:12:43.891Z,23.3
2018-10-03T03:13:34.477Z,23.3
2018-10-03T03:14:23.990Z,23.3
2018-10-03T03:15:14.300Z,23.3
2018-10-03T03:16:04.217Z,23.3
2018-10-03T03:16:54.193Z,23.3
2018-10-03T03:17:44.516Z,23.3
2018-10-03T03:18:34.288Z,23.3
2018-10-03T03:19:24.331Z,23.3
2018-10-03T03:20:14.117Z,23.3
2018-10-03T03:21:04.483Z,23.3
2018-10-03T03:21:54.814Z,23.3
2018-10-03T03:22:44.600Z,23.3
2018-10-03T03:23:34.958Z,23.3
2018-10-03T03:24:25.021Z,23.3
2018-10-03T03:25:15.383Z,23.3
2018-10-03T03:26:05.770Z,23.3
2018-10-03T03:26:54.903Z,23.3
2018-10-03T03:27:45.238Z,23.3
2018-10-03T03:28:35.096Z,23.3
2018-10-03T03:29:25.089Z,23.3
2018-10-03T03:30:15.687Z,23.3
2018-10-03T03:31:05.516Z,23.3
2018-10-03T03:31:55.362Z,23.3
2018-10-03T03:32:45.376Z,23.3
2018-10-03T03:33:35.123Z,23.3
2018-10-03T03:34:25.732Z,23.3
2018-10-03T03:35:15.242Z,23.3
2018-10-03T03:36:05.888Z,23.3
2018-10-03T03:36:55.053Z,23.3
2018-10-03T03:37:45.698Z,23.3
2018-10-03T03:38:35.791Z,23.3
2018-10-03T03:39:26.146Z,23.3
2018-10-03T03:40:16.492Z,23.3
2018-10-03T03:41:06.237Z,23.3
2018-10-03T03:41:56.291Z,23.3
2018-10-03T03:42:46.582Z,23.3
2018-10-03T03:43:36.159Z,23.3
2018-10-03T03:44:25.940Z,23.3
2018-10-03T03:45:16.598Z,23.3
2018-10-03T03:46:06.567Z,23.3
2018-10-03T03:46:55.847Z,23.3
2018-10-03T03:47:46.722Z,23.3
2018-10-03T03:48:36.821Z,23.3
2018-10-03T03:49:26.269Z,23.3
2018-10-03T03:50:16.652Z,23.3
2018-10-03T03:51:06.997Z,23.3
2018-10-03T03:51:57.051Z,23.3
2018-10-03T03:52:46.568Z,23.3
2018-10-03T03:53:36.992Z,23.3
2018-10-03T03:54:27.209Z,23.3
2018-10-03T03:55:16.796Z,23.3
2018-10-03T03:56:07.346Z,23.3
2018-10-03T03:56:57.403Z,23.3
2018-10-03T03:57:47.468Z,23.3
2018-10-03T03:58:37.249Z,23.3
2018-10-03T03:59:27.347Z,23.3
2018-10-03T04:00:17.681Z,23.3
2018-10-03T04:01:07.444Z,23.3
2018-10-03T04:01:57.246Z,23.3
2018-10-03T04:02:46.986Z,23.3
2018-10-03T04:03:37.901Z,23.3
2018-10-03T04:04:27.988Z,23.3
2018-10-03T04:05:17.480Z,23.3
2018-10-03T04:06:08.091Z,23.3
2018-10-03T04:06:57.926Z,23.3
2018-10-03T04:07:48.195Z,23.3
2018-10-03T04:08:38.019Z,23.3
2018-10-03T04:09:27.508Z,23.3
2018-10-03T04:10:18.153Z,23.3
2018-10-03T04:11:08.233Z,23.3
2018-10-03T04:11:58.235Z,23.3
2018-10-03T04:12:48.576Z,23.3
2018-10-03T04:13:37.835Z,23.3
2018-10-03T04:14:28.717Z,23.3
2018-10-03T04:15:18.810Z,23.3
2018-10-03T04:16:08.590Z,23.3
2018-10-03T04:16:58.614Z,23.3
2018-10-03T04:17:48.413Z,23.3
2018-10-03T04:18:39.022Z,23.4
2018-10-03T04:19:29.082Z,23.4
2018-10-03T04:20:19.170Z,23.4
2018-10-03T04:21:08.959Z,23.4
2018-10-03T04:21:59.177Z,23.4
2018-10-03T04:22:49.637Z,23.5
2018-10-03T04:23:39.100Z,23.4
2018-10-03T04:24:29.195Z,23.4
2018-10-03T04:25:19.575Z,23.4
2018-10-03T04:26:08.436Z,23.4
2018-10-03T04:26:59.359Z,23.4
2018-10-03T04:27:49.721Z,23.4
2018-10-03T04:28:39.484Z,23.4
2018-10-03T04:29:29.247Z,23.4
2018-10-03T04:30:19.594Z,23.4
2018-10-03T04:31:09.402Z,23.4
2018-10-03T04:31:59.990Z,23.4
2018-10-03T04:32:49.809Z,23.4
2018-10-03T04:33:39.855Z,23.3
2018-10-03T04:34:30.194Z,23.4
2018-10-03T04:35:20.254Z,23.4
2018-10-03T04:36:10.316Z,23.3
2018-10-03T04:54:33.192Z,23.3
2018-10-03T04:55:23.276Z,23.3
2018-10-03T04:56:12.791Z,23.3
2018-10-03T04:57:03.167Z,23.3
2018-10-03T04:57:52.898Z,23.3
2018-10-03T04:58:43.234Z,23.3
2018-10-03T04:59:34.157Z,23.3
2018-10-03T05:00:23.421Z,23.3
2018-10-03T05:01:13.421Z,23.3
2018-10-03T05:02:02.898Z,23.3
2018-10-03T05:02:53.804Z,23.3
2018-10-03T05:03:43.613Z,23.3
2018-10-03T05:04:34.837Z,23.3
2018-10-03T05:05:23.726Z,23.3
2018-10-03T05:06:14.085Z,23.3
2018-10-03T05:07:04.372Z,23.3
2018-10-03T05:07:54.471Z,23.3
2018-10-03T05:08:44.270Z,23.3
2018-10-03T05:09:33.703Z,23.3
2018-10-03T05:10:24.643Z,23.3
2018-10-03T05:11:14.602Z,23.3
2018-10-03T05:12:04.778Z,23.3
2018-10-03T05:12:54.595Z,23.3
2018-10-03T05:13:44.900Z,23.3
2018-10-03T05:14:34.685Z,23.3
2018-10-03T05:15:23.916Z,23.3
2018-10-03T05:16:14.791Z,23.3
2018-10-03T05:17:05.163Z,23.3
2018-10-03T05:17:55.214Z,23.3
2018-10-03T05:18:44.996Z,23.3
2018-10-03T05:19:35.835Z,23.3
2018-10-03T05:20:24.838Z,23.3
2018-10-03T05:21:15.454Z,23.3
2018-10-03T05:22:05.584Z,23.3
2018-10-03T05:22:55.403Z,23.3
2018-10-03T05:23:45.724Z,23.3
2018-10-03T05:24:36.021Z,23.3
2018-10-03T05:25:24.959Z,23.2
2018-10-03T05:26:15.810Z,23.3
2018-10-03T05:27:05.365Z,23.3
2018-10-03T05:27:56.011Z,23.2
2018-10-03T05:28:45.487Z,23.3
2018-10-03T05:29:36.060Z,23.3
2018-10-03T05:30:25.597Z,23.2
2018-10-03T05:31:15.909Z,23.3
2018-10-03T05:32:06.002Z,23.3
2018-10-03T05:32:55.484Z,23.3
2018-10-03T05:33:45.841Z,23.2
2018-10-03T05:34:36.151Z,23.2
2018-10-03T05:35:26.223Z,23.3
2018-10-03T05:36:16.555Z,23.2
2018-10-03T05:37:06.380Z,23.2
2018-10-03T05:37:56.418Z,23.2
2018-10-03T05:38:46.508Z,23.2
2018-10-03T05:39:37.338Z,23.2
2018-10-03T05:40:26.313Z,23.2
2018-10-03T05:41:16.933Z,23.2
2018-10-03T05:42:06.473Z,23.2
2018-10-03T05:42:56.488Z,23.2
2018-10-03T05:43:47.128Z,23.2
2018-10-03T05:44:36.927Z,23.2
2018-10-03T05:45:27.267Z,23.2
2018-10-03T05:46:17.077Z,23.2
2018-10-03T05:47:07.367Z,23.2
2018-10-03T05:47:56.868Z,23.2
2018-10-03T05:48:47.869Z,23.2
2018-10-03T05:49:36.772Z,23.2
2018-10-03T05:50:27.132Z,23.2
2018-10-03T05:51:17.415Z,23.2
2018-10-03T05:52:07.733Z,23.2
2018-10-03T05:52:57.797Z,23.2
2018-10-03T05:53:47.372Z,23.2
2018-10-03T05:54:38.401Z,23.2
2018-10-03T05:55:27.742Z,23.2
2018-10-03T05:56:18.034Z,23.2
2018-10-03T05:57:07.847Z,23.2
2018-10-03T05:57:57.655Z,23.2
2018-10-03T05:58:47.662Z,23.2
2018-10-03T05:59:38.294Z,23.2
2018-10-03T06:00:28.079Z,23.2
2018-10-03T06:01:18.429Z,23.2
2018-10-03T06:02:07.932Z,23.2
2018-10-03T06:02:58.325Z,23.2
2018-10-03T06:03:48.593Z,23.2
2018-10-03T06:04:38.403Z,23.2
2018-10-03T06:05:28.461Z,23.2
2018-10-03T06:06:18.235Z,23.2
2018-10-03T06:07:07.740Z,23.2
2018-10-03T06:07:58.353Z,23.2
2018-10-03T06:08:48.511Z,23.2
2018-10-03T06:09:38.543Z,23.2
2018-10-03T06:10:29.137Z,23.2
2018-10-03T06:11:18.589Z,23.2
2018-10-03T06:12:09.480Z,23.2
2018-10-03T06:12:58.734Z,23.2
2018-10-03T06:13:49.050Z,23.2
2018-10-03T06:14:39.395Z,23.2
2018-10-03T06:15:29.457Z,23.1
2018-10-03T06:16:19.247Z,23.2
2018-10-03T06:17:09.046Z,23.2
2018-10-03T06:17:59.674Z,23.1
2018-10-03T06:18:50.074Z,23.2
2018-10-03T06:19:38.973Z,23.1
2018-10-03T06:20:28.044Z,23.1
2018-10-03T06:21:18.884Z,23.1
2018-10-03T06:22:08.936Z,23.2
2018-10-03T06:22:59.501Z,23.1
2018-10-03T06:23:48.679Z,23.1
2018-10-03T06:24:39.061Z,23.1
2018-10-03T06:25:29.199Z,23.1
2018-10-03T06:26:18.959Z,23.1
2018-10-03T06:27:09.847Z,23.1
2018-10-03T06:28:00.586Z,23.1
2018-10-03T06:28:50.211Z,23.1
2018-10-03T06:29:39.718Z,23.1
2018-10-03T06:30:29.833Z,23.1
2018-10-03T06:31:20.101Z,23.1
2018-10-03T06:32:10.039Z,23.1
2018-10-03T06:33:00.312Z,23.1
2018-10-03T06:33:50.559Z,23.1
2018-10-03T06:34:40.339Z,23.1
2018-10-03T06:35:30.090Z,23.1
2018-10-03T06:36:20.725Z,23.1
2018-10-03T06:37:10.793Z,23.1
2018-10-03T06:38:00.874Z,23.1
2018-10-03T06:38:50.662Z,23.1
2018-10-03T06:39:40.707Z,23.1
2018-10-03T06:40:32.050Z,23.1
2018-10-03T06:41:21.807Z,23.1
2018-10-03T06:42:11.718Z,23.1
2018-10-03T06:43:01.213Z,23.1
2018-10-03T06:43:51.005Z,23.1
2018-10-03T06:44:41.070Z,23.1
2018-10-03T06:45:31.778Z,23.1
2018-10-03T06:46:20.893Z,23.1
2018-10-03T06:47:11.556Z,23.1
2018-10-03T06:48:01.606Z,23.1
2018-10-03T06:48:51.927Z,23.1
2018-10-03T06:49:41.736Z,23.1
2018-10-03T06:50:31.776Z,23.1
2018-10-03T06:51:21.929Z,23.1
2018-10-03T06:52:12.478Z,23.1
2018-10-03T06:53:01.965Z,23.1
2018-10-03T06:53:52.316Z,23.1
2018-10-03T06:54:41.781Z,23.1
2018-10-03T06:55:32.570Z,23.1
2018-10-03T06:56:22.480Z,23
2018-10-03T06:57:12.411Z,23.1
2018-10-03T06:58:02.048Z,23.1
2018-10-03T06:58:52.675Z,23
2018-10-03T06:59:42.749Z,23
2018-10-03T07:00:32.525Z,23.1
2018-10-03T07:01:22.626Z,23.1
2018-10-03T07:02:13.160Z,23.1
2018-10-03T07:03:02.445Z,23.1
2018-10-03T07:03:52.487Z,23
2018-10-03T07:04:42.548Z,23
2018-10-03T07:05:32.599Z,23
2018-10-03T07:06:22.948Z,23
2018-10-03T07:07:13.301Z,23
2018-10-03T07:08:03.086Z,23
2018-10-03T07:08:53.407Z,23
2018-10-03T07:09:42.907Z,23
2018-10-03T07:10:32.985Z,23
2018-10-03T07:11:23.299Z,23
2018-10-03T07:12:13.130Z,23
2018-10-03T07:13:04.186Z,23
2018-10-03T07:13:53.528Z,23
2018-10-03T07:14:43.294Z,23
2018-10-03T07:15:33.674Z,23
2018-10-03T07:16:23.397Z,23
2018-10-03T07:17:14.024Z,23
2018-10-03T07:18:03.815Z,23
2018-10-03T07:18:54.512Z,23
2018-10-03T07:19:44.209Z,23
2018-10-03T07:20:33.977Z,23
2018-10-03T07:21:24.444Z,23
2018-10-03T07:22:14.104Z,23
2018-10-03T07:23:04.428Z,23
2018-10-03T07:23:54.534Z,23
2018-10-03T07:24:44.824Z,23
2018-10-03T07:25:34.104Z,23
2018-10-03T07:26:24.264Z,23.1
2018-10-03T07:27:14.802Z,22.1
2018-10-03T07:28:04.837Z,39.5
2018-10-03T07:28:54.421Z,52.1
2018-10-03T07:29:44.401Z,53.7
2018-10-03T07:30:34.471Z,53.3
2018-10-03T07:31:24.801Z,52.8
2018-10-03T07:32:14.861Z,52.1
2018-10-03T07:33:04.442Z,51.4
2018-10-03T07:33:55.258Z,50.8
2018-10-03T07:34:44.761Z,50.1
2018-10-03T07:35:34.833Z,49.4
2018-10-03T07:36:25.479Z,48.8
2018-10-03T07:37:14.690Z,48.1
2018-10-03T07:38:05.540Z,47.6
2018-10-03T07:38:55.693Z,46.9
2018-10-03T07:39:45.698Z,46.4
2018-10-03T07:40:35.508Z,45.8
2018-10-03T07:41:25.609Z,45.3
2018-10-03T07:42:15.630Z,44.8
2018-10-03T07:43:05.680Z,44.3
2018-10-03T07:43:56.325Z,43.8
2018-10-03T07:44:45.821Z,43.2
2018-10-03T07:45:35.568Z,42.8
2018-10-03T07:46:25.646Z,42.3
2018-10-03T07:47:15.699Z,41.9
2018-10-03T07:48:06.435Z,41.4
2018-10-03T07:48:55.824Z,41
2018-10-03T07:49:46.443Z,40.6
2018-10-03T07:50:36.532Z,40.2
2018-10-03T07:51:25.722Z,42.1
2018-10-03T07:52:16.071Z,44.5
2018-10-03T07:53:06.124Z,55.8
2018-10-03T07:53:56.789Z,58.4
2018-10-03T07:54:47.083Z,57.1
2018-10-03T07:55:36.600Z,54.8
2018-10-03T07:56:27.535Z,53.3
2018-10-03T07:57:16.567Z,52.4
2018-10-03T07:58:06.595Z,51.9
2018-10-03T07:58:57.222Z,51.3
2018-10-03T07:59:46.973Z,50.6
2018-10-03T08:00:36.432Z,49.9
2018-10-03T08:01:27.051Z,49.3
2018-10-03T08:02:16.810Z,48.7
2018-10-03T08:03:07.162Z,48.1
2018-10-03T08:03:57.256Z,47.5
2018-10-03T08:04:47.285Z,46.9
2018-10-03T08:05:37.662Z,47.5
2018-10-03T08:06:27.119Z,50.3
2018-10-03T08:07:17.508Z,57.8
2018-10-03T08:08:07.799Z,59.8
2018-10-03T08:08:57.330Z,59.6
2018-10-03T08:09:46.939Z,58.3
2018-10-03T08:10:38.009Z,55.8
2018-10-03T08:11:27.498Z,53.6
2018-10-03T08:12:17.655Z,53.3
2018-10-03T08:13:08.264Z,54.6
2018-10-03T08:13:58.019Z,56.1
2018-10-03T08:14:47.397Z,57
2018-10-03T08:15:38.482Z,57.3
2018-10-03T08:16:28.159Z,57
2018-10-03T08:17:18.751Z,56.4
2018-10-03T08:18:08.589Z,56
2018-10-03T08:18:58.381Z,56.1
2018-10-03T08:19:48.382Z,56.5
2018-10-03T08:20:38.750Z,57.1
2018-10-03T08:21:28.822Z,57.5
2018-10-03T08:22:18.882Z,57.7
2018-10-03T08:23:09.175Z,57.8
2018-10-03T08:23:58.721Z,57.8
2018-10-03T08:24:48.830Z,57.8
2018-10-03T08:25:39.427Z,57.9
2018-10-03T08:26:28.917Z,58.1
2018-10-03T08:27:18.972Z,58.4
2018-10-03T08:28:09.300Z,58.7
2018-10-03T08:28:59.355Z,58.9
2018-10-03T08:29:49.421Z,59.1
2018-10-03T08:30:38.945Z,59.1
2018-10-03T08:31:29.575Z,59.3
2018-10-03T08:32:20.228Z,59.4
2018-10-03T08:33:09.842Z,59.5
2018-10-03T08:33:59.737Z,59.6
2018-10-03T08:34:49.814Z,59.6
2018-10-03T08:35:39.901Z,59.6
2018-10-03T08:36:29.644Z,59.6
2018-10-03T08:37:19.504Z,59.8
2018-10-03T08:38:09.795Z,59.9
2018-10-03T08:39:00.083Z,60.1
2018-10-03T08:39:49.926Z,60.1
2018-10-03T08:40:40.224Z,60.3
2018-10-03T08:41:30.414Z,60.4
2018-10-03T08:42:20.406Z,60.5
2018-10-03T08:43:10.189Z,60.4
2018-10-03T08:44:00.509Z,60.5
2018-10-03T08:44:50.551Z,60.7
2018-10-03T08:45:41.635Z,60.9
2018-10-03T08:46:30.406Z,61.3
2018-10-03T08:47:20.764Z,61.4
2018-10-03T08:48:09.694Z,61.7
2018-10-03T08:49:00.031Z,61.8
2018-10-03T08:49:50.663Z,61.9
2018-10-03T08:50:40.728Z,62
2018-10-03T08:51:30.484Z,62.2
2018-10-03T08:52:20.588Z,62.4
2018-10-03T09:08:46.182Z,64.6
2018-10-03T09:09:36.192Z,64.8
2018-10-03T09:10:25.649Z,64.8
2018-10-03T09:11:16.340Z,64.9
2018-10-03T09:12:06.104Z,65.1
2018-10-03T09:12:56.451Z,65.2
2018-10-03T09:13:46.525Z,65.3
2018-10-03T09:14:36.580Z,65.4
2018-10-03T09:15:26.632Z,65.6
2018-10-03T09:16:16.694Z,65.7
2018-10-03T09:17:06.456Z,65.9
2018-10-03T09:17:56.244Z,66
2018-10-03T09:18:46.919Z,66.1
2018-10-03T09:19:36.931Z,66.3
2018-10-03T09:20:26.696Z,66.4
2018-10-03T09:21:16.807Z,66.6
2018-10-03T09:22:07.379Z,66.8
2018-10-03T09:22:56.893Z,66.9
2018-10-03T09:23:47.262Z,66.9
2018-10-03T09:24:36.728Z,66.9
2018-10-03T09:25:27.091Z,66.9
2018-10-03T09:26:17.441Z,66.8
2018-10-03T09:27:07.543Z,66.8
2018-10-03T09:27:57.321Z,66.7
2018-10-03T09:28:47.626Z,66.6
2018-10-03T09:29:37.673Z,66.6
2018-10-03T09:30:27.142Z,66.5
2018-10-03T09:31:17.813Z,66.5
2018-10-03T09:32:07.860Z,66.6
2018-10-03T09:32:57.918Z,66.8
2018-10-03T09:33:47.978Z,66.9
2018-10-03T09:34:37.778Z,67
2018-10-03T09:35:28.385Z,67
2018-10-03T09:36:17.025Z,67
2018-10-03T09:37:07.962Z,67
2018-10-03T09:37:58.295Z,67
2018-10-03T09:38:48.386Z,66.9
2018-10-03T09:39:38.210Z,67
2018-10-03T09:40:28.555Z,67
2018-10-03T09:41:18.269Z,66.8
2018-10-03T09:42:08.602Z,66.4
2018-10-03T09:42:58.428Z,66.1
2018-10-03T09:43:48.509Z,66.1
2018-10-03T09:44:39.667Z,66.1
2018-10-03T09:45:28.841Z,66.1
2018-10-03T09:46:18.644Z,65.8
2018-10-03T09:47:08.989Z,65.4
2018-10-03T09:47:59.045Z,64.9
2018-10-03T09:48:49.099Z,64.4
2018-10-03T09:49:38.606Z,64.3
2018-10-03T09:50:28.647Z,64.3
2018-10-03T09:51:19.359Z,64.4
2018-10-03T09:52:08.489Z,64.7
2018-10-03T09:52:59.407Z,64.9
2018-10-03T09:53:49.484Z,65.1
2018-10-03T09:54:39.539Z,65.3
2018-10-03T09:55:29.602Z,64.9
2018-10-03T09:56:19.959Z,64.5
2018-10-03T09:57:09.709Z,63.9
2018-10-03T09:57:59.504Z,63.5
2018-10-03T09:58:49.841Z,63.1
2018-10-03T09:59:39.922Z,62.8
2018-10-03T10:00:30.381Z,62.5
2018-10-03T10:01:19.558Z,62.3
2018-10-03T10:02:10.092Z,62.4
2018-10-03T10:02:59.596Z,62.5
2018-10-03T10:03:50.218Z,62.4
2018-10-03T10:04:40.003Z,62.2
2018-10-03T10:05:30.066Z,61.8
2018-10-03T10:06:20.111Z,61.3
2018-10-03T10:07:10.231Z,61.1
2018-10-03T10:08:00.569Z,61.2
2018-10-03T10:08:50.608Z,61.4
2018-10-03T10:09:40.678Z,61.6
2018-10-03T10:10:30.481Z,61.7
2018-10-03T10:11:21.471Z,61.8
2018-10-03T10:12:10.839Z,61.9
2018-10-03T10:13:00.913Z,62
2018-10-03T10:13:50.986Z,62.1
2018-10-03T10:14:41.049Z,62.2
2018-10-03T10:15:30.340Z,62.3
2018-10-03T10:16:20.881Z,62.4
2018-10-03T10:17:10.673Z,62.7
2018-10-03T10:18:01.291Z,62.9
2018-10-03T10:18:50.788Z,63.3
2018-10-03T10:19:41.405Z,63.6
2018-10-03T10:20:31.190Z,64
2018-10-03T10:21:21.531Z,64.4
2018-10-03T10:22:11.308Z,64.7
2018-10-03T10:23:01.671Z,65.1
2018-10-03T10:23:51.706Z,65.6
2018-10-03T10:24:40.939Z,65.9
2018-10-03T10:25:31.824Z,66.3
2018-10-03T10:26:21.050Z,66.7
2018-10-03T10:27:11.969Z,67
2018-10-03T10:28:02.015Z,67.3
2018-10-03T10:28:51.577Z,67.6
2018-10-03T10:29:42.152Z,67.9
2018-10-03T10:30:31.919Z,68.1
2018-10-03T10:31:21.989Z,68.3
2018-10-03T10:32:13.312Z,68.4
2018-10-03T10:33:03.856Z,68.7
2018-10-03T10:33:52.451Z,69
2018-10-03T10:34:42.516Z,69.2
2018-10-03T10:35:32.296Z,69.4
2018-10-03T10:36:22.661Z,69.5
2018-10-03T10:37:13.218Z,69.6
2018-10-03T10:38:02.522Z,69.6
2018-10-03T10:38:52.824Z,69.5
2018-10-03T10:39:42.611Z,68.9
2018-10-03T10:40:34.830Z,68.3
2018-10-03T10:41:24.622Z,67.6
2018-10-03T10:42:12.763Z,67.5
2018-10-03T10:43:02.856Z,67.9
2018-10-03T10:43:53.211Z,68.4
2018-10-03T10:44:42.977Z,69.1
2018-10-03T10:45:33.368Z,69.5
2018-10-03T10:46:23.408Z,69.7
2018-10-03T10:47:13.451Z,69.7
2018-10-03T10:48:03.753Z,69.6
2018-10-03T10:48:53.591Z,69.6
2018-10-03T10:49:43.681Z,69.7
2018-10-03T10:50:34.033Z,69.8
2018-10-03T10:51:23.765Z,70
2018-10-03T10:52:13.548Z,70.1
2018-10-03T10:53:03.873Z,70.2
2018-10-03T10:53:53.703Z,70.3
2018-10-03T10:54:43.160Z,70.2
2018-10-03T10:55:34.073Z,70.1
2018-10-03T10:56:24.093Z,70.1
2018-10-03T10:57:13.340Z,69.9
2018-10-03T10:58:04.253Z,69.6
2018-10-03T10:58:54.317Z,69.4
2018-10-03T10:59:44.273Z,69.4
2018-10-03T11:00:34.157Z,69.5
2018-10-03T11:01:24.217Z,69.6
2018-10-03T11:02:14.287Z,69.5
2018-10-03T11:03:04.638Z,69.3
2018-10-03T11:03:54.707Z,68.9
2018-10-03T11:04:44.764Z,68.7
2018-10-03T11:05:34.815Z,68.6
2018-10-03T11:06:25.788Z,68.6
2018-10-03T11:07:14.649Z,68.4
2018-10-03T11:08:04.724Z,68.2
2018-10-03T11:08:55.072Z,67.9
2018-10-03T11:09:45.142Z,67.9
2018-10-03T11:10:35.181Z,68.1
2018-10-03T11:11:25.261Z,68.4
2018-10-03T11:12:15.313Z,68.8
2018-10-03T11:13:05.391Z,69.1
2018-10-03T11:13:55.433Z,69.3
2018-10-03T11:14:45.516Z,69.3
2018-10-03T11:15:36.131Z,69.3
2018-10-03T11:16:25.639Z,69.2
2018-10-03T11:17:15.686Z,69.2
2018-10-03T11:18:05.186Z,69.3
2018-10-03T11:18:55.531Z,69.4
2018-10-03T11:19:45.592Z,69.7
2018-10-03T11:20:35.939Z,69.8
2018-10-03T11:21:25.729Z,69.9
2018-10-03T11:22:15.525Z,69.9
2018-10-03T11:23:06.142Z,70
2018-10-03T11:23:58.475Z,70.1
2018-10-03T11:24:47.514Z,70.1
2018-10-03T11:25:36.319Z,70.3
2018-10-03T11:26:26.374Z,70.3
2018-10-03T11:27:16.168Z,70.4
2018-10-03T11:28:06.501Z,70.4
2018-10-03T11:28:56.429Z,70.4
2018-10-03T11:29:46.631Z,70.5
2018-10-03T11:30:36.681Z,70.6
2018-10-03T11:31:26.748Z,70.6
2018-10-03T11:32:17.017Z,70.6
2018-10-03T11:33:06.897Z,70.6
2018-10-03T11:33:56.935Z,70.6
2018-10-03T11:34:46.433Z,70.6
2018-10-03T11:35:37.078Z,70.5
2018-10-03T11:36:27.133Z,70.5
2018-10-03T11:37:17.151Z,70.4
2018-10-03T11:38:07.191Z,70.4
2018-10-03T11:38:57.303Z,70.3
2018-10-03T11:39:47.081Z,70.3
2018-10-03T11:40:37.155Z,70.3
2018-10-03T11:41:27.496Z,70.2
2018-10-03T11:42:17.825Z,70.1
2018-10-03T11:43:07.616Z,69.8
2018-10-03T11:43:58.556Z,69.6
2018-10-03T11:44:47.763Z,69.3
2018-10-03T11:45:37.270Z,69.3
2018-10-03T11:46:27.300Z,69.4
2018-10-03T11:47:17.665Z,69.4
2018-10-03T11:48:08.013Z,69.3
2018-10-03T11:48:58.068Z,68.9
2018-10-03T11:49:47.842Z,68.6
2018-10-03T11:50:38.222Z,68.3
2018-10-03T11:51:27.956Z,68.1
2018-10-03T11:52:18.292Z,68.2
2018-10-03T11:53:08.369Z,68.3
2018-10-03T11:53:57.882Z,68.2
2018-10-03T11:54:48.492Z,67.9
2018-10-03T11:55:38.551Z,67.7
2018-10-03T11:56:28.618Z,67.7
2018-10-03T11:57:17.534Z,67.7
2018-10-03T11:58:08.742Z,67.6
2018-10-03T11:58:58.806Z,67.4
2018-10-03T11:59:48.581Z,67.2
2018-10-03T12:00:38.667Z,66.9
2018-10-03T12:01:28.693Z,66.6
2018-10-03T12:02:19.049Z,66.5
2018-10-03T12:03:09.613Z,66.8
2018-10-03T12:03:59.182Z,67.1
2018-10-03T12:04:48.959Z,67.3
2018-10-03T12:05:39.302Z,67.5
2018-10-03T12:06:29.742Z,67.6
2018-10-03T12:07:19.451Z,67.6
2018-10-03T12:08:09.499Z,67.6
2018-10-03T12:08:58.989Z,67.7
2018-10-03T12:09:49.324Z,67.8
2018-10-03T12:10:39.670Z,67.8
2018-10-03T12:11:29.727Z,67.9
2018-10-03T12:12:19.808Z,67.8
2018-10-03T12:13:09.587Z,67.7
2018-10-03T12:14:00.177Z,67.5
2018-10-03T12:14:50.013Z,67.3
2018-10-03T12:15:39.845Z,67.2
2018-10-03T12:16:30.118Z,67.1
2018-10-03T12:17:20.163Z,66.9
2018-10-03T12:18:10.230Z,66.8
2018-10-03T12:19:00.548Z,66.6
2018-10-03T12:19:50.928Z,66.4
2018-10-03T12:20:40.178Z,66.3
2018-10-03T12:21:30.725Z,66.3
2018-10-03T12:22:20.293Z,66.2
2018-10-03T12:23:10.594Z,66.1
2018-10-03T12:24:00.342Z,65.9
2018-10-03T12:24:50.479Z,65.8
2018-10-03T12:25:40.520Z,65.7
2018-10-03T12:26:30.920Z,65.6
2018-10-03T12:27:20.905Z,65.3
2018-10-03T12:28:10.738Z,65.1
2018-10-03T12:29:01.287Z,64.7
2018-10-03T12:29:51.120Z,64.6
2018-10-03T12:30:41.157Z,64.4
2018-10-03T12:31:31.251Z,64.3
2018-10-03T12:32:21.012Z,63.4
2018-10-03T12:33:11.122Z,62.4
2018-10-03T12:34:01.107Z,61.4
2018-10-03T12:34:51.687Z,60.6
2018-10-03T12:35:41.542Z,59.7
2018-10-03T12:36:31.105Z,58.8
2018-10-03T12:37:21.663Z,58
2018-10-03T12:38:11.446Z,57.3
2018-10-03T12:39:02.035Z,56.5
2018-10-03T12:39:51.561Z,55.8
2018-10-03T12:40:41.929Z,55.1
2018-10-03T12:41:31.701Z,54.4
2018-10-03T12:42:21.754Z,53.7
2018-10-03T12:43:12.090Z,53.1
2018-10-03T12:44:01.659Z,52.5
2018-10-03T12:44:51.954Z,51.9
2018-10-03T12:45:42.596Z,51.3
2018-10-03T12:46:32.343Z,50.8