createdAt,value
2018-04-19T00:01:29.553Z,20.87
2018-04-19T00:03:57.067Z,23.57
2018-04-19T00:08:58.855Z,21.80
2018-04-19T00:11:26.858Z,21.27
2018-04-19T00:13:55.082Z,24.03
2018-04-19T00:16:22.613Z,26.20
2018-04-19T00:18:50.094Z,27.57
2018-04-19T00:21:17.526Z,23.20
2018-04-19T00:23:44.971Z,23.80
2018-04-19T00:26:12.421Z,23.50
2018-04-19T00:28:39.929Z,23.80
2018-04-19T00:31:07.353Z,23.60
2018-04-19T00:33:34.847Z,22.90
2018-04-19T00:36:02.338Z,20.50
2018-04-19T00:38:29.792Z,24.57
2018-04-19T00:40:57.666Z,21.90
2018-04-19T00:43:25.355Z,25.77
2018-04-19T00:45:52.870Z,21.33
2018-04-19T00:48:20.301Z,25.30
2018-04-19T00:50:47.763Z,23.03
2018-04-19T00:53:15.579Z,23.20
2018-04-19T00:55:43.049Z,24.30
2018-04-19T00:58:10.527Z,23.60
2018-04-19T01:00:37.983Z,23.53
2018-04-19T01:03:05.422Z,23.37
2018-04-19T01:05:32.909Z,23.00
2018-04-19T01:08:00.466Z,25.00
2018-04-19T01:10:27.982Z,24.80
2018-04-19T01:12:55.540Z,22.83
2018-04-19T01:15:23.015Z,22.70
2018-04-19T01:17:50.480Z,23.53
2018-04-19T01:20:17.944Z,25.07
2018-04-19T01:22:45.410Z,26.10
2018-04-19T01:25:12.859Z,23.00
2018-04-19T01:27:40.366Z,24.70
2018-04-19T01:30:08.181Z,26.03
2018-04-19T01:32:35.752Z,23.43
2018-04-19T01:35:03.198Z,23.47
2018-04-19T01:37:30.658Z,21.47
2018-04-19T01:39:58.187Z,24.60
2018-04-19T01:42:25.644Z,24.27
2018-04-19T01:44:53.079Z,22.80
2018-04-19T01:47:20.562Z,25.00
2018-04-19T01:49:48.005Z,26.40
2018-04-19T01:52:15.477Z,25.00
2018-04-19T01:54:42.919Z,25.50
2018-04-19T01:57:10.403Z,26.13
2018-04-19T01:59:37.845Z,27.43
2018-04-19T02:02:05.275Z,24.13
2018-04-19T02:04:34.985Z,23.90
2018-04-19T02:07:04.093Z,25.57
2018-04-19T02:09:33.757Z,25.40
2018-04-19T02:12:02.452Z,24.20
2018-04-19T02:14:35.884Z,24.67
2018-04-19T02:17:05.679Z,27.17
2018-04-19T02:19:35.408Z,28.33
2018-04-19T02:22:04.822Z,26.90
2018-04-19T02:24:34.578Z,25.00
2018-04-19T02:27:03.823Z,23.90
2018-04-19T02:29:33.472Z,27.57
2018-04-19T02:32:02.775Z,25.73
2018-04-19T02:34:32.941Z,24.43
2018-04-19T02:37:02.445Z,23.00
2018-04-19T02:39:31.703Z,30.37
2018-04-19T02:42:01.106Z,25.67
2018-04-19T02:44:30.038Z,23.50
2018-04-19T02:46:59.862Z,26.93
2018-04-19T02:49:29.227Z,27.33
2018-04-19T02:51:59.304Z,26.20
2018-04-19T02:54:28.439Z,26.93
2018-04-19T02:56:58.170Z,31.37
2018-04-19T02:59:27.598Z,29.23
2018-04-19T03:01:56.896Z,25.73
2018-04-19T03:04:25.944Z,27.67
2018-04-19T03:06:55.729Z,25.30
2018-04-19T03:09:24.753Z,27.60
2018-04-19T03:11:54.514Z,27.93
2018-04-19T03:14:23.724Z,34.43
2018-04-19T03:16:54.254Z,34.53
2018-04-19T03:19:23.491Z,36.67
2018-04-19T03:21:52.665Z,34.73
2018-04-19T03:24:22.309Z,36.87
2018-04-19T03:26:51.730Z,30.40
2018-04-19T03:29:22.640Z,29.63
2018-04-19T03:31:50.076Z,28.93
2018-04-19T03:34:19.541Z,29.80
2018-04-19T03:36:48.931Z,27.53
2018-04-19T03:39:19.027Z,29.27
2018-04-19T03:41:48.469Z,29.63
2018-04-19T03:44:17.926Z,28.00
2018-04-19T03:46:46.951Z,32.83
2018-04-19T03:49:16.969Z,31.70
2018-04-19T03:51:46.330Z,32.77
2018-04-19T03:54:18.520Z,28.57
2018-04-19T03:56:48.084Z,31.93
2018-04-19T03:59:15.585Z,28.40
2018-04-19T04:01:44.921Z,28.93
2018-04-19T04:04:14.071Z,30.40
2018-04-19T04:06:44.537Z,27.47
2018-04-19T04:09:14.168Z,33.13
2018-04-19T04:11:41.717Z,28.00
2018-04-19T04:14:11.483Z,27.70
2018-04-19T04:16:51.457Z,26.63
2018-04-19T04:19:32.967Z,28.80
2018-04-19T04:22:13.533Z,28.93
2018-04-19T04:24:42.903Z,24.90
2018-04-19T04:27:17.988Z,27.30
2018-04-19T04:29:47.276Z,32.33
2018-04-19T04:32:17.772Z,28.30
2018-04-19T04:34:47.198Z,26.67
2018-04-19T04:37:16.501Z,28.33
2018-04-19T04:39:46.331Z,30.30
2018-04-19T04:42:16.300Z,26.97
2018-04-19T04:44:48.031Z,27.70
2018-04-19T04:47:18.684Z,31.17
2018-04-19T04:49:46.147Z,30.10
2018-04-19T04:52:15.540Z,28.27
2018-04-19T04:54:45.849Z,31.20
2018-04-19T04:57:15.064Z,24.87
2018-04-19T04:59:45.840Z,30.40
2018-04-19T05:02:17.034Z,28.10
2018-04-19T05:04:46.651Z,27.63
2018-04-19T05:07:15.989Z,39.30
2018-04-19T05:09:43.704Z,30.40
2018-04-19T05:12:13.984Z,28.87
2018-04-19T05:14:44.152Z,32.20
2018-04-19T05:17:11.896Z,31.67
2018-04-19T05:19:45.292Z,30.93
2018-04-19T05:22:14.962Z,28.30
2018-04-19T05:24:43.852Z,27.43
2018-04-19T05:27:15.161Z,31.67
2018-04-19T05:29:42.725Z,35.00
2018-04-19T05:32:10.218Z,32.00
2018-04-19T05:34:37.702Z,34.27
2018-04-19T05:37:05.484Z,33.53
2018-04-19T05:39:32.955Z,31.20
2018-04-19T05:42:00.397Z,27.50
2018-04-19T05:44:27.979Z,31.67
2018-04-19T05:46:55.725Z,28.73
2018-04-19T05:49:23.241Z,30.20
2018-04-19T05:51:50.762Z,26.43
2018-04-19T05:54:18.233Z,31.47
2018-04-19T05:56:46.204Z,35.33
2018-04-19T05:59:13.653Z,29.57
2018-04-19T06:01:41.106Z,27.87
2018-04-19T06:04:08.539Z,29.87
2018-04-19T06:06:35.980Z,27.40
2018-04-19T06:09:03.420Z,31.40
2018-04-19T06:11:30.879Z,28.40
2018-04-19T06:13:58.314Z,30.63
2018-04-19T06:16:25.790Z,27.80
2018-04-19T06:18:53.236Z,27.67
2018-04-19T06:21:20.685Z,28.80
2018-04-19T06:23:52.201Z,28.50
2018-04-19T06:26:19.663Z,28.83
2018-04-19T06:28:47.112Z,27.93
2018-04-19T06:31:14.560Z,29.63
2018-04-19T06:33:42.082Z,27.60
2018-04-19T06:36:09.578Z,31.03
2018-04-19T06:38:37.081Z,27.47
2018-04-19T06:41:04.511Z,26.70
2018-04-19T06:43:31.947Z,30.07
2018-04-19T06:45:59.392Z,28.13
2018-04-19T06:48:26.858Z,27.07
2018-04-19T06:50:54.326Z,27.00
2018-04-19T06:53:21.752Z,28.87
2018-04-19T06:55:49.266Z,26.90
2018-04-19T06:58:16.727Z,34.40
2018-04-19T07:00:44.161Z,30.27
2018-04-19T07:03:11.730Z,26.60
2018-04-19T07:05:39.160Z,20.83
2018-04-19T07:08:06.626Z,22.20
2018-04-19T07:10:34.092Z,30.40
2018-04-19T07:13:01.532Z,22.87
2018-04-19T07:15:29.056Z,24.00
2018-04-19T07:17:56.510Z,24.67
2018-04-19T07:20:23.967Z,23.77
2018-04-19T07:22:55.279Z,23.83
2018-04-19T07:25:22.745Z,20.53
2018-04-19T07:27:50.226Z,26.53
2018-04-19T07:30:17.663Z,16.20
2018-04-19T07:32:45.097Z,15.90
2018-04-19T07:35:12.632Z,18.60
2018-04-19T07:37:40.069Z,18.00
2018-04-19T07:40:07.582Z,13.17
2018-04-19T07:42:35.035Z,12.50
2018-04-19T07:45:02.968Z,12.83
2018-04-19T07:47:30.400Z,12.60
2018-04-19T07:49:58.492Z,11.40
2018-04-19T07:52:25.923Z,16.60
2018-04-19T07:54:53.415Z,13.70
2018-04-19T07:57:20.916Z,10.57
2018-04-19T07:59:48.415Z,13.70
2018-04-19T08:02:16.002Z,13.70
2018-04-19T08:04:43.460Z,18.80
2018-04-19T08:07:10.925Z,16.97
2018-04-19T08:09:38.891Z,11.83
2018-04-19T08:12:06.429Z,10.20
2018-04-19T08:14:33.903Z,10.10
2018-04-19T08:17:02.124Z,9.80
2018-04-19T08:19:29.570Z,10.53
2018-04-19T08:21:57.037Z,11.60
2018-04-19T08:24:24.477Z,10.47
2018-04-19T08:26:51.921Z,9.87
2018-04-19T08:29:19.365Z,8.53
2018-04-19T08:31:46.819Z,9.73
2018-04-19T08:34:14.291Z,8.60
2018-04-19T08:36:41.748Z,8.63
2018-04-19T08:39:09.194Z,9.93
2018-04-19T08:41:37.030Z,11.53
2018-04-19T08:44:04.484Z,10.13
2018-04-19T08:46:31.948Z,7.87
2018-04-19T08:48:59.397Z,7.73
2018-04-19T08:51:27.209Z,8.60
2018-04-19T08:53:54.666Z,10.53
2018-04-19T08:56:22.128Z,10.87
2018-04-19T08:58:49.630Z,9.07
2018-04-19T09:01:18.145Z,11.23
2018-04-19T09:03:45.561Z,5.93
2018-04-19T09:06:13.025Z,11.63
2018-04-19T09:08:40.452Z,11.10
2018-04-19T09:11:08.289Z,8.53
2018-04-19T09:13:35.798Z,8.90
2018-04-19T09:16:03.200Z,5.87
2018-04-19T09:18:30.613Z,6.37
2018-04-19T09:20:58.078Z,5.30
2018-04-19T09:23:25.546Z,6.97
2018-04-19T09:25:53.002Z,6.77
2018-04-19T09:28:20.450Z,8.30
2018-04-19T09:30:48.139Z,6.57
2018-04-19T09:33:15.576Z,8.13
2018-04-19T09:35:43.039Z,7.17
2018-04-19T09:38:10.974Z,6.50
2018-04-19T09:40:38.432Z,4.50
2018-04-19T09:43:05.853Z,5.50
2018-04-19T09:45:33.962Z,6.80
2018-04-19T09:48:01.411Z,5.00
2018-04-19T09:50:28.876Z,6.33
2018-04-19T09:52:56.449Z,10.43
2018-04-19T09:55:23.871Z,5.90
2018-04-19T09:58:03.100Z,4.73
2018-04-19T10:00:30.559Z,6.23
2018-04-19T10:02:58.829Z,6.50
2018-04-19T10:05:27.864Z,5.27
2018-04-19T10:07:55.324Z,6.73
2018-04-19T10:10:22.773Z,10.50
2018-04-19T10:12:50.237Z,7.30
2018-04-19T10:15:17.656Z,7.60
2018-04-19T10:17:45.114Z,6.77
2018-04-19T10:20:12.555Z,7.00
2018-04-19T10:22:40.006Z,7.10
2018-04-19T10:25:07.463Z,6.53
2018-04-19T10:27:34.912Z,7.90
2018-04-19T10:30:02.345Z,4.53
2018-04-19T10:32:29.814Z,4.97
2018-04-19T10:34:57.243Z,7.13
2018-04-19T10:37:24.796Z,6.73
2018-04-19T10:39:52.241Z,14.17
2018-04-19T10:42:19.683Z,9.60
2018-04-19T10:44:47.980Z,6.07
2018-04-19T10:47:16.173Z,6.83
2018-04-19T10:49:43.727Z,6.00
2018-04-19T10:52:11.195Z,8.27
2018-04-19T10:54:38.664Z,11.27
2018-04-19T10:57:07.359Z,7.97
2018-04-19T10:59:34.785Z,7.77
2018-04-19T11:02:02.284Z,7.03
2018-04-19T11:04:30.273Z,13.50
2018-04-19T11:06:57.851Z,10.27
2018-04-19T11:09:25.393Z,7.93
2018-04-19T11:11:52.931Z,8.50
2018-04-19T11:14:20.487Z,9.80
2018-04-19T11:16:47.959Z,11.00
2018-04-19T11:19:15.468Z,11.77
2018-04-19T11:21:42.902Z,9.33
2018-04-19T11:24:10.418Z,10.63
2018-04-19T11:26:37.840Z,12.20
2018-04-19T11:29:05.296Z,8.57
2018-04-19T11:31:33.389Z,9.90
2018-04-19T11:34:00.904Z,11.83
2018-04-19T11:36:28.358Z,9.97
2018-04-19T11:38:55.780Z,13.13
2018-04-19T11:41:23.242Z,11.33
2018-04-19T11:43:50.703Z,10.83
2018-04-19T11:46:18.204Z,11.50
2018-04-19T11:48:45.796Z,11.13
2018-04-19T11:51:13.253Z,11.30
2018-04-19T11:53:40.745Z,11.50
2018-04-19T11:56:08.186Z,13.43
2018-04-19T11:58:35.646Z,10.77
2018-04-19T12:01:03.265Z,10.30
2018-04-19T12:03:31.602Z,11.00
2018-04-19T12:05:59.136Z,13.57
2018-04-19T12:08:26.585Z,13.00
2018-04-19T12:10:54.039Z,10.77
2018-04-19T12:13:21.608Z,10.83
2018-04-19T12:15:49.056Z,13.37
2018-04-19T12:18:17.144Z,15.80
2018-04-19T12:20:44.792Z,11.47
2018-04-19T12:23:12.357Z,14.40
2018-04-19T12:25:39.782Z,11.47
2018-04-19T12:28:07.255Z,15.13
2018-04-19T12:30:35.464Z,18.97
2018-04-19T12:33:02.939Z,16.13
2018-04-19T12:35:30.390Z,16.73
2018-04-19T12:38:00.624Z,11.83
2018-04-19T12:40:28.161Z,15.07
2018-04-19T12:42:56.032Z,15.30
2018-04-19T12:45:23.532Z,15.20
2018-04-19T12:47:50.982Z,14.20
2018-04-19T12:50:18.457Z,16.57
2018-04-19T12:52:45.910Z,13.33
2018-04-19T12:55:13.357Z,11.13
2018-04-19T12:57:40.810Z,13.83
2018-04-19T13:00:08.276Z,14.83
2018-04-19T13:02:35.791Z,13.17
2018-04-19T13:05:03.316Z,11.53
2018-04-19T13:07:30.774Z,12.40
2018-04-19T13:09:58.241Z,12.63
2018-04-19T13:12:25.730Z,11.43
2018-04-19T13:14:53.298Z,14.67
2018-04-19T13:17:20.857Z,15.40
2018-04-19T13:19:48.306Z,15.53
2018-04-19T13:22:15.871Z,14.53
2018-04-19T13:24:43.327Z,15.67
2018-04-19T13:27:10.813Z,12.47
2018-04-19T13:29:39.501Z,12.47
2018-04-19T13:32:06.995Z,12.60
2018-04-19T13:34:34.787Z,18.20
2018-04-19T13:37:02.643Z,16.23
2018-04-19T13:39:30.201Z,16.33
2018-04-19T13:41:58.902Z,17.03
2018-04-19T13:44:26.405Z,18.33
2018-04-19T13:46:53.866Z,18.83
2018-04-19T13:49:21.322Z,15.63
2018-04-19T13:51:48.789Z,15.27
2018-04-19T13:54:16.700Z,14.20
2018-04-19T13:56:45.052Z,13.70
2018-04-19T13:59:13.305Z,16.77
2018-04-19T14:01:40.886Z,15.03
2018-04-19T14:04:08.921Z,22.43
2018-04-19T14:06:36.390Z,15.57
2018-04-19T14:09:04.407Z,17.80
2018-04-19T14:11:32.867Z,18.00
2018-04-19T14:14:00.340Z,16.87
2018-04-19T14:16:27.926Z,18.80
2018-04-19T14:18:55.511Z,17.27
2018-04-19T14:21:23.027Z,18.40
2018-04-19T14:23:50.477Z,21.57
2018-04-19T14:26:18.224Z,12.83
2018-04-19T14:28:46.110Z,21.83
2018-04-19T14:31:13.666Z,15.33
2018-04-19T14:33:41.407Z,17.33
2018-04-19T14:36:08.916Z,17.93
2018-04-19T14:38:36.377Z,14.43
2018-04-19T14:41:03.896Z,16.20
2018-04-19T14:43:31.675Z,16.40
2018-04-19T14:45:59.140Z,14.10
2018-04-19T14:48:27.191Z,15.10
2018-04-19T14:50:54.697Z,15.43
2018-04-19T14:53:23.044Z,15.10
2018-04-19T14:55:52.856Z,15.50
2018-04-19T14:58:20.339Z,14.30
2018-04-19T15:00:48.333Z,12.90
2018-04-19T15:03:16.403Z,17.70
2018-04-19T15:05:43.881Z,12.67
2018-04-19T15:08:11.396Z,21.10
2018-04-19T15:10:38.850Z,17.07
2018-04-19T15:13:06.341Z,15.53
2018-04-19T15:15:33.802Z,14.10
2018-04-19T15:18:01.304Z,18.27
2018-04-19T15:20:28.749Z,15.83
2018-04-19T15:22:56.206Z,19.47
2018-04-19T15:25:23.664Z,14.23
2018-04-19T15:27:51.141Z,16.63
2018-04-19T15:30:18.736Z,16.00
2018-04-19T15:32:46.191Z,15.23
2018-04-19T15:35:18.219Z,14.80
2018-04-19T15:37:45.702Z,17.87
2018-04-19T15:40:14.041Z,14.73
2018-04-19T15:42:41.499Z,12.73
2018-04-19T15:45:09.102Z,13.33
2018-04-19T15:47:36.906Z,15.00
2018-04-19T15:50:04.429Z,12.53
2018-04-19T15:52:31.883Z,12.10
2018-04-19T15:54:59.338Z,13.13
2018-04-19T15:57:26.881Z,11.50
2018-04-19T15:59:54.721Z,14.00
2018-04-19T16:02:22.191Z,11.10
2018-04-19T16:04:49.663Z,10.67
2018-04-19T16:07:17.373Z,11.63
2018-04-19T16:09:46.194Z,10.63
2018-04-19T16:12:13.735Z,14.20
2018-04-19T16:14:41.164Z,10.23
2018-04-19T16:17:08.854Z,11.87
2018-04-19T16:19:37.060Z,11.13
2018-04-19T16:22:06.413Z,9.27
2018-04-19T16:24:33.938Z,10.47
2018-04-19T16:27:01.641Z,13.57
2018-04-19T16:29:29.028Z,10.73
2018-04-19T16:31:57.370Z,12.30
2018-04-19T16:34:28.050Z,13.10
2018-04-19T16:36:56.014Z,10.43
2018-04-19T16:39:24.682Z,12.77
2018-04-19T16:41:53.176Z,10.53
2018-04-19T16:44:20.669Z,8.43
2018-04-19T16:46:48.187Z,8.00
2018-04-19T16:49:15.932Z,11.00
2018-04-19T16:51:43.408Z,11.43
2018-04-19T16:54:11.502Z,9.43
2018-04-19T16:56:39.103Z,11.40
2018-04-19T16:59:06.588Z,12.90
2018-04-19T17:01:34.141Z,9.30
2018-04-19T17:04:02.090Z,8.27
2018-04-19T17:06:29.615Z,9.50
2018-04-19T17:08:57.225Z,12.77
2018-04-19T17:11:24.927Z,11.60
2018-04-19T17:13:52.348Z,10.10
2018-04-19T17:16:19.819Z,7.13
2018-04-19T17:18:48.816Z,8.37
2018-04-19T17:21:16.292Z,11.37
2018-04-19T17:23:43.821Z,10.60
2018-04-19T17:26:11.346Z,9.40
2018-04-19T17:28:39.533Z,8.23
2018-04-19T17:31:07.036Z,12.13
2018-04-19T17:33:34.472Z,12.70
2018-04-19T17:36:01.929Z,9.47
2018-04-19T17:38:29.389Z,11.60
2018-04-19T17:40:57.247Z,13.60
2018-04-19T17:43:24.751Z,14.43
2018-04-19T17:45:52.272Z,15.07
2018-04-19T17:48:19.790Z,9.97
2018-04-19T17:50:47.321Z,9.90
2018-04-19T17:53:14.892Z,12.07
2018-04-19T17:55:42.427Z,9.60
2018-04-19T17:58:09.969Z,10.30
2018-04-19T18:00:37.569Z,10.27
2018-04-19T18:03:05.222Z,14.77
2018-04-19T18:05:33.401Z,14.83
2018-04-19T18:08:00.861Z,16.77
2018-04-19T18:10:28.329Z,12.17
2018-04-19T18:12:55.803Z,10.47
2018-04-19T18:15:23.259Z,11.70
2018-04-19T18:17:50.784Z,10.63
2018-04-19T18:20:18.223Z,10.60
2018-04-19T18:22:45.788Z,9.63
2018-04-19T18:25:14.612Z,14.17
2018-04-19T18:27:42.129Z,11.43
2018-04-19T18:30:09.941Z,10.50
2018-04-19T18:32:37.440Z,19.43
2018-04-19T18:35:05.057Z,16.77
2018-04-19T18:37:32.510Z,15.40
2018-04-19T18:39:59.970Z,11.60
2018-04-19T18:42:28.618Z,16.40
2018-04-19T18:44:56.208Z,16.60
2018-04-19T18:47:24.024Z,18.43
2018-04-19T18:49:51.506Z,13.90
2018-04-19T18:52:21.356Z,18.80
2018-04-19T18:54:49.114Z,11.60
2018-04-19T18:57:17.784Z,12.77
2018-04-19T18:59:45.605Z,11.87
2018-04-19T19:02:13.533Z,12.37
2018-04-19T19:05:01.370Z,10.87
2018-04-19T19:07:29.669Z,16.07
2018-04-19T19:09:58.032Z,15.33
2018-04-19T19:12:25.574Z,11.73
2018-04-19T19:14:53.035Z,11.80
2018-04-19T19:17:32.332Z,18.23
2018-04-19T19:20:11.609Z,12.53
2018-04-19T19:22:39.996Z,12.23
2018-04-19T19:25:07.559Z,14.17
2018-04-19T19:27:35.198Z,13.77
2018-04-19T19:30:02.805Z,16.60
2018-04-19T19:32:30.448Z,25.37
2018-04-19T19:34:57.953Z,14.13
2018-04-19T19:37:25.439Z,12.70
2018-04-19T19:39:52.974Z,12.57
2018-04-19T19:42:20.586Z,10.60
2018-04-19T19:44:48.146Z,11.00
2018-04-19T19:47:16.798Z,10.10
2018-04-19T19:49:45.064Z,10.73
2018-04-19T19:52:12.940Z,11.43
2018-04-19T19:54:41.158Z,13.83
2018-04-19T19:57:08.605Z,14.63
2018-04-19T19:59:36.333Z,13.93
2018-04-19T20:02:04.477Z,12.80
2018-04-19T20:04:32.078Z,14.50
2018-04-19T20:06:59.821Z,11.13
2018-04-19T20:09:27.298Z,9.83
2018-04-19T20:11:55.561Z,11.40
2018-04-19T20:14:23.194Z,11.30
2018-04-19T20:16:50.746Z,11.40
2018-04-19T20:19:18.566Z,12.43
2018-04-19T20:21:47.942Z,21.70
2018-04-19T20:24:15.418Z,13.10
2018-04-19T20:26:42.972Z,11.00
2018-04-19T20:29:10.426Z,13.03
2018-04-19T20:31:37.922Z,15.17
2018-04-19T20:34:05.403Z,12.83
2018-04-19T20:36:33.341Z,12.17
2018-04-19T20:39:00.850Z,14.33
2018-04-19T20:41:28.841Z,14.30
2018-04-19T20:43:56.360Z,15.10
2018-04-19T20:46:23.946Z,16.30
2018-04-19T20:48:51.450Z,15.60
2018-04-19T20:51:18.888Z,18.57
2018-04-19T20:53:46.828Z,11.83
2018-04-19T20:56:14.366Z,12.23
2018-04-19T20:58:41.844Z,12.20
2018-04-19T21:01:09.287Z,14.30
2018-04-19T21:03:37.373Z,10.50
2018-04-19T21:06:04.935Z,15.50
2018-04-19T21:08:32.421Z,17.40
2018-04-19T21:10:59.964Z,11.90
2018-04-19T21:13:27.379Z,16.13
2018-04-19T21:15:54.816Z,13.43
2018-04-19T21:18:22.273Z,11.90
2018-04-19T21:20:50.216Z,14.10
2018-04-19T21:23:17.794Z,14.73
2018-04-19T21:25:45.329Z,13.93
2018-04-19T21:28:12.782Z,12.97
2018-04-19T21:30:40.245Z,14.33
2018-04-19T21:33:07.673Z,11.57
2018-04-19T21:35:35.142Z,13.83
2018-04-19T21:38:02.579Z,17.60
2018-04-19T21:40:30.285Z,16.83
2018-04-19T21:42:57.780Z,17.10
2018-04-19T21:45:25.255Z,21.43
2018-04-19T21:47:52.817Z,13.23
2018-04-19T21:50:20.336Z,18.60
2018-04-19T21:52:47.890Z,12.17
2018-04-19T21:55:15.322Z,17.43
2018-04-19T21:57:42.799Z,14.10
2018-04-19T22:00:10.551Z,15.43
2018-04-19T22:02:37.999Z,14.67
2018-04-19T22:05:05.466Z,15.23
2018-04-19T22:07:32.939Z,14.43
2018-04-19T22:10:00.396Z,13.43
2018-04-19T22:12:28.626Z,11.73
2018-04-19T22:14:56.155Z,15.40
2018-04-19T22:17:23.713Z,17.10
2018-04-19T22:19:51.156Z,15.07
2018-04-19T22:22:18.633Z,17.60
2018-04-19T22:24:46.115Z,16.97
2018-04-19T22:27:13.543Z,16.53
2018-04-19T22:29:41.014Z,18.80
2018-04-19T22:32:08.451Z,18.20
2018-04-19T22:34:35.988Z,16.50
2018-04-19T22:37:03.564Z,19.57
2018-04-19T22:39:31.101Z,15.73
2018-04-19T22:41:58.607Z,14.80
2018-04-19T22:44:26.042Z,17.00
2018-04-19T22:46:53.610Z,15.47
2018-04-19T22:49:21.520Z,11.30
2018-04-19T22:51:48.969Z,18.70
2018-04-19T22:54:17.918Z,13.97
2018-04-19T22:56:45.366Z,13.13
2018-04-19T22:59:12.971Z,18.23
2018-04-19T23:01:40.422Z,14.03
2018-04-19T23:04:08.102Z,15.30
2018-04-19T23:06:35.629Z,14.73
2018-04-19T23:09:03.068Z,14.90
2018-04-19T23:11:30.554Z,18.70
2018-04-19T23:13:58.008Z,16.60
2018-04-19T23:16:25.437Z,12.93
2018-04-19T23:18:52.890Z,14.50
2018-04-19T23:21:20.320Z,17.10
2018-04-19T23:23:47.833Z,16.00
2018-04-19T23:26:15.346Z,17.57
2018-04-19T23:28:42.801Z,15.77
2018-04-19T23:31:10.241Z,17.03
2018-04-19T23:33:37.698Z,20.93
2018-04-19T23:36:05.159Z,21.20
2018-04-19T23:38:32.632Z,19.87
2018-04-19T23:41:00.096Z,18.63
2018-04-19T23:43:27.560Z,15.60
2018-04-19T23:45:55.138Z,14.97
2018-04-19T23:48:22.589Z,20.47
2018-04-19T23:50:50.046Z,18.47
2018-04-19T23:53:17.516Z,18.77
2018-04-19T23:55:45.098Z,16.60
2018-04-19T23:58:12.550Z,15.60
