createdAt,value
2018-03-14T00:01:13.953Z,99.90
2018-03-14T00:03:42.214Z,99.90
2018-03-14T00:06:09.684Z,99.90
2018-03-14T00:08:37.952Z,99.90
2018-03-14T00:11:05.414Z,99.90
2018-03-14T00:13:32.879Z,99.90
2018-03-14T00:16:01.133Z,99.90
2018-03-14T00:18:28.599Z,99.90
2018-03-14T00:20:56.105Z,99.90
2018-03-14T00:23:23.566Z,99.90
2018-03-14T00:25:51.071Z,99.90
2018-03-14T00:28:19.326Z,99.90
2018-03-14T00:30:46.798Z,99.90
2018-03-14T00:33:14.263Z,99.90
2018-03-14T00:35:42.515Z,99.90
2018-03-14T00:38:09.997Z,99.90
2018-03-14T00:40:38.227Z,99.90
2018-03-14T00:43:05.810Z,99.90
2018-03-14T00:45:33.278Z,99.90
2018-03-14T00:48:00.751Z,99.90
2018-03-14T00:50:29.018Z,99.90
2018-03-14T00:52:57.246Z,99.90
2018-03-14T00:55:24.719Z,99.90
2018-03-14T00:57:52.373Z,99.90
2018-03-14T01:00:19.849Z,99.90
2018-03-14T01:02:47.323Z,99.90
2018-03-14T01:05:15.583Z,99.90
2018-03-14T01:07:43.881Z,99.90
2018-03-14T01:10:12.119Z,99.90
2018-03-14T01:12:39.612Z,99.90
2018-03-14T01:15:07.843Z,99.90
2018-03-14T01:17:35.317Z,99.90
2018-03-14T01:20:02.806Z,99.90
2018-03-14T01:22:31.039Z,99.90
2018-03-14T01:24:58.506Z,99.90
2018-03-14T01:27:25.991Z,99.90
2018-03-14T01:29:54.231Z,99.90
2018-03-14T01:32:21.722Z,99.90
2018-03-14T01:34:49.962Z,99.90
2018-03-14T01:37:17.506Z,99.90
2018-03-14T01:39:45.001Z,99.90
2018-03-14T01:42:13.254Z,99.90
2018-03-14T01:44:40.723Z,99.90
2018-03-14T01:47:08.218Z,99.90
2018-03-14T01:49:35.694Z,99.90
2018-03-14T01:52:03.199Z,99.90
2018-03-14T01:54:30.702Z,99.90
2018-03-14T01:56:58.169Z,99.90
2018-03-14T01:59:25.663Z,99.90
2018-03-14T02:01:53.130Z,99.90
2018-03-14T02:04:20.624Z,99.90
2018-03-14T02:06:48.107Z,99.90
2018-03-14T02:09:15.594Z,99.90
2018-03-14T02:11:44.302Z,99.90
2018-03-14T02:14:12.560Z,99.90
2018-03-14T02:16:40.790Z,99.90
2018-03-14T02:19:08.261Z,99.90
2018-03-14T02:21:35.795Z,99.90
2018-03-14T02:24:03.280Z,99.90
2018-03-14T02:26:30.769Z,99.90
2018-03-14T02:28:59.002Z,99.90
2018-03-14T02:31:26.467Z,99.90
2018-03-14T02:33:54.047Z,99.90
2018-03-14T02:36:34.124Z,99.90
2018-03-14T02:39:02.428Z,99.90
2018-03-14T02:41:29.898Z,99.90
2018-03-14T02:43:57.363Z,99.90
2018-03-14T02:46:24.858Z,99.90
2018-03-14T02:48:53.097Z,99.90
2018-03-14T02:51:20.587Z,99.90
2018-03-14T02:53:49.579Z,99.90
2018-03-14T02:56:17.802Z,99.90
2018-03-14T02:58:45.303Z,99.90
2018-03-14T03:01:12.786Z,99.90
2018-03-14T03:03:40.379Z,99.90
2018-03-14T03:06:07.860Z,99.90
2018-03-14T03:08:35.331Z,99.90
2018-03-14T03:11:02.799Z,99.90
2018-03-14T03:13:31.044Z,99.90
2018-03-14T03:15:58.503Z,99.90
2018-03-14T03:18:25.959Z,99.90
2018-03-14T03:20:53.437Z,99.90
2018-03-14T03:23:20.912Z,99.90
2018-03-14T03:25:49.163Z,99.90
2018-03-14T03:28:19.130Z,99.90
2018-03-14T03:30:46.604Z,99.90
2018-03-14T03:33:14.086Z,99.90
2018-03-14T03:35:41.558Z,99.90
2018-03-14T03:38:09.011Z,99.90
2018-03-14T03:40:37.309Z,99.90
2018-03-14T03:43:05.529Z,99.90
2018-03-14T03:45:33.003Z,99.90
2018-03-14T03:48:00.502Z,99.90
2018-03-14T03:50:27.963Z,99.90
2018-03-14T03:52:55.458Z,99.90
2018-03-14T03:55:22.953Z,99.90
2018-03-14T03:57:50.412Z,99.90
2018-03-14T04:00:18.646Z,99.90
2018-03-14T04:02:46.137Z,99.90
2018-03-14T04:05:14.358Z,99.90
2018-03-14T04:07:41.855Z,99.90
2018-03-14T04:10:09.347Z,99.90
2018-03-14T04:12:36.846Z,99.90
2018-03-14T04:15:04.314Z,99.90
2018-03-14T04:17:31.781Z,99.90
2018-03-14T04:19:59.284Z,99.90
2018-03-14T04:22:26.759Z,99.90
2018-03-14T04:24:54.214Z,99.90
2018-03-14T04:27:21.714Z,99.90
2018-03-14T04:29:49.178Z,99.90
2018-03-14T04:32:17.448Z,99.90
2018-03-14T04:34:45.016Z,99.90
2018-03-14T04:37:13.252Z,99.90
2018-03-14T04:39:40.722Z,99.90
2018-03-14T04:42:08.198Z,99.90
2018-03-14T04:44:36.430Z,99.90
2018-03-14T04:47:03.923Z,99.90
2018-03-14T04:49:31.402Z,99.90
2018-03-14T04:51:59.669Z,99.90
2018-03-14T04:54:27.895Z,99.90
2018-03-14T04:56:55.364Z,99.90
2018-03-14T04:59:22.858Z,99.90
2018-03-14T05:01:50.326Z,99.90
2018-03-14T05:04:18.559Z,99.90
2018-03-14T05:06:46.050Z,99.90
2018-03-14T05:09:14.285Z,99.90
2018-03-14T05:11:41.762Z,99.90
2018-03-14T05:14:10.035Z,99.90
2018-03-14T05:16:37.479Z,99.90
2018-03-14T05:19:04.947Z,99.90
2018-03-14T05:21:32.434Z,99.90
2018-03-14T05:23:59.902Z,99.90
2018-03-14T05:26:27.412Z,99.90
2018-03-14T05:28:55.646Z,99.90
2018-03-14T05:31:23.118Z,99.90
2018-03-14T05:33:50.605Z,99.90
2018-03-14T05:36:18.081Z,99.90
2018-03-14T05:38:46.401Z,99.90
2018-03-14T05:41:13.907Z,99.90
2018-03-14T05:43:42.153Z,99.90
2018-03-14T05:46:09.798Z,99.90
2018-03-14T05:48:37.263Z,99.90
2018-03-14T05:51:04.739Z,99.90
2018-03-14T05:53:32.206Z,99.90
2018-03-14T05:55:59.675Z,99.90
2018-03-14T05:58:27.933Z,99.90
2018-03-14T06:00:55.398Z,99.90
2018-03-14T06:03:22.862Z,99.90
2018-03-14T06:05:51.122Z,99.90
2018-03-14T06:08:18.604Z,99.90
2018-03-14T06:10:46.831Z,99.90
2018-03-14T06:13:14.323Z,99.90
2018-03-14T06:15:42.554Z,99.90
2018-03-14T06:18:10.036Z,99.90
2018-03-14T06:20:37.519Z,99.90
2018-03-14T06:23:05.755Z,99.90
2018-03-14T06:25:33.239Z,99.90
2018-03-14T06:28:01.486Z,99.90
2018-03-14T06:30:28.958Z,99.90
2018-03-14T06:32:56.517Z,99.90
2018-03-14T06:35:23.985Z,99.90
2018-03-14T06:37:51.447Z,99.90
2018-03-14T06:40:19.698Z,99.90
2018-03-14T06:42:47.174Z,99.90
2018-03-14T06:45:15.439Z,99.90
2018-03-14T06:47:42.913Z,99.90
2018-03-14T06:50:11.150Z,99.90
2018-03-14T06:52:38.634Z,99.90
2018-03-14T06:55:06.874Z,99.90
2018-03-14T06:57:34.360Z,99.90
2018-03-14T07:00:13.654Z,99.90
2018-03-14T07:02:47.959Z,99.90
2018-03-14T07:05:27.387Z,99.90
2018-03-14T07:07:54.863Z,99.90
2018-03-14T07:10:22.336Z,99.90
2018-03-14T07:12:49.822Z,99.90
2018-03-14T07:15:18.055Z,99.90
2018-03-14T07:17:45.541Z,99.90
2018-03-14T07:20:13.026Z,99.90
2018-03-14T07:22:41.647Z,99.90
2018-03-14T07:25:09.153Z,99.90
2018-03-14T07:27:36.709Z,99.90
2018-03-14T07:30:04.178Z,99.90
2018-03-14T07:32:32.426Z,99.90
2018-03-14T07:35:01.402Z,99.90
2018-03-14T07:37:28.866Z,99.90
2018-03-14T07:39:56.354Z,99.90
2018-03-14T07:42:24.584Z,99.90
2018-03-14T07:44:52.063Z,99.90
2018-03-14T07:47:19.530Z,99.90
2018-03-14T07:49:47.602Z,99.90
2018-03-14T07:52:15.110Z,99.90
2018-03-14T07:54:42.574Z,99.90
2018-03-14T07:57:10.051Z,99.90
2018-03-14T07:59:37.531Z,99.90
2018-03-14T08:02:05.008Z,99.90
2018-03-14T08:04:33.251Z,99.90
2018-03-14T08:07:00.820Z,99.90
2018-03-14T08:09:28.282Z,99.90
2018-03-14T08:11:56.530Z,99.90
2018-03-14T08:14:24.011Z,99.90
2018-03-14T08:16:51.503Z,99.90
2018-03-14T08:19:18.976Z,99.90
2018-03-14T08:21:46.440Z,99.90
2018-03-14T08:24:13.935Z,99.90
2018-03-14T08:26:42.159Z,99.90
2018-03-14T08:29:09.631Z,99.90
2018-03-14T08:31:37.109Z,99.90
2018-03-14T08:34:04.567Z,99.90
2018-03-14T08:36:33.527Z,99.90
2018-03-14T08:39:01.018Z,99.90
2018-03-14T08:41:28.548Z,99.90
2018-03-14T08:43:56.782Z,99.90
2018-03-14T08:46:25.023Z,99.90
2018-03-14T08:48:52.474Z,99.90
2018-03-14T08:51:19.968Z,99.90
2018-03-14T08:53:48.178Z,99.90
2018-03-14T08:56:15.657Z,99.90
2018-03-14T08:58:43.141Z,99.90
2018-03-14T09:01:10.603Z,99.90
2018-03-14T09:03:38.859Z,99.90
2018-03-14T09:06:06.333Z,99.90
2018-03-14T09:08:34.591Z,99.90
2018-03-14T09:11:02.070Z,99.90
2018-03-14T09:13:30.307Z,99.90
2018-03-14T09:15:57.767Z,99.90
2018-03-14T09:18:25.252Z,99.90
2018-03-14T09:20:53.503Z,99.90
2018-03-14T09:23:20.970Z,99.90
2018-03-14T09:25:48.454Z,99.90
2018-03-14T09:28:16.702Z,99.90
2018-03-14T09:30:44.170Z,99.90
2018-03-14T09:33:12.427Z,99.90
2018-03-14T09:35:39.894Z,99.90
2018-03-14T09:38:07.364Z,99.90
2018-03-14T09:40:34.902Z,99.90
2018-03-14T09:43:02.382Z,99.90
2018-03-14T09:45:30.598Z,99.90
2018-03-14T09:47:58.078Z,99.90
2018-03-14T09:50:25.551Z,99.90
2018-03-14T09:52:53.043Z,99.90
2018-03-14T09:55:20.523Z,99.90
2018-03-14T09:57:47.985Z,99.90
2018-03-14T10:00:15.467Z,99.90
2018-03-14T10:02:42.929Z,99.90
2018-03-14T10:05:10.422Z,99.90
2018-03-14T10:07:38.662Z,99.90
2018-03-14T10:10:06.126Z,99.90
2018-03-14T10:12:33.667Z,99.90
2018-03-14T10:15:01.132Z,99.90
2018-03-14T10:17:28.596Z,99.90
2018-03-14T10:19:56.158Z,99.90
2018-03-14T10:22:24.393Z,99.90
2018-03-14T10:24:51.857Z,99.90
2018-03-14T10:27:19.334Z,99.90
2018-03-14T10:29:46.815Z,96.50
2018-03-14T10:32:15.071Z,95.40
2018-03-14T10:34:42.538Z,95.40
2018-03-14T10:37:10.788Z,93.30
2018-03-14T10:39:38.287Z,93.30
2018-03-14T10:42:05.754Z,93.30
2018-03-14T10:44:33.228Z,93.60
2018-03-14T10:47:00.708Z,93.40
2018-03-14T10:49:28.263Z,93.10
2018-03-14T10:51:55.728Z,93.30
2018-03-14T10:54:23.194Z,90.50
2018-03-14T10:56:50.663Z,91.80
2018-03-14T10:59:18.146Z,92.50
2018-03-14T11:01:47.529Z,92.70
2018-03-14T11:04:15.879Z,91.20
2018-03-14T11:06:43.399Z,91.20
2018-03-14T11:09:10.924Z,90.60
2018-03-14T11:11:39.158Z,91.20
2018-03-14T11:14:06.651Z,91.10
2018-03-14T11:16:34.927Z,94.20
2018-03-14T11:19:02.419Z,93.80
2018-03-14T11:21:29.949Z,94.70
2018-03-14T11:23:57.354Z,93.20
2018-03-14T11:26:24.840Z,95.20
2018-03-14T11:28:52.310Z,97.00
2018-03-14T11:31:20.575Z,99.90
2018-03-14T11:33:48.080Z,99.90
2018-03-14T11:36:15.545Z,99.90
2018-03-14T11:38:43.031Z,99.90
2018-03-14T11:41:10.495Z,99.90
2018-03-14T11:43:38.724Z,99.90
2018-03-14T11:46:06.201Z,99.90
2018-03-14T11:48:33.714Z,99.50
2018-03-14T11:51:01.139Z,99.90
2018-03-14T11:53:28.625Z,98.80
2018-03-14T11:55:56.097Z,98.00
2018-03-14T11:58:23.610Z,96.90
2018-03-14T12:00:51.082Z,95.60
2018-03-14T12:03:18.550Z,92.70
2018-03-14T12:05:46.794Z,92.80
2018-03-14T12:08:14.275Z,92.80
2018-03-14T12:10:42.534Z,92.30
2018-03-14T12:13:10.002Z,92.30
2018-03-14T12:15:37.462Z,91.50
2018-03-14T12:18:05.716Z,88.90
2018-03-14T12:20:33.182Z,88.90
2018-03-14T12:23:01.442Z,89.30
2018-03-14T12:25:28.913Z,89.10
2018-03-14T12:27:56.376Z,84.40
2018-03-14T12:30:24.631Z,86.00
2018-03-14T12:32:52.124Z,85.70
2018-03-14T12:35:20.359Z,89.30
2018-03-14T12:37:47.835Z,89.30
2018-03-14T12:40:15.309Z,90.30
2018-03-14T12:42:43.542Z,92.10
2018-03-14T12:45:11.028Z,92.10
2018-03-14T12:47:39.249Z,91.20
2018-03-14T12:50:06.717Z,91.10
2018-03-14T12:52:34.195Z,92.30
2018-03-14T12:55:01.674Z,93.80
2018-03-14T12:57:29.125Z,93.80
2018-03-14T12:59:57.369Z,92.40
2018-03-14T13:02:24.894Z,92.30
2018-03-14T13:04:52.347Z,90.80
2018-03-14T13:07:19.811Z,91.40
2018-03-14T13:09:47.275Z,92.10
2018-03-14T13:12:14.759Z,90.70
2018-03-14T13:14:42.229Z,91.50
2018-03-14T13:17:10.541Z,88.80
2018-03-14T13:19:38.022Z,90.20
2018-03-14T13:22:05.486Z,91.30
2018-03-14T13:24:32.982Z,90.00
2018-03-14T13:27:00.437Z,89.10
2018-03-14T13:29:27.890Z,91.10
2018-03-14T13:31:55.378Z,90.70
2018-03-14T13:34:23.606Z,90.30
2018-03-14T13:36:51.083Z,90.30
2018-03-14T13:39:18.558Z,90.60
2018-03-14T13:41:46.789Z,91.90
2018-03-14T13:44:14.275Z,91.90
2018-03-14T13:46:41.730Z,91.40
2018-03-14T13:49:09.190Z,90.50
2018-03-14T13:51:36.667Z,91.10
2018-03-14T13:54:04.206Z,90.70
2018-03-14T13:56:32.448Z,90.90
2018-03-14T13:58:59.983Z,90.90
2018-03-14T14:01:28.170Z,92.90
2018-03-14T14:03:55.636Z,92.90
2018-03-14T14:06:23.138Z,94.00
2018-03-14T14:08:51.370Z,94.60
2018-03-14T14:11:18.868Z,94.60
2018-03-14T14:13:47.103Z,96.50
2018-03-14T14:16:14.559Z,96.50
2018-03-14T14:18:42.038Z,95.90
2018-03-14T14:21:09.503Z,95.90
2018-03-14T14:23:37.743Z,97.30
2018-03-14T14:26:05.211Z,97.10
2018-03-14T14:28:32.677Z,97.40
2018-03-14T14:31:00.177Z,98.60
2018-03-14T14:33:27.656Z,99.10
2018-03-14T14:35:55.131Z,99.80
2018-03-14T14:38:22.611Z,99.90
2018-03-14T14:40:50.848Z,97.30
2018-03-14T14:43:18.307Z,97.20
2018-03-14T14:45:45.779Z,99.50
2018-03-14T14:48:13.267Z,98.60
2018-03-14T14:50:41.501Z,99.90
2018-03-14T14:53:08.969Z,99.90
2018-03-14T14:55:36.439Z,99.90
2018-03-14T14:58:03.930Z,99.90
2018-03-14T15:00:31.404Z,99.90
2018-03-14T15:02:58.890Z,99.90
2018-03-14T15:05:26.386Z,99.90
2018-03-14T15:07:54.611Z,99.90
2018-03-14T15:10:22.090Z,99.90
2018-03-14T15:12:49.558Z,99.90
2018-03-14T15:15:17.122Z,99.90
2018-03-14T15:17:44.611Z,99.90
2018-03-14T15:20:12.079Z,99.90
2018-03-14T15:22:39.580Z,99.90
2018-03-14T15:25:07.072Z,99.90
2018-03-14T15:27:34.529Z,99.90
2018-03-14T15:30:02.000Z,99.90
2018-03-14T15:32:29.478Z,99.90
2018-03-14T15:34:56.939Z,99.90
2018-03-14T15:37:24.423Z,99.90
2018-03-14T15:39:51.979Z,99.90
2018-03-14T15:42:19.443Z,99.90
2018-03-14T15:44:47.040Z,99.90
2018-03-14T15:47:14.467Z,99.90
2018-03-14T15:49:42.697Z,99.90
2018-03-14T15:52:10.189Z,99.90
2018-03-14T15:54:37.645Z,99.90
2018-03-14T15:57:05.304Z,99.90
2018-03-14T15:59:32.740Z,99.90
2018-03-14T16:02:00.208Z,99.90
2018-03-14T16:04:29.205Z,99.90
2018-03-14T16:06:56.672Z,99.90
2018-03-14T16:09:24.142Z,99.90
2018-03-14T16:11:52.409Z,99.90
2018-03-14T16:14:20.655Z,99.90
2018-03-14T16:16:48.160Z,99.90
2018-03-14T16:19:15.629Z,99.90
2018-03-14T16:21:43.151Z,99.90
2018-03-14T16:24:11.425Z,99.90
2018-03-14T16:26:39.852Z,99.90
2018-03-14T16:29:07.173Z,99.90
2018-03-14T16:31:35.444Z,99.90
2018-03-14T16:34:04.883Z,99.90
2018-03-14T16:36:32.861Z,99.90
2018-03-14T16:39:00.335Z,99.90
2018-03-14T16:41:28.371Z,99.90
2018-03-14T16:43:55.862Z,99.90
2018-03-14T16:46:23.334Z,99.90
2018-03-14T16:48:50.812Z,99.90
2018-03-14T16:51:19.063Z,99.90
2018-03-14T16:53:46.523Z,99.90
2018-03-14T16:56:13.991Z,99.90
2018-03-14T16:58:42.255Z,99.90
2018-03-14T17:01:10.408Z,99.90
2018-03-14T17:03:38.471Z,99.90
2018-03-14T17:06:05.936Z,99.90
2018-03-14T17:08:33.415Z,99.90
2018-03-14T17:11:00.918Z,99.90
2018-03-14T17:13:29.215Z,99.90
2018-03-14T17:15:56.674Z,99.90
2018-03-14T17:18:24.163Z,99.90
2018-03-14T17:20:51.643Z,99.90
2018-03-14T17:23:19.892Z,99.90
2018-03-14T17:25:47.356Z,99.90
2018-03-14T17:28:15.616Z,99.90
2018-03-14T17:30:43.067Z,99.90
2018-03-14T17:33:10.531Z,99.90
2018-03-14T17:35:38.047Z,99.90
2018-03-14T17:38:05.511Z,99.90
2018-03-14T17:40:32.983Z,99.90
2018-03-14T17:43:00.450Z,99.90
2018-03-14T17:45:27.920Z,99.90
2018-03-14T17:47:55.397Z,99.90
2018-03-14T17:50:23.698Z,99.90
2018-03-14T17:52:51.144Z,99.90
2018-03-14T17:55:18.618Z,99.90
2018-03-14T17:57:46.092Z,99.90
2018-03-14T18:00:13.566Z,99.90
2018-03-14T18:02:41.086Z,99.90
2018-03-14T18:05:08.556Z,99.90
2018-03-14T18:07:37.205Z,99.90
2018-03-14T18:10:05.443Z,99.90
2018-03-14T18:12:32.911Z,99.90
2018-03-14T18:15:00.383Z,99.90
2018-03-14T18:17:28.659Z,99.90
2018-03-14T18:19:56.887Z,99.90
2018-03-14T18:22:24.347Z,99.90
2018-03-14T18:24:51.832Z,99.90
2018-03-14T18:27:19.283Z,99.90
2018-03-14T18:29:46.775Z,99.90
2018-03-14T18:32:14.227Z,99.90
2018-03-14T18:34:41.684Z,99.90
2018-03-14T18:37:09.263Z,99.90
2018-03-14T18:39:36.715Z,99.90
2018-03-14T18:42:04.181Z,99.90
2018-03-14T18:44:31.683Z,99.90
2018-03-14T18:46:59.322Z,99.90
2018-03-14T18:49:26.841Z,99.90
2018-03-14T18:51:54.304Z,99.90
2018-03-14T18:54:21.767Z,99.90
2018-03-14T18:56:49.312Z,99.90
2018-03-14T18:59:16.785Z,99.90
2018-03-14T19:01:44.255Z,99.90
2018-03-14T19:04:11.725Z,99.90
2018-03-14T19:06:39.185Z,99.90
2018-03-14T19:09:06.692Z,99.90
2018-03-14T19:11:34.151Z,99.90
2018-03-14T19:14:01.652Z,99.90
2018-03-14T19:16:29.157Z,99.90
2018-03-14T19:18:56.616Z,99.90
2018-03-14T19:21:24.074Z,99.90
2018-03-14T19:23:51.556Z,99.90
2018-03-14T19:26:19.100Z,99.90
2018-03-14T19:28:46.588Z,99.90
2018-03-14T19:31:14.052Z,99.90
2018-03-14T19:33:45.059Z,99.90
2018-03-14T19:36:12.536Z,99.90
2018-03-14T19:38:40.022Z,99.90
2018-03-14T19:41:07.487Z,99.90
2018-03-14T19:43:35.738Z,99.90
2018-03-14T19:46:06.954Z,99.90
2018-03-14T19:48:34.455Z,99.90
2018-03-14T19:51:02.699Z,99.90
2018-03-14T19:53:30.164Z,99.90
2018-03-14T19:55:57.658Z,99.90
2018-03-14T19:58:25.955Z,99.90
2018-03-14T20:03:31.703Z,99.90
2018-03-14T20:05:59.206Z,99.90
2018-03-14T20:08:26.702Z,99.90
2018-03-14T20:10:54.950Z,99.90
2018-03-14T20:13:22.410Z,99.90
2018-03-14T20:15:50.715Z,99.90
2018-03-14T20:18:18.154Z,99.90
2018-03-14T20:20:45.627Z,99.90
2018-03-14T20:23:13.885Z,99.90
2018-03-14T20:25:41.351Z,99.90
2018-03-14T20:28:08.953Z,99.90
2018-03-14T20:30:36.424Z,99.90
2018-03-14T20:33:03.906Z,99.90
2018-03-14T20:35:31.386Z,99.90
2018-03-14T20:37:59.607Z,99.90
2018-03-14T20:40:27.138Z,99.90
2018-03-14T20:42:54.714Z,99.90
2018-03-14T20:45:22.239Z,99.90
2018-03-14T20:47:50.492Z,99.90
2018-03-14T20:50:17.989Z,99.90
2018-03-14T20:52:45.451Z,99.90
2018-03-14T20:55:12.936Z,99.90
2018-03-14T20:57:40.441Z,99.90
2018-03-14T21:00:08.746Z,99.90
2018-03-14T21:02:36.214Z,99.90
2018-03-14T21:05:04.416Z,99.90
2018-03-14T21:07:31.890Z,99.90
2018-03-14T21:09:59.351Z,99.90
2018-03-14T21:12:27.596Z,99.90
2018-03-14T21:14:55.091Z,99.90
2018-03-14T21:17:23.316Z,99.90
2018-03-14T21:19:50.778Z,99.90
2018-03-14T21:22:18.267Z,99.90
2018-03-14T21:24:45.731Z,99.90
2018-03-14T21:27:13.980Z,99.90
2018-03-14T21:29:41.467Z,99.90
2018-03-14T21:32:09.711Z,99.90
2018-03-14T21:34:37.175Z,99.90
2018-03-14T21:37:04.897Z,99.90
2018-03-14T21:39:32.410Z,99.90
2018-03-14T21:42:00.634Z,99.90
2018-03-14T21:44:28.273Z,99.90
2018-03-14T21:46:55.726Z,99.90
2018-03-14T21:49:23.212Z,99.90
2018-03-14T21:51:50.678Z,99.90
2018-03-14T21:54:18.138Z,99.90
2018-03-14T21:56:45.626Z,99.90
2018-03-14T21:59:13.087Z,99.90
2018-03-14T22:01:40.567Z,99.90
2018-03-14T22:04:08.051Z,99.90
2018-03-14T22:06:35.599Z,99.90
2018-03-14T22:09:03.087Z,99.90
2018-03-14T22:11:30.586Z,99.90
2018-03-14T22:13:58.816Z,99.90
2018-03-14T22:16:26.324Z,99.90
2018-03-14T22:18:54.632Z,99.90
2018-03-14T22:21:22.138Z,99.90
2018-03-14T22:23:50.399Z,99.90
2018-03-14T22:26:17.859Z,99.90
2018-03-14T22:28:45.373Z,99.90
2018-03-14T22:31:12.842Z,99.90
2018-03-14T22:33:40.317Z,99.90
2018-03-14T22:36:07.799Z,99.90
2018-03-14T22:38:36.039Z,99.90
2018-03-14T22:41:03.515Z,99.90
2018-03-14T22:43:31.006Z,99.90
2018-03-14T22:45:58.482Z,99.90
2018-03-14T22:48:25.995Z,99.90
2018-03-14T22:50:53.496Z,99.90
2018-03-14T22:53:20.974Z,99.90
2018-03-14T22:55:48.564Z,99.90
2018-03-14T22:58:16.800Z,99.90
2018-03-14T23:00:44.263Z,99.90
2018-03-14T23:03:11.742Z,99.90
2018-03-14T23:05:39.232Z,99.90
2018-03-14T23:08:07.483Z,99.90
2018-03-14T23:10:34.943Z,99.90
2018-03-14T23:13:03.178Z,99.90
2018-03-14T23:15:30.691Z,99.90
2018-03-14T23:17:58.945Z,99.90
2018-03-14T23:20:26.447Z,99.90
2018-03-14T23:22:53.924Z,99.90
2018-03-14T23:25:22.239Z,99.90
2018-03-14T23:27:50.495Z,99.90
2018-03-14T23:30:17.978Z,99.90
2018-03-14T23:32:45.434Z,99.90
2018-03-14T23:35:13.692Z,99.90
2018-03-14T23:37:41.170Z,99.90
2018-03-14T23:40:09.415Z,99.90
2018-03-14T23:42:36.898Z,99.90
2018-03-14T23:45:05.118Z,99.90
2018-03-14T23:47:32.620Z,99.90
2018-03-14T23:50:00.079Z,99.90
2018-03-14T23:52:27.542Z,99.90
2018-03-14T23:54:55.803Z,99.90
2018-03-14T23:57:23.271Z,99.90
2018-03-14T23:59:51.515Z,99.90
