createdAt,value
2022-07-30T00:01:39.420Z,76764.75
2022-07-30T00:04:05.892Z,76762.75
2022-07-30T00:06:32.886Z,76758.75
2022-07-30T00:08:59.558Z,76754.75
2022-07-30T00:11:28.079Z,76758.75
2022-07-30T00:13:54.744Z,76758.75
2022-07-30T00:16:21.341Z,76756.75
2022-07-30T00:18:47.903Z,76760.75
2022-07-30T00:21:31.481Z,76762.75
2022-07-30T00:24:02.437Z,76758.75
2022-07-30T00:26:29.129Z,76760.75
2022-07-30T00:28:55.528Z,76752.75
2022-07-30T00:31:21.963Z,76758.75
2022-07-30T00:33:48.385Z,76756.75
2022-07-30T00:36:14.838Z,76758.75
2022-07-30T00:38:41.276Z,76762.75
2022-07-30T00:41:07.728Z,76766.75
2022-07-30T00:43:34.112Z,76762.75
2022-07-30T00:46:00.589Z,76762.75
2022-07-30T00:48:27.076Z,76762.75
2022-07-30T00:50:53.517Z,76762.75
2022-07-30T00:53:19.951Z,76758.75
2022-07-30T00:55:46.359Z,76754.75
2022-07-30T00:58:12.844Z,76754.75
2022-07-30T01:00:39.254Z,76750.75
2022-07-30T01:03:06.043Z,76746.75
2022-07-30T01:05:32.576Z,76748.75
2022-07-30T01:07:59.388Z,76746.75
2022-07-30T01:10:25.806Z,76740.75
2022-07-30T01:12:54.913Z,76736.72
2022-07-30T01:15:21.647Z,76740.75
2022-07-30T01:17:53.016Z,76738.75
2022-07-30T01:20:24.623Z,76738.75
2022-07-30T01:22:51.678Z,76732.72
2022-07-30T01:25:36.871Z,76730.72
2022-07-30T01:28:06.217Z,76730.72
2022-07-30T01:30:34.954Z,76726.72
2022-07-30T01:33:01.836Z,76732.72
2022-07-30T01:35:29.363Z,76734.72
2022-07-30T01:37:56.753Z,76732.72
2022-07-30T01:40:24.127Z,76730.72
2022-07-30T01:42:54.988Z,76734.72
2022-07-30T01:45:23.623Z,76730.72
2022-07-30T01:47:52.303Z,76726.72
2022-07-30T01:50:19.935Z,76728.72
2022-07-30T01:52:49.059Z,76730.72
2022-07-30T01:55:17.556Z,76728.72
2022-07-30T01:57:45.536Z,76730.72
2022-07-30T02:00:12.566Z,76732.72
2022-07-30T02:02:41.169Z,76730.72
2022-07-30T02:05:08.712Z,76734.72
2022-07-30T02:07:35.080Z,76734.72
2022-07-30T02:10:14.287Z,76738.75
2022-07-30T02:12:46.290Z,76738.75
2022-07-30T02:15:21.714Z,76738.75
2022-07-30T02:18:11.190Z,76736.72
2022-07-30T02:20:38.415Z,76736.72
2022-07-30T02:23:10.480Z,76730.72
2022-07-30T02:25:38.881Z,76734.72
2022-07-30T02:28:07.518Z,76730.72
2022-07-30T02:30:36.188Z,76730.72
2022-07-30T02:33:04.782Z,76728.72
2022-07-30T02:35:31.918Z,76728.72
2022-07-30T02:37:59.888Z,76728.72
2022-07-30T02:40:27.061Z,76730.72
2022-07-30T02:42:53.876Z,76728.72
2022-07-30T02:45:21.224Z,76730.72
2022-07-30T02:47:50.488Z,76728.72
2022-07-30T02:50:18.119Z,76722.72
2022-07-30T02:52:45.264Z,76722.72
2022-07-30T02:55:12.354Z,76722.72
2022-07-30T02:57:43.242Z,76716.72
2022-07-30T03:00:10.888Z,76710.72
2022-07-30T03:02:38.871Z,76718.72
2022-07-30T03:05:06.560Z,76718.72
2022-07-30T03:07:34.702Z,76722.72
2022-07-30T03:10:01.505Z,76726.72
2022-07-30T03:12:29.974Z,76724.72
2022-07-30T03:14:56.750Z,76726.72
2022-07-30T03:17:24.085Z,76730.72
2022-07-30T03:19:50.658Z,76730.72
2022-07-30T03:22:17.899Z,76734.72
2022-07-30T03:24:45.471Z,76732.72
2022-07-30T03:27:13.768Z,76734.72
2022-07-30T03:29:41.644Z,76734.72
2022-07-30T03:32:08.912Z,76734.72
2022-07-30T03:34:39.875Z,76736.72
2022-07-30T03:37:07.909Z,76734.72
2022-07-30T03:39:35.505Z,76734.72
2022-07-30T03:42:02.722Z,76736.72
2022-07-30T03:44:30.662Z,76734.72
2022-07-30T03:46:57.825Z,76738.75
2022-07-30T03:49:25.500Z,76738.75
2022-07-30T03:51:53.475Z,76732.72
2022-07-30T03:54:20.616Z,76746.75
2022-07-30T03:56:47.082Z,76738.75
2022-07-30T03:59:13.975Z,76742.75
2022-07-30T04:01:40.534Z,76746.75
2022-07-30T04:04:11.291Z,76748.75
2022-07-30T04:06:40.875Z,76752.75
2022-07-30T04:09:08.349Z,76754.75
2022-07-30T04:11:40.652Z,76756.75
2022-07-30T04:14:08.466Z,76754.75
2022-07-30T04:17:07.267Z,76752.75
2022-07-30T04:19:38.860Z,76758.75
2022-07-30T04:22:06.046Z,76762.75
2022-07-30T04:24:33.303Z,76768.75
2022-07-30T04:27:00.761Z,76768.75
2022-07-30T04:29:27.637Z,76774.75
2022-07-30T04:31:54.625Z,76774.75
2022-07-30T04:34:21.103Z,76774.75
2022-07-30T04:36:47.495Z,76772.75
2022-07-30T04:39:13.990Z,76774.75
2022-07-30T04:41:49.023Z,76766.75
2022-07-30T04:44:17.115Z,76778.75
2022-07-30T04:46:43.578Z,76774.75
2022-07-30T04:49:11.756Z,76778.75
2022-07-30T04:51:38.431Z,76774.75
2022-07-30T04:54:07.163Z,76774.75
2022-07-30T04:56:34.003Z,76766.75
2022-07-30T04:59:01.506Z,76774.75
2022-07-30T05:01:37.144Z,76772.75
2022-07-30T05:04:08.362Z,76770.75
2022-07-30T05:06:35.589Z,76762.75
2022-07-30T05:09:02.303Z,76762.75
2022-07-30T05:11:28.737Z,76762.75
2022-07-30T05:13:55.123Z,76764.75
2022-07-30T05:16:21.616Z,76762.75
2022-07-30T05:18:48.222Z,76762.75
2022-07-30T05:21:14.618Z,76762.75
2022-07-30T05:23:41.059Z,76758.75
2022-07-30T05:26:19.115Z,76758.75
2022-07-30T05:28:45.557Z,76754.75
2022-07-30T05:31:16.107Z,76756.75
2022-07-30T05:33:42.926Z,76762.75
2022-07-30T05:36:09.827Z,76762.75
2022-07-30T05:38:36.241Z,76764.75
2022-07-30T05:41:02.681Z,76764.75
2022-07-30T05:43:29.059Z,76762.75
2022-07-30T05:45:55.501Z,76758.75
2022-07-30T05:48:21.938Z,76758.75
2022-07-30T05:50:48.300Z,76758.75
2022-07-30T05:53:14.674Z,76762.75
2022-07-30T05:55:41.080Z,76766.75
2022-07-30T05:58:07.580Z,76766.75
2022-07-30T06:00:35.592Z,76768.75
2022-07-30T06:03:02.417Z,76770.75
2022-07-30T06:05:29.071Z,76770.75
2022-07-30T06:07:55.435Z,76770.75
2022-07-30T06:10:21.840Z,76770.75
2022-07-30T06:12:48.228Z,76770.75
2022-07-30T06:15:14.984Z,76778.75
2022-07-30T06:17:52.033Z,76778.75
2022-07-30T06:20:27.890Z,76774.75
2022-07-30T06:22:54.284Z,76774.75
2022-07-30T06:25:20.759Z,76774.75
2022-07-30T06:27:47.131Z,76776.75
2022-07-30T06:30:13.670Z,76778.75
2022-07-30T06:32:40.144Z,76774.75
2022-07-30T06:35:06.912Z,76778.75
2022-07-30T06:37:58.712Z,76778.75
2022-07-30T06:40:19.736Z,76782.78
2022-07-30T06:42:46.146Z,76784.78
2022-07-30T06:45:12.642Z,76790.78
2022-07-30T06:47:39.035Z,76786.78
2022-07-30T06:50:05.739Z,76794.78
2022-07-30T06:52:32.117Z,76792.78
2022-07-30T06:54:58.542Z,76794.78
2022-07-30T06:57:24.932Z,76796.78
2022-07-30T06:59:56.688Z,76802.78
2022-07-30T07:02:23.847Z,76804.78
2022-07-30T07:04:50.234Z,76800.78
2022-07-30T07:07:31.489Z,76806.78
2022-07-30T07:10:03.759Z,76800.78
2022-07-30T07:12:30.141Z,76800.78
2022-07-30T07:14:56.561Z,76806.78
2022-07-30T07:17:23.040Z,76804.78
2022-07-30T07:20:01.529Z,76798.78
2022-07-30T07:22:28.612Z,76802.78
2022-07-30T07:24:54.994Z,76802.78
2022-07-30T07:27:21.400Z,76806.78
2022-07-30T07:30:05.023Z,76800.78
2022-07-30T07:32:33.232Z,76802.78
2022-07-30T07:34:59.613Z,76802.78
2022-07-30T07:37:25.994Z,76806.78
2022-07-30T07:39:52.426Z,76802.78
2022-07-30T07:42:18.821Z,76798.78
2022-07-30T07:44:45.245Z,76804.78
2022-07-30T07:47:11.636Z,76802.78
2022-07-30T07:49:38.029Z,76804.78
2022-07-30T07:52:04.563Z,76806.78
2022-07-30T07:54:30.928Z,76806.78
2022-07-30T07:56:57.418Z,76802.78
2022-07-30T07:59:25.458Z,76806.78
2022-07-30T08:02:03.812Z,76810.78
2022-07-30T08:04:30.651Z,76804.78
2022-07-30T08:06:57.132Z,76806.78
2022-07-30T08:09:23.567Z,76808.78
2022-07-30T08:11:49.994Z,76806.78
2022-07-30T08:14:16.479Z,76810.78
2022-07-30T08:16:42.930Z,76810.78
2022-07-30T08:19:09.754Z,76810.78
2022-07-30T08:21:36.162Z,76806.78
2022-07-30T08:24:02.564Z,76804.78
2022-07-30T08:26:28.976Z,76810.78
2022-07-30T08:28:55.597Z,76810.78
2022-07-30T08:31:22.018Z,76806.78
2022-07-30T08:33:48.404Z,76800.78
2022-07-30T08:36:14.832Z,76802.78
2022-07-30T08:38:41.227Z,76802.78
2022-07-30T08:41:07.768Z,76804.78
2022-07-30T08:43:35.374Z,76810.78
2022-07-30T08:46:02.289Z,76810.78
2022-07-30T08:48:29.533Z,76810.78
2022-07-30T08:50:56.552Z,76810.78
2022-07-30T08:53:23.569Z,76806.78
2022-07-30T08:55:49.991Z,76800.78
2022-07-30T08:58:30.023Z,76798.78
2022-07-30T09:03:28.186Z,76790.78
2022-07-30T09:05:54.555Z,76790.78
2022-07-30T09:08:21.045Z,76798.78
2022-07-30T09:10:53.004Z,76788.78
2022-07-30T09:13:30.344Z,76790.78
2022-07-30T09:15:57.091Z,76790.78
2022-07-30T09:18:28.535Z,76786.78
2022-07-30T09:20:54.988Z,76788.78
2022-07-30T09:23:21.628Z,76790.78
2022-07-30T09:25:48.900Z,76786.78
2022-07-30T09:28:16.114Z,76788.78
2022-07-30T09:30:43.947Z,76786.78
2022-07-30T09:33:10.429Z,76786.78
2022-07-30T09:35:36.917Z,76788.78
2022-07-30T09:38:06.651Z,76786.78
2022-07-30T09:40:33.757Z,76782.78
2022-07-30T09:43:04.681Z,76788.78
2022-07-30T09:45:34.751Z,76782.78
2022-07-30T09:48:02.206Z,76784.78
2022-07-30T09:50:29.903Z,76778.75
2022-07-30T09:53:06.318Z,76782.78
2022-07-30T09:55:34.124Z,76778.75
2022-07-30T09:58:01.978Z,76782.78
2022-07-30T10:00:30.105Z,76782.78
2022-07-30T10:02:57.432Z,76782.78
2022-07-30T10:05:24.999Z,76790.78
2022-07-30T10:07:52.939Z,76790.78
2022-07-30T10:10:20.828Z,76786.78
2022-07-30T10:12:50.369Z,76784.78
2022-07-30T10:15:18.835Z,76790.78
2022-07-30T10:17:45.537Z,76790.78
2022-07-30T10:20:14.884Z,76788.78
2022-07-30T10:22:42.266Z,76796.78
2022-07-30T10:25:11.500Z,76794.78
2022-07-30T10:27:42.966Z,76798.78
2022-07-30T10:30:12.399Z,76798.78
2022-07-30T10:32:42.319Z,76794.78
2022-07-30T10:35:09.078Z,76794.78
2022-07-30T10:37:37.315Z,76790.78
2022-07-30T10:40:07.078Z,76794.78
2022-07-30T10:42:33.438Z,76796.78
2022-07-30T10:45:02.847Z,76798.78
2022-07-30T10:47:33.427Z,76794.78
2022-07-30T10:50:06.271Z,76796.78
2022-07-30T10:52:45.075Z,76794.78
2022-07-30T10:55:15.794Z,76794.78
2022-07-30T10:57:58.278Z,76790.78
2022-07-30T11:00:25.511Z,76790.78
2022-07-30T11:03:14.956Z,76794.78
2022-07-30T11:05:45.417Z,76790.78
2022-07-30T11:08:31.931Z,76794.78
2022-07-30T11:10:59.041Z,76792.78
2022-07-30T11:14:01.174Z,76792.78
2022-07-30T11:16:33.666Z,76794.78
2022-07-30T11:19:50.288Z,76792.78
2022-07-30T11:22:09.293Z,76792.78
2022-07-30T11:24:47.646Z,76794.78
2022-07-30T11:27:36.301Z,76794.78
2022-07-30T11:30:04.231Z,76786.78
2022-07-30T11:32:32.117Z,76794.78
2022-07-30T11:35:18.802Z,76790.78
2022-07-30T11:37:54.234Z,76794.78
2022-07-30T11:40:25.991Z,76794.78
2022-07-30T11:43:13.468Z,76792.78
2022-07-30T11:45:40.161Z,76798.78
2022-07-30T11:48:09.894Z,76792.78
2022-07-30T11:50:36.371Z,76794.78
2022-07-30T11:53:04.508Z,76798.78
2022-07-30T11:55:32.995Z,76794.78
2022-07-30T11:58:01.027Z,76798.78
2022-07-30T12:00:41.645Z,76794.78
2022-07-30T12:03:12.579Z,76798.78
2022-07-30T12:05:39.437Z,76798.78
2022-07-30T12:08:05.964Z,76796.78
2022-07-30T12:10:32.437Z,76802.78
2022-07-30T12:13:12.427Z,76798.78
2022-07-30T12:15:40.588Z,76802.78
2022-07-30T12:20:55.093Z,76802.78
2022-07-30T12:23:24.215Z,76800.78
2022-07-30T12:25:51.168Z,76800.78
2022-07-30T12:28:28.713Z,76802.78
2022-07-30T12:30:56.503Z,76810.78
2022-07-30T12:33:23.399Z,76806.78
2022-07-30T12:35:51.298Z,76806.78
2022-07-30T12:38:18.528Z,76802.78
2022-07-30T12:41:02.765Z,76804.78
2022-07-30T12:43:45.867Z,76804.78
2022-07-30T12:46:15.019Z,76804.78
2022-07-30T12:48:50.767Z,76806.78
2022-07-30T12:51:17.219Z,76810.78
2022-07-30T12:53:43.683Z,76802.78
2022-07-30T12:56:20.389Z,76798.78
2022-07-30T12:58:47.105Z,76802.78
2022-07-30T13:01:15.806Z,76798.78
2022-07-30T13:03:43.130Z,76800.78
2022-07-30T13:06:13.995Z,76798.78
2022-07-30T13:08:52.696Z,76802.78
2022-07-30T13:11:19.919Z,76800.78
2022-07-30T13:13:46.690Z,76798.78
2022-07-30T13:16:13.825Z,76798.78
2022-07-30T13:18:40.703Z,76802.78
2022-07-30T13:21:09.230Z,76802.78
2022-07-30T13:23:39.265Z,76802.78
2022-07-30T13:26:07.119Z,76794.78
2022-07-30T13:28:34.747Z,76806.78
2022-07-30T13:31:01.530Z,76806.78
2022-07-30T13:33:28.047Z,76802.78
2022-07-30T13:35:54.503Z,76798.78
2022-07-30T13:38:20.903Z,76804.78
2022-07-30T13:40:48.395Z,76802.78
2022-07-30T13:43:14.840Z,76806.78
2022-07-30T13:45:41.520Z,76802.78
2022-07-30T13:48:08.010Z,76800.78
2022-07-30T13:50:34.516Z,76804.78
2022-07-30T13:53:02.531Z,76808.78
2022-07-30T13:55:29.264Z,76802.78
2022-07-30T13:57:55.779Z,76798.78
2022-07-30T14:00:22.989Z,76794.78
2022-07-30T14:02:49.479Z,76790.78
2022-07-30T14:05:16.242Z,76788.78
2022-07-30T14:07:42.732Z,76782.78
2022-07-30T14:10:09.544Z,76778.75
2022-07-30T14:12:36.263Z,76778.75
2022-07-30T14:15:02.742Z,76776.75
2022-07-30T14:17:29.285Z,76776.75
2022-07-30T14:19:56.065Z,76770.75
2022-07-30T14:22:22.583Z,76766.75
2022-07-30T14:24:48.965Z,76770.75
2022-07-30T14:27:15.438Z,76770.75
2022-07-30T14:29:41.836Z,76768.75
2022-07-30T14:32:08.227Z,76766.75
2022-07-30T14:34:34.651Z,76766.75
2022-07-30T14:37:01.889Z,76768.75
2022-07-30T14:39:28.450Z,76762.75
2022-07-30T14:41:56.151Z,76770.75
2022-07-30T14:44:23.045Z,76766.75
2022-07-30T14:46:51.788Z,76766.75
2022-07-30T14:49:19.620Z,76766.75
2022-07-30T14:51:46.630Z,76766.75
2022-07-30T14:54:13.323Z,76770.75
2022-07-30T14:56:40.144Z,76770.75
2022-07-30T14:59:06.550Z,76766.75
2022-07-30T15:01:34.185Z,76770.75
2022-07-30T15:04:00.611Z,76766.75
2022-07-30T15:06:27.524Z,76766.75
2022-07-30T15:08:54.030Z,76768.75
2022-07-30T15:11:21.259Z,76764.75
2022-07-30T15:13:50.063Z,76762.75
2022-07-30T15:16:17.188Z,76772.75
2022-07-30T15:18:43.668Z,76768.75
2022-07-30T15:21:10.035Z,76762.75
2022-07-30T15:23:36.444Z,76758.75
2022-07-30T15:26:02.810Z,76762.75
2022-07-30T15:28:29.219Z,76764.75
2022-07-30T15:30:55.856Z,76758.75
2022-07-30T15:33:22.413Z,76758.75
2022-07-30T15:35:48.882Z,76762.75
2022-07-30T15:38:15.488Z,76758.75
2022-07-30T15:40:43.024Z,76762.75
2022-07-30T15:43:10.381Z,76762.75
2022-07-30T15:45:51.221Z,76760.75
2022-07-30T15:48:27.035Z,76758.75
2022-07-30T15:50:59.531Z,76764.75
2022-07-30T15:53:25.911Z,76762.75
2022-07-30T15:55:52.345Z,76760.75
2022-07-30T15:58:18.694Z,76764.75
2022-07-30T16:00:45.140Z,76762.75
2022-07-30T16:03:11.717Z,76764.75
2022-07-30T16:05:52.575Z,76760.75
2022-07-30T16:08:19.979Z,76766.75
2022-07-30T16:10:46.444Z,76762.75
2022-07-30T16:13:12.969Z,76766.75
2022-07-30T16:15:39.336Z,76764.75
2022-07-30T16:18:06.438Z,76762.75
2022-07-30T16:20:33.147Z,76766.75
2022-07-30T16:22:59.664Z,76762.75
2022-07-30T16:25:26.480Z,76762.75
2022-07-30T16:27:53.273Z,76766.75
2022-07-30T16:30:19.818Z,76762.75
2022-07-30T16:32:46.302Z,76766.75
2022-07-30T16:35:13.400Z,76766.75
2022-07-30T16:37:39.991Z,76768.75
2022-07-30T16:40:06.639Z,76766.75
2022-07-30T16:42:33.054Z,76762.75
2022-07-30T16:44:59.504Z,76766.75
2022-07-30T16:47:26.001Z,76770.75
2022-07-30T16:49:52.512Z,76770.75
2022-07-30T16:52:19.045Z,76770.75
2022-07-30T16:54:45.519Z,76770.75
2022-07-30T16:57:11.929Z,76772.75
2022-07-30T16:59:38.399Z,76772.75
2022-07-30T17:02:08.649Z,76772.75
2022-07-30T17:04:35.492Z,76778.75
2022-07-30T17:07:01.938Z,76778.75
2022-07-30T17:09:28.380Z,76782.78
2022-07-30T17:12:03.390Z,76782.78
2022-07-30T17:14:30.311Z,76784.78
2022-07-30T17:16:56.721Z,76780.78
2022-07-30T17:19:23.111Z,76788.78
2022-07-30T17:21:49.547Z,76794.78
2022-07-30T17:24:16.038Z,76790.78
2022-07-30T17:26:46.747Z,76798.78
2022-07-30T17:29:16.680Z,76794.78
2022-07-30T17:31:44.602Z,76796.78
2022-07-30T17:34:13.684Z,76798.78
2022-07-30T17:36:51.709Z,76796.78
2022-07-30T17:40:26.246Z,76802.78
2022-07-30T17:42:05.986Z,76800.78
2022-07-30T17:44:32.474Z,76802.78
2022-07-30T17:46:59.105Z,76810.78
2022-07-30T17:49:25.533Z,76804.78
2022-07-30T17:51:52.033Z,76804.78
2022-07-30T17:54:18.413Z,76806.78
2022-07-30T17:56:44.955Z,76812.78
2022-07-30T17:59:13.943Z,76810.78
2022-07-30T18:01:40.564Z,76814.78
2022-07-30T18:04:07.052Z,76812.78
2022-07-30T18:06:33.450Z,76810.78
2022-07-30T18:08:59.832Z,76810.78
2022-07-30T18:11:26.207Z,76808.78
2022-07-30T18:13:52.787Z,76814.78
2022-07-30T18:16:19.324Z,76810.78
2022-07-30T18:18:45.679Z,76814.78
2022-07-30T18:21:12.097Z,76816.78
2022-07-30T18:23:38.517Z,76810.78
2022-07-30T18:26:04.928Z,76818.81
2022-07-30T18:28:31.580Z,76812.78
2022-07-30T18:30:58.005Z,76814.78
2022-07-30T18:33:24.486Z,76818.81
2022-07-30T18:35:51.286Z,76818.81
2022-07-30T18:38:18.151Z,76818.81
2022-07-30T18:40:45.141Z,76824.81
2022-07-30T18:43:11.566Z,76826.81
2022-07-30T18:45:38.032Z,76830.81
2022-07-30T18:48:04.842Z,76830.81
2022-07-30T18:50:31.428Z,76834.81
2022-07-30T18:52:57.832Z,76830.81
2022-07-30T18:55:24.312Z,76838.81
2022-07-30T18:57:52.390Z,76834.81
2022-07-30T19:00:35.077Z,76842.81
2022-07-30T19:03:02.343Z,76838.81
2022-07-30T19:05:28.835Z,76842.81
2022-07-30T19:07:58.101Z,76838.81
2022-07-30T19:10:26.106Z,76842.81
2022-07-30T19:12:52.983Z,76840.81
2022-07-30T19:15:19.464Z,76840.81
2022-07-30T19:17:47.049Z,76842.81
2022-07-30T19:20:13.598Z,76836.81
2022-07-30T19:22:41.576Z,76842.81
2022-07-30T19:25:08.449Z,76850.81
2022-07-30T19:27:34.878Z,76840.81
2022-07-30T19:30:01.319Z,76840.81
2022-07-30T19:32:30.122Z,76846.81
2022-07-30T19:34:56.721Z,76846.81
2022-07-30T19:37:23.755Z,76850.81
2022-07-30T19:40:06.235Z,76846.81
2022-07-30T19:42:33.726Z,76842.81
2022-07-30T19:45:01.160Z,76848.81
2022-07-30T19:50:17.136Z,76854.81
2022-07-30T19:52:51.066Z,76854.81
2022-07-30T19:55:30.759Z,76850.81
2022-07-30T19:58:01.279Z,76854.81
2022-07-30T20:00:29.900Z,76858.84
2022-07-30T20:02:56.870Z,76854.81
2022-07-30T20:05:24.690Z,76852.81
2022-07-30T20:07:51.540Z,76850.81
2022-07-30T20:10:19.416Z,76852.81
2022-07-30T20:12:49.445Z,76858.84
2022-07-30T20:15:16.962Z,76850.81
2022-07-30T20:17:43.395Z,76850.81
2022-07-30T20:20:12.865Z,76854.81
2022-07-30T20:22:39.453Z,76854.81
2022-07-30T20:25:07.224Z,76850.81
2022-07-30T20:27:36.288Z,76850.81
2022-07-30T20:30:05.710Z,76854.81
2022-07-30T20:32:32.183Z,76854.81
2022-07-30T20:34:58.549Z,76854.81
2022-07-30T20:37:27.339Z,76854.81
2022-07-30T20:39:54.846Z,76856.81
2022-07-30T20:42:23.893Z,76852.81
2022-07-30T20:44:51.359Z,76850.81
2022-07-30T20:47:28.230Z,76854.81
2022-07-30T20:50:05.164Z,76854.81
2022-07-30T20:52:36.339Z,76854.81
2022-07-30T20:55:02.984Z,76856.81
2022-07-30T20:57:57.099Z,76854.81
2022-07-30T21:00:18.644Z,76854.81
2022-07-30T21:02:46.681Z,76850.81
2022-07-30T21:08:05.399Z,76852.81
2022-07-30T21:10:33.148Z,76850.81
2022-07-30T21:13:03.320Z,76850.81
2022-07-30T21:16:01.910Z,76848.81
2022-07-30T21:18:29.641Z,76850.81
2022-07-30T21:20:57.264Z,76852.81
2022-07-30T21:23:23.726Z,76848.81
2022-07-30T21:26:02.043Z,76852.81
2022-07-30T21:28:29.782Z,76848.81
2022-07-30T21:31:01.867Z,76854.81
2022-07-30T21:33:31.303Z,76850.81
2022-07-30T21:36:14.749Z,76850.81
2022-07-30T21:38:42.615Z,76850.81
2022-07-30T21:41:13.815Z,76856.81
2022-07-30T21:43:41.369Z,76854.81
2022-07-30T21:46:08.056Z,76858.84
2022-07-30T21:48:36.942Z,76860.84
2022-07-30T21:51:03.559Z,76856.81
2022-07-30T21:53:45.974Z,76852.81
2022-07-30T21:56:13.118Z,76856.81
2022-07-30T21:58:39.629Z,76858.84
2022-07-30T22:01:16.786Z,76860.84
2022-07-30T22:04:03.129Z,76858.84
2022-07-30T22:06:30.358Z,76858.84
2022-07-30T22:08:56.887Z,76856.81
2022-07-30T22:11:23.428Z,76860.84
2022-07-30T22:13:51.188Z,76858.84
2022-07-30T22:16:21.786Z,76860.84
2022-07-30T22:18:48.479Z,76862.84
2022-07-30T22:21:14.879Z,76860.84
2022-07-30T22:23:54.831Z,76858.84
2022-07-30T22:26:26.482Z,76860.84
2022-07-30T22:28:54.401Z,76854.81
2022-07-30T22:31:21.067Z,76856.81
2022-07-30T22:33:47.756Z,76860.84
2022-07-30T22:36:17.505Z,76858.84
2022-07-30T22:38:58.618Z,76854.81
2022-07-30T22:41:26.040Z,76860.84
2022-07-30T22:43:55.586Z,76858.84
2022-07-30T22:46:30.942Z,76862.84
2022-07-30T22:48:59.144Z,76862.84
2022-07-30T22:51:25.899Z,76858.84
2022-07-30T22:54:12.850Z,76858.84
2022-07-30T22:56:39.560Z,76858.84
2022-07-30T22:59:06.564Z,76858.84
2022-07-30T23:01:32.968Z,76858.84
2022-07-30T23:03:59.320Z,76858.84
2022-07-30T23:06:28.029Z,76862.84
2022-07-30T23:08:56.498Z,76854.81
2022-07-30T23:11:22.912Z,76856.81
2022-07-30T23:12:17.000Z,76850.81
2022-07-30T23:12:32.683Z,76854.81
2022-07-30T23:13:55.438Z,76854.81
2022-07-30T23:16:21.990Z,76850.81
2022-07-30T23:18:48.552Z,76850.81
2022-07-30T23:21:15.055Z,76852.81
2022-07-30T23:23:41.521Z,76852.81
2022-07-30T23:26:08.551Z,76850.81
2022-07-30T23:28:35.315Z,76846.81
2022-07-30T23:31:02.718Z,76840.81
2022-07-30T23:33:29.413Z,76834.81
2022-07-30T23:35:56.639Z,76830.81
2022-07-30T23:38:23.455Z,76830.81
2022-07-30T23:40:49.854Z,76828.81
2022-07-30T23:43:17.164Z,76818.81
2022-07-30T23:45:43.594Z,76824.81
2022-07-30T23:48:10.313Z,76826.81
2022-07-30T23:50:36.851Z,76822.81
2022-07-30T23:53:03.684Z,76822.81
2022-07-30T23:55:30.754Z,76824.81
2022-07-30T23:57:58.040Z,76814.78
