createdAt,value
2023-03-17T00:01:14.610Z,97266.94
2023-03-17T00:03:42.921Z,97268.53
2023-03-17T00:06:16.800Z,97265.81
2023-03-17T00:08:45.831Z,97273.75
2023-03-17T00:11:17.553Z,97287.59
2023-03-17T00:13:46.244Z,97287.66
2023-03-17T00:16:20.107Z,97252.88
2023-03-17T00:18:47.844Z,97288.06
2023-03-17T00:21:16.735Z,97276.63
2023-03-17T00:23:51.880Z,97277.34
2023-03-17T00:26:19.739Z,97261.13
2023-03-17T00:28:46.382Z,97279.31
2023-03-17T00:31:15.741Z,97284.09
2023-03-17T00:33:45.277Z,97276.91
2023-03-17T00:36:17.976Z,97266.66
2023-03-17T00:38:46.089Z,97261.94
2023-03-17T00:41:13.323Z,97269.44
2023-03-17T00:43:40.943Z,97265.06
2023-03-17T00:46:21.978Z,97261.91
2023-03-17T00:48:48.904Z,97265.81
2023-03-17T00:51:18.388Z,97265.81
2023-03-17T00:53:45.862Z,97269.75
2023-03-17T00:56:21.121Z,97267.78
2023-03-17T00:58:48.942Z,97270.50
2023-03-17T01:01:16.047Z,97275.25
2023-03-17T01:03:42.642Z,97274.03
2023-03-17T01:06:12.783Z,97284.72
2023-03-17T01:08:41.079Z,97271.97
2023-03-17T01:11:18.828Z,97276.34
2023-03-17T01:13:46.656Z,97268.38
2023-03-17T01:16:14.152Z,97272.78
2023-03-17T01:18:41.134Z,97281.41
2023-03-17T01:21:08.403Z,97280.22
2023-03-17T01:23:35.002Z,97280.22
2023-03-17T01:26:01.731Z,97279.03
2023-03-17T01:28:28.494Z,97282.91
2023-03-17T01:30:55.542Z,97273.47
2023-03-17T01:33:22.284Z,97286.00
2023-03-17T01:35:50.700Z,97293.16
2023-03-17T01:38:17.576Z,97270.41
2023-03-17T01:40:48.095Z,97289.31
2023-03-17T01:43:17.705Z,97302.81
2023-03-17T01:46:14.940Z,97294.19
2023-03-17T01:48:46.568Z,97302.50
2023-03-17T01:51:18.952Z,97300.53
2023-03-17T01:53:49.018Z,97290.22
2023-03-17T01:56:16.690Z,97304.09
2023-03-17T01:58:45.621Z,97286.38
2023-03-17T02:01:12.308Z,97306.88
2023-03-17T02:03:39.051Z,97313.19
2023-03-17T02:06:07.365Z,97317.88
2023-03-17T02:08:33.929Z,97313.97
2023-03-17T02:11:02.187Z,97310.41
2023-03-17T02:13:29.413Z,97313.19
2023-03-17T02:15:57.005Z,97306.09
2023-03-17T02:18:24.121Z,97316.00
2023-03-17T02:20:50.901Z,97314.41
2023-03-17T02:23:24.971Z,97316.34
2023-03-17T02:25:53.607Z,97302.97
2023-03-17T02:28:26.053Z,97319.53
2023-03-17T02:30:52.872Z,97325.19
2023-03-17T02:33:19.687Z,97344.16
2023-03-17T02:35:47.057Z,97337.03
2023-03-17T02:38:13.627Z,97350.50
2023-03-17T02:40:40.699Z,97347.34
2023-03-17T02:43:07.211Z,97348.13
2023-03-17T02:45:33.738Z,97352.84
2023-03-17T02:48:01.180Z,97369.13
2023-03-17T02:50:29.160Z,97368.00
2023-03-17T02:52:56.192Z,97372.84
2023-03-17T02:55:23.047Z,97364.22
2023-03-17T02:57:49.609Z,97369.63
2023-03-17T03:00:16.511Z,97375.13
2023-03-17T03:02:43.359Z,97372.66
2023-03-17T03:05:10.871Z,97356.91
2023-03-17T03:07:37.527Z,97363.16
2023-03-17T03:10:05.574Z,97386.03
2023-03-17T03:12:32.145Z,97374.94
2023-03-17T03:14:58.969Z,97367.06
2023-03-17T03:17:25.523Z,97382.03
2023-03-17T03:19:52.366Z,97386.72
2023-03-17T03:22:18.946Z,97378.72
2023-03-17T03:24:45.595Z,97383.53
2023-03-17T03:27:12.159Z,97385.84
2023-03-17T03:29:38.824Z,97385.09
2023-03-17T03:32:05.723Z,97393.00
2023-03-17T03:34:32.327Z,97392.19
2023-03-17T03:36:58.859Z,97400.53
2023-03-17T03:39:25.795Z,97400.91
2023-03-17T03:41:52.330Z,97391.34
2023-03-17T03:44:19.064Z,97404.06
2023-03-17T03:46:45.794Z,97409.25
2023-03-17T03:49:12.480Z,97399.72
2023-03-17T03:51:38.993Z,97419.88
2023-03-17T03:54:05.714Z,97411.97
2023-03-17T03:56:32.645Z,97412.78
2023-03-17T03:58:59.157Z,97413.97
2023-03-17T04:01:25.677Z,97418.69
2023-03-17T04:03:52.194Z,97419.47
2023-03-17T04:06:18.841Z,97416.72
2023-03-17T04:08:45.862Z,97421.44
2023-03-17T04:11:12.473Z,97426.63
2023-03-17T04:13:39.064Z,97424.66
2023-03-17T04:16:06.222Z,97423.88
2023-03-17T04:18:32.830Z,97422.22
2023-03-17T04:20:59.774Z,97436.50
2023-03-17T04:23:26.329Z,97446.03
2023-03-17T04:25:54.081Z,97439.72
2023-03-17T04:28:22.492Z,97449.66
2023-03-17T04:30:49.138Z,97444.91
2023-03-17T04:33:15.643Z,97454.75
2023-03-17T04:35:42.380Z,97457.16
2023-03-17T04:38:11.803Z,97452.34
2023-03-17T04:40:38.381Z,97456.19
2023-03-17T04:43:04.928Z,97464.53
2023-03-17T04:45:31.619Z,97472.81
2023-03-17T04:47:58.196Z,97454.69
2023-03-17T04:50:25.146Z,97473.63
2023-03-17T04:52:52.050Z,97480.03
2023-03-17T04:55:18.681Z,97477.69
2023-03-17T04:57:45.318Z,97475.59
2023-03-17T05:00:13.056Z,97465.75
2023-03-17T05:02:39.729Z,97480.03
2023-03-17T05:05:06.698Z,97487.13
2023-03-17T05:07:34.218Z,97479.97
2023-03-17T05:10:02.190Z,97491.91
2023-03-17T05:12:28.780Z,97496.69
2023-03-17T05:14:55.504Z,97501.50
2023-03-17T05:17:22.238Z,97502.97
2023-03-17T05:19:48.759Z,97501.38
2023-03-17T05:22:15.583Z,97509.31
2023-03-17T05:24:42.304Z,97514.09
2023-03-17T05:27:08.964Z,97508.44
2023-03-17T05:29:35.566Z,97505.13
2023-03-17T05:32:02.110Z,97501.38
2023-03-17T05:34:28.648Z,97500.13
2023-03-17T05:36:55.454Z,97507.25
2023-03-17T05:39:22.076Z,97509.59
2023-03-17T05:41:48.671Z,97510.03
2023-03-17T05:44:16.487Z,97509.66
2023-03-17T05:46:43.108Z,97506.88
2023-03-17T05:49:10.146Z,97515.97
2023-03-17T05:51:37.129Z,97520.84
2023-03-17T05:54:04.222Z,97528.34
2023-03-17T05:56:33.873Z,97523.88
2023-03-17T05:59:01.691Z,97526.19
2023-03-17T06:01:28.881Z,97537.44
2023-03-17T06:03:55.826Z,97532.34
2023-03-17T06:06:24.579Z,97537.03
2023-03-17T06:08:51.777Z,97544.63
2023-03-17T06:11:20.658Z,97546.56
2023-03-17T06:13:47.795Z,97522.94
2023-03-17T06:16:14.665Z,97547.41
2023-03-17T06:18:41.535Z,97543.25
2023-03-17T06:21:08.148Z,97538.41
2023-03-17T06:23:34.785Z,97542.38
2023-03-17T06:26:01.568Z,97539.47
2023-03-17T06:28:28.184Z,97535.41
2023-03-17T06:30:54.773Z,97542.38
2023-03-17T06:33:21.979Z,97542.28
2023-03-17T06:35:48.637Z,97545.56
2023-03-17T06:38:15.246Z,97549.91
2023-03-17T06:40:41.912Z,97550.31
2023-03-17T06:43:08.527Z,97547.97
2023-03-17T06:45:35.733Z,97553.06
2023-03-17T06:48:02.352Z,97556.63
2023-03-17T06:50:29.075Z,97558.16
2023-03-17T06:52:56.044Z,97563.97
2023-03-17T06:55:22.797Z,97569.84
2023-03-17T06:57:51.181Z,97570.81
2023-03-17T07:00:19.259Z,97571.09
2023-03-17T07:02:46.241Z,97570.06
2023-03-17T07:05:14.004Z,97566.84
2023-03-17T07:07:41.135Z,97576.19
2023-03-17T07:10:10.406Z,97572.50
2023-03-17T07:12:37.790Z,97566.59
2023-03-17T07:15:04.433Z,97563.06
2023-03-17T07:17:31.109Z,97569.28
2023-03-17T07:19:57.678Z,97571.53
2023-03-17T07:22:24.265Z,97574.59
2023-03-17T07:24:51.959Z,97576.91
2023-03-17T07:27:21.525Z,97578.38
2023-03-17T07:29:49.329Z,97578.38
2023-03-17T07:32:15.902Z,97573.38
2023-03-17T07:34:42.754Z,97556.34
2023-03-17T07:37:10.374Z,97572.16
2023-03-17T07:39:36.935Z,97575.22
2023-03-17T07:42:03.617Z,97585.16
2023-03-17T07:44:30.620Z,97581.03
2023-03-17T07:46:57.450Z,97579.81
2023-03-17T07:49:40.121Z,97583.03
2023-03-17T07:52:09.549Z,97572.94
2023-03-17T07:54:37.645Z,97572.97
2023-03-17T07:57:05.494Z,97572.91
2023-03-17T07:59:32.692Z,97572.69
2023-03-17T08:02:01.349Z,97572.41
2023-03-17T08:04:28.113Z,97569.13
2023-03-17T08:06:54.821Z,97568.25
2023-03-17T08:09:25.048Z,97564.72
2023-03-17T08:11:51.800Z,97568.53
2023-03-17T08:14:18.820Z,97579.00
2023-03-17T08:16:45.508Z,97585.63
2023-03-17T08:19:12.322Z,97588.72
2023-03-17T08:21:38.927Z,97574.81
2023-03-17T08:24:05.950Z,97574.31
2023-03-17T08:26:32.682Z,97588.16
2023-03-17T08:28:59.694Z,97588.88
2023-03-17T08:31:26.391Z,97574.41
2023-03-17T08:33:54.686Z,97575.50
2023-03-17T08:36:21.941Z,97564.69
2023-03-17T08:38:48.900Z,97573.63
2023-03-17T08:41:18.813Z,97559.81
2023-03-17T08:43:46.082Z,97548.75
2023-03-17T08:46:17.079Z,97554.63
2023-03-17T08:48:45.303Z,97558.59
2023-03-17T08:51:12.488Z,97556.50
2023-03-17T08:53:39.824Z,97547.59
2023-03-17T08:56:07.121Z,97541.25
2023-03-17T08:58:35.474Z,97547.28
2023-03-17T09:01:04.509Z,97549.59
2023-03-17T09:03:32.712Z,97532.41
2023-03-17T09:06:00.389Z,97530.47
2023-03-17T09:08:27.980Z,97530.78
2023-03-17T09:10:55.131Z,97526.13
2023-03-17T09:13:22.774Z,97534.69
2023-03-17T09:15:51.867Z,97519.53
2023-03-17T09:18:21.927Z,97507.59
2023-03-17T09:20:48.859Z,97499.66
2023-03-17T09:23:16.002Z,97489.47
2023-03-17T09:25:43.587Z,97484.53
2023-03-17T09:28:12.322Z,97474.47
2023-03-17T09:30:45.628Z,97476.03
2023-03-17T09:33:13.640Z,97485.69
2023-03-17T09:35:41.240Z,97466.88
2023-03-17T09:38:09.097Z,97480.34
2023-03-17T09:40:53.741Z,97482.50
2023-03-17T09:43:26.111Z,97495.09
2023-03-17T09:45:53.165Z,97474.53
2023-03-17T09:49:01.112Z,97486.91
2023-03-17T09:51:29.760Z,97487.94
2023-03-17T09:54:00.432Z,97475.81
2023-03-17T09:56:30.301Z,97467.22
2023-03-17T09:59:30.942Z,97462.88
2023-03-17T10:01:57.832Z,97456.78
2023-03-17T10:04:25.017Z,97444.56
2023-03-17T10:06:57.831Z,97447.06
2023-03-17T10:09:27.046Z,97444.56
2023-03-17T10:12:20.269Z,97448.72
2023-03-17T10:14:49.491Z,97451.88
2023-03-17T10:17:20.335Z,97460.53
2023-03-17T10:20:05.776Z,97443.38
2023-03-17T10:22:44.602Z,97457.69
2023-03-17T10:25:19.570Z,97444.81
2023-03-17T10:28:24.662Z,97463.06
2023-03-17T10:30:51.484Z,97435.88
2023-03-17T10:33:18.733Z,97443.91
2023-03-17T10:35:45.582Z,97420.53
2023-03-17T10:38:22.578Z,97435.06
2023-03-17T10:41:07.260Z,97439.38
2023-03-17T10:43:50.400Z,97432.94
2023-03-17T10:46:25.758Z,97431.41
2023-03-17T10:48:57.108Z,97431.56
2023-03-17T10:51:32.755Z,97439.38
2023-03-17T10:54:09.613Z,97439.66
2023-03-17T10:56:39.994Z,97422.13
2023-03-17T10:59:16.427Z,97423.63
2023-03-17T11:01:54.670Z,97433.97
2023-03-17T11:04:41.881Z,97426.72
2023-03-17T11:07:15.479Z,97409.28
2023-03-17T11:09:42.390Z,97402.44
2023-03-17T11:12:34.352Z,97437.03
2023-03-17T11:15:04.863Z,97443.13
2023-03-17T11:17:37.629Z,97442.19
2023-03-17T11:20:33.562Z,97446.56
2023-03-17T11:23:17.973Z,97436.53
2023-03-17T11:25:49.678Z,97431.22
2023-03-17T11:28:20.675Z,97427.28
2023-03-17T11:31:13.072Z,97426.63
2023-03-17T11:33:57.347Z,97428.69
2023-03-17T11:37:00.163Z,97428.66
2023-03-17T11:39:31.361Z,97432.97
2023-03-17T11:42:25.929Z,97421.19
2023-03-17T11:44:55.516Z,97426.34
2023-03-17T11:47:54.659Z,97412.53
2023-03-17T11:51:12.549Z,97416.72
2023-03-17T11:53:47.959Z,97414.47
2023-03-17T11:56:21.862Z,97422.25
2023-03-17T11:58:56.379Z,97435.72
2023-03-17T12:01:28.989Z,97423.63
2023-03-17T12:04:20.583Z,97415.28
2023-03-17T12:06:57.783Z,97427.66
2023-03-17T12:09:30.774Z,97427.41
2023-03-17T12:11:58.844Z,97414.97
2023-03-17T12:15:07.721Z,97425.53
2023-03-17T12:17:44.667Z,97420.06
2023-03-17T12:20:30.780Z,97417.97
2023-03-17T12:23:45.379Z,97411.25
2023-03-17T12:26:16.451Z,97412.88
2023-03-17T12:29:02.270Z,97412.78
2023-03-17T12:31:33.918Z,97425.81
2023-03-17T12:34:17.887Z,97411.75
2023-03-17T12:36:44.923Z,97413.19
2023-03-17T12:39:27.280Z,97405.84
2023-03-17T12:42:01.612Z,97401.66
2023-03-17T12:45:18.718Z,97395.69
2023-03-17T12:48:06.174Z,97409.00
2023-03-17T12:50:38.715Z,97411.19
2023-03-17T12:53:17.444Z,97412.75
2023-03-17T12:55:47.299Z,97402.91
2023-03-17T12:58:23.749Z,97406.50
2023-03-17T13:01:24.336Z,97407.59
2023-03-17T13:04:26.479Z,97420.91
2023-03-17T13:07:17.293Z,97404.16
2023-03-17T13:09:56.185Z,97403.69
2023-03-17T13:12:44.463Z,97397.41
2023-03-17T13:15:48.289Z,97403.97
2023-03-17T13:18:15.433Z,97401.31
2023-03-17T13:21:02.234Z,97394.09
2023-03-17T13:23:39.663Z,97405.69
2023-03-17T13:26:06.717Z,97396.16
2023-03-17T13:28:40.749Z,97408.34
2023-03-17T13:31:32.158Z,97409.72
2023-03-17T13:34:13.100Z,97408.91
2023-03-17T13:36:48.526Z,97394.19
2023-03-17T13:39:46.716Z,97402.75
2023-03-17T13:42:21.548Z,97410.41
2023-03-17T13:44:56.916Z,97403.38
2023-03-17T13:47:23.657Z,97411.41
2023-03-17T13:49:53.048Z,97415.50
2023-03-17T13:52:41.183Z,97422.66
2023-03-17T13:55:23.477Z,97415.91
2023-03-17T13:58:17.723Z,97420.16
2023-03-17T14:00:50.770Z,97424.97
2023-03-17T14:03:33.845Z,97426.28
2023-03-17T14:06:06.383Z,97421.13
2023-03-17T14:08:39.291Z,97425.69
2023-03-17T14:11:22.338Z,97418.16
2023-03-17T14:14:26.093Z,97427.56
2023-03-17T14:17:02.831Z,97416.94
2023-03-17T14:19:31.206Z,97425.06
2023-03-17T14:22:19.889Z,97404.94
2023-03-17T14:24:51.872Z,97413.88
2023-03-17T14:27:18.811Z,97415.97
2023-03-17T14:29:45.396Z,97417.28
2023-03-17T14:32:18.308Z,97418.84
2023-03-17T14:34:55.614Z,97425.28
2023-03-17T14:37:23.383Z,97398.56
2023-03-17T14:39:53.077Z,97418.31
2023-03-17T14:42:31.105Z,97426.78
2023-03-17T14:45:06.607Z,97422.13
2023-03-17T14:47:40.021Z,97424.88
2023-03-17T14:50:17.538Z,97414.19
2023-03-17T14:52:44.667Z,97414.91
2023-03-17T14:55:14.967Z,97419.06
2023-03-17T14:57:41.957Z,97412.00
2023-03-17T15:00:34.096Z,97407.81
2023-03-17T15:03:05.770Z,97406.53
2023-03-17T15:05:35.807Z,97409.34
2023-03-17T15:08:03.832Z,97415.59
2023-03-17T15:10:43.112Z,97414.16
2023-03-17T15:13:12.332Z,97420.47
2023-03-17T15:15:41.601Z,97420.09
2023-03-17T15:18:13.345Z,97412.91
2023-03-17T15:20:43.375Z,97420.50
2023-03-17T15:23:25.021Z,97424.66
2023-03-17T15:25:56.626Z,97419.03
2023-03-17T15:28:28.533Z,97420.34
2023-03-17T15:31:11.385Z,97426.72
2023-03-17T15:33:39.822Z,97433.25
2023-03-17T15:36:07.711Z,97431.25
2023-03-17T15:38:34.462Z,97432.88
2023-03-17T15:41:01.106Z,97438.84
2023-03-17T15:43:27.706Z,97434.03
2023-03-17T15:46:07.450Z,97454.44
2023-03-17T15:48:36.409Z,97456.59
2023-03-17T15:51:03.401Z,97460.06
2023-03-17T15:53:32.069Z,97466.34
2023-03-17T15:55:59.298Z,97469.47
2023-03-17T15:58:26.252Z,97469.94
2023-03-17T16:00:57.057Z,97476.03
2023-03-17T16:03:23.663Z,97475.75
2023-03-17T16:05:50.369Z,97476.44
2023-03-17T16:08:18.091Z,97477.34
2023-03-17T16:10:45.465Z,97457.56
2023-03-17T16:13:11.988Z,97484.63
2023-03-17T16:15:41.705Z,97487.72
2023-03-17T16:18:18.209Z,97483.78
2023-03-17T16:20:47.765Z,97484.88
2023-03-17T16:23:17.894Z,97497.63
2023-03-17T16:25:45.984Z,97492.22
2023-03-17T16:28:19.020Z,97509.13
2023-03-17T16:30:46.690Z,97506.19
2023-03-17T16:33:19.705Z,97512.00
2023-03-17T16:35:48.831Z,97512.28
2023-03-17T16:38:20.880Z,97510.16
2023-03-17T16:40:51.430Z,97520.03
2023-03-17T16:43:27.453Z,97533.81
2023-03-17T16:45:57.080Z,97510.03
2023-03-17T16:48:24.325Z,97522.44
2023-03-17T16:50:51.220Z,97525.59
2023-03-17T16:53:18.016Z,97528.41
2023-03-17T16:55:45.594Z,97530.44
2023-03-17T16:58:17.699Z,97543.13
2023-03-17T17:00:45.244Z,97537.31
2023-03-17T17:03:12.245Z,97530.34
2023-03-17T17:05:39.928Z,97542.06
2023-03-17T17:08:06.761Z,97537.00
2023-03-17T17:10:34.224Z,97537.34
2023-03-17T17:13:02.390Z,97546.09
2023-03-17T17:15:30.688Z,97540.84
2023-03-17T17:18:02.087Z,97543.97
2023-03-17T17:20:38.579Z,97557.97
2023-03-17T17:23:10.115Z,97549.69
2023-03-17T17:25:36.729Z,97560.88
2023-03-17T17:28:03.565Z,97561.50
2023-03-17T17:30:31.308Z,97573.28
2023-03-17T17:32:59.799Z,97580.91
2023-03-17T17:35:30.721Z,97584.34
2023-03-17T17:37:59.379Z,97594.03
2023-03-17T17:40:26.819Z,97585.00
2023-03-17T17:42:53.697Z,97609.19
2023-03-17T17:45:21.180Z,97601.03
2023-03-17T17:47:48.331Z,97593.66
2023-03-17T17:50:23.525Z,97596.06
2023-03-17T17:52:50.741Z,97594.81
2023-03-17T17:55:17.560Z,97595.16
2023-03-17T17:57:44.191Z,97598.69
2023-03-17T18:00:16.869Z,97599.13
2023-03-17T18:02:44.039Z,97600.78
2023-03-17T18:05:12.473Z,97605.56
2023-03-17T18:07:39.813Z,97604.94
2023-03-17T18:10:07.225Z,97607.06
2023-03-17T18:12:33.711Z,97610.88
2023-03-17T18:15:00.280Z,97606.56
2023-03-17T18:17:27.301Z,97592.34
2023-03-17T18:19:54.178Z,97614.97
2023-03-17T18:22:21.732Z,97610.53
2023-03-17T18:24:49.390Z,97610.53
2023-03-17T18:27:16.840Z,97606.69
2023-03-17T18:29:43.672Z,97607.00
2023-03-17T18:32:11.426Z,97608.88
2023-03-17T18:34:43.516Z,97610.91
2023-03-17T18:37:15.401Z,97614.25
2023-03-17T18:39:42.655Z,97612.81
2023-03-17T18:42:09.793Z,97610.94
2023-03-17T18:44:36.890Z,97599.91
2023-03-17T18:47:03.986Z,97616.25
2023-03-17T18:49:30.746Z,97631.44
2023-03-17T18:51:59.182Z,97629.88
2023-03-17T18:54:27.735Z,97616.91
2023-03-17T18:56:54.944Z,97621.28
2023-03-17T18:59:21.591Z,97628.59
2023-03-17T19:01:48.179Z,97630.72
2023-03-17T19:04:14.821Z,97635.22
2023-03-17T19:06:42.685Z,97632.56
2023-03-17T19:09:10.488Z,97639.75
2023-03-17T19:11:39.241Z,97634.63
2023-03-17T19:14:07.608Z,97643.88
2023-03-17T19:16:35.225Z,97656.78
2023-03-17T19:19:02.228Z,97648.69
2023-03-17T19:21:28.809Z,97655.06
2023-03-17T19:23:59.877Z,97636.06
2023-03-17T19:26:27.278Z,97667.34
2023-03-17T19:28:56.264Z,97656.97
2023-03-17T19:31:24.861Z,97659.44
2023-03-17T19:33:51.896Z,97657.97
2023-03-17T19:36:18.739Z,97659.56
2023-03-17T19:38:45.814Z,97653.84
2023-03-17T19:41:13.541Z,97651.66
2023-03-17T19:43:41.623Z,97650.03
2023-03-17T19:46:11.189Z,97659.56
2023-03-17T19:48:38.483Z,97648.03
2023-03-17T19:51:05.288Z,97634.91
2023-03-17T19:53:31.959Z,97650.84
2023-03-17T19:55:58.569Z,97643.94
2023-03-17T19:58:25.289Z,97633.22
2023-03-17T20:00:51.879Z,97653.84
2023-03-17T20:03:18.934Z,97646.75
2023-03-17T20:05:46.528Z,97644.44
2023-03-17T20:08:14.609Z,97647.66
2023-03-17T20:10:41.354Z,97648.63
2023-03-17T20:13:08.114Z,97656.03
2023-03-17T20:15:35.122Z,97648.94
2023-03-17T20:18:01.703Z,97650.94
2023-03-17T20:20:28.360Z,97656.47
2023-03-17T20:22:55.005Z,97640.75
2023-03-17T20:25:21.877Z,97656.63
2023-03-17T20:27:48.593Z,97641.94
2023-03-17T20:30:16.138Z,97634.31
2023-03-17T20:32:44.075Z,97657.19
2023-03-17T20:35:11.080Z,97636.84
2023-03-17T20:37:38.824Z,97657.50
2023-03-17T20:40:08.632Z,97656.59
2023-03-17T20:42:35.483Z,97652.75
2023-03-17T20:45:03.544Z,97646.81
2023-03-17T20:47:30.967Z,97651.19
2023-03-17T20:49:58.950Z,97648.75
2023-03-17T20:52:30.015Z,97650.91
2023-03-17T20:54:56.923Z,97641.19
2023-03-17T20:57:23.511Z,97655.00
2023-03-17T20:59:51.338Z,97649.50
2023-03-17T21:02:19.041Z,97654.53
2023-03-17T21:04:48.137Z,97649.50
2023-03-17T21:07:19.516Z,97650.75
2023-03-17T21:09:46.798Z,97646.97
2023-03-17T21:12:18.967Z,97652.88
2023-03-17T21:14:48.292Z,97647.75
2023-03-17T21:17:16.374Z,97652.03
2023-03-17T21:19:43.341Z,97627.91
2023-03-17T21:22:10.235Z,97647.66
2023-03-17T21:24:38.499Z,97641.25
2023-03-17T21:27:06.973Z,97649.19
2023-03-17T21:29:34.769Z,97624.56
2023-03-17T21:32:02.032Z,97642.00
2023-03-17T21:34:30.774Z,97640.50
2023-03-17T21:36:59.078Z,97616.47
2023-03-17T21:39:28.983Z,97632.63
2023-03-17T21:41:57.064Z,97633.91
2023-03-17T21:44:23.632Z,97624.44
2023-03-17T21:46:50.867Z,97628.59
2023-03-17T21:49:18.799Z,97635.72
2023-03-17T21:51:46.786Z,97626.19
2023-03-17T21:54:14.539Z,97624.53
2023-03-17T21:56:41.743Z,97630.19
2023-03-17T21:59:11.087Z,97639.00
2023-03-17T22:01:39.691Z,97631.88
2023-03-17T22:04:07.310Z,97631.91
2023-03-17T22:06:34.012Z,97627.13
2023-03-17T22:09:00.862Z,97626.44
2023-03-17T22:11:27.452Z,97626.56
2023-03-17T22:13:54.003Z,97623.44
2023-03-17T22:16:21.670Z,97635.53
2023-03-17T22:18:48.646Z,97637.16
2023-03-17T22:21:15.529Z,97639.63
2023-03-17T22:23:42.545Z,97640.00
2023-03-17T22:26:13.372Z,97637.28
2023-03-17T22:28:41.000Z,97631.72
2023-03-17T22:31:13.374Z,97650.63
2023-03-17T22:33:40.716Z,97645.03
2023-03-17T22:36:07.295Z,97652.56
2023-03-17T22:38:34.435Z,97648.91
2023-03-17T22:41:08.013Z,97653.25
2023-03-17T22:43:36.632Z,97652.03
2023-03-17T22:46:03.998Z,97645.59
2023-03-17T22:48:32.658Z,97655.22
2023-03-17T22:51:09.689Z,97648.19
2023-03-17T22:53:37.404Z,97634.06
2023-03-17T22:56:04.992Z,97642.03
2023-03-17T22:58:32.060Z,97630.97
2023-03-17T23:00:59.043Z,97638.78
2023-03-17T23:03:26.934Z,97648.97
2023-03-17T23:05:57.233Z,97636.22
2023-03-17T23:08:24.358Z,97619.50
2023-03-17T23:10:52.004Z,97635.28
2023-03-17T23:13:20.163Z,97640.25
2023-03-17T23:15:47.518Z,97644.50
2023-03-17T23:18:14.134Z,97642.16
2023-03-17T23:20:41.121Z,97636.91
2023-03-17T23:23:09.054Z,97635.22
2023-03-17T23:25:36.671Z,97638.34
2023-03-17T23:28:04.117Z,97633.56
2023-03-17T23:30:31.119Z,97635.19
2023-03-17T23:32:58.176Z,97638.34
2023-03-17T23:35:25.447Z,97638.00
2023-03-17T23:37:52.115Z,97639.63
2023-03-17T23:40:18.863Z,97632.78
2023-03-17T23:42:49.030Z,97635.19
2023-03-17T23:45:19.145Z,97627.59
2023-03-17T23:47:47.176Z,97624.81
2023-03-17T23:50:15.774Z,97609.22
2023-03-17T23:52:43.298Z,97629.03
2023-03-17T23:55:11.869Z,97635.84
2023-03-17T23:57:39.128Z,97638.56
