createdAt,value
2023-12-03T00:00:21.651Z,98469.54
2023-12-03T00:03:11.500Z,98465.69
2023-12-03T00:05:41.250Z,98466.35
2023-12-03T00:08:10.471Z,98467.88
2023-12-03T00:10:39.456Z,98466.79
2023-12-03T00:13:08.327Z,98468.58
2023-12-03T00:15:37.361Z,98469.88
2023-12-03T00:18:06.736Z,98471.84
2023-12-03T00:20:35.459Z,98470.48
2023-12-03T00:23:05.055Z,98474.47
2023-12-03T00:25:33.924Z,98473.23
2023-12-03T00:28:02.830Z,98478.36
2023-12-03T00:30:31.444Z,98484.69
2023-12-03T00:33:00.959Z,98489.85
2023-12-03T00:35:29.783Z,98490.59
2023-12-03T00:37:58.366Z,98489.73
2023-12-03T00:40:27.113Z,98495.13
2023-12-03T00:42:55.881Z,98490.95
2023-12-03T00:45:24.808Z,98493.30
2023-12-03T00:47:53.860Z,98498.42
2023-12-03T00:50:22.515Z,98505.98
2023-12-03T00:52:51.118Z,98511.27
2023-12-03T00:55:21.553Z,98513.17
2023-12-03T00:57:50.620Z,98514.28
2023-12-03T01:00:19.408Z,98517.76
2023-12-03T01:02:48.536Z,98521.52
2023-12-03T01:05:17.362Z,98528.45
2023-12-03T01:07:46.066Z,98525.53
2023-12-03T01:10:15.257Z,98537.08
2023-12-03T01:12:43.897Z,98538.42
2023-12-03T01:15:12.624Z,98539.10
2023-12-03T01:17:41.915Z,98538.77
2023-12-03T01:20:11.987Z,98540.48
2023-12-03T01:22:40.603Z,98546.10
2023-12-03T01:25:10.000Z,98545.70
2023-12-03T01:27:38.974Z,98550.13
2023-12-03T01:30:08.460Z,98549.30
2023-12-03T01:32:37.722Z,98549.53
2023-12-03T01:35:06.728Z,98551.00
2023-12-03T01:37:35.567Z,98554.52
2023-12-03T01:40:05.688Z,98554.96
2023-12-03T01:42:35.445Z,98560.18
2023-12-03T01:45:04.366Z,98558.16
2023-12-03T01:47:35.251Z,98562.16
2023-12-03T01:50:08.886Z,98558.80
2023-12-03T01:52:38.369Z,98562.25
2023-12-03T01:55:08.096Z,98561.15
2023-12-03T01:57:37.126Z,98568.00
2023-12-03T02:00:07.857Z,98572.78
2023-12-03T02:02:42.418Z,98575.14
2023-12-03T02:05:11.671Z,98577.26
2023-12-03T02:07:40.503Z,98576.77
2023-12-03T02:10:10.012Z,98584.13
2023-12-03T02:12:39.127Z,98585.93
2023-12-03T02:15:08.083Z,98592.59
2023-12-03T02:17:37.647Z,98594.77
2023-12-03T02:20:07.233Z,98599.27
2023-12-03T02:22:39.847Z,98604.67
2023-12-03T02:25:08.942Z,98605.33
2023-12-03T02:27:37.562Z,98607.66
2023-12-03T02:30:07.302Z,98614.08
2023-12-03T02:32:36.235Z,98614.66
2023-12-03T02:35:06.330Z,98615.59
2023-12-03T02:37:35.335Z,98622.34
2023-12-03T02:40:04.139Z,98624.41
2023-12-03T02:42:32.834Z,98622.81
2023-12-03T02:45:02.024Z,98623.19
2023-12-03T02:47:31.013Z,98625.62
2023-12-03T02:49:59.790Z,98627.05
2023-12-03T02:52:29.298Z,98629.73
2023-12-03T02:54:57.983Z,98630.75
2023-12-03T02:57:26.602Z,98632.32
2023-12-03T02:59:55.626Z,98637.55
2023-12-03T03:02:24.213Z,98640.30
2023-12-03T03:04:52.824Z,98635.84
2023-12-03T03:07:21.927Z,98642.58
2023-12-03T03:09:50.902Z,98646.24
2023-12-03T03:12:19.606Z,98652.27
2023-12-03T03:14:48.567Z,98652.13
2023-12-03T03:17:17.665Z,98655.69
2023-12-03T03:19:46.328Z,98657.45
2023-12-03T03:22:15.470Z,98660.42
2023-12-03T03:24:44.316Z,98661.84
2023-12-03T03:27:13.397Z,98666.55
2023-12-03T03:29:42.251Z,98671.66
2023-12-03T03:32:11.120Z,98673.25
2023-12-03T03:34:40.459Z,98675.75
2023-12-03T03:37:09.320Z,98681.15
2023-12-03T03:39:38.076Z,98679.04
2023-12-03T03:42:07.228Z,98680.35
2023-12-03T03:44:36.549Z,98680.34
2023-12-03T03:47:05.895Z,98686.00
2023-12-03T03:49:34.876Z,98693.67
2023-12-03T03:52:04.304Z,98692.30
2023-12-03T03:54:33.234Z,98693.58
2023-12-03T03:57:02.355Z,98694.81
2023-12-03T03:59:31.285Z,98701.95
2023-12-03T04:01:59.962Z,98707.48
2023-12-03T04:04:29.060Z,98710.39
2023-12-03T04:06:58.071Z,98713.95
2023-12-03T04:09:26.928Z,98715.21
2023-12-03T04:11:55.688Z,98717.11
2023-12-03T04:14:24.822Z,98718.95
2023-12-03T04:16:53.440Z,98724.42
2023-12-03T04:19:22.173Z,98726.27
2023-12-03T04:21:51.628Z,98729.54
2023-12-03T04:24:20.621Z,98730.05
2023-12-03T04:26:49.290Z,98736.89
2023-12-03T04:29:18.225Z,98738.15
2023-12-03T04:31:48.828Z,98740.88
2023-12-03T04:34:17.446Z,98744.52
2023-12-03T04:36:47.134Z,98746.62
2023-12-03T04:39:15.868Z,98745.06
2023-12-03T04:41:44.561Z,98750.31
2023-12-03T04:44:13.463Z,98749.75
2023-12-03T04:46:42.956Z,98755.30
2023-12-03T04:49:11.746Z,98759.17
2023-12-03T04:51:40.925Z,98761.14
2023-12-03T04:54:09.955Z,98762.46
2023-12-03T04:56:38.497Z,98766.34
2023-12-03T04:59:08.694Z,98765.98
2023-12-03T05:01:37.694Z,98768.04
2023-12-03T05:04:06.902Z,98770.80
2023-12-03T05:06:35.717Z,98767.09
2023-12-03T05:09:04.553Z,98768.88
2023-12-03T05:11:33.187Z,98772.79
2023-12-03T05:14:02.065Z,98770.48
2023-12-03T05:16:30.839Z,98774.48
2023-12-03T05:18:59.665Z,98774.45
2023-12-03T05:21:28.722Z,98768.80
2023-12-03T05:23:57.539Z,98772.80
2023-12-03T05:26:26.404Z,98771.98
2023-12-03T05:28:55.236Z,98776.39
2023-12-03T05:31:24.219Z,98782.60
2023-12-03T05:33:53.276Z,98782.84
2023-12-03T05:36:25.309Z,98783.20
2023-12-03T05:38:54.804Z,98791.18
2023-12-03T05:41:23.393Z,98797.77
2023-12-03T05:43:53.548Z,98802.13
2023-12-03T05:46:22.292Z,98804.68
2023-12-03T05:48:51.120Z,98806.11
2023-12-03T05:51:20.245Z,98806.70
2023-12-03T05:53:48.874Z,98808.39
2023-12-03T05:56:17.904Z,98809.48
2023-12-03T05:58:46.738Z,98821.94
2023-12-03T06:01:25.859Z,98827.30
2023-12-03T06:03:55.258Z,98831.44
2023-12-03T06:06:24.141Z,98835.71
2023-12-03T06:08:53.048Z,98840.80
2023-12-03T06:11:21.809Z,98843.00
2023-12-03T06:13:50.440Z,98846.40
2023-12-03T06:16:21.826Z,98844.95
2023-12-03T06:18:51.260Z,98846.70
2023-12-03T06:21:20.002Z,98848.09
2023-12-03T06:23:48.728Z,98849.94
2023-12-03T06:26:18.000Z,98848.95
2023-12-03T06:28:46.636Z,98847.56
2023-12-03T06:31:16.030Z,98852.47
2023-12-03T06:33:45.637Z,98854.21
2023-12-03T06:36:14.709Z,98858.33
2023-12-03T06:38:43.329Z,98865.23
2023-12-03T06:41:12.592Z,98872.56
2023-12-03T06:43:41.549Z,98879.06
2023-12-03T06:46:10.183Z,98885.20
2023-12-03T06:48:43.502Z,98895.55
2023-12-03T06:51:12.523Z,98900.05
2023-12-03T06:53:41.186Z,98907.80
2023-12-03T06:56:12.180Z,98914.53
2023-12-03T06:58:41.078Z,98923.74
2023-12-03T07:01:10.117Z,98929.01
2023-12-03T07:03:39.202Z,98931.77
2023-12-03T07:06:08.480Z,98937.52
2023-12-03T07:08:37.090Z,98938.33
2023-12-03T07:11:06.266Z,98937.88
2023-12-03T07:13:35.194Z,98942.09
2023-12-03T07:16:03.986Z,98938.65
2023-12-03T07:18:32.952Z,98942.27
2023-12-03T07:21:02.512Z,98945.57
2023-12-03T07:23:31.528Z,98945.84
2023-12-03T07:26:01.024Z,98947.99
2023-12-03T07:28:31.745Z,98952.36
2023-12-03T07:31:00.674Z,98953.00
2023-12-03T07:33:30.192Z,98960.77
2023-12-03T07:35:58.873Z,98967.23
2023-12-03T07:38:28.503Z,98970.77
2023-12-03T07:40:57.858Z,98970.44
2023-12-03T07:43:27.494Z,98974.27
2023-12-03T07:45:56.564Z,98975.58
2023-12-03T07:48:25.460Z,98978.77
2023-12-03T07:50:54.051Z,98980.35
2023-12-03T07:53:23.138Z,98986.09
2023-12-03T07:55:52.456Z,98993.85
2023-12-03T07:58:21.116Z,98994.92
2023-12-03T08:00:49.770Z,99000.88
2023-12-03T08:03:18.566Z,99006.29
2023-12-03T08:05:47.886Z,99007.84
2023-12-03T08:08:16.619Z,99012.35
2023-12-03T08:10:46.517Z,99011.14
2023-12-03T08:13:15.136Z,99016.14
2023-12-03T08:15:43.787Z,99011.28
2023-12-03T08:18:13.023Z,99010.70
2023-12-03T08:20:41.665Z,99015.70
2023-12-03T08:23:10.272Z,99015.46
2023-12-03T08:25:39.243Z,99014.22
2023-12-03T08:28:07.917Z,99015.60
2023-12-03T08:30:36.697Z,99020.80
2023-12-03T08:33:05.960Z,99027.67
2023-12-03T08:35:34.831Z,99028.39
2023-12-03T08:38:03.511Z,99029.11
2023-12-03T08:40:34.335Z,99033.75
2023-12-03T08:43:03.354Z,99034.52
2023-12-03T08:45:34.082Z,99039.79
2023-12-03T08:48:02.978Z,99046.73
2023-12-03T08:50:33.471Z,99048.84
2023-12-03T08:53:02.282Z,99045.33
2023-12-03T08:55:33.875Z,99043.73
2023-12-03T08:58:03.858Z,99046.44
2023-12-03T09:00:32.369Z,99054.48
2023-12-03T09:03:01.090Z,99057.52
2023-12-03T09:05:30.647Z,99055.72
2023-12-03T09:07:59.552Z,99053.39
2023-12-03T09:10:28.261Z,99058.02
2023-12-03T09:12:57.766Z,99056.31
2023-12-03T09:15:26.396Z,99056.30
2023-12-03T09:17:55.214Z,99055.01
2023-12-03T09:20:24.205Z,99060.80
2023-12-03T09:22:52.825Z,99059.96
2023-12-03T09:25:21.558Z,99062.84
2023-12-03T09:27:50.480Z,99062.58
2023-12-03T09:30:19.598Z,99064.08
2023-12-03T09:32:48.621Z,99067.26
2023-12-03T09:35:18.252Z,99064.84
2023-12-03T09:37:47.198Z,99067.63
2023-12-03T09:40:16.665Z,99069.75
2023-12-03T09:42:49.254Z,99071.85
2023-12-03T09:45:21.074Z,99073.02
2023-12-03T09:47:51.765Z,99078.58
2023-12-03T09:50:22.086Z,99081.30
2023-12-03T09:52:54.124Z,99080.90
2023-12-03T09:55:26.131Z,99082.41
2023-12-03T09:58:00.355Z,99082.09
2023-12-03T10:00:31.004Z,99081.38
2023-12-03T10:02:59.943Z,99079.59
2023-12-03T10:05:29.198Z,99081.20
2023-12-03T10:07:59.029Z,99081.86
2023-12-03T10:10:33.694Z,99085.20
2023-12-03T10:13:05.518Z,99088.66
2023-12-03T10:15:34.188Z,99088.68
2023-12-03T10:18:04.313Z,99091.36
2023-12-03T10:20:33.390Z,99091.83
2023-12-03T10:23:04.108Z,99089.02
2023-12-03T10:25:37.800Z,99090.21
2023-12-03T10:28:09.108Z,99091.66
2023-12-03T10:30:38.967Z,99094.67
2023-12-03T10:33:08.316Z,99091.34
2023-12-03T10:35:38.122Z,99092.27
2023-12-03T10:38:11.101Z,99092.56
2023-12-03T10:40:41.344Z,99094.81
2023-12-03T10:43:13.672Z,99095.91
2023-12-03T10:45:42.658Z,99100.08
2023-12-03T10:48:12.298Z,99100.96
2023-12-03T10:50:45.412Z,99104.21
2023-12-03T10:53:16.638Z,99103.36
2023-12-03T10:55:45.373Z,99100.27
2023-12-03T10:58:20.672Z,99097.98
2023-12-03T11:01:00.450Z,99099.70
2023-12-03T11:03:41.639Z,99102.29
2023-12-03T11:06:13.768Z,99107.84
2023-12-03T11:08:43.476Z,99109.98
2023-12-03T11:11:13.618Z,99114.98
2023-12-03T11:13:46.939Z,99112.58
2023-12-03T11:16:17.105Z,99113.14
2023-12-03T11:18:54.020Z,99111.44
2023-12-03T11:21:40.545Z,99111.26
2023-12-03T11:24:38.552Z,99110.08
2023-12-03T11:27:09.776Z,99105.80
2023-12-03T11:29:52.967Z,99108.78
2023-12-03T11:32:30.594Z,99107.38
2023-12-03T11:35:09.492Z,99106.34
2023-12-03T11:37:42.901Z,99109.33
2023-12-03T11:40:15.455Z,99109.52
2023-12-03T11:42:46.348Z,99114.98
2023-12-03T11:45:24.820Z,99115.08
2023-12-03T11:48:08.957Z,99113.35
2023-12-03T11:50:41.694Z,99108.76
2023-12-03T11:53:15.197Z,99108.33
2023-12-03T11:55:52.035Z,99104.33
2023-12-03T11:58:25.097Z,99110.28
2023-12-03T12:00:54.510Z,99103.36
2023-12-03T12:03:24.964Z,99108.95
2023-12-03T12:05:54.148Z,99107.91
2023-12-03T12:08:24.360Z,99115.80
2023-12-03T12:10:55.280Z,99117.14
2023-12-03T12:13:25.377Z,99116.67
2023-12-03T12:15:58.536Z,99119.05
2023-12-03T12:18:27.748Z,99117.63
2023-12-03T12:21:13.152Z,99112.55
2023-12-03T12:23:45.105Z,99116.94
2023-12-03T12:26:14.703Z,99120.37
2023-12-03T12:28:43.657Z,99120.64
2023-12-03T12:31:13.586Z,99121.95
2023-12-03T12:33:43.788Z,99120.83
2023-12-03T12:36:12.785Z,99124.58
2023-12-03T12:38:44.858Z,99123.78
2023-12-03T12:41:15.069Z,99124.04
2023-12-03T12:43:57.295Z,99128.34
2023-12-03T12:46:26.159Z,99126.52
2023-12-03T12:49:13.906Z,99128.85
2023-12-03T12:51:43.586Z,99126.19
2023-12-03T12:54:14.797Z,99125.17
2023-12-03T12:56:48.149Z,99131.65
2023-12-03T12:59:17.834Z,99132.05
2023-12-03T13:01:46.828Z,99130.16
2023-12-03T13:04:18.818Z,99128.10
2023-12-03T13:06:47.849Z,99131.41
2023-12-03T13:09:20.080Z,99136.39
2023-12-03T13:11:49.576Z,99135.86
2023-12-03T13:14:18.245Z,99133.41
2023-12-03T13:16:47.619Z,99135.61
2023-12-03T13:19:18.636Z,99136.25
2023-12-03T13:21:47.772Z,99134.92
2023-12-03T13:24:23.352Z,99135.98
2023-12-03T13:26:55.432Z,99132.57
2023-12-03T13:29:24.118Z,99135.76
2023-12-03T13:31:53.203Z,99134.64
2023-12-03T13:34:23.406Z,99140.45
2023-12-03T13:36:54.262Z,99138.34
2023-12-03T13:39:24.642Z,99141.70
2023-12-03T13:41:53.763Z,99144.36
2023-12-03T13:44:22.458Z,99143.68
2023-12-03T13:46:58.057Z,99145.97
2023-12-03T13:49:27.120Z,99142.35
2023-12-03T13:51:56.357Z,99143.66
2023-12-03T13:54:25.392Z,99145.63
2023-12-03T13:56:54.205Z,99145.89
2023-12-03T13:59:22.811Z,99148.16
2023-12-03T14:01:51.589Z,99154.15
2023-12-03T14:04:21.885Z,99152.29
2023-12-03T14:06:50.577Z,99160.80
2023-12-03T14:09:19.660Z,99160.35
2023-12-03T14:11:49.483Z,99161.96
2023-12-03T14:14:20.641Z,99161.30
2023-12-03T14:16:59.201Z,99164.59
2023-12-03T14:19:28.246Z,99163.77
2023-12-03T14:21:57.241Z,99168.67
2023-12-03T14:24:25.920Z,99172.27
2023-12-03T14:26:55.501Z,99173.54
2023-12-03T14:29:24.418Z,99176.66
2023-12-03T14:31:53.159Z,99176.89
2023-12-03T14:34:22.185Z,99178.09
2023-12-03T14:36:51.567Z,99178.79
2023-12-03T14:39:20.235Z,99176.89
2023-12-03T14:41:49.283Z,99180.28
2023-12-03T14:44:18.732Z,99181.11
2023-12-03T14:46:47.464Z,99185.45
2023-12-03T14:49:16.385Z,99185.02
2023-12-03T14:51:45.664Z,99188.16
2023-12-03T14:54:21.811Z,99184.63
2023-12-03T14:56:51.428Z,99186.58
2023-12-03T14:59:20.213Z,99191.99
2023-12-03T15:01:49.046Z,99194.91
2023-12-03T15:04:17.804Z,99192.83
2023-12-03T15:06:46.621Z,99196.27
2023-12-03T15:09:16.584Z,99203.44
2023-12-03T15:11:45.197Z,99200.11
2023-12-03T15:14:13.844Z,99199.59
2023-12-03T15:16:45.016Z,99201.80
2023-12-03T15:19:13.727Z,99209.75
2023-12-03T15:21:42.396Z,99210.72
2023-12-03T15:24:11.390Z,99211.23
2023-12-03T15:26:40.023Z,99213.42
2023-12-03T15:29:08.702Z,99216.67
2023-12-03T15:31:37.731Z,99220.86
2023-12-03T15:34:06.381Z,99222.87
2023-12-03T15:36:35.284Z,99227.28
2023-12-03T15:39:04.639Z,99225.33
2023-12-03T15:41:34.001Z,99224.12
2023-12-03T15:44:03.044Z,99227.11
2023-12-03T15:46:32.302Z,99226.27
2023-12-03T15:49:06.103Z,99229.17
2023-12-03T15:51:41.753Z,99229.92
2023-12-03T15:54:11.647Z,99233.19
2023-12-03T15:56:40.825Z,99232.09
2023-12-03T15:59:09.579Z,99231.59
2023-12-03T16:01:38.236Z,99232.11
2023-12-03T16:04:07.374Z,99235.17
2023-12-03T16:06:36.869Z,99242.02
2023-12-03T16:09:05.936Z,99240.05
2023-12-03T16:11:34.915Z,99241.81
2023-12-03T16:14:03.935Z,99243.09
2023-12-03T16:16:32.619Z,99242.71
2023-12-03T16:19:01.652Z,99245.02
2023-12-03T16:21:30.609Z,99246.23
2023-12-03T16:23:59.261Z,99242.64
2023-12-03T16:26:28.028Z,99243.42
2023-12-03T16:28:56.876Z,99245.80
2023-12-03T16:31:25.642Z,99245.40
2023-12-03T16:33:54.412Z,99247.34
2023-12-03T16:36:23.506Z,99251.16
2023-12-03T16:38:52.150Z,99256.83
2023-12-03T16:41:21.553Z,99261.12
2023-12-03T16:43:51.152Z,99260.88
2023-12-03T16:46:19.718Z,99265.02
2023-12-03T16:48:49.870Z,99264.59
2023-12-03T16:51:18.973Z,99263.05
2023-12-03T16:53:47.641Z,99261.04
2023-12-03T16:56:16.679Z,99265.42
2023-12-03T16:58:46.074Z,99270.08
2023-12-03T17:01:14.737Z,99267.42
2023-12-03T17:03:44.307Z,99272.77
2023-12-03T17:06:14.449Z,99275.14
2023-12-03T17:08:43.019Z,99274.42
2023-12-03T17:11:11.770Z,99272.06
2023-12-03T17:13:41.053Z,99269.30
2023-12-03T17:16:10.296Z,99274.91
2023-12-03T17:18:39.398Z,99277.59
2023-12-03T17:21:08.626Z,99275.42
2023-12-03T17:23:37.341Z,99279.21
2023-12-03T17:26:08.411Z,99277.38
2023-12-03T17:28:37.501Z,99276.20
2023-12-03T17:31:06.617Z,99273.64
2023-12-03T17:33:35.461Z,99276.13
2023-12-03T17:36:04.765Z,99271.95
2023-12-03T17:38:33.754Z,99273.14
2023-12-03T17:41:02.366Z,99277.83
2023-12-03T17:43:31.516Z,99280.77
2023-12-03T17:46:01.042Z,99283.41
2023-12-03T17:48:31.369Z,99288.11
2023-12-03T17:51:01.005Z,99288.75
2023-12-03T17:53:30.039Z,99295.10
2023-12-03T17:55:59.550Z,99293.86
2023-12-03T17:58:28.703Z,99298.44
2023-12-03T18:00:58.051Z,99307.25
2023-12-03T18:03:27.161Z,99307.33
2023-12-03T18:05:57.302Z,99311.70
2023-12-03T18:08:27.826Z,99313.77
2023-12-03T18:10:59.740Z,99315.87
2023-12-03T18:13:30.957Z,99319.14
2023-12-03T18:16:02.872Z,99322.00
2023-12-03T18:18:33.131Z,99321.00
2023-12-03T18:21:05.398Z,99319.55
2023-12-03T18:23:36.783Z,99320.33
2023-12-03T18:26:08.614Z,99322.73
2023-12-03T18:28:40.562Z,99322.39
2023-12-03T18:31:11.366Z,99325.63
2023-12-03T18:33:44.377Z,99327.69
2023-12-03T18:36:22.128Z,99324.65
2023-12-03T18:38:56.377Z,99326.57
2023-12-03T18:41:31.191Z,99333.05
2023-12-03T18:44:06.646Z,99334.64
2023-12-03T18:46:39.828Z,99334.67
2023-12-03T18:49:11.265Z,99328.39
2023-12-03T18:51:42.983Z,99327.52
2023-12-03T18:54:11.776Z,99335.17
2023-12-03T18:56:40.438Z,99327.27
2023-12-03T18:59:10.120Z,99329.63
2023-12-03T19:01:39.149Z,99330.41
2023-12-03T19:04:09.513Z,99326.35
2023-12-03T19:06:39.008Z,99328.80
2023-12-03T19:09:08.034Z,99326.14
2023-12-03T19:11:36.693Z,99325.20
2023-12-03T19:14:05.531Z,99326.22
2023-12-03T19:16:34.668Z,99329.22
2023-12-03T19:19:03.359Z,99328.88
2023-12-03T19:21:32.420Z,99333.45
2023-12-03T19:24:01.674Z,99335.40
2023-12-03T19:26:30.315Z,99337.02
2023-12-03T19:28:59.290Z,99343.32
2023-12-03T19:31:28.521Z,99341.34
2023-12-03T19:34:03.612Z,99345.73
2023-12-03T19:36:33.006Z,99339.82
2023-12-03T19:39:04.742Z,99341.71
2023-12-03T19:41:33.658Z,99345.05
2023-12-03T19:44:02.781Z,99346.27
2023-12-03T19:46:32.103Z,99347.15
2023-12-03T19:49:01.408Z,99348.41
2023-12-03T19:51:30.149Z,99351.40
2023-12-03T19:54:02.496Z,99352.02
2023-12-03T19:56:32.232Z,99346.36
2023-12-03T19:59:01.670Z,99349.82
2023-12-03T20:01:32.920Z,99352.17
2023-12-03T20:04:02.296Z,99352.86
2023-12-03T20:06:31.112Z,99348.89
2023-12-03T20:09:00.333Z,99348.85
2023-12-03T20:11:31.106Z,99348.59
2023-12-03T20:14:00.026Z,99351.52
2023-12-03T20:16:28.869Z,99354.11
2023-12-03T20:18:57.865Z,99356.04
2023-12-03T20:21:30.530Z,99357.01
2023-12-03T20:24:01.402Z,99359.02
2023-12-03T20:26:30.430Z,99359.28
2023-12-03T20:28:59.528Z,99360.68
2023-12-03T20:31:31.761Z,99363.78
2023-12-03T20:34:03.717Z,99363.80
2023-12-03T20:36:37.703Z,99359.84
2023-12-03T20:39:07.295Z,99362.27
2023-12-03T20:41:35.969Z,99360.69
2023-12-03T20:44:04.859Z,99361.14
2023-12-03T20:46:34.171Z,99358.44
2023-12-03T20:49:03.096Z,99357.11
2023-12-03T20:51:32.202Z,99352.87
2023-12-03T20:54:01.993Z,99351.27
2023-12-03T20:56:30.938Z,99346.60
2023-12-03T20:59:00.187Z,99343.86
2023-12-03T21:01:32.252Z,99345.74
2023-12-03T21:04:01.453Z,99346.40
2023-12-03T21:06:50.700Z,99346.33
2023-12-03T21:09:23.932Z,99346.62
2023-12-03T21:11:53.064Z,99354.73
2023-12-03T21:14:22.169Z,99355.94
2023-12-03T21:16:51.159Z,99352.98
2023-12-03T21:19:20.177Z,99356.13
2023-12-03T21:21:48.837Z,99352.91
2023-12-03T21:24:19.482Z,99351.34
2023-12-03T21:26:48.981Z,99359.03
2023-12-03T21:29:17.630Z,99358.67
2023-12-03T21:31:46.223Z,99357.31
2023-12-03T21:34:15.548Z,99357.64
2023-12-03T21:36:44.272Z,99356.91
2023-12-03T21:39:12.880Z,99352.42
2023-12-03T21:41:44.821Z,99350.95
2023-12-03T21:44:13.384Z,99351.64
2023-12-03T21:46:41.975Z,99349.27
2023-12-03T21:49:11.432Z,99350.45
2023-12-03T21:51:40.206Z,99350.64
2023-12-03T21:54:08.871Z,99357.74
2023-12-03T21:56:38.140Z,99355.73
2023-12-03T21:59:06.856Z,99349.58
2023-12-03T22:01:35.445Z,99351.45
2023-12-03T22:04:04.674Z,99349.05
2023-12-03T22:06:33.832Z,99354.05
2023-12-03T22:09:02.434Z,99353.00
2023-12-03T22:11:31.380Z,99354.13
2023-12-03T22:14:00.003Z,99355.60
2023-12-03T22:16:28.779Z,99354.81
2023-12-03T22:18:57.943Z,99355.81
2023-12-03T22:21:26.646Z,99355.73
2023-12-03T22:23:57.020Z,99356.45
2023-12-03T22:26:29.547Z,99355.31
2023-12-03T22:28:58.206Z,99352.58
2023-12-03T22:31:27.087Z,99359.66
2023-12-03T22:33:56.316Z,99355.27
2023-12-03T22:36:24.971Z,99354.98
2023-12-03T22:38:54.053Z,99358.70
2023-12-03T22:41:23.065Z,99358.42
2023-12-03T22:43:51.772Z,99357.41
2023-12-03T22:46:20.750Z,99357.47
2023-12-03T22:48:50.033Z,99359.05
2023-12-03T22:51:18.720Z,99353.48
2023-12-03T22:53:47.513Z,99356.02
2023-12-03T22:56:16.342Z,99355.92
2023-12-03T22:58:45.003Z,99353.30
2023-12-03T23:01:13.902Z,99355.00
2023-12-03T23:03:42.830Z,99357.81
2023-12-03T23:06:11.787Z,99356.79
2023-12-03T23:08:40.939Z,99354.15
2023-12-03T23:11:09.677Z,99351.98
2023-12-03T23:13:38.372Z,99354.44
2023-12-03T23:16:07.725Z,99353.88
2023-12-03T23:18:36.715Z,99355.00
2023-12-03T23:21:05.665Z,99360.92
2023-12-03T23:23:34.639Z,99359.07
2023-12-03T23:26:03.881Z,99359.44
2023-12-03T23:28:32.470Z,99364.35
2023-12-03T23:31:02.219Z,99364.59
2023-12-03T23:33:31.737Z,99362.91
2023-12-03T23:36:00.485Z,99362.94
2023-12-03T23:38:29.093Z,99358.48
2023-12-03T23:41:00.211Z,99354.85
2023-12-03T23:43:29.240Z,99353.70
2023-12-03T23:45:58.494Z,99356.32
2023-12-03T23:48:27.624Z,99350.77
2023-12-03T23:50:56.462Z,99348.20
2023-12-03T23:53:25.079Z,99342.83
2023-12-03T23:55:54.152Z,99339.58
2023-12-03T23:58:22.718Z,99335.60
