createdAt,value
2023-04-22T00:02:19.608Z,9.20
2023-04-22T00:05:47.318Z,9.14
2023-04-22T00:09:14.366Z,9.10
2023-04-22T00:12:41.505Z,9.05
2023-04-22T00:16:09.623Z,9.00
2023-04-22T00:19:37.536Z,8.95
2023-04-22T00:23:04.688Z,8.89
2023-04-22T00:26:31.683Z,8.83
2023-04-22T00:29:58.625Z,8.78
2023-04-22T00:33:25.651Z,8.73
2023-04-22T00:36:53.058Z,8.67
2023-04-22T00:40:20.156Z,8.62
2023-04-22T00:43:47.228Z,8.57
2023-04-22T00:47:15.049Z,8.51
2023-04-22T00:50:42.281Z,8.45
2023-04-22T00:54:09.722Z,8.39
2023-04-22T00:57:37.252Z,8.33
2023-04-22T01:01:04.659Z,8.27
2023-04-22T01:04:32.489Z,8.21
2023-04-22T01:07:59.500Z,8.16
2023-04-22T01:11:26.449Z,8.11
2023-04-22T01:14:53.450Z,8.04
2023-04-22T01:18:20.568Z,7.99
2023-04-22T01:21:48.336Z,7.94
2023-04-22T01:25:15.524Z,7.88
2023-04-22T01:28:42.920Z,7.82
2023-04-22T01:32:10.123Z,7.74
2023-04-22T01:35:37.848Z,7.67
2023-04-22T01:39:05.054Z,7.60
2023-04-22T01:42:33.323Z,7.52
2023-04-22T01:46:01.628Z,7.46
2023-04-22T01:49:28.655Z,7.40
2023-04-22T01:52:55.800Z,7.36
2023-04-22T01:56:22.839Z,7.30
2023-04-22T01:59:49.930Z,7.24
2023-04-22T02:03:16.962Z,7.18
2023-04-22T02:06:44.104Z,7.14
2023-04-22T02:10:13.181Z,7.08
2023-04-22T02:13:41.886Z,7.04
2023-04-22T02:17:09.103Z,6.99
2023-04-22T02:20:36.298Z,6.94
2023-04-22T02:24:03.310Z,6.89
2023-04-22T02:27:30.197Z,6.83
2023-04-22T02:30:57.607Z,6.79
2023-04-22T02:34:24.686Z,6.74
2023-04-22T02:37:51.548Z,6.71
2023-04-22T02:41:18.705Z,6.67
2023-04-22T02:44:45.572Z,6.63
2023-04-22T02:48:13.256Z,6.58
2023-04-22T02:51:41.264Z,6.54
2023-04-22T02:55:10.089Z,6.50
2023-04-22T02:58:37.140Z,6.47
2023-04-22T03:02:06.647Z,6.45
2023-04-22T03:06:00.853Z,6.43
2023-04-22T03:09:28.069Z,6.41
2023-04-22T03:12:55.155Z,6.39
2023-04-22T03:16:25.739Z,6.35
2023-04-22T03:19:53.767Z,6.31
2023-04-22T03:23:21.449Z,6.28
2023-04-22T03:26:48.571Z,6.24
2023-04-22T03:30:16.296Z,6.20
2023-04-22T03:33:43.349Z,6.15
2023-04-22T03:37:17.840Z,6.09
2023-04-22T03:40:45.246Z,6.05
2023-04-22T03:44:19.218Z,6.03
2023-04-22T03:47:46.892Z,6.01
2023-04-22T03:51:21.094Z,5.99
2023-04-22T03:54:48.160Z,5.99
2023-04-22T03:58:15.812Z,5.98
2023-04-22T04:01:43.202Z,5.99
2023-04-22T04:05:12.157Z,6.01
2023-04-22T04:08:39.723Z,6.06
2023-04-22T04:12:07.357Z,6.11
2023-04-22T04:15:37.765Z,6.18
2023-04-22T04:19:06.534Z,6.25
2023-04-22T04:22:35.323Z,6.34
2023-04-22T04:26:05.777Z,6.42
2023-04-22T04:29:35.877Z,6.52
2023-04-22T04:33:12.345Z,6.67
2023-04-22T04:36:40.032Z,7.05
2023-04-22T04:40:15.964Z,7.73
2023-04-22T04:43:47.735Z,8.46
2023-04-22T04:47:23.177Z,9.23
2023-04-22T04:50:53.701Z,9.91
2023-04-22T04:54:21.406Z,10.57
2023-04-22T04:57:49.173Z,11.23
2023-04-22T05:01:16.517Z,11.88
2023-04-22T05:04:44.115Z,12.45
2023-04-22T05:08:11.799Z,12.88
2023-04-22T05:11:39.669Z,13.28
2023-04-22T05:15:13.849Z,13.73
2023-04-22T05:18:41.980Z,14.09
2023-04-22T05:22:10.170Z,14.38
2023-04-22T05:25:37.109Z,14.60
2023-04-22T05:29:08.286Z,14.84
2023-04-22T05:32:35.426Z,15.07
2023-04-22T05:36:02.613Z,15.21
2023-04-22T05:39:30.011Z,15.31
2023-04-22T05:42:59.639Z,15.47
2023-04-22T05:46:27.280Z,15.75
2023-04-22T05:49:55.104Z,16.18
2023-04-22T05:53:37.551Z,16.68
2023-04-22T05:57:05.850Z,16.84
2023-04-22T06:00:33.797Z,16.99
2023-04-22T06:04:11.950Z,17.54
2023-04-22T06:07:38.431Z,17.97
2023-04-22T06:11:06.303Z,18.16
2023-04-22T06:14:35.177Z,18.52
2023-04-22T06:18:02.551Z,18.94
2023-04-22T06:21:29.871Z,19.33
2023-04-22T06:24:57.027Z,19.70
2023-04-22T06:28:23.910Z,20.01
2023-04-22T06:31:54.914Z,20.13
2023-04-22T06:35:23.770Z,20.40
2023-04-22T06:38:51.236Z,20.58
2023-04-22T06:42:37.450Z,20.81
2023-04-22T06:46:30.960Z,21.04
2023-04-22T06:50:16.708Z,21.22
2023-04-22T06:53:51.631Z,21.37
2023-04-22T06:57:18.641Z,21.51
2023-04-22T07:00:45.580Z,21.63
2023-04-22T07:04:13.479Z,21.70
2023-04-22T07:07:41.176Z,21.83
2023-04-22T07:11:10.664Z,21.85
2023-04-22T07:14:50.244Z,21.91
2023-04-22T07:18:17.485Z,21.93
2023-04-22T07:21:44.450Z,21.92
2023-04-22T07:25:13.011Z,22.02
2023-04-22T07:28:40.027Z,21.97
2023-04-22T07:32:07.205Z,21.79
2023-04-22T07:35:34.477Z,21.67
2023-04-22T07:39:01.814Z,21.63
2023-04-22T07:42:28.958Z,21.43
2023-04-22T07:45:55.958Z,21.21
2023-04-22T07:49:24.092Z,21.02
2023-04-22T07:52:51.112Z,20.79
2023-04-22T07:56:18.032Z,20.49
2023-04-22T07:59:44.992Z,20.24
2023-04-22T08:03:12.386Z,20.09
2023-04-22T08:06:39.562Z,19.88
2023-04-22T08:10:08.850Z,19.76
2023-04-22T08:13:35.916Z,19.72
2023-04-22T08:17:03.025Z,19.72
2023-04-22T08:20:30.484Z,19.62
2023-04-22T08:23:57.411Z,19.54
2023-04-22T08:27:25.216Z,19.54
2023-04-22T08:30:52.306Z,19.53
2023-04-22T08:34:19.240Z,19.54
2023-04-22T08:37:46.365Z,19.54
2023-04-22T08:41:13.888Z,19.58
2023-04-22T08:44:42.467Z,19.63
2023-04-22T08:48:11.363Z,19.69
2023-04-22T08:51:39.213Z,19.75
2023-04-22T08:55:07.436Z,19.82
2023-04-22T08:58:35.559Z,19.88
2023-04-22T09:02:03.859Z,19.92
2023-04-22T09:05:33.949Z,19.89
2023-04-22T09:09:01.417Z,19.82
2023-04-22T09:12:29.237Z,19.86
2023-04-22T09:15:58.637Z,19.86
2023-04-22T09:19:27.841Z,19.89
2023-04-22T09:22:56.877Z,19.95
2023-04-22T09:26:24.725Z,19.94
2023-04-22T09:29:52.768Z,19.91
2023-04-22T09:33:19.657Z,19.94
2023-04-22T09:36:47.334Z,20.03
2023-04-22T09:40:19.516Z,20.11
2023-04-22T09:43:46.914Z,20.22
2023-04-22T09:47:14.154Z,20.22
2023-04-22T09:50:44.322Z,20.20
2023-04-22T09:54:12.581Z,20.27
2023-04-22T09:57:42.000Z,20.36
2023-04-22T10:01:09.648Z,20.45
2023-04-22T10:04:37.520Z,20.51
2023-04-22T10:08:05.153Z,20.46
2023-04-22T10:11:32.942Z,20.40
2023-04-22T10:14:59.751Z,20.34
2023-04-22T10:18:28.429Z,20.34
2023-04-22T10:21:59.062Z,20.42
2023-04-22T10:25:27.505Z,20.53
2023-04-22T10:28:55.027Z,20.51
2023-04-22T10:32:28.950Z,20.48
2023-04-22T10:36:11.687Z,20.62
2023-04-22T10:39:39.466Z,20.81
2023-04-22T10:43:06.724Z,20.93
2023-04-22T10:47:01.420Z,21.04
2023-04-22T10:50:33.440Z,21.14
2023-04-22T10:54:02.426Z,21.26
2023-04-22T10:57:37.647Z,21.21
2023-04-22T11:01:17.373Z,21.16
2023-04-22T11:04:44.638Z,21.22
2023-04-22T11:08:21.465Z,21.32
2023-04-22T11:11:48.439Z,21.38
2023-04-22T11:15:17.601Z,21.49
2023-04-22T11:18:47.814Z,21.60
2023-04-22T11:22:15.370Z,21.65
2023-04-22T11:25:42.232Z,21.68
2023-04-22T11:29:09.716Z,21.73
2023-04-22T11:32:38.974Z,21.79
2023-04-22T11:36:05.060Z,21.86
2023-04-22T11:39:50.248Z,21.94
2023-04-22T11:43:26.027Z,22.04
2023-04-22T11:46:52.809Z,22.15
2023-04-22T11:50:22.148Z,22.20
2023-04-22T11:53:53.981Z,22.26
2023-04-22T11:57:21.996Z,22.33
2023-04-22T12:00:51.107Z,22.20
2023-04-22T12:04:18.049Z,22.11
2023-04-22T12:07:45.488Z,22.09
2023-04-22T12:11:13.326Z,22.12
2023-04-22T12:14:40.332Z,22.27
2023-04-22T12:18:08.340Z,22.28
2023-04-22T12:21:36.308Z,22.20
2023-04-22T12:25:03.595Z,22.28
2023-04-22T12:28:30.627Z,22.36
2023-04-22T12:31:57.587Z,22.45
2023-04-22T12:35:24.551Z,22.33
2023-04-22T12:38:52.095Z,22.28
2023-04-22T12:42:19.008Z,22.33
2023-04-22T12:45:46.002Z,22.39
2023-04-22T12:49:14.431Z,22.45
2023-04-22T12:52:41.385Z,22.51
2023-04-22T12:56:08.944Z,22.57
2023-04-22T12:59:35.805Z,22.69
2023-04-22T13:03:02.917Z,22.75
2023-04-22T13:06:31.345Z,22.80
2023-04-22T13:09:58.320Z,22.81
2023-04-22T13:13:25.491Z,22.85
2023-04-22T13:16:53.084Z,22.89
2023-04-22T13:20:20.185Z,22.84
2023-04-22T13:23:47.012Z,22.79
2023-04-22T13:27:14.692Z,22.78
2023-04-22T13:30:41.715Z,22.84
2023-04-22T13:34:08.921Z,22.88
2023-04-22T13:37:36.135Z,22.90
2023-04-22T13:41:03.554Z,22.88
2023-04-22T13:44:30.734Z,22.90
2023-04-22T13:47:57.849Z,22.85
2023-04-22T13:51:25.231Z,22.87
2023-04-22T13:54:52.014Z,22.92
2023-04-22T13:58:19.021Z,22.88
2023-04-22T14:01:45.855Z,22.90
2023-04-22T14:05:13.323Z,22.97
2023-04-22T14:08:40.784Z,23.03
2023-04-22T14:12:09.093Z,23.05
2023-04-22T14:15:36.292Z,22.99
2023-04-22T14:19:04.379Z,22.94
2023-04-22T14:22:33.196Z,22.95
2023-04-22T14:26:00.432Z,22.95
2023-04-22T14:29:29.992Z,22.94
2023-04-22T14:32:55.625Z,22.90
2023-04-22T14:36:22.735Z,22.85
2023-04-22T14:39:49.581Z,22.79
2023-04-22T14:43:17.783Z,22.80
2023-04-22T14:46:45.311Z,22.82
2023-04-22T14:50:13.703Z,22.82
2023-04-22T14:53:41.018Z,22.77
2023-04-22T14:57:08.298Z,22.69
2023-04-22T15:00:35.372Z,22.61
2023-04-22T15:04:02.477Z,22.56
2023-04-22T15:07:29.738Z,22.56
2023-04-22T15:10:56.978Z,22.51
2023-04-22T15:14:23.914Z,22.46
2023-04-22T15:17:51.103Z,22.37
2023-04-22T15:21:18.165Z,22.28
2023-04-22T15:24:45.157Z,22.18
2023-04-22T15:28:12.258Z,22.08
2023-04-22T15:31:39.576Z,21.97
2023-04-22T15:35:07.391Z,21.88
2023-04-22T15:38:34.522Z,21.82
2023-04-22T15:42:01.956Z,21.78
2023-04-22T15:45:29.071Z,21.72
2023-04-22T15:48:57.469Z,21.70
2023-04-22T15:52:24.788Z,21.65
2023-04-22T15:55:51.672Z,21.54
2023-04-22T15:59:18.656Z,21.46
2023-04-22T16:02:46.643Z,21.38
2023-04-22T16:06:13.829Z,21.30
2023-04-22T16:09:41.202Z,21.29
2023-04-22T16:13:09.019Z,21.26
2023-04-22T16:16:36.204Z,21.22
2023-04-22T16:20:03.782Z,21.18
2023-04-22T16:23:30.980Z,21.14
2023-04-22T16:26:58.377Z,21.10
2023-04-22T16:30:25.997Z,21.05
2023-04-22T16:33:53.260Z,21.00
2023-04-22T16:37:20.098Z,20.92
2023-04-22T16:40:47.211Z,20.84
2023-04-22T16:44:14.359Z,20.77
2023-04-22T16:47:44.673Z,20.72
2023-04-22T16:51:16.380Z,20.64
2023-04-22T16:54:56.335Z,20.57
2023-04-22T16:58:32.688Z,20.50
2023-04-22T17:02:03.180Z,20.44
2023-04-22T17:05:33.072Z,20.34
2023-04-22T17:09:11.410Z,20.24
2023-04-22T17:12:40.926Z,20.09
2023-04-22T17:16:11.400Z,19.95
2023-04-22T17:19:40.506Z,19.82
2023-04-22T17:23:10.249Z,19.68
2023-04-22T17:26:41.831Z,19.53
2023-04-22T17:30:14.929Z,19.36
2023-04-22T17:33:51.554Z,19.20
2023-04-22T17:37:21.142Z,19.03
2023-04-22T17:40:51.238Z,18.84
2023-04-22T17:44:21.042Z,18.68
2023-04-22T17:47:54.618Z,18.53
2023-04-22T17:51:27.611Z,18.35
2023-04-22T17:54:59.921Z,18.15
2023-04-22T17:58:30.259Z,17.92
2023-04-22T18:02:01.704Z,17.72
2023-04-22T18:05:33.773Z,17.51
2023-04-22T18:09:07.391Z,17.32
2023-04-22T18:12:36.954Z,17.13
2023-04-22T18:16:07.972Z,16.94
2023-04-22T18:19:37.000Z,16.77
2023-04-22T18:23:05.434Z,16.61
2023-04-22T18:26:33.537Z,16.46
2023-04-22T18:30:02.745Z,16.32
2023-04-22T18:33:34.877Z,16.18
2023-04-22T18:37:03.805Z,16.05
2023-04-22T18:40:35.497Z,15.92
2023-04-22T18:44:03.745Z,15.80
2023-04-22T18:47:40.670Z,15.68
2023-04-22T18:51:15.078Z,15.56
2023-04-22T18:54:45.051Z,15.45
2023-04-22T18:58:13.922Z,15.35
2023-04-22T19:01:43.219Z,15.25
2023-04-22T19:05:13.676Z,15.16
2023-04-22T19:08:44.428Z,15.06
2023-04-22T19:12:16.595Z,14.97
2023-04-22T19:15:47.794Z,14.87
2023-04-22T19:19:17.284Z,14.77
2023-04-22T19:22:48.669Z,14.68
2023-04-22T19:26:16.124Z,14.58
2023-04-22T19:29:43.980Z,14.48
2023-04-22T19:33:11.455Z,14.39
2023-04-22T19:36:38.423Z,14.30
2023-04-22T19:40:05.813Z,14.21
2023-04-22T19:43:32.932Z,14.11
2023-04-22T19:47:00.031Z,14.00
2023-04-22T19:50:27.862Z,13.91
2023-04-22T19:53:57.390Z,13.82
2023-04-22T19:57:25.051Z,13.75
2023-04-22T20:00:52.849Z,13.67
2023-04-22T20:04:21.820Z,13.60
2023-04-22T20:07:50.679Z,13.51
2023-04-22T20:11:18.157Z,13.43
2023-04-22T20:14:46.188Z,13.35
2023-04-22T20:18:14.262Z,13.27
2023-04-22T20:21:41.609Z,13.19
2023-04-22T20:25:12.787Z,13.13
2023-04-22T20:28:46.674Z,13.06
2023-04-22T20:32:14.306Z,13.00
2023-04-22T20:35:42.137Z,12.95
2023-04-22T20:39:12.675Z,12.90
2023-04-22T20:42:39.553Z,12.86
2023-04-22T20:46:06.835Z,12.79
2023-04-22T20:49:33.800Z,12.72
2023-04-22T20:53:01.203Z,12.64
2023-04-22T20:56:28.287Z,12.57
2023-04-22T20:59:55.755Z,12.50
2023-04-22T21:03:25.951Z,12.46
2023-04-22T21:06:54.621Z,12.40
2023-04-22T21:10:24.036Z,12.33
2023-04-22T21:13:52.202Z,12.27
2023-04-22T21:17:24.019Z,12.22
2023-04-22T21:20:54.010Z,12.16
2023-04-22T21:24:22.786Z,12.10
2023-04-22T21:27:51.748Z,12.04
2023-04-22T21:31:20.026Z,11.98
2023-04-22T21:34:47.064Z,11.90
2023-04-22T21:38:16.319Z,11.81
2023-04-22T21:41:43.647Z,11.72
2023-04-22T21:45:12.373Z,11.64
2023-04-22T21:48:39.311Z,11.58
2023-04-22T21:52:06.258Z,11.51
2023-04-22T21:55:33.345Z,11.45
2023-04-22T21:59:00.604Z,11.40
2023-04-22T22:02:28.110Z,11.35
2023-04-22T22:05:55.179Z,11.31
2023-04-22T22:09:22.567Z,11.27
2023-04-22T22:12:50.721Z,11.23
2023-04-22T22:16:18.364Z,11.17
2023-04-22T22:19:45.632Z,11.11
2023-04-22T22:23:12.532Z,11.07
2023-04-22T22:26:41.223Z,11.02
2023-04-22T22:30:10.257Z,10.95
2023-04-22T22:33:37.020Z,10.86
2023-04-22T22:37:04.186Z,10.79
2023-04-22T22:40:31.173Z,10.73
2023-04-22T22:43:58.111Z,10.67
2023-04-22T22:47:26.032Z,10.61
2023-04-22T22:50:52.963Z,10.55
2023-04-22T22:54:20.514Z,10.48
2023-04-22T22:57:47.470Z,10.40
2023-04-22T23:01:14.574Z,10.33
2023-04-22T23:04:43.502Z,10.25
2023-04-22T23:08:11.029Z,10.15
2023-04-22T23:11:37.962Z,10.08
2023-04-22T23:15:05.106Z,10.01
2023-04-22T23:18:33.058Z,9.93
2023-04-22T23:22:00.202Z,9.87
2023-04-22T23:25:28.454Z,9.80
2023-04-22T23:28:55.908Z,9.73
2023-04-22T23:32:22.920Z,9.66
2023-04-22T23:35:49.999Z,9.61
2023-04-22T23:39:17.094Z,9.57
2023-04-22T23:42:44.009Z,9.53
2023-04-22T23:46:11.872Z,9.49
2023-04-22T23:49:38.931Z,9.43
2023-04-22T23:53:05.836Z,9.38
2023-04-22T23:56:34.008Z,9.35
