createdAt,value
2022-10-06T00:00:04.233Z,54.2
2022-10-06T00:01:05.228Z,54.1
2022-10-06T00:02:06.231Z,53.9
2022-10-06T00:03:07.311Z,53.4
2022-10-06T00:04:08.151Z,53.3
2022-10-06T00:05:09.292Z,53.4
2022-10-06T00:06:10.271Z,53.4
2022-10-06T00:07:11.319Z,53.3
2022-10-06T00:08:12.259Z,53.1
2022-10-06T00:09:13.270Z,53.1
2022-10-06T00:10:14.235Z,53.1
2022-10-06T00:11:15.270Z,52.9
2022-10-06T00:12:16.241Z,52.8
2022-10-06T00:13:17.252Z,52.6
2022-10-06T00:14:18.231Z,52.8
2022-10-06T00:15:19.231Z,52.7
2022-10-06T00:16:20.283Z,52.9
2022-10-06T00:17:21.293Z,53
2022-10-06T00:18:22.231Z,52.9
2022-10-06T00:19:23.250Z,53.1
2022-10-06T00:20:24.311Z,53.2
2022-10-06T00:21:25.324Z,53.5
2022-10-06T00:22:26.378Z,53.6
2022-10-06T00:23:28.218Z,53.8
2022-10-06T00:24:29.272Z,54.3
2022-10-06T00:25:30.311Z,54.9
2022-10-06T00:26:31.271Z,55.1
2022-10-06T00:27:32.290Z,55.5
2022-10-06T00:28:33.875Z,55.8
2022-10-06T00:29:35.456Z,56.1
2022-10-06T00:30:37.350Z,56.2
2022-10-06T00:31:39.371Z,56.3
2022-10-06T00:32:41.333Z,56.4
2022-10-06T00:33:42.233Z,56.6
2022-10-06T00:34:43.396Z,56.6
2022-10-06T00:35:45.231Z,56.6
2022-10-06T00:36:46.298Z,57
2022-10-06T00:37:47.271Z,57
2022-10-06T00:38:48.213Z,57
2022-10-06T00:39:49.752Z,56.8
2022-10-06T00:40:51.371Z,56.8
2022-10-06T00:41:53.430Z,57
2022-10-06T00:42:55.383Z,56.9
2022-10-06T00:43:57.592Z,56.8
2022-10-06T00:44:59.359Z,56.7
2022-10-06T00:46:01.485Z,56.7
2022-10-06T00:47:03.568Z,56.6
2022-10-06T00:48:05.430Z,56.4
2022-10-06T00:49:07.370Z,56.1
2022-10-06T00:50:09.254Z,55.7
2022-10-06T00:51:10.273Z,55.5
2022-10-06T00:52:11.279Z,55.4
2022-10-06T00:53:12.270Z,55.1
2022-10-06T00:54:13.293Z,54.8
2022-10-06T00:55:14.351Z,54.4
2022-10-06T00:56:16.250Z,54.7
2022-10-06T00:57:17.257Z,54.7
2022-10-06T00:58:18.335Z,54.4
2022-10-06T00:59:19.333Z,54.2
2022-10-06T01:00:20.404Z,54.1
2022-10-06T01:04:24.619Z,54.2
2022-10-06T01:05:26.428Z,54.2
2022-10-06T01:06:28.418Z,54.5
2022-10-06T01:07:30.498Z,54.5
2022-10-06T01:08:32.781Z,54.7
2022-10-06T01:09:34.578Z,54.8
2022-10-06T01:10:36.478Z,54.8
2022-10-06T01:11:38.454Z,54.9
2022-10-06T01:12:40.307Z,54.8
2022-10-06T01:13:41.542Z,54.7
2022-10-06T01:14:43.938Z,54.2
2022-10-06T01:15:45.564Z,54.2
2022-10-06T01:16:47.358Z,54.1
2022-10-06T01:17:49.758Z,54
2022-10-06T01:18:51.358Z,54
2022-10-06T01:19:53.319Z,53.8
2022-10-06T01:20:54.468Z,53.7
2022-10-06T01:21:56.498Z,53.5
2022-10-06T01:22:58.439Z,53.4
2022-10-06T01:24:00.239Z,53.2
2022-10-06T01:25:01.402Z,53.3
2022-10-06T01:26:03.480Z,53.1
2022-10-06T01:27:05.326Z,53.1
2022-10-06T01:28:06.519Z,53.1
2022-10-06T01:29:08.502Z,53.3
2022-10-06T01:30:10.519Z,53.4
2022-10-06T01:31:12.602Z,53.5
2022-10-06T01:32:14.319Z,53.4
2022-10-06T01:33:16.374Z,53.5
2022-10-06T01:34:18.155Z,53.4
2022-10-06T01:35:19.238Z,53.6
2022-10-06T01:36:20.300Z,53.9
2022-10-06T01:37:21.278Z,54.2
2022-10-06T01:38:22.579Z,54.5
2022-10-06T01:39:24.299Z,55
2022-10-06T01:40:25.359Z,55.2
2022-10-06T01:41:26.318Z,55.7
2022-10-06T01:42:27.338Z,56.4
2022-10-06T01:43:28.319Z,56.8
2022-10-06T01:44:29.280Z,56.6
2022-10-06T01:45:30.281Z,57.2
2022-10-06T01:46:31.315Z,57.5
2022-10-06T01:47:32.211Z,57.8
2022-10-06T01:48:33.478Z,58.1
2022-10-06T01:49:35.537Z,58
2022-10-06T01:50:37.459Z,57.8
2022-10-06T01:51:39.478Z,57.8
2022-10-06T01:52:41.400Z,57.6
2022-10-06T01:53:43.347Z,57.3
2022-10-06T01:54:44.298Z,57.6
2022-10-06T01:55:45.300Z,57.8
2022-10-06T01:56:46.257Z,58.2
2022-10-06T01:57:47.317Z,58.8
2022-10-06T01:58:48.238Z,59.1
2022-10-06T01:59:54.523Z,59.5
2022-10-06T02:00:51.327Z,59.9
2022-10-06T02:01:52.264Z,60.1
2022-10-06T02:02:53.223Z,60.1
2022-10-06T02:03:54.318Z,60.1
2022-10-06T02:04:55.319Z,60
2022-10-06T02:05:56.430Z,60
2022-10-06T02:06:57.298Z,60
2022-10-06T02:07:58.327Z,59.9
2022-10-06T02:08:59.401Z,60
2022-10-06T02:10:01.420Z,60.2
2022-10-06T02:11:03.439Z,60.1
2022-10-06T02:12:05.238Z,60.2
2022-10-06T02:13:06.358Z,59.3
2022-10-06T02:14:07.498Z,59.7
2022-10-06T02:15:09.386Z,59.5
2022-10-06T02:16:10.427Z,59.6
2022-10-06T02:17:11.331Z,59.5
2022-10-06T02:18:12.367Z,59.6
2022-10-06T02:19:13.378Z,59.5
2022-10-06T02:20:14.387Z,59.5
2022-10-06T02:21:16.326Z,59.2
2022-10-06T02:22:17.239Z,59.3
2022-10-06T02:23:18.298Z,59.2
2022-10-06T02:24:19.344Z,59.2
2022-10-06T02:25:20.298Z,59.2
2022-10-06T02:26:21.358Z,58.7
2022-10-06T02:27:22.299Z,58.8
2022-10-06T02:28:23.293Z,58.9
2022-10-06T02:29:24.498Z,58.8
2022-10-06T02:30:26.348Z,58.7
2022-10-06T02:31:27.374Z,58.9
2022-10-06T02:32:28.299Z,58.8
2022-10-06T02:33:29.219Z,58.7
2022-10-06T02:34:30.426Z,58.6
2022-10-06T02:35:32.282Z,58.6
2022-10-06T02:36:33.265Z,58.6
2022-10-06T02:37:34.240Z,58.8
2022-10-06T02:38:35.361Z,58.6
2022-10-06T02:39:36.358Z,58.6
2022-10-06T02:40:37.418Z,58.5
2022-10-06T02:41:39.339Z,58.5
2022-10-06T02:42:40.338Z,58.3
2022-10-06T02:43:41.298Z,58.2
2022-10-06T02:44:42.419Z,58.2
2022-10-06T02:45:44.373Z,58.2
2022-10-06T02:46:45.483Z,58.3
2022-10-06T02:47:47.652Z,58.4
2022-10-06T02:48:49.458Z,58.5
2022-10-06T02:49:51.317Z,58.3
2022-10-06T02:50:52.278Z,58.4
2022-10-06T02:51:53.419Z,58.5
2022-10-06T02:52:55.318Z,58.7
2022-10-06T02:53:56.318Z,58.7
2022-10-06T02:54:57.358Z,58.6
2022-10-06T02:55:58.320Z,58.6
2022-10-06T02:56:59.318Z,58.8
2022-10-06T02:58:00.319Z,58.9
2022-10-06T02:59:01.408Z,59.2
2022-10-06T03:00:02.487Z,59.3
2022-10-06T03:01:04.462Z,59.2
2022-10-06T03:02:06.435Z,59.2
2022-10-06T03:03:07.410Z,59.2
2022-10-06T03:04:08.278Z,59.2
2022-10-06T03:05:09.339Z,59.2
2022-10-06T03:06:10.321Z,59.4
2022-10-06T03:07:11.499Z,59.4
2022-10-06T03:08:13.378Z,59.5
2022-10-06T03:09:14.386Z,59.5
2022-10-06T03:10:15.398Z,59.6
2022-10-06T03:11:16.376Z,59.6
2022-10-06T03:12:17.410Z,59.6
2022-10-06T03:13:18.279Z,59.5
2022-10-06T03:14:22.012Z,59.4
2022-10-06T03:15:20.398Z,59.4
2022-10-06T03:16:21.454Z,59.5
2022-10-06T03:17:22.338Z,59.4
2022-10-06T03:18:23.278Z,59.2
2022-10-06T03:19:24.319Z,59.4
2022-10-06T03:20:25.377Z,59.4
2022-10-06T03:21:26.340Z,59.4
2022-10-06T03:22:27.406Z,59.2
2022-10-06T03:23:28.458Z,59.3
2022-10-06T03:24:30.439Z,59.4
2022-10-06T03:25:32.298Z,59.5
2022-10-06T03:26:33.519Z,59.7
2022-10-06T03:27:35.518Z,59.8
2022-10-06T03:28:37.519Z,59.8
2022-10-06T03:29:39.365Z,59.8
2022-10-06T03:30:40.300Z,60
2022-10-06T03:31:41.439Z,59.9
2022-10-06T03:32:42.356Z,59.9
2022-10-06T03:33:43.498Z,59.9
2022-10-06T03:34:45.677Z,59.7
2022-10-06T03:35:47.318Z,59.6
2022-10-06T03:36:48.307Z,59.6
2022-10-06T03:37:49.358Z,59.6
2022-10-06T03:38:50.324Z,59.5
2022-10-06T03:39:51.386Z,59.7
2022-10-06T03:40:52.378Z,59.7
2022-10-06T03:41:53.365Z,59.9
2022-10-06T03:42:54.310Z,60
2022-10-06T03:43:55.329Z,60.1
2022-10-06T03:44:56.367Z,60
2022-10-06T03:45:57.386Z,59.9
2022-10-06T03:46:58.442Z,59.7
2022-10-06T03:47:59.358Z,59.4
2022-10-06T03:49:00.407Z,59.4
2022-10-06T03:50:01.358Z,59.2
2022-10-06T03:51:02.366Z,59.1
2022-10-06T03:52:03.302Z,59.1
2022-10-06T03:53:04.318Z,59
2022-10-06T03:54:05.360Z,58.9
2022-10-06T03:55:06.400Z,58.9
2022-10-06T03:56:07.402Z,59
2022-10-06T03:57:08.338Z,59
2022-10-06T03:58:09.340Z,59.1
2022-10-06T03:59:10.298Z,59
2022-10-06T04:00:11.355Z,59.1
2022-10-06T04:01:12.417Z,59.2
2022-10-06T04:02:13.460Z,59.2
2022-10-06T04:03:14.357Z,59.3
2022-10-06T04:04:15.408Z,59.4
2022-10-06T04:05:16.351Z,59.4
2022-10-06T04:06:17.478Z,59.4
2022-10-06T04:07:19.500Z,59.6
2022-10-06T04:08:21.578Z,59.6
2022-10-06T04:09:23.538Z,59.6
2022-10-06T04:10:25.398Z,59.9
2022-10-06T04:11:26.378Z,59.4
2022-10-06T04:12:27.321Z,59.9
2022-10-06T04:13:28.379Z,60.1
2022-10-06T04:14:29.801Z,60.1
2022-10-06T04:15:31.333Z,60.3
2022-10-06T04:16:32.495Z,60.6
2022-10-06T04:17:34.370Z,60.7
2022-10-06T04:18:35.400Z,60.7
2022-10-06T04:19:36.285Z,60.6
2022-10-06T04:20:37.420Z,60.6
2022-10-06T04:21:38.358Z,60.8
2022-10-06T04:22:39.343Z,60.8
2022-10-06T04:23:40.298Z,60.9
2022-10-06T04:24:41.378Z,60.9
2022-10-06T04:25:42.379Z,60.5
2022-10-06T04:26:43.367Z,60.9
2022-10-06T04:27:44.378Z,61.1
2022-10-06T04:28:45.435Z,61.3
2022-10-06T04:29:46.281Z,61.3
2022-10-06T04:30:47.514Z,61.2
2022-10-06T04:31:49.361Z,61
2022-10-06T04:32:50.502Z,60.9
2022-10-06T04:33:52.339Z,61.2
2022-10-06T04:34:53.318Z,61.4
2022-10-06T04:35:54.380Z,61.5
2022-10-06T04:36:55.440Z,61.5
2022-10-06T04:37:56.362Z,61.6
2022-10-06T04:38:57.358Z,61.7
2022-10-06T04:39:58.391Z,61.8
2022-10-06T04:40:59.300Z,61.8
2022-10-06T04:42:00.329Z,61.9
2022-10-06T04:43:01.319Z,62.1
2022-10-06T04:44:02.359Z,62.2
2022-10-06T04:45:03.418Z,62.2
2022-10-06T04:46:18.340Z,62.2
2022-10-06T04:47:05.503Z,62.3
2022-10-06T04:48:07.039Z,62.3
2022-10-06T04:49:07.369Z,62.3
2022-10-06T04:50:08.479Z,62.4
2022-10-06T04:51:10.378Z,62.3
2022-10-06T04:52:11.440Z,62.3
2022-10-06T04:53:12.478Z,62.3
2022-10-06T04:54:14.425Z,62.3
2022-10-06T04:55:15.499Z,62.3
2022-10-06T04:56:17.398Z,62.3
2022-10-06T04:57:18.419Z,62.3
2022-10-06T04:58:19.306Z,62.3
2022-10-06T04:59:20.423Z,62.2
2022-10-06T05:00:21.379Z,62.1
2022-10-06T05:01:22.384Z,62.2
2022-10-06T05:02:23.463Z,62.4
2022-10-06T05:03:24.362Z,62.5
2022-10-06T05:04:25.388Z,62.4
2022-10-06T05:05:26.367Z,62.3
2022-10-06T05:06:27.426Z,62.2
2022-10-06T05:07:28.399Z,62
2022-10-06T05:08:29.710Z,62
2022-10-06T05:09:30.374Z,61.8
2022-10-06T05:10:31.323Z,61.9
2022-10-06T05:11:32.378Z,61.9
2022-10-06T05:12:33.365Z,61.9
2022-10-06T05:13:34.579Z,62
2022-10-06T05:14:36.582Z,62
2022-10-06T05:15:38.458Z,62.1
2022-10-06T05:16:39.511Z,62.1
2022-10-06T05:17:40.428Z,62.1
2022-10-06T05:18:41.404Z,62.1
2022-10-06T05:19:42.351Z,62.1
2022-10-06T05:20:43.383Z,62.1
2022-10-06T05:21:45.472Z,62.1
2022-10-06T05:22:50.216Z,61.9
2022-10-06T05:23:54.531Z,61.5
2022-10-06T05:24:57.582Z,61.2
2022-10-06T05:26:02.735Z,61.1
2022-10-06T05:27:04.523Z,61.1
2022-10-06T05:28:06.461Z,61.3
2022-10-06T05:29:07.419Z,61.4
2022-10-06T05:30:08.441Z,61.4
2022-10-06T05:31:09.638Z,61.4
2022-10-06T05:32:11.337Z,61.4
2022-10-06T05:33:12.472Z,61.4
2022-10-06T05:34:13.446Z,61.1
2022-10-06T05:35:14.358Z,61.1
2022-10-06T05:36:15.367Z,60.9
2022-10-06T05:37:16.399Z,60.8
2022-10-06T05:38:17.439Z,60.7
2022-10-06T05:39:18.447Z,60.7
2022-10-06T05:40:19.297Z,60.6
2022-10-06T05:41:20.399Z,60.7
2022-10-06T05:42:22.086Z,60.8
2022-10-06T05:43:22.398Z,60.7
2022-10-06T05:44:23.418Z,60.8
2022-10-06T05:45:24.339Z,60.7
2022-10-06T05:46:25.441Z,60.4
2022-10-06T05:47:26.466Z,60.3
2022-10-06T05:48:27.825Z,60.3
2022-10-06T05:49:28.863Z,60.3
2022-10-06T05:50:30.399Z,60.1
2022-10-06T05:51:31.569Z,59.9
2022-10-06T05:52:32.398Z,59.6
2022-10-06T05:53:33.441Z,59.5
2022-10-06T05:54:34.478Z,59.3
2022-10-06T05:55:35.438Z,59.2
2022-10-06T05:56:36.481Z,58.9
2022-10-06T05:57:37.419Z,58.9
2022-10-06T05:58:38.405Z,58.7
2022-10-06T05:59:39.399Z,58.4
2022-10-06T06:00:40.458Z,58.4
2022-10-06T06:01:41.503Z,58.4
2022-10-06T06:02:42.474Z,58.7
2022-10-06T06:03:43.480Z,58.9
2022-10-06T06:04:44.406Z,58.6
2022-10-06T06:05:45.467Z,58.3
2022-10-06T06:06:46.459Z,58.2
2022-10-06T06:07:47.418Z,58.2
2022-10-06T06:08:48.478Z,58.5
2022-10-06T06:09:49.360Z,58.6
2022-10-06T06:10:50.439Z,58.5
2022-10-06T06:11:51.722Z,58.5
2022-10-06T06:12:53.484Z,58.5
2022-10-06T06:13:54.418Z,58.6
2022-10-06T06:14:55.480Z,58.5
2022-10-06T06:15:56.379Z,58.4
2022-10-06T06:16:57.523Z,58.3
2022-10-06T06:17:58.567Z,58.4
2022-10-06T06:19:00.418Z,58.5
2022-10-06T06:20:01.423Z,58.6
2022-10-06T06:21:02.441Z,58.6
2022-10-06T06:22:03.419Z,58.5
2022-10-06T06:23:04.420Z,58.4
2022-10-06T06:24:05.357Z,58.5
2022-10-06T06:25:06.446Z,58.9
2022-10-06T06:26:07.438Z,58.6
2022-10-06T06:27:08.419Z,58.8
2022-10-06T06:28:09.548Z,58.7
2022-10-06T06:29:10.459Z,58.7
2022-10-06T06:30:11.419Z,58.7
2022-10-06T06:31:15.087Z,58.5
2022-10-06T06:32:13.499Z,58.5
2022-10-06T06:33:14.478Z,58.7
2022-10-06T06:34:15.415Z,58.1
2022-10-06T06:35:16.545Z,57.8
2022-10-06T06:36:18.484Z,57.6
2022-10-06T06:37:19.339Z,57.9
2022-10-06T06:38:20.459Z,57.5
2022-10-06T06:39:21.438Z,57.4
2022-10-06T06:40:22.500Z,57.1
2022-10-06T06:41:23.419Z,57.7
2022-10-06T06:42:24.439Z,57.4
2022-10-06T06:43:25.525Z,57.1
2022-10-06T06:44:26.418Z,57.5
2022-10-06T06:45:27.460Z,57.2
2022-10-06T06:46:28.605Z,57
2022-10-06T06:47:29.461Z,57
2022-10-06T06:48:30.851Z,56.8
2022-10-06T06:49:31.439Z,56.6
2022-10-06T06:50:32.410Z,56.7
2022-10-06T06:51:33.439Z,57.3
2022-10-06T06:52:34.561Z,57.4
2022-10-06T06:53:36.362Z,56.4
2022-10-06T06:54:37.459Z,56.2
2022-10-06T06:55:38.440Z,56.2
2022-10-06T06:56:39.478Z,56.4
2022-10-06T06:57:40.422Z,55.9
2022-10-06T06:58:41.439Z,56.5
2022-10-06T06:59:42.429Z,56.3
2022-10-06T07:00:46.660Z,56.3
2022-10-06T07:01:48.379Z,56.4
2022-10-06T07:02:49.400Z,56.2
2022-10-06T07:03:58.716Z,56.3
2022-10-06T07:04:52.041Z,56.5
2022-10-06T07:05:53.562Z,56.3
2022-10-06T07:06:55.399Z,56.4
2022-10-06T07:07:56.400Z,55.7
2022-10-06T07:08:57.480Z,55.6
2022-10-06T07:09:58.598Z,55.8
2022-10-06T07:11:00.438Z,55.7
2022-10-06T07:12:01.619Z,55.7
2022-10-06T07:13:05.585Z,55.5
2022-10-06T07:14:07.458Z,55.5
2022-10-06T07:15:08.511Z,56.3
2022-10-06T07:16:09.604Z,56.2
2022-10-06T07:17:10.524Z,55.6
2022-10-06T07:18:11.538Z,55.8
2022-10-06T07:19:12.639Z,56.1
2022-10-06T07:20:14.498Z,56.2
2022-10-06T07:21:15.540Z,56.1
2022-10-06T07:22:16.439Z,56.5
2022-10-06T07:23:17.459Z,56.3
2022-10-06T07:24:18.558Z,56.2
2022-10-06T07:25:24.488Z,56
2022-10-06T07:26:21.501Z,56.6
2022-10-06T07:27:22.502Z,56.5
2022-10-06T07:28:23.548Z,56.3
2022-10-06T07:29:24.459Z,56.3
2022-10-06T07:30:25.479Z,56.4
2022-10-06T07:31:26.532Z,56.6
2022-10-06T07:32:27.499Z,56.1
2022-10-06T07:33:28.478Z,56
2022-10-06T07:34:29.440Z,56
2022-10-06T07:35:30.520Z,56.3
2022-10-06T07:36:31.967Z,56.3
2022-10-06T07:37:33.563Z,55.8
2022-10-06T07:38:34.407Z,55.7
2022-10-06T07:39:35.461Z,56
2022-10-06T07:40:36.482Z,56
2022-10-06T07:41:37.499Z,56.1
2022-10-06T07:42:38.619Z,56.1
2022-10-06T07:43:40.478Z,56
2022-10-06T07:44:41.519Z,55.9
2022-10-06T07:45:42.678Z,56.1
2022-10-06T07:46:43.499Z,55.5
2022-10-06T07:47:44.526Z,55.5
2022-10-06T07:48:45.579Z,55.7
2022-10-06T07:49:47.518Z,55.9
2022-10-06T07:50:48.587Z,55.8
2022-10-06T07:51:50.499Z,55.9
2022-10-06T07:52:52.039Z,55.1
2022-10-06T07:53:53.486Z,55.5
2022-10-06T07:54:54.889Z,55.9
2022-10-06T07:55:55.479Z,56.5
2022-10-06T07:56:56.478Z,56.5
2022-10-06T07:57:57.471Z,56.1
2022-10-06T07:58:58.455Z,55.6
2022-10-06T08:00:03.005Z,55.6
2022-10-06T08:01:00.518Z,55.5
2022-10-06T08:02:01.683Z,55.2
2022-10-06T08:03:02.602Z,54.7
2022-10-06T08:04:03.538Z,55.2
2022-10-06T08:05:07.478Z,55.6
2022-10-06T08:06:08.439Z,55.7
2022-10-06T08:07:09.545Z,55.7
2022-10-06T08:08:10.507Z,55.7
2022-10-06T08:09:11.560Z,55.4
2022-10-06T08:10:12.567Z,55.6
2022-10-06T08:11:13.485Z,55.9
2022-10-06T08:12:14.599Z,56.2
2022-10-06T08:13:16.495Z,56
2022-10-06T08:14:17.578Z,55.5
2022-10-06T08:15:18.572Z,55.2
2022-10-06T08:16:19.523Z,55.1
2022-10-06T08:17:20.484Z,55.2
2022-10-06T08:18:41.338Z,54.8
2022-10-06T08:19:23.479Z,55
2022-10-06T08:20:24.562Z,55.1
2022-10-06T08:21:25.519Z,55.7
2022-10-06T08:22:26.523Z,55.3
2022-10-06T08:23:27.539Z,56
2022-10-06T08:24:33.872Z,55.9
2022-10-06T08:25:29.487Z,55.1
2022-10-06T08:26:30.490Z,55.3
2022-10-06T08:27:31.523Z,54
2022-10-06T08:28:32.586Z,54.1
2022-10-06T08:29:33.439Z,54
2022-10-06T08:30:34.596Z,53.7
2022-10-06T08:31:36.733Z,54.2
2022-10-06T08:32:38.660Z,54.5
2022-10-06T08:33:40.439Z,55
2022-10-06T08:34:41.518Z,55.5
2022-10-06T08:35:42.640Z,55.3
2022-10-06T08:36:56.908Z,55.3
2022-10-06T08:37:46.442Z,55.1
2022-10-06T08:38:47.556Z,54.2
2022-10-06T08:39:48.539Z,54.9
2022-10-06T08:40:49.954Z,54.2
2022-10-06T08:41:51.623Z,53.1
2022-10-06T08:42:53.527Z,52.9
2022-10-06T08:43:54.519Z,53.3
2022-10-06T08:44:55.837Z,52.9
2022-10-06T08:45:56.601Z,52.9
2022-10-06T08:46:58.501Z,53.1
2022-10-06T08:47:59.599Z,52.8
2022-10-06T08:49:00.497Z,52.5
2022-10-06T08:50:01.522Z,52.3
2022-10-06T08:51:02.558Z,52.3
2022-10-06T08:52:03.637Z,52.4
2022-10-06T08:53:05.803Z,52.4
2022-10-06T08:54:07.679Z,52.3
2022-10-06T08:55:09.532Z,52.3
2022-10-06T08:56:10.478Z,52.5
2022-10-06T08:57:11.518Z,52.5
2022-10-06T08:58:12.520Z,52.5
2022-10-06T08:59:13.538Z,52.8
2022-10-06T09:00:16.862Z,52.6
2022-10-06T09:01:16.699Z,52.1
2022-10-06T09:02:18.671Z,52.4
2022-10-06T09:03:20.544Z,52.4
2022-10-06T09:04:21.519Z,52.7
2022-10-06T09:05:22.581Z,52
2022-10-06T09:06:23.559Z,51.7
2022-10-06T09:07:24.598Z,51.7
2022-10-06T09:08:25.614Z,51.5
2022-10-06T09:09:26.600Z,52.1
2022-10-06T09:10:27.619Z,53.2
2022-10-06T09:11:29.503Z,52.8
2022-10-06T09:12:30.579Z,52.2
2022-10-06T09:13:31.498Z,51.7
2022-10-06T09:14:32.614Z,50.4
2022-10-06T09:15:33.620Z,50.6
2022-10-06T09:16:35.716Z,50.3
2022-10-06T09:17:37.719Z,48.8
2022-10-06T09:18:56.359Z,48.6
2022-10-06T09:19:40.498Z,48.3
2022-10-06T09:20:41.529Z,49.2
2022-10-06T09:21:42.567Z,48.2
2022-10-06T09:22:43.552Z,49.1
2022-10-06T09:23:44.663Z,49.6
2022-10-06T09:24:47.606Z,49
2022-10-06T09:25:48.567Z,48.8
2022-10-06T09:26:49.503Z,49.4
2022-10-06T09:27:50.564Z,49.1
2022-10-06T09:28:51.563Z,49.2
2022-10-06T09:29:52.848Z,49.2
2022-10-06T09:30:55.417Z,49.4
2022-10-06T09:31:54.528Z,49.9
2022-10-06T09:32:55.559Z,49.5
2022-10-06T09:33:56.579Z,49.8
2022-10-06T09:34:57.540Z,50.4
2022-10-06T09:35:58.498Z,50.8
2022-10-06T09:37:01.513Z,50.8
2022-10-06T09:38:03.288Z,51
2022-10-06T09:39:01.610Z,51
2022-10-06T09:40:02.659Z,51.5
2022-10-06T09:41:04.549Z,51.6
2022-10-06T09:42:05.499Z,50.8
2022-10-06T09:43:06.560Z,50.2
2022-10-06T09:44:07.582Z,50.3
2022-10-06T09:45:08.719Z,50.2
2022-10-06T09:46:10.636Z,50.5
2022-10-06T09:47:11.500Z,50.6
2022-10-06T09:48:12.539Z,50.9
2022-10-06T09:49:13.579Z,51.4
2022-10-06T09:50:14.601Z,52
2022-10-06T09:51:15.473Z,52.2
2022-10-06T09:52:16.387Z,52
2022-10-06T09:53:17.559Z,51.7
2022-10-06T09:54:18.590Z,51.9
2022-10-06T09:55:19.424Z,52
2022-10-06T09:56:20.446Z,52
2022-10-06T09:57:21.918Z,51.9
2022-10-06T09:58:23.520Z,52.1
2022-10-06T09:59:24.527Z,52
2022-10-06T10:00:25.558Z,51.7
2022-10-06T10:01:26.705Z,51.9
2022-10-06T10:02:27.633Z,52
2022-10-06T10:03:28.610Z,51.7
2022-10-06T10:04:29.639Z,51.3
2022-10-06T10:05:30.559Z,51.1
2022-10-06T10:06:31.544Z,51.2
2022-10-06T10:07:32.490Z,51.3
2022-10-06T10:09:34.723Z,51.5
2022-10-06T10:10:36.706Z,51.4
2022-10-06T10:11:38.578Z,51.8
2022-10-06T10:12:39.460Z,51.7
2022-10-06T10:13:40.499Z,50.9
2022-10-06T10:14:41.600Z,51.2
2022-10-06T10:15:42.563Z,51.5
2022-10-06T10:16:43.647Z,51.2
2022-10-06T10:17:44.547Z,50.7
2022-10-06T10:18:45.607Z,50.6
2022-10-06T10:19:46.579Z,50.5
2022-10-06T10:20:47.620Z,50.7
2022-10-06T10:21:48.614Z,50.7
2022-10-06T10:22:49.568Z,50.7
2022-10-06T10:23:50.699Z,50.6
2022-10-06T10:24:52.724Z,50.7
2022-10-06T10:25:54.607Z,50
2022-10-06T10:26:55.859Z,50.2
2022-10-06T10:27:57.664Z,50.5
2022-10-06T10:28:58.586Z,50
2022-10-06T10:29:59.855Z,49.7
2022-10-06T10:31:01.652Z,50.3
2022-10-06T10:32:02.719Z,50.1
2022-10-06T10:33:04.598Z,49.7
2022-10-06T10:34:12.366Z,50.3
2022-10-06T10:35:06.649Z,50.4
2022-10-06T10:36:07.738Z,50.4
2022-10-06T10:37:09.619Z,50.1
2022-10-06T10:38:14.515Z,49.9
2022-10-06T10:39:11.578Z,48.9
2022-10-06T10:40:12.643Z,49.3
2022-10-06T10:41:13.558Z,48.8
2022-10-06T10:42:14.648Z,49.2
2022-10-06T10:43:15.601Z,48.9
2022-10-06T10:44:16.667Z,48.4
2022-10-06T10:45:17.604Z,48.6
2022-10-06T10:46:18.834Z,49.1
2022-10-06T10:47:20.559Z,48
2022-10-06T10:48:21.582Z,47.8
2022-10-06T10:49:22.579Z,46.6
2022-10-06T10:50:23.579Z,46.9
2022-10-06T10:51:24.619Z,47.7
2022-10-06T10:52:25.534Z,47.9
2022-10-06T10:53:26.660Z,48
2022-10-06T10:54:27.679Z,47.1
2022-10-06T10:55:29.581Z,46.6
2022-10-06T10:56:30.660Z,46.7
2022-10-06T10:57:31.599Z,47.6
2022-10-06T10:58:32.519Z,47.8
2022-10-06T10:59:33.619Z,47.4
2022-10-06T11:00:34.846Z,46.6
2022-10-06T11:01:36.769Z,45.6
2022-10-06T11:02:38.599Z,45
2022-10-06T11:03:39.579Z,45.8
2022-10-06T11:04:40.475Z,46.4
2022-10-06T11:05:41.601Z,46.9
2022-10-06T11:06:42.581Z,46.8
2022-10-06T11:07:43.559Z,46.1
2022-10-06T11:08:44.608Z,46
2022-10-06T11:09:45.658Z,45.5
2022-10-06T11:10:46.655Z,44.8
2022-10-06T11:11:52.029Z,45.4
2022-10-06T11:12:49.642Z,44.9
2022-10-06T11:13:50.488Z,44.7
2022-10-06T11:14:51.600Z,45.3
2022-10-06T11:15:52.869Z,44.8
2022-10-06T11:16:54.648Z,44
2022-10-06T11:17:55.558Z,44.2
2022-10-06T11:18:56.679Z,44.5
2022-10-06T11:19:57.661Z,45
2022-10-06T11:20:58.605Z,45.2
2022-10-06T11:21:59.828Z,45
2022-10-06T11:23:01.654Z,44.8
2022-10-06T11:24:02.680Z,44.9
2022-10-06T11:25:04.741Z,45.8
2022-10-06T11:26:06.564Z,45.4
2022-10-06T11:27:07.599Z,45
2022-10-06T11:28:08.742Z,45.3
2022-10-06T11:29:10.619Z,44.7
2022-10-06T11:30:11.714Z,45
2022-10-06T11:31:12.726Z,44.9
2022-10-06T11:32:13.590Z,44.7
2022-10-06T11:33:14.640Z,44.1
2022-10-06T11:34:15.674Z,44.9
2022-10-06T11:35:16.679Z,45.9
2022-10-06T11:36:17.606Z,45.9
2022-10-06T11:37:18.718Z,46.7
2022-10-06T11:38:20.703Z,46.7
2022-10-06T11:39:22.581Z,46.1
2022-10-06T11:40:23.619Z,45.8
2022-10-06T11:41:24.627Z,45.2
2022-10-06T11:42:25.723Z,44.9
2022-10-06T11:43:26.596Z,43.3
2022-10-06T11:44:27.639Z,43.6
2022-10-06T11:45:28.793Z,44.4
2022-10-06T11:46:31.819Z,43.6
2022-10-06T11:47:35.278Z,44.3
2022-10-06T11:48:32.659Z,44.2
2022-10-06T11:49:33.618Z,45.2
2022-10-06T11:50:34.560Z,44.7
2022-10-06T11:51:35.690Z,44.1
2022-10-06T11:52:37.783Z,45.6
2022-10-06T11:53:39.703Z,46.1
2022-10-06T11:54:40.681Z,45.7
2022-10-06T11:55:41.589Z,45.7
2022-10-06T11:56:42.691Z,46.4
2022-10-06T11:57:43.631Z,45.5
2022-10-06T11:58:44.658Z,45.4
2022-10-06T11:59:45.604Z,45.2
2022-10-06T12:00:46.669Z,46.6
2022-10-06T12:01:47.538Z,46.8
2022-10-06T12:02:48.792Z,46.5
2022-10-06T12:03:49.688Z,46.9
2022-10-06T12:04:50.657Z,46.9
2022-10-06T12:05:56.478Z,46.2
2022-10-06T12:06:53.057Z,46.2
2022-10-06T12:07:54.638Z,44.6
2022-10-06T12:08:55.639Z,44.1
2022-10-06T12:09:56.699Z,44.1
2022-10-06T12:10:57.649Z,43.9
2022-10-06T12:11:58.665Z,44.8
2022-10-06T12:13:06.977Z,43.9
2022-10-06T12:15:06.331Z,44
2022-10-06T12:17:11.616Z,43.9
2022-10-06T12:18:06.587Z,44.2
2022-10-06T12:19:07.707Z,44.5
2022-10-06T12:20:08.744Z,44.8
2022-10-06T12:21:10.701Z,45
2022-10-06T12:22:11.568Z,45.1
2022-10-06T12:23:12.679Z,45.4
2022-10-06T12:25:14.798Z,45.6
2022-10-06T12:26:16.739Z,45.9
2022-10-06T12:27:20.738Z,46.1
2022-10-06T12:28:20.715Z,46
2022-10-06T12:29:21.624Z,46.3
2022-10-06T12:30:22.702Z,45.5
2022-10-06T12:31:23.677Z,45.5
2022-10-06T12:32:24.694Z,45.5
2022-10-06T12:33:25.748Z,44.8
2022-10-06T12:34:27.659Z,45.5
2022-10-06T12:35:28.635Z,44.7
2022-10-06T12:36:29.799Z,44.3
2022-10-06T12:37:31.680Z,45.6
2022-10-06T12:38:32.658Z,45.9
2022-10-06T12:39:33.626Z,46.4
2022-10-06T12:40:34.639Z,46.2
2022-10-06T12:41:35.639Z,47.2
2022-10-06T12:42:36.895Z,46.5
2022-10-06T12:43:38.863Z,47.1
2022-10-06T12:44:40.620Z,46.9
2022-10-06T12:45:45.764Z,46.7
2022-10-06T12:46:42.731Z,45.7
2022-10-06T12:47:43.601Z,44.6
2022-10-06T12:48:44.619Z,44.7
2022-10-06T12:49:45.700Z,45
2022-10-06T12:50:46.638Z,44.7
2022-10-06T12:51:47.706Z,44.5
2022-10-06T12:52:48.778Z,44.6
2022-10-06T12:53:50.608Z,45.6
2022-10-06T12:54:51.638Z,45.5
2022-10-06T12:55:52.687Z,46.2
2022-10-06T12:56:53.639Z,46.4
2022-10-06T12:57:54.712Z,45.7
2022-10-06T12:58:55.729Z,46.4
2022-10-06T12:59:56.718Z,45.4
2022-10-06T13:00:57.802Z,45.1
2022-10-06T13:01:58.646Z,45.1
2022-10-06T13:02:59.700Z,44.5
2022-10-06T13:04:00.639Z,44.5
2022-10-06T13:05:01.950Z,45.2
2022-10-06T13:06:02.759Z,45.3
2022-10-06T13:07:08.337Z,44.5
2022-10-06T13:08:05.698Z,43.7
2022-10-06T13:09:06.678Z,42.9
2022-10-06T13:10:07.811Z,41.4
2022-10-06T13:11:09.643Z,42.1
2022-10-06T13:12:10.659Z,41.4
2022-10-06T13:13:11.783Z,41.2
2022-10-06T13:14:13.709Z,40.6
2022-10-06T13:15:14.698Z,40.8
2022-10-06T13:16:15.759Z,41.5
2022-10-06T13:17:16.705Z,42.1
2022-10-06T13:18:17.635Z,42.8
2022-10-06T13:19:18.658Z,41.9
2022-10-06T13:20:19.698Z,41.3
2022-10-06T13:21:20.669Z,42
2022-10-06T13:22:21.708Z,42.5
2022-10-06T13:23:22.686Z,42.9
2022-10-06T13:24:23.639Z,42.5
2022-10-06T13:25:24.723Z,42.3
2022-10-06T13:26:25.638Z,42.1
2022-10-06T13:27:26.879Z,41.4
2022-10-06T13:28:28.796Z,41.4
2022-10-06T13:29:29.748Z,40.8
2022-10-06T13:30:33.833Z,40.9
2022-10-06T13:31:32.690Z,41.2
2022-10-06T13:32:33.740Z,42.4
2022-10-06T13:33:34.639Z,41.1
2022-10-06T13:34:35.732Z,40.8
2022-10-06T13:35:36.700Z,40.5
2022-10-06T13:36:37.719Z,39.8
2022-10-06T13:37:38.710Z,40
2022-10-06T13:38:39.738Z,39.2
2022-10-06T13:39:40.684Z,38.2
2022-10-06T13:40:45.610Z,38.2
2022-10-06T13:41:42.709Z,38.6
2022-10-06T13:42:43.718Z,38.4
2022-10-06T13:43:44.645Z,38.6
2022-10-06T13:44:45.760Z,37.9
2022-10-06T13:45:46.738Z,38.1